createdAt,value
2023-01-28T00:02:17.825Z,4.83
2023-01-28T00:04:49.203Z,5.60
2023-01-28T00:07:23.166Z,5.00
2023-01-28T00:09:54.226Z,5.40
2023-01-28T00:12:25.659Z,15.77
2023-01-28T00:14:56.570Z,11.60
2023-01-28T00:17:27.585Z,5.03
2023-01-28T00:19:58.829Z,4.60
2023-01-28T00:22:29.848Z,4.80
2023-01-28T00:25:00.769Z,4.47
2023-01-28T00:27:31.624Z,4.93
2023-01-28T00:30:02.584Z,4.43
2023-01-28T00:32:33.680Z,4.50
2023-01-28T00:35:04.955Z,5.10
2023-01-28T00:37:36.926Z,4.77
2023-01-28T00:40:10.053Z,4.60
2023-01-28T00:42:41.046Z,5.27
2023-01-28T00:45:12.104Z,5.10
2023-01-28T00:47:45.185Z,5.07
2023-01-28T00:50:16.534Z,4.93
2023-01-28T00:52:48.344Z,5.17
2023-01-28T00:55:19.999Z,4.90
2023-01-28T00:57:51.566Z,3.90
2023-01-28T01:00:25.802Z,4.07
2023-01-28T01:02:56.714Z,4.83
2023-01-28T01:05:29.581Z,4.40
2023-01-28T01:08:00.949Z,4.80
2023-01-28T01:10:31.919Z,4.93
2023-01-28T01:13:03.734Z,3.60
2023-01-28T01:15:34.650Z,5.50
2023-01-28T01:18:05.631Z,5.40
2023-01-28T01:20:39.963Z,4.60
2023-01-28T01:23:10.961Z,4.23
2023-01-28T01:25:41.828Z,4.03
2023-01-28T01:28:12.704Z,4.10
2023-01-28T01:30:43.626Z,4.90
2023-01-28T01:33:16.083Z,4.97
2023-01-28T01:35:54.919Z,4.40
2023-01-28T01:38:29.352Z,4.73
2023-01-28T01:41:01.651Z,4.33
2023-01-28T01:43:58.485Z,4.77
2023-01-28T01:46:50.409Z,4.00
2023-01-28T01:49:28.692Z,4.07
2023-01-28T01:52:10.699Z,4.00
2023-01-28T01:54:45.394Z,4.27
2023-01-28T01:57:23.414Z,3.67
2023-01-28T01:59:55.164Z,4.47
2023-01-28T02:02:26.182Z,4.10
2023-01-28T02:04:57.062Z,4.40
2023-01-28T02:07:28.348Z,4.10
2023-01-28T02:09:59.256Z,4.33
2023-01-28T02:12:36.402Z,3.50
2023-01-28T02:15:17.235Z,3.80
2023-01-28T02:17:50.570Z,3.57
2023-01-28T02:21:21.281Z,3.03
2023-01-28T02:25:02.138Z,3.87
2023-01-28T02:28:12.023Z,3.43
2023-01-28T02:31:11.949Z,3.73
2023-01-28T02:33:55.982Z,3.83
2023-01-28T02:36:47.610Z,3.87
2023-01-28T02:39:33.791Z,3.17
2023-01-28T02:42:33.736Z,3.60
2023-01-28T02:45:20.161Z,4.27
2023-01-28T02:47:57.867Z,4.63
2023-01-28T02:50:50.222Z,4.20
2023-01-28T02:53:46.996Z,3.47
2023-01-28T02:56:35.988Z,3.07
2023-01-28T02:59:35.536Z,3.17
2023-01-28T03:02:54.400Z,3.13
2023-01-28T03:06:03.463Z,3.90
2023-01-28T03:09:03.271Z,3.50
2023-01-28T03:11:59.577Z,3.73
2023-01-28T03:14:51.935Z,3.60
2023-01-28T03:18:05.248Z,3.87
2023-01-28T03:21:04.724Z,3.50
2023-01-28T03:24:31.201Z,3.70
2023-01-28T03:27:38.633Z,4.20
2023-01-28T03:30:37.894Z,3.97
2023-01-28T03:33:28.268Z,4.30
2023-01-28T03:36:17.484Z,4.07
2023-01-28T03:38:48.706Z,4.30
2023-01-28T03:41:26.119Z,4.30
2023-01-28T03:43:57.070Z,4.53
2023-01-28T03:46:28.045Z,4.93
2023-01-28T03:48:58.959Z,4.03
2023-01-28T03:51:29.811Z,4.70
2023-01-28T03:54:00.653Z,5.00
2023-01-28T03:56:37.621Z,5.00
2023-01-28T03:59:08.603Z,5.10
2023-01-28T04:01:39.571Z,5.50
2023-01-28T04:04:22.859Z,5.30
2023-01-28T04:06:55.276Z,5.00
2023-01-28T04:09:26.442Z,5.43
2023-01-28T04:11:57.407Z,6.43
2023-01-28T04:14:28.541Z,6.80
2023-01-28T04:16:59.529Z,5.90
2023-01-28T04:19:31.740Z,6.73
2023-01-28T04:22:08.048Z,7.37
2023-01-28T04:24:38.928Z,5.63
2023-01-28T04:27:09.796Z,6.10
2023-01-28T04:29:40.634Z,5.87
2023-01-28T04:32:11.822Z,6.00
2023-01-28T04:34:42.705Z,5.63
2023-01-28T04:37:13.617Z,5.83
2023-01-28T04:39:44.444Z,6.63
2023-01-28T04:42:15.393Z,5.83
2023-01-28T04:44:46.257Z,6.70
2023-01-28T04:47:17.154Z,6.60
2023-01-28T04:49:47.989Z,5.97
2023-01-28T04:52:19.090Z,6.20
2023-01-28T04:54:49.977Z,6.40
2023-01-28T04:57:20.953Z,7.40
2023-01-28T04:59:51.808Z,7.30
2023-01-28T05:02:22.712Z,7.10
2023-01-28T05:04:53.640Z,6.67
2023-01-28T05:07:24.576Z,6.30
2023-01-28T05:09:55.426Z,7.00
2023-01-28T05:12:26.442Z,7.10
2023-01-28T05:14:57.267Z,6.63
2023-01-28T05:17:29.079Z,6.23
2023-01-28T05:19:59.977Z,7.20
2023-01-28T05:22:30.849Z,6.80
2023-01-28T05:25:03.869Z,7.47
2023-01-28T05:27:35.229Z,6.83
2023-01-28T05:30:07.159Z,7.37
2023-01-28T05:32:40.349Z,7.10
2023-01-28T05:35:11.272Z,7.20
2023-01-28T05:37:42.219Z,7.37
2023-01-28T05:40:14.106Z,6.70
2023-01-28T05:42:45.141Z,6.80
2023-01-28T05:45:16.349Z,6.90
2023-01-28T05:47:47.501Z,6.70
2023-01-28T05:50:18.536Z,7.20
2023-01-28T05:52:49.495Z,6.50
2023-01-28T05:55:20.986Z,7.00
2023-01-28T05:57:52.059Z,6.50
2023-01-28T06:00:23.202Z,6.87
2023-01-28T06:02:54.236Z,6.53
2023-01-28T06:05:25.155Z,6.83
2023-01-28T06:07:56.237Z,6.90
2023-01-28T06:10:27.119Z,6.43
2023-01-28T06:12:58.043Z,7.10
2023-01-28T06:15:29.037Z,7.97
2023-01-28T06:18:00.181Z,7.43
2023-01-28T06:20:31.059Z,7.17
2023-01-28T06:23:01.947Z,7.20
2023-01-28T06:25:32.815Z,6.60
2023-01-28T06:28:03.769Z,7.13
2023-01-28T06:30:34.652Z,6.90
2023-01-28T06:33:05.661Z,6.93
2023-01-28T06:35:36.795Z,7.67
2023-01-28T06:38:07.765Z,6.50
2023-01-28T06:40:39.182Z,7.20
2023-01-28T06:43:10.070Z,7.03
2023-01-28T06:45:43.750Z,7.63
2023-01-28T06:48:14.617Z,6.53
2023-01-28T06:50:48.113Z,7.47
2023-01-28T06:53:19.843Z,6.83
2023-01-28T06:55:50.900Z,6.40
2023-01-28T06:58:21.860Z,6.40
2023-01-28T07:00:53.880Z,7.03
2023-01-28T07:03:24.829Z,7.43
2023-01-28T07:05:55.854Z,6.90
2023-01-28T07:08:26.768Z,7.27
2023-01-28T07:10:57.726Z,7.07
2023-01-28T07:13:28.550Z,6.63
2023-01-28T07:15:59.703Z,6.27
2023-01-28T07:18:31.191Z,7.57
2023-01-28T07:21:02.199Z,7.07
2023-01-28T07:23:33.243Z,7.50
2023-01-28T07:26:05.082Z,6.10
2023-01-28T07:28:36.071Z,6.77
2023-01-28T07:31:07.021Z,7.50
2023-01-28T07:33:37.989Z,7.80
2023-01-28T07:36:08.916Z,6.13
2023-01-28T07:38:39.892Z,7.30
2023-01-28T07:41:10.797Z,7.40
2023-01-28T07:43:41.667Z,7.33
2023-01-28T07:46:13.067Z,6.90
2023-01-28T07:48:43.951Z,6.70
2023-01-28T07:51:14.836Z,7.17
2023-01-28T07:53:45.707Z,7.17
2023-01-28T07:56:16.593Z,6.27
2023-01-28T07:58:50.550Z,6.30
2023-01-28T08:01:21.506Z,8.03
2023-01-28T08:03:52.632Z,6.77
2023-01-28T08:06:23.598Z,6.90
2023-01-28T08:08:54.505Z,7.70
2023-01-28T08:11:25.362Z,7.63
2023-01-28T08:13:56.239Z,7.33
2023-01-28T08:16:28.758Z,7.43
2023-01-28T08:18:59.652Z,7.40
2023-01-28T08:21:30.562Z,7.80
2023-01-28T08:24:01.563Z,7.67
2023-01-28T08:26:32.488Z,8.13
2023-01-28T08:29:03.385Z,6.97
2023-01-28T08:31:34.324Z,7.57
2023-01-28T08:34:05.247Z,7.07
2023-01-28T08:36:36.174Z,7.60
2023-01-28T08:39:07.057Z,7.73
2023-01-28T08:41:37.891Z,7.80
2023-01-28T08:44:08.753Z,7.33
2023-01-28T08:46:39.623Z,8.43
2023-01-28T08:49:10.718Z,8.10
2023-01-28T08:51:41.681Z,7.63
2023-01-28T08:54:12.674Z,8.20
2023-01-28T08:56:44.948Z,8.10
2023-01-28T08:59:16.143Z,8.23
2023-01-28T09:01:47.150Z,8.23
2023-01-28T09:04:18.163Z,9.07
2023-01-28T09:06:49.015Z,13.10
2023-01-28T09:09:19.998Z,8.40
2023-01-28T09:11:51.063Z,8.67
2023-01-28T09:14:21.938Z,8.93
2023-01-28T09:16:52.814Z,8.00
2023-01-28T09:19:23.692Z,8.57
2023-01-28T09:21:54.570Z,8.30
2023-01-28T09:24:25.595Z,9.03
2023-01-28T09:26:56.563Z,8.83
2023-01-28T09:29:27.519Z,8.83
2023-01-28T09:31:58.464Z,9.73
2023-01-28T09:34:29.603Z,10.00
2023-01-28T09:37:00.801Z,9.80
2023-01-28T09:39:31.678Z,8.63
2023-01-28T09:42:35.890Z,8.50
2023-01-28T09:45:37.716Z,8.30
2023-01-28T09:48:19.903Z,9.20
2023-01-28T09:50:54.071Z,9.43
2023-01-28T09:53:35.603Z,8.10
2023-01-28T09:56:25.695Z,8.93
2023-01-28T09:59:19.795Z,9.37
2023-01-28T10:02:39.161Z,9.63
2023-01-28T10:06:00.155Z,9.83
2023-01-28T10:08:57.071Z,9.97
2023-01-28T10:12:17.875Z,9.60
2023-01-28T10:15:19.353Z,8.77
2023-01-28T10:18:17.704Z,9.70
2023-01-28T10:21:10.720Z,9.10
2023-01-28T10:23:58.620Z,9.67
2023-01-28T10:26:44.590Z,10.00
2023-01-28T10:29:22.309Z,9.03
2023-01-28T10:32:16.465Z,9.80
2023-01-28T10:34:47.441Z,10.00
2023-01-28T10:37:18.424Z,8.67
2023-01-28T10:39:49.402Z,9.90
2023-01-28T10:42:30.551Z,9.20
2023-01-28T10:45:07.281Z,9.20
2023-01-28T10:48:37.726Z,9.50
2023-01-28T10:51:08.679Z,9.73
2023-01-28T10:53:45.606Z,10.00
2023-01-28T10:56:24.872Z,9.40
2023-01-28T10:59:07.871Z,9.03
2023-01-28T11:01:54.798Z,10.17
2023-01-28T11:04:31.861Z,9.20
2023-01-28T11:07:07.641Z,8.93
2023-01-28T11:09:38.696Z,9.37
2023-01-28T11:12:27.059Z,10.13
2023-01-28T11:15:03.381Z,9.50
2023-01-28T11:17:38.592Z,9.60
2023-01-28T11:20:21.407Z,11.07
2023-01-28T11:22:54.556Z,8.57
2023-01-28T11:25:34.257Z,9.30
2023-01-28T11:28:25.915Z,9.30
2023-01-28T11:30:58.961Z,9.50
2023-01-28T11:34:00.867Z,9.23
2023-01-28T11:36:34.848Z,8.23
2023-01-28T11:39:28.615Z,10.77
2023-01-28T11:42:20.600Z,8.50
2023-01-28T11:44:51.462Z,8.07
2023-01-28T11:47:43.865Z,9.40
2023-01-28T11:50:36.229Z,8.20
2023-01-28T11:53:46.401Z,9.03
2023-01-28T11:57:00.276Z,10.30
2023-01-28T11:59:43.802Z,9.60
2023-01-28T12:02:39.416Z,8.67
2023-01-28T12:05:49.767Z,9.50
2023-01-28T12:08:30.483Z,9.53
2023-01-28T12:11:15.696Z,9.27
2023-01-28T12:14:13.564Z,8.70
2023-01-28T12:17:08.631Z,9.03
2023-01-28T12:19:52.421Z,9.37
2023-01-28T12:22:49.155Z,9.43
2023-01-28T12:25:39.825Z,9.13
2023-01-28T12:28:44.746Z,9.27
2023-01-28T12:32:15.809Z,9.03
2023-01-28T12:35:32.340Z,8.80
2023-01-28T12:38:15.426Z,8.57
2023-01-28T12:41:17.966Z,8.43
2023-01-28T12:44:06.815Z,9.30
2023-01-28T12:47:04.154Z,8.83
2023-01-28T12:49:43.591Z,8.67
2023-01-28T12:52:37.034Z,7.90
2023-01-28T12:55:22.920Z,8.73
2023-01-28T12:57:57.764Z,7.87
2023-01-28T13:00:33.098Z,8.17
2023-01-28T13:03:35.797Z,6.97
2023-01-28T13:06:15.044Z,7.60
2023-01-28T13:08:50.320Z,5.80
2023-01-28T13:11:28.796Z,5.57
2023-01-28T13:14:00.186Z,5.30
2023-01-28T13:16:37.450Z,5.37
2023-01-28T13:19:18.071Z,4.90
2023-01-28T13:21:50.123Z,6.57
2023-01-28T13:24:30.445Z,5.30
2023-01-28T13:27:19.833Z,5.10
2023-01-28T13:30:22.474Z,5.60
2023-01-28T13:33:02.051Z,5.70
2023-01-28T13:35:39.883Z,6.97
2023-01-28T13:38:24.795Z,5.90
2023-01-28T13:41:07.283Z,6.00
2023-01-28T13:43:41.645Z,5.80
2023-01-28T13:46:28.949Z,6.30
2023-01-28T13:49:04.113Z,6.03
2023-01-28T13:52:08.898Z,6.40
2023-01-28T13:54:48.977Z,6.17
2023-01-28T13:57:44.275Z,6.20
2023-01-28T14:00:55.541Z,7.20
2023-01-28T14:04:11.268Z,6.60
2023-01-28T14:07:05.016Z,6.47
2023-01-28T14:10:00.141Z,7.33
2023-01-28T14:13:11.071Z,6.53
2023-01-28T14:16:12.686Z,6.00
2023-01-28T14:18:46.085Z,6.80
2023-01-28T14:21:21.069Z,6.10
2023-01-28T14:23:57.890Z,6.77
2023-01-28T14:27:00.628Z,7.37
2023-01-28T14:30:04.055Z,6.33
2023-01-28T14:32:35.981Z,6.50
2023-01-28T14:35:12.489Z,6.97
2023-01-28T14:37:43.598Z,6.83
2023-01-28T14:40:21.171Z,6.40
2023-01-28T14:42:56.487Z,5.60
2023-01-28T14:46:08.295Z,6.37
2023-01-28T14:48:57.081Z,6.17
2023-01-28T14:51:59.781Z,5.83
2023-01-28T14:55:22.698Z,5.27
2023-01-28T14:58:05.929Z,5.37
2023-01-28T15:00:36.929Z,6.30
2023-01-28T15:03:25.118Z,5.83
2023-01-28T15:06:16.898Z,6.10
2023-01-28T15:08:48.440Z,5.40
2023-01-28T15:11:25.313Z,5.27
2023-01-28T15:13:59.137Z,6.13
2023-01-28T15:16:31.714Z,6.50
2023-01-28T15:19:02.868Z,4.90
2023-01-28T15:21:35.783Z,6.17
2023-01-28T15:24:17.245Z,5.73
2023-01-28T15:26:50.077Z,5.57
2023-01-28T15:29:28.236Z,5.50
2023-01-28T15:31:59.834Z,5.23
2023-01-28T15:34:33.775Z,5.67
2023-01-28T15:37:04.690Z,5.23
2023-01-28T15:39:46.968Z,5.23
2023-01-28T15:42:24.077Z,5.20
2023-01-28T15:44:58.197Z,4.53
2023-01-28T15:47:35.267Z,4.90
2023-01-28T15:50:09.176Z,4.60
2023-01-28T15:52:46.142Z,4.80
2023-01-28T15:55:40.973Z,4.60
2023-01-28T15:58:37.368Z,4.90
2023-01-28T16:01:15.985Z,4.97
2023-01-28T16:04:08.469Z,4.87
2023-01-28T16:06:43.254Z,4.73
2023-01-28T16:09:28.615Z,4.90
2023-01-28T16:12:13.166Z,4.63
2023-01-28T16:14:47.521Z,4.43
2023-01-28T16:17:34.431Z,5.37
2023-01-28T16:20:14.669Z,5.53
2023-01-28T16:22:45.649Z,4.90
2023-01-28T16:25:25.867Z,5.67
2023-01-28T16:28:01.101Z,5.30
2023-01-28T16:30:34.221Z,5.30
2023-01-28T16:33:05.635Z,5.43
2023-01-28T16:36:03.544Z,5.13
2023-01-28T16:38:38.932Z,5.00
2023-01-28T16:41:26.008Z,5.47
2023-01-28T16:43:56.925Z,5.40
2023-01-28T16:46:34.243Z,4.20
2023-01-28T16:49:05.274Z,5.47
2023-01-28T16:51:42.694Z,4.33
2023-01-28T16:54:16.376Z,6.30
2023-01-28T16:56:47.475Z,5.37
2023-01-28T16:59:18.440Z,5.73
2023-01-28T17:01:49.533Z,6.30
2023-01-28T17:04:20.527Z,5.70
2023-01-28T17:06:53.143Z,5.50
2023-01-28T17:09:27.421Z,6.10
2023-01-28T17:11:58.412Z,5.40
2023-01-28T17:14:29.424Z,5.40
2023-01-28T17:17:00.412Z,5.90
2023-01-28T17:19:34.186Z,6.07
2023-01-28T17:22:05.159Z,6.10
2023-01-28T17:24:36.137Z,5.80
2023-01-28T17:27:10.065Z,5.30
2023-01-28T17:29:41.010Z,5.63
2023-01-28T17:32:14.984Z,6.20
2023-01-28T17:34:49.043Z,5.70
2023-01-28T17:37:19.899Z,5.70
2023-01-28T17:39:51.273Z,6.10
2023-01-28T17:42:22.210Z,6.40
2023-01-28T17:44:57.070Z,6.50
2023-01-28T17:47:27.969Z,6.37
2023-01-28T17:49:59.055Z,5.70
2023-01-28T17:52:31.153Z,5.87
2023-01-28T17:55:02.191Z,6.10
2023-01-28T17:57:33.167Z,22.93
2023-01-28T18:00:10.846Z,6.33
2023-01-28T18:02:41.861Z,6.13
2023-01-28T18:05:13.322Z,6.73
2023-01-28T18:07:48.021Z,5.70
2023-01-28T18:10:19.506Z,6.23
2023-01-28T18:12:50.346Z,6.57
2023-01-28T18:15:21.247Z,6.10
2023-01-28T18:17:52.783Z,5.83
2023-01-28T18:20:23.707Z,6.13
2023-01-28T18:22:54.551Z,6.57
2023-01-28T18:25:28.489Z,6.67
2023-01-28T18:27:59.395Z,6.83
2023-01-28T18:30:32.868Z,5.73
2023-01-28T18:33:06.091Z,6.33
2023-01-28T18:35:42.910Z,6.00
2023-01-28T18:38:18.753Z,6.37
2023-01-28T18:40:55.899Z,6.70
2023-01-28T18:43:26.922Z,7.10
2023-01-28T18:46:03.285Z,6.73
2023-01-28T18:48:35.420Z,7.10
2023-01-28T18:51:12.285Z,7.60
2023-01-28T18:53:50.753Z,7.17
2023-01-28T18:56:26.651Z,7.57
2023-01-28T18:59:04.108Z,6.80
2023-01-28T19:01:41.425Z,6.63
2023-01-28T19:04:12.862Z,6.50
2023-01-28T19:06:55.634Z,6.33
2023-01-28T19:09:26.610Z,7.00
2023-01-28T19:11:57.448Z,6.60
2023-01-28T19:14:28.374Z,7.13
2023-01-28T19:16:59.496Z,6.70
2023-01-28T19:19:32.623Z,7.17
2023-01-28T19:22:03.585Z,7.00
2023-01-28T19:24:35.295Z,6.53
2023-01-28T19:27:06.258Z,6.93
2023-01-28T19:29:37.167Z,8.40
2023-01-28T19:32:10.662Z,7.00
2023-01-28T19:34:41.514Z,7.70
2023-01-28T19:37:15.259Z,5.80
2023-01-28T19:39:51.469Z,6.03
2023-01-28T19:42:22.371Z,6.47
2023-01-28T19:44:53.503Z,9.20
2023-01-28T19:47:31.441Z,7.70
2023-01-28T19:50:02.382Z,7.40
2023-01-28T19:52:42.620Z,6.47
2023-01-28T19:55:13.772Z,7.30
2023-01-28T19:57:49.681Z,7.27
2023-01-28T20:00:26.407Z,7.27
2023-01-28T20:02:59.660Z,7.27
2023-01-28T20:05:32.845Z,7.07
2023-01-28T20:08:04.855Z,7.30
2023-01-28T20:10:35.794Z,7.73
2023-01-28T20:13:15.136Z,8.33
2023-01-28T20:15:46.151Z,6.10
2023-01-28T20:18:17.132Z,7.47
2023-01-28T20:20:55.835Z,6.73
2023-01-28T20:23:30.594Z,7.67
2023-01-28T20:26:01.760Z,6.90
2023-01-28T20:28:32.766Z,7.27
2023-01-28T20:31:06.293Z,7.53
2023-01-28T20:33:39.535Z,7.70
2023-01-28T20:36:13.489Z,6.60
2023-01-28T20:38:46.834Z,7.10
2023-01-28T20:41:26.019Z,7.20
2023-01-28T20:43:57.341Z,6.87
2023-01-28T20:46:32.170Z,7.40
2023-01-28T20:49:06.186Z,7.20
2023-01-28T20:51:40.560Z,7.70
2023-01-28T20:54:14.730Z,6.50
2023-01-28T20:56:45.596Z,8.07
2023-01-28T20:59:25.865Z,7.30
2023-01-28T21:02:00.803Z,7.57
2023-01-28T21:04:31.796Z,7.80
2023-01-28T21:07:02.654Z,7.77
2023-01-28T21:09:33.601Z,7.17
2023-01-28T21:12:09.415Z,7.70
2023-01-28T21:14:40.339Z,7.13
2023-01-28T21:17:11.372Z,7.23
2023-01-28T21:19:42.443Z,7.53
2023-01-28T21:22:17.089Z,7.13
2023-01-28T21:24:49.160Z,6.90
2023-01-28T21:27:22.833Z,7.67
2023-01-28T21:29:53.711Z,7.37
2023-01-28T21:32:27.686Z,6.90
2023-01-28T21:34:58.614Z,7.17
2023-01-28T21:37:32.771Z,6.40
2023-01-28T21:40:05.922Z,6.70
2023-01-28T21:42:36.799Z,6.27
2023-01-28T21:45:08.468Z,6.17
2023-01-28T21:47:39.400Z,6.73
2023-01-28T21:50:10.804Z,7.27
2023-01-28T21:52:41.678Z,7.23
2023-01-28T21:55:12.960Z,7.00
2023-01-28T21:57:44.018Z,6.47
2023-01-28T22:00:16.002Z,6.27
2023-01-28T22:02:47.155Z,6.50
2023-01-28T22:05:18.031Z,6.60
2023-01-28T22:07:48.929Z,6.90
2023-01-28T22:10:19.857Z,5.80
2023-01-28T22:12:50.771Z,6.30
2023-01-28T22:15:21.671Z,6.57
2023-01-28T22:17:52.500Z,7.10
2023-01-28T22:20:23.399Z,7.10
2023-01-28T22:22:54.283Z,6.53
2023-01-28T22:25:25.141Z,6.50
2023-01-28T22:27:55.969Z,6.67
2023-01-28T22:30:26.852Z,6.73
2023-01-28T22:32:57.680Z,6.70
2023-01-28T22:35:28.713Z,6.37
2023-01-28T22:37:59.657Z,6.77
2023-01-28T22:40:32.547Z,6.57
2023-01-28T22:43:03.870Z,7.40
2023-01-28T22:45:34.751Z,6.57
2023-01-28T22:48:05.964Z,7.00
2023-01-28T22:50:37.327Z,6.10
2023-01-28T22:53:08.223Z,6.57
2023-01-28T22:55:39.078Z,6.00
2023-01-28T22:58:10.407Z,6.40
2023-01-28T23:00:42.079Z,7.00
2023-01-28T23:03:13.383Z,5.63
2023-01-28T23:05:44.900Z,5.50
2023-01-28T23:08:15.955Z,6.87
2023-01-28T23:10:52.515Z,5.40
2023-01-28T23:13:25.636Z,5.03
2023-01-28T23:16:15.361Z,6.53
2023-01-28T23:19:08.264Z,5.60
2023-01-28T23:21:57.325Z,5.57
2023-01-28T23:24:34.083Z,6.03
2023-01-28T23:27:05.282Z,6.13
2023-01-28T23:29:36.367Z,6.63
2023-01-28T23:32:11.403Z,6.30
2023-01-28T23:34:44.662Z,5.07
2023-01-28T23:37:15.696Z,6.13
2023-01-28T23:39:46.726Z,6.23
2023-01-28T23:42:26.744Z,6.00
2023-01-28T23:44:57.673Z,6.20
2023-01-28T23:47:28.654Z,6.20
2023-01-28T23:49:59.716Z,6.20
2023-01-28T23:52:30.662Z,5.73
2023-01-28T23:55:01.566Z,5.13
2023-01-28T23:57:33.213Z,5.70
