createdAt,value
2018-01-05T00:00:22.658Z,95496.95
2018-01-05T00:00:54.281Z,95498.30
2018-01-05T00:01:25.907Z,95501.31
2018-01-05T00:01:57.534Z,95497.13
2018-01-05T00:02:29.162Z,95499.62
2018-01-05T00:03:00.790Z,95496.31
2018-01-05T00:03:32.414Z,95501.31
2018-01-05T00:04:04.038Z,95502.95
2018-01-05T00:04:35.662Z,95504.80
2018-01-05T00:05:07.346Z,95501.68
2018-01-05T00:05:38.970Z,95504.64
2018-01-05T00:06:10.594Z,95500.30
2018-01-05T00:06:43.246Z,95499.99
2018-01-05T00:07:14.874Z,95493.65
2018-01-05T00:07:46.502Z,95506.38
2018-01-05T00:08:18.121Z,95499.88
2018-01-05T00:08:49.755Z,95495.67
2018-01-05T00:09:21.386Z,95494.73
2018-01-05T00:09:53.013Z,95492.55
2018-01-05T00:10:24.678Z,95490.56
2018-01-05T00:10:56.306Z,95492.64
2018-01-05T00:11:27.938Z,95490.45
2018-01-05T00:11:59.560Z,95492.10
2018-01-05T00:12:31.182Z,95486.17
2018-01-05T00:13:02.853Z,95491.69
2018-01-05T00:13:34.475Z,95494.66
2018-01-05T00:14:06.108Z,95489.44
2018-01-05T00:14:37.726Z,95493.72
2018-01-05T00:15:09.405Z,95494.66
2018-01-05T00:15:41.027Z,95492.10
2018-01-05T00:16:12.649Z,95492.90
2018-01-05T00:16:44.282Z,95494.66
2018-01-05T00:17:15.906Z,95490.41
2018-01-05T00:17:47.529Z,95493.88
2018-01-05T00:18:19.151Z,95489.59
2018-01-05T00:18:50.778Z,95491.99
2018-01-05T00:19:22.397Z,95489.55
2018-01-05T00:19:54.022Z,95493.38
2018-01-05T00:20:25.695Z,95499.39
2018-01-05T00:20:57.321Z,95486.32
2018-01-05T00:21:28.950Z,95488.72
2018-01-05T00:22:00.611Z,95486.21
2018-01-05T00:22:32.249Z,95486.63
2018-01-05T00:23:03.878Z,95491.99
2018-01-05T00:23:35.512Z,95495.00
2018-01-05T00:24:07.142Z,95493.88
2018-01-05T00:24:38.765Z,95499.84
2018-01-05T00:25:10.434Z,95496.80
2018-01-05T00:25:42.057Z,95495.04
2018-01-05T00:26:13.677Z,95492.48
2018-01-05T00:26:45.302Z,95496.65
2018-01-05T00:27:16.933Z,95494.14
2018-01-05T00:27:48.555Z,95494.59
2018-01-05T00:28:20.178Z,95500.89
2018-01-05T00:28:51.798Z,95496.98
2018-01-05T00:29:23.418Z,95504.72
2018-01-05T00:29:55.038Z,95498.75
2018-01-05T00:30:26.666Z,95500.02
2018-01-05T00:30:58.294Z,95496.69
2018-01-05T00:31:29.917Z,95493.69
2018-01-05T00:32:01.546Z,95495.78
2018-01-05T00:32:33.174Z,95490.27
2018-01-05T00:33:04.794Z,95493.23
2018-01-05T00:33:36.413Z,95491.13
2018-01-05T00:34:08.034Z,95496.61
2018-01-05T00:34:39.657Z,95493.27
2018-01-05T00:35:11.282Z,95495.94
2018-01-05T00:35:42.957Z,95491.28
2018-01-05T00:36:14.710Z,95500.62
2018-01-05T00:36:46.330Z,95493.31
2018-01-05T00:37:17.949Z,95495.00
2018-01-05T00:37:49.570Z,95496.38
2018-01-05T00:38:21.190Z,95498.08
2018-01-05T00:38:52.818Z,95500.22
2018-01-05T00:39:24.450Z,95499.77
2018-01-05T00:39:56.078Z,95511.25
2018-01-05T00:40:27.706Z,95507.02
2018-01-05T00:40:59.373Z,95500.48
2018-01-05T00:41:31.006Z,95506.53
2018-01-05T00:42:02.630Z,95502.66
2018-01-05T00:42:34.250Z,95495.97
2018-01-05T00:43:05.871Z,95502.70
2018-01-05T00:43:37.493Z,95498.98
2018-01-05T00:44:09.118Z,95508.48
2018-01-05T00:44:40.741Z,95495.33
2018-01-05T00:45:12.362Z,95505.81
2018-01-05T00:45:44.035Z,95511.30
2018-01-05T00:46:15.654Z,95508.33
2018-01-05T00:46:47.274Z,95512.98
2018-01-05T00:47:18.898Z,95510.84
2018-01-05T00:47:50.518Z,95511.33
2018-01-05T00:48:22.142Z,95500.85
2018-01-05T00:48:53.770Z,95525.15
2018-01-05T00:49:25.398Z,95526.91
2018-01-05T00:49:57.031Z,95531.49
2018-01-05T00:50:28.658Z,95534.95
2018-01-05T00:51:00.334Z,95533.33
2018-01-05T00:51:31.955Z,95532.47
2018-01-05T00:52:03.578Z,95532.13
2018-01-05T00:52:35.206Z,95529.13
2018-01-05T00:53:06.834Z,95535.25
2018-01-05T00:53:38.466Z,95531.00
2018-01-05T00:54:10.085Z,95540.20
2018-01-05T00:54:41.706Z,95543.09
2018-01-05T00:55:13.334Z,95536.60
2018-01-05T00:55:44.958Z,95541.48
2018-01-05T00:56:16.621Z,95539.68
2018-01-05T00:56:48.242Z,95535.44
2018-01-05T00:57:19.866Z,95541.33
2018-01-05T00:57:51.494Z,95536.30
2018-01-05T00:58:23.117Z,95540.25
2018-01-05T00:58:54.738Z,95539.53
2018-01-05T00:59:26.362Z,95543.84
2018-01-05T00:59:57.982Z,95543.50
2018-01-05T01:00:29.608Z,95545.98
2018-01-05T01:01:01.230Z,95542.57
2018-01-05T01:01:32.857Z,95543.20
2018-01-05T01:02:04.531Z,95540.66
2018-01-05T01:02:36.159Z,95541.56
2018-01-05T01:03:07.778Z,95547.72
2018-01-05T01:03:39.406Z,95545.05
2018-01-05T01:04:11.070Z,95541.30
2018-01-05T01:04:42.694Z,95538.81
2018-01-05T01:05:14.365Z,95543.06
2018-01-05T01:05:45.998Z,95546.06
2018-01-05T01:06:17.638Z,95543.97
2018-01-05T01:06:49.261Z,95550.34
2018-01-05T01:07:20.890Z,95551.28
2018-01-05T01:07:52.547Z,95557.29
2018-01-05T01:08:24.214Z,95552.63
2018-01-05T01:08:55.850Z,95552.59
2018-01-05T01:09:27.474Z,95559.09
2018-01-05T01:09:59.093Z,95557.74
2018-01-05T01:10:30.765Z,95557.92
2018-01-05T01:11:02.386Z,95557.02
2018-01-05T01:11:34.008Z,95564.31
2018-01-05T01:12:05.634Z,95562.17
2018-01-05T01:12:37.258Z,95555.48
2018-01-05T01:13:08.889Z,95561.04
2018-01-05T01:13:40.517Z,95561.83
2018-01-05T01:14:12.145Z,95559.73
2018-01-05T01:14:43.765Z,95565.32
2018-01-05T01:15:15.434Z,95565.59
2018-01-05T01:15:47.054Z,95560.86
2018-01-05T01:16:18.680Z,95567.23
2018-01-05T01:16:50.306Z,95564.45
2018-01-05T01:17:21.934Z,95566.52
2018-01-05T01:17:53.557Z,95568.10
2018-01-05T01:18:25.195Z,95544.84
2018-01-05T01:18:56.819Z,95569.98
2018-01-05T01:19:28.481Z,95570.43
2018-01-05T01:20:00.102Z,95572.08
2018-01-05T01:20:31.722Z,95575.95
2018-01-05T01:21:03.350Z,95578.05
2018-01-05T01:21:34.978Z,95574.22
2018-01-05T01:22:06.606Z,95575.64
2018-01-05T01:22:38.233Z,95579.84
2018-01-05T01:23:09.858Z,95583.72
2018-01-05T01:23:41.486Z,95582.58
2018-01-05T01:24:13.114Z,95586.41
2018-01-05T01:24:44.733Z,95581.65
2018-01-05T01:25:16.353Z,95583.48
2018-01-05T01:25:47.978Z,95584.31
2018-01-05T01:26:19.672Z,95588.63
2018-01-05T01:26:51.298Z,95592.88
2018-01-05T01:27:22.918Z,95598.31
2018-01-05T01:27:54.550Z,95599.62
2018-01-05T01:28:26.226Z,95595.80
2018-01-05T01:28:57.858Z,95590.17
2018-01-05T01:29:29.482Z,95598.31
2018-01-05T01:30:01.112Z,95594.07
2018-01-05T01:30:32.744Z,95592.69
2018-01-05T01:31:04.366Z,95598.99
2018-01-05T01:31:35.985Z,95598.66
2018-01-05T01:32:07.612Z,95605.91
2018-01-05T01:32:39.238Z,95611.12
2018-01-05T01:33:10.870Z,95606.46
2018-01-05T01:33:42.538Z,95607.25
2018-01-05T01:34:14.157Z,95610.59
2018-01-05T01:34:45.790Z,95614.08
2018-01-05T01:35:17.413Z,95616.67
2018-01-05T01:35:49.038Z,95615.44
2018-01-05T01:36:20.662Z,95615.77
2018-01-05T01:36:52.287Z,95607.25
2018-01-05T01:37:23.914Z,95617.50
2018-01-05T01:37:55.586Z,95615.39
2018-01-05T01:38:27.210Z,95617.39
2018-01-05T01:38:58.834Z,95617.91
2018-01-05T01:39:30.455Z,95616.59
2018-01-05T01:40:02.118Z,95616.67
2018-01-05T01:40:33.738Z,95619.22
2018-01-05T01:41:05.370Z,95618.78
2018-01-05T01:41:36.989Z,95616.98
2018-01-05T01:42:08.618Z,95624.25
2018-01-05T01:42:40.238Z,95621.22
2018-01-05T01:43:11.862Z,95624.16
2018-01-05T01:43:43.494Z,95614.80
2018-01-05T01:44:15.114Z,95628.02
2018-01-05T01:44:46.733Z,95622.64
2018-01-05T01:45:18.406Z,95623.78
2018-01-05T01:45:50.030Z,95630.50
2018-01-05T01:46:21.658Z,95622.46
2018-01-05T01:46:53.288Z,95621.36
2018-01-05T01:47:24.914Z,95620.47
2018-01-05T01:47:56.546Z,95629.36
2018-01-05T01:48:28.222Z,95620.05
2018-01-05T01:48:59.845Z,95629.44
2018-01-05T01:49:31.475Z,95623.05
2018-01-05T01:50:03.098Z,95618.81
2018-01-05T01:50:34.717Z,95618.78
2018-01-05T01:51:06.338Z,95626.02
2018-01-05T01:51:37.962Z,95620.47
2018-01-05T01:52:09.590Z,95605.20
2018-01-05T01:52:41.253Z,95622.16
2018-01-05T01:53:12.879Z,95617.87
2018-01-05T01:53:44.541Z,95628.09
2018-01-05T01:54:16.165Z,95605.66
2018-01-05T01:54:47.786Z,95613.75
2018-01-05T01:55:19.405Z,95615.50
2018-01-05T01:55:51.025Z,95619.33
2018-01-05T01:56:22.647Z,95619.37
2018-01-05T01:56:54.278Z,95612.16
2018-01-05T01:57:25.956Z,95621.96
2018-01-05T01:57:57.578Z,95623.75
2018-01-05T01:58:29.202Z,95622.48
2018-01-05T01:59:00.826Z,95626.38
2018-01-05T01:59:32.446Z,95622.41
2018-01-05T02:00:04.078Z,95626.06
2018-01-05T02:00:35.707Z,95624.78
2018-01-05T02:01:07.325Z,95629.48
2018-01-05T02:01:38.950Z,95635.38
2018-01-05T02:02:10.581Z,95634.85
2018-01-05T02:02:42.273Z,95639.20
2018-01-05T02:03:13.898Z,95640.44
2018-01-05T02:03:45.518Z,95640.02
2018-01-05T02:04:17.142Z,95637.47
2018-01-05T02:04:48.761Z,95640.92
2018-01-05T02:05:20.386Z,95642.20
2018-01-05T02:05:52.006Z,95639.27
2018-01-05T02:06:23.630Z,95639.38
2018-01-05T02:06:55.254Z,95643.58
2018-01-05T02:07:26.881Z,95638.66
2018-01-05T02:07:58.546Z,95641.06
2018-01-05T02:08:30.170Z,95645.31
2018-01-05T02:09:01.798Z,95648.69
2018-01-05T02:09:33.422Z,95652.97
2018-01-05T02:10:05.050Z,95645.72
2018-01-05T02:10:36.670Z,95645.31
2018-01-05T02:11:08.294Z,95649.10
2018-01-05T02:11:39.914Z,95652.11
2018-01-05T02:12:11.542Z,95648.63
2018-01-05T02:12:43.174Z,95651.24
2018-01-05T02:13:14.838Z,95653.00
2018-01-05T02:13:46.458Z,95653.80
2018-01-05T02:14:18.078Z,95650.00
2018-01-05T02:14:49.697Z,95652.94
2018-01-05T02:15:21.319Z,95652.18
2018-01-05T02:15:52.999Z,95653.05
2018-01-05T02:16:24.602Z,95656.11
2018-01-05T02:16:56.222Z,95652.62
2018-01-05T02:17:27.845Z,95658.15
2018-01-05T02:17:59.510Z,95649.18
2018-01-05T02:18:31.135Z,95656.87
2018-01-05T02:19:02.756Z,95653.52
2018-01-05T02:19:34.378Z,95663.25
2018-01-05T02:20:06.010Z,95647.59
2018-01-05T02:20:37.634Z,95659.84
2018-01-05T02:21:09.297Z,95655.59
2018-01-05T02:21:40.982Z,95658.98
2018-01-05T02:22:12.615Z,95668.18
2018-01-05T02:22:44.237Z,95664.80
2018-01-05T02:23:15.866Z,95672.16
2018-01-05T02:23:47.490Z,95665.73
2018-01-05T02:24:19.118Z,95667.91
2018-01-05T02:24:50.737Z,95668.70
2018-01-05T02:25:22.370Z,95666.19
2018-01-05T02:25:53.993Z,95667.91
2018-01-05T02:26:25.621Z,95665.70
2018-01-05T02:26:57.283Z,95670.32
2018-01-05T02:27:28.950Z,95669.56
2018-01-05T02:28:00.577Z,95666.59
2018-01-05T02:28:32.206Z,95667.42
2018-01-05T02:29:03.837Z,95670.80
2018-01-05T02:29:35.457Z,95669.56
2018-01-05T02:30:07.083Z,95670.12
2018-01-05T02:30:38.706Z,95661.56
2018-01-05T02:31:10.334Z,95666.22
2018-01-05T02:31:41.962Z,95670.46
2018-01-05T02:32:13.622Z,95676.39
2018-01-05T02:32:45.289Z,95673.02
2018-01-05T02:33:16.914Z,95676.39
2018-01-05T02:33:48.542Z,95670.50
2018-01-05T02:34:20.170Z,95675.98
2018-01-05T02:34:51.844Z,95673.84
2018-01-05T02:35:23.474Z,95673.43
2018-01-05T02:35:55.099Z,95674.74
2018-01-05T02:36:26.722Z,95676.50
2018-01-05T02:36:58.348Z,95676.54
2018-01-05T02:37:29.974Z,95684.50
2018-01-05T02:38:01.594Z,95684.05
2018-01-05T02:38:33.222Z,95680.27
2018-01-05T02:39:04.850Z,95678.13
2018-01-05T02:39:36.469Z,95682.05
2018-01-05T02:40:08.142Z,95676.58
2018-01-05T02:40:39.765Z,95677.40
2018-01-05T02:41:11.427Z,95679.36
2018-01-05T02:41:43.050Z,95674.70
2018-01-05T02:42:14.669Z,95670.42
2018-01-05T02:42:46.294Z,95675.57
2018-01-05T02:43:17.967Z,95675.61
2018-01-05T02:43:49.587Z,95678.23
2018-01-05T02:44:21.211Z,95677.78
2018-01-05T02:44:52.834Z,95682.47
2018-01-05T02:45:24.455Z,95678.13
2018-01-05T02:45:56.082Z,95677.78
2018-01-05T02:46:27.713Z,95679.05
2018-01-05T02:46:59.338Z,95678.30
2018-01-05T02:47:31.021Z,95679.54
2018-01-05T02:48:02.651Z,95687.23
2018-01-05T02:48:34.282Z,95683.38
2018-01-05T02:49:05.916Z,95686.23
2018-01-05T02:49:37.543Z,95678.09
2018-01-05T02:50:09.175Z,95679.26
2018-01-05T02:50:40.806Z,95687.47
2018-01-05T02:51:12.426Z,95686.19
2018-01-05T02:51:44.046Z,95689.47
2018-01-05T02:52:15.668Z,95690.26
2018-01-05T02:52:47.338Z,95695.33
2018-01-05T02:53:18.961Z,95686.73
2018-01-05T02:53:50.582Z,95691.57
2018-01-05T02:54:22.202Z,95691.16
2018-01-05T02:54:53.828Z,95677.20
2018-01-05T02:55:25.454Z,95698.78
2018-01-05T02:55:57.082Z,95699.75
2018-01-05T02:56:28.707Z,95696.72
2018-01-05T02:57:02.936Z,95697.61
2018-01-05T02:57:34.561Z,95696.72
2018-01-05T02:58:06.186Z,95701.89
2018-01-05T02:58:37.805Z,95704.38
2018-01-05T02:59:09.427Z,95705.27
2018-01-05T02:59:41.060Z,95704.03
2018-01-05T03:00:12.688Z,95703.61
2018-01-05T03:00:44.312Z,95707.45
2018-01-05T03:01:15.951Z,95708.72
2018-01-05T03:01:47.633Z,95705.30
2018-01-05T03:02:19.300Z,95711.65
2018-01-05T03:02:50.926Z,95709.13
2018-01-05T03:03:22.548Z,95705.30
2018-01-05T03:03:54.179Z,95705.30
2018-01-05T03:04:25.806Z,95706.20
2018-01-05T03:04:57.443Z,95716.83
2018-01-05T03:05:29.067Z,95711.69
2018-01-05T03:06:00.745Z,95710.00
2018-01-05T03:06:32.374Z,95715.52
2018-01-05T03:07:03.999Z,95711.72
2018-01-05T03:07:35.617Z,95712.97
2018-01-05T03:08:07.234Z,95711.23
2018-01-05T03:08:38.854Z,95710.37
2018-01-05T03:09:10.477Z,95715.06
2018-01-05T03:09:42.108Z,95712.55
2018-01-05T03:10:13.735Z,95712.17
2018-01-05T03:10:45.354Z,95714.24
2018-01-05T03:11:17.030Z,95720.20
2018-01-05T03:11:48.649Z,95725.73
2018-01-05T03:12:20.270Z,95724.00
2018-01-05T03:12:51.890Z,95727.05
2018-01-05T03:13:23.509Z,95725.31
2018-01-05T03:13:55.134Z,95723.17
2018-01-05T03:14:26.753Z,95727.05
2018-01-05T03:14:58.378Z,95732.14
2018-01-05T03:15:30.003Z,95722.80
2018-01-05T03:16:01.630Z,95729.59
2018-01-05T03:16:33.301Z,95721.03
2018-01-05T03:17:04.927Z,95730.70
2018-01-05T03:17:36.592Z,95718.11
2018-01-05T03:18:08.222Z,95727.77
2018-01-05T03:18:39.845Z,95727.45
2018-01-05T03:19:11.469Z,95728.70
2018-01-05T03:19:43.098Z,95731.59
2018-01-05T03:20:14.761Z,95728.24
2018-01-05T03:20:46.410Z,95740.53
2018-01-05T03:21:18.030Z,95739.94
2018-01-05T03:21:49.652Z,95733.21
2018-01-05T03:22:21.282Z,95731.83
2018-01-05T03:22:52.909Z,95731.52
2018-01-05T03:23:24.537Z,95735.49
2018-01-05T03:23:56.590Z,95731.97
2018-01-05T03:24:28.202Z,95731.97
2018-01-05T03:24:59.829Z,95739.66
2018-01-05T03:25:31.458Z,95731.97
2018-01-05T03:26:03.088Z,95730.73
2018-01-05T03:26:34.713Z,95728.73
2018-01-05T03:27:06.342Z,95733.73
2018-01-05T03:27:37.970Z,95725.35
2018-01-05T03:28:09.594Z,95724.34
2018-01-05T03:28:41.223Z,95723.07
2018-01-05T03:29:12.978Z,95722.59
2018-01-05T03:29:44.606Z,95726.38
2018-01-05T03:30:16.230Z,95724.34
2018-01-05T03:30:47.903Z,95727.31
2018-01-05T03:31:19.538Z,95726.45
2018-01-05T03:31:51.166Z,95733.73
2018-01-05T03:32:22.786Z,95730.28
2018-01-05T03:32:54.406Z,95734.52
2018-01-05T03:33:26.034Z,95732.80
2018-01-05T03:33:57.654Z,95738.31
2018-01-05T03:34:29.278Z,95729.83
2018-01-05T03:35:00.898Z,95735.35
2018-01-05T03:35:32.521Z,95736.17
2018-01-05T03:36:04.189Z,95744.97
2018-01-05T03:36:35.810Z,95743.62
2018-01-05T03:37:07.433Z,95738.23
2018-01-05T03:37:39.054Z,95743.45
2018-01-05T03:38:10.674Z,95740.19
2018-01-05T03:38:42.294Z,95748.50
2018-01-05T03:39:13.913Z,95742.92
2018-01-05T03:39:45.536Z,95742.48
2018-01-05T03:40:17.167Z,95747.28
2018-01-05T03:40:48.789Z,95752.83
2018-01-05T03:41:20.410Z,95750.13
2018-01-05T03:41:52.030Z,95747.73
2018-01-05T03:42:23.654Z,95742.44
2018-01-05T03:42:55.273Z,95746.05
2018-01-05T03:43:26.894Z,95748.25
2018-01-05T03:43:58.514Z,95744.89
2018-01-05T03:44:30.198Z,95747.48
2018-01-05T03:45:01.818Z,95744.91
2018-01-05T03:45:33.438Z,95745.74
2018-01-05T03:46:05.065Z,95749.95
2018-01-05T03:46:36.698Z,95755.69
2018-01-05T03:47:08.318Z,95755.89
2018-01-05T03:47:39.946Z,95753.61
2018-01-05T03:48:11.565Z,95766.13
2018-01-05T03:48:43.186Z,95758.72
2018-01-05T03:49:14.808Z,95759.33
2018-01-05T03:49:46.617Z,95755.53
2018-01-05T03:50:18.238Z,95758.88
2018-01-05T03:50:49.866Z,95754.27
2018-01-05T03:51:21.494Z,95759.19
2018-01-05T03:51:53.122Z,95760.83
2018-01-05T03:52:24.750Z,95760.78
2018-01-05T03:52:56.462Z,95762.86
2018-01-05T03:53:28.095Z,95764.21
2018-01-05T03:53:59.718Z,95762.22
2018-01-05T03:54:31.341Z,95762.64
2018-01-05T03:55:02.970Z,95763.48
2018-01-05T03:55:34.589Z,95765.38
2018-01-05T03:56:06.219Z,95769.09
2018-01-05T03:56:37.846Z,95757.61
2018-01-05T03:57:09.474Z,95766.33
2018-01-05T03:57:41.101Z,95768.91
2018-01-05T03:58:12.732Z,95768.40
2018-01-05T03:58:44.361Z,95766.12
2018-01-05T03:59:16.018Z,95774.95
2018-01-05T03:59:47.642Z,95771.91
2018-01-05T04:00:19.310Z,95765.11
2018-01-05T04:00:50.934Z,95769.50
2018-01-05T04:01:22.564Z,95771.22
2018-01-05T04:01:54.222Z,95773.88
2018-01-05T04:02:25.854Z,95778.09
2018-01-05T04:02:57.484Z,95773.78
2018-01-05T04:03:29.113Z,95745.70
2018-01-05T04:04:00.735Z,95778.95
2018-01-05T04:04:32.357Z,95764.39
2018-01-05T04:05:04.026Z,95775.80
2018-01-05T04:05:35.651Z,95792.51
2018-01-05T04:06:07.277Z,95792.44
2018-01-05T04:06:38.903Z,95784.70
2018-01-05T04:07:10.530Z,95790.12
2018-01-05T04:07:42.202Z,95787.12
2018-01-05T04:08:13.827Z,95786.70
2018-01-05T04:08:45.450Z,95784.88
2018-01-05T04:09:17.090Z,95792.32
2018-01-05T04:09:48.715Z,95784.66
2018-01-05T04:10:20.335Z,95794.97
2018-01-05T04:10:52.010Z,95792.91
2018-01-05T04:11:23.638Z,95797.16
2018-01-05T04:11:55.266Z,95792.08
2018-01-05T04:12:26.890Z,95801.52
2018-01-05T04:12:58.510Z,95799.56
2018-01-05T04:13:30.135Z,95798.39
2018-01-05T04:14:01.762Z,95804.05
2018-01-05T04:14:33.385Z,95798.73
2018-01-05T04:15:05.001Z,95804.15
2018-01-05T04:15:36.622Z,95800.53
2018-01-05T04:16:08.293Z,95801.94
2018-01-05T04:16:39.913Z,95799.53
2018-01-05T04:17:11.538Z,95804.53
2018-01-05T04:17:43.162Z,95802.88
2018-01-05T04:18:14.789Z,95801.48
2018-01-05T04:18:46.414Z,95798.11
2018-01-05T04:19:18.038Z,95801.05
2018-01-05T04:19:49.663Z,95801.98
2018-01-05T04:20:21.286Z,95802.88
2018-01-05T04:20:52.914Z,95802.53
2018-01-05T04:21:24.578Z,95810.75
2018-01-05T04:21:56.202Z,95815.75
2018-01-05T04:22:27.826Z,95811.92
2018-01-05T04:22:59.454Z,95812.30
2018-01-05T04:23:31.082Z,95811.75
2018-01-05T04:24:02.705Z,95817.55
2018-01-05T04:24:34.329Z,95817.17
2018-01-05T04:25:05.950Z,95814.69
2018-01-05T04:25:37.572Z,95815.66
2018-01-05T04:26:09.194Z,95811.72
2018-01-05T04:26:40.861Z,95812.24
2018-01-05T04:27:12.492Z,95808.78
2018-01-05T04:27:44.130Z,95810.55
2018-01-05T04:28:15.749Z,95812.76
2018-01-05T04:28:47.377Z,95809.06
2018-01-05T04:29:19.010Z,95807.27
2018-01-05T04:29:50.634Z,95811.87
2018-01-05T04:30:22.262Z,95806.55
2018-01-05T04:30:53.890Z,95807.59
2018-01-05T04:31:25.514Z,95810.31
2018-01-05T04:31:57.143Z,95814.91
2018-01-05T04:32:28.765Z,95818.02
2018-01-05T04:33:00.385Z,95816.46
2018-01-05T04:33:32.062Z,95813.19
2018-01-05T04:34:03.690Z,95812.94
2018-01-05T04:34:35.314Z,95813.45
2018-01-05T04:35:06.938Z,95813.22
2018-01-05T04:35:38.562Z,95810.28
2018-01-05T04:36:10.186Z,95822.40
2018-01-05T04:36:41.812Z,95810.18
2018-01-05T04:37:13.435Z,95809.45
2018-01-05T04:37:45.058Z,95810.31
2018-01-05T04:38:16.691Z,95808.14
2018-01-05T04:38:48.370Z,95816.80
2018-01-05T04:39:20.043Z,95819.67
2018-01-05T04:39:51.705Z,95815.80
2018-01-05T04:40:23.325Z,95826.47
2018-01-05T04:40:54.953Z,95823.59
2018-01-05T04:41:26.574Z,95822.11
2018-01-05T04:41:58.197Z,95821.77
2018-01-05T04:42:29.825Z,95819.66
2018-01-05T04:43:01.445Z,95822.77
2018-01-05T04:43:33.074Z,95829.95
2018-01-05T04:44:04.702Z,95834.73
2018-01-05T04:44:36.326Z,95834.70
2018-01-05T04:45:07.950Z,95835.98
2018-01-05T04:45:39.576Z,95830.45
2018-01-05T04:46:11.201Z,95834.77
2018-01-05T04:46:42.826Z,95831.94
2018-01-05T04:47:14.445Z,95831.04
2018-01-05T04:47:46.073Z,95838.28
2018-01-05T04:48:17.693Z,95843.80
2018-01-05T04:48:49.318Z,95841.12
2018-01-05T04:49:20.993Z,95832.70
2018-01-05T04:49:52.623Z,95836.62
2018-01-05T04:50:24.286Z,95834.59
2018-01-05T04:50:55.910Z,95839.31
2018-01-05T04:51:27.541Z,95835.04
2018-01-05T04:51:59.161Z,95838.00
2018-01-05T04:52:30.794Z,95843.11
2018-01-05T04:53:02.426Z,95841.00
2018-01-05T04:53:34.050Z,95845.63
2018-01-05T04:54:05.682Z,95846.56
2018-01-05T04:54:37.350Z,95848.76
2018-01-05T04:55:08.980Z,95852.14
2018-01-05T04:55:40.610Z,95851.73
2018-01-05T04:56:12.234Z,95854.34
2018-01-05T04:56:43.862Z,95856.94
2018-01-05T04:57:15.547Z,95848.93
2018-01-05T04:57:47.166Z,95851.61
2018-01-05T04:58:18.798Z,95854.99
2018-01-05T04:58:50.418Z,95859.20
2018-01-05T04:59:22.041Z,95860.99
2018-01-05T04:59:53.668Z,95863.99
2018-01-05T05:00:25.294Z,95859.78
2018-01-05T05:00:56.917Z,95865.81
2018-01-05T05:01:28.546Z,95870.50
2018-01-05T05:02:00.166Z,95861.70
2018-01-05T05:02:31.838Z,95869.70
2018-01-05T05:03:03.493Z,95866.42
2018-01-05T05:03:35.110Z,95867.29
2018-01-05T05:04:06.738Z,95868.16
2018-01-05T05:04:38.362Z,95864.45
2018-01-05T05:05:10.035Z,95866.28
2018-01-05T05:05:41.671Z,95869.23
2018-01-05T05:06:13.297Z,95873.52
2018-01-05T05:06:44.928Z,95876.52
2018-01-05T05:07:16.587Z,95868.13
2018-01-05T05:07:48.208Z,95868.61
2018-01-05T05:08:19.838Z,95865.27
2018-01-05T05:08:51.458Z,95870.40
2018-01-05T05:09:23.126Z,95862.78
2018-01-05T05:09:54.751Z,95863.73
2018-01-05T05:10:26.382Z,95865.45
2018-01-05T05:10:58.002Z,95866.77
2018-01-05T05:11:29.623Z,95859.22
2018-01-05T05:12:01.246Z,95860.55
2018-01-05T05:12:32.931Z,95858.00
2018-01-05T05:13:04.557Z,95858.10
2018-01-05T05:13:36.185Z,95857.66
2018-01-05T05:14:07.809Z,95864.89
2018-01-05T05:14:39.434Z,95861.61
2018-01-05T05:15:11.058Z,95859.95
2018-01-05T05:15:42.685Z,95856.13
2018-01-05T05:16:14.314Z,95861.71
2018-01-05T05:16:45.934Z,95855.84
2018-01-05T05:17:17.566Z,95852.91
2018-01-05T05:17:49.234Z,95860.28
2018-01-05T05:18:20.862Z,95862.83
2018-01-05T05:18:52.486Z,95863.24
2018-01-05T05:19:24.110Z,95864.97
2018-01-05T05:19:55.730Z,95868.86
2018-01-05T05:20:27.350Z,95871.12
2018-01-05T05:20:58.972Z,95867.30
2018-01-05T05:21:30.598Z,95871.56
2018-01-05T05:22:02.226Z,95875.42
2018-01-05T05:22:33.894Z,95869.56
2018-01-05T05:23:05.518Z,95867.45
2018-01-05T05:23:37.145Z,95869.63
2018-01-05T05:24:08.818Z,95870.07
2018-01-05T05:24:40.450Z,95867.97
2018-01-05T05:25:12.074Z,95869.21
2018-01-05T05:25:43.700Z,95870.99
2018-01-05T05:26:15.333Z,95868.03
2018-01-05T05:26:46.954Z,95870.17
2018-01-05T05:27:18.574Z,95870.58
2018-01-05T05:27:50.198Z,95877.37
2018-01-05T05:28:21.817Z,95874.41
2018-01-05T05:28:53.447Z,95885.44
2018-01-05T05:29:25.110Z,95890.47
2018-01-05T05:29:56.734Z,95888.34
2018-01-05T05:30:28.363Z,95895.98
2018-01-05T05:30:59.985Z,95892.16
2018-01-05T05:31:31.605Z,95892.89
2018-01-05T05:32:03.230Z,95892.52
2018-01-05T05:32:34.858Z,95889.00
2018-01-05T05:33:06.530Z,95889.42
2018-01-05T05:33:38.155Z,95887.28
2018-01-05T05:34:09.782Z,95890.19
2018-01-05T05:34:41.406Z,95894.80
2018-01-05T05:35:13.040Z,95891.81
2018-01-05T05:35:44.710Z,95889.20
2018-01-05T05:36:16.335Z,95886.20
2018-01-05T05:36:47.962Z,95889.13
2018-01-05T05:37:19.590Z,95895.95
2018-01-05T05:37:51.214Z,95895.98
2018-01-05T05:38:22.834Z,95890.86
2018-01-05T05:38:54.470Z,95896.78
2018-01-05T05:39:26.150Z,95899.62
2018-01-05T05:39:57.773Z,95900.73
2018-01-05T05:40:29.397Z,95902.87
2018-01-05T05:41:01.022Z,95888.33
2018-01-05T05:41:32.650Z,95898.38
2018-01-05T05:42:04.283Z,95900.09
2018-01-05T05:42:35.915Z,95899.65
2018-01-05T05:43:07.546Z,95900.00
2018-01-05T05:43:39.170Z,95903.83
2018-01-05T05:44:10.794Z,95903.83
2018-01-05T05:44:42.466Z,95908.55
2018-01-05T05:45:14.091Z,95900.80
2018-01-05T05:45:45.719Z,95904.62
2018-01-05T05:46:17.353Z,95905.32
2018-01-05T05:46:48.973Z,95910.07
2018-01-05T05:47:20.599Z,95903.59
2018-01-05T05:47:52.237Z,95905.67
2018-01-05T05:48:23.870Z,95911.09
2018-01-05T05:48:55.498Z,95911.41
2018-01-05T05:49:27.129Z,95902.48
2018-01-05T05:49:58.809Z,95909.65
2018-01-05T05:50:30.433Z,95913.86
2018-01-05T05:51:02.058Z,95918.42
2018-01-05T05:51:33.681Z,95914.14
2018-01-05T05:52:05.302Z,95916.91
2018-01-05T05:52:36.938Z,95921.13
2018-01-05T05:53:08.562Z,95917.78
2018-01-05T05:53:40.186Z,95913.47
2018-01-05T05:54:11.809Z,95916.44
2018-01-05T05:54:43.439Z,95907.92
2018-01-05T05:55:15.115Z,95910.47
2018-01-05T05:55:46.755Z,95917.96
2018-01-05T05:56:18.397Z,95910.05
2018-01-05T05:56:50.022Z,95908.98
2018-01-05T05:57:21.654Z,95905.78
2018-01-05T05:57:53.279Z,95906.89
2018-01-05T05:58:24.950Z,95911.52
2018-01-05T05:58:56.578Z,95907.76
2018-01-05T05:59:28.210Z,95906.86
2018-01-05T05:59:59.838Z,95915.42
2018-01-05T06:00:31.588Z,95909.86
2018-01-05T06:01:03.234Z,95906.45
2018-01-05T06:01:34.902Z,95902.66
2018-01-05T06:02:06.529Z,95903.31
2018-01-05T06:02:38.158Z,95908.16
2018-01-05T06:03:09.780Z,95902.60
2018-01-05T06:03:41.419Z,95900.91
2018-01-05T06:04:13.046Z,95896.63
2018-01-05T06:04:44.676Z,95897.08
2018-01-05T06:05:16.346Z,95903.47
2018-01-05T06:05:47.966Z,95897.36
2018-01-05T06:06:19.594Z,95891.88
2018-01-05T06:06:51.221Z,95905.50
2018-01-05T06:07:22.845Z,95897.98
2018-01-05T06:07:54.475Z,95896.73
2018-01-05T06:08:26.114Z,95900.50
2018-01-05T06:08:57.742Z,95898.48
2018-01-05T06:09:29.365Z,95904.39
2018-01-05T06:10:00.996Z,95910.30
2018-01-05T06:10:32.621Z,95904.36
2018-01-05T06:11:04.254Z,95910.17
2018-01-05T06:11:35.900Z,95907.63