createdAt,value
2024-03-02T00:01:32.972Z,45.80
2024-03-02T00:04:20.101Z,45.80
2024-03-02T00:07:03.987Z,46.30
2024-03-02T00:09:44.203Z,42.80
2024-03-02T00:15:19.360Z,42.60
2024-03-02T00:17:48.151Z,45.10
2024-03-02T00:20:36.976Z,47.10
2024-03-02T00:23:12.812Z,43.80
2024-03-02T00:25:46.896Z,45.60
2024-03-02T00:28:40.364Z,44.20
2024-03-02T00:31:15.704Z,43.80
2024-03-02T00:33:54.920Z,45.00
2024-03-02T00:36:33.750Z,43.70
2024-03-02T00:39:19.325Z,40.90
2024-03-02T00:42:10.193Z,41.10
2024-03-02T00:44:56.909Z,39.30
2024-03-02T00:47:46.861Z,40.80
2024-03-02T00:50:31.869Z,41.20
2024-03-02T00:53:05.460Z,46.00
2024-03-02T00:55:53.907Z,47.70
2024-03-02T00:58:30.271Z,45.00
2024-03-02T01:01:10.991Z,42.10
2024-03-02T01:03:39.747Z,47.40
2024-03-02T01:06:10.882Z,42.80
2024-03-02T01:08:46.344Z,48.80
2024-03-02T01:11:42.895Z,48.40
2024-03-02T01:14:32.232Z,44.70
2024-03-02T01:17:06.214Z,48.00
2024-03-02T01:19:40.715Z,47.80
2024-03-02T01:22:28.252Z,49.10
2024-03-02T01:24:58.502Z,52.40
2024-03-02T01:27:32.764Z,53.80
2024-03-02T01:30:37.402Z,53.20
2024-03-02T01:33:13.553Z,57.30
2024-03-02T01:35:43.025Z,61.90
2024-03-02T01:38:16.114Z,59.10
2024-03-02T01:40:49.445Z,66.20
2024-03-02T01:43:25.164Z,65.70
2024-03-02T01:48:28.208Z,65.50
2024-03-02T01:51:12.127Z,60.40
2024-03-02T01:53:41.623Z,67.00
2024-03-02T01:56:13.909Z,70.20
2024-03-02T01:58:59.781Z,70.40
2024-03-02T02:01:37.865Z,73.00
2024-03-02T02:04:12.960Z,68.50
2024-03-02T02:06:48.615Z,68.70
2024-03-02T02:09:31.868Z,71.40
2024-03-02T02:12:34.909Z,72.90
2024-03-02T02:15:30.242Z,68.20
2024-03-02T02:18:14.788Z,64.60
2024-03-02T02:21:17.061Z,75.00
2024-03-02T02:23:55.967Z,72.70
2024-03-02T02:26:29.865Z,68.70
2024-03-02T02:29:24.833Z,72.70
2024-03-02T02:31:54.077Z,66.50
2024-03-02T02:34:28.387Z,63.30
2024-03-02T02:37:07.004Z,60.60
2024-03-02T02:39:44.937Z,63.40
2024-03-02T02:42:24.872Z,62.90
2024-03-02T02:45:03.589Z,66.00
2024-03-02T02:47:36.720Z,61.40
2024-03-02T02:50:39.254Z,67.80
2024-03-02T02:53:12.859Z,65.20
2024-03-02T02:58:47.294Z,60.60
2024-03-02T03:01:22.349Z,61.80
2024-03-02T03:06:33.686Z,64.90
2024-03-02T03:09:04.057Z,66.70
2024-03-02T03:11:43.818Z,66.20
2024-03-02T03:14:17.509Z,63.70
2024-03-02T03:16:51.987Z,61.30
2024-03-02T03:19:40.988Z,60.10
2024-03-02T03:22:20.018Z,61.10
2024-03-02T03:25:13.312Z,54.30
2024-03-02T03:27:47.571Z,58.20
2024-03-02T03:30:23.285Z,54.10
2024-03-02T03:32:56.187Z,51.40
2024-03-02T03:35:30.053Z,55.80
2024-03-02T03:38:07.430Z,56.20
2024-03-02T03:40:43.489Z,57.20
2024-03-02T03:43:16.172Z,54.40
2024-03-02T03:45:47.556Z,53.90
2024-03-02T03:48:42.675Z,51.50
2024-03-02T03:51:21.778Z,52.80
2024-03-02T03:53:54.458Z,47.40
2024-03-02T03:56:26.520Z,50.60
2024-03-02T03:59:04.174Z,46.80
2024-03-02T04:01:37.362Z,44.90
2024-03-02T04:06:46.066Z,44.50
2024-03-02T04:09:19.066Z,46.80
2024-03-02T04:11:50.175Z,46.50
2024-03-02T04:14:27.859Z,38.00
2024-03-02T04:16:58.305Z,44.70
2024-03-02T04:19:28.619Z,39.70
2024-03-02T04:22:03.218Z,40.20
2024-03-02T04:24:44.668Z,42.80
2024-03-02T04:27:14.864Z,39.20
2024-03-02T04:29:44.147Z,38.10
2024-03-02T04:32:23.891Z,37.50
2024-03-02T04:35:10.104Z,39.10
2024-03-02T04:37:50.473Z,39.20
2024-03-02T04:40:25.688Z,37.60
2024-03-02T04:43:11.673Z,37.50
2024-03-02T04:45:45.470Z,37.20
2024-03-02T04:48:21.822Z,35.40
2024-03-02T04:50:55.362Z,41.60
2024-03-02T04:53:36.429Z,39.20
2024-03-02T04:56:26.517Z,36.50
2024-03-02T04:58:59.506Z,35.10
2024-03-02T05:01:31.346Z,33.90
2024-03-02T05:04:05.125Z,36.00
2024-03-02T05:06:37.445Z,32.80
2024-03-02T05:09:19.868Z,33.00
2024-03-02T05:12:36.484Z,28.70
2024-03-02T05:15:11.898Z,37.60
2024-03-02T05:17:51.572Z,32.80
2024-03-02T05:20:28.267Z,30.80
2024-03-02T05:23:07.143Z,30.90
2024-03-02T05:25:50.173Z,34.70
2024-03-02T05:28:22.954Z,31.30
2024-03-02T05:31:04.763Z,31.20
2024-03-02T05:33:35.828Z,29.40
2024-03-02T05:36:22.198Z,33.90
2024-03-02T05:38:51.339Z,35.10
2024-03-02T05:41:33.283Z,33.20
2024-03-02T05:44:09.752Z,32.40
2024-03-02T05:46:52.360Z,36.20
2024-03-02T05:49:26.682Z,39.50
2024-03-02T05:52:02.990Z,33.20
2024-03-02T05:54:41.782Z,37.40
2024-03-02T05:57:48.821Z,36.00
2024-03-02T06:00:25.854Z,34.80
2024-03-02T06:02:58.219Z,34.70
2024-03-02T06:05:40.429Z,29.50
2024-03-02T06:08:23.125Z,29.30
2024-03-02T06:11:00.126Z,27.20
2024-03-02T06:13:31.555Z,28.90
2024-03-02T06:16:14.582Z,29.70
2024-03-02T06:19:04.407Z,29.80
2024-03-02T06:21:38.111Z,33.70
2024-03-02T06:24:17.845Z,30.60
2024-03-02T06:26:49.472Z,31.90
2024-03-02T06:29:25.654Z,31.10
2024-03-02T06:32:04.062Z,25.40
2024-03-02T06:34:44.198Z,36.10
2024-03-02T06:37:17.924Z,30.90
2024-03-02T06:39:50.149Z,30.70
2024-03-02T06:42:27.911Z,34.10
2024-03-02T06:45:02.498Z,37.90
2024-03-02T06:47:54.200Z,30.00
2024-03-02T06:50:31.613Z,30.70
2024-03-02T06:53:06.433Z,27.00
2024-03-02T06:55:40.255Z,31.70
2024-03-02T06:58:15.021Z,32.50
2024-03-02T07:00:49.770Z,28.80
2024-03-02T07:03:19.146Z,31.70
2024-03-02T07:05:53.543Z,30.90
2024-03-02T07:08:24.439Z,29.00
2024-03-02T07:10:58.586Z,30.50
2024-03-02T07:16:12.255Z,26.10
2024-03-02T07:19:11.243Z,27.80
2024-03-02T07:22:01.739Z,28.20
2024-03-02T07:24:54.840Z,29.70
2024-03-02T07:27:29.225Z,31.30
2024-03-02T07:30:34.397Z,32.50
2024-03-02T07:35:42.786Z,33.00
2024-03-02T07:38:14.451Z,41.60
2024-03-02T07:40:43.850Z,34.00
2024-03-02T07:43:18.942Z,27.90
2024-03-02T07:45:47.955Z,26.20
2024-03-02T07:48:16.864Z,37.10
2024-03-02T07:50:47.666Z,31.10
2024-03-02T07:53:16.930Z,29.00
2024-03-02T07:55:45.612Z,32.70
2024-03-02T07:58:19.608Z,25.50
2024-03-02T08:01:04.355Z,32.00
2024-03-02T08:03:57.764Z,27.50
2024-03-02T08:06:28.998Z,32.70
2024-03-02T08:09:02.257Z,29.80
2024-03-02T08:11:42.657Z,31.20
2024-03-02T08:14:10.797Z,32.20
2024-03-02T08:16:51.056Z,35.40
2024-03-02T08:19:24.221Z,31.00
2024-03-02T08:21:57.057Z,33.00
2024-03-02T08:24:45.200Z,36.10
2024-03-02T08:27:24.745Z,40.50
2024-03-02T08:29:54.898Z,34.70
2024-03-02T08:32:24.029Z,39.00
2024-03-02T08:34:51.866Z,35.40
2024-03-02T08:37:45.807Z,40.10
2024-03-02T08:40:18.744Z,38.60
2024-03-02T08:42:57.041Z,39.50
2024-03-02T08:45:30.946Z,36.20
2024-03-02T08:48:01.465Z,36.20
2024-03-02T08:50:39.206Z,38.20
2024-03-02T08:53:09.188Z,37.30
2024-03-02T08:55:37.203Z,40.80
2024-03-02T08:58:10.979Z,37.20
2024-03-02T09:00:39.961Z,40.00
2024-03-02T09:03:12.685Z,35.20
2024-03-02T09:05:46.389Z,36.90
2024-03-02T09:08:14.778Z,34.70
2024-03-02T09:10:46.548Z,33.90
2024-03-02T09:13:21.256Z,31.90
2024-03-02T09:16:04.306Z,36.40
2024-03-02T09:18:40.249Z,38.50
2024-03-02T09:21:18.142Z,40.80
2024-03-02T09:23:47.757Z,40.40
2024-03-02T09:26:21.920Z,33.10
2024-03-02T09:29:01.406Z,28.20
2024-03-02T09:31:42.773Z,33.30
2024-03-02T09:34:18.752Z,35.10
2024-03-02T09:37:07.929Z,32.20
2024-03-02T09:39:36.331Z,36.20
2024-03-02T09:42:12.645Z,34.80
2024-03-02T09:44:46.755Z,32.80
2024-03-02T09:47:15.647Z,32.60
2024-03-02T09:49:51.008Z,32.80
2024-03-02T09:52:27.448Z,28.60
2024-03-02T09:55:10.518Z,32.00
2024-03-02T09:57:41.934Z,33.30
2024-03-02T10:00:10.622Z,33.70
2024-03-02T10:02:40.675Z,36.90
2024-03-02T10:05:11.780Z,28.60
2024-03-02T10:07:39.866Z,31.60
2024-03-02T10:10:19.704Z,33.10
2024-03-02T10:13:09.887Z,22.60
2024-03-02T10:15:53.779Z,25.60
2024-03-02T10:18:39.080Z,29.40
2024-03-02T10:21:15.891Z,25.70
2024-03-02T10:24:12.320Z,24.30
2024-03-02T10:26:41.010Z,25.70
2024-03-02T10:29:13.045Z,25.80
2024-03-02T10:31:42.661Z,21.30
2024-03-02T10:34:11.472Z,25.00
2024-03-02T10:36:43.378Z,23.50
2024-03-02T10:39:32.864Z,22.20
2024-03-02T10:42:20.001Z,25.20
2024-03-02T10:45:18.715Z,24.90
2024-03-02T10:48:02.139Z,26.70
2024-03-02T10:50:47.674Z,25.50
2024-03-02T10:53:20.719Z,25.60
2024-03-02T10:55:58.708Z,22.90
2024-03-02T10:58:37.227Z,23.20
2024-03-02T11:01:09.849Z,20.60
2024-03-02T11:03:58.007Z,23.50
2024-03-02T11:06:31.151Z,25.40
2024-03-02T11:09:04.777Z,23.20
2024-03-02T11:11:38.880Z,24.00
2024-03-02T11:17:26.317Z,20.40
2024-03-02T11:19:59.343Z,24.40
2024-03-02T11:22:31.385Z,23.20
2024-03-02T11:25:01.034Z,18.30
2024-03-02T11:27:58.597Z,25.50
2024-03-02T11:30:40.450Z,22.20
2024-03-02T11:33:13.792Z,20.80
2024-03-02T11:35:52.451Z,24.20
2024-03-02T11:38:28.745Z,26.70
2024-03-02T11:41:03.340Z,19.20
2024-03-02T11:43:31.416Z,19.10
2024-03-02T11:46:11.600Z,24.00
2024-03-02T11:48:41.042Z,25.10
2024-03-02T11:51:13.777Z,19.90
2024-03-02T11:53:51.365Z,25.30
2024-03-02T11:56:19.426Z,18.90
2024-03-02T11:58:55.587Z,22.70
2024-03-02T12:01:23.624Z,25.60
2024-03-02T12:04:16.916Z,23.80
2024-03-02T12:06:48.237Z,18.00
2024-03-02T12:09:22.802Z,25.40
2024-03-02T12:12:07.264Z,20.20
2024-03-02T12:15:00.476Z,22.00
2024-03-02T12:17:33.679Z,20.70
2024-03-02T12:20:05.247Z,23.20
2024-03-02T12:22:33.530Z,21.10
2024-03-02T12:25:07.521Z,24.70
2024-03-02T12:27:40.901Z,26.70
2024-03-02T12:30:23.391Z,18.90
2024-03-02T12:32:56.145Z,24.30
2024-03-02T12:35:27.176Z,26.00
2024-03-02T12:38:08.365Z,22.90
2024-03-02T12:40:43.996Z,32.40
2024-03-02T12:43:16.843Z,24.20
2024-03-02T12:45:50.544Z,24.40
2024-03-02T12:48:38.493Z,25.80
2024-03-02T12:51:07.866Z,18.80
2024-03-02T12:53:45.943Z,27.50
2024-03-02T12:56:24.454Z,20.60
2024-03-02T12:58:58.773Z,23.40
2024-03-02T13:01:30.102Z,23.00
2024-03-02T13:04:19.628Z,27.50
2024-03-02T13:07:07.881Z,19.70
2024-03-02T13:09:39.906Z,22.90
2024-03-02T13:12:13.201Z,20.60
2024-03-02T13:14:56.422Z,19.70
2024-03-02T13:17:34.617Z,26.80
2024-03-02T13:20:12.228Z,23.00
2024-03-02T13:22:40.440Z,25.20
2024-03-02T13:25:13.809Z,19.40
2024-03-02T13:28:16.852Z,19.10
2024-03-02T13:30:44.788Z,22.40
2024-03-02T13:33:13.513Z,18.70
2024-03-02T13:35:46.968Z,21.20
2024-03-02T13:38:30.069Z,27.50
2024-03-02T13:41:06.552Z,20.70
2024-03-02T13:44:28.403Z,21.90
2024-03-02T13:46:59.509Z,22.50
2024-03-02T13:49:48.278Z,22.60
2024-03-02T13:52:25.776Z,22.40
2024-03-02T13:54:58.860Z,21.00
2024-03-02T13:57:53.469Z,20.80
2024-03-02T14:00:28.300Z,22.50
2024-03-02T14:03:05.361Z,24.30
2024-03-02T14:05:40.912Z,23.70
2024-03-02T14:08:40.906Z,27.30
2024-03-02T14:11:16.928Z,23.30
2024-03-02T14:13:56.426Z,21.30
2024-03-02T14:16:24.310Z,20.00
2024-03-02T14:22:39.747Z,22.90
2024-03-02T14:25:34.708Z,25.50
2024-03-02T14:28:26.710Z,20.60
2024-03-02T14:31:02.246Z,38.00
2024-03-02T14:33:38.356Z,21.80
2024-03-02T14:36:07.976Z,20.70
2024-03-02T14:38:41.651Z,25.20
2024-03-02T14:41:26.233Z,22.60
2024-03-02T14:47:15.529Z,34.90
2024-03-02T14:49:46.034Z,26.50
2024-03-02T14:52:14.268Z,42.80
2024-03-02T14:54:56.424Z,27.70
2024-03-02T14:57:34.309Z,24.70
2024-03-02T15:00:16.013Z,26.60
2024-03-02T15:02:52.071Z,37.80
2024-03-02T15:13:04.115Z,30.40
2024-03-02T15:16:24.223Z,30.10
2024-03-02T15:18:53.123Z,39.00
2024-03-02T15:21:23.625Z,28.00
2024-03-02T15:23:51.938Z,30.80
2024-03-02T15:26:26.433Z,29.30
2024-03-02T15:28:59.731Z,30.80
2024-03-02T15:34:05.034Z,38.90
2024-03-02T15:36:36.978Z,31.40
2024-03-02T15:39:13.877Z,59.70
2024-03-02T15:41:44.965Z,72.70
2024-03-02T15:44:13.244Z,89.60
2024-03-02T15:46:41.429Z,116.30
2024-03-02T15:49:17.448Z,76.50
2024-03-02T15:51:46.487Z,60.00
2024-03-02T15:54:20.238Z,60.90
2024-03-02T15:56:51.219Z,63.10
2024-03-02T15:59:19.290Z,78.80
2024-03-02T16:01:47.876Z,81.10
2024-03-02T16:04:21.202Z,87.00
2024-03-02T16:09:41.731Z,121.90
2024-03-02T16:12:10.802Z,91.10
2024-03-02T16:14:38.747Z,82.20
2024-03-02T16:17:08.602Z,64.70
2024-03-02T16:19:44.712Z,57.50
2024-03-02T16:22:38.928Z,64.60
2024-03-02T16:25:08.306Z,109.10
2024-03-02T16:27:36.715Z,61.50
2024-03-02T16:30:13.702Z,43.00
2024-03-02T16:32:48.706Z,40.80
2024-03-02T16:35:17.597Z,36.30
2024-03-02T16:37:50.487Z,38.10
2024-03-02T16:40:18.391Z,39.10
2024-03-02T16:42:46.873Z,59.30
2024-03-02T16:45:20.805Z,53.70
2024-03-02T16:47:55.313Z,45.10
2024-03-02T16:50:23.541Z,47.10
2024-03-02T16:53:09.013Z,38.90
2024-03-02T16:55:40.068Z,36.80
2024-03-02T16:58:10.720Z,35.10
2024-03-02T17:00:43.937Z,32.50
2024-03-02T17:03:14.765Z,33.90
2024-03-02T17:05:42.996Z,33.80
2024-03-02T17:08:13.027Z,32.40
2024-03-02T17:13:35.273Z,32.20
2024-03-02T17:16:20.014Z,32.60
2024-03-02T17:18:48.471Z,31.90
2024-03-02T17:21:19.560Z,29.00
2024-03-02T17:23:49.074Z,30.90
2024-03-02T17:26:17.464Z,35.10
2024-03-02T17:28:52.592Z,34.60
2024-03-02T17:34:47.813Z,47.70
2024-03-02T17:37:23.066Z,37.10
2024-03-02T17:39:56.183Z,42.70
2024-03-02T17:42:29.842Z,39.20
2024-03-02T17:45:02.813Z,37.50
2024-03-02T17:47:46.685Z,34.10
2024-03-02T17:50:20.595Z,35.90
2024-03-02T17:52:57.664Z,38.30
2024-03-02T17:55:26.347Z,37.20
2024-03-02T17:58:09.349Z,34.50
2024-03-02T18:00:38.467Z,30.40
2024-03-02T18:03:11.972Z,35.30
2024-03-02T18:05:43.229Z,31.60
2024-03-02T18:08:12.423Z,34.00
2024-03-02T18:10:45.330Z,39.50
2024-03-02T18:13:26.077Z,42.00
2024-03-02T18:15:58.648Z,35.20
2024-03-02T18:18:39.845Z,39.10
2024-03-02T18:21:17.536Z,39.90
2024-03-02T18:23:48.594Z,28.20
2024-03-02T18:26:30.070Z,38.40
2024-03-02T18:29:06.142Z,37.90
2024-03-02T18:31:35.264Z,40.40
2024-03-02T18:34:03.428Z,33.00
2024-03-02T18:36:36.920Z,42.00
2024-03-02T18:39:07.212Z,38.40
2024-03-02T18:41:35.410Z,34.40
2024-03-02T18:44:08.605Z,36.60
2024-03-02T18:46:45.866Z,39.10
2024-03-02T18:53:20.618Z,42.70
2024-03-02T18:58:42.769Z,40.10
2024-03-02T19:01:22.209Z,34.50
2024-03-02T19:04:02.190Z,34.00
2024-03-02T19:06:35.795Z,36.60
2024-03-02T19:09:06.907Z,37.00
2024-03-02T19:12:00.163Z,38.20
2024-03-02T19:14:34.690Z,36.30
2024-03-02T19:17:43.243Z,36.40
2024-03-02T19:20:12.854Z,34.20
2024-03-02T19:23:29.118Z,35.30
2024-03-02T19:26:06.308Z,36.50
2024-03-02T19:28:44.011Z,34.40
2024-03-02T19:31:34.251Z,33.70
2024-03-02T19:34:04.393Z,35.30
2024-03-02T19:36:32.416Z,34.00
2024-03-02T19:39:00.865Z,38.00
2024-03-02T19:41:39.908Z,36.90
2024-03-02T19:44:21.589Z,34.90
2024-03-02T19:46:49.902Z,37.50
2024-03-02T19:49:22.784Z,79.90
2024-03-02T20:03:35.973Z,30.90
2024-03-02T20:06:13.253Z,32.60
2024-03-02T20:08:45.919Z,30.90
2024-03-02T20:11:17.392Z,34.10
2024-03-02T20:14:11.353Z,36.00
2024-03-02T20:16:44.138Z,37.00
2024-03-02T20:19:13.023Z,36.70
2024-03-02T20:22:02.138Z,35.90
2024-03-02T20:24:32.135Z,33.70
2024-03-02T20:27:32.669Z,39.00
2024-03-02T20:32:53.805Z,51.10
2024-03-02T20:35:47.239Z,44.70
2024-03-02T20:38:16.994Z,49.00
2024-03-02T20:40:54.843Z,34.20
2024-03-02T20:54:24.257Z,34.10
2024-03-02T20:56:59.416Z,31.50
2024-03-02T20:59:32.249Z,34.40
2024-03-02T21:02:05.983Z,33.10
2024-03-02T21:04:34.310Z,31.20
2024-03-02T21:07:07.586Z,39.90
2024-03-02T21:12:29.602Z,37.10
2024-03-02T21:14:58.075Z,32.00
2024-03-02T21:17:36.081Z,34.90
2024-03-02T21:20:08.147Z,32.80
2024-03-02T21:22:37.694Z,32.00
2024-03-02T21:25:13.379Z,33.70
2024-03-02T21:27:42.175Z,35.70
2024-03-02T21:30:10.860Z,31.10
2024-03-02T21:32:45.171Z,28.90
2024-03-02T21:35:24.379Z,33.10
2024-03-02T21:37:58.326Z,27.50
2024-03-02T21:40:26.727Z,31.60
2024-03-02T21:43:06.719Z,29.20
2024-03-02T21:45:40.641Z,25.10
2024-03-02T21:48:15.639Z,28.00
2024-03-02T21:50:51.759Z,22.40
2024-03-02T21:53:20.044Z,20.50
2024-03-02T21:55:54.172Z,19.80
2024-03-02T21:58:27.858Z,22.70
2024-03-02T22:01:03.068Z,20.10
2024-03-02T22:03:47.078Z,18.20
2024-03-02T22:06:44.812Z,16.00
2024-03-02T22:09:21.131Z,19.20
2024-03-02T22:12:03.989Z,16.90
2024-03-02T22:14:39.438Z,18.30
2024-03-02T22:17:13.550Z,19.00
2024-03-02T22:19:44.701Z,16.90
2024-03-02T22:22:18.488Z,18.00
2024-03-02T22:24:52.325Z,18.50
2024-03-02T22:27:24.183Z,16.60
2024-03-02T22:29:52.751Z,17.60
2024-03-02T22:32:23.379Z,19.40
2024-03-02T22:34:54.275Z,15.40
2024-03-02T22:37:27.005Z,19.40
2024-03-02T22:39:56.438Z,17.50
2024-03-02T22:42:24.381Z,16.20
2024-03-02T22:45:01.056Z,17.20
2024-03-02T22:47:31.644Z,20.00
2024-03-02T22:50:27.192Z,14.10
2024-03-02T22:52:57.318Z,17.50
2024-03-02T22:58:48.904Z,13.00
2024-03-02T23:01:21.718Z,15.50
2024-03-02T23:03:53.382Z,14.50
2024-03-02T23:06:29.794Z,15.80
2024-03-02T23:09:00.712Z,16.10
2024-03-02T23:11:35.035Z,13.60
2024-03-02T23:14:07.514Z,15.40
2024-03-02T23:16:38.540Z,13.90
2024-03-02T23:19:09.340Z,18.40
2024-03-02T23:21:42.721Z,16.20
2024-03-02T23:24:16.494Z,13.40
2024-03-02T23:26:50.080Z,15.00
2024-03-02T23:29:22.981Z,15.50
2024-03-02T23:31:52.677Z,14.60
2024-03-02T23:34:34.983Z,13.40
2024-03-02T23:37:10.442Z,15.00
2024-03-02T23:40:02.340Z,14.30
2024-03-02T23:42:39.161Z,12.10
2024-03-02T23:45:12.212Z,13.00
2024-03-02T23:47:46.476Z,13.00
2024-03-02T23:50:20.156Z,14.20
2024-03-02T23:52:48.431Z,16.00
2024-03-02T23:55:22.945Z,11.00
2024-03-02T23:57:58.766Z,11.80
