createdAt,value
2018-11-06T00:00:53.462Z,56.49
2018-11-06T00:03:27.319Z,57.11
2018-11-06T00:05:56.285Z,56.54
2018-11-06T00:08:25.181Z,56.61
2018-11-06T00:10:54.164Z,57.21
2018-11-06T00:13:23.128Z,57.71
2018-11-06T00:15:52.157Z,57.49
2018-11-06T00:18:21.501Z,57.12
2018-11-06T00:20:50.674Z,57.98
2018-11-06T00:23:20.120Z,57.99
2018-11-06T00:25:49.096Z,58.01
2018-11-06T00:28:18.141Z,57.98
2018-11-06T00:30:47.818Z,57.76
2018-11-06T00:33:16.737Z,58.46
2018-11-06T00:35:45.717Z,58.33
2018-11-06T00:38:14.782Z,57.67
2018-11-06T00:40:43.767Z,56.81
2018-11-06T00:43:12.668Z,56.27
2018-11-06T00:45:41.700Z,56.97
2018-11-06T00:48:10.912Z,56.76
2018-11-06T00:50:40.749Z,56.98
2018-11-06T00:53:09.670Z,56.94
2018-11-06T00:55:38.630Z,57.53
2018-11-06T00:58:07.655Z,57.95
2018-11-06T01:00:36.605Z,57.25
2018-11-06T01:03:06.119Z,56.77
2018-11-06T01:05:35.181Z,56.86
2018-11-06T01:08:04.103Z,57.41
2018-11-06T01:10:33.290Z,57.56
2018-11-06T01:13:02.942Z,57.47
2018-11-06T01:15:31.997Z,58.82
2018-11-06T01:18:02.063Z,58.03
2018-11-06T01:20:31.507Z,58.23
2018-11-06T01:23:01.110Z,57.75
2018-11-06T01:25:30.098Z,57.62
2018-11-06T01:27:58.984Z,57.20
2018-11-06T01:30:28.405Z,57.83
2018-11-06T01:32:57.517Z,57.72
2018-11-06T01:35:26.761Z,58.17
2018-11-06T01:37:55.657Z,58.21
2018-11-06T01:40:24.956Z,58.38
2018-11-06T01:42:53.924Z,58.43
2018-11-06T01:45:22.918Z,58.26
2018-11-06T01:47:52.426Z,58.05
2018-11-06T01:50:21.429Z,57.31
2018-11-06T01:52:50.408Z,57.83
2018-11-06T01:55:19.475Z,57.14
2018-11-06T01:57:49.098Z,57.21
2018-11-06T02:00:18.993Z,56.91
2018-11-06T02:02:48.104Z,57.71
2018-11-06T02:05:17.986Z,57.50
2018-11-06T02:07:48.151Z,57.44
2018-11-06T02:10:17.920Z,57.34
2018-11-06T02:12:48.245Z,57.52
2018-11-06T02:15:17.821Z,58.01
2018-11-06T02:17:46.885Z,57.76
2018-11-06T02:20:16.659Z,57.99
2018-11-06T02:22:46.066Z,58.17
2018-11-06T02:25:15.227Z,57.90
2018-11-06T02:27:44.293Z,57.69
2018-11-06T02:30:15.351Z,57.68
2018-11-06T02:32:44.954Z,57.42
2018-11-06T02:35:14.015Z,56.93
2018-11-06T02:37:43.081Z,56.84
2018-11-06T02:40:14.029Z,56.91
2018-11-06T02:42:43.382Z,57.55
2018-11-06T02:45:14.411Z,56.66
2018-11-06T02:47:43.929Z,57.41
2018-11-06T02:50:13.975Z,56.88
2018-11-06T02:52:44.198Z,57.35
2018-11-06T02:55:13.443Z,57.27
2018-11-06T02:57:42.895Z,57.28
2018-11-06T03:00:14.875Z,57.21
2018-11-06T03:02:45.366Z,57.43
2018-11-06T03:05:15.392Z,57.53
2018-11-06T03:07:44.739Z,57.70
2018-11-06T03:10:14.912Z,58.05
2018-11-06T03:12:44.443Z,58.53
2018-11-06T03:15:14.349Z,58.94
2018-11-06T03:17:43.532Z,58.86
2018-11-06T03:20:13.547Z,58.79
2018-11-06T03:22:43.112Z,59.67
2018-11-06T03:25:13.073Z,60.93
2018-11-06T03:27:42.112Z,60.27
2018-11-06T03:30:13.828Z,60.51
2018-11-06T03:32:42.732Z,60.00
2018-11-06T03:35:12.989Z,59.65
2018-11-06T03:37:42.024Z,60.01
2018-11-06T03:40:12.432Z,60.62
2018-11-06T03:42:42.541Z,60.67
2018-11-06T03:45:18.112Z,59.83
2018-11-06T03:47:47.542Z,59.51
2018-11-06T03:50:16.825Z,59.27
2018-11-06T03:52:46.241Z,59.00
2018-11-06T03:55:15.240Z,58.86
2018-11-06T03:57:45.621Z,58.91
2018-11-06T04:00:15.761Z,59.92
2018-11-06T04:02:45.162Z,59.75
2018-11-06T04:05:14.592Z,58.92
2018-11-06T04:07:43.493Z,59.97
2018-11-06T04:10:13.707Z,59.42
2018-11-06T04:12:43.553Z,59.57
2018-11-06T04:15:13.964Z,59.18
2018-11-06T04:17:43.814Z,59.22
2018-11-06T04:20:13.420Z,58.99
2018-11-06T04:22:42.922Z,59.01
2018-11-06T04:25:12.068Z,58.93
2018-11-06T04:27:42.156Z,58.51
2018-11-06T04:30:12.987Z,58.64
2018-11-06T04:32:42.818Z,59.10
2018-11-06T04:35:12.811Z,58.77
2018-11-06T04:37:42.498Z,58.55
2018-11-06T04:40:14.608Z,59.25
2018-11-06T04:42:43.834Z,58.12
2018-11-06T04:45:13.634Z,58.69
2018-11-06T04:47:42.967Z,58.46
2018-11-06T04:50:12.302Z,60.46
2018-11-06T04:52:42.081Z,59.79
2018-11-06T04:55:12.198Z,60.14
2018-11-06T04:57:41.118Z,60.74
2018-11-06T05:00:12.500Z,60.37
2018-11-06T05:02:41.928Z,60.22
2018-11-06T05:05:11.773Z,60.63
2018-11-06T05:07:41.036Z,60.61
2018-11-06T05:10:12.826Z,61.67
2018-11-06T05:12:41.785Z,61.48
2018-11-06T05:15:12.634Z,61.88
2018-11-06T05:17:42.017Z,61.99
2018-11-06T05:20:14.758Z,62.58
2018-11-06T05:22:44.830Z,62.55
2018-11-06T05:25:14.297Z,62.29
2018-11-06T05:27:43.762Z,61.72
2018-11-06T05:30:13.675Z,62.46
2018-11-06T05:32:43.984Z,62.64
2018-11-06T05:35:13.509Z,62.22
2018-11-06T05:37:42.827Z,62.19
2018-11-06T05:40:22.666Z,61.95
2018-11-06T05:42:51.923Z,62.41
2018-11-06T05:45:21.148Z,61.89
2018-11-06T05:47:50.126Z,62.71
2018-11-06T05:50:19.469Z,62.84
2018-11-06T05:52:48.674Z,63.04
2018-11-06T05:55:18.063Z,63.00
2018-11-06T05:57:47.290Z,62.70
2018-11-06T06:00:16.684Z,63.17
2018-11-06T06:02:45.597Z,62.87
2018-11-06T06:05:14.920Z,62.62
2018-11-06T06:07:44.125Z,63.75
2018-11-06T06:10:13.716Z,64.09
2018-11-06T06:12:42.916Z,65.00
2018-11-06T06:15:11.891Z,64.78
2018-11-06T06:17:42.095Z,66.37
2018-11-06T06:20:11.034Z,66.98
2018-11-06T06:22:40.092Z,67.28
2018-11-06T06:25:09.381Z,66.49
2018-11-06T06:27:38.596Z,67.08
2018-11-06T06:30:10.005Z,65.98
2018-11-06T06:32:39.096Z,66.20
2018-11-06T06:35:08.343Z,64.60
2018-11-06T06:37:37.398Z,63.78
2018-11-06T06:40:08.125Z,64.21
2018-11-06T06:42:36.981Z,63.89
2018-11-06T06:45:07.791Z,63.60
2018-11-06T06:47:36.865Z,64.68
2018-11-06T06:50:07.914Z,64.74
2018-11-06T06:52:37.500Z,63.70
2018-11-06T06:55:08.105Z,65.53
2018-11-06T06:57:38.543Z,67.51
2018-11-06T07:00:11.669Z,66.61
2018-11-06T07:02:41.640Z,66.58
2018-11-06T07:05:15.170Z,66.67
2018-11-06T07:07:45.007Z,65.56
2018-11-06T07:10:15.734Z,65.52
2018-11-06T07:12:46.102Z,65.01
2018-11-06T07:15:16.522Z,64.73
2018-11-06T07:17:46.596Z,64.07
2018-11-06T07:20:17.313Z,63.91
2018-11-06T07:22:46.382Z,64.60
2018-11-06T07:25:15.657Z,63.45
2018-11-06T07:27:45.665Z,62.74
2018-11-06T07:30:16.717Z,63.62
2018-11-06T07:32:46.338Z,63.24
2018-11-06T07:35:16.193Z,62.72
2018-11-06T07:37:46.051Z,61.91
2018-11-06T07:40:16.512Z,61.56
2018-11-06T07:42:46.298Z,61.68
2018-11-06T07:45:18.514Z,61.47
2018-11-06T07:47:47.575Z,61.83
2018-11-06T07:50:16.818Z,62.74
2018-11-06T07:52:46.293Z,62.17
2018-11-06T07:55:16.973Z,62.16
2018-11-06T07:57:46.123Z,61.96
2018-11-06T08:00:17.418Z,62.43
2018-11-06T08:02:47.393Z,62.07
2018-11-06T08:05:16.963Z,62.13
2018-11-06T08:07:46.794Z,62.65
2018-11-06T08:10:15.947Z,62.37
2018-11-06T08:12:47.108Z,63.18
2018-11-06T08:15:16.502Z,63.28
2018-11-06T08:17:45.796Z,62.94
2018-11-06T08:20:15.118Z,62.77
2018-11-06T08:22:44.348Z,62.22
2018-11-06T08:25:14.509Z,63.59
2018-11-06T08:27:44.695Z,63.96
2018-11-06T08:30:14.206Z,63.44
2018-11-06T08:32:43.753Z,63.69
2018-11-06T08:35:15.566Z,64.18
2018-11-06T08:37:44.758Z,65.54
2018-11-06T08:40:15.133Z,64.93
2018-11-06T08:42:44.199Z,63.96
2018-11-06T08:45:14.220Z,62.62
2018-11-06T08:47:44.159Z,62.40
2018-11-06T08:50:15.594Z,62.74
2018-11-06T08:52:44.524Z,62.89
2018-11-06T08:55:14.570Z,62.88
2018-11-06T08:57:44.377Z,62.64
2018-11-06T09:00:15.507Z,61.50
2018-11-06T09:02:45.767Z,60.48
2018-11-06T09:05:15.610Z,61.05
2018-11-06T09:07:44.686Z,61.17
2018-11-06T09:10:14.520Z,60.72
2018-11-06T09:12:43.819Z,61.01
2018-11-06T09:15:14.963Z,60.80
2018-11-06T09:17:44.761Z,60.26
2018-11-06T09:20:14.951Z,60.60
2018-11-06T09:22:44.045Z,60.96
2018-11-06T09:25:14.417Z,61.56
2018-11-06T09:27:44.016Z,61.40
2018-11-06T09:30:15.790Z,61.23
2018-11-06T09:32:44.844Z,60.51
2018-11-06T09:35:14.442Z,59.74
2018-11-06T09:37:44.003Z,59.23
2018-11-06T09:40:14.660Z,58.25
2018-11-06T09:42:43.889Z,58.56
2018-11-06T09:45:13.557Z,58.06
2018-11-06T09:47:42.532Z,57.80
2018-11-06T09:50:13.979Z,57.60
2018-11-06T09:52:43.546Z,57.41
2018-11-06T09:55:12.709Z,56.67
2018-11-06T09:57:41.711Z,55.78
2018-11-06T10:00:12.813Z,55.43
2018-11-06T10:02:41.925Z,55.67
2018-11-06T10:05:12.160Z,55.77
2018-11-06T10:07:41.223Z,55.16
2018-11-06T10:10:13.313Z,54.19
2018-11-06T10:12:42.795Z,53.86
2018-11-06T10:15:14.045Z,53.76
2018-11-06T10:17:44.346Z,53.45
2018-11-06T10:20:14.557Z,53.45
2018-11-06T10:22:43.575Z,53.99
2018-11-06T10:25:12.554Z,53.77
2018-11-06T10:27:41.881Z,53.90
2018-11-06T10:30:15.206Z,53.90
2018-11-06T10:32:44.266Z,53.01
2018-11-06T10:35:13.232Z,53.64
2018-11-06T10:37:42.125Z,53.29
2018-11-06T10:40:14.731Z,52.59
2018-11-06T10:42:44.351Z,52.59
2018-11-06T10:45:13.501Z,52.19
2018-11-06T10:47:42.700Z,52.01
2018-11-06T10:50:12.807Z,52.32
2018-11-06T10:52:42.159Z,52.25
2018-11-06T10:55:11.482Z,52.20
2018-11-06T10:57:41.136Z,51.98
2018-11-06T11:00:16.378Z,51.86
2018-11-06T11:02:50.519Z,52.08
2018-11-06T11:05:20.150Z,53.28
2018-11-06T11:07:49.438Z,52.78
2018-11-06T11:10:18.425Z,51.85
2018-11-06T11:12:47.429Z,52.06
2018-11-06T11:15:16.418Z,51.22
2018-11-06T11:17:45.429Z,51.51
2018-11-06T11:20:20.889Z,51.79
2018-11-06T11:22:49.993Z,51.30
2018-11-06T11:25:19.082Z,50.08
2018-11-06T11:27:48.018Z,50.34
2018-11-06T11:30:17.447Z,50.27
2018-11-06T11:32:47.659Z,49.37
2018-11-06T11:35:16.722Z,48.63
2018-11-06T11:37:45.647Z,48.73
2018-11-06T11:40:15.798Z,47.98
2018-11-06T11:42:44.965Z,46.24
2018-11-06T11:45:14.777Z,45.62
2018-11-06T11:47:43.768Z,44.82
2018-11-06T11:50:14.233Z,44.91
2018-11-06T11:52:43.332Z,45.10
2018-11-06T11:55:12.574Z,44.85
2018-11-06T11:57:41.658Z,44.60
2018-11-06T12:00:13.484Z,44.19
2018-11-06T12:02:42.542Z,44.24
2018-11-06T12:05:12.041Z,44.25
2018-11-06T12:07:41.131Z,44.35
2018-11-06T12:10:11.369Z,44.22
2018-11-06T12:12:40.779Z,44.54
2018-11-06T12:15:12.418Z,44.26
2018-11-06T12:17:42.009Z,44.25
2018-11-06T12:20:11.608Z,44.02
2018-11-06T12:22:41.103Z,44.17
2018-11-06T12:25:10.679Z,43.95
2018-11-06T12:27:39.713Z,43.66
2018-11-06T12:30:12.894Z,43.61
2018-11-06T12:32:42.148Z,44.17
2018-11-06T12:35:12.195Z,44.45
2018-11-06T12:37:41.448Z,44.79
2018-11-06T12:40:11.865Z,44.86
2018-11-06T12:42:41.486Z,44.74
2018-11-06T12:45:12.106Z,43.87
2018-11-06T12:47:43.117Z,45.18
2018-11-06T12:50:12.391Z,45.17
2018-11-06T12:52:41.455Z,45.53
2018-11-06T12:55:12.167Z,46.45
2018-11-06T12:57:41.291Z,46.64
2018-11-06T13:00:14.237Z,47.14
2018-11-06T13:02:43.450Z,47.71
2018-11-06T13:05:12.375Z,47.51
2018-11-06T13:07:42.229Z,47.46
2018-11-06T13:10:11.584Z,47.58
2018-11-06T13:12:41.082Z,48.33
2018-11-06T13:15:10.130Z,47.72
2018-11-06T13:17:39.385Z,48.25
2018-11-06T13:20:10.774Z,48.69
2018-11-06T13:22:41.053Z,48.83
2018-11-06T13:25:10.195Z,49.70
2018-11-06T13:27:40.138Z,49.79
2018-11-06T13:30:12.821Z,49.89
2018-11-06T13:32:42.637Z,49.99
2018-11-06T13:35:12.084Z,49.90
2018-11-06T13:37:41.332Z,50.16
2018-11-06T13:40:13.462Z,50.23
2018-11-06T13:42:49.472Z,49.88
2018-11-06T13:45:23.827Z,49.54
2018-11-06T13:47:52.739Z,49.85
2018-11-06T13:50:21.818Z,49.44
2018-11-06T13:52:50.823Z,49.20
2018-11-06T13:55:19.888Z,49.36
2018-11-06T13:57:48.846Z,49.23
2018-11-06T14:00:20.959Z,49.42
2018-11-06T14:02:50.278Z,48.96
2018-11-06T14:05:19.569Z,48.95
2018-11-06T14:07:48.558Z,48.00
2018-11-06T14:10:17.609Z,48.53
2018-11-06T14:12:46.753Z,48.63
2018-11-06T14:15:15.827Z,48.99
2018-11-06T14:17:44.918Z,48.97
2018-11-06T14:20:15.794Z,49.11
2018-11-06T14:22:45.283Z,49.22
2018-11-06T14:25:14.204Z,49.15
2018-11-06T14:27:43.406Z,49.52
2018-11-06T14:30:16.703Z,49.72
2018-11-06T14:32:46.405Z,49.71
2018-11-06T14:35:16.330Z,49.77
2018-11-06T14:37:45.924Z,50.32
2018-11-06T14:40:15.619Z,49.87
2018-11-06T14:42:45.310Z,49.87
2018-11-06T14:45:15.508Z,50.16
2018-11-06T14:47:44.649Z,50.12
2018-11-06T14:50:13.849Z,50.32
2018-11-06T14:52:43.107Z,50.46
2018-11-06T14:55:13.783Z,50.90
2018-11-06T14:57:42.734Z,50.17
2018-11-06T15:00:15.429Z,50.42
2018-11-06T15:02:46.270Z,50.85
2018-11-06T15:05:15.818Z,50.34
2018-11-06T15:07:45.385Z,50.56
2018-11-06T15:10:14.258Z,51.02
2018-11-06T15:12:43.555Z,51.31
2018-11-06T15:15:13.289Z,51.87
2018-11-06T15:17:43.554Z,51.88
2018-11-06T15:20:15.421Z,52.44
2018-11-06T15:22:45.016Z,52.50
2018-11-06T15:25:14.584Z,52.46
2018-11-06T15:27:43.606Z,53.57
2018-11-06T15:30:14.205Z,53.25
2018-11-06T15:32:43.529Z,53.49
2018-11-06T15:35:13.805Z,53.86
2018-11-06T15:37:42.893Z,54.23
2018-11-06T15:40:14.135Z,54.80
2018-11-06T15:42:43.266Z,54.80
2018-11-06T15:45:14.606Z,55.79
2018-11-06T15:47:44.601Z,56.07
2018-11-06T15:50:14.877Z,56.09
2018-11-06T15:52:44.674Z,56.18
2018-11-06T15:55:14.825Z,56.86
2018-11-06T15:57:43.964Z,57.42
2018-11-06T16:00:15.995Z,58.54
2018-11-06T16:02:45.385Z,58.80
2018-11-06T16:05:14.433Z,58.39
2018-11-06T16:07:43.714Z,58.85
2018-11-06T16:10:15.195Z,58.55
2018-11-06T16:12:44.994Z,58.49
2018-11-06T16:15:14.126Z,58.63
2018-11-06T16:17:43.054Z,59.95
2018-11-06T16:20:13.840Z,60.06
2018-11-06T16:22:42.987Z,60.42
2018-11-06T16:25:13.429Z,61.73
2018-11-06T16:27:42.995Z,61.63
2018-11-06T16:30:14.686Z,61.63
2018-11-06T16:32:43.857Z,62.50
2018-11-06T16:35:15.249Z,61.67
2018-11-06T16:37:44.607Z,61.58
2018-11-06T16:40:14.197Z,61.87
2018-11-06T16:42:44.134Z,61.95
2018-11-06T16:45:15.249Z,63.06
2018-11-06T16:47:45.220Z,62.46
2018-11-06T16:50:15.389Z,63.70
2018-11-06T16:52:44.401Z,63.23
2018-11-06T16:55:13.761Z,63.43
2018-11-06T16:57:43.873Z,63.96
2018-11-06T17:00:14.878Z,63.34
2018-11-06T17:02:44.181Z,64.14
2018-11-06T17:05:14.294Z,63.98
2018-11-06T17:07:43.710Z,63.89
2018-11-06T17:10:13.670Z,64.50
2018-11-06T17:12:42.574Z,64.62
2018-11-06T17:15:16.704Z,63.80
2018-11-06T17:17:46.390Z,64.59
2018-11-06T17:20:15.819Z,64.64
2018-11-06T17:22:44.779Z,64.76
2018-11-06T17:25:14.969Z,63.89
2018-11-06T17:27:43.901Z,64.81
2018-11-06T17:30:14.731Z,65.17
2018-11-06T17:32:44.043Z,65.00
2018-11-06T17:35:14.470Z,64.91
2018-11-06T17:37:43.529Z,65.21
2018-11-06T17:40:15.157Z,65.43
2018-11-06T17:42:44.535Z,65.32
2018-11-06T17:45:21.575Z,64.97
2018-11-06T17:47:57.299Z,64.38
2018-11-06T17:50:26.286Z,64.21
2018-11-06T17:52:55.290Z,64.16
2018-11-06T17:55:24.254Z,65.02
2018-11-06T17:57:53.312Z,64.52
2018-11-06T18:00:23.177Z,65.06
2018-11-06T18:02:52.177Z,65.69
2018-11-06T18:05:23.067Z,64.95
2018-11-06T18:07:52.005Z,65.10
2018-11-06T18:10:21.513Z,65.36
2018-11-06T18:12:50.509Z,65.71
2018-11-06T18:15:19.625Z,66.45
2018-11-06T18:17:48.708Z,65.57
2018-11-06T18:20:33.933Z,66.47
2018-11-06T18:23:02.944Z,66.33
2018-11-06T18:25:31.983Z,66.75
2018-11-06T18:28:00.874Z,66.57
2018-11-06T18:30:29.938Z,67.41
2018-11-06T18:32:59.034Z,66.85
2018-11-06T18:35:27.940Z,67.53
2018-11-06T18:37:56.915Z,67.26
2018-11-06T18:40:25.960Z,67.18
2018-11-06T18:42:54.938Z,67.68
2018-11-06T18:45:23.949Z,68.09
2018-11-06T18:47:54.392Z,67.79
2018-11-06T18:50:23.282Z,66.87
2018-11-06T18:52:52.358Z,67.67
2018-11-06T18:55:21.327Z,67.34
2018-11-06T18:57:50.330Z,67.49
2018-11-06T19:00:20.394Z,67.78
2018-11-06T19:02:50.737Z,68.17
2018-11-06T19:05:20.562Z,67.44
2018-11-06T19:07:49.592Z,67.44
2018-11-06T19:10:18.913Z,68.28
2018-11-06T19:12:47.868Z,67.79
2018-11-06T19:15:18.112Z,67.32
2018-11-06T19:17:48.434Z,67.05
2018-11-06T19:20:17.593Z,67.72
2018-11-06T19:22:46.970Z,67.62
2018-11-06T19:25:16.251Z,67.63
2018-11-06T19:27:45.340Z,67.96
2018-11-06T19:30:17.216Z,66.92
2018-11-06T19:32:46.138Z,67.70
2018-11-06T19:35:15.043Z,67.86
2018-11-06T19:37:44.086Z,66.72
2018-11-06T19:40:14.514Z,66.38
2018-11-06T19:42:44.449Z,65.88
2018-11-06T19:45:13.880Z,65.52
2018-11-06T19:47:42.779Z,65.52
2018-11-06T19:50:13.746Z,65.97
2018-11-06T19:52:42.560Z,66.73
2018-11-06T19:55:12.815Z,66.84
2018-11-06T19:57:41.789Z,66.81
2018-11-06T20:00:15.146Z,66.31
2018-11-06T20:02:45.518Z,66.87
2018-11-06T20:05:14.528Z,66.67
2018-11-06T20:07:44.370Z,66.97
2018-11-06T20:10:14.662Z,66.95
2018-11-06T20:12:44.691Z,66.72
2018-11-06T20:15:14.710Z,66.88
2018-11-06T20:17:44.319Z,66.58
2018-11-06T20:20:15.299Z,67.08
2018-11-06T20:22:44.814Z,67.23
2018-11-06T20:25:14.014Z,67.34
2018-11-06T20:27:43.515Z,67.03
2018-11-06T20:30:14.781Z,67.65
2018-11-06T20:32:43.724Z,67.00
2018-11-06T20:35:13.224Z,68.03
2018-11-06T20:37:42.331Z,68.11
2018-11-06T20:40:13.540Z,68.50
2018-11-06T20:42:43.093Z,68.42
2018-11-06T20:45:14.541Z,68.42
2018-11-06T20:47:43.793Z,68.81
2018-11-06T20:50:16.002Z,67.82
2018-11-06T20:52:47.332Z,68.51
2018-11-06T20:55:17.121Z,68.15
2018-11-06T20:57:46.001Z,67.71
2018-11-06T21:00:21.057Z,67.97
2018-11-06T21:02:50.729Z,67.98
2018-11-06T21:05:19.695Z,68.41
2018-11-06T21:07:48.989Z,68.62
2018-11-06T21:10:20.466Z,68.49
2018-11-06T21:12:49.810Z,68.86
2018-11-06T21:15:20.272Z,68.53
2018-11-06T21:17:49.251Z,68.61
2018-11-06T21:20:18.645Z,68.18
2018-11-06T21:22:47.473Z,67.72
2018-11-06T21:25:16.559Z,67.92
2018-11-06T21:27:45.846Z,69.08
2018-11-06T21:30:16.571Z,68.25
2018-11-06T21:32:46.838Z,69.40
2018-11-06T21:35:15.842Z,68.45
2018-11-06T21:37:44.744Z,68.86
2018-11-06T21:40:15.476Z,68.62
2018-11-06T21:42:45.068Z,68.69
2018-11-06T21:45:14.579Z,68.42
2018-11-06T21:47:44.522Z,67.89
2018-11-06T21:50:14.405Z,68.30
2018-11-06T21:52:43.505Z,68.73
2018-11-06T21:55:14.684Z,68.57
2018-11-06T21:57:43.768Z,68.59
2018-11-06T22:00:15.785Z,68.26
2018-11-06T22:02:44.713Z,68.25
2018-11-06T22:05:14.964Z,68.05
2018-11-06T22:07:44.124Z,68.54
2018-11-06T22:10:14.275Z,68.15
2018-11-06T22:12:44.460Z,68.29
2018-11-06T22:15:14.468Z,67.71
2018-11-06T22:17:43.327Z,67.84
2018-11-06T22:20:13.835Z,67.56
2018-11-06T22:22:43.699Z,67.91
2018-11-06T22:25:12.740Z,67.21
2018-11-06T22:27:41.861Z,67.52
2018-11-06T22:30:12.364Z,67.24
2018-11-06T22:32:42.070Z,67.65
2018-11-06T22:35:12.419Z,67.35
2018-11-06T22:37:41.458Z,68.01
2018-11-06T22:40:11.770Z,67.70
2018-11-06T22:42:41.018Z,68.11
2018-11-06T22:45:11.942Z,67.92
2018-11-06T22:47:41.009Z,68.26
2018-11-06T22:50:12.216Z,68.44
2018-11-06T22:52:41.496Z,68.48
2018-11-06T22:55:10.478Z,68.29
2018-11-06T22:57:39.461Z,68.39
2018-11-06T23:00:13.198Z,67.70
2018-11-06T23:02:42.583Z,68.31
2018-11-06T23:05:11.536Z,67.60
2018-11-06T23:07:45.638Z,68.55
2018-11-06T23:10:14.756Z,68.08
2018-11-06T23:12:43.942Z,67.89
2018-11-06T23:15:12.918Z,68.06
2018-11-06T23:17:42.078Z,68.40
2018-11-06T23:20:11.158Z,68.07
2018-11-06T23:22:40.387Z,67.47
2018-11-06T23:25:09.508Z,67.44
2018-11-06T23:27:38.449Z,67.73
2018-11-06T23:30:10.153Z,67.75
2018-11-06T23:32:39.064Z,67.97
2018-11-06T23:35:08.060Z,67.80
2018-11-06T23:37:37.396Z,67.78
2018-11-06T23:40:06.805Z,67.68
2018-11-06T23:42:35.808Z,67.35
2018-11-06T23:45:05.109Z,67.19
2018-11-06T23:47:34.148Z,67.07
2018-11-06T23:50:03.435Z,66.44
2018-11-06T23:52:32.478Z,65.69
2018-11-06T23:55:01.474Z,65.60
2018-11-06T23:57:30.808Z,65.49
