createdAt,value
2023-01-29T00:00:12.288Z,63.91
2023-01-29T00:02:38.784Z,63.82
2023-01-29T00:05:25.410Z,64.04
2023-01-29T00:07:53.238Z,63.36
2023-01-29T00:10:19.747Z,62.75
2023-01-29T00:12:46.161Z,63.55
2023-01-29T00:15:12.746Z,63.30
2023-01-29T00:17:39.139Z,63.33
2023-01-29T00:20:06.115Z,64.63
2023-01-29T00:22:32.511Z,63.44
2023-01-29T00:24:59.210Z,62.89
2023-01-29T00:27:25.671Z,63.51
2023-01-29T00:30:09.568Z,62.97
2023-01-29T00:32:36.188Z,62.27
2023-01-29T00:35:02.854Z,62.83
2023-01-29T00:37:29.403Z,63.37
2023-01-29T00:39:56.705Z,62.53
2023-01-29T00:42:41.974Z,65.48
2023-01-29T00:45:08.848Z,64.45
2023-01-29T00:47:35.326Z,63.45
2023-01-29T00:50:07.459Z,64.69
2023-01-29T00:52:36.307Z,63.78
2023-01-29T00:55:04.838Z,62.81
2023-01-29T00:57:33.216Z,63.34
2023-01-29T00:59:59.893Z,63.69
2023-01-29T01:02:45.657Z,63.71
2023-01-29T01:05:18.007Z,65.04
2023-01-29T01:07:50.366Z,64.73
2023-01-29T01:10:34.669Z,65.79
2023-01-29T01:13:04.665Z,65.27
2023-01-29T01:15:35.342Z,62.85
2023-01-29T01:18:03.253Z,62.18
2023-01-29T01:20:31.740Z,63.72
2023-01-29T01:22:58.173Z,64.49
2023-01-29T01:25:26.665Z,64.30
2023-01-29T01:30:26.107Z,63.76
2023-01-29T01:32:53.074Z,62.97
2023-01-29T01:35:19.571Z,62.99
2023-01-29T01:37:46.094Z,63.87
2023-01-29T01:40:18.245Z,62.54
2023-01-29T01:42:48.247Z,62.04
2023-01-29T01:45:27.757Z,61.81
2023-01-29T01:48:20.554Z,61.02
2023-01-29T01:50:53.369Z,61.12
2023-01-29T01:53:28.639Z,62.46
2023-01-29T01:56:03.507Z,61.94
2023-01-29T01:58:35.517Z,62.08
2023-01-29T02:01:07.575Z,61.86
2023-01-29T02:04:08.969Z,62.30
2023-01-29T02:06:55.329Z,61.83
2023-01-29T02:09:38.776Z,61.58
2023-01-29T02:12:11.700Z,65.04
2023-01-29T02:14:40.255Z,65.77
2023-01-29T02:17:09.722Z,63.73
2023-01-29T02:20:05.702Z,62.07
2023-01-29T02:22:55.202Z,63.24
2023-01-29T02:25:40.610Z,63.20
2023-01-29T02:28:21.808Z,61.48
2023-01-29T02:31:21.310Z,62.38
2023-01-29T02:34:12.611Z,63.50
2023-01-29T02:36:49.854Z,64.94
2023-01-29T02:39:57.018Z,65.12
2023-01-29T02:42:27.183Z,64.01
2023-01-29T02:45:05.525Z,65.76
2023-01-29T02:47:39.896Z,63.84
2023-01-29T02:50:21.246Z,65.19
2023-01-29T02:53:25.773Z,63.82
2023-01-29T02:55:58.537Z,64.76
2023-01-29T02:59:07.299Z,65.88
2023-01-29T03:01:39.858Z,63.67
2023-01-29T03:04:12.476Z,63.78
2023-01-29T03:06:44.363Z,64.89
2023-01-29T03:09:20.388Z,64.40
2023-01-29T03:11:52.750Z,62.46
2023-01-29T03:14:25.683Z,63.07
2023-01-29T03:16:54.310Z,62.99
2023-01-29T03:19:29.678Z,63.23
2023-01-29T03:22:02.056Z,62.66
2023-01-29T03:24:50.101Z,63.11
2023-01-29T03:27:39.179Z,61.89
2023-01-29T03:30:29.511Z,62.74
2023-01-29T03:32:59.074Z,64.36
2023-01-29T03:35:36.484Z,64.17
2023-01-29T03:38:05.337Z,62.54
2023-01-29T03:40:43.731Z,62.74
2023-01-29T03:43:48.953Z,60.67
2023-01-29T03:46:21.057Z,62.98
2023-01-29T03:48:58.136Z,60.95
2023-01-29T03:51:34.401Z,60.97
2023-01-29T03:54:26.404Z,60.58
2023-01-29T03:56:55.578Z,65.91
2023-01-29T03:59:47.959Z,66.31
2023-01-29T04:02:27.745Z,67.48
2023-01-29T04:04:59.589Z,65.01
2023-01-29T04:07:29.679Z,65.04
2023-01-29T04:10:13.922Z,67.08
2023-01-29T04:12:47.932Z,64.60
2023-01-29T04:15:16.976Z,66.58
2023-01-29T04:17:49.335Z,63.69
2023-01-29T04:20:16.710Z,62.50
2023-01-29T04:22:47.279Z,63.82
2023-01-29T04:25:17.308Z,64.42
2023-01-29T04:27:58.977Z,64.07
2023-01-29T04:30:46.649Z,62.89
2023-01-29T04:33:39.919Z,62.30
2023-01-29T04:36:16.959Z,63.93
2023-01-29T04:38:54.334Z,64.55
2023-01-29T04:41:39.612Z,61.93
2023-01-29T04:44:15.274Z,62.83
2023-01-29T04:46:57.294Z,63.72
2023-01-29T04:49:40.040Z,66.35
2023-01-29T04:52:16.938Z,64.27
2023-01-29T04:54:50.251Z,62.66
2023-01-29T04:57:33.863Z,63.15
2023-01-29T05:00:11.988Z,63.84
2023-01-29T05:02:41.002Z,63.97
2023-01-29T05:05:08.911Z,63.85
2023-01-29T05:07:38.450Z,64.86
2023-01-29T05:10:08.724Z,64.23
2023-01-29T05:12:38.097Z,65.21
2023-01-29T05:15:10.647Z,63.64
2023-01-29T05:17:37.144Z,63.20
2023-01-29T05:20:03.918Z,63.02
2023-01-29T05:22:30.929Z,62.85
2023-01-29T05:24:57.491Z,61.89
2023-01-29T05:27:54.080Z,62.14
2023-01-29T05:30:20.585Z,62.39
2023-01-29T05:32:47.003Z,62.75
2023-01-29T05:35:13.920Z,63.04
2023-01-29T05:37:40.347Z,66.04
2023-01-29T05:40:08.863Z,65.80
2023-01-29T05:42:35.327Z,64.10
2023-01-29T05:45:01.830Z,66.03
2023-01-29T05:47:28.300Z,66.80
2023-01-29T05:49:54.847Z,66.34
2023-01-29T05:52:21.266Z,65.13
2023-01-29T05:54:47.737Z,65.94
2023-01-29T05:57:15.035Z,66.35
2023-01-29T05:59:41.577Z,67.53
2023-01-29T06:02:08.103Z,66.15
2023-01-29T06:04:34.540Z,68.51
2023-01-29T06:07:03.385Z,66.55
2023-01-29T06:09:29.832Z,65.67
2023-01-29T06:11:56.300Z,69.59
2023-01-29T06:14:22.713Z,67.24
2023-01-29T06:16:49.157Z,66.57
2023-01-29T06:19:15.677Z,67.04
2023-01-29T06:21:42.132Z,65.01
2023-01-29T06:24:08.894Z,68.33
2023-01-29T06:26:35.307Z,66.20
2023-01-29T06:29:01.746Z,66.92
2023-01-29T06:31:38.476Z,65.14
2023-01-29T06:34:06.552Z,65.18
2023-01-29T06:36:33.152Z,65.90
2023-01-29T06:38:59.720Z,65.44
2023-01-29T06:41:26.272Z,64.81
2023-01-29T06:43:53.198Z,65.10
2023-01-29T06:46:19.732Z,65.74
2023-01-29T06:48:46.165Z,64.46
2023-01-29T06:51:12.712Z,65.08
2023-01-29T06:53:39.886Z,65.26
2023-01-29T06:56:07.383Z,65.71
2023-01-29T06:58:37.199Z,65.50
2023-01-29T07:01:04.904Z,64.98
2023-01-29T07:03:31.593Z,63.04
2023-01-29T07:05:58.081Z,66.80
2023-01-29T07:08:24.504Z,66.15
2023-01-29T07:10:50.977Z,63.60
2023-01-29T07:13:17.758Z,61.78
2023-01-29T07:15:44.599Z,63.54
2023-01-29T07:18:13.860Z,63.11
2023-01-29T07:20:41.357Z,61.89
2023-01-29T07:23:11.556Z,65.10
2023-01-29T07:25:38.040Z,62.80
2023-01-29T07:28:04.916Z,62.21
2023-01-29T07:30:31.581Z,65.44
2023-01-29T07:33:07.419Z,62.82
2023-01-29T07:35:42.047Z,64.81
2023-01-29T07:38:10.240Z,63.56
2023-01-29T07:40:36.963Z,64.66
2023-01-29T07:43:05.711Z,63.00
2023-01-29T07:45:35.109Z,63.59
2023-01-29T07:48:01.585Z,61.58
2023-01-29T07:50:28.091Z,62.31
2023-01-29T07:52:55.126Z,62.28
2023-01-29T07:55:21.564Z,64.47
2023-01-29T07:57:48.384Z,63.92
2023-01-29T08:00:15.829Z,65.46
2023-01-29T08:02:42.506Z,64.70
2023-01-29T08:05:09.263Z,61.17
2023-01-29T08:07:35.685Z,62.22
2023-01-29T08:10:02.144Z,61.21
2023-01-29T08:12:28.607Z,62.00
2023-01-29T08:14:57.344Z,61.85
2023-01-29T08:17:23.779Z,64.52
2023-01-29T08:19:50.221Z,62.96
2023-01-29T08:22:16.685Z,63.53
2023-01-29T08:24:53.818Z,63.01
2023-01-29T08:27:26.741Z,63.54
2023-01-29T08:29:53.229Z,61.32
2023-01-29T08:32:19.650Z,60.93
2023-01-29T08:34:46.075Z,63.99
2023-01-29T08:37:12.526Z,64.15
2023-01-29T08:39:38.939Z,64.22
2023-01-29T08:42:05.479Z,61.32
2023-01-29T08:44:31.914Z,61.33
2023-01-29T08:46:58.420Z,63.76
2023-01-29T08:49:24.911Z,64.23
2023-01-29T08:51:51.595Z,60.77
2023-01-29T08:54:18.053Z,61.89
2023-01-29T08:56:45.282Z,62.28
2023-01-29T08:59:11.769Z,64.52
2023-01-29T09:01:38.302Z,62.64
2023-01-29T09:04:04.844Z,62.93
2023-01-29T09:06:31.455Z,66.97
2023-01-29T09:08:57.869Z,63.52
2023-01-29T09:11:24.503Z,63.66
2023-01-29T09:13:50.957Z,62.27
2023-01-29T09:16:18.737Z,65.20
2023-01-29T09:18:45.190Z,65.66
2023-01-29T09:21:11.654Z,67.25
2023-01-29T09:23:38.292Z,63.83
2023-01-29T09:26:04.893Z,69.07
2023-01-29T09:28:31.365Z,68.04
2023-01-29T09:31:02.451Z,66.40
2023-01-29T09:33:29.320Z,63.75
2023-01-29T09:35:55.748Z,64.62
2023-01-29T09:38:22.241Z,65.59
2023-01-29T09:40:48.677Z,65.67
2023-01-29T09:43:27.162Z,67.82
2023-01-29T09:46:00.252Z,67.65
2023-01-29T09:48:30.577Z,67.54
2023-01-29T09:51:00.122Z,66.75
2023-01-29T09:53:35.985Z,67.86
2023-01-29T09:56:06.264Z,67.78
2023-01-29T09:58:37.122Z,67.25
2023-01-29T10:01:37.638Z,65.63
2023-01-29T10:04:25.832Z,65.97
2023-01-29T10:06:54.904Z,66.47
2023-01-29T10:09:30.406Z,66.86
2023-01-29T10:12:06.100Z,66.84
2023-01-29T10:15:19.301Z,67.14
2023-01-29T10:18:26.673Z,65.61
2023-01-29T10:21:05.220Z,63.24
2023-01-29T10:23:33.413Z,64.45
2023-01-29T10:26:00.930Z,65.48
2023-01-29T10:28:38.132Z,65.67
2023-01-29T10:31:09.637Z,66.09
2023-01-29T10:33:49.131Z,64.77
2023-01-29T10:36:32.122Z,63.45
2023-01-29T10:39:01.650Z,64.53
2023-01-29T10:41:56.212Z,64.21
2023-01-29T10:44:41.333Z,65.45
2023-01-29T10:47:30.576Z,62.29
2023-01-29T10:50:23.072Z,63.30
2023-01-29T10:53:37.089Z,64.58
2023-01-29T10:56:23.236Z,66.80
2023-01-29T10:59:34.867Z,65.87
2023-01-29T11:02:03.332Z,63.50
2023-01-29T11:04:35.242Z,66.23
2023-01-29T11:07:03.104Z,65.50
2023-01-29T11:09:36.750Z,66.26
2023-01-29T11:12:28.845Z,65.42
2023-01-29T11:15:05.705Z,64.93
2023-01-29T11:17:32.203Z,65.97
2023-01-29T11:19:58.618Z,62.73
2023-01-29T11:22:30.128Z,64.62
2023-01-29T11:25:18.979Z,65.15
2023-01-29T11:27:49.437Z,62.59
2023-01-29T11:30:28.506Z,61.73
2023-01-29T11:33:05.202Z,64.21
2023-01-29T11:35:33.277Z,63.62
2023-01-29T11:38:21.607Z,61.70
2023-01-29T11:40:48.147Z,65.40
2023-01-29T11:43:26.641Z,64.07
2023-01-29T11:46:02.245Z,66.15
2023-01-29T11:48:51.359Z,63.63
2023-01-29T11:51:29.263Z,64.74
2023-01-29T11:54:19.730Z,65.18
2023-01-29T11:56:47.976Z,65.75
2023-01-29T11:59:48.845Z,63.68
2023-01-29T12:02:27.930Z,62.96
2023-01-29T12:04:57.526Z,64.00
2023-01-29T12:07:24.535Z,64.85
2023-01-29T12:09:56.704Z,62.77
2023-01-29T12:12:42.389Z,63.86
2023-01-29T12:15:08.817Z,63.46
2023-01-29T12:17:38.834Z,64.69
2023-01-29T12:20:13.955Z,63.93
2023-01-29T12:22:57.719Z,63.20
2023-01-29T12:25:30.952Z,60.84
2023-01-29T12:28:04.076Z,61.62
2023-01-29T12:30:46.175Z,61.82
2023-01-29T12:33:24.561Z,62.62
2023-01-29T12:36:09.281Z,62.18
2023-01-29T12:38:37.103Z,62.56
2023-01-29T12:41:22.309Z,62.73
2023-01-29T12:43:54.970Z,62.75
2023-01-29T12:46:31.916Z,61.42
2023-01-29T12:49:03.134Z,63.55
2023-01-29T12:51:44.026Z,63.15
2023-01-29T12:54:18.091Z,61.56
2023-01-29T12:56:48.470Z,63.84
2023-01-29T12:59:31.562Z,62.29
2023-01-29T13:02:50.586Z,61.88
2023-01-29T13:05:25.029Z,60.50
2023-01-29T13:07:57.544Z,61.04
2023-01-29T13:10:49.418Z,64.66
2023-01-29T13:13:31.844Z,62.73
2023-01-29T13:16:01.054Z,62.19
2023-01-29T13:18:39.585Z,62.78
2023-01-29T13:21:11.922Z,62.52
2023-01-29T13:23:42.626Z,62.79
2023-01-29T13:26:09.176Z,62.66
2023-01-29T13:28:36.477Z,62.81
2023-01-29T13:31:14.753Z,61.31
2023-01-29T13:33:44.026Z,64.74
2023-01-29T13:36:16.433Z,63.70
2023-01-29T13:38:45.096Z,63.02
2023-01-29T13:41:12.178Z,62.58
2023-01-29T13:43:41.507Z,60.82
2023-01-29T13:46:14.345Z,63.15
2023-01-29T13:48:50.603Z,64.61
2023-01-29T13:51:21.960Z,63.98
2023-01-29T13:54:00.702Z,61.98
2023-01-29T13:56:33.293Z,59.99
2023-01-29T13:59:05.852Z,63.23
2023-01-29T14:01:47.170Z,64.52
2023-01-29T14:04:21.625Z,61.85
2023-01-29T14:06:50.782Z,61.78
2023-01-29T14:09:36.834Z,59.46
2023-01-29T14:12:05.411Z,60.15
2023-01-29T14:14:50.304Z,61.22
2023-01-29T14:17:19.278Z,61.01
2023-01-29T14:20:01.306Z,62.06
2023-01-29T14:22:29.872Z,58.94
2023-01-29T14:25:06.503Z,59.14
2023-01-29T14:27:35.202Z,59.72
2023-01-29T14:30:08.140Z,61.02
2023-01-29T14:32:34.597Z,59.02
2023-01-29T14:35:04.093Z,58.87
2023-01-29T14:37:41.562Z,58.54
2023-01-29T14:40:10.764Z,63.01
2023-01-29T14:42:43.766Z,59.58
2023-01-29T14:45:34.408Z,61.43
2023-01-29T14:48:19.390Z,60.08
2023-01-29T14:50:51.119Z,59.31
2023-01-29T14:53:25.523Z,59.97
2023-01-29T14:56:16.625Z,61.56
2023-01-29T14:58:57.229Z,61.42
2023-01-29T15:01:32.471Z,60.19
2023-01-29T15:04:04.617Z,62.23
2023-01-29T15:06:55.068Z,63.38
2023-01-29T15:09:36.531Z,60.84
2023-01-29T15:12:14.250Z,60.57
2023-01-29T15:14:52.239Z,60.72
2023-01-29T15:17:25.015Z,60.58
2023-01-29T15:19:51.639Z,61.81
2023-01-29T15:22:23.243Z,61.46
2023-01-29T15:25:07.281Z,61.58
2023-01-29T15:27:34.301Z,63.67
2023-01-29T15:30:04.198Z,62.74
2023-01-29T15:32:39.637Z,61.74
2023-01-29T15:35:17.352Z,64.04
2023-01-29T15:37:43.970Z,62.63
2023-01-29T15:40:16.700Z,64.27
2023-01-29T15:42:48.526Z,64.13
2023-01-29T15:45:23.629Z,61.71
2023-01-29T15:47:50.691Z,61.74
2023-01-29T15:50:17.691Z,60.44
2023-01-29T15:52:50.766Z,61.89
2023-01-29T15:55:23.149Z,63.21
2023-01-29T15:57:50.170Z,62.14
2023-01-29T16:00:28.565Z,65.59
2023-01-29T16:02:56.930Z,63.34
2023-01-29T16:05:32.815Z,61.38
2023-01-29T16:08:00.718Z,65.06
2023-01-29T16:10:30.050Z,63.81
2023-01-29T16:12:57.578Z,65.78
2023-01-29T16:15:50.019Z,66.99
2023-01-29T16:18:22.906Z,63.35
2023-01-29T16:20:57.201Z,66.60
2023-01-29T16:23:27.643Z,64.34
2023-01-29T16:25:56.715Z,64.68
2023-01-29T16:28:23.245Z,62.12
2023-01-29T16:30:57.230Z,65.00
2023-01-29T16:33:32.831Z,62.42
2023-01-29T16:35:59.420Z,64.28
2023-01-29T16:38:31.605Z,64.42
2023-01-29T16:41:12.936Z,65.31
2023-01-29T16:43:51.086Z,63.38
2023-01-29T16:46:25.940Z,65.68
2023-01-29T16:48:53.488Z,63.21
2023-01-29T16:51:38.590Z,64.84
2023-01-29T16:54:16.111Z,66.37
2023-01-29T16:56:45.940Z,67.12
2023-01-29T16:59:36.576Z,67.81
2023-01-29T17:02:04.420Z,65.29
2023-01-29T17:04:30.881Z,62.31
2023-01-29T17:06:59.943Z,62.31
2023-01-29T17:09:35.162Z,64.07
2023-01-29T17:12:08.980Z,62.93
2023-01-29T17:14:37.909Z,65.55
2023-01-29T17:17:04.321Z,65.11
2023-01-29T17:19:31.106Z,62.85
2023-01-29T17:21:59.080Z,64.95
2023-01-29T17:24:26.289Z,63.30
2023-01-29T17:26:53.912Z,63.31
2023-01-29T17:29:26.402Z,67.10
2023-01-29T17:31:52.899Z,68.25
2023-01-29T17:34:19.387Z,67.90
2023-01-29T17:36:46.143Z,65.07
2023-01-29T17:39:16.151Z,68.60
2023-01-29T17:41:47.286Z,67.67
2023-01-29T17:44:13.821Z,65.00
2023-01-29T17:46:40.228Z,64.47
2023-01-29T17:49:26.973Z,66.31
2023-01-29T17:51:54.486Z,66.57
2023-01-29T17:54:21.803Z,65.15
2023-01-29T17:56:49.131Z,64.94
2023-01-29T17:59:29.299Z,65.66
2023-01-29T18:01:55.789Z,66.99
2023-01-29T18:04:22.391Z,67.58
2023-01-29T18:06:50.889Z,65.29
2023-01-29T18:09:20.765Z,66.91
2023-01-29T18:11:48.362Z,65.46
2023-01-29T18:14:15.163Z,66.76
2023-01-29T18:16:43.677Z,64.87
2023-01-29T18:19:22.214Z,66.89
2023-01-29T18:21:49.975Z,64.92
2023-01-29T18:24:16.495Z,66.86
2023-01-29T18:26:43.132Z,66.54
2023-01-29T18:29:09.683Z,65.01
2023-01-29T18:31:36.210Z,64.82
2023-01-29T18:34:02.712Z,65.91
2023-01-29T18:36:29.287Z,67.67
2023-01-29T18:38:57.008Z,69.00
2023-01-29T18:41:23.915Z,68.30
2023-01-29T18:43:52.620Z,69.51
2023-01-29T18:46:19.820Z,68.60
2023-01-29T18:48:46.267Z,68.93
2023-01-29T18:51:12.738Z,68.29
2023-01-29T18:53:39.232Z,66.73
2023-01-29T18:56:06.394Z,68.29
2023-01-29T18:58:36.091Z,67.38
2023-01-29T19:01:09.108Z,65.90
2023-01-29T19:03:36.355Z,66.26
2023-01-29T19:06:04.532Z,67.96
2023-01-29T19:08:31.615Z,67.98
2023-01-29T19:11:02.036Z,67.72
2023-01-29T19:13:29.647Z,67.57
2023-01-29T19:15:56.195Z,71.29
2023-01-29T19:18:23.328Z,70.79
2023-01-29T19:20:50.066Z,69.85
2023-01-29T19:23:16.530Z,70.28
2023-01-29T19:25:43.395Z,71.33
2023-01-29T19:28:09.809Z,67.99
2023-01-29T19:30:36.495Z,70.32
2023-01-29T19:33:03.002Z,68.11
2023-01-29T19:35:29.628Z,70.48
2023-01-29T19:37:56.142Z,72.70
2023-01-29T19:40:23.724Z,69.40
2023-01-29T19:42:54.819Z,68.57
2023-01-29T19:45:37.209Z,69.69
2023-01-29T19:48:12.319Z,71.74
2023-01-29T19:50:39.122Z,72.14
2023-01-29T19:53:05.592Z,72.56
2023-01-29T19:55:32.133Z,73.73
2023-01-29T19:57:58.819Z,71.31
2023-01-29T20:00:25.409Z,76.58
2023-01-29T20:02:52.121Z,73.05
2023-01-29T20:05:20.292Z,70.82
2023-01-29T20:07:47.151Z,71.68
2023-01-29T20:10:17.325Z,75.13
2023-01-29T20:12:45.130Z,75.36
2023-01-29T20:15:12.839Z,74.49
2023-01-29T20:17:39.481Z,73.40
2023-01-29T20:20:06.874Z,74.14
2023-01-29T20:22:33.385Z,74.53
2023-01-29T20:24:59.915Z,75.44
2023-01-29T20:27:26.384Z,72.33
2023-01-29T20:29:52.856Z,70.35
2023-01-29T20:32:19.521Z,71.44
2023-01-29T20:34:49.625Z,75.60
2023-01-29T20:37:16.162Z,72.33
2023-01-29T20:39:42.582Z,71.89
2023-01-29T20:42:09.043Z,73.24
2023-01-29T20:44:35.520Z,70.81
2023-01-29T20:47:02.588Z,71.93
2023-01-29T20:49:29.221Z,73.24
2023-01-29T20:51:55.651Z,72.81
2023-01-29T20:54:22.205Z,69.83
2023-01-29T20:56:49.022Z,70.30
2023-01-29T20:59:15.601Z,72.34
2023-01-29T21:01:43.045Z,72.95
2023-01-29T21:04:09.544Z,73.12
2023-01-29T21:06:36.036Z,73.71
2023-01-29T21:09:02.520Z,72.98
2023-01-29T21:11:28.982Z,71.17
2023-01-29T21:13:57.791Z,73.19
2023-01-29T21:16:26.168Z,71.54
2023-01-29T21:18:56.008Z,69.01
2023-01-29T21:21:22.496Z,70.59
2023-01-29T21:23:49.084Z,70.52
2023-01-29T21:26:15.645Z,69.33
2023-01-29T21:28:42.050Z,70.24
2023-01-29T21:31:10.869Z,71.54
2023-01-29T21:33:37.672Z,71.21
2023-01-29T21:36:04.713Z,70.10
2023-01-29T21:38:31.424Z,69.66
2023-01-29T21:41:05.195Z,69.47
2023-01-29T21:43:31.658Z,70.58
2023-01-29T21:46:00.227Z,71.32
2023-01-29T21:48:27.290Z,69.37
2023-01-29T21:50:53.819Z,67.92
2023-01-29T21:53:20.503Z,70.68
2023-01-29T21:55:46.935Z,67.46
2023-01-29T21:58:14.530Z,70.89
2023-01-29T22:00:41.197Z,71.13
2023-01-29T22:03:07.688Z,68.77
2023-01-29T22:05:34.300Z,71.88
2023-01-29T22:08:00.978Z,69.40
2023-01-29T22:10:28.494Z,70.60
2023-01-29T22:12:55.196Z,70.41
2023-01-29T22:15:23.745Z,69.15
2023-01-29T22:17:51.631Z,69.53
2023-01-29T22:20:18.778Z,70.64
2023-01-29T22:22:45.727Z,70.19
2023-01-29T22:25:12.244Z,69.20
2023-01-29T22:27:38.758Z,67.80
2023-01-29T22:30:06.252Z,69.97
2023-01-29T22:32:33.030Z,70.29
2023-01-29T22:34:59.607Z,68.06
2023-01-29T22:37:26.074Z,69.35
2023-01-29T22:39:52.498Z,67.78
2023-01-29T22:42:20.547Z,67.28
2023-01-29T22:44:48.127Z,66.66
2023-01-29T22:47:14.597Z,69.55
2023-01-29T22:49:41.565Z,68.60
2023-01-29T22:52:10.613Z,69.41
2023-01-29T22:54:38.855Z,68.37
2023-01-29T22:57:05.699Z,69.06
2023-01-29T22:59:33.080Z,67.77
2023-01-29T23:01:59.566Z,67.30
2023-01-29T23:04:26.054Z,67.94
2023-01-29T23:06:52.573Z,68.54
2023-01-29T23:09:19.193Z,69.26
2023-01-29T23:11:45.629Z,70.33
2023-01-29T23:14:12.062Z,68.97
2023-01-29T23:16:38.527Z,70.53
2023-01-29T23:19:05.066Z,67.98
2023-01-29T23:21:31.549Z,68.67
2023-01-29T23:24:01.174Z,67.72
2023-01-29T23:26:51.817Z,69.14
2023-01-29T23:29:18.339Z,67.47
2023-01-29T23:31:44.897Z,69.51
2023-01-29T23:34:11.479Z,69.07
2023-01-29T23:36:37.910Z,67.77
2023-01-29T23:39:04.557Z,68.31
2023-01-29T23:41:30.950Z,70.81
2023-01-29T23:43:57.391Z,68.08
2023-01-29T23:46:23.903Z,68.87
2023-01-29T23:48:50.332Z,66.46
2023-01-29T23:51:16.927Z,66.23
2023-01-29T23:53:43.343Z,67.71
2023-01-29T23:56:10.661Z,66.67
2023-01-29T23:58:37.203Z,64.99
