createdAt,value
2019-03-21T00:02:03.941Z,-3.69
2019-03-21T00:04:34.104Z,-3.70
2019-03-21T00:07:03.897Z,-3.70
2019-03-21T00:09:33.759Z,-3.72
2019-03-21T00:12:08.171Z,-3.72
2019-03-21T00:14:53.439Z,-3.73
2019-03-21T00:17:28.971Z,-3.72
2019-03-21T00:19:58.739Z,-3.74
2019-03-21T00:22:28.608Z,-3.83
2019-03-21T00:24:58.507Z,-3.96
2019-03-21T00:27:28.322Z,-4.13
2019-03-21T00:29:58.493Z,-4.09
2019-03-21T00:32:28.353Z,-4.09
2019-03-21T00:34:58.169Z,-4.06
2019-03-21T00:37:28.140Z,-4.05
2019-03-21T00:39:57.936Z,-4.06
2019-03-21T00:42:28.151Z,-4.12
2019-03-21T00:44:57.962Z,-4.12
2019-03-21T00:47:27.738Z,-4.17
2019-03-21T00:49:57.563Z,-4.27
2019-03-21T00:52:27.447Z,-4.27
2019-03-21T00:54:57.195Z,-4.24
2019-03-21T00:57:26.973Z,-4.25
2019-03-21T00:59:56.693Z,-4.22
2019-03-21T01:02:27.269Z,-4.22
2019-03-21T01:04:57.086Z,-4.22
2019-03-21T01:07:27.036Z,-4.22
2019-03-21T01:09:56.774Z,-4.22
2019-03-21T01:12:26.653Z,-4.21
2019-03-21T01:14:56.337Z,-4.22
2019-03-21T01:17:26.253Z,-4.26
2019-03-21T01:19:55.973Z,-4.26
2019-03-21T01:22:25.663Z,-4.28
2019-03-21T01:24:55.503Z,-4.27
2019-03-21T01:27:25.973Z,-4.39
2019-03-21T01:29:55.727Z,-4.44
2019-03-21T01:32:25.582Z,-4.55
2019-03-21T01:34:55.386Z,-4.54
2019-03-21T01:37:25.166Z,-4.57
2019-03-21T01:39:54.874Z,-4.55
2019-03-21T01:42:24.687Z,-4.54
2019-03-21T01:44:54.459Z,-4.50
2019-03-21T01:47:24.426Z,-4.50
2019-03-21T01:49:54.235Z,-4.48
2019-03-21T01:52:23.968Z,-4.54
2019-03-21T01:54:53.783Z,-4.56
2019-03-21T01:57:23.632Z,-5.84
2019-03-21T01:59:53.382Z,-4.62
2019-03-21T02:02:23.197Z,-4.65
2019-03-21T02:04:52.997Z,-4.68
2019-03-21T02:07:22.848Z,-4.70
2019-03-21T02:09:52.735Z,-4.68
2019-03-21T02:12:22.492Z,-4.63
2019-03-21T02:14:52.629Z,-4.66
2019-03-21T02:17:22.486Z,-4.66
2019-03-21T02:19:52.239Z,-4.66
2019-03-21T02:22:22.071Z,-4.75
2019-03-21T02:24:51.867Z,-4.77
2019-03-21T02:27:21.641Z,-4.80
2019-03-21T02:29:51.411Z,-4.77
2019-03-21T02:32:21.153Z,-4.77
2019-03-21T02:34:50.917Z,-4.74
2019-03-21T02:37:20.710Z,-4.78
2019-03-21T02:39:59.365Z,-4.85
2019-03-21T02:42:21.942Z,-4.78
2019-03-21T02:45:07.290Z,-4.78
2019-03-21T02:47:23.346Z,-4.90
2019-03-21T02:49:53.105Z,-4.94
2019-03-21T02:52:23.266Z,-4.94
2019-03-21T02:54:53.076Z,-4.99
2019-03-21T02:57:23.007Z,-5.03
2019-03-21T02:59:53.137Z,-5.01
2019-03-21T03:02:22.990Z,-5.01
2019-03-21T03:04:52.707Z,-5.07
2019-03-21T03:07:22.476Z,-5.17
2019-03-21T03:09:52.685Z,-5.17
2019-03-21T03:12:22.465Z,-5.10
2019-03-21T03:14:52.185Z,-5.06
2019-03-21T03:17:21.953Z,-5.06
2019-03-21T03:19:51.691Z,-5.06
2019-03-21T03:22:21.424Z,-5.10
2019-03-21T03:24:51.232Z,-5.04
2019-03-21T03:27:21.034Z,-5.07
2019-03-21T03:29:50.837Z,-5.12
2019-03-21T03:32:20.830Z,-5.19
2019-03-21T03:34:50.633Z,-5.21
2019-03-21T03:37:20.639Z,-5.16
2019-03-21T03:39:50.358Z,-5.16
2019-03-21T03:42:20.327Z,-5.28
2019-03-21T03:44:50.886Z,-5.31
2019-03-21T03:47:20.598Z,-5.28
2019-03-21T03:49:50.327Z,-5.34
2019-03-21T03:52:20.135Z,-5.29
2019-03-21T03:54:49.871Z,-5.35
2019-03-21T03:57:19.695Z,-5.45
2019-03-21T03:59:49.269Z,-5.43
2019-03-21T04:02:19.123Z,-5.42
2019-03-21T04:04:48.893Z,-5.40
2019-03-21T04:07:18.787Z,-5.39
2019-03-21T04:09:48.598Z,-5.34
2019-03-21T04:12:18.495Z,-5.31
2019-03-21T04:14:48.245Z,-5.30
2019-03-21T04:17:18.044Z,-5.32
2019-03-21T04:19:47.822Z,-5.39
2019-03-21T04:22:17.684Z,-5.43
2019-03-21T04:24:47.448Z,-5.43
2019-03-21T04:27:17.254Z,-5.48
2019-03-21T04:29:47.028Z,-5.46
2019-03-21T04:32:16.757Z,-5.47
2019-03-21T04:34:46.569Z,-5.62
2019-03-21T04:37:16.363Z,-5.59
2019-03-21T04:39:46.238Z,-5.72
2019-03-21T04:42:16.019Z,-5.74
2019-03-21T04:44:45.815Z,-5.75
2019-03-21T04:47:15.582Z,-5.68
2019-03-21T04:49:45.338Z,-5.66
2019-03-21T04:52:15.077Z,-5.64
2019-03-21T04:54:44.884Z,-5.71
2019-03-21T04:57:14.674Z,-5.71
2019-03-21T04:59:44.383Z,-5.70
2019-03-21T05:02:14.188Z,-5.79
2019-03-21T05:04:43.972Z,-5.74
2019-03-21T05:07:13.694Z,-5.75
2019-03-21T05:09:43.593Z,-5.72
2019-03-21T05:12:13.407Z,-5.62
2019-03-21T05:14:43.208Z,-5.56
2019-03-21T05:17:13.011Z,-5.44
2019-03-21T05:19:42.836Z,-5.16
2019-03-21T05:22:12.628Z,-4.81
2019-03-21T05:24:42.441Z,-4.54
2019-03-21T05:27:12.267Z,-4.37
2019-03-21T05:29:42.118Z,-4.08
2019-03-21T05:32:11.924Z,-3.77
2019-03-21T05:34:41.828Z,-3.61
2019-03-21T05:37:11.665Z,-3.50
2019-03-21T05:39:41.849Z,-2.53
2019-03-21T05:42:12.486Z,-1.37
2019-03-21T05:44:42.448Z,-0.98
2019-03-21T05:47:12.321Z,-0.85
2019-03-21T05:49:42.266Z,-0.28
2019-03-21T05:52:12.270Z,0.25
2019-03-21T05:54:42.095Z,0.60
2019-03-21T05:57:11.912Z,0.73
2019-03-21T05:59:43.578Z,0.99
2019-03-21T06:02:13.362Z,1.16
2019-03-21T06:04:43.139Z,1.41
2019-03-21T06:07:21.806Z,1.09
2019-03-21T06:09:52.476Z,0.82
2019-03-21T06:12:22.280Z,0.32
2019-03-21T06:14:55.138Z,0.56
2019-03-21T06:17:26.573Z,0.91
2019-03-21T06:20:14.843Z,0.93
2019-03-21T06:23:02.114Z,1.03
2019-03-21T06:26:00.718Z,0.89
2019-03-21T06:28:30.825Z,1.02
2019-03-21T06:31:01.393Z,1.31
2019-03-21T06:33:31.197Z,1.58
2019-03-21T06:36:01.105Z,1.78
2019-03-21T06:38:30.897Z,2.15
2019-03-21T06:41:00.741Z,2.28
2019-03-21T06:43:31.372Z,2.44
2019-03-21T06:46:01.331Z,2.63
2019-03-21T06:48:31.108Z,2.70
2019-03-21T06:51:01.071Z,2.91
2019-03-21T06:53:31.171Z,3.11
2019-03-21T06:56:01.852Z,3.11
2019-03-21T06:58:34.897Z,3.42
2019-03-21T07:01:04.752Z,3.41
2019-03-21T07:03:35.651Z,3.51
2019-03-21T07:06:05.467Z,3.52
2019-03-21T07:08:37.478Z,3.66
2019-03-21T07:11:07.354Z,3.89
2019-03-21T07:13:37.199Z,4.08
2019-03-21T07:16:09.342Z,4.14
2019-03-21T07:18:38.485Z,4.07
2019-03-21T07:21:08.294Z,4.24
2019-03-21T07:23:39.747Z,4.41
2019-03-21T07:26:09.560Z,4.59
2019-03-21T07:28:42.443Z,4.65
2019-03-21T07:31:12.263Z,4.53
2019-03-21T07:33:42.053Z,4.69
2019-03-21T07:36:11.851Z,4.81
2019-03-21T07:38:41.707Z,5.01
2019-03-21T07:41:11.503Z,5.22
2019-03-21T07:43:41.334Z,5.31
2019-03-21T07:46:11.183Z,5.10
2019-03-21T07:48:41.066Z,5.44
2019-03-21T07:51:11.167Z,5.77
2019-03-21T07:53:40.887Z,5.82
2019-03-21T07:56:11.453Z,6.06
2019-03-21T07:58:41.216Z,6.34
2019-03-21T08:01:11.139Z,6.47
2019-03-21T08:03:40.907Z,6.68
2019-03-21T08:06:10.648Z,6.74
2019-03-21T08:08:40.501Z,6.83
2019-03-21T08:11:10.236Z,6.90
2019-03-21T08:13:39.983Z,7.02
2019-03-21T08:16:11.871Z,6.96
2019-03-21T08:18:41.532Z,7.09
2019-03-21T08:21:11.280Z,7.24
2019-03-21T08:23:40.948Z,7.46
2019-03-21T08:26:10.754Z,7.27
2019-03-21T08:28:40.539Z,7.59
2019-03-21T08:31:14.094Z,7.88
2019-03-21T08:33:43.971Z,8.13
2019-03-21T08:36:13.725Z,8.31
2019-03-21T08:38:43.550Z,8.52
2019-03-21T08:41:13.379Z,8.85
2019-03-21T08:43:43.288Z,9.00
2019-03-21T08:46:13.050Z,9.07
2019-03-21T08:48:42.912Z,8.84
2019-03-21T08:51:12.710Z,8.19
2019-03-21T08:53:42.499Z,8.56
2019-03-21T08:56:14.217Z,8.76
2019-03-21T08:58:44.372Z,9.06
2019-03-21T09:01:15.211Z,9.22
2019-03-21T09:03:45.017Z,9.35
2019-03-21T09:06:15.669Z,9.31
2019-03-21T09:08:46.353Z,9.46
2019-03-21T09:11:16.222Z,9.57
2019-03-21T09:13:46.035Z,9.15
2019-03-21T09:16:15.798Z,9.25
2019-03-21T09:18:45.625Z,8.93
2019-03-21T09:21:19.993Z,9.17
2019-03-21T09:23:47.101Z,9.34
2019-03-21T09:26:21.424Z,9.33
2019-03-21T09:28:51.239Z,9.13
2019-03-21T09:31:22.204Z,9.12
2019-03-21T09:33:51.979Z,9.00
2019-03-21T09:36:21.748Z,9.06
2019-03-21T09:38:51.598Z,9.19
2019-03-21T09:41:21.421Z,9.24
2019-03-21T09:43:51.181Z,8.49
2019-03-21T09:46:21.092Z,8.68
2019-03-21T09:48:51.118Z,8.66
2019-03-21T09:51:30.588Z,8.58
2019-03-21T09:53:52.705Z,8.75
2019-03-21T09:56:24.110Z,8.87
2019-03-21T09:58:54.091Z,8.53
2019-03-21T10:01:23.869Z,8.73
2019-03-21T10:03:53.687Z,8.86
2019-03-21T10:06:23.541Z,8.82
2019-03-21T10:08:55.207Z,8.43
2019-03-21T10:11:25.007Z,8.86
2019-03-21T10:13:55.229Z,9.00
2019-03-21T10:16:25.140Z,9.22
2019-03-21T10:18:55.026Z,9.46
2019-03-21T10:21:24.785Z,9.43
2019-03-21T10:23:54.547Z,9.57
2019-03-21T10:26:24.357Z,9.34
2019-03-21T10:28:56.111Z,9.48
2019-03-21T10:31:26.587Z,9.44
2019-03-21T10:33:56.388Z,9.25
2019-03-21T10:36:26.196Z,9.31
2019-03-21T10:38:55.990Z,9.35
2019-03-21T10:41:25.809Z,9.13
2019-03-21T10:43:58.251Z,9.14
2019-03-21T10:46:28.072Z,9.16
2019-03-21T10:48:57.869Z,9.20
2019-03-21T10:51:27.649Z,9.13
2019-03-21T10:53:57.719Z,8.90
2019-03-21T10:56:27.542Z,8.82
2019-03-21T10:58:57.300Z,8.81
2019-03-21T11:01:27.068Z,8.79
2019-03-21T11:03:56.880Z,8.62
2019-03-21T11:06:26.693Z,8.69
2019-03-21T11:08:56.514Z,8.70
2019-03-21T11:11:28.593Z,8.52
2019-03-21T11:13:59.751Z,8.40
2019-03-21T11:16:31.569Z,8.48
2019-03-21T11:19:01.575Z,8.55
2019-03-21T11:21:31.373Z,8.54
2019-03-21T11:24:01.188Z,8.57
2019-03-21T11:26:31.023Z,8.47
2019-03-21T11:29:00.826Z,8.37
2019-03-21T11:31:31.038Z,8.30
2019-03-21T11:34:00.882Z,8.41
2019-03-21T11:36:38.261Z,8.19
2019-03-21T11:39:02.147Z,8.11
2019-03-21T11:41:31.986Z,8.11
2019-03-21T11:44:01.782Z,8.04
2019-03-21T11:46:31.590Z,8.19
2019-03-21T11:49:01.413Z,8.16
2019-03-21T11:51:31.166Z,8.13
2019-03-21T11:54:01.367Z,8.19
2019-03-21T11:56:31.557Z,8.24
2019-03-21T11:59:01.329Z,8.28
2019-03-21T12:01:31.148Z,8.36
2019-03-21T12:04:00.966Z,8.43
2019-03-21T12:06:30.786Z,8.43
2019-03-21T12:09:01.171Z,8.43
2019-03-21T12:11:30.994Z,8.56
2019-03-21T12:14:00.783Z,8.50
2019-03-21T12:16:30.573Z,8.40
2019-03-21T12:19:00.413Z,8.28
2019-03-21T12:21:30.093Z,8.18
2019-03-21T12:23:59.853Z,8.20
2019-03-21T12:26:29.646Z,8.27
2019-03-21T12:28:59.466Z,8.29
2019-03-21T12:31:29.234Z,8.35
2019-03-21T12:33:59.314Z,8.29
2019-03-21T12:36:29.336Z,8.08
2019-03-21T12:38:59.163Z,8.17
2019-03-21T12:41:28.915Z,8.51
2019-03-21T12:43:58.742Z,8.42
2019-03-21T12:46:28.574Z,8.47
2019-03-21T12:48:58.403Z,8.24
2019-03-21T12:51:28.215Z,8.13
2019-03-21T12:53:58.434Z,8.16
2019-03-21T12:56:28.230Z,8.10
2019-03-21T12:58:58.076Z,8.08
2019-03-21T13:01:27.876Z,8.10
2019-03-21T13:03:57.668Z,8.09
2019-03-21T13:06:27.864Z,8.12
2019-03-21T13:08:57.607Z,8.14
2019-03-21T13:11:29.052Z,8.12
2019-03-21T13:13:59.101Z,8.19
2019-03-21T13:16:28.866Z,8.25
2019-03-21T13:18:58.680Z,8.28
2019-03-21T13:21:28.473Z,8.31
2019-03-21T13:23:58.269Z,8.26
2019-03-21T13:26:28.019Z,8.14
2019-03-21T13:28:57.846Z,8.11
2019-03-21T13:31:28.000Z,8.07
2019-03-21T13:33:57.787Z,8.00
2019-03-21T13:36:27.626Z,7.93
2019-03-21T13:38:57.451Z,7.92
2019-03-21T13:41:27.257Z,7.88
2019-03-21T13:43:57.086Z,7.91
2019-03-21T13:46:26.978Z,7.93
2019-03-21T13:48:56.771Z,8.11
2019-03-21T13:51:26.579Z,8.04
2019-03-21T13:53:56.650Z,8.09
2019-03-21T13:56:37.807Z,8.08
2019-03-21T13:59:00.900Z,8.26
2019-03-21T14:01:33.231Z,8.34
2019-03-21T14:04:03.241Z,8.25
2019-03-21T14:06:32.920Z,8.14
2019-03-21T14:09:02.944Z,8.16
2019-03-21T14:11:32.749Z,8.12
2019-03-21T14:14:02.520Z,8.02
2019-03-21T14:16:32.296Z,7.97
2019-03-21T14:19:02.098Z,7.87
2019-03-21T14:21:31.988Z,7.83
2019-03-21T14:24:01.750Z,7.85
2019-03-21T14:26:31.561Z,7.92
2019-03-21T14:29:12.283Z,7.83
2019-03-21T14:31:32.837Z,7.79
2019-03-21T14:34:02.640Z,7.69
2019-03-21T14:36:32.458Z,7.69
2019-03-21T14:39:02.266Z,7.64
2019-03-21T14:41:32.092Z,7.57
2019-03-21T14:44:01.883Z,7.62
2019-03-21T14:46:31.775Z,7.63
2019-03-21T14:49:01.572Z,7.66
2019-03-21T14:51:31.422Z,7.68
2019-03-21T14:54:01.184Z,7.80
2019-03-21T14:56:31.170Z,7.71
2019-03-21T14:59:01.344Z,7.65
2019-03-21T15:01:32.104Z,7.62
2019-03-21T15:04:01.915Z,7.61
2019-03-21T15:06:33.047Z,7.58
2019-03-21T15:09:02.808Z,7.53
2019-03-21T15:11:32.686Z,7.49
2019-03-21T15:14:03.083Z,7.47
2019-03-21T15:16:33.023Z,7.44
2019-03-21T15:19:02.826Z,7.38
2019-03-21T15:21:32.588Z,7.33
2019-03-21T15:24:02.376Z,7.25
2019-03-21T15:26:32.274Z,7.21
2019-03-21T15:29:02.059Z,7.19
2019-03-21T15:31:31.858Z,7.19
2019-03-21T15:34:01.678Z,7.30
2019-03-21T15:36:31.505Z,7.21
2019-03-21T15:39:01.302Z,7.21
2019-03-21T15:41:31.142Z,7.20
2019-03-21T15:44:00.946Z,7.14
2019-03-21T15:46:30.745Z,7.12
2019-03-21T15:49:00.594Z,7.06
2019-03-21T15:51:30.407Z,7.01
2019-03-21T15:54:00.216Z,6.98
2019-03-21T15:56:32.476Z,6.93
2019-03-21T15:59:03.812Z,6.92
2019-03-21T16:01:35.233Z,6.89
2019-03-21T16:04:05.147Z,6.86
2019-03-21T16:06:35.181Z,6.81
2019-03-21T16:09:08.780Z,6.73
2019-03-21T16:11:39.138Z,6.68
2019-03-21T16:14:08.930Z,6.61
2019-03-21T16:16:38.723Z,6.56
2019-03-21T16:19:08.522Z,6.51
2019-03-21T16:21:38.294Z,6.48
2019-03-21T16:24:08.180Z,6.42
2019-03-21T16:26:38.259Z,6.40
2019-03-21T16:29:10.191Z,6.36
2019-03-21T16:31:39.562Z,6.31
2019-03-21T16:34:09.371Z,6.27
2019-03-21T16:36:39.217Z,6.21
2019-03-21T16:39:08.982Z,6.15
2019-03-21T16:41:38.775Z,6.08
2019-03-21T16:44:08.655Z,6.01
2019-03-21T16:46:38.484Z,5.98
2019-03-21T16:49:08.323Z,6.02
2019-03-21T16:51:38.142Z,5.95
2019-03-21T16:54:16.510Z,5.84
2019-03-21T16:56:39.626Z,5.71
2019-03-21T16:59:09.542Z,5.57
2019-03-21T17:01:41.017Z,5.44
2019-03-21T17:04:10.878Z,5.32
2019-03-21T17:06:41.061Z,5.20
2019-03-21T17:09:10.920Z,5.08
2019-03-21T17:11:40.751Z,4.97
2019-03-21T17:14:10.537Z,4.87
2019-03-21T17:16:42.094Z,4.77
2019-03-21T17:19:11.898Z,4.66
2019-03-21T17:21:41.634Z,4.61
2019-03-21T17:24:11.505Z,4.52
2019-03-21T17:26:41.499Z,4.45
2019-03-21T17:29:11.428Z,4.35
2019-03-21T17:31:41.245Z,5.19
2019-03-21T17:34:11.219Z,5.81
2019-03-21T17:36:41.094Z,6.06
2019-03-21T17:39:10.990Z,6.02
2019-03-21T17:41:43.221Z,5.53
2019-03-21T17:44:12.246Z,5.10
2019-03-21T17:46:42.107Z,4.76
2019-03-21T17:49:11.924Z,4.45
2019-03-21T17:51:41.735Z,4.23
2019-03-21T17:54:11.549Z,4.04
2019-03-21T17:56:41.371Z,3.87
2019-03-21T17:59:11.256Z,3.69
2019-03-21T18:01:41.328Z,3.61
2019-03-21T18:04:11.180Z,3.49
2019-03-21T18:06:41.052Z,3.34
2019-03-21T18:09:11.815Z,3.20
2019-03-21T18:11:41.564Z,3.10
2019-03-21T18:14:11.397Z,3.03
2019-03-21T18:16:41.242Z,2.93
2019-03-21T18:19:11.044Z,2.88
2019-03-21T18:21:40.805Z,2.89
2019-03-21T18:24:10.613Z,2.88
2019-03-21T18:26:40.536Z,2.92
2019-03-21T18:29:10.378Z,2.92
2019-03-21T18:31:40.234Z,2.88
2019-03-21T18:34:10.115Z,2.76
2019-03-21T18:36:39.993Z,2.79
2019-03-21T18:39:09.865Z,2.98
2019-03-21T18:41:39.706Z,3.15
2019-03-21T18:44:10.027Z,3.28
2019-03-21T18:46:39.957Z,3.43
2019-03-21T18:49:09.859Z,3.51
2019-03-21T18:51:39.783Z,3.90
2019-03-21T18:54:10.569Z,3.93
2019-03-21T18:56:40.596Z,3.77
2019-03-21T18:59:12.152Z,3.68
2019-03-21T19:01:42.030Z,3.54
2019-03-21T19:04:13.506Z,3.32
2019-03-21T19:06:43.442Z,3.21
2019-03-21T19:09:13.493Z,3.10
2019-03-21T19:11:43.354Z,2.92
2019-03-21T19:14:14.377Z,2.85
2019-03-21T19:16:44.300Z,2.79
2019-03-21T19:19:14.193Z,2.68
2019-03-21T19:21:44.067Z,2.51
2019-03-21T19:24:15.552Z,2.36
2019-03-21T19:26:45.499Z,2.19
2019-03-21T19:29:15.395Z,2.03
2019-03-21T19:31:45.315Z,2.21
2019-03-21T19:34:15.177Z,2.26
2019-03-21T19:36:45.098Z,2.33
2019-03-21T19:39:14.999Z,2.15
2019-03-21T19:41:44.856Z,2.02
2019-03-21T19:44:14.909Z,2.12
2019-03-21T19:46:44.825Z,2.23
2019-03-21T19:49:14.674Z,2.14
2019-03-21T19:51:44.501Z,2.06
2019-03-21T19:54:14.406Z,2.92
2019-03-21T19:56:44.269Z,2.70
2019-03-21T19:59:14.104Z,2.30
2019-03-21T20:01:43.967Z,2.07
2019-03-21T20:04:13.801Z,1.83
2019-03-21T20:06:43.799Z,1.67
2019-03-21T20:09:14.607Z,1.49
2019-03-21T20:11:44.425Z,1.32
2019-03-21T20:14:14.304Z,1.33
2019-03-21T20:16:44.119Z,1.31
2019-03-21T20:19:14.043Z,1.28
2019-03-21T20:21:48.019Z,1.17
2019-03-21T20:24:15.128Z,1.11
2019-03-21T20:26:45.037Z,1.38
2019-03-21T20:29:14.844Z,1.31
2019-03-21T20:31:44.626Z,1.28
2019-03-21T20:34:14.537Z,1.35
2019-03-21T20:36:44.360Z,1.29
2019-03-21T20:39:14.198Z,1.25
2019-03-21T20:41:44.066Z,1.09
2019-03-21T20:44:15.303Z,1.10
2019-03-21T20:46:45.611Z,1.07
2019-03-21T20:49:15.455Z,0.90
2019-03-21T20:51:45.321Z,0.73
2019-03-21T20:54:15.167Z,0.81
2019-03-21T20:56:45.064Z,0.74
2019-03-21T20:59:14.928Z,0.60
2019-03-21T21:01:44.785Z,0.58
2019-03-21T21:04:14.620Z,0.56
2019-03-21T21:06:44.435Z,0.49
2019-03-21T21:09:14.488Z,0.36
2019-03-21T21:11:44.286Z,0.35
2019-03-21T21:14:14.148Z,0.34
2019-03-21T21:16:45.546Z,0.35
2019-03-21T21:19:15.409Z,0.35
2019-03-21T21:21:45.179Z,0.31
2019-03-21T21:24:14.986Z,0.22
2019-03-21T21:26:44.832Z,0.10
2019-03-21T21:29:14.676Z,0.00
2019-03-21T21:31:44.507Z,-0.10
2019-03-21T21:34:14.331Z,-0.19
2019-03-21T21:36:44.167Z,-0.25
2019-03-21T21:39:13.982Z,-0.27
2019-03-21T21:41:43.735Z,-0.26
2019-03-21T21:44:13.520Z,-0.31
2019-03-21T21:46:43.400Z,-0.38
2019-03-21T21:49:13.298Z,-0.40
2019-03-21T21:51:43.314Z,-0.42
2019-03-21T21:54:13.225Z,-0.45
2019-03-21T21:56:43.001Z,-0.47
2019-03-21T21:59:12.815Z,-0.55
2019-03-21T22:01:42.648Z,-0.59
2019-03-21T22:04:12.710Z,-0.58
2019-03-21T22:06:42.505Z,-0.59
2019-03-21T22:09:12.215Z,-0.64
2019-03-21T22:11:42.053Z,-0.71
2019-03-21T22:14:11.829Z,-0.79
2019-03-21T22:16:41.526Z,-0.81
2019-03-21T22:19:11.376Z,-0.86
2019-03-21T22:21:41.135Z,-0.88
2019-03-21T22:24:10.918Z,-0.92
2019-03-21T22:26:40.650Z,-0.93
2019-03-21T22:29:10.436Z,-0.95
2019-03-21T22:31:40.047Z,-1.00
2019-03-21T22:34:09.859Z,-1.00
2019-03-21T22:36:48.918Z,-1.07
2019-03-21T22:39:11.215Z,-1.14
2019-03-21T22:41:41.015Z,-1.18
2019-03-21T22:44:10.834Z,-1.23
2019-03-21T22:46:40.618Z,-1.28
2019-03-21T22:49:10.414Z,-1.31
2019-03-21T22:51:40.214Z,-1.32
2019-03-21T22:54:10.076Z,-1.28
2019-03-21T22:56:41.455Z,-1.31
2019-03-21T22:59:11.536Z,-1.34
2019-03-21T23:01:41.368Z,-1.45
2019-03-21T23:04:11.156Z,-1.52
2019-03-21T23:06:40.999Z,-1.59
2019-03-21T23:09:10.854Z,-1.65
2019-03-21T23:11:40.633Z,-1.68
2019-03-21T23:14:10.449Z,-1.69
2019-03-21T23:16:40.340Z,-1.71
2019-03-21T23:19:10.132Z,-1.75
2019-03-21T23:21:39.907Z,-1.78
2019-03-21T23:24:09.733Z,-1.83
2019-03-21T23:26:39.549Z,-1.90
2019-03-21T23:29:09.310Z,-1.92
2019-03-21T23:31:39.099Z,-1.92
2019-03-21T23:34:09.066Z,-1.89
2019-03-21T23:36:38.952Z,-1.87
2019-03-21T23:39:08.801Z,-1.88
2019-03-21T23:41:38.624Z,-1.90
2019-03-21T23:44:08.390Z,-1.97
2019-03-21T23:46:38.190Z,-2.00
2019-03-21T23:49:07.995Z,-2.02
2019-03-21T23:51:37.716Z,-2.02
2019-03-21T23:54:07.480Z,-2.03
2019-03-21T23:56:37.254Z,-2.04
2019-03-21T23:59:07.055Z,-2.06
