createdAt,value
2018-10-05T00:00:27.753Z,68.75
2018-10-05T00:01:28.225Z,68.87
2018-10-05T00:02:28.697Z,68.74
2018-10-05T00:03:29.171Z,68.63
2018-10-05T00:04:29.647Z,68.87
2018-10-05T00:05:30.117Z,68.81
2018-10-05T00:06:30.590Z,68.81
2018-10-05T00:07:31.063Z,68.79
2018-10-05T00:08:31.537Z,68.71
2018-10-05T00:09:32.010Z,68.76
2018-10-05T00:10:32.484Z,68.71
2018-10-05T00:11:32.957Z,68.81
2018-10-05T00:12:33.448Z,68.76
2018-10-05T00:13:33.907Z,68.57
2018-10-05T00:14:34.379Z,68.54
2018-10-05T00:15:34.853Z,68.44
2018-10-05T00:16:35.326Z,68.37
2018-10-05T00:17:35.799Z,68.22
2018-10-05T00:18:36.275Z,68.26
2018-10-05T00:19:36.747Z,68.32
2018-10-05T00:20:37.330Z,68.39
2018-10-05T00:21:37.693Z,68.41
2018-10-05T00:22:38.167Z,68.23
2018-10-05T00:23:38.642Z,68.20
2018-10-05T00:24:39.204Z,67.99
2018-10-05T00:25:39.588Z,68.62
2018-10-05T00:26:40.131Z,68.54
2018-10-05T00:27:40.529Z,68.59
2018-10-05T00:28:41.002Z,68.59
2018-10-05T00:29:41.475Z,68.50
2018-10-05T00:30:41.946Z,68.68
2018-10-05T00:31:42.417Z,68.81
2018-10-05T00:32:42.889Z,68.97
2018-10-05T00:33:43.364Z,68.99
2018-10-05T00:34:43.833Z,69.12
2018-10-05T00:35:44.304Z,69.00
2018-10-05T00:36:44.773Z,68.97
2018-10-05T00:37:45.246Z,68.88
2018-10-05T00:38:45.717Z,68.68
2018-10-05T00:39:46.186Z,68.49
2018-10-05T00:40:46.657Z,68.04
2018-10-05T00:41:47.147Z,68.45
2018-10-05T00:42:47.598Z,68.68
2018-10-05T00:43:48.065Z,68.96
2018-10-05T00:44:48.538Z,68.97
2018-10-05T00:45:49.007Z,69.05
2018-10-05T00:46:49.477Z,69.74
2018-10-05T00:47:49.946Z,69.85
2018-10-05T00:48:50.417Z,69.90
2018-10-05T00:49:50.885Z,69.85
2018-10-05T00:50:51.358Z,70.00
2018-10-05T00:51:51.825Z,70.29
2018-10-05T00:52:52.319Z,70.84
2018-10-05T00:53:52.767Z,70.65
2018-10-05T00:54:53.236Z,70.93
2018-10-05T00:55:53.706Z,70.72
2018-10-05T00:56:54.175Z,70.67
2018-10-05T00:57:54.647Z,70.70
2018-10-05T00:58:55.117Z,70.65
2018-10-05T00:59:55.587Z,70.77
2018-10-05T01:00:56.058Z,70.90
2018-10-05T01:01:56.535Z,71.03
2018-10-05T01:02:57.000Z,70.93
2018-10-05T01:03:57.468Z,70.78
2018-10-05T01:04:57.940Z,70.71
2018-10-05T01:05:58.413Z,70.73
2018-10-05T01:06:58.883Z,70.63
2018-10-05T01:07:59.361Z,70.86
2018-10-05T01:08:59.826Z,71.10
2018-10-05T01:10:00.300Z,71.17
2018-10-05T01:11:00.771Z,71.04
2018-10-05T01:12:01.243Z,71.06
2018-10-05T01:13:01.718Z,71.01
2018-10-05T01:14:02.187Z,71.27
2018-10-05T01:15:02.664Z,71.40
2018-10-05T01:16:03.132Z,70.80
2018-10-05T01:17:03.607Z,71.09
2018-10-05T01:18:04.080Z,70.45
2018-10-05T01:19:04.553Z,70.61
2018-10-05T01:20:05.026Z,70.84
2018-10-05T01:21:05.500Z,70.68
2018-10-05T01:22:05.975Z,70.94
2018-10-05T01:23:06.447Z,71.45
2018-10-05T01:24:06.921Z,71.13
2018-10-05T01:25:07.446Z,70.87
2018-10-05T01:26:07.868Z,70.91
2018-10-05T01:27:08.342Z,70.99
2018-10-05T01:28:08.814Z,70.68
2018-10-05T01:29:09.288Z,70.59
2018-10-05T01:30:09.763Z,70.55
2018-10-05T01:31:10.237Z,69.56
2018-10-05T01:32:10.709Z,67.15
2018-10-05T01:33:11.183Z,67.26
2018-10-05T01:34:11.655Z,67.69
2018-10-05T01:35:12.128Z,68.95
2018-10-05T01:36:12.598Z,67.52
2018-10-05T01:37:13.071Z,66.05
2018-10-05T01:38:13.544Z,64.35
2018-10-05T01:39:14.017Z,63.54
2018-10-05T01:40:14.487Z,63.29
2018-10-05T01:41:14.961Z,59.99
2018-10-05T01:42:15.432Z,57.85
2018-10-05T01:43:15.905Z,59.50
2018-10-05T01:44:16.375Z,65.87
2018-10-05T01:45:16.858Z,68.27
2018-10-05T01:46:17.315Z,67.19
2018-10-05T01:47:17.787Z,56.41
2018-10-05T01:48:18.257Z,54.34
2018-10-05T01:49:18.727Z,54.17
2018-10-05T01:50:19.197Z,52.41
2018-10-05T01:51:19.668Z,53.33
2018-10-05T01:52:20.137Z,51.76
2018-10-05T01:53:20.608Z,51.26
2018-10-05T01:54:21.077Z,51.44
2018-10-05T01:55:21.547Z,54.50
2018-10-05T01:56:22.016Z,53.05
2018-10-05T01:57:22.485Z,51.72
2018-10-05T01:58:22.956Z,51.84
2018-10-05T01:59:23.432Z,51.28
2018-10-05T02:00:23.896Z,50.24
2018-10-05T02:01:24.368Z,53.36
2018-10-05T02:02:24.882Z,51.39
2018-10-05T02:03:25.308Z,51.48
2018-10-05T02:04:25.776Z,53.17
2018-10-05T02:05:26.247Z,55.39
2018-10-05T02:06:26.718Z,51.74
2018-10-05T02:07:27.187Z,51.27
2018-10-05T02:08:27.659Z,54.49
2018-10-05T02:09:28.126Z,55.67
2018-10-05T02:10:28.598Z,55.28
2018-10-05T02:11:29.075Z,53.61
2018-10-05T02:12:29.539Z,53.53
2018-10-05T02:13:30.010Z,51.58
2018-10-05T02:14:30.483Z,49.38
2018-10-05T02:15:30.953Z,54.52
2018-10-05T02:16:31.426Z,53.58
2018-10-05T02:17:31.895Z,51.86
2018-10-05T02:18:32.370Z,51.74
2018-10-05T02:19:32.839Z,51.05
2018-10-05T02:20:33.310Z,52.19
2018-10-05T02:21:33.787Z,52.07
2018-10-05T02:22:34.256Z,50.12
2018-10-05T02:23:34.730Z,52.42
2018-10-05T02:24:35.203Z,52.95
2018-10-05T02:25:35.675Z,52.56
2018-10-05T02:26:36.147Z,50.93
2018-10-05T02:27:36.687Z,49.97
2018-10-05T02:28:37.092Z,49.19
2018-10-05T02:29:37.566Z,49.46
2018-10-05T02:30:38.044Z,50.45
2018-10-05T02:31:38.517Z,50.30
2018-10-05T02:32:38.988Z,50.21
2018-10-05T02:33:39.460Z,50.93
2018-10-05T02:34:39.944Z,51.16
2018-10-05T02:35:40.408Z,51.37
2018-10-05T02:36:40.882Z,50.80
2018-10-05T02:37:41.353Z,50.71
2018-10-05T02:38:41.827Z,51.98
2018-10-05T02:39:42.301Z,51.56
2018-10-05T02:40:42.773Z,51.62
2018-10-05T02:41:43.257Z,51.92
2018-10-05T02:42:43.721Z,51.98
2018-10-05T02:43:44.195Z,52.50
2018-10-05T02:44:44.665Z,52.80
2018-10-05T02:45:45.142Z,53.07
2018-10-05T02:46:45.612Z,52.83
2018-10-05T02:47:46.085Z,53.63
2018-10-05T02:48:46.556Z,53.78
2018-10-05T02:49:47.030Z,53.69
2018-10-05T02:50:47.500Z,53.72
2018-10-05T02:51:47.972Z,53.91
2018-10-05T02:52:48.442Z,53.12
2018-10-05T02:53:48.917Z,53.36
2018-10-05T02:54:49.386Z,53.71
2018-10-05T02:55:49.857Z,52.94
2018-10-05T02:56:50.340Z,52.65
2018-10-05T02:57:50.799Z,53.67
2018-10-05T02:58:51.268Z,54.18
2018-10-05T02:59:51.741Z,54.10
2018-10-05T03:00:52.210Z,53.66
2018-10-05T03:01:52.678Z,53.61
2018-10-05T03:02:53.148Z,53.88
2018-10-05T03:03:53.619Z,54.09
2018-10-05T03:04:54.089Z,53.26
2018-10-05T03:05:54.556Z,52.90
2018-10-05T03:06:55.026Z,53.23
2018-10-05T03:07:55.499Z,53.82
2018-10-05T03:08:55.967Z,54.32
2018-10-05T03:09:56.437Z,54.98
2018-10-05T03:10:56.905Z,55.00
2018-10-05T03:11:57.377Z,55.43
2018-10-05T03:12:57.844Z,55.74
2018-10-05T03:13:58.316Z,54.76
2018-10-05T03:14:58.790Z,54.59
2018-10-05T03:15:59.259Z,54.57
2018-10-05T03:16:59.726Z,55.46
2018-10-05T03:18:00.201Z,57.74
2018-10-05T03:19:00.667Z,57.69
2018-10-05T03:20:01.145Z,57.43
2018-10-05T03:21:01.607Z,58.06
2018-10-05T03:22:02.077Z,58.44
2018-10-05T03:23:02.549Z,58.21
2018-10-05T03:24:03.022Z,57.70
2018-10-05T03:25:03.508Z,57.17
2018-10-05T03:26:03.962Z,56.40
2018-10-05T03:27:04.437Z,56.94
2018-10-05T03:28:04.905Z,56.53
2018-10-05T03:29:05.375Z,57.44
2018-10-05T03:30:05.848Z,58.04
2018-10-05T03:31:06.321Z,57.97
2018-10-05T03:32:06.796Z,57.69
2018-10-05T03:33:07.263Z,56.98
2018-10-05T03:34:07.738Z,57.04
2018-10-05T03:35:08.211Z,57.61
2018-10-05T03:36:08.684Z,57.95
2018-10-05T03:37:09.154Z,57.97
2018-10-05T03:38:09.626Z,58.31
2018-10-05T03:39:10.106Z,57.51
2018-10-05T03:40:10.574Z,56.43
2018-10-05T03:41:11.045Z,56.43
2018-10-05T03:42:11.519Z,56.85
2018-10-05T03:43:11.992Z,57.91
2018-10-05T03:44:12.468Z,58.12
2018-10-05T03:45:12.943Z,57.91
2018-10-05T03:46:13.413Z,57.83
2018-10-05T03:47:13.888Z,57.83
2018-10-05T03:48:14.362Z,58.06
2018-10-05T03:49:14.833Z,58.23
2018-10-05T03:50:15.309Z,58.57
2018-10-05T03:51:15.781Z,58.74
2018-10-05T03:52:16.255Z,58.88
2018-10-05T03:53:16.727Z,59.00
2018-10-05T03:54:17.204Z,59.36
2018-10-05T03:55:17.673Z,59.05
2018-10-05T03:56:18.162Z,59.47
2018-10-05T03:57:18.620Z,59.92
2018-10-05T03:58:19.092Z,60.89
2018-10-05T03:59:19.564Z,61.02
2018-10-05T04:00:20.039Z,61.24
2018-10-05T04:01:20.509Z,61.16
2018-10-05T04:02:20.980Z,61.24
2018-10-05T04:03:21.455Z,61.69
2018-10-05T04:04:21.923Z,61.49
2018-10-05T04:05:22.394Z,60.70
2018-10-05T04:06:23.323Z,60.62
2018-10-05T04:07:23.336Z,60.47
2018-10-05T04:08:23.808Z,60.23
2018-10-05T04:09:24.280Z,60.16
2018-10-05T04:10:24.747Z,60.57
2018-10-05T04:11:25.218Z,60.29
2018-10-05T04:12:25.689Z,59.79
2018-10-05T04:13:26.158Z,59.58
2018-10-05T04:14:26.627Z,59.76
2018-10-05T04:15:27.099Z,60.33
2018-10-05T04:16:27.568Z,60.58
2018-10-05T04:17:28.038Z,60.64
2018-10-05T04:18:28.512Z,60.72
2018-10-05T04:19:28.976Z,60.37
2018-10-05T04:20:29.447Z,60.01
2018-10-05T04:21:29.916Z,60.60
2018-10-05T04:22:30.387Z,60.31
2018-10-05T04:23:30.857Z,60.46
2018-10-05T04:24:31.327Z,60.46
2018-10-05T04:25:31.798Z,60.43
2018-10-05T04:26:32.267Z,60.32
2018-10-05T04:27:32.743Z,59.89
2018-10-05T04:28:33.219Z,59.50
2018-10-05T04:29:33.674Z,59.23
2018-10-05T04:30:34.149Z,59.16
2018-10-05T04:31:34.617Z,59.11
2018-10-05T04:32:35.088Z,58.77
2018-10-05T04:33:35.557Z,59.00
2018-10-05T04:34:36.029Z,59.30
2018-10-05T04:35:36.592Z,59.71
2018-10-05T04:36:36.971Z,59.84
2018-10-05T04:37:37.445Z,59.82
2018-10-05T04:38:37.913Z,59.58
2018-10-05T04:39:38.384Z,59.47
2018-10-05T04:40:38.856Z,59.59
2018-10-05T04:41:39.327Z,59.34
2018-10-05T04:42:39.799Z,59.76
2018-10-05T04:43:40.270Z,60.06
2018-10-05T04:44:40.745Z,60.01
2018-10-05T04:45:41.215Z,60.18
2018-10-05T04:46:41.685Z,60.61
2018-10-05T04:47:42.160Z,60.25
2018-10-05T04:48:42.633Z,60.69
2018-10-05T04:49:43.138Z,60.99
2018-10-05T04:50:43.576Z,61.22
2018-10-05T04:51:44.050Z,61.50
2018-10-05T04:52:44.524Z,61.60
2018-10-05T04:53:44.995Z,61.52
2018-10-05T04:54:45.470Z,61.73
2018-10-05T04:55:45.942Z,61.48
2018-10-05T04:56:46.448Z,61.41
2018-10-05T04:57:46.891Z,61.74
2018-10-05T04:58:47.366Z,61.59
2018-10-05T04:59:47.835Z,61.26
2018-10-05T05:00:48.311Z,60.66
2018-10-05T05:01:48.785Z,60.77
2018-10-05T05:02:49.258Z,60.14
2018-10-05T05:03:49.731Z,59.78
2018-10-05T05:04:50.205Z,59.48
2018-10-05T05:05:50.675Z,59.84
2018-10-05T05:06:51.149Z,59.89
2018-10-05T05:07:51.622Z,60.33
2018-10-05T05:08:52.096Z,60.66
2018-10-05T05:09:52.570Z,61.01
2018-10-05T05:10:53.040Z,61.04
2018-10-05T05:11:53.514Z,60.63
2018-10-05T05:12:53.986Z,59.75
2018-10-05T05:13:54.460Z,59.57
2018-10-05T05:14:54.929Z,59.86
2018-10-05T05:15:55.402Z,60.12
2018-10-05T05:16:55.873Z,60.11
2018-10-05T05:17:56.347Z,60.84
2018-10-05T05:18:56.815Z,60.97
2018-10-05T05:19:57.283Z,60.77
2018-10-05T05:20:57.757Z,60.41
2018-10-05T05:21:58.226Z,59.69
2018-10-05T05:22:58.696Z,60.39
2018-10-05T05:23:59.167Z,60.01
2018-10-05T05:24:59.636Z,60.39
2018-10-05T05:26:00.106Z,61.34
2018-10-05T05:27:00.576Z,61.67
2018-10-05T05:28:01.046Z,62.38
2018-10-05T05:29:01.518Z,63.39
2018-10-05T05:30:01.986Z,63.36
2018-10-05T05:31:02.457Z,63.16
2018-10-05T05:32:02.927Z,61.39
2018-10-05T05:33:03.397Z,60.84
2018-10-05T05:34:03.957Z,58.97
2018-10-05T05:35:04.333Z,59.18
2018-10-05T05:36:04.803Z,58.67
2018-10-05T05:37:05.274Z,58.97
2018-10-05T05:38:05.745Z,58.51
2018-10-05T05:39:06.213Z,58.55
2018-10-05T05:40:06.726Z,57.95
2018-10-05T05:41:07.153Z,58.33
2018-10-05T05:42:07.623Z,58.07
2018-10-05T05:43:08.093Z,57.82
2018-10-05T05:44:08.563Z,57.88
2018-10-05T05:45:09.038Z,57.48
2018-10-05T05:46:09.505Z,57.41
2018-10-05T05:47:09.976Z,56.96
2018-10-05T05:48:10.447Z,56.70
2018-10-05T05:49:11.030Z,56.86
2018-10-05T05:50:11.390Z,56.95
2018-10-05T05:51:12.062Z,56.89
2018-10-05T05:52:12.336Z,56.79
2018-10-05T05:53:12.803Z,56.85
2018-10-05T05:54:13.298Z,57.08
2018-10-05T05:55:13.748Z,57.25
2018-10-05T05:56:14.219Z,57.20
2018-10-05T05:57:14.692Z,57.38
2018-10-05T05:58:15.163Z,57.49
2018-10-05T05:59:15.637Z,57.97
2018-10-05T06:00:16.110Z,57.90
2018-10-05T06:01:16.612Z,57.87
2018-10-05T06:02:17.054Z,58.16
2018-10-05T06:03:17.528Z,57.95
2018-10-05T06:04:18.000Z,57.90
2018-10-05T06:05:18.476Z,57.48
2018-10-05T06:06:18.947Z,57.12
2018-10-05T06:07:19.421Z,56.77
2018-10-05T06:08:19.895Z,56.79
2018-10-05T06:09:20.368Z,55.76
2018-10-05T06:10:20.840Z,55.51
2018-10-05T06:11:21.319Z,55.20
2018-10-05T06:12:21.789Z,54.74
2018-10-05T06:13:22.262Z,53.85
2018-10-05T06:14:22.737Z,52.91
2018-10-05T06:15:23.262Z,52.37
2018-10-05T06:16:23.712Z,51.74
2018-10-05T06:17:24.161Z,51.55
2018-10-05T06:18:24.630Z,51.39
2018-10-05T06:19:25.106Z,51.58
2018-10-05T06:20:25.578Z,51.56
2018-10-05T06:21:26.103Z,51.86
2018-10-05T06:22:26.700Z,52.07
2018-10-05T06:23:26.996Z,52.27
2018-10-05T06:24:27.468Z,52.29
2018-10-05T06:25:27.945Z,52.55
2018-10-05T06:26:28.416Z,52.55
2018-10-05T06:27:28.946Z,52.63
2018-10-05T06:28:29.357Z,52.48
2018-10-05T06:29:29.830Z,52.12
2018-10-05T06:30:30.318Z,51.93
2018-10-05T06:31:30.772Z,51.21
2018-10-05T06:32:31.244Z,49.06
2018-10-05T06:33:31.716Z,47.39
2018-10-05T06:34:32.187Z,46.35
2018-10-05T06:35:32.657Z,45.92
2018-10-05T06:36:33.131Z,45.92
2018-10-05T06:37:33.601Z,45.56
2018-10-05T06:38:34.073Z,46.49
2018-10-05T06:39:34.542Z,48.18
2018-10-05T06:40:35.051Z,47.91
2018-10-05T06:41:35.487Z,47.10
2018-10-05T06:42:36.032Z,46.07
2018-10-05T06:43:36.421Z,45.50
2018-10-05T06:44:36.892Z,44.77
2018-10-05T06:45:37.362Z,44.23
2018-10-05T06:46:37.831Z,43.41
2018-10-05T06:47:38.301Z,43.34
2018-10-05T06:48:38.773Z,42.22
2018-10-05T06:49:39.244Z,41.53
2018-10-05T06:50:39.726Z,41.39
2018-10-05T06:51:40.214Z,41.82
2018-10-05T06:52:40.655Z,43.10
2018-10-05T06:53:41.129Z,44.07
2018-10-05T06:54:41.604Z,43.57
2018-10-05T06:55:42.067Z,43.73
2018-10-05T06:56:42.538Z,42.56
2018-10-05T06:57:43.009Z,42.49
2018-10-05T06:58:43.479Z,42.52
2018-10-05T06:59:43.949Z,42.60
2018-10-05T07:00:44.422Z,43.09
2018-10-05T07:01:44.934Z,43.25
2018-10-05T07:02:45.365Z,43.32
2018-10-05T07:03:45.838Z,41.74
2018-10-05T07:04:46.312Z,39.19
2018-10-05T07:05:46.786Z,38.55
2018-10-05T07:06:47.256Z,38.46
2018-10-05T07:07:47.866Z,38.48
2018-10-05T07:08:48.202Z,38.48
2018-10-05T07:09:48.675Z,38.58
2018-10-05T07:10:49.148Z,38.57
2018-10-05T07:11:49.621Z,39.00
2018-10-05T07:12:50.098Z,39.62
2018-10-05T07:13:50.569Z,40.17
2018-10-05T07:14:51.044Z,40.73
2018-10-05T07:15:51.566Z,40.91
2018-10-05T07:16:52.039Z,41.32
2018-10-05T07:17:52.465Z,41.60
2018-10-05T07:18:52.939Z,42.80
2018-10-05T07:19:53.415Z,43.81
2018-10-05T07:20:53.891Z,41.25
2018-10-05T07:21:54.364Z,42.42
2018-10-05T07:22:54.837Z,43.30
2018-10-05T07:23:55.315Z,42.94
2018-10-05T07:24:55.786Z,43.29
2018-10-05T07:25:56.259Z,43.28
2018-10-05T07:26:56.734Z,42.08
2018-10-05T07:27:57.512Z,39.89
2018-10-05T07:28:57.683Z,40.16
2018-10-05T07:29:58.157Z,40.82
2018-10-05T07:30:58.629Z,41.06
2018-10-05T07:31:59.104Z,43.09
2018-10-05T07:32:59.582Z,43.31
2018-10-05T07:34:00.052Z,42.20
2018-10-05T07:35:00.528Z,41.60
2018-10-05T07:36:01.000Z,40.66
2018-10-05T07:37:01.500Z,41.92
2018-10-05T07:38:01.944Z,42.34
2018-10-05T07:39:02.416Z,41.63
2018-10-05T07:40:02.889Z,42.23
2018-10-05T07:41:03.365Z,43.14
2018-10-05T07:42:03.834Z,43.16
2018-10-05T07:43:04.368Z,43.29
2018-10-05T07:44:04.777Z,43.10
2018-10-05T07:45:05.252Z,43.89
2018-10-05T07:46:05.724Z,44.16
2018-10-05T07:47:06.196Z,43.65
2018-10-05T07:48:06.674Z,44.22
2018-10-05T07:49:07.138Z,42.55
2018-10-05T07:50:07.609Z,42.67
2018-10-05T07:51:08.082Z,41.95
2018-10-05T07:52:08.550Z,42.33
2018-10-05T07:53:09.022Z,42.42
2018-10-05T07:54:09.494Z,41.56
2018-10-05T07:55:09.964Z,41.57
2018-10-05T07:56:10.438Z,41.86
2018-10-05T07:57:10.907Z,40.40
2018-10-05T07:58:11.379Z,42.09
2018-10-05T07:59:11.848Z,44.62
2018-10-05T08:00:12.320Z,45.24
2018-10-05T08:01:12.790Z,44.77
2018-10-05T08:02:13.262Z,45.34
2018-10-05T08:03:13.731Z,44.95
2018-10-05T08:04:14.205Z,46.08
2018-10-05T08:05:14.673Z,45.16
2018-10-05T08:06:15.148Z,45.58
2018-10-05T08:07:15.616Z,46.08
2018-10-05T08:08:16.087Z,46.33
2018-10-05T08:09:16.559Z,47.51
2018-10-05T08:10:17.032Z,46.19
2018-10-05T08:11:17.500Z,48.33
2018-10-05T08:12:17.974Z,50.55
2018-10-05T08:13:18.446Z,49.35
2018-10-05T08:14:18.918Z,47.60
2018-10-05T08:15:19.397Z,48.53
2018-10-05T08:16:19.865Z,49.09
2018-10-05T08:17:20.342Z,46.01
2018-10-05T08:18:20.861Z,47.43
2018-10-05T08:19:21.283Z,47.58
2018-10-05T08:20:21.758Z,46.19
2018-10-05T08:21:22.245Z,46.63
2018-10-05T08:22:22.705Z,47.64
2018-10-05T08:23:23.184Z,44.67
2018-10-05T08:24:23.654Z,43.41
2018-10-05T08:25:24.129Z,44.62
2018-10-05T08:26:24.604Z,43.54
2018-10-05T08:27:25.077Z,42.78
2018-10-05T08:28:25.553Z,42.08
2018-10-05T08:29:26.029Z,43.93
2018-10-05T08:30:26.503Z,44.09
2018-10-05T08:31:26.978Z,44.46
2018-10-05T08:32:27.453Z,44.67
2018-10-05T08:33:27.927Z,43.18
2018-10-05T08:34:28.438Z,44.64
2018-10-05T08:35:28.881Z,47.76
2018-10-05T08:36:29.376Z,45.75
2018-10-05T08:37:29.836Z,46.34
2018-10-05T08:38:30.306Z,45.96
2018-10-05T08:39:30.780Z,45.87
2018-10-05T08:40:31.255Z,47.19
2018-10-05T08:41:31.730Z,47.80
2018-10-05T08:42:32.206Z,49.74
2018-10-05T08:43:32.684Z,49.55
2018-10-05T08:44:33.154Z,49.73
2018-10-05T08:45:33.669Z,50.76
2018-10-05T08:46:34.104Z,50.70
2018-10-05T08:47:34.580Z,49.77
2018-10-05T08:48:35.051Z,49.14
2018-10-05T08:49:35.526Z,48.26
2018-10-05T08:50:36.001Z,49.02
2018-10-05T08:51:36.545Z,49.79
2018-10-05T08:52:36.948Z,47.72
2018-10-05T08:53:37.423Z,48.63
2018-10-05T08:54:37.898Z,49.33
2018-10-05T08:55:38.369Z,49.24
2018-10-05T08:56:38.853Z,49.33
2018-10-05T08:57:39.317Z,47.25
2018-10-05T08:58:39.791Z,48.54
2018-10-05T08:59:40.268Z,49.95
2018-10-05T09:00:40.738Z,46.66
2018-10-05T09:01:41.211Z,47.04
2018-10-05T09:02:41.684Z,45.47
2018-10-05T09:03:42.157Z,48.73
2018-10-05T09:04:42.629Z,47.15
2018-10-05T09:05:43.141Z,44.77
2018-10-05T09:06:43.625Z,47.86
2018-10-05T09:07:44.047Z,45.87
2018-10-05T09:08:44.522Z,44.09
2018-10-05T09:09:44.993Z,44.46
2018-10-05T09:10:45.466Z,47.19
2018-10-05T09:11:45.936Z,44.33
2018-10-05T09:12:46.412Z,46.77
2018-10-05T09:13:46.882Z,45.95
2018-10-05T09:14:47.355Z,44.49
2018-10-05T09:15:47.826Z,48.52
2018-10-05T09:16:48.299Z,49.14
2018-10-05T09:17:48.828Z,48.48
2018-10-05T09:18:49.243Z,48.92
2018-10-05T09:19:49.713Z,46.26
2018-10-05T09:20:50.190Z,47.11
2018-10-05T09:21:50.659Z,46.94
2018-10-05T09:22:51.132Z,47.38
2018-10-05T09:23:51.604Z,48.84
2018-10-05T09:24:52.074Z,45.31
2018-10-05T09:25:52.547Z,46.56
2018-10-05T09:26:53.022Z,45.65
2018-10-05T09:27:53.489Z,43.11
2018-10-05T09:28:54.011Z,42.47
2018-10-05T09:29:54.432Z,42.69
2018-10-05T09:30:54.906Z,42.42
2018-10-05T09:31:55.375Z,41.28
2018-10-05T09:32:55.848Z,40.74
2018-10-05T09:33:56.320Z,39.90
2018-10-05T09:34:56.791Z,41.14
2018-10-05T09:35:57.263Z,42.86
2018-10-05T09:36:57.736Z,41.88
2018-10-05T09:37:58.262Z,44.04
2018-10-05T09:38:58.677Z,41.44
2018-10-05T09:39:59.148Z,40.61
2018-10-05T09:40:59.619Z,41.17
2018-10-05T09:42:00.093Z,41.78
2018-10-05T09:43:00.562Z,42.95
2018-10-05T09:44:01.032Z,42.47
2018-10-05T09:45:01.609Z,42.01
2018-10-05T09:46:01.976Z,42.39
2018-10-05T09:47:02.446Z,41.72
2018-10-05T09:48:02.924Z,41.19
2018-10-05T09:49:03.390Z,41.73
2018-10-05T09:50:03.861Z,42.85
2018-10-05T09:51:04.331Z,43.05
2018-10-05T09:52:04.849Z,42.05
2018-10-05T09:53:05.275Z,39.90
2018-10-05T09:54:05.798Z,42.55
2018-10-05T09:55:06.219Z,45.79
2018-10-05T09:56:06.688Z,43.76
2018-10-05T09:57:07.159Z,41.64
2018-10-05T09:58:07.629Z,42.41
2018-10-05T09:59:08.100Z,43.34
2018-10-05T10:00:08.585Z,41.81
2018-10-05T10:01:09.045Z,43.05
2018-10-05T10:02:09.514Z,41.22
2018-10-05T10:03:09.987Z,45.24
2018-10-05T10:04:10.457Z,47.07
2018-10-05T10:05:10.928Z,44.24
2018-10-05T10:06:11.399Z,45.69
2018-10-05T10:07:11.871Z,45.13
2018-10-05T10:08:12.452Z,47.86
2018-10-05T10:09:12.812Z,42.00
2018-10-05T10:10:13.284Z,43.21
2018-10-05T10:11:13.755Z,45.77
2018-10-05T10:12:14.226Z,46.91
2018-10-05T10:13:14.697Z,46.70
2018-10-05T10:14:15.171Z,45.97
2018-10-05T10:15:15.639Z,45.92
2018-10-05T10:16:16.113Z,42.83
2018-10-05T10:17:16.582Z,41.93
2018-10-05T10:18:17.056Z,41.18
2018-10-05T10:19:17.577Z,41.85
2018-10-05T10:20:17.996Z,51.31
2018-10-05T10:21:18.468Z,55.85
2018-10-05T10:22:18.936Z,55.34
2018-10-05T10:23:19.411Z,53.26
2018-10-05T10:24:19.879Z,49.17
2018-10-05T10:25:20.351Z,43.39
2018-10-05T10:26:20.824Z,43.88
2018-10-05T10:27:21.297Z,53.82
2018-10-05T10:28:21.826Z,52.37
2018-10-05T10:29:22.239Z,55.05
2018-10-05T10:30:22.707Z,55.17
2018-10-05T10:31:23.178Z,55.76
2018-10-05T10:32:23.647Z,53.25
2018-10-05T10:33:24.119Z,44.78
2018-10-05T10:34:24.644Z,44.83
2018-10-05T10:35:25.063Z,45.48
2018-10-05T10:36:25.535Z,49.77
2018-10-05T10:37:26.005Z,53.36
2018-10-05T10:38:26.475Z,47.63
2018-10-05T10:39:26.947Z,43.41
2018-10-05T10:40:27.421Z,40.70
2018-10-05T10:41:27.889Z,45.50
2018-10-05T10:42:28.396Z,41.52
2018-10-05T10:43:28.834Z,41.21
2018-10-05T10:44:29.303Z,39.58
2018-10-05T10:45:29.776Z,48.35
2018-10-05T10:46:30.247Z,42.04
2018-10-05T10:47:30.720Z,39.99
2018-10-05T10:48:31.190Z,45.86
2018-10-05T10:49:31.662Z,46.50
2018-10-05T10:50:32.133Z,51.79
2018-10-05T10:51:32.606Z,48.63
2018-10-05T10:52:33.075Z,49.24
2018-10-05T10:53:33.547Z,45.53
2018-10-05T10:54:34.023Z,45.52
2018-10-05T10:55:34.493Z,48.56
2018-10-05T10:56:34.960Z,45.06
2018-10-05T10:57:35.430Z,44.75
2018-10-05T10:58:35.903Z,46.50
2018-10-05T10:59:36.374Z,47.62
2018-10-05T11:00:36.854Z,47.07
2018-10-05T11:01:37.362Z,45.27
2018-10-05T11:02:37.790Z,43.57
2018-10-05T11:03:38.260Z,44.88
2018-10-05T11:04:38.876Z,42.27
2018-10-05T11:05:39.205Z,47.27
2018-10-05T11:06:39.674Z,47.27
2018-10-05T11:07:40.145Z,45.38
2018-10-05T11:08:40.617Z,45.04
2018-10-05T11:09:41.089Z,46.22
2018-10-05T11:10:41.559Z,43.44
2018-10-05T11:11:42.032Z,43.57
2018-10-05T11:12:42.503Z,45.36
2018-10-05T11:13:42.974Z,44.78
2018-10-05T11:14:43.451Z,45.20
2018-10-05T11:15:43.920Z,43.61
2018-10-05T11:16:44.387Z,45.27
2018-10-05T11:17:44.861Z,48.90
2018-10-05T11:18:45.332Z,47.85
2018-10-05T11:19:45.802Z,48.32
2018-10-05T11:20:46.274Z,44.80
2018-10-05T11:21:46.745Z,44.25
2018-10-05T11:22:47.218Z,45.12
2018-10-05T11:23:47.688Z,44.48
2018-10-05T11:24:48.162Z,43.62
2018-10-05T11:25:48.635Z,46.18
2018-10-05T11:26:49.107Z,50.46
2018-10-05T11:27:49.577Z,46.74
2018-10-05T11:28:50.052Z,54.03
2018-10-05T11:29:50.528Z,47.41
2018-10-05T11:30:50.991Z,48.62
2018-10-05T11:31:51.463Z,48.96
2018-10-05T11:32:51.934Z,43.25
2018-10-05T11:33:52.406Z,44.87
2018-10-05T11:34:52.906Z,51.10
2018-10-05T11:35:53.349Z,48.17
2018-10-05T11:36:53.820Z,53.71
2018-10-05T11:37:54.292Z,48.19
2018-10-05T11:38:54.764Z,49.28
2018-10-05T11:39:55.238Z,47.65
2018-10-05T11:40:55.805Z,48.82
2018-10-05T11:41:56.179Z,43.30
2018-10-05T11:42:56.651Z,46.18
2018-10-05T11:43:57.123Z,44.58
2018-10-05T11:44:57.594Z,48.19
2018-10-05T11:45:58.066Z,49.09
2018-10-05T11:46:58.539Z,47.19
2018-10-05T11:47:59.009Z,47.08
2018-10-05T11:48:59.488Z,44.56
2018-10-05T11:49:59.954Z,45.43
2018-10-05T11:51:00.427Z,45.81
2018-10-05T11:52:00.899Z,44.68
2018-10-05T11:53:01.369Z,45.14
2018-10-05T11:54:01.843Z,45.27
2018-10-05T11:55:02.313Z,43.34
2018-10-05T11:56:02.786Z,43.05
2018-10-05T11:57:03.256Z,44.22
2018-10-05T11:58:03.729Z,44.37
2018-10-05T11:59:04.199Z,46.11
2018-10-05T12:00:04.674Z,44.47
2018-10-05T12:01:05.144Z,45.95
2018-10-05T12:02:05.622Z,44.06
2018-10-05T12:03:06.090Z,46.23
2018-10-05T12:04:06.563Z,44.02
2018-10-05T12:05:07.056Z,43.47
2018-10-05T12:06:07.505Z,45.63
2018-10-05T12:07:07.976Z,43.78
2018-10-05T12:08:08.449Z,46.56
2018-10-05T12:09:08.921Z,47.28
2018-10-05T12:10:09.391Z,45.24
2018-10-05T12:11:09.865Z,45.65
2018-10-05T12:12:10.336Z,45.77
2018-10-05T12:13:10.810Z,46.23
2018-10-05T12:14:11.281Z,46.10
2018-10-05T12:15:11.754Z,47.60
2018-10-05T12:16:12.225Z,45.50
2018-10-05T12:17:12.696Z,45.65
2018-10-05T12:18:13.169Z,48.08
2018-10-05T12:19:13.642Z,46.51
2018-10-05T12:20:14.112Z,46.19
2018-10-05T12:21:14.585Z,45.00
2018-10-05T12:22:15.058Z,47.80
2018-10-05T12:23:15.529Z,45.95
2018-10-05T12:24:16.003Z,45.80
2018-10-05T12:25:16.472Z,46.82
2018-10-05T12:26:16.949Z,45.35
2018-10-05T12:27:17.417Z,47.28
2018-10-05T12:28:17.890Z,47.44
2018-10-05T12:29:18.363Z,49.79
2018-10-05T12:30:18.833Z,49.70
2018-10-05T12:31:19.311Z,49.47
2018-10-05T12:32:19.779Z,49.52
2018-10-05T12:33:20.310Z,49.32
2018-10-05T12:34:20.723Z,48.03
2018-10-05T12:35:21.195Z,49.29
2018-10-05T12:36:21.668Z,50.77
2018-10-05T12:37:22.139Z,48.34
2018-10-05T12:38:22.678Z,49.21
2018-10-05T12:39:23.084Z,48.29
2018-10-05T12:40:23.558Z,48.37
2018-10-05T12:41:24.029Z,50.90
2018-10-05T12:42:24.501Z,51.75
2018-10-05T12:43:24.974Z,51.86
2018-10-05T12:44:25.447Z,49.98
2018-10-05T12:45:25.917Z,51.57
2018-10-05T12:46:26.390Z,49.48
2018-10-05T12:47:26.862Z,48.29
2018-10-05T12:48:27.337Z,51.33
2018-10-05T12:49:27.806Z,53.99
2018-10-05T12:50:28.279Z,54.44
2018-10-05T12:51:28.752Z,48.73
2018-10-05T12:52:29.224Z,47.47
2018-10-05T12:53:29.701Z,52.52
2018-10-05T12:54:30.168Z,53.84
2018-10-05T12:55:30.641Z,50.60
2018-10-05T12:56:31.113Z,50.09
2018-10-05T12:57:31.585Z,49.46
2018-10-05T12:58:32.058Z,48.72