createdAt,value
2019-03-01T00:02:14.603Z,80.48
2019-03-01T00:05:28.260Z,80.51
2019-03-01T00:08:32.778Z,80.57
2019-03-01T00:11:37.924Z,80.67
2019-03-01T00:15:13.354Z,80.70
2019-03-01T00:18:15.872Z,80.76
2019-03-01T00:21:29.099Z,80.80
2019-03-01T00:25:12.412Z,80.85
2019-03-01T00:28:29.383Z,80.92
2019-03-01T00:32:05.915Z,80.98
2019-03-01T00:35:14.645Z,81.04
2019-03-01T00:38:40.070Z,81.12
2019-03-01T00:41:45.793Z,81.13
2019-03-01T00:44:43.454Z,81.18
2019-03-01T00:47:14.156Z,81.23
2019-03-01T00:49:44.465Z,81.32
2019-03-01T00:52:14.818Z,81.35
2019-03-01T00:54:45.107Z,81.35
2019-03-01T00:57:15.401Z,81.35
2019-03-01T00:59:45.716Z,81.40
2019-03-01T01:02:16.011Z,81.44
2019-03-01T01:04:46.280Z,81.42
2019-03-01T01:07:16.538Z,81.46
2019-03-01T01:09:46.892Z,81.50
2019-03-01T01:12:17.131Z,81.54
2019-03-01T01:14:47.266Z,81.57
2019-03-01T01:17:17.569Z,81.54
2019-03-01T01:19:47.816Z,81.65
2019-03-01T01:22:18.007Z,81.72
2019-03-01T01:24:48.242Z,81.82
2019-03-01T01:27:18.403Z,81.89
2019-03-01T01:29:48.647Z,81.91
2019-03-01T01:32:18.872Z,81.94
2019-03-01T01:34:49.310Z,81.96
2019-03-01T01:37:19.535Z,82.01
2019-03-01T01:39:49.845Z,82.07
2019-03-01T01:42:20.044Z,82.12
2019-03-01T01:44:50.293Z,82.14
2019-03-01T01:47:20.575Z,82.20
2019-03-01T01:49:50.847Z,82.29
2019-03-01T01:52:21.189Z,82.37
2019-03-01T01:54:51.480Z,82.43
2019-03-01T01:57:22.017Z,82.48
2019-03-01T01:59:52.222Z,82.48
2019-03-01T02:02:22.559Z,82.52
2019-03-01T02:04:52.925Z,82.53
2019-03-01T02:07:23.282Z,82.54
2019-03-01T02:09:53.511Z,82.60
2019-03-01T02:12:23.667Z,82.64
2019-03-01T02:14:54.737Z,82.62
2019-03-01T02:17:24.834Z,82.63
2019-03-01T02:19:55.056Z,82.61
2019-03-01T02:22:25.199Z,82.58
2019-03-01T02:24:55.316Z,82.63
2019-03-01T02:27:30.253Z,82.62
2019-03-01T02:30:02.036Z,82.63
2019-03-01T02:32:44.635Z,82.65
2019-03-01T02:35:26.193Z,82.65
2019-03-01T02:37:56.412Z,82.65
2019-03-01T02:40:26.641Z,82.68
2019-03-01T02:42:56.797Z,82.73
2019-03-01T02:45:27.084Z,82.74
2019-03-01T02:47:57.236Z,82.76
2019-03-01T02:50:27.522Z,82.79
2019-03-01T02:52:57.688Z,82.83
2019-03-01T02:55:27.832Z,82.86
2019-03-01T02:57:57.975Z,82.88
2019-03-01T03:00:29.236Z,82.92
2019-03-01T03:02:59.533Z,82.99
2019-03-01T03:05:29.833Z,83.01
2019-03-01T03:08:04.100Z,83.09
2019-03-01T03:10:34.343Z,83.10
2019-03-01T03:13:09.766Z,83.14
2019-03-01T03:15:42.603Z,83.13
2019-03-01T03:18:12.833Z,83.09
2019-03-01T03:20:43.060Z,83.10
2019-03-01T03:23:13.132Z,83.10
2019-03-01T03:25:43.363Z,83.12
2019-03-01T03:28:13.596Z,83.12
2019-03-01T03:30:43.667Z,83.12
2019-03-01T03:33:13.812Z,83.15
2019-03-01T03:35:44.215Z,83.22
2019-03-01T03:38:14.363Z,83.24
2019-03-01T03:40:44.540Z,83.17
2019-03-01T03:43:14.752Z,83.08
2019-03-01T03:45:44.907Z,82.99
2019-03-01T03:48:15.698Z,83.08
2019-03-01T03:50:45.819Z,83.10
2019-03-01T03:53:16.045Z,83.11
2019-03-01T03:55:46.272Z,83.01
2019-03-01T03:58:16.502Z,83.09
2019-03-01T04:00:46.727Z,83.16
2019-03-01T04:03:16.909Z,83.13
2019-03-01T04:05:47.241Z,83.04
2019-03-01T04:08:17.632Z,82.92
2019-03-01T04:10:48.028Z,82.98
2019-03-01T04:13:18.193Z,83.11
2019-03-01T04:15:48.432Z,83.13
2019-03-01T04:18:18.597Z,83.10
2019-03-01T04:20:48.872Z,83.12
2019-03-01T04:23:18.935Z,83.18
2019-03-01T04:25:49.209Z,83.30
2019-03-01T04:28:19.340Z,83.41
2019-03-01T04:30:49.516Z,83.38
2019-03-01T04:33:19.825Z,83.29
2019-03-01T04:35:50.061Z,83.30
2019-03-01T04:38:30.092Z,83.28
2019-03-01T04:41:00.163Z,83.33
2019-03-01T04:43:30.294Z,83.36
2019-03-01T04:46:00.378Z,83.34
2019-03-01T04:48:30.497Z,83.33
2019-03-01T04:51:00.692Z,83.31
2019-03-01T04:53:30.843Z,83.30
2019-03-01T04:56:01.059Z,83.33
2019-03-01T04:58:31.253Z,83.30
2019-03-01T05:01:02.119Z,83.25
2019-03-01T05:03:32.370Z,83.20
2019-03-01T05:06:02.542Z,83.14
2019-03-01T05:08:32.739Z,83.07
2019-03-01T05:11:02.860Z,83.02
2019-03-01T05:13:33.109Z,83.00
2019-03-01T05:16:03.366Z,83.04
2019-03-01T05:18:33.598Z,83.01
2019-03-01T05:21:03.742Z,83.01
2019-03-01T05:23:34.003Z,83.01
2019-03-01T05:26:04.411Z,83.03
2019-03-01T05:28:34.586Z,82.99
2019-03-01T05:31:04.725Z,82.97
2019-03-01T05:33:34.873Z,82.98
2019-03-01T05:36:05.078Z,82.97
2019-03-01T05:38:35.357Z,82.97
2019-03-01T05:41:06.677Z,83.02
2019-03-01T05:43:36.873Z,82.97
2019-03-01T05:46:07.114Z,82.98
2019-03-01T05:48:37.359Z,82.99
2019-03-01T05:51:07.485Z,82.99
2019-03-01T05:53:37.557Z,82.98
2019-03-01T05:56:07.831Z,83.00
2019-03-01T05:59:00.567Z,82.94
2019-03-01T06:02:06.824Z,82.96
2019-03-01T06:04:44.104Z,83.02
2019-03-01T06:07:54.822Z,83.02
2019-03-01T06:10:59.605Z,82.99
2019-03-01T06:13:58.231Z,83.03
2019-03-01T06:16:57.723Z,83.02
2019-03-01T06:20:16.017Z,83.06
2019-03-01T06:23:32.266Z,83.02
2019-03-01T06:26:28.425Z,82.98
2019-03-01T06:29:30.090Z,82.90
2019-03-01T06:32:37.756Z,82.87
2019-03-01T06:35:47.297Z,82.84
2019-03-01T06:39:36.825Z,82.83
2019-03-01T06:42:58.518Z,82.82
2019-03-01T06:46:10.383Z,82.83
2019-03-01T06:48:49.400Z,82.83
2019-03-01T06:51:29.139Z,82.76
2019-03-01T06:53:59.557Z,82.70
2019-03-01T06:56:29.867Z,82.74
2019-03-01T06:59:03.235Z,82.77
2019-03-01T07:01:42.316Z,82.71
2019-03-01T07:04:15.921Z,82.61
2019-03-01T07:06:46.255Z,82.60
2019-03-01T07:09:16.346Z,82.56
2019-03-01T07:11:46.588Z,82.51
2019-03-01T07:14:16.851Z,82.44
2019-03-01T07:16:47.063Z,82.39
2019-03-01T07:19:35.381Z,82.32
2019-03-01T07:22:06.762Z,82.22
2019-03-01T07:24:39.809Z,82.14
2019-03-01T07:27:12.162Z,82.08
2019-03-01T07:29:41.935Z,82.02
2019-03-01T07:32:12.120Z,81.87
2019-03-01T07:34:42.175Z,81.88
2019-03-01T07:37:12.244Z,81.78
2019-03-01T07:39:42.438Z,81.65
2019-03-01T07:42:18.753Z,81.51
2019-03-01T07:44:48.948Z,81.39
2019-03-01T07:47:19.214Z,81.32
2019-03-01T07:49:49.324Z,81.13
2019-03-01T07:52:19.501Z,80.88
2019-03-01T07:54:52.792Z,80.89
2019-03-01T07:57:21.692Z,80.74
2019-03-01T07:59:51.866Z,80.58
2019-03-01T08:02:22.084Z,80.51
2019-03-01T08:04:52.205Z,80.30
2019-03-01T08:07:23.620Z,80.14
2019-03-01T08:09:54.443Z,80.00
2019-03-01T08:12:24.758Z,79.93
2019-03-01T08:14:54.897Z,79.85
2019-03-01T08:17:27.631Z,79.72
2019-03-01T08:19:58.716Z,79.68
2019-03-01T08:22:29.005Z,79.58
2019-03-01T08:24:59.192Z,79.65
2019-03-01T08:27:29.390Z,79.56
2019-03-01T08:29:59.606Z,79.45
2019-03-01T08:32:30.683Z,79.46
2019-03-01T08:35:01.798Z,79.46
2019-03-01T08:37:32.021Z,79.28
2019-03-01T08:40:02.191Z,79.07
2019-03-01T08:42:32.732Z,78.87
2019-03-01T08:45:04.592Z,78.63
2019-03-01T08:47:34.705Z,78.53
2019-03-01T08:50:05.914Z,78.34
2019-03-01T08:52:37.280Z,78.14
2019-03-01T08:55:10.019Z,77.67
2019-03-01T08:57:44.247Z,77.60
2019-03-01T09:00:19.293Z,77.41
2019-03-01T09:02:50.240Z,77.21
2019-03-01T09:05:20.497Z,76.93
2019-03-01T09:07:50.629Z,76.71
2019-03-01T09:10:20.907Z,76.41
2019-03-01T09:12:51.383Z,76.47
2019-03-01T09:15:24.465Z,76.19
2019-03-01T09:17:54.766Z,75.85
2019-03-01T09:20:25.261Z,75.70
2019-03-01T09:22:55.545Z,75.59
2019-03-01T09:25:25.794Z,75.50
2019-03-01T09:27:57.591Z,75.31
2019-03-01T09:30:28.046Z,75.41
2019-03-01T09:32:58.324Z,74.98
2019-03-01T09:35:56.756Z,75.06
2019-03-01T09:38:27.103Z,74.90
2019-03-01T09:40:57.555Z,74.76
2019-03-01T09:43:28.669Z,74.12
2019-03-01T09:45:58.995Z,74.20
2019-03-01T09:48:29.341Z,74.09
2019-03-01T09:50:59.607Z,73.95
2019-03-01T09:53:30.532Z,73.62
2019-03-01T09:56:01.900Z,73.38
2019-03-01T09:58:32.121Z,73.10
2019-03-01T10:01:23.701Z,73.15
2019-03-01T10:03:56.391Z,72.93
2019-03-01T10:06:26.735Z,72.96
2019-03-01T10:08:56.991Z,72.68
2019-03-01T10:11:27.247Z,72.68
2019-03-01T10:13:57.540Z,72.23
2019-03-01T10:16:27.695Z,71.77
2019-03-01T10:18:58.016Z,71.41
2019-03-01T10:21:28.686Z,71.14
2019-03-01T10:23:58.868Z,70.55
2019-03-01T10:26:29.158Z,70.20
2019-03-01T10:29:09.301Z,69.66
2019-03-01T10:31:39.622Z,69.35
2019-03-01T10:34:09.857Z,69.13
2019-03-01T10:36:40.078Z,68.70
2019-03-01T10:39:15.757Z,68.34
2019-03-01T10:41:46.060Z,67.95
2019-03-01T10:44:16.262Z,67.93
2019-03-01T10:46:46.402Z,67.73
2019-03-01T10:49:16.745Z,67.25
2019-03-01T10:51:46.875Z,67.21
2019-03-01T10:54:20.592Z,66.92
2019-03-01T10:56:50.718Z,66.58
2019-03-01T10:59:21.094Z,66.17
2019-03-01T11:01:51.515Z,65.67
2019-03-01T11:04:21.934Z,65.70
2019-03-01T11:06:52.250Z,65.42
2019-03-01T11:09:22.486Z,64.97
2019-03-01T11:11:52.864Z,64.73
2019-03-01T11:14:22.985Z,64.52
2019-03-01T11:16:56.138Z,64.22
2019-03-01T11:19:26.414Z,63.85
2019-03-01T11:21:56.647Z,63.72
2019-03-01T11:24:29.195Z,63.83
2019-03-01T11:26:59.431Z,63.87
2019-03-01T11:29:29.634Z,63.52
2019-03-01T11:31:59.805Z,63.44
2019-03-01T11:34:29.873Z,63.43
2019-03-01T11:37:00.222Z,63.34
2019-03-01T11:39:30.348Z,63.04
2019-03-01T11:42:00.575Z,63.14
2019-03-01T11:44:30.727Z,63.38
2019-03-01T11:47:01.096Z,63.14
2019-03-01T11:49:31.274Z,63.07
2019-03-01T11:52:01.508Z,62.91
2019-03-01T11:54:31.660Z,62.76
2019-03-01T11:57:01.919Z,62.56
2019-03-01T11:59:32.115Z,62.22
2019-03-01T12:02:02.391Z,61.83
2019-03-01T12:04:32.515Z,61.78
2019-03-01T12:07:02.754Z,61.14
2019-03-01T12:09:32.845Z,60.64
2019-03-01T12:12:03.067Z,60.56
2019-03-01T12:14:33.280Z,60.29
2019-03-01T12:17:05.794Z,60.02
2019-03-01T12:19:35.868Z,59.00
2019-03-01T12:22:07.080Z,58.85
2019-03-01T12:24:37.273Z,58.25
2019-03-01T12:27:10.458Z,58.01
2019-03-01T12:29:40.722Z,57.89
2019-03-01T12:32:10.840Z,57.90
2019-03-01T12:34:40.974Z,57.99
2019-03-01T12:37:11.202Z,57.78
2019-03-01T12:39:41.487Z,57.86
2019-03-01T12:42:11.722Z,58.09
2019-03-01T12:44:41.966Z,57.86
2019-03-01T12:47:12.059Z,57.38
2019-03-01T12:49:42.204Z,57.33
2019-03-01T12:52:12.329Z,56.69
2019-03-01T12:54:43.536Z,56.21
2019-03-01T12:57:13.666Z,55.66
2019-03-01T12:59:43.823Z,55.48
2019-03-01T13:02:13.942Z,54.95
2019-03-01T13:04:44.019Z,52.38
2019-03-01T13:07:14.180Z,53.12
2019-03-01T13:09:44.319Z,53.39
2019-03-01T13:12:14.545Z,52.21
2019-03-01T13:14:44.786Z,51.85
2019-03-01T13:17:16.481Z,51.81
2019-03-01T13:19:46.825Z,52.08
2019-03-01T13:22:17.063Z,52.60
2019-03-01T13:24:50.397Z,52.60
2019-03-01T13:27:19.205Z,52.80
2019-03-01T13:29:49.519Z,50.88
2019-03-01T13:32:19.955Z,52.04
2019-03-01T13:34:51.713Z,52.73
2019-03-01T13:37:21.999Z,52.83
2019-03-01T13:39:52.243Z,51.53
2019-03-01T13:42:22.427Z,51.03
2019-03-01T13:44:52.644Z,51.25
2019-03-01T13:47:22.854Z,49.81
2019-03-01T13:49:52.954Z,48.41
2019-03-01T13:52:23.114Z,47.04
2019-03-01T13:54:53.235Z,45.75
2019-03-01T13:57:23.686Z,45.25
2019-03-01T13:59:54.254Z,45.31
2019-03-01T14:02:27.753Z,45.92
2019-03-01T14:04:58.137Z,46.35
2019-03-01T14:07:28.464Z,46.75
2019-03-01T14:10:00.810Z,47.12
2019-03-01T14:12:34.139Z,47.16
2019-03-01T14:15:03.880Z,47.31
2019-03-01T14:17:34.395Z,47.74
2019-03-01T14:20:05.095Z,48.16
2019-03-01T14:22:35.742Z,48.49
2019-03-01T14:25:06.815Z,48.75
2019-03-01T14:27:37.096Z,49.16
2019-03-01T14:30:10.562Z,49.81
2019-03-01T14:32:40.641Z,50.27
2019-03-01T14:35:11.242Z,50.80
2019-03-01T14:37:41.449Z,51.25
2019-03-01T14:40:13.108Z,51.67
2019-03-01T14:42:46.496Z,52.04
2019-03-01T14:45:19.105Z,52.36
2019-03-01T14:47:49.357Z,52.65
2019-03-01T14:50:21.704Z,52.80
2019-03-01T14:52:56.660Z,52.74
2019-03-01T14:55:28.787Z,52.54
2019-03-01T14:58:10.419Z,52.56
2019-03-01T15:00:52.609Z,52.72
2019-03-01T15:03:41.065Z,53.06
2019-03-01T15:06:11.625Z,53.28
2019-03-01T15:08:44.119Z,53.44
2019-03-01T15:11:18.108Z,53.21
2019-03-01T15:13:50.065Z,52.94
2019-03-01T15:16:20.285Z,52.83
2019-03-01T15:18:50.426Z,52.67
2019-03-01T15:21:20.750Z,52.54
2019-03-01T15:23:50.871Z,52.48
2019-03-01T15:26:23.101Z,52.98
2019-03-01T15:28:56.008Z,53.52
2019-03-01T15:31:26.419Z,53.95
2019-03-01T15:33:56.645Z,54.26
2019-03-01T15:36:26.858Z,54.48
2019-03-01T15:38:57.110Z,54.57
2019-03-01T15:41:27.213Z,54.47
2019-03-01T15:43:57.370Z,54.69
2019-03-01T15:46:28.730Z,55.12
2019-03-01T15:48:58.893Z,55.39
2019-03-01T15:51:29.069Z,55.52
2019-03-01T15:54:01.073Z,55.68
2019-03-01T15:56:31.084Z,55.90
2019-03-01T15:59:01.205Z,56.20
2019-03-01T16:01:31.465Z,56.46
2019-03-01T16:04:01.687Z,56.79
2019-03-01T16:06:31.895Z,56.94
2019-03-01T16:09:02.066Z,57.05
2019-03-01T16:11:34.653Z,57.16
2019-03-01T16:14:05.095Z,57.32
2019-03-01T16:16:35.520Z,57.51
2019-03-01T16:19:07.180Z,57.81
2019-03-01T16:21:39.761Z,58.01
2019-03-01T16:24:10.026Z,58.17
2019-03-01T16:26:40.465Z,58.29
2019-03-01T16:29:11.111Z,58.52
2019-03-01T16:31:41.628Z,58.75
2019-03-01T16:34:12.282Z,59.00
2019-03-01T16:36:45.993Z,59.17
2019-03-01T16:39:16.656Z,59.31
2019-03-01T16:41:47.028Z,59.43
2019-03-01T16:44:17.565Z,59.48
2019-03-01T16:49:23.612Z,59.66
2019-03-01T16:51:54.004Z,59.71
2019-03-01T16:54:24.789Z,59.75
2019-03-01T16:56:55.304Z,59.79
2019-03-01T16:59:25.944Z,59.86
2019-03-01T17:01:56.586Z,59.98
2019-03-01T17:04:28.191Z,60.07
2019-03-01T17:06:58.796Z,60.21
2019-03-01T17:09:29.287Z,60.37
2019-03-01T17:11:59.890Z,60.55
2019-03-01T17:14:30.196Z,60.74
2019-03-01T17:17:00.724Z,60.83
2019-03-01T17:19:30.961Z,60.96
2019-03-01T17:22:01.111Z,61.11
2019-03-01T17:24:31.815Z,61.19
2019-03-01T17:27:05.509Z,61.28
2019-03-01T17:29:35.785Z,61.34
2019-03-01T17:32:07.308Z,61.49
2019-03-01T17:34:37.784Z,61.54
2019-03-01T17:37:07.977Z,61.64
2019-03-01T17:39:38.565Z,61.70
2019-03-01T17:42:08.780Z,61.79
2019-03-01T17:44:41.345Z,61.85
2019-03-01T17:47:10.881Z,61.89
2019-03-01T17:49:41.072Z,61.94
2019-03-01T17:52:11.282Z,62.00
2019-03-01T17:54:41.435Z,62.06
2019-03-01T17:57:11.676Z,62.18
2019-03-01T17:59:44.586Z,62.23
2019-03-01T18:02:14.954Z,62.25
2019-03-01T18:04:45.738Z,62.18
2019-03-01T18:07:16.033Z,62.10
2019-03-01T18:09:46.175Z,62.08
2019-03-01T18:12:17.495Z,62.12
2019-03-01T18:14:48.371Z,62.13
2019-03-01T18:17:18.550Z,62.15
2019-03-01T18:19:48.880Z,62.15
2019-03-01T18:22:19.130Z,62.17
2019-03-01T18:24:49.859Z,62.21
2019-03-01T18:27:21.054Z,62.39
2019-03-01T18:29:51.235Z,62.57
2019-03-01T18:32:21.447Z,62.80
2019-03-01T18:34:51.725Z,63.06
2019-03-01T18:37:21.855Z,63.28
2019-03-01T18:39:52.066Z,63.50
2019-03-01T18:42:22.355Z,63.74
2019-03-01T18:44:52.513Z,64.03
2019-03-01T18:47:22.682Z,64.21
2019-03-01T18:49:55.194Z,64.34
2019-03-01T18:52:24.918Z,64.47
2019-03-01T18:54:55.109Z,64.56
2019-03-01T18:57:25.341Z,64.63
2019-03-01T18:59:56.472Z,64.69
2019-03-01T19:02:27.630Z,64.80
2019-03-01T19:05:04.215Z,64.83
2019-03-01T19:07:32.291Z,64.89
2019-03-01T19:10:02.654Z,64.89
2019-03-01T19:12:32.819Z,64.88
2019-03-01T19:15:03.100Z,64.85
2019-03-01T19:17:33.411Z,64.80
2019-03-01T19:20:05.749Z,64.78
2019-03-01T19:22:35.667Z,64.77
2019-03-01T19:25:07.327Z,64.79
2019-03-01T19:27:37.574Z,64.77
2019-03-01T19:30:10.533Z,64.73
2019-03-01T19:32:41.008Z,64.74
2019-03-01T19:35:11.593Z,64.71
2019-03-01T19:37:41.808Z,64.71
2019-03-01T19:40:14.641Z,64.70
2019-03-01T19:42:44.925Z,64.65
2019-03-01T19:45:16.461Z,64.63
2019-03-01T19:47:46.846Z,64.60
2019-03-01T19:50:21.697Z,64.46
2019-03-01T19:52:52.688Z,64.22
2019-03-01T19:55:23.002Z,63.97
2019-03-01T19:57:53.309Z,63.80
2019-03-01T20:00:24.344Z,63.66
2019-03-01T20:02:54.625Z,63.57
2019-03-01T20:05:27.959Z,63.50
2019-03-01T20:07:58.109Z,63.46
2019-03-01T20:13:16.442Z,62.65
2019-03-01T20:15:47.431Z,62.51
2019-03-01T20:18:17.756Z,62.40
2019-03-01T20:20:48.142Z,62.31
2019-03-01T20:23:18.293Z,62.16
2019-03-01T20:25:51.005Z,62.02
2019-03-01T20:28:20.364Z,61.99
2019-03-01T20:30:50.607Z,61.95
2019-03-01T20:33:23.438Z,61.97
2019-03-01T20:35:52.812Z,61.98
2019-03-01T20:38:23.049Z,61.94
2019-03-01T20:40:53.221Z,61.87
2019-03-01T20:43:23.878Z,61.89
2019-03-01T20:45:54.401Z,61.90
2019-03-01T20:48:25.672Z,61.87
2019-03-01T20:50:57.209Z,61.88
2019-03-01T20:53:27.611Z,61.82
2019-03-01T20:55:58.157Z,61.75
2019-03-01T20:58:28.711Z,61.71
2019-03-01T21:01:01.928Z,61.63
2019-03-01T21:03:31.412Z,61.62
2019-03-01T21:06:04.646Z,61.55
2019-03-01T21:08:34.307Z,61.46
2019-03-01T21:11:05.039Z,61.43
2019-03-01T21:13:35.565Z,61.42
2019-03-01T21:16:06.921Z,61.43
2019-03-01T21:18:37.442Z,61.45
2019-03-01T21:21:07.928Z,61.41
2019-03-01T21:23:38.302Z,61.43
2019-03-01T21:26:08.598Z,61.44
2019-03-01T21:28:38.663Z,61.35
2019-03-01T21:31:09.262Z,61.41
2019-03-01T21:33:39.444Z,61.46
2019-03-01T21:36:09.598Z,61.58
2019-03-01T21:38:39.888Z,61.74
2019-03-01T21:41:11.072Z,61.93
2019-03-01T21:43:41.323Z,62.06
2019-03-01T21:46:11.468Z,62.19
2019-03-01T21:48:41.677Z,62.29
2019-03-01T21:51:14.867Z,62.45
2019-03-01T21:53:43.612Z,62.54
2019-03-01T21:56:13.877Z,62.59
2019-03-01T21:58:44.103Z,62.65
2019-03-01T22:01:14.345Z,62.66
2019-03-01T22:03:44.579Z,62.74
2019-03-01T22:06:14.920Z,62.82
2019-03-01T22:08:48.683Z,62.92
2019-03-01T22:11:17.985Z,63.02
2019-03-01T22:13:48.832Z,63.11
2019-03-01T22:16:19.551Z,63.16
2019-03-01T22:18:50.328Z,63.16
2019-03-01T22:21:22.817Z,63.10
2019-03-01T22:23:53.026Z,62.90
2019-03-01T22:26:23.573Z,62.85
2019-03-01T22:28:54.223Z,62.80
2019-03-01T22:31:24.846Z,62.75
2019-03-01T22:33:55.867Z,62.71
2019-03-01T22:36:27.844Z,62.72
2019-03-01T22:38:58.348Z,62.74
2019-03-01T22:41:28.958Z,62.75
2019-03-01T22:44:01.766Z,62.79
2019-03-01T22:46:31.698Z,62.80
2019-03-01T22:49:02.304Z,62.79
2019-03-01T22:51:32.891Z,62.88
2019-03-01T22:54:03.060Z,62.91
2019-03-01T22:56:33.238Z,62.93
2019-03-01T22:59:03.302Z,62.98
2019-03-01T23:01:41.487Z,63.04
2019-03-01T23:04:12.145Z,63.15
2019-03-01T23:06:42.261Z,63.22
2019-03-01T23:09:16.466Z,63.34
2019-03-01T23:11:46.678Z,63.43
2019-03-01T23:14:17.071Z,63.55
2019-03-01T23:16:50.656Z,63.67
2019-03-01T23:19:19.313Z,63.81
2019-03-01T23:21:49.497Z,63.95
2019-03-01T23:24:19.788Z,64.08
2019-03-01T23:26:50.116Z,64.25
2019-03-01T23:29:20.498Z,64.40
2019-03-01T23:31:50.870Z,64.55
2019-03-01T23:34:21.101Z,64.79
2019-03-01T23:36:51.382Z,64.94
2019-03-01T23:39:24.619Z,65.06
2019-03-01T23:41:55.619Z,65.20
2019-03-01T23:44:27.283Z,65.40
2019-03-01T23:46:59.495Z,65.52
2019-03-01T23:49:29.350Z,65.65
2019-03-01T23:51:59.560Z,65.83
2019-03-01T23:54:29.815Z,65.92
2019-03-01T23:57:01.991Z,66.00
2019-03-01T23:59:32.167Z,66.08
