createdAt,value
2022-08-05T00:04:11.630Z,26.687
2022-08-05T00:10:29.817Z,26.687
2022-08-05T00:16:36.304Z,26.625
2022-08-05T00:21:09.377Z,26.625
2022-08-05T00:26:27.906Z,26.625
2022-08-05T00:31:12.777Z,26.562
2022-08-05T00:39:37.028Z,26.562
2022-08-05T00:44:41.496Z,26.562
2022-08-05T00:49:53.026Z,26.562
2022-08-05T00:55:42.217Z,26.562
2022-08-05T01:04:01.245Z,26.5
2022-08-05T01:09:37.901Z,26.5
2022-08-05T01:15:04.103Z,26.5
2022-08-05T01:20:22.425Z,26.5
2022-08-05T01:25:10.927Z,26.5
2022-08-05T01:29:51.623Z,26.5
2022-08-05T01:34:10.009Z,26.437
2022-08-05T01:39:36.085Z,26.437
2022-08-05T01:43:55.150Z,26.437
2022-08-05T01:48:43.355Z,26.437
2022-08-05T01:54:30.579Z,26.437
2022-08-05T02:04:01.027Z,26.375
2022-08-05T02:09:26.926Z,26.375
2022-08-05T02:14:14.649Z,26.375
2022-08-05T02:19:27.965Z,26.375
2022-08-05T02:23:54.488Z,26.375
2022-08-05T02:28:41.445Z,26.312
2022-08-05T02:33:24.331Z,26.312
2022-08-05T02:38:27.007Z,26.312
2022-08-05T02:43:19.062Z,26.312
2022-08-05T02:48:38.365Z,26.312
2022-08-05T02:53:11.677Z,26.312
2022-08-05T02:59:13.286Z,26.25
2022-08-05T03:03:16.661Z,26.25
2022-08-05T03:10:24.880Z,26.25
2022-08-05T03:15:45.247Z,26.25
2022-08-05T03:20:34.288Z,26.25
2022-08-05T03:26:52.783Z,26.25
2022-08-05T03:32:30.839Z,26.25
2022-08-05T03:37:12.965Z,26.25
2022-08-05T03:42:27.161Z,26.25
2022-08-05T03:48:02.612Z,26.25
2022-08-05T03:57:20.784Z,26.187
2022-08-05T04:04:41.889Z,26.125
2022-08-05T04:09:26.005Z,26.125
2022-08-05T04:14:29.891Z,26.125
2022-08-05T04:19:45.009Z,26.125
2022-08-05T04:25:13.629Z,26.125
2022-08-05T04:30:30.084Z,26.062
2022-08-05T04:35:25.309Z,26.062
2022-08-05T04:41:57.219Z,26.062
2022-08-05T04:46:49.288Z,26.062
2022-08-05T04:52:48.464Z,26.062
2022-08-05T04:58:23.227Z,26.062
2022-08-05T05:04:38.324Z,26.062
2022-08-05T05:10:34.164Z,26.062
2022-08-05T05:15:57.694Z,26.062
2022-08-05T05:21:19.492Z,26.0
2022-08-05T05:27:23.329Z,26.0
2022-08-05T05:32:24.978Z,26.0
2022-08-05T05:37:11.989Z,26.0
2022-08-05T05:41:40.459Z,26.0
2022-08-05T05:46:48.102Z,26.0
2022-08-05T05:51:49.586Z,26.0
2022-08-05T05:57:42.739Z,26.0
2022-08-05T06:04:54.031Z,26.0
2022-08-05T06:09:52.619Z,26.0
2022-08-05T06:14:22.747Z,26.0
2022-08-05T06:20:39.370Z,26.0
2022-08-05T06:24:51.970Z,26.0
2022-08-05T06:32:24.836Z,26.0
2022-08-05T06:39:19.165Z,26.0
2022-08-05T06:44:21.999Z,26.062
2022-08-05T06:50:55.456Z,26.062
2022-08-05T06:55:42.628Z,26.187
2022-08-05T07:03:53.261Z,26.312
2022-08-05T07:08:37.364Z,26.375
2022-08-05T07:13:58.042Z,26.375
2022-08-05T07:21:26.279Z,26.312
2022-08-05T07:27:27.561Z,26.25
2022-08-05T07:33:59.818Z,26.25
2022-08-05T07:42:06.944Z,26.25
2022-08-05T07:47:10.231Z,26.25
2022-08-05T07:52:38.656Z,26.25
2022-08-05T08:04:37.461Z,26.25
2022-08-05T08:08:58.017Z,26.25
2022-08-05T08:14:26.705Z,26.312
2022-08-05T08:21:49.797Z,26.312
2022-08-05T08:28:18.289Z,26.375
2022-08-05T08:34:04.948Z,26.375
2022-08-05T08:39:37.348Z,26.375
2022-08-05T08:47:47.198Z,26.375
2022-08-05T08:55:32.210Z,26.437
2022-08-05T09:04:01.263Z,26.375
2022-08-05T09:10:02.730Z,26.187
2022-08-05T09:15:51.109Z,26.0
2022-08-05T09:21:20.831Z,25.875
2022-08-05T09:28:41.935Z,25.75
2022-08-05T09:34:31.138Z,25.687
2022-08-05T09:40:34.259Z,25.625
2022-08-05T09:46:07.830Z,25.562
2022-08-05T09:52:10.708Z,25.5
2022-08-05T09:58:21.316Z,25.5
2022-08-05T10:03:59.124Z,25.5
2022-08-05T10:09:49.268Z,25.5
2022-08-05T10:14:50.920Z,25.562
2022-08-05T10:20:04.120Z,25.562
2022-08-05T10:25:23.986Z,25.625
2022-08-05T10:33:56.811Z,25.562
2022-08-05T10:38:29.032Z,25.562
2022-08-05T10:43:57.238Z,25.5
2022-08-05T10:49:48.730Z,25.5
2022-08-05T10:56:05.168Z,25.5
2022-08-05T11:05:05.126Z,25.437
2022-08-05T11:11:01.098Z,25.375
2022-08-05T11:16:33.890Z,25.375
2022-08-05T11:24:03.274Z,25.375
2022-08-05T11:30:03.584Z,25.375
2022-08-05T11:35:26.945Z,25.437
2022-08-05T11:43:06.832Z,25.437
2022-08-05T11:49:54.888Z,25.437
2022-08-05T11:54:35.090Z,25.437
2022-08-05T12:03:34.466Z,25.5
2022-08-05T12:09:20.015Z,25.562
2022-08-05T12:14:47.402Z,25.562
2022-08-05T12:21:19.649Z,25.437
2022-08-05T12:25:35.142Z,25.437
2022-08-05T12:30:32.380Z,25.375
2022-08-05T12:35:43.116Z,25.375
2022-08-05T12:40:11.162Z,25.375
2022-08-05T12:45:09.731Z,25.375
2022-08-05T12:50:53.338Z,25.437
2022-08-05T12:56:05.300Z,25.5
2022-08-05T13:05:58.363Z,25.5
2022-08-05T13:11:17.161Z,25.625
2022-08-05T13:17:41.875Z,25.875
2022-08-05T13:22:29.180Z,26.062
2022-08-05T13:28:32.394Z,26.125
2022-08-05T13:35:22.224Z,26.375
2022-08-05T13:41:37.501Z,26.375
2022-08-05T13:46:11.652Z,26.25
2022-08-05T13:52:20.283Z,26.187
2022-08-05T13:58:30.612Z,26.25
2022-08-05T14:04:11.161Z,26.312
2022-08-05T14:10:31.009Z,26.312
2022-08-05T14:16:32.371Z,26.375
2022-08-05T14:20:59.295Z,26.5
2022-08-05T14:26:35.535Z,26.687
2022-08-05T14:32:59.421Z,26.812
2022-08-05T14:37:47.418Z,26.937
2022-08-05T14:42:38.024Z,27.0
2022-08-05T14:48:03.103Z,26.937
2022-08-05T14:54:27.007Z,26.812
2022-08-05T14:59:56.265Z,26.687
2022-08-05T15:04:32.243Z,26.687
2022-08-05T15:11:51.650Z,26.75
2022-08-05T15:18:07.285Z,26.687
2022-08-05T15:22:28.446Z,26.625
2022-08-05T15:26:58.614Z,26.562
2022-08-05T15:31:19.430Z,26.562
2022-08-05T15:36:44.906Z,26.562
2022-08-05T15:45:38.197Z,26.5
2022-08-05T15:50:45.850Z,26.437
2022-08-05T15:57:02.426Z,26.375
2022-08-05T16:04:38.706Z,26.312
2022-08-05T16:09:03.530Z,26.25
2022-08-05T16:13:34.389Z,26.25
2022-08-05T16:17:30.376Z,26.25
2022-08-05T16:23:08.634Z,26.312
2022-08-05T16:28:44.878Z,26.25
2022-08-05T16:33:31.547Z,26.312
2022-08-05T16:39:15.168Z,26.375
2022-08-05T16:46:26.160Z,26.312
2022-08-05T16:51:11.092Z,26.25
2022-08-05T16:56:32.867Z,26.187
2022-08-05T17:04:05.230Z,26.187
2022-08-05T17:09:14.308Z,26.187
2022-08-05T17:14:06.114Z,26.25
2022-08-05T17:19:55.570Z,26.25
2022-08-05T17:26:02.302Z,26.25
2022-08-05T17:30:50.790Z,26.25
2022-08-05T17:36:07.553Z,26.187
2022-08-05T17:42:41.386Z,26.125
2022-08-05T17:47:42.432Z,26.062
2022-08-05T17:52:32.402Z,26.0
2022-08-05T17:56:57.278Z,25.937
2022-08-05T18:04:55.116Z,25.875
2022-08-05T18:10:21.570Z,25.875
2022-08-05T18:14:53.006Z,25.812
2022-08-05T18:19:54.850Z,25.812
2022-08-05T18:25:17.719Z,25.75
2022-08-05T18:29:40.302Z,25.75
2022-08-05T18:34:41.022Z,25.75
2022-08-05T18:42:15.354Z,25.687
2022-08-05T18:46:56.578Z,25.687
2022-08-05T18:53:20.521Z,25.625
2022-08-05T18:58:16.330Z,25.625
2022-08-05T19:05:01.133Z,25.562
2022-08-05T19:10:31.508Z,25.562
2022-08-05T19:17:07.926Z,25.5
2022-08-05T19:21:34.444Z,25.5
2022-08-05T19:27:15.022Z,25.5
2022-08-05T19:31:27.663Z,25.437
2022-08-05T19:36:29.772Z,25.437
2022-08-05T19:42:06.873Z,25.437
2022-08-05T19:48:16.372Z,25.375
2022-08-05T19:54:31.186Z,25.375
2022-08-05T20:03:40.643Z,25.312
2022-08-05T20:08:47.549Z,25.312
2022-08-05T20:13:54.715Z,25.312
2022-08-05T20:18:55.778Z,25.25
2022-08-05T20:23:04.668Z,25.25
2022-08-05T20:27:11.262Z,25.25
2022-08-05T20:31:42.243Z,25.187
2022-08-05T20:35:46.633Z,25.062
2022-08-05T20:41:11.265Z,24.562
2022-08-05T20:46:58.270Z,24.312
2022-08-05T20:51:14.355Z,24.187
2022-08-05T20:57:24.601Z,23.937
2022-08-05T21:04:38.565Z,23.812
2022-08-05T21:09:53.390Z,23.687
2022-08-05T21:15:39.176Z,23.5
2022-08-05T21:20:10.165Z,23.375
2022-08-05T21:24:40.572Z,23.312
2022-08-05T21:29:33.273Z,23.187
2022-08-05T21:34:14.421Z,23.0
2022-08-05T21:39:14.341Z,22.937
2022-08-05T21:44:53.130Z,22.812
2022-08-05T21:50:53.090Z,22.812
2022-08-05T21:57:32.378Z,22.687
2022-08-05T22:03:48.806Z,22.562
2022-08-05T22:09:13.847Z,22.5
2022-08-05T22:15:16.997Z,22.375
2022-08-05T22:22:16.815Z,22.312
2022-08-05T22:29:06.151Z,22.187
2022-08-05T22:34:56.950Z,22.125
2022-08-05T22:39:36.535Z,22.062
2022-08-05T22:44:29.382Z,22.0
2022-08-05T22:48:56.059Z,22.0
2022-08-05T22:54:28.549Z,21.812
2022-08-05T23:04:51.681Z,21.687
2022-08-05T23:08:56.788Z,21.687
2022-08-05T23:14:01.046Z,21.687
2022-08-05T23:19:05.495Z,21.562
2022-08-05T23:23:56.567Z,21.562
2022-08-05T23:29:03.711Z,21.5
2022-08-05T23:34:27.277Z,21.437
2022-08-05T23:38:45.146Z,21.437
2022-08-05T23:44:34.933Z,21.437
2022-08-05T23:49:01.922Z,21.375
2022-08-05T23:54:36.415Z,21.25
2022-08-05T23:59:12.512Z,21.125
