createdAt,value
2019-01-20T00:00:40.360Z,62.20
2019-01-20T00:03:10.218Z,62.10
2019-01-20T00:05:40.040Z,62.10
2019-01-20T00:08:10.091Z,62.20
2019-01-20T00:10:40.014Z,62.30
2019-01-20T00:13:09.778Z,62.30
2019-01-20T00:15:39.543Z,62.30
2019-01-20T00:18:09.593Z,62.40
2019-01-20T00:20:39.410Z,62.20
2019-01-20T00:23:09.246Z,62.30
2019-01-20T00:25:42.048Z,62.10
2019-01-20T00:28:11.698Z,62.10
2019-01-20T00:30:41.458Z,62.10
2019-01-20T00:33:11.233Z,62.20
2019-01-20T00:35:41.060Z,62.70
2019-01-20T00:38:10.846Z,62.10
2019-01-20T00:40:41.727Z,62.10
2019-01-20T00:43:11.523Z,62.20
2019-01-20T00:45:41.247Z,62.20
2019-01-20T00:48:11.086Z,62.20
2019-01-20T00:53:26.042Z,62.10
2019-01-20T00:55:56.920Z,62.00
2019-01-20T00:58:26.804Z,62.10
2019-01-20T01:00:56.558Z,62.10
2019-01-20T01:03:26.377Z,62.80
2019-01-20T01:05:56.260Z,62.00
2019-01-20T01:08:25.916Z,62.00
2019-01-20T01:10:57.267Z,62.10
2019-01-20T01:13:27.165Z,62.10
2019-01-20T01:15:56.918Z,62.10
2019-01-20T01:18:27.265Z,62.20
2019-01-20T01:20:57.130Z,62.10
2019-01-20T01:23:26.902Z,61.90
2019-01-20T01:25:56.715Z,61.90
2019-01-20T01:28:32.928Z,62.00
2019-01-20T01:31:02.737Z,61.90
2019-01-20T01:33:32.459Z,62.00
2019-01-20T01:36:02.204Z,61.90
2019-01-20T01:38:31.975Z,61.80
2019-01-20T01:41:02.034Z,61.80
2019-01-20T01:43:31.889Z,61.80
2019-01-20T01:46:07.421Z,61.70
2019-01-20T01:48:38.860Z,61.70
2019-01-20T01:51:08.689Z,61.70
2019-01-20T01:53:38.513Z,61.80
2019-01-20T01:56:08.338Z,61.80
2019-01-20T01:58:38.215Z,61.70
2019-01-20T02:01:10.221Z,61.70
2019-01-20T02:03:40.006Z,61.70
2019-01-20T02:06:09.935Z,61.70
2019-01-20T02:08:39.626Z,61.50
2019-01-20T02:11:09.458Z,61.50
2019-01-20T02:13:39.228Z,61.60
2019-01-20T02:16:27.923Z,61.50
2019-01-20T02:18:57.639Z,61.50
2019-01-20T02:21:27.864Z,61.60
2019-01-20T02:23:57.644Z,61.60
2019-01-20T02:26:27.459Z,61.50
2019-01-20T02:28:58.639Z,61.40
2019-01-20T02:31:28.332Z,61.30
2019-01-20T02:33:58.114Z,61.10
2019-01-20T02:36:27.951Z,61.10
2019-01-20T02:38:57.836Z,61.00
2019-01-20T02:41:27.624Z,61.00
2019-01-20T02:43:57.369Z,61.10
2019-01-20T02:46:27.413Z,61.00
2019-01-20T02:48:57.610Z,61.10
2019-01-20T02:51:27.310Z,61.00
2019-01-20T02:53:57.156Z,61.00
2019-01-20T02:56:27.082Z,60.90
2019-01-20T02:58:56.912Z,60.80
2019-01-20T03:01:26.836Z,60.80
2019-01-20T03:03:56.605Z,60.80
2019-01-20T03:06:26.389Z,60.90
2019-01-20T03:08:56.573Z,60.90
2019-01-20T03:11:26.488Z,60.90
2019-01-20T03:13:56.233Z,60.90
2019-01-20T03:16:26.060Z,61.00
2019-01-20T03:18:56.817Z,61.00
2019-01-20T03:21:26.609Z,61.00
2019-01-20T03:23:56.315Z,61.00
2019-01-20T03:26:26.151Z,61.00
2019-01-20T03:28:55.983Z,61.10
2019-01-20T03:31:25.726Z,61.10
2019-01-20T03:33:55.491Z,61.10
2019-01-20T03:36:25.418Z,61.10
2019-01-20T03:38:55.538Z,61.20
2019-01-20T03:41:25.336Z,61.00
2019-01-20T03:43:55.156Z,60.90
2019-01-20T03:46:24.834Z,60.90
2019-01-20T03:48:54.578Z,60.80
2019-01-20T03:51:24.376Z,60.80
2019-01-20T03:53:54.101Z,60.70
2019-01-20T03:56:24.138Z,60.80
2019-01-20T03:58:53.871Z,60.70
2019-01-20T04:01:23.783Z,60.60
2019-01-20T04:03:53.566Z,61.20
2019-01-20T04:06:23.281Z,60.50
2019-01-20T04:08:52.995Z,60.50
2019-01-20T04:11:22.797Z,60.50
2019-01-20T04:13:52.698Z,60.40
2019-01-20T04:16:22.437Z,60.30
2019-01-20T04:18:52.168Z,60.40
2019-01-20T04:21:21.932Z,60.40
2019-01-20T04:23:52.850Z,60.40
2019-01-20T04:26:22.626Z,60.30
2019-01-20T04:28:52.510Z,60.30
2019-01-20T04:31:22.272Z,60.30
2019-01-20T04:33:52.159Z,60.20
2019-01-20T04:36:22.233Z,60.20
2019-01-20T04:38:51.960Z,60.30
2019-01-20T04:41:33.773Z,60.20
2019-01-20T04:44:03.508Z,60.10
2019-01-20T04:46:33.272Z,60.20
2019-01-20T04:49:03.257Z,60.40
2019-01-20T04:51:33.000Z,60.20
2019-01-20T04:54:02.816Z,60.20
2019-01-20T04:56:32.806Z,60.20
2019-01-20T04:59:02.512Z,60.10
2019-01-20T05:01:32.244Z,60.20
2019-01-20T05:04:01.956Z,60.40
2019-01-20T05:06:31.742Z,60.30
2019-01-20T05:09:01.536Z,60.40
2019-01-20T05:11:31.272Z,60.40
2019-01-20T05:14:01.031Z,60.40
2019-01-20T05:16:30.778Z,60.40
2019-01-20T05:19:00.990Z,60.50
2019-01-20T05:21:31.801Z,60.30
2019-01-20T05:24:01.671Z,60.20
2019-01-20T05:26:31.395Z,60.30
2019-01-20T05:29:01.205Z,60.20
2019-01-20T05:31:30.908Z,60.10
2019-01-20T05:34:00.948Z,60.10
2019-01-20T05:36:30.686Z,60.20
2019-01-20T05:39:00.575Z,60.30
2019-01-20T05:41:30.331Z,60.50
2019-01-20T05:44:00.053Z,60.60
2019-01-20T05:46:29.867Z,60.40
2019-01-20T05:49:01.331Z,60.30
2019-01-20T05:51:31.062Z,60.30
2019-01-20T05:54:00.775Z,60.20
2019-01-20T05:56:32.040Z,60.20
2019-01-20T05:59:13.439Z,60.10
2019-01-20T06:01:43.268Z,60.00
2019-01-20T06:04:13.150Z,60.10
2019-01-20T06:06:42.873Z,60.10
2019-01-20T06:09:12.780Z,60.10
2019-01-20T06:11:42.883Z,60.00
2019-01-20T06:14:12.663Z,60.00
2019-01-20T06:16:42.441Z,60.20
2019-01-20T06:19:12.252Z,59.90
2019-01-20T06:21:41.992Z,59.90
2019-01-20T06:24:11.704Z,60.00
2019-01-20T06:26:41.512Z,60.00
2019-01-20T06:29:11.272Z,60.00
2019-01-20T06:31:43.258Z,60.00
2019-01-20T06:34:12.989Z,59.90
2019-01-20T06:36:42.671Z,59.90
2019-01-20T06:39:12.549Z,59.90
2019-01-20T06:41:42.410Z,59.90
2019-01-20T06:44:12.208Z,60.10
2019-01-20T06:46:42.160Z,59.90
2019-01-20T06:49:12.099Z,59.80
2019-01-20T06:51:42.109Z,59.80
2019-01-20T06:54:12.332Z,59.80
2019-01-20T06:56:42.338Z,59.90
2019-01-20T06:59:12.371Z,59.80
2019-01-20T07:01:42.100Z,59.90
2019-01-20T07:04:11.846Z,59.90
2019-01-20T07:06:41.736Z,59.90
2019-01-20T07:09:11.623Z,59.90
2019-01-20T07:11:41.456Z,59.90
2019-01-20T07:14:11.209Z,59.90
2019-01-20T07:16:40.966Z,59.90
2019-01-20T07:19:10.801Z,59.90
2019-01-20T07:21:41.718Z,59.90
2019-01-20T07:24:11.722Z,59.80
2019-01-20T07:26:41.660Z,59.80
2019-01-20T07:29:11.513Z,59.80
2019-01-20T07:31:41.394Z,59.90
2019-01-20T07:34:11.317Z,59.80
2019-01-20T07:36:41.113Z,59.80
2019-01-20T07:39:10.852Z,59.70
2019-01-20T07:41:40.626Z,59.70
2019-01-20T07:44:10.422Z,59.80
2019-01-20T07:46:40.322Z,59.70
2019-01-20T07:49:10.169Z,59.60
2019-01-20T07:51:41.177Z,59.50
2019-01-20T07:54:12.830Z,59.60
2019-01-20T07:56:42.569Z,59.60
2019-01-20T07:59:12.690Z,59.60
2019-01-20T08:01:42.523Z,59.70
2019-01-20T08:04:31.327Z,59.60
2019-01-20T08:07:02.795Z,59.50
2019-01-20T08:09:32.609Z,59.60
2019-01-20T08:12:02.401Z,59.20
2019-01-20T08:14:41.265Z,60.10
2019-01-20T08:17:11.399Z,59.40
2019-01-20T08:19:44.318Z,59.60
2019-01-20T08:22:14.250Z,59.50
2019-01-20T08:24:44.037Z,59.40
2019-01-20T08:27:13.875Z,59.40
2019-01-20T08:29:43.721Z,59.30
2019-01-20T08:32:13.538Z,59.20
2019-01-20T08:34:43.416Z,59.20
2019-01-20T08:37:13.161Z,59.30
2019-01-20T08:39:42.953Z,59.30
2019-01-20T08:42:12.799Z,59.40
2019-01-20T08:44:45.004Z,59.40
2019-01-20T08:47:35.086Z,59.30
2019-01-20T08:50:09.036Z,59.20
2019-01-20T08:52:38.923Z,59.00
2019-01-20T08:55:10.158Z,59.00
2019-01-20T08:57:40.141Z,58.90
2019-01-20T09:00:15.895Z,58.80
2019-01-20T09:02:45.707Z,59.10
2019-01-20T09:05:16.747Z,59.40
2019-01-20T09:07:46.558Z,59.30
2019-01-20T09:10:25.146Z,59.30
2019-01-20T09:12:56.220Z,59.10
2019-01-20T09:15:29.168Z,58.80
2019-01-20T09:17:59.542Z,59.00
2019-01-20T09:20:32.667Z,59.20
2019-01-20T09:23:04.276Z,59.20
2019-01-20T09:25:34.288Z,59.20
2019-01-20T09:28:04.682Z,59.20
2019-01-20T09:30:40.579Z,59.00
2019-01-20T09:33:11.386Z,58.90
2019-01-20T09:35:41.355Z,58.80
2019-01-20T09:38:12.702Z,58.70
2019-01-20T09:40:42.821Z,58.50
2019-01-20T09:43:14.954Z,58.40
2019-01-20T09:45:45.532Z,58.50
2019-01-20T09:48:18.062Z,58.20
2019-01-20T09:50:50.717Z,58.30
2019-01-20T09:53:21.225Z,58.40
2019-01-20T09:55:52.345Z,58.40
2019-01-20T09:58:24.088Z,58.40
2019-01-20T10:00:54.011Z,58.30
2019-01-20T10:03:25.585Z,58.20
2019-01-20T10:05:55.948Z,58.10
2019-01-20T10:08:25.879Z,58.10
2019-01-20T10:10:55.683Z,58.00
2019-01-20T10:13:25.725Z,58.00
2019-01-20T10:15:56.388Z,57.90
2019-01-20T10:18:28.565Z,57.80
2019-01-20T10:20:58.640Z,57.70
2019-01-20T10:23:28.429Z,58.10
2019-01-20T10:25:58.411Z,57.50
2019-01-20T10:28:28.939Z,57.60
2019-01-20T10:30:59.233Z,57.60
2019-01-20T10:33:30.285Z,57.50
2019-01-20T10:36:05.395Z,57.60
2019-01-20T10:38:37.276Z,57.10
2019-01-20T10:41:07.036Z,57.10
2019-01-20T10:43:38.274Z,57.40
2019-01-20T10:46:08.535Z,57.30
2019-01-20T10:48:38.818Z,57.10
2019-01-20T10:53:53.173Z,57.50
2019-01-20T10:56:23.288Z,57.60
2019-01-20T10:58:56.513Z,57.50
2019-01-20T11:01:26.332Z,57.40
2019-01-20T11:04:00.601Z,57.20
2019-01-20T11:06:39.023Z,57.10
2019-01-20T11:09:05.793Z,57.00
2019-01-20T11:11:37.248Z,57.30
2019-01-20T11:14:09.607Z,57.00
2019-01-20T11:16:39.791Z,56.80
2019-01-20T11:19:09.933Z,56.40
2019-01-20T11:21:39.853Z,56.30
2019-01-20T11:24:09.817Z,56.50
2019-01-20T11:26:39.812Z,56.70
2019-01-20T11:29:09.737Z,56.60
2019-01-20T11:31:39.592Z,56.70
2019-01-20T11:34:09.479Z,56.90
2019-01-20T11:36:39.341Z,57.10
2019-01-20T11:39:11.224Z,57.30
2019-01-20T11:41:41.115Z,57.60
2019-01-20T11:44:16.851Z,57.70
2019-01-20T11:46:42.946Z,57.60
2019-01-20T11:49:12.907Z,57.50
2019-01-20T11:51:42.919Z,57.70
2019-01-20T11:54:13.139Z,57.60
2019-01-20T11:56:47.070Z,57.50
2019-01-20T11:59:16.901Z,57.50
2019-01-20T12:01:49.045Z,57.70
2019-01-20T12:04:19.211Z,57.80
2019-01-20T12:06:51.369Z,57.80
2019-01-20T12:09:21.451Z,57.70
2019-01-20T12:11:52.797Z,57.70
2019-01-20T12:14:24.177Z,57.70
2019-01-20T12:16:54.611Z,57.90
2019-01-20T12:19:26.329Z,58.00
2019-01-20T12:21:56.262Z,57.90
2019-01-20T12:24:26.509Z,57.90
2019-01-20T12:26:56.430Z,57.90
2019-01-20T12:29:26.265Z,58.00
2019-01-20T12:31:56.936Z,58.10
2019-01-20T12:34:29.007Z,58.10
2019-01-20T12:36:59.027Z,58.10
2019-01-20T12:39:32.339Z,58.00
2019-01-20T12:42:02.285Z,57.90
2019-01-20T12:44:32.098Z,57.80
2019-01-20T12:47:02.069Z,57.70
2019-01-20T12:49:33.155Z,57.60
2019-01-20T12:52:03.179Z,57.50
2019-01-20T12:54:33.576Z,57.50
2019-01-20T12:57:03.501Z,57.40
2019-01-20T12:59:33.387Z,57.50
2019-01-20T13:02:03.458Z,57.50
2019-01-20T13:04:33.569Z,57.60
2019-01-20T13:07:03.702Z,57.70
2019-01-20T13:09:34.022Z,57.80
2019-01-20T13:12:04.401Z,57.90
2019-01-20T13:14:39.015Z,57.90
2019-01-20T13:17:06.454Z,57.90
2019-01-20T13:19:36.450Z,57.70
2019-01-20T13:22:09.336Z,57.80
2019-01-20T13:24:39.284Z,57.90
2019-01-20T13:27:09.165Z,58.00
2019-01-20T13:29:39.111Z,58.10
2019-01-20T13:32:08.959Z,58.20
2019-01-20T13:34:38.823Z,58.80
2019-01-20T13:37:08.720Z,58.30
2019-01-20T13:39:39.626Z,58.30
2019-01-20T13:42:20.174Z,58.40
2019-01-20T13:44:50.929Z,58.50
2019-01-20T13:47:20.882Z,58.50
2019-01-20T13:49:50.752Z,59.20
2019-01-20T13:52:20.647Z,58.60
2019-01-20T13:54:50.675Z,58.50
2019-01-20T13:57:20.493Z,58.60
2019-01-20T13:59:50.598Z,58.60
2019-01-20T14:02:22.219Z,58.70
2019-01-20T14:04:51.968Z,58.80
2019-01-20T14:07:21.849Z,59.00
2019-01-20T14:09:51.712Z,59.00
2019-01-20T14:12:24.237Z,59.10
2019-01-20T14:14:54.251Z,59.10
2019-01-20T14:17:24.063Z,59.20
2019-01-20T14:19:54.337Z,59.40
2019-01-20T14:22:24.138Z,59.40
2019-01-20T14:24:55.635Z,59.50
2019-01-20T14:27:25.543Z,59.50
2019-01-20T14:29:55.478Z,59.60
2019-01-20T14:32:25.311Z,59.60
2019-01-20T14:34:55.172Z,59.60
2019-01-20T14:37:25.101Z,59.60
2019-01-20T14:39:55.006Z,59.60
2019-01-20T14:42:24.732Z,59.60
2019-01-20T14:45:00.892Z,59.60
2019-01-20T14:50:24.189Z,59.70
2019-01-20T14:52:54.086Z,60.00
2019-01-20T14:55:24.355Z,60.00
2019-01-20T14:57:55.847Z,60.10
2019-01-20T15:00:32.054Z,60.20
2019-01-20T15:03:02.489Z,60.40
2019-01-20T15:05:32.415Z,60.40
2019-01-20T15:08:02.987Z,60.50
2019-01-20T15:10:32.972Z,60.60
2019-01-20T15:13:03.113Z,60.70
2019-01-20T15:15:35.773Z,61.00
2019-01-20T15:18:07.077Z,61.00
2019-01-20T15:20:37.021Z,61.60
2019-01-20T15:23:07.212Z,61.10
2019-01-20T15:25:37.562Z,61.10
2019-01-20T15:28:08.662Z,61.10
2019-01-20T15:30:38.447Z,61.50
2019-01-20T15:33:08.308Z,61.10
2019-01-20T15:35:38.202Z,61.00
2019-01-20T15:38:08.027Z,61.00
2019-01-20T15:40:37.821Z,61.00
2019-01-20T15:43:07.577Z,60.90
2019-01-20T15:45:37.478Z,60.80
2019-01-20T15:48:07.487Z,61.00
2019-01-20T15:50:37.539Z,61.00
2019-01-20T15:53:07.420Z,61.10
2019-01-20T15:55:37.202Z,61.30
2019-01-20T15:58:06.949Z,61.50
2019-01-20T16:00:37.238Z,61.70
2019-01-20T16:03:07.229Z,61.80
2019-01-20T16:05:37.028Z,62.00
2019-01-20T16:08:06.780Z,62.20
2019-01-20T16:10:36.820Z,62.20
2019-01-20T16:13:06.817Z,62.30
2019-01-20T16:15:38.081Z,62.40
2019-01-20T16:18:25.361Z,62.50
2019-01-20T16:20:56.866Z,62.50
2019-01-20T16:23:26.880Z,62.50
2019-01-20T16:25:57.078Z,62.60
2019-01-20T16:28:26.999Z,62.60
2019-01-20T16:30:57.574Z,62.80
2019-01-20T16:33:27.312Z,62.70
2019-01-20T16:35:57.092Z,62.90
2019-01-20T16:38:26.869Z,63.00
2019-01-20T16:40:56.649Z,63.10
2019-01-20T16:43:26.636Z,63.10
2019-01-20T16:45:56.727Z,63.20
2019-01-20T16:48:27.422Z,63.30
2019-01-20T16:50:57.265Z,63.30
2019-01-20T16:53:27.105Z,63.40
2019-01-20T16:55:56.888Z,63.30
2019-01-20T16:58:26.802Z,63.40
2019-01-20T17:00:56.615Z,63.50
2019-01-20T17:03:26.367Z,63.60
2019-01-20T17:05:56.191Z,63.70
2019-01-20T17:08:26.056Z,63.90
2019-01-20T17:10:55.931Z,63.80
2019-01-20T17:13:25.814Z,63.90
2019-01-20T17:15:55.648Z,64.00
2019-01-20T17:18:25.535Z,64.00
2019-01-20T17:20:55.255Z,63.90
2019-01-20T17:23:25.006Z,64.10
2019-01-20T17:25:54.790Z,64.10
2019-01-20T17:28:24.560Z,64.20
2019-01-20T17:30:54.339Z,64.20
2019-01-20T17:33:24.177Z,64.30
2019-01-20T17:35:53.993Z,64.40
2019-01-20T17:38:23.778Z,64.50
2019-01-20T17:40:55.472Z,64.60
2019-01-20T17:43:25.246Z,64.70
2019-01-20T17:45:55.229Z,64.70
2019-01-20T17:48:25.334Z,64.80
2019-01-20T17:50:55.165Z,64.80
2019-01-20T17:53:27.198Z,65.00
2019-01-20T17:55:57.451Z,65.00
2019-01-20T17:58:27.645Z,65.00
2019-01-20T18:01:03.761Z,65.10
2019-01-20T18:03:34.233Z,65.30
2019-01-20T18:06:05.124Z,65.50
2019-01-20T18:08:37.981Z,65.40
2019-01-20T18:11:08.282Z,65.70
2019-01-20T18:13:38.637Z,65.60
2019-01-20T18:16:09.181Z,65.80
2019-01-20T18:19:20.413Z,66.00
2019-01-20T18:21:50.359Z,66.10
2019-01-20T18:24:20.451Z,66.10
2019-01-20T18:26:50.774Z,66.20
2019-01-20T18:29:20.793Z,66.30
2019-01-20T18:31:50.629Z,66.50
2019-01-20T18:34:20.481Z,66.30
2019-01-20T18:36:50.159Z,66.50
2019-01-20T18:39:20.137Z,66.50
2019-01-20T18:41:52.161Z,66.50
2019-01-20T18:44:22.011Z,66.40
2019-01-20T18:46:51.822Z,66.30
2019-01-20T18:49:21.807Z,66.20
2019-01-20T18:51:51.833Z,66.30
2019-01-20T18:54:21.616Z,66.20
2019-01-20T18:56:51.354Z,66.10
2019-01-20T18:59:21.172Z,66.00
2019-01-20T19:01:51.038Z,66.10
2019-01-20T19:04:20.927Z,66.10
2019-01-20T19:06:50.800Z,66.10
2019-01-20T19:09:20.835Z,66.00
2019-01-20T19:11:50.719Z,66.10
2019-01-20T19:14:25.848Z,66.20
2019-01-20T19:16:55.707Z,66.30
2019-01-20T19:19:26.004Z,66.20
2019-01-20T19:21:56.193Z,66.10
2019-01-20T19:24:27.472Z,66.30
2019-01-20T19:26:57.724Z,66.10
2019-01-20T19:29:29.231Z,66.20
2019-01-20T19:32:00.816Z,66.20
2019-01-20T19:34:33.209Z,66.50
2019-01-20T19:37:03.382Z,66.40
2019-01-20T19:39:33.312Z,66.50
2019-01-20T19:42:03.218Z,66.30
2019-01-20T19:44:34.636Z,66.40
2019-01-20T19:47:04.569Z,66.40
2019-01-20T19:49:34.507Z,66.40
2019-01-20T19:52:04.443Z,66.40
2019-01-20T19:54:34.370Z,66.50
2019-01-20T19:57:04.381Z,66.60
2019-01-20T19:59:34.360Z,66.70
2019-01-20T20:02:05.347Z,66.80
2019-01-20T20:04:35.376Z,66.80
2019-01-20T20:09:35.145Z,66.70
2019-01-20T20:12:05.288Z,66.70
2019-01-20T20:14:35.197Z,66.70
2019-01-20T20:17:05.202Z,66.80
2019-01-20T20:19:35.199Z,66.80
2019-01-20T20:22:05.126Z,66.80
2019-01-20T20:24:35.119Z,66.80
2019-01-20T20:27:05.059Z,67.50
2019-01-20T20:29:36.195Z,66.80
2019-01-20T20:32:06.723Z,66.80
2019-01-20T20:34:37.741Z,66.80
2019-01-20T20:37:07.995Z,66.90
2019-01-20T20:39:38.934Z,66.90
2019-01-20T20:42:11.327Z,67.00
2019-01-20T20:44:41.529Z,67.00
2019-01-20T20:47:11.430Z,67.00
2019-01-20T20:49:41.629Z,67.10
2019-01-20T20:52:11.644Z,67.10
2019-01-20T20:54:41.909Z,67.10
2019-01-20T20:57:12.055Z,67.10
2019-01-20T20:59:42.308Z,67.20
2019-01-20T21:02:12.168Z,67.20
2019-01-20T21:04:42.096Z,67.30
2019-01-20T21:07:12.375Z,67.30
2019-01-20T21:09:44.948Z,68.00
2019-01-20T21:12:14.762Z,67.10
2019-01-20T21:14:46.029Z,67.10
2019-01-20T21:17:17.347Z,66.90
2019-01-20T21:19:47.110Z,66.80
2019-01-20T21:22:17.065Z,66.80
2019-01-20T21:24:46.989Z,66.60
2019-01-20T21:27:16.714Z,66.60
2019-01-20T21:29:46.671Z,66.50
2019-01-20T21:32:16.735Z,66.40
2019-01-20T21:34:46.696Z,66.40
2019-01-20T21:37:16.523Z,66.40
2019-01-20T21:39:46.296Z,66.40
2019-01-20T21:42:16.461Z,66.50
2019-01-20T21:44:46.212Z,66.40
2019-01-20T21:47:16.659Z,66.30
2019-01-20T21:49:46.570Z,66.30
2019-01-20T21:52:16.447Z,66.40
2019-01-20T21:54:46.358Z,66.40
2019-01-20T21:57:16.116Z,66.30
2019-01-20T21:59:46.441Z,66.30
2019-01-20T22:02:16.279Z,66.30
2019-01-20T22:04:46.135Z,66.40
2019-01-20T22:07:15.937Z,66.30
2019-01-20T22:09:45.631Z,66.30
2019-01-20T22:12:15.402Z,66.30
2019-01-20T22:14:45.214Z,66.30
2019-01-20T22:17:15.059Z,66.20
2019-01-20T22:19:44.807Z,66.20
2019-01-20T22:22:15.648Z,66.30
2019-01-20T22:24:45.448Z,66.20
2019-01-20T22:27:15.322Z,66.20
2019-01-20T22:29:46.134Z,66.20
2019-01-20T22:32:16.967Z,66.20
2019-01-20T22:34:47.020Z,66.20
2019-01-20T22:37:17.255Z,66.30
2019-01-20T22:39:47.023Z,66.30
2019-01-20T22:42:16.898Z,66.20
2019-01-20T22:44:46.830Z,66.20
2019-01-20T22:47:18.366Z,66.30
2019-01-20T22:49:48.158Z,66.30
2019-01-20T22:52:18.033Z,66.30
2019-01-20T22:54:47.794Z,66.40
2019-01-20T22:57:17.646Z,66.50
2019-01-20T22:59:47.436Z,66.30
2019-01-20T23:02:17.313Z,66.30
2019-01-20T23:04:48.868Z,66.30
2019-01-20T23:07:18.797Z,66.30
2019-01-20T23:09:48.607Z,66.30
2019-01-20T23:12:18.502Z,66.30
2019-01-20T23:14:49.583Z,66.30
2019-01-20T23:17:19.369Z,66.30
2019-01-20T23:19:49.287Z,66.20
2019-01-20T23:22:19.034Z,66.30
2019-01-20T23:24:49.360Z,66.30
2019-01-20T23:27:19.163Z,66.20
2019-01-20T23:29:48.874Z,66.20
2019-01-20T23:32:18.651Z,66.20
2019-01-20T23:34:48.441Z,66.20
2019-01-20T23:37:19.797Z,66.10
2019-01-20T23:39:49.555Z,66.10
2019-01-20T23:42:19.322Z,66.20
2019-01-20T23:44:49.477Z,66.10
2019-01-20T23:47:19.273Z,66.20
2019-01-20T23:49:48.990Z,66.20
2019-01-20T23:52:18.703Z,66.20
2019-01-20T23:54:48.472Z,66.40
2019-01-20T23:57:18.413Z,66.50
2019-01-20T23:59:48.099Z,66.60
