createdAt,value
2018-08-11T00:00:46.990Z,99.70
2018-08-11T00:03:16.293Z,99.70
2018-08-11T00:05:45.603Z,99.70
2018-08-11T00:08:14.981Z,99.90
2018-08-11T00:10:44.453Z,99.80
2018-08-11T00:13:13.759Z,99.80
2018-08-11T00:15:43.205Z,99.80
2018-08-11T00:18:12.473Z,99.80
2018-08-11T00:20:41.786Z,99.90
2018-08-11T00:23:11.208Z,99.80
2018-08-11T00:25:40.601Z,99.90
2018-08-11T00:28:10.101Z,99.90
2018-08-11T00:30:39.525Z,99.90
2018-08-11T00:33:08.849Z,99.90
2018-08-11T00:35:38.237Z,99.90
2018-08-11T00:38:07.677Z,99.90
2018-08-11T00:40:37.077Z,99.90
2018-08-11T00:43:06.490Z,99.90
2018-08-11T00:45:35.817Z,99.90
2018-08-11T00:48:05.399Z,99.90
2018-08-11T00:50:35.999Z,99.90
2018-08-11T00:53:06.381Z,99.90
2018-08-11T00:55:35.689Z,99.90
2018-08-11T00:58:05.081Z,99.90
2018-08-11T01:00:34.414Z,99.80
2018-08-11T01:03:03.817Z,99.80
2018-08-11T01:05:33.132Z,99.80
2018-08-11T01:08:02.462Z,99.90
2018-08-11T01:10:32.048Z,99.90
2018-08-11T01:13:01.361Z,99.90
2018-08-11T01:15:30.709Z,99.90
2018-08-11T01:18:00.006Z,99.90
2018-08-11T01:20:29.369Z,99.90
2018-08-11T01:22:58.677Z,99.90
2018-08-11T01:25:28.033Z,99.90
2018-08-11T01:27:57.290Z,99.90
2018-08-11T01:30:26.629Z,99.90
2018-08-11T01:32:56.003Z,99.90
2018-08-11T01:35:25.209Z,99.90
2018-08-11T01:37:54.534Z,99.90
2018-08-11T01:40:23.798Z,99.90
2018-08-11T01:42:53.166Z,99.90
2018-08-11T01:45:22.495Z,99.90
2018-08-11T01:47:51.864Z,99.90
2018-08-11T01:50:21.217Z,99.90
2018-08-11T01:52:50.569Z,99.90
2018-08-11T01:55:19.949Z,99.90
2018-08-11T01:57:49.238Z,99.90
2018-08-11T02:00:21.185Z,99.90
2018-08-11T02:02:50.490Z,99.80
2018-08-11T02:05:19.805Z,99.70
2018-08-11T02:07:49.129Z,99.70
2018-08-11T02:10:20.319Z,99.80
2018-08-11T02:12:49.798Z,99.90
2018-08-11T02:15:19.113Z,99.80
2018-08-11T02:17:48.378Z,99.90
2018-08-11T02:20:18.993Z,99.90
2018-08-11T02:22:49.323Z,99.90
2018-08-11T02:25:18.735Z,99.80
2018-08-11T02:27:48.021Z,99.90
2018-08-11T02:30:18.481Z,99.80
2018-08-11T02:32:47.947Z,99.50
2018-08-11T02:35:17.352Z,99.40
2018-08-11T02:37:46.603Z,99.50
2018-08-11T02:40:16.974Z,99.60
2018-08-11T02:42:46.305Z,99.90
2018-08-11T02:45:17.011Z,99.90
2018-08-11T02:47:47.188Z,99.90
2018-08-11T02:50:16.493Z,99.90
2018-08-11T02:52:45.875Z,99.90
2018-08-11T02:55:15.174Z,99.90
2018-08-11T02:57:44.446Z,99.90
2018-08-11T03:00:13.957Z,99.90
2018-08-11T03:02:43.213Z,99.90
2018-08-11T03:05:12.533Z,99.90
2018-08-11T03:07:41.786Z,99.90
2018-08-11T03:10:12.371Z,99.90
2018-08-11T03:12:42.084Z,99.90
2018-08-11T03:15:12.669Z,99.90
2018-08-11T03:17:42.270Z,99.90
2018-08-11T03:20:13.342Z,99.90
2018-08-11T03:22:42.826Z,99.80
2018-08-11T03:25:12.229Z,99.70
2018-08-11T03:27:41.566Z,99.70
2018-08-11T03:30:11.457Z,99.70
2018-08-11T03:32:40.694Z,99.70
2018-08-11T03:35:09.960Z,99.80
2018-08-11T03:37:39.164Z,99.90
2018-08-11T03:40:09.969Z,99.80
2018-08-11T03:42:39.329Z,99.90
2018-08-11T03:45:08.665Z,99.90
2018-08-11T03:47:37.949Z,99.90
2018-08-11T03:50:07.626Z,99.90
2018-08-11T03:52:37.128Z,99.90
2018-08-11T03:55:06.412Z,99.90
2018-08-11T03:57:35.734Z,99.90
2018-08-11T04:00:07.142Z,99.90
2018-08-11T04:02:36.424Z,99.90
2018-08-11T04:05:05.813Z,99.90
2018-08-11T04:07:35.073Z,99.90
2018-08-11T04:10:05.040Z,99.90
2018-08-11T04:12:34.309Z,99.90
2018-08-11T04:15:03.633Z,99.90
2018-08-11T04:17:38.733Z,99.90
2018-08-11T04:20:09.785Z,99.80
2018-08-11T04:22:39.021Z,99.70
2018-08-11T04:25:08.977Z,99.60
2018-08-11T04:27:38.699Z,99.70
2018-08-11T04:30:09.508Z,99.90
2018-08-11T04:32:38.780Z,99.90
2018-08-11T04:35:08.280Z,99.90
2018-08-11T04:37:37.485Z,99.90
2018-08-11T04:40:06.873Z,99.90
2018-08-11T04:42:36.172Z,99.90
2018-08-11T04:45:06.212Z,99.90
2018-08-11T04:47:35.488Z,99.90
2018-08-11T04:50:05.373Z,99.90
2018-08-11T04:52:34.868Z,99.90
2018-08-11T04:55:04.360Z,99.20
2018-08-11T04:57:33.640Z,98.70
2018-08-11T05:00:02.844Z,98.50
2018-08-11T05:02:32.119Z,98.50
2018-08-11T05:05:01.409Z,98.70
2018-08-11T05:07:30.621Z,98.80
2018-08-11T05:10:00.433Z,98.70
2018-08-11T05:12:29.765Z,98.90
2018-08-11T05:14:59.114Z,98.40
2018-08-11T05:17:28.396Z,98.40
2018-08-11T05:19:58.373Z,98.30
2018-08-11T05:22:27.619Z,98.20
2018-08-11T05:24:56.901Z,99.00
2018-08-11T05:27:26.294Z,98.60
2018-08-11T05:29:55.577Z,98.60
2018-08-11T05:32:24.808Z,98.90
2018-08-11T05:34:54.714Z,98.70
2018-08-11T05:37:24.014Z,97.90
2018-08-11T05:39:53.280Z,97.70
2018-08-11T05:42:22.552Z,97.40
2018-08-11T05:44:51.852Z,97.40
2018-08-11T05:47:21.188Z,97.50
2018-08-11T05:49:50.513Z,97.50
2018-08-11T05:52:19.784Z,97.20
2018-08-11T05:54:49.073Z,97.00
2018-08-11T05:57:18.361Z,96.90
2018-08-11T05:59:47.693Z,96.80
2018-08-11T06:02:16.957Z,97.00
2018-08-11T06:04:46.196Z,97.00
2018-08-11T06:07:15.476Z,97.00
2018-08-11T06:09:44.709Z,97.00
2018-08-11T06:12:14.001Z,97.10
2018-08-11T06:14:43.215Z,96.90
2018-08-11T06:17:12.471Z,96.80
2018-08-11T06:19:41.703Z,96.80
2018-08-11T06:22:10.998Z,96.60
2018-08-11T06:24:40.212Z,96.40
2018-08-11T06:27:09.505Z,95.70
2018-08-11T06:29:38.802Z,96.10
2018-08-11T06:32:08.227Z,95.30
2018-08-11T06:34:37.445Z,95.40
2018-08-11T06:37:07.001Z,95.30
2018-08-11T06:39:36.218Z,95.40
2018-08-11T06:42:05.485Z,95.40
2018-08-11T06:44:34.749Z,95.20
2018-08-11T06:47:04.039Z,95.10
2018-08-11T06:49:33.369Z,95.10
2018-08-11T06:52:02.633Z,95.20
2018-08-11T06:54:31.916Z,95.10
2018-08-11T06:57:01.157Z,95.50
2018-08-11T06:59:30.449Z,95.90
2018-08-11T07:02:00.049Z,96.00
2018-08-11T07:04:29.321Z,95.90
2018-08-11T07:06:58.636Z,95.80
2018-08-11T07:09:29.056Z,95.40
2018-08-11T07:11:58.325Z,95.40
2018-08-11T07:14:27.608Z,95.80
2018-08-11T07:16:56.877Z,95.10
2018-08-11T07:19:26.157Z,94.80
2018-08-11T07:21:55.426Z,94.70
2018-08-11T07:24:24.636Z,94.80
2018-08-11T07:26:53.909Z,94.70
2018-08-11T07:29:23.131Z,94.20
2018-08-11T07:31:52.405Z,94.30
2018-08-11T07:34:21.669Z,94.10
2018-08-11T07:36:50.949Z,94.40
2018-08-11T07:39:20.262Z,94.70
2018-08-11T07:41:49.601Z,95.40
2018-08-11T07:44:18.861Z,95.40
2018-08-11T07:46:48.149Z,95.30
2018-08-11T07:49:17.498Z,95.10
2018-08-11T07:51:46.861Z,95.00
2018-08-11T07:54:16.110Z,95.00
2018-08-11T07:56:45.465Z,94.90
2018-08-11T07:59:14.705Z,94.80
2018-08-11T08:01:44.009Z,94.90
2018-08-11T08:04:13.301Z,94.50
2018-08-11T08:06:42.573Z,94.60
2018-08-11T08:09:13.569Z,94.70
2018-08-11T08:11:43.261Z,94.60
2018-08-11T08:14:13.200Z,94.50
2018-08-11T08:16:42.421Z,94.50
2018-08-11T08:19:11.654Z,94.10
2018-08-11T08:21:40.941Z,93.60
2018-08-11T08:24:10.236Z,94.20
2018-08-11T08:26:39.578Z,94.20
2018-08-11T08:29:08.929Z,93.80
2018-08-11T08:31:38.172Z,92.80
2018-08-11T08:34:07.586Z,92.90
2018-08-11T08:36:36.856Z,92.60
2018-08-11T08:39:09.288Z,92.30
2018-08-11T08:41:38.550Z,91.50
2018-08-11T08:44:07.958Z,91.60
2018-08-11T08:46:37.181Z,90.80
2018-08-11T08:49:06.585Z,90.70
2018-08-11T08:51:35.851Z,90.40
2018-08-11T08:54:05.189Z,88.80
2018-08-11T08:56:34.422Z,88.90
2018-08-11T08:59:04.063Z,89.20
2018-08-11T09:01:33.668Z,88.90
2018-08-11T09:04:02.969Z,89.50
2018-08-11T09:06:32.269Z,89.60
2018-08-11T09:09:01.551Z,88.80
2018-08-11T09:11:30.866Z,89.10
2018-08-11T09:14:00.163Z,90.00
2018-08-11T09:16:29.463Z,89.80
2018-08-11T09:18:58.705Z,88.50
2018-08-11T09:21:28.051Z,88.40
2018-08-11T09:23:57.297Z,86.90
2018-08-11T09:26:26.585Z,85.50
2018-08-11T09:28:55.869Z,85.00
2018-08-11T09:31:25.157Z,85.70
2018-08-11T09:33:54.434Z,86.60
2018-08-11T09:36:23.741Z,84.30
2018-08-11T09:38:53.054Z,84.80
2018-08-11T09:41:22.301Z,84.10
2018-08-11T09:43:51.701Z,83.30
2018-08-11T09:46:20.969Z,81.80
2018-08-11T09:48:50.302Z,82.00
2018-08-11T09:51:19.616Z,82.00
2018-08-11T09:53:48.902Z,82.10
2018-08-11T09:56:18.165Z,82.40
2018-08-11T09:58:47.595Z,80.50
2018-08-11T10:01:21.782Z,81.40
2018-08-11T10:03:51.129Z,81.80
2018-08-11T10:06:20.369Z,81.70
2018-08-11T10:08:49.657Z,80.20
2018-08-11T10:11:18.922Z,79.40
2018-08-11T10:13:48.208Z,77.90
2018-08-11T10:16:17.422Z,78.10
2018-08-11T10:18:57.062Z,77.80
2018-08-11T10:21:26.350Z,78.00
2018-08-11T10:23:55.644Z,74.50
2018-08-11T10:26:25.122Z,75.80
2018-08-11T10:28:54.427Z,75.40
2018-08-11T10:31:23.777Z,74.60
2018-08-11T10:33:53.017Z,73.10
2018-08-11T10:36:22.333Z,71.30
2018-08-11T10:38:51.565Z,72.50
2018-08-11T10:41:20.919Z,72.90
2018-08-11T10:43:50.684Z,72.70
2018-08-11T10:46:19.963Z,70.90
2018-08-11T10:48:49.261Z,73.20
2018-08-11T10:51:18.642Z,73.10
2018-08-11T10:53:47.920Z,72.60
2018-08-11T10:56:17.322Z,71.60
2018-08-11T10:58:46.570Z,67.00
2018-08-11T11:01:15.869Z,67.10
2018-08-11T11:03:45.405Z,66.70
2018-08-11T11:06:14.709Z,65.00
2018-08-11T11:08:44.229Z,65.50
2018-08-11T11:11:13.663Z,64.10
2018-08-11T11:13:42.949Z,63.20
2018-08-11T11:16:12.264Z,63.10
2018-08-11T11:18:41.564Z,60.30
2018-08-11T11:21:10.872Z,61.90
2018-08-11T11:23:40.158Z,60.00
2018-08-11T11:26:09.506Z,59.00
2018-08-11T11:28:38.777Z,59.50
2018-08-11T11:31:08.054Z,59.20
2018-08-11T11:33:37.309Z,58.80
2018-08-11T11:36:06.633Z,58.30
2018-08-11T11:38:35.849Z,56.90
2018-08-11T11:41:05.193Z,57.10
2018-08-11T11:43:34.449Z,55.90
2018-08-11T11:46:03.793Z,56.00
2018-08-11T11:48:33.059Z,55.90
2018-08-11T11:51:02.349Z,53.50
2018-08-11T11:53:31.654Z,53.70
2018-08-11T11:56:00.950Z,53.30
2018-08-11T11:58:30.244Z,53.00
2018-08-11T12:00:59.569Z,53.00
2018-08-11T12:03:28.798Z,52.50
2018-08-11T12:05:58.175Z,54.20
2018-08-11T12:08:27.421Z,54.20
2018-08-11T12:10:56.698Z,52.90
2018-08-11T12:13:25.988Z,51.30
2018-08-11T12:15:55.213Z,52.00
2018-08-11T12:18:24.473Z,52.40
2018-08-11T12:20:53.709Z,51.60
2018-08-11T12:23:23.008Z,51.60
2018-08-11T12:25:52.285Z,53.30
2018-08-11T12:28:21.607Z,52.30
2018-08-11T12:30:50.897Z,51.90
2018-08-11T12:33:20.133Z,50.10
2018-08-11T12:35:49.494Z,49.00
2018-08-11T12:38:18.736Z,50.30
2018-08-11T12:40:48.065Z,50.20
2018-08-11T12:43:17.353Z,48.20
2018-08-11T12:45:46.667Z,51.70
2018-08-11T12:48:15.885Z,52.60
2018-08-11T12:50:45.200Z,51.60
2018-08-11T12:53:14.437Z,52.40
2018-08-11T12:55:43.725Z,53.10
2018-08-11T12:58:12.990Z,54.00
2018-08-11T13:00:42.279Z,55.10
2018-08-11T13:03:11.532Z,54.80
2018-08-11T13:05:40.816Z,53.70
2018-08-11T13:08:10.141Z,53.00
2018-08-11T13:10:39.465Z,52.20
2018-08-11T13:13:08.737Z,52.10
2018-08-11T13:15:38.076Z,49.90
2018-08-11T13:18:07.412Z,49.90
2018-08-11T13:20:36.704Z,50.90
2018-08-11T13:23:05.989Z,49.50
2018-08-11T13:25:35.225Z,48.60
2018-08-11T13:28:04.515Z,48.00
2018-08-11T13:30:33.745Z,47.80
2018-08-11T13:33:03.017Z,47.40
2018-08-11T13:35:32.241Z,47.00
2018-08-11T13:38:01.551Z,46.70
2018-08-11T13:40:30.762Z,45.20
2018-08-11T13:43:00.066Z,44.00
2018-08-11T13:45:29.403Z,46.00
2018-08-11T13:47:58.720Z,46.00
2018-08-11T13:50:28.082Z,45.70
2018-08-11T13:52:57.428Z,44.20
2018-08-11T13:55:26.679Z,43.90
2018-08-11T13:57:55.890Z,45.10
2018-08-11T14:00:25.204Z,44.10
2018-08-11T14:02:54.434Z,43.70
2018-08-11T14:05:23.734Z,44.20
2018-08-11T14:07:52.961Z,44.70
2018-08-11T14:10:22.254Z,45.80
2018-08-11T14:12:51.517Z,45.50
2018-08-11T14:15:20.794Z,45.60
2018-08-11T14:17:50.025Z,45.00
2018-08-11T14:20:19.379Z,45.30
2018-08-11T14:22:48.604Z,45.10
2018-08-11T14:25:17.885Z,45.40
2018-08-11T14:27:47.172Z,45.50
2018-08-11T14:30:16.473Z,45.90
2018-08-11T14:32:45.778Z,45.70
2018-08-11T14:35:15.030Z,44.70
2018-08-11T14:37:44.337Z,44.20
2018-08-11T14:40:13.704Z,44.60
2018-08-11T14:42:48.229Z,45.30
2018-08-11T14:45:17.566Z,45.60
2018-08-11T14:47:46.814Z,47.10
2018-08-11T14:50:16.186Z,48.50
2018-08-11T14:52:45.421Z,49.20
2018-08-11T14:55:14.712Z,49.70
2018-08-11T14:57:44.013Z,49.90
2018-08-11T15:00:14.289Z,50.60
2018-08-11T15:02:43.553Z,52.80
2018-08-11T15:05:12.926Z,51.20
2018-08-11T15:07:42.284Z,51.80
2018-08-11T15:10:11.732Z,52.70
2018-08-11T15:12:41.002Z,51.20
2018-08-11T15:15:11.313Z,52.30
2018-08-11T15:17:41.624Z,53.80
2018-08-11T15:20:11.187Z,53.70
2018-08-11T15:22:40.849Z,54.00
2018-08-11T15:25:10.609Z,55.60
2018-08-11T15:27:40.358Z,55.40
2018-08-11T15:30:11.877Z,56.00
2018-08-11T15:32:41.334Z,57.10
2018-08-11T15:35:10.733Z,58.30
2018-08-11T15:37:40.039Z,59.00
2018-08-11T15:40:09.289Z,59.90
2018-08-11T15:42:38.594Z,60.10
2018-08-11T15:45:08.540Z,59.90
2018-08-11T15:47:38.067Z,58.40
2018-08-11T15:50:07.449Z,58.90
2018-08-11T15:52:37.063Z,59.00
2018-08-11T15:55:06.675Z,60.60
2018-08-11T15:57:35.937Z,60.50
2018-08-11T16:00:06.044Z,59.20
2018-08-11T16:02:35.306Z,59.10
2018-08-11T16:05:04.621Z,59.20
2018-08-11T16:07:33.897Z,58.50
2018-08-11T16:10:03.221Z,55.40
2018-08-11T16:12:32.578Z,55.30
2018-08-11T16:15:01.861Z,52.90
2018-08-11T16:17:31.153Z,51.90
2018-08-11T16:20:00.387Z,50.50
2018-08-11T16:22:29.702Z,49.20
2018-08-11T16:24:59.008Z,50.00
2018-08-11T16:27:28.241Z,49.30
2018-08-11T16:29:57.521Z,47.50
2018-08-11T16:32:26.813Z,51.30
2018-08-11T16:34:56.129Z,52.20
2018-08-11T16:37:25.388Z,51.70
2018-08-11T16:39:54.640Z,51.20
2018-08-11T16:42:23.905Z,51.70
2018-08-11T16:44:53.173Z,52.30
2018-08-11T16:47:22.593Z,52.80
2018-08-11T16:49:51.949Z,54.50
2018-08-11T16:52:21.276Z,56.10
2018-08-11T16:54:50.555Z,57.40
2018-08-11T16:57:19.862Z,57.40
2018-08-11T16:59:49.169Z,59.20
2018-08-11T17:02:18.524Z,59.20
2018-08-11T17:04:47.789Z,59.60
2018-08-11T17:07:17.097Z,61.50
2018-08-11T17:09:46.405Z,62.20
2018-08-11T17:12:15.688Z,62.80
2018-08-11T17:14:45.055Z,64.00
2018-08-11T17:17:14.459Z,64.80
2018-08-11T17:19:43.748Z,66.20
2018-08-11T17:22:13.047Z,68.50
2018-08-11T17:24:42.354Z,69.10
2018-08-11T17:27:11.783Z,68.20
2018-08-11T17:29:41.110Z,68.50
2018-08-11T17:32:10.521Z,67.90
2018-08-11T17:34:39.886Z,68.50
2018-08-11T17:37:09.148Z,70.10
2018-08-11T17:39:38.513Z,72.80
2018-08-11T17:42:08.453Z,74.80
2018-08-11T17:44:37.834Z,75.80
2018-08-11T17:47:07.081Z,76.80
2018-08-11T17:49:36.358Z,77.60
2018-08-11T17:52:05.629Z,77.30
2018-08-11T17:54:35.191Z,75.80
2018-08-11T17:57:04.490Z,75.50
2018-08-11T17:59:33.733Z,76.10
2018-08-11T18:02:03.137Z,75.80
2018-08-11T18:04:32.481Z,75.90
2018-08-11T18:07:01.925Z,77.30
2018-08-11T18:09:31.217Z,78.50
2018-08-11T18:12:00.545Z,79.50
2018-08-11T18:14:29.793Z,80.60
2018-08-11T18:16:59.145Z,81.40
2018-08-11T18:19:28.470Z,81.00
2018-08-11T18:21:57.837Z,81.00
2018-08-11T18:24:27.098Z,81.30
2018-08-11T18:26:56.434Z,81.80
2018-08-11T18:29:26.318Z,81.90
2018-08-11T18:31:55.636Z,82.20
2018-08-11T18:34:24.981Z,82.70
2018-08-11T18:36:54.320Z,83.00
2018-08-11T18:39:23.736Z,83.00
2018-08-11T18:41:53.055Z,82.90
2018-08-11T18:44:22.401Z,82.80
2018-08-11T18:46:51.732Z,82.50
2018-08-11T18:49:21.401Z,82.70
2018-08-11T18:51:56.439Z,83.10
2018-08-11T18:58:33.651Z,86.10
2018-08-11T19:01:03.266Z,86.50
2018-08-11T19:03:32.654Z,86.90
2018-08-11T19:06:02.163Z,87.20
2018-08-11T19:08:31.798Z,87.40
2018-08-11T19:11:01.260Z,87.60
2018-08-11T19:13:30.582Z,87.90
2018-08-11T19:15:59.950Z,88.20
2018-08-11T19:18:29.418Z,88.60
2018-08-11T19:20:58.745Z,89.10
2018-08-11T19:23:28.141Z,89.30
2018-08-11T19:25:57.882Z,89.50
2018-08-11T19:28:27.277Z,89.20
2018-08-11T19:30:56.944Z,89.20
2018-08-11T19:33:26.379Z,89.40
2018-08-11T19:35:56.576Z,89.10
2018-08-11T19:38:30.147Z,89.20
2018-08-11T19:41:02.547Z,89.00
2018-08-11T19:43:36.709Z,88.60
2018-08-11T19:46:11.105Z,89.10
2018-08-11T19:48:41.092Z,89.10
2018-08-11T19:51:12.938Z,89.30
2018-08-11T19:53:43.294Z,89.50
2018-08-11T20:00:53.515Z,90.00
2018-08-11T20:03:27.231Z,90.20
2018-08-11T20:05:56.863Z,90.40
2018-08-11T20:08:26.980Z,90.50
2018-08-11T20:10:59.069Z,90.30
2018-08-11T20:13:31.212Z,90.30
2018-08-11T20:16:03.482Z,90.50
2018-08-11T20:18:33.686Z,90.70
2018-08-11T20:21:03.392Z,90.40
2018-08-11T20:23:33.633Z,90.50
2018-08-11T20:26:04.488Z,90.60
2018-08-11T20:28:34.247Z,90.70
2018-08-11T20:31:03.888Z,90.60
2018-08-11T20:33:33.596Z,90.50
2018-08-11T20:36:03.020Z,90.50
2018-08-11T20:38:32.491Z,90.50
2018-08-11T20:41:01.928Z,90.60
2018-08-11T20:43:31.385Z,90.50
2018-08-11T20:46:00.836Z,90.60
2018-08-11T20:50:38.841Z,90.80
2018-08-11T20:53:08.415Z,91.00
2018-08-11T20:55:38.008Z,91.00
2018-08-11T20:58:07.400Z,90.60
2018-08-11T21:00:36.907Z,90.30
2018-08-11T21:03:09.156Z,90.30
2018-08-11T21:05:38.610Z,90.40
2018-08-11T21:08:08.459Z,90.60
2018-08-11T21:10:37.995Z,90.80
2018-08-11T21:13:07.695Z,90.90
2018-08-11T21:15:37.104Z,90.90
2018-08-11T21:18:06.585Z,90.90
2018-08-11T21:20:36.040Z,91.10
2018-08-11T21:23:05.507Z,91.30
2018-08-11T21:25:34.958Z,90.90
2018-08-11T21:28:04.439Z,90.40
2018-08-11T21:30:33.824Z,90.20
2018-08-11T21:33:03.267Z,90.90
2018-08-11T21:35:32.703Z,90.70
2018-08-11T21:38:02.108Z,90.80
2018-08-11T21:40:31.536Z,90.90
2018-08-11T21:43:00.984Z,91.10
2018-08-11T21:45:30.424Z,91.10
2018-08-11T21:47:59.876Z,91.30
2018-08-11T21:50:29.349Z,91.50
2018-08-11T21:52:58.735Z,91.40
2018-08-11T21:55:28.149Z,91.40
2018-08-11T21:57:57.563Z,90.90
2018-08-11T22:00:37.037Z,91.00
2018-08-11T22:03:07.817Z,91.10
2018-08-11T22:05:37.195Z,91.30
2018-08-11T22:08:06.659Z,91.40
2018-08-11T22:10:36.416Z,91.50
2018-08-11T22:13:05.770Z,91.60
2018-08-11T22:15:35.139Z,91.80
2018-08-11T22:18:04.614Z,91.90
2018-08-11T22:20:33.972Z,92.00
2018-08-11T22:23:03.615Z,92.20
2018-08-11T22:25:32.987Z,91.40
2018-08-11T22:28:02.643Z,91.60
2018-08-11T22:30:32.112Z,91.30
2018-08-11T22:33:01.574Z,91.20
2018-08-11T22:35:30.900Z,91.30
2018-08-11T22:38:00.221Z,91.50
2018-08-11T22:40:29.542Z,91.40
2018-08-11T22:42:59.822Z,91.60
2018-08-11T22:45:29.133Z,91.60
2018-08-11T22:47:58.562Z,91.60
2018-08-11T22:50:27.895Z,91.60
2018-08-11T22:52:57.334Z,91.20
2018-08-11T22:55:26.598Z,91.00
2018-08-11T22:57:55.897Z,91.00
2018-08-11T23:00:25.224Z,91.10
2018-08-11T23:07:32.794Z,91.00
2018-08-11T23:10:02.124Z,91.20
2018-08-11T23:12:31.377Z,91.40
2018-08-11T23:15:01.015Z,91.70
2018-08-11T23:17:30.363Z,91.90
2018-08-11T23:19:59.699Z,92.20
2018-08-11T23:22:29.051Z,92.40
2018-08-11T23:24:58.396Z,92.70
2018-08-11T23:27:27.781Z,92.80
2018-08-11T23:29:57.258Z,92.60
2018-08-11T23:32:26.590Z,92.90
2018-08-11T23:34:56.070Z,92.80
2018-08-11T23:37:25.539Z,92.60
2018-08-11T23:39:54.983Z,92.60
2018-08-11T23:42:24.410Z,92.70
2018-08-11T23:44:53.913Z,92.70
2018-08-11T23:47:23.370Z,92.90
2018-08-11T23:49:52.818Z,92.70
2018-08-11T23:52:22.341Z,92.70
2018-08-11T23:54:51.794Z,92.80
2018-08-11T23:57:21.134Z,92.90
2018-08-11T23:59:50.503Z,92.70
