createdAt,value
2023-04-05T00:02:11.197Z,99416.50
2023-04-05T00:04:42.877Z,99408.69
2023-04-05T00:07:09.824Z,99411.97
2023-04-05T00:09:36.924Z,99414.50
2023-04-05T00:12:04.103Z,99412.44
2023-04-05T00:14:50.702Z,99409.59
2023-04-05T00:17:18.171Z,99412.66
2023-04-05T00:20:07.937Z,99405.88
2023-04-05T00:22:53.734Z,99404.22
2023-04-05T00:25:22.217Z,99406.50
2023-04-05T00:27:49.102Z,99405.25
2023-04-05T00:30:21.378Z,99402.16
2023-04-05T00:32:50.197Z,99396.78
2023-04-05T00:35:17.798Z,99399.47
2023-04-05T00:37:44.802Z,99407.25
2023-04-05T00:40:12.216Z,99402.94
2023-04-05T00:42:39.574Z,99415.28
2023-04-05T00:45:09.129Z,99415.50
2023-04-05T00:47:36.993Z,99417.13
2023-04-05T00:50:04.122Z,99421.44
2023-04-05T00:52:32.333Z,99414.28
2023-04-05T00:54:59.592Z,99413.00
2023-04-05T00:57:26.704Z,99416.72
2023-04-05T00:59:53.734Z,99422.44
2023-04-05T01:02:39.456Z,99418.13
2023-04-05T01:05:19.727Z,99426.16
2023-04-05T01:07:51.581Z,99417.66
2023-04-05T01:10:22.626Z,99433.06
2023-04-05T01:12:49.945Z,99430.16
2023-04-05T01:15:19.172Z,99431.19
2023-04-05T01:17:47.092Z,99428.88
2023-04-05T01:20:15.265Z,99416.59
2023-04-05T01:22:54.408Z,99425.47
2023-04-05T01:25:53.025Z,99421.16
2023-04-05T01:28:36.310Z,99428.13
2023-04-05T01:31:18.298Z,99428.50
2023-04-05T01:33:49.173Z,99422.94
2023-04-05T01:36:43.108Z,99429.28
2023-04-05T01:39:12.999Z,99429.25
2023-04-05T01:41:44.174Z,99430.25
2023-04-05T01:44:11.073Z,99425.69
2023-04-05T01:46:38.248Z,99423.19
2023-04-05T01:49:06.568Z,99420.34
2023-04-05T01:51:33.515Z,99415.00
2023-04-05T01:54:00.486Z,99416.22
2023-04-05T01:56:27.527Z,99421.34
2023-04-05T01:58:55.163Z,99420.53
2023-04-05T02:01:22.322Z,99428.50
2023-04-05T02:03:49.688Z,99438.09
2023-04-05T02:06:16.758Z,99432.72
2023-04-05T02:08:43.937Z,99436.38
2023-04-05T02:11:11.305Z,99426.63
2023-04-05T02:13:38.878Z,99431.13
2023-04-05T02:16:06.305Z,99444.13
2023-04-05T02:18:33.285Z,99435.25
2023-04-05T02:21:08.617Z,99435.09
2023-04-05T02:23:37.573Z,99437.75
2023-04-05T02:26:04.602Z,99441.31
2023-04-05T02:28:31.609Z,99449.50
2023-04-05T02:30:58.534Z,99446.19
2023-04-05T02:33:26.006Z,99445.84
2023-04-05T02:35:54.009Z,99448.88
2023-04-05T02:38:21.681Z,99453.78
2023-04-05T02:40:49.377Z,99456.59
2023-04-05T02:43:16.710Z,99454.91
2023-04-05T02:45:46.295Z,99454.56
2023-04-05T02:48:14.410Z,99457.84
2023-04-05T02:50:41.853Z,99452.06
2023-04-05T02:53:10.175Z,99457.84
2023-04-05T02:55:42.333Z,99465.50
2023-04-05T02:58:09.786Z,99461.94
2023-04-05T03:00:42.396Z,99462.66
2023-04-05T03:03:10.206Z,99465.34
2023-04-05T03:05:43.468Z,99471.97
2023-04-05T03:08:19.862Z,99467.66
2023-04-05T03:10:58.288Z,99471.97
2023-04-05T03:13:26.410Z,99475.47
2023-04-05T03:15:55.325Z,99478.00
2023-04-05T03:18:29.629Z,99458.78
2023-04-05T03:21:04.643Z,99473.28
2023-04-05T03:23:36.633Z,99468.59
2023-04-05T03:26:05.183Z,99480.59
2023-04-05T03:28:36.414Z,99479.28
2023-04-05T03:31:06.447Z,99471.19
2023-04-05T03:33:34.381Z,99478.50
2023-04-05T03:36:02.510Z,99490.66
2023-04-05T03:38:33.873Z,99490.66
2023-04-05T03:41:27.457Z,99486.78
2023-04-05T03:43:55.357Z,99494.84
2023-04-05T03:46:23.579Z,99498.59
2023-04-05T03:48:50.637Z,99485.00
2023-04-05T03:51:19.076Z,99492.91
2023-04-05T03:53:51.288Z,99494.16
2023-04-05T03:56:18.979Z,99487.03
2023-04-05T03:58:49.376Z,99491.16
2023-04-05T04:01:19.470Z,99490.16
2023-04-05T04:03:49.094Z,99501.34
2023-04-05T04:06:20.005Z,99509.44
2023-04-05T04:08:49.900Z,99506.78
2023-04-05T04:11:16.975Z,99500.44
2023-04-05T04:13:46.535Z,99515.56
2023-04-05T04:16:26.073Z,99516.84
2023-04-05T04:19:09.555Z,99518.31
2023-04-05T04:21:56.153Z,99509.47
2023-04-05T04:24:34.885Z,99525.59
2023-04-05T04:27:22.170Z,99523.78
2023-04-05T04:30:11.035Z,99515.16
2023-04-05T04:33:09.984Z,99519.16
2023-04-05T04:35:40.180Z,99514.81
2023-04-05T04:38:26.782Z,99514.22
2023-04-05T04:41:26.982Z,99518.56
2023-04-05T04:44:31.418Z,99524.16
2023-04-05T04:47:21.953Z,99530.53
2023-04-05T04:50:13.099Z,99530.56
2023-04-05T04:52:41.077Z,99527.47
2023-04-05T04:55:16.639Z,99536.97
2023-04-05T04:57:47.264Z,99534.25
2023-04-05T05:00:18.290Z,99538.81
2023-04-05T05:02:45.926Z,99547.47
2023-04-05T05:05:16.295Z,99538.22
2023-04-05T05:07:43.317Z,99542.34
2023-04-05T05:10:11.778Z,99544.41
2023-04-05T05:12:39.680Z,99541.91
2023-04-05T05:15:07.327Z,99540.25
2023-04-05T05:17:35.389Z,99546.44
2023-04-05T05:20:11.333Z,99553.25
2023-04-05T05:22:43.826Z,99555.72
2023-04-05T05:25:12.630Z,99561.06
2023-04-05T05:27:43.806Z,99552.34
2023-04-05T05:30:11.638Z,99551.69
2023-04-05T05:32:40.168Z,99558.69
2023-04-05T05:35:11.208Z,99556.00
2023-04-05T05:37:38.309Z,99547.72
2023-04-05T05:40:05.743Z,99557.00
2023-04-05T05:42:34.029Z,99552.03
2023-04-05T05:45:05.857Z,99559.81
2023-04-05T05:47:34.323Z,99554.41
2023-04-05T05:50:01.859Z,99560.31
2023-04-05T05:52:49.150Z,99572.44
2023-04-05T05:55:16.176Z,99561.69
2023-04-05T05:57:43.267Z,99561.63
2023-04-05T06:00:10.777Z,99564.28
2023-04-05T06:02:42.273Z,99564.41
2023-04-05T06:05:09.757Z,99567.44
2023-04-05T06:07:38.015Z,99565.53
2023-04-05T06:10:06.361Z,99566.06
2023-04-05T06:12:33.439Z,99561.75
2023-04-05T06:15:01.539Z,99575.44
2023-04-05T06:17:28.951Z,99578.34
2023-04-05T06:19:55.993Z,99578.72
2023-04-05T06:22:23.804Z,99581.31
2023-04-05T06:24:59.775Z,99580.03
2023-04-05T06:27:27.503Z,99585.31
2023-04-05T06:29:56.821Z,99584.72
2023-04-05T06:32:23.941Z,99584.38
2023-04-05T06:34:53.874Z,99591.84
2023-04-05T06:37:23.922Z,99590.50
2023-04-05T06:39:57.007Z,99592.44
2023-04-05T06:42:24.962Z,99595.59
2023-04-05T06:44:59.385Z,99591.22
2023-04-05T06:47:27.731Z,99590.88
2023-04-05T06:49:54.679Z,99594.97
2023-04-05T06:52:21.652Z,99596.34
2023-04-05T06:54:48.579Z,99587.50
2023-04-05T06:57:15.472Z,99590.78
2023-04-05T06:59:42.429Z,99591.09
2023-04-05T07:02:09.582Z,99597.03
2023-04-05T07:04:37.239Z,99594.84
2023-04-05T07:07:04.587Z,99598.72
2023-04-05T07:09:50.456Z,99592.78
2023-04-05T07:12:20.258Z,99595.91
2023-04-05T07:14:47.519Z,99596.28
2023-04-05T07:17:14.412Z,99595.13
2023-04-05T07:19:41.623Z,99592.25
2023-04-05T07:22:09.809Z,99594.88
2023-04-05T07:24:36.815Z,99589.59
2023-04-05T07:27:04.276Z,99582.44
2023-04-05T07:29:38.335Z,99591.81
2023-04-05T07:32:05.485Z,99591.59
2023-04-05T07:34:32.547Z,99592.53
2023-04-05T07:36:59.563Z,99596.22
2023-04-05T07:39:27.623Z,99608.56
2023-04-05T07:41:54.703Z,99601.06
2023-04-05T07:44:40.693Z,99592.50
2023-04-05T07:47:07.867Z,99584.28
2023-04-05T07:49:38.198Z,99589.22
2023-04-05T07:52:06.531Z,99596.91
2023-04-05T07:54:33.942Z,99581.63
2023-04-05T07:57:01.297Z,99594.41
2023-04-05T07:59:28.396Z,99590.47
2023-04-05T08:01:57.254Z,99596.38
2023-04-05T08:04:29.178Z,99584.91
2023-04-05T08:06:57.061Z,99611.28
2023-04-05T08:09:23.983Z,99609.25
2023-04-05T08:11:51.270Z,99599.34
2023-04-05T08:14:18.357Z,99587.13
2023-04-05T08:16:45.584Z,99594.44
2023-04-05T08:19:15.526Z,99602.91
2023-04-05T08:21:42.930Z,99602.16
2023-04-05T08:24:09.943Z,99594.34
2023-04-05T08:26:37.006Z,99599.88
2023-04-05T08:29:04.114Z,99618.19
2023-04-05T08:31:50.124Z,99605.44
2023-04-05T08:34:20.190Z,99604.31
2023-04-05T08:36:48.916Z,99603.78
2023-04-05T08:39:16.060Z,99592.53
2023-04-05T08:42:12.256Z,99603.25
2023-04-05T08:47:23.823Z,99595.28
2023-04-05T08:49:51.021Z,99590.44
2023-04-05T08:52:18.780Z,99597.22
2023-04-05T08:54:48.004Z,99602.31
2023-04-05T08:57:16.434Z,99601.63
2023-04-05T08:59:49.952Z,99614.19
2023-04-05T09:02:19.940Z,99606.25
2023-04-05T09:04:47.829Z,99600.22
2023-04-05T09:07:15.584Z,99594.19
2023-04-05T09:09:46.604Z,99586.81
2023-04-05T09:12:16.786Z,99600.72
2023-04-05T09:14:44.049Z,99603.47
2023-04-05T09:17:13.686Z,99608.69
2023-04-05T09:19:48.783Z,99602.97
2023-04-05T09:22:21.481Z,99593.13
2023-04-05T09:24:49.410Z,99584.34
2023-04-05T09:27:23.999Z,99589.16
2023-04-05T09:29:56.366Z,99585.03
2023-04-05T09:32:29.527Z,99585.16
2023-04-05T09:35:01.425Z,99587.97
2023-04-05T09:37:55.290Z,99600.06
2023-04-05T09:40:48.549Z,99591.31
2023-04-05T09:43:37.636Z,99578.63
2023-04-05T09:46:04.977Z,99581.16
2023-04-05T09:48:49.523Z,99591.97
2023-04-05T09:51:17.141Z,99588.31
2023-04-05T09:54:05.210Z,99593.84
2023-04-05T09:56:34.758Z,99600.84
2023-04-05T09:59:12.322Z,99597.69
2023-04-05T10:01:44.008Z,99594.78
2023-04-05T10:04:11.425Z,99585.81
2023-04-05T10:06:43.666Z,99599.22
2023-04-05T10:09:11.878Z,99593.94
2023-04-05T10:11:39.342Z,99597.13
2023-04-05T10:14:09.595Z,99586.94
2023-04-05T10:17:08.991Z,99580.34
2023-04-05T10:20:09.563Z,99593.09
2023-04-05T10:22:54.497Z,99594.44
2023-04-05T10:25:33.656Z,99595.41
2023-04-05T10:28:11.637Z,99582.72
2023-04-05T10:30:46.114Z,99591.13
2023-04-05T10:33:45.629Z,99590.50
2023-04-05T10:36:40.425Z,99586.09
2023-04-05T10:39:18.346Z,99585.91
2023-04-05T10:41:50.881Z,99590.00
2023-04-05T10:44:25.513Z,99568.22
2023-04-05T10:46:54.953Z,99586.66
2023-04-05T10:49:37.831Z,99584.69
2023-04-05T10:52:04.901Z,99579.63
2023-04-05T10:54:33.904Z,99581.63
2023-04-05T10:57:09.666Z,99577.66
2023-04-05T10:59:42.678Z,99594.88
2023-04-05T11:02:10.819Z,99582.25
2023-04-05T11:04:42.285Z,99591.72
2023-04-05T11:07:21.749Z,99583.78
2023-04-05T11:10:00.824Z,99573.25
2023-04-05T11:12:46.790Z,99571.16
2023-04-05T11:15:28.870Z,99579.41
2023-04-05T11:18:33.215Z,99582.94
2023-04-05T11:21:09.905Z,99569.03
2023-04-05T11:24:07.304Z,99566.94
2023-04-05T11:26:56.167Z,99568.91
2023-04-05T11:29:52.258Z,99560.97
2023-04-05T11:32:19.455Z,99557.94
2023-04-05T11:35:02.628Z,99548.78
2023-04-05T11:38:19.631Z,99555.19
2023-04-05T11:40:48.167Z,99549.69
2023-04-05T11:43:15.264Z,99551.94
2023-04-05T11:45:48.717Z,99548.41
2023-04-05T11:48:15.858Z,99539.00
2023-04-05T11:50:43.072Z,99549.16
2023-04-05T11:53:37.406Z,99545.50
2023-04-05T11:56:10.156Z,99549.22
2023-04-05T11:58:37.694Z,99546.22
2023-04-05T12:01:14.608Z,99532.47
2023-04-05T12:03:41.764Z,99533.28
2023-04-05T12:06:27.859Z,99537.22
2023-04-05T12:08:56.150Z,99542.63
2023-04-05T12:11:25.856Z,99542.50
2023-04-05T12:14:02.921Z,99540.31
2023-04-05T12:16:31.889Z,99533.84
2023-04-05T12:19:00.401Z,99535.50
2023-04-05T12:21:30.675Z,99539.56
2023-04-05T12:23:58.395Z,99535.63
2023-04-05T12:26:26.446Z,99542.25
2023-04-05T12:28:57.782Z,99542.06
2023-04-05T12:31:40.011Z,99537.69
2023-04-05T12:34:09.337Z,99541.16
2023-04-05T12:36:37.075Z,99539.09
2023-04-05T12:39:07.676Z,99531.22
2023-04-05T12:41:37.734Z,99537.41
2023-04-05T12:44:29.175Z,99526.88
2023-04-05T12:47:02.329Z,99536.50
2023-04-05T12:49:29.602Z,99532.44
2023-04-05T12:52:03.057Z,99525.91
2023-04-05T12:54:34.082Z,99532.06
2023-04-05T12:57:04.528Z,99525.88
2023-04-05T12:59:31.697Z,99528.53
2023-04-05T13:02:00.754Z,99537.09
2023-04-05T13:04:27.772Z,99539.53
2023-04-05T13:06:58.896Z,99533.56
2023-04-05T13:09:30.813Z,99536.50
2023-04-05T13:15:19.913Z,99531.47
2023-04-05T13:18:19.929Z,99533.41
2023-04-05T13:24:43.105Z,99525.06
2023-04-05T13:27:18.941Z,99528.22
2023-04-05T13:30:04.330Z,99534.06
2023-04-05T13:32:34.024Z,99532.25
2023-04-05T13:35:02.038Z,99532.50
2023-04-05T13:37:29.653Z,99525.09
2023-04-05T13:39:56.694Z,99520.56
2023-04-05T13:42:27.236Z,99522.19
2023-04-05T13:44:54.453Z,99529.84
2023-04-05T13:47:39.983Z,99530.59
2023-04-05T13:50:07.590Z,99539.53
2023-04-05T13:52:35.402Z,99536.34
2023-04-05T13:55:03.791Z,99535.19
2023-04-05T13:57:31.452Z,99536.53
2023-04-05T13:59:58.650Z,99531.34
2023-04-05T14:02:30.886Z,99538.50
2023-04-05T14:05:01.444Z,99542.47
2023-04-05T14:07:28.852Z,99536.31
2023-04-05T14:09:59.420Z,99538.22
2023-04-05T14:12:26.696Z,99539.09
2023-04-05T14:14:56.521Z,99546.09
2023-04-05T14:17:25.391Z,99551.69
2023-04-05T14:19:55.538Z,99543.56
2023-04-05T14:22:22.679Z,99549.75
2023-04-05T14:24:50.367Z,99550.81
2023-04-05T14:27:41.360Z,99553.16
2023-04-05T14:30:11.210Z,99559.31
2023-04-05T14:32:43.951Z,99556.78
2023-04-05T14:35:11.483Z,99555.69
2023-04-05T14:37:38.559Z,99549.28
2023-04-05T14:40:08.855Z,99554.00
2023-04-05T14:42:47.787Z,99557.44
2023-04-05T14:45:16.723Z,99551.75
2023-04-05T14:47:45.203Z,99546.22
2023-04-05T14:50:13.956Z,99558.47
2023-04-05T14:52:41.021Z,99561.97
2023-04-05T14:55:08.465Z,99564.13
2023-04-05T14:57:35.439Z,99562.66
2023-04-05T15:00:02.972Z,99571.28
2023-04-05T15:02:31.339Z,99567.72
2023-04-05T15:05:01.450Z,99579.97
2023-04-05T15:07:28.833Z,99579.53
2023-04-05T15:09:55.943Z,99588.09
2023-04-05T15:12:23.478Z,99576.41
2023-04-05T15:14:54.547Z,99593.25
2023-04-05T15:17:22.074Z,99591.09
2023-04-05T15:19:49.142Z,99592.88
2023-04-05T15:22:17.678Z,99586.25
2023-04-05T15:24:44.720Z,99592.09
2023-04-05T15:27:12.014Z,99602.09
2023-04-05T15:29:42.060Z,99598.69
2023-04-05T15:32:10.480Z,99617.44
2023-04-05T15:34:40.448Z,99606.69
2023-04-05T15:37:07.696Z,99609.41
2023-04-05T15:39:37.103Z,99612.50
2023-04-05T15:42:04.357Z,99606.53
2023-04-05T15:44:31.392Z,99619.53
2023-04-05T15:46:58.415Z,99625.84
2023-04-05T15:49:25.563Z,99622.59
2023-04-05T15:51:52.737Z,99613.09
2023-04-05T15:54:21.157Z,99632.59
2023-04-05T15:56:48.288Z,99635.88
2023-04-05T15:59:15.569Z,99637.75
2023-04-05T16:01:45.409Z,99637.78
2023-04-05T16:04:12.616Z,99636.47
2023-04-05T16:06:39.670Z,99649.06
2023-04-05T16:09:06.770Z,99645.63
2023-04-05T16:11:36.554Z,99647.94
2023-04-05T16:14:06.450Z,99649.34
2023-04-05T16:16:42.000Z,99663.47
2023-04-05T16:19:17.062Z,99663.75
2023-04-05T16:21:45.844Z,99658.97
2023-04-05T16:24:12.870Z,99666.78
2023-04-05T16:26:39.819Z,99663.28
2023-04-05T16:29:07.316Z,99680.00
2023-04-05T16:31:36.331Z,99680.53
2023-04-05T16:34:03.556Z,99681.34
2023-04-05T16:36:33.369Z,99685.94
2023-04-05T16:39:00.675Z,99688.75
2023-04-05T16:41:27.908Z,99692.06
2023-04-05T16:43:55.575Z,99694.44
2023-04-05T16:46:23.542Z,99691.97
2023-04-05T16:48:52.316Z,99692.94
2023-04-05T16:51:25.971Z,99691.88
2023-04-05T16:53:53.864Z,99693.38
2023-04-05T16:56:23.201Z,99699.03
2023-04-05T16:58:51.666Z,99699.13
2023-04-05T17:01:21.676Z,99703.91
2023-04-05T17:03:49.326Z,99687.16
2023-04-05T17:06:16.574Z,99693.63
2023-04-05T17:08:46.496Z,99691.22
2023-04-05T17:11:14.458Z,99705.28
2023-04-05T17:13:42.186Z,99708.22
2023-04-05T17:16:09.941Z,99709.41
2023-04-05T17:18:37.060Z,99705.47
2023-04-05T17:21:04.376Z,99707.31
2023-04-05T17:23:31.569Z,99719.72
2023-04-05T17:25:58.581Z,99722.25
2023-04-05T17:28:27.281Z,99722.50
2023-04-05T17:30:57.299Z,99729.38
2023-04-05T17:33:24.409Z,99726.88
2023-04-05T17:35:54.394Z,99731.25
2023-04-05T17:38:21.450Z,99719.47
2023-04-05T17:40:48.801Z,99724.88
2023-04-05T17:43:18.052Z,99723.63
2023-04-05T17:45:44.984Z,99736.28
2023-04-05T17:48:12.038Z,99739.22
2023-04-05T17:50:43.706Z,99728.66
2023-04-05T17:53:11.372Z,99728.28
2023-04-05T17:55:38.848Z,99726.84
2023-04-05T17:58:08.413Z,99747.31
2023-04-05T18:00:35.445Z,99732.44
2023-04-05T18:03:07.514Z,99738.88
2023-04-05T18:05:38.616Z,99750.25
2023-04-05T18:08:05.768Z,99757.53
2023-04-05T18:11:04.237Z,99756.44
2023-04-05T18:13:32.253Z,99746.97
2023-04-05T18:16:00.322Z,99762.28
2023-04-05T18:18:28.113Z,99747.16
2023-04-05T18:20:59.471Z,99758.53
2023-04-05T18:23:27.300Z,99754.03
2023-04-05T18:25:54.972Z,99769.38
2023-04-05T18:28:23.631Z,99767.31
2023-04-05T18:30:55.716Z,99758.44
2023-04-05T18:33:22.990Z,99742.69
2023-04-05T18:35:50.634Z,99765.66
2023-04-05T18:38:18.318Z,99761.13
2023-04-05T18:40:46.352Z,99773.56
2023-04-05T18:43:13.700Z,99750.56
2023-04-05T18:45:40.955Z,99751.63
2023-04-05T18:48:15.921Z,99770.25
2023-04-05T18:50:42.849Z,99767.19
2023-04-05T18:53:10.076Z,99765.53
2023-04-05T18:55:40.141Z,99774.00
2023-04-05T18:58:07.152Z,99767.38
2023-04-05T19:00:35.109Z,99778.78
2023-04-05T19:03:02.291Z,99771.13
2023-04-05T19:05:29.683Z,99772.78
2023-04-05T19:07:56.751Z,99770.09
2023-04-05T19:10:29.203Z,99764.94
2023-04-05T19:12:59.446Z,99760.81
2023-04-05T19:15:26.760Z,99767.03
2023-04-05T19:17:53.924Z,99778.78
2023-04-05T19:20:23.673Z,99769.28
2023-04-05T19:22:50.793Z,99781.50
2023-04-05T19:25:18.136Z,99764.09
2023-04-05T19:27:45.077Z,99777.34
2023-04-05T19:30:16.699Z,99777.75
2023-04-05T19:32:43.842Z,99780.03
2023-04-05T19:35:10.991Z,99778.78
2023-04-05T19:37:38.148Z,99772.19
2023-04-05T19:40:06.399Z,99770.31
2023-04-05T19:42:33.345Z,99785.19
2023-04-05T19:45:03.567Z,99789.31
2023-04-05T19:47:31.553Z,99787.44
2023-04-05T19:50:00.989Z,99778.34
2023-04-05T20:04:54.877Z,99799.94
2023-04-05T20:07:21.895Z,99799.72
2023-04-05T20:09:52.547Z,99796.75
2023-04-05T20:12:22.645Z,99804.00
2023-04-05T20:14:50.733Z,99793.44
2023-04-05T20:17:19.043Z,99780.81
2023-04-05T20:19:57.751Z,99796.50
2023-04-05T20:22:27.072Z,99786.16
2023-04-05T20:24:54.156Z,99803.66
2023-04-05T20:27:21.326Z,99800.56
2023-04-05T20:29:48.424Z,99804.06
2023-04-05T20:32:23.316Z,99807.81
2023-04-05T20:34:50.477Z,99793.69
2023-04-05T20:37:17.605Z,99797.41
2023-04-05T20:39:44.556Z,99806.63
2023-04-05T20:42:11.781Z,99801.84
2023-04-05T20:44:38.790Z,99796.44
2023-04-05T20:47:06.827Z,99800.38
2023-04-05T20:49:41.318Z,99809.00
2023-04-05T20:52:14.165Z,99802.75
2023-04-05T20:54:44.277Z,99812.81
2023-04-05T20:57:12.123Z,99816.88
2023-04-05T20:59:39.232Z,99814.97
2023-04-05T21:02:06.585Z,99815.78
2023-04-05T21:04:40.142Z,99799.97
2023-04-05T21:07:07.437Z,99808.00
2023-04-05T21:09:34.697Z,99828.06
2023-04-05T21:12:04.215Z,99826.81
2023-04-05T21:14:31.210Z,99821.00
2023-04-05T21:17:03.480Z,99806.81
2023-04-05T21:19:30.782Z,99819.09
2023-04-05T21:22:29.913Z,99805.00
2023-04-05T21:24:59.880Z,99825.47
2023-04-05T21:27:27.581Z,99824.56
2023-04-05T21:29:54.639Z,99833.63
2023-04-05T21:32:21.628Z,99831.13
2023-04-05T21:34:48.688Z,99840.84
2023-04-05T21:37:15.706Z,99827.28
2023-04-05T21:39:42.878Z,99835.78
2023-04-05T21:42:10.862Z,99833.47
2023-04-05T21:44:37.796Z,99836.53
2023-04-05T21:47:04.871Z,99838.94
2023-04-05T21:49:31.854Z,99840.69
2023-04-05T21:51:58.794Z,99845.88
2023-04-05T21:54:25.856Z,99845.44
2023-04-05T21:56:52.777Z,99842.13
2023-04-05T21:59:19.785Z,99849.06
2023-04-05T22:01:46.875Z,99848.19
2023-04-05T22:04:13.830Z,99845.84
2023-04-05T22:06:41.190Z,99849.72
2023-04-05T22:09:08.267Z,99846.75
2023-04-05T22:11:35.925Z,99850.72
2023-04-05T22:14:03.411Z,99850.06
2023-04-05T22:16:30.428Z,99856.81
2023-04-05T22:18:57.413Z,99858.19
2023-04-05T22:21:24.425Z,99856.88
2023-04-05T22:23:51.657Z,99851.09
2023-04-05T22:26:18.630Z,99856.00
2023-04-05T22:28:45.603Z,99855.34
2023-04-05T22:31:14.812Z,99847.44
2023-04-05T22:33:41.926Z,99861.63
2023-04-05T22:36:11.708Z,99861.63
2023-04-05T22:38:38.786Z,99857.09
2023-04-05T22:41:05.898Z,99859.47
2023-04-05T22:43:33.255Z,99857.63
2023-04-05T22:46:00.341Z,99865.66
2023-04-05T22:48:27.640Z,99862.31
2023-04-05T22:50:54.707Z,99863.53
2023-04-05T22:53:22.604Z,99854.03
2023-04-05T22:55:49.611Z,99857.44
2023-04-05T22:58:17.426Z,99858.94
2023-04-05T23:00:44.376Z,99856.91
2023-04-05T23:03:11.471Z,99858.94
2023-04-05T23:05:38.659Z,99864.66
2023-04-05T23:08:05.942Z,99859.63
2023-04-05T23:10:32.920Z,99858.38
2023-04-05T23:12:59.923Z,99861.03
2023-04-05T23:15:27.046Z,99858.38
2023-04-05T23:17:54.238Z,99861.41
2023-04-05T23:20:21.342Z,99853.38
2023-04-05T23:22:48.432Z,99860.63
2023-04-05T23:25:15.399Z,99864.13
2023-04-05T23:27:42.457Z,99861.81
2023-04-05T23:30:11.037Z,99856.50
2023-04-05T23:32:38.157Z,99862.19
2023-04-05T23:35:05.746Z,99852.34
2023-04-05T23:37:32.667Z,99856.03
2023-04-05T23:39:59.591Z,99852.53
2023-04-05T23:42:26.678Z,99856.56
2023-04-05T23:44:53.847Z,99852.06
2023-04-05T23:47:20.900Z,99854.56
2023-04-05T23:49:47.853Z,99849.38
2023-04-05T23:52:14.845Z,99853.72
2023-04-05T23:54:41.909Z,99847.25
2023-04-05T23:57:08.869Z,99844.78
2023-04-05T23:59:35.825Z,99838.63
