createdAt,value
2023-01-13T05:30:33.790Z,14.97
2023-01-13T05:34:36.906Z,13.18
2023-01-13T05:38:39.681Z,11.63
2023-01-13T05:43:21.745Z,11.20
2023-01-13T05:47:24.433Z,11.98
2023-01-13T05:51:27.857Z,11.02
2023-01-13T05:55:30.513Z,11.67
2023-01-13T05:59:33.561Z,18.95
2023-01-13T06:03:37.176Z,16.02
2023-01-13T06:07:41.938Z,12.23
2023-01-13T06:11:47.599Z,11.75
2023-01-13T06:16:00.535Z,11.00
2023-01-13T06:20:03.387Z,10.80
2023-01-13T06:24:07.903Z,10.93
2023-01-13T06:28:11.098Z,12.32
2023-01-13T06:32:18.507Z,11.68
2023-01-13T06:36:25.432Z,11.47
2023-01-13T06:40:28.769Z,11.77
2023-01-13T06:44:32.104Z,11.43
2023-01-13T06:48:35.808Z,11.23
2023-01-13T06:52:38.574Z,10.38
2023-01-13T06:56:41.626Z,10.20
2023-01-13T07:00:44.635Z,10.38
2023-01-13T07:04:47.808Z,10.73
2023-01-13T07:08:50.752Z,11.95
2023-01-13T07:13:12.286Z,14.15
2023-01-13T07:17:15.004Z,12.57
2023-01-13T07:21:20.167Z,13.77
2023-01-13T07:25:23.218Z,13.93
2023-01-13T07:29:26.266Z,14.93
2023-01-13T07:33:33.139Z,14.48
2023-01-13T07:37:38.269Z,14.43
2023-01-13T07:41:59.540Z,15.55
2023-01-13T07:46:05.158Z,14.50
2023-01-13T07:50:09.726Z,21.95
2023-01-13T07:54:12.847Z,14.68
2023-01-13T07:58:15.649Z,18.40
2023-01-13T08:02:18.952Z,25.17
2023-01-13T08:06:22.399Z,29.05
2023-01-13T08:10:26.874Z,20.20
2023-01-13T08:14:32.984Z,14.30
2023-01-13T08:18:36.547Z,17.65
2023-01-13T08:22:43.150Z,17.98
2023-01-13T08:26:53.338Z,14.20
2023-01-13T08:30:59.699Z,14.90
2023-01-13T08:35:05.073Z,16.02
2023-01-13T08:39:13.549Z,13.23
2023-01-13T08:43:19.508Z,16.83
2023-01-13T08:47:45.728Z,10.77
2023-01-13T08:51:57.353Z,9.90
2023-01-13T08:56:11.915Z,11.07
2023-01-13T09:00:23.578Z,13.95
2023-01-13T09:04:49.956Z,11.73
2023-01-13T09:08:53.064Z,12.93
2023-01-13T09:13:14.931Z,10.35
2023-01-13T09:17:18.683Z,9.60
2023-01-13T09:21:22.400Z,11.27
2023-01-13T09:25:25.427Z,12.90
2023-01-13T09:29:28.122Z,11.90
2023-01-13T09:34:06.500Z,10.27
2023-01-13T09:38:09.321Z,16.20
2023-01-13T09:42:47.186Z,14.60
2023-01-13T09:46:52.633Z,15.48
2023-01-13T09:51:27.932Z,11.23
2023-01-13T09:55:34.927Z,12.70
2023-01-13T09:59:38.411Z,10.40
2023-01-13T10:03:41.262Z,13.23
2023-01-13T10:07:50.536Z,10.60
2023-01-13T10:12:14.793Z,10.55
2023-01-13T10:16:52.413Z,11.03
2023-01-13T10:21:11.558Z,10.65
2023-01-13T10:25:27.843Z,11.00
2023-01-13T10:29:31.793Z,11.73
2023-01-13T10:33:34.863Z,9.63
2023-01-13T10:37:37.808Z,12.10
2023-01-13T10:41:40.778Z,11.73
2023-01-13T10:45:52.926Z,10.97
2023-01-13T10:50:02.939Z,11.95
2023-01-13T10:54:11.829Z,11.48
2023-01-13T10:58:19.803Z,11.40
2023-01-13T11:02:26.861Z,11.27
2023-01-13T11:06:31.194Z,12.30
2023-01-13T11:10:34.195Z,15.18
2023-01-13T11:14:45.575Z,12.43
2023-01-13T11:19:11.974Z,11.07
2023-01-13T11:23:22.955Z,11.18
2023-01-13T11:27:55.731Z,10.37
2023-01-13T11:32:17.968Z,10.70
2023-01-13T11:36:43.788Z,10.30
2023-01-13T11:40:48.924Z,13.23
2023-01-13T11:44:54.679Z,12.88
2023-01-13T11:48:57.875Z,15.23
2023-01-13T11:53:27.903Z,16.83
2023-01-13T11:57:52.819Z,11.53
2023-01-13T12:02:25.290Z,13.68
2023-01-13T12:07:12.193Z,13.20
2023-01-13T12:17:16.656Z,13.68
2023-01-13T12:31:50.008Z,11.88
2023-01-13T12:36:14.647Z,12.52
2023-01-13T12:40:44.094Z,11.32
2023-01-13T12:45:06.218Z,10.23
2023-01-13T12:49:19.672Z,12.98
2023-01-13T12:53:36.719Z,11.02
2023-01-13T12:57:40.411Z,11.90
2023-01-13T13:01:44.760Z,13.02
2023-01-13T13:05:58.195Z,16.42
2023-01-13T13:10:05.184Z,11.23
2023-01-13T13:14:46.442Z,11.73
2023-01-13T13:18:51.400Z,15.70
2023-01-13T13:22:55.611Z,14.38
2023-01-13T13:26:58.309Z,20.93
2023-01-13T13:31:20.725Z,19.35
2023-01-13T13:35:40.483Z,14.20
2023-01-13T13:40:03.230Z,10.87
2023-01-13T13:44:46.213Z,11.57
2023-01-13T13:48:54.430Z,12.13
2023-01-13T13:53:08.319Z,13.73
2023-01-13T13:57:37.431Z,14.40
2023-01-13T14:01:43.988Z,13.85
2023-01-13T14:05:55.932Z,16.35
2023-01-13T14:09:59.747Z,14.50
2023-01-13T14:14:13.116Z,15.30
2023-01-13T14:18:21.236Z,12.98
2023-01-13T14:22:24.562Z,11.60
2023-01-13T14:26:32.081Z,12.20
2023-01-13T14:30:35.138Z,12.07
2023-01-13T14:34:39.301Z,12.20
2023-01-13T14:38:44.856Z,13.15
2023-01-13T14:42:59.950Z,12.10
2023-01-13T14:47:32.377Z,11.75
2023-01-13T14:51:35.170Z,11.77
2023-01-13T14:55:38.914Z,11.35
2023-01-13T14:59:51.929Z,12.18
2023-01-13T15:03:55.328Z,14.87
2023-01-13T15:07:59.898Z,13.88
2023-01-13T15:12:25.774Z,12.65
2023-01-13T15:16:34.630Z,11.77
2023-01-13T15:20:38.994Z,12.60
2023-01-13T15:24:42.143Z,13.75
2023-01-13T15:28:45.708Z,13.20
2023-01-13T15:32:48.452Z,14.37
2023-01-13T15:36:51.533Z,14.15
2023-01-13T15:40:54.301Z,14.10
2023-01-13T15:45:16.265Z,14.30
2023-01-13T15:49:35.836Z,14.40
