createdAt,value
2019-02-02T00:00:47.198Z,99.90
2019-02-02T00:02:24.546Z,99.90
2019-02-02T00:03:49.394Z,99.90
2019-02-02T00:05:01.565Z,99.90
2019-02-02T00:06:08.412Z,99.90
2019-02-02T00:07:15.261Z,99.90
2019-02-02T00:08:32.884Z,99.90
2019-02-02T00:10:04.261Z,99.90
2019-02-02T00:11:10.885Z,99.90
2019-02-02T00:12:20.284Z,99.90
2019-02-02T00:13:27.238Z,99.90
2019-02-02T00:14:52.826Z,99.90
2019-02-02T00:16:14.973Z,99.90
2019-02-02T00:17:32.234Z,99.90
2019-02-02T00:18:39.207Z,99.90
2019-02-02T00:19:49.136Z,99.90
2019-02-02T00:20:55.987Z,99.90
2019-02-02T00:22:02.822Z,99.90
2019-02-02T00:23:10.925Z,99.90
2019-02-02T00:24:18.853Z,99.90
2019-02-02T00:25:28.682Z,99.90
2019-02-02T00:26:35.522Z,99.90
2019-02-02T00:27:42.292Z,99.90
2019-02-02T00:28:58.155Z,99.90
2019-02-02T00:30:20.011Z,99.90
2019-02-02T00:33:04.659Z,99.90
2019-02-02T00:34:11.495Z,99.90
2019-02-02T00:35:18.134Z,99.90
2019-02-02T00:36:37.175Z,99.90
2019-02-02T00:37:43.901Z,99.90
2019-02-02T00:39:08.718Z,99.90
2019-02-02T00:41:06.322Z,99.90
2019-02-02T00:43:26.272Z,99.90
2019-02-02T00:46:04.736Z,99.90
2019-02-02T00:47:17.231Z,99.90
2019-02-02T00:48:24.007Z,99.90
2019-02-02T00:49:39.569Z,99.90
2019-02-02T00:50:46.363Z,99.90
2019-02-02T00:51:53.091Z,99.90
2019-02-02T00:53:12.439Z,99.90
2019-02-02T00:54:22.296Z,99.90
2019-02-02T00:55:29.249Z,99.90
2019-02-02T00:56:36.071Z,99.90
2019-02-02T00:57:53.064Z,99.90
2019-02-02T00:58:54.484Z,99.90
2019-02-02T01:00:02.764Z,99.90
2019-02-02T01:01:36.479Z,99.90
2019-02-02T01:02:46.387Z,99.90
2019-02-02T01:03:57.663Z,99.90
2019-02-02T01:05:07.862Z,99.90
2019-02-02T01:06:17.835Z,99.90
2019-02-02T01:07:24.790Z,99.90
2019-02-02T01:08:55.323Z,99.90
2019-02-02T01:10:33.409Z,99.90
2019-02-02T01:12:03.860Z,99.90
2019-02-02T01:13:10.608Z,99.90
2019-02-02T01:14:26.387Z,99.90
2019-02-02T01:15:33.333Z,99.90
2019-02-02T01:17:33.755Z,99.90
2019-02-02T01:18:50.347Z,99.90
2019-02-02T01:20:00.668Z,99.90
2019-02-02T01:22:53.084Z,99.90
2019-02-02T01:23:59.827Z,99.90
2019-02-02T01:25:07.735Z,99.90
2019-02-02T01:26:14.442Z,99.90
2019-02-02T01:27:21.063Z,99.90
2019-02-02T01:28:42.733Z,99.90
2019-02-02T01:29:49.343Z,99.90
2019-02-02T01:31:05.363Z,99.90
2019-02-02T01:32:15.051Z,99.90
2019-02-02T01:33:28.016Z,99.90
2019-02-02T01:35:00.341Z,99.90
2019-02-02T01:36:07.001Z,99.90
2019-02-02T01:37:13.863Z,99.90
2019-02-02T01:38:23.731Z,99.90
2019-02-02T01:39:30.415Z,99.90
2019-02-02T01:40:42.938Z,99.90
2019-02-02T01:41:59.038Z,99.90
2019-02-02T01:43:13.059Z,99.90
2019-02-02T01:44:19.879Z,99.90
2019-02-02T01:45:26.893Z,99.90
2019-02-02T01:46:33.574Z,99.90
2019-02-02T01:47:40.337Z,99.90
2019-02-02T01:48:47.154Z,99.90
2019-02-02T01:49:53.982Z,99.90
2019-02-02T01:51:00.675Z,99.90
2019-02-02T01:52:13.466Z,99.90
2019-02-02T01:53:21.593Z,99.90
2019-02-02T01:54:28.446Z,99.90
2019-02-02T01:56:13.491Z,99.90
2019-02-02T01:57:19.284Z,99.90
2019-02-02T01:58:35.099Z,99.90
2019-02-02T01:59:41.866Z,99.90
2019-02-02T02:00:48.375Z,99.90
2019-02-02T02:02:10.203Z,99.90
2019-02-02T02:03:44.636Z,99.90
2019-02-02T02:06:31.021Z,99.90
2019-02-02T02:07:37.819Z,99.90
2019-02-02T02:09:08.818Z,99.90
2019-02-02T02:10:19.079Z,99.90
2019-02-02T02:11:25.774Z,99.90
2019-02-02T02:13:31.346Z,99.90
2019-02-02T02:14:43.863Z,99.90
2019-02-02T02:17:37.901Z,99.90
2019-02-02T02:18:44.643Z,99.90
2019-02-02T02:21:34.137Z,99.90
2019-02-02T02:22:46.890Z,99.90
2019-02-02T02:24:08.915Z,99.90
2019-02-02T02:25:22.027Z,99.90
2019-02-02T02:26:55.415Z,99.90
2019-02-02T02:28:02.117Z,99.90
2019-02-02T02:29:27.804Z,99.90
2019-02-02T02:30:22.194Z,99.90
2019-02-02T02:31:29.023Z,99.90
2019-02-02T02:33:12.960Z,99.90
2019-02-02T02:34:19.793Z,99.90
2019-02-02T02:35:26.569Z,99.90
2019-02-02T02:36:33.289Z,99.90
2019-02-02T02:37:55.344Z,99.90
2019-02-02T02:39:21.506Z,99.90
2019-02-02T02:40:46.291Z,99.90
2019-02-02T02:41:53.185Z,99.90
2019-02-02T02:43:14.874Z,99.90
2019-02-02T02:44:56.386Z,99.90
2019-02-02T02:48:39.653Z,99.90
2019-02-02T02:51:28.349Z,99.90
2019-02-02T02:53:25.557Z,99.90
2019-02-02T02:54:32.167Z,99.90
2019-02-02T02:55:38.951Z,99.90
2019-02-02T02:56:51.038Z,99.90
2019-02-02T02:57:57.699Z,99.90
2019-02-02T02:59:04.489Z,99.90
2019-02-02T03:00:21.661Z,99.90
2019-02-02T03:01:29.399Z,99.90
2019-02-02T03:02:38.273Z,99.90
2019-02-02T03:04:09.599Z,99.90
2019-02-02T03:06:11.741Z,99.90
2019-02-02T03:07:24.447Z,99.90
2019-02-02T03:08:30.984Z,99.90
2019-02-02T03:09:38.085Z,99.90
2019-02-02T03:10:44.797Z,99.90
2019-02-02T03:12:11.069Z,99.90
2019-02-02T03:13:17.855Z,99.90
2019-02-02T03:14:27.299Z,99.90
2019-02-02T03:15:35.343Z,99.90
2019-02-02T03:16:41.989Z,99.90
2019-02-02T03:17:49.157Z,99.90
2019-02-02T03:19:06.808Z,99.90
2019-02-02T03:20:15.285Z,99.90
2019-02-02T03:21:21.869Z,99.90
2019-02-02T03:23:06.626Z,99.90
2019-02-02T03:24:22.354Z,99.90
2019-02-02T03:27:49.130Z,99.90
2019-02-02T03:29:01.948Z,99.90
2019-02-02T03:30:10.964Z,99.90
2019-02-02T03:31:18.818Z,99.90
2019-02-02T03:32:25.305Z,99.90
2019-02-02T03:33:32.249Z,99.90
2019-02-02T03:34:59.404Z,99.90
2019-02-02T03:36:13.018Z,99.90
2019-02-02T03:37:19.857Z,99.90
2019-02-02T03:39:53.565Z,99.90
2019-02-02T03:41:20.842Z,99.90
2019-02-02T03:42:27.894Z,99.90
2019-02-02T03:45:30.744Z,99.90
2019-02-02T03:46:37.228Z,99.90
2019-02-02T03:48:39.391Z,99.90
2019-02-02T03:49:46.443Z,99.90
2019-02-02T03:50:53.023Z,99.90
2019-02-02T03:52:04.805Z,99.90
2019-02-02T03:53:11.562Z,99.90
2019-02-02T03:54:37.085Z,99.90
2019-02-02T03:56:00.385Z,99.90
2019-02-02T03:57:07.652Z,99.90
2019-02-02T03:58:14.255Z,99.90
2019-02-02T03:59:40.779Z,99.90
2019-02-02T04:01:02.191Z,99.90
2019-02-02T04:02:11.301Z,99.90
2019-02-02T04:03:36.836Z,99.90
2019-02-02T04:04:46.451Z,99.90
2019-02-02T04:05:53.120Z,99.90
2019-02-02T04:06:59.887Z,99.90
2019-02-02T04:08:22.949Z,99.90
2019-02-02T04:09:59.739Z,99.90
2019-02-02T04:11:08.516Z,99.90
2019-02-02T04:12:27.260Z,99.90
2019-02-02T04:13:33.984Z,99.90
2019-02-02T04:14:40.649Z,99.90
2019-02-02T04:15:48.706Z,99.90
2019-02-02T04:16:55.717Z,99.90
2019-02-02T04:18:20.465Z,99.90
2019-02-02T04:19:27.040Z,99.90
2019-02-02T04:20:39.487Z,99.90
2019-02-02T04:23:51.593Z,99.90
2019-02-02T04:24:58.364Z,99.90
2019-02-02T04:26:05.003Z,99.90
2019-02-02T04:28:53.985Z,99.90
2019-02-02T04:30:17.398Z,99.90
2019-02-02T04:32:11.417Z,99.90
2019-02-02T04:33:47.386Z,99.90
2019-02-02T04:34:54.362Z,99.90
2019-02-02T04:36:02.509Z,99.90
2019-02-02T04:37:09.419Z,99.90
2019-02-02T04:38:18.880Z,99.90
2019-02-02T04:39:48.927Z,99.90
2019-02-02T04:41:12.278Z,99.90
2019-02-02T04:42:27.797Z,99.90
2019-02-02T04:45:25.909Z,99.90
2019-02-02T04:47:25.728Z,99.90
2019-02-02T04:48:32.645Z,99.90
2019-02-02T04:49:51.639Z,99.90
2019-02-02T04:50:58.392Z,99.90
2019-02-02T04:52:08.161Z,99.90
2019-02-02T04:53:26.774Z,99.90
2019-02-02T04:54:46.654Z,99.90
2019-02-02T04:55:53.232Z,99.90
2019-02-02T04:57:36.099Z,99.90
2019-02-02T04:58:42.674Z,99.90
2019-02-02T04:59:49.407Z,99.90
2019-02-02T05:01:32.116Z,99.90
2019-02-02T05:02:47.634Z,99.90
2019-02-02T05:03:54.204Z,99.90
2019-02-02T05:06:43.202Z,99.90
2019-02-02T05:07:49.807Z,99.90
2019-02-02T05:12:33.106Z,99.90
2019-02-02T05:13:40.102Z,99.90
2019-02-02T05:15:05.598Z,99.90
2019-02-02T05:16:12.301Z,99.90
2019-02-02T05:17:18.964Z,99.90
2019-02-02T05:18:32.585Z,99.90
2019-02-02T05:19:39.132Z,99.90
2019-02-02T05:22:32.597Z,99.90
2019-02-02T05:23:39.071Z,99.90
2019-02-02T05:24:54.997Z,99.90
2019-02-02T05:26:03.164Z,99.90
2019-02-02T05:27:20.169Z,99.90
2019-02-02T05:30:58.025Z,99.90
2019-02-02T05:32:07.447Z,99.90
2019-02-02T05:33:16.352Z,99.90
2019-02-02T05:34:22.877Z,99.90
2019-02-02T05:35:30.673Z,99.90
2019-02-02T05:37:13.646Z,99.90
2019-02-02T05:38:42.984Z,99.90
2019-02-02T05:39:49.662Z,99.90
2019-02-02T05:40:58.673Z,99.90
2019-02-02T05:42:05.198Z,99.90
2019-02-02T05:43:11.785Z,99.90
2019-02-02T05:44:36.193Z,99.90
2019-02-02T05:45:44.432Z,99.90
2019-02-02T05:47:38.362Z,99.90
2019-02-02T05:48:47.648Z,99.90
2019-02-02T05:49:54.147Z,99.90
2019-02-02T05:52:37.826Z,99.90
2019-02-02T05:53:47.128Z,99.90
2019-02-02T05:55:06.766Z,99.90
2019-02-02T05:56:22.958Z,99.90
2019-02-02T05:57:30.587Z,99.90
2019-02-02T05:58:57.848Z,99.90
2019-02-02T06:00:05.122Z,99.90
2019-02-02T06:01:18.473Z,99.90
2019-02-02T06:02:51.824Z,99.90
2019-02-02T06:04:16.217Z,99.90
2019-02-02T06:05:34.756Z,99.90
2019-02-02T06:06:41.617Z,99.90
2019-02-02T06:08:14.862Z,99.90
2019-02-02T06:09:24.288Z,99.90
2019-02-02T06:10:49.425Z,99.90
2019-02-02T06:11:56.124Z,99.90
2019-02-02T06:13:50.621Z,99.90
2019-02-02T06:14:57.265Z,99.90
2019-02-02T06:16:07.996Z,99.90
2019-02-02T06:17:23.852Z,99.90
2019-02-02T06:18:32.589Z,99.90
2019-02-02T06:19:56.932Z,99.90
2019-02-02T06:21:06.581Z,99.90
2019-02-02T06:22:13.057Z,99.90
2019-02-02T06:23:22.307Z,99.90
2019-02-02T06:24:29.817Z,99.90
2019-02-02T06:25:38.838Z,99.90
2019-02-02T06:27:00.653Z,99.90
2019-02-02T06:28:07.196Z,99.90
2019-02-02T06:29:39.572Z,99.90
2019-02-02T06:30:46.203Z,99.90
2019-02-02T06:32:17.600Z,99.90
2019-02-02T06:33:24.363Z,99.90
2019-02-02T06:34:32.376Z,99.90
2019-02-02T06:35:38.927Z,99.90
2019-02-02T06:36:54.277Z,99.90
2019-02-02T06:38:24.992Z,99.90
2019-02-02T06:39:34.977Z,99.90
2019-02-02T06:41:04.722Z,99.90
2019-02-02T06:42:41.448Z,99.90
2019-02-02T06:43:48.173Z,99.90
2019-02-02T06:45:14.323Z,99.90
2019-02-02T06:46:43.035Z,99.90
2019-02-02T06:47:42.124Z,99.90
2019-02-02T06:48:52.169Z,99.90
2019-02-02T06:49:58.671Z,99.90
2019-02-02T06:52:50.986Z,99.90
2019-02-02T06:54:15.970Z,99.90
2019-02-02T06:55:34.885Z,99.90
2019-02-02T06:57:08.103Z,99.90
2019-02-02T06:58:20.827Z,99.90
2019-02-02T06:59:27.554Z,99.90
2019-02-02T07:00:38.051Z,99.90
2019-02-02T07:02:02.703Z,99.90
2019-02-02T07:03:18.540Z,99.90
2019-02-02T07:04:56.995Z,99.90
2019-02-02T07:07:10.960Z,99.90
2019-02-02T07:08:18.085Z,99.90
2019-02-02T07:09:24.677Z,99.90
2019-02-02T07:10:31.179Z,99.90
2019-02-02T07:11:46.827Z,99.90
2019-02-02T07:12:55.619Z,99.90
2019-02-02T07:14:21.594Z,99.90
2019-02-02T07:15:29.855Z,99.90
2019-02-02T07:17:12.513Z,99.90
2019-02-02T07:18:24.431Z,99.90
2019-02-02T07:19:32.094Z,99.90
2019-02-02T07:23:09.217Z,99.90
2019-02-02T07:24:18.036Z,99.90
2019-02-02T07:25:25.938Z,99.90
2019-02-02T07:26:47.150Z,99.90
2019-02-02T07:27:53.773Z,99.90
2019-02-02T07:29:09.558Z,99.90
2019-02-02T07:30:28.221Z,99.90
2019-02-02T07:31:33.072Z,99.90
2019-02-02T07:32:39.575Z,99.90
2019-02-02T07:35:57.330Z,99.90
2019-02-02T07:37:04.100Z,99.90
2019-02-02T07:38:13.564Z,99.90
2019-02-02T07:39:26.270Z,99.80
2019-02-02T07:42:39.009Z,99.70
2019-02-02T07:45:57.358Z,99.70
2019-02-02T07:47:04.194Z,99.60
2019-02-02T07:48:34.270Z,99.70
2019-02-02T07:49:37.093Z,99.60
2019-02-02T07:50:43.664Z,99.50
2019-02-02T07:52:00.835Z,99.50
2019-02-02T07:53:07.595Z,99.60
2019-02-02T07:54:41.277Z,99.60
2019-02-02T07:55:52.232Z,99.60
2019-02-02T07:58:23.152Z,99.50
2019-02-02T07:59:49.017Z,99.40
2019-02-02T08:02:55.995Z,99.50
2019-02-02T08:04:02.722Z,99.50
2019-02-02T08:05:14.108Z,99.40
2019-02-02T08:06:53.816Z,99.50
2019-02-02T08:08:17.019Z,99.40
2019-02-02T08:09:23.278Z,99.50
2019-02-02T08:10:48.489Z,99.40
2019-02-02T08:11:58.443Z,99.30
2019-02-02T08:13:59.860Z,99.30
2019-02-02T08:14:55.576Z,99.30
2019-02-02T08:16:02.280Z,99.30
2019-02-02T08:17:09.096Z,99.20
2019-02-02T08:18:54.459Z,99.60
2019-02-02T08:20:01.065Z,99.20
2019-02-02T08:21:27.342Z,99.10
2019-02-02T08:22:34.462Z,99.10
2019-02-02T08:24:04.986Z,99.10
2019-02-02T08:25:39.002Z,99.10
2019-02-02T08:26:48.661Z,99.20
2019-02-02T08:27:55.343Z,99.30
2019-02-02T08:31:19.928Z,99.00
2019-02-02T08:32:44.903Z,98.90
2019-02-02T08:33:52.140Z,99.00
2019-02-02T08:35:01.806Z,98.90
2019-02-02T08:36:08.498Z,98.90
2019-02-02T08:39:00.140Z,98.90
2019-02-02T08:40:08.547Z,98.80
2019-02-02T08:41:15.237Z,98.70
2019-02-02T08:42:40.038Z,98.80
2019-02-02T08:43:47.866Z,98.80
2019-02-02T08:45:01.748Z,98.70
2019-02-02T08:46:08.718Z,98.60
2019-02-02T08:47:35.375Z,98.60
2019-02-02T08:48:42.135Z,98.50
2019-02-02T08:49:48.815Z,98.50
2019-02-02T08:51:33.912Z,98.50
2019-02-02T08:54:22.832Z,98.40
2019-02-02T08:55:32.591Z,98.40
2019-02-02T08:56:39.465Z,98.40
2019-02-02T08:57:46.159Z,98.40
2019-02-02T08:58:52.770Z,98.40
2019-02-02T09:02:01.630Z,98.40
2019-02-02T09:03:08.252Z,98.50
2019-02-02T09:04:16.882Z,98.50
2019-02-02T09:05:23.767Z,98.50
2019-02-02T09:06:38.781Z,98.50
2019-02-02T09:07:51.194Z,98.40
2019-02-02T09:08:57.661Z,98.40
2019-02-02T09:10:31.034Z,98.30
2019-02-02T09:11:44.215Z,98.20
2019-02-02T09:12:52.701Z,98.20
2019-02-02T09:14:00.334Z,98.10
2019-02-02T09:15:30.127Z,98.10
2019-02-02T09:16:51.127Z,98.10
2019-02-02T09:17:59.867Z,98.10
2019-02-02T09:19:10.798Z,98.20
2019-02-02T09:20:41.747Z,98.20
2019-02-02T09:21:48.458Z,98.20
2019-02-02T09:23:06.623Z,98.20
2019-02-02T09:24:12.529Z,98.10
2019-02-02T09:25:20.666Z,98.20
2019-02-02T09:26:27.458Z,98.10
2019-02-02T09:27:35.724Z,98.20
2019-02-02T09:28:57.834Z,98.20
2019-02-02T09:30:15.470Z,98.20
2019-02-02T09:31:28.618Z,98.20
2019-02-02T09:35:07.425Z,98.20
2019-02-02T09:36:17.189Z,98.20
2019-02-02T09:37:33.186Z,98.20
2019-02-02T09:38:39.826Z,98.30
2019-02-02T09:39:46.528Z,98.10
2019-02-02T09:41:58.818Z,98.00
2019-02-02T09:43:05.574Z,97.90
2019-02-02T09:44:12.536Z,97.90
2019-02-02T09:45:20.093Z,97.90
2019-02-02T09:46:26.793Z,97.90
2019-02-02T09:47:33.518Z,97.80
2019-02-02T09:48:40.190Z,97.80
2019-02-02T09:50:02.078Z,97.70
2019-02-02T09:51:08.790Z,97.70
2019-02-02T09:52:56.917Z,97.70
2019-02-02T09:54:03.601Z,97.80
2019-02-02T09:55:24.402Z,97.80
2019-02-02T09:56:39.654Z,97.90
2019-02-02T09:57:50.173Z,97.80
2019-02-02T09:59:40.596Z,97.70
2019-02-02T10:01:27.438Z,97.80
2019-02-02T10:02:27.165Z,97.80
2019-02-02T10:03:39.965Z,97.70
2019-02-02T10:04:47.535Z,97.70
2019-02-02T10:06:07.396Z,97.60
2019-02-02T10:07:14.106Z,97.40
2019-02-02T10:08:20.875Z,97.70
2019-02-02T10:09:27.377Z,97.70
2019-02-02T10:10:36.100Z,97.70
2019-02-02T10:11:42.861Z,97.80
2019-02-02T10:12:50.509Z,97.80
2019-02-02T10:13:57.354Z,97.60
2019-02-02T10:15:06.198Z,97.70
2019-02-02T10:16:12.987Z,97.70
2019-02-02T10:18:55.505Z,97.60
2019-02-02T10:20:02.760Z,97.70
2019-02-02T10:21:12.665Z,97.70
2019-02-02T10:22:31.439Z,97.60
2019-02-02T10:23:38.095Z,97.60
2019-02-02T10:24:45.008Z,97.60
2019-02-02T10:26:03.745Z,97.50
2019-02-02T10:27:11.907Z,97.40
2019-02-02T10:28:18.566Z,97.30
2019-02-02T10:29:25.429Z,97.30
2019-02-02T10:30:36.829Z,97.30
2019-02-02T10:31:43.301Z,97.30
2019-02-02T10:32:55.681Z,97.30
2019-02-02T10:34:02.298Z,97.20
2019-02-02T10:35:33.428Z,97.20
2019-02-02T10:36:41.998Z,97.20
2019-02-02T10:37:48.504Z,97.00
2019-02-02T10:38:55.129Z,97.00
2019-02-02T10:40:01.705Z,97.00
2019-02-02T10:41:14.467Z,96.90
2019-02-02T10:42:26.393Z,96.90
2019-02-02T10:44:14.735Z,96.80
2019-02-02T10:45:21.301Z,96.70
2019-02-02T10:46:27.942Z,96.60
2019-02-02T10:47:34.489Z,96.70
2019-02-02T10:48:40.986Z,96.60
2019-02-02T10:49:47.603Z,96.50
2019-02-02T10:50:57.145Z,96.60
2019-02-02T10:52:03.705Z,96.60
2019-02-02T10:53:25.687Z,96.50
2019-02-02T10:54:51.031Z,96.50
2019-02-02T10:55:57.831Z,96.50
2019-02-02T10:57:06.505Z,96.50
2019-02-02T10:58:13.159Z,96.90
2019-02-02T10:59:19.819Z,97.00
2019-02-02T11:01:04.347Z,96.80
2019-02-02T11:02:13.783Z,96.70
2019-02-02T11:04:16.174Z,96.50
2019-02-02T11:05:35.006Z,96.50
2019-02-02T11:06:41.900Z,96.30
2019-02-02T11:07:48.469Z,96.30
2019-02-02T11:09:42.700Z,96.40
2019-02-02T11:10:49.510Z,96.30
2019-02-02T11:12:05.656Z,96.30
2019-02-02T11:13:12.351Z,96.30
2019-02-02T11:14:23.408Z,96.30
2019-02-02T11:15:30.167Z,96.20
2019-02-02T11:18:24.620Z,96.20
2019-02-02T11:20:00.381Z,96.20
2019-02-02T11:21:10.362Z,96.30
2019-02-02T11:22:18.002Z,96.30
2019-02-02T11:24:06.781Z,96.10
2019-02-02T11:25:16.558Z,96.00
2019-02-02T11:26:25.666Z,95.80
2019-02-02T11:27:34.803Z,95.80
2019-02-02T11:30:53.119Z,95.20
2019-02-02T11:32:07.764Z,95.10
2019-02-02T11:33:22.108Z,95.10
2019-02-02T11:34:31.779Z,95.20
2019-02-02T11:35:54.912Z,94.90
2019-02-02T11:37:15.740Z,94.80
2019-02-02T11:39:17.831Z,94.60
2019-02-02T11:40:32.668Z,94.70
2019-02-02T11:41:44.707Z,94.80
2019-02-02T11:46:23.209Z,94.40
2019-02-02T11:47:50.669Z,94.30
2019-02-02T11:48:59.636Z,94.20
2019-02-02T11:50:24.687Z,94.20
2019-02-02T11:51:36.295Z,94.10
2019-02-02T11:52:47.680Z,94.10
2019-02-02T11:56:01.413Z,94.10
2019-02-02T11:58:01.190Z,94.00
2019-02-02T11:59:10.819Z,94.00
2019-02-02T12:00:37.517Z,94.00
2019-02-02T12:01:46.426Z,94.00
2019-02-02T12:03:10.599Z,94.00
2019-02-02T12:04:18.846Z,94.20
2019-02-02T12:05:28.933Z,93.90
2019-02-02T12:06:45.212Z,93.90
2019-02-02T12:08:06.541Z,93.70
2019-02-02T12:09:23.942Z,93.30
2019-02-02T12:10:31.429Z,92.10
2019-02-02T12:11:50.295Z,90.60
2019-02-02T12:12:57.018Z,89.00
2019-02-02T12:14:03.664Z,85.90
2019-02-02T12:15:30.250Z,81.60
2019-02-02T12:18:32.885Z,79.10
2019-02-02T12:21:22.321Z,85.10
2019-02-02T12:22:29.083Z,86.80
2019-02-02T12:23:35.870Z,87.30
2019-02-02T12:25:06.806Z,87.30
2019-02-02T12:26:13.591Z,88.20
2019-02-02T12:27:20.768Z,89.30
2019-02-02T12:28:27.641Z,89.30
2019-02-02T12:29:34.429Z,89.10
2019-02-02T12:30:45.920Z,89.60
2019-02-02T12:32:37.263Z,90.00
2019-02-02T12:33:55.024Z,88.60
2019-02-02T12:35:04.520Z,85.20
2019-02-02T12:36:30.624Z,85.20
2019-02-02T12:37:37.595Z,86.70
2019-02-02T12:38:44.395Z,88.30
2019-02-02T12:40:20.266Z,89.30
2019-02-02T12:41:28.229Z,90.30
2019-02-02T12:42:34.977Z,91.00
2019-02-02T12:43:41.769Z,91.20
2019-02-02T12:45:14.099Z,91.50
2019-02-02T12:46:20.941Z,91.40
2019-02-02T12:49:29.074Z,91.80
2019-02-02T12:50:35.833Z,91.90
2019-02-02T12:52:03.175Z,92.10
2019-02-02T12:53:13.051Z,92.30
2019-02-02T12:54:39.123Z,92.50
2019-02-02T12:55:48.946Z,92.50
2019-02-02T12:57:06.237Z,92.50
2019-02-02T12:58:22.463Z,92.60
2019-02-02T12:59:30.749Z,92.50
2019-02-02T13:02:41.149Z,92.30
2019-02-02T13:03:48.044Z,92.00
2019-02-02T13:04:54.846Z,91.80
2019-02-02T13:06:14.384Z,91.80
2019-02-02T13:07:41.854Z,91.50
2019-02-02T13:08:50.070Z,91.30
2019-02-02T13:11:31.918Z,91.30
2019-02-02T13:11:36.466Z,91.40
2019-02-02T13:13:32.171Z,91.60
2019-02-02T13:14:49.812Z,91.20
2019-02-02T13:15:59.383Z,90.80
2019-02-02T13:17:06.569Z,90.70
2019-02-02T13:18:14.506Z,90.80
2019-02-02T13:19:22.950Z,91.10
2019-02-02T13:20:29.866Z,91.10
2019-02-02T13:21:36.910Z,90.90
2019-02-02T13:22:44.315Z,91.10
2019-02-02T13:23:58.661Z,91.20
2019-02-02T13:27:07.821Z,91.50
2019-02-02T13:28:39.801Z,91.70
2019-02-02T13:30:24.675Z,91.90
2019-02-02T13:35:33.357Z,92.90
2019-02-02T13:36:53.647Z,92.60
2019-02-02T13:39:48.311Z,92.70
2019-02-02T13:40:55.413Z,92.80
2019-02-02T13:42:20.874Z,92.90
2019-02-02T13:43:33.633Z,92.80
2019-02-02T13:44:40.735Z,93.00
2019-02-02T13:45:47.885Z,93.10
2019-02-02T13:47:03.049Z,93.20
2019-02-02T13:48:10.368Z,93.30
2019-02-02T13:51:00.290Z,93.20
2019-02-02T13:52:08.415Z,93.30
2019-02-02T13:53:16.919Z,93.30
2019-02-02T13:54:34.383Z,93.30
2019-02-02T13:55:41.376Z,93.30
2019-02-02T13:57:03.952Z,93.00
2019-02-02T13:58:12.171Z,92.80
2019-02-02T13:59:19.105Z,92.80
2019-02-02T14:00:28.611Z,93.10
2019-02-02T14:01:42.819Z,93.10
2019-02-02T14:03:01.617Z,93.20
2019-02-02T14:05:54.566Z,93.40
2019-02-02T14:07:03.083Z,93.50
2019-02-02T14:08:33.502Z,93.50
2019-02-02T14:09:46.507Z,93.60
2019-02-02T14:10:57.042Z,93.50
2019-02-02T14:12:19.032Z,93.50
2019-02-02T14:15:15.467Z,93.60
2019-02-02T14:16:28.962Z,93.90
2019-02-02T14:17:43.166Z,93.80
2019-02-02T14:19:14.033Z,93.80
2019-02-02T14:20:56.321Z,93.90
2019-02-02T14:22:11.368Z,94.10
2019-02-02T14:23:32.539Z,94.20
2019-02-02T14:25:02.110Z,94.30
2019-02-02T14:27:57.143Z,94.10
2019-02-02T14:29:08.703Z,94.10
2019-02-02T14:30:53.953Z,94.20
2019-02-02T14:32:01.617Z,94.30
2019-02-02T14:33:20.899Z,94.20
2019-02-02T14:34:39.623Z,94.10
2019-02-02T14:35:48.989Z,94.20
2019-02-02T14:36:57.432Z,94.20
2019-02-02T14:38:05.361Z,94.20
2019-02-02T14:39:49.127Z,94.20
2019-02-02T14:41:01.186Z,94.20
2019-02-02T14:42:28.777Z,94.20
2019-02-02T14:43:35.834Z,94.30
2019-02-02T14:44:48.747Z,94.40
2019-02-02T14:45:55.841Z,94.40
2019-02-02T14:47:31.000Z,94.40
2019-02-02T14:48:31.810Z,94.40
2019-02-02T14:49:48.111Z,94.30
2019-02-02T14:51:02.027Z,94.30
2019-02-02T14:52:11.775Z,94.40
2019-02-02T14:53:37.613Z,94.50
2019-02-02T14:54:47.555Z,94.40
2019-02-02T14:55:54.727Z,94.40
2019-02-02T14:57:02.040Z,94.40
2019-02-02T14:58:25.043Z,94.30
2019-02-02T14:59:32.129Z,94.30
2019-02-02T15:00:39.326Z,94.30
2019-02-02T15:01:49.347Z,94.30
2019-02-02T15:03:03.343Z,94.40
2019-02-02T15:04:10.906Z,94.40
2019-02-02T15:05:20.130Z,94.50
2019-02-02T15:06:27.426Z,94.40
2019-02-02T15:07:34.577Z,94.40
2019-02-02T15:09:00.157Z,94.50
2019-02-02T15:10:23.964Z,94.50
2019-02-02T15:11:49.866Z,94.50
2019-02-02T15:13:00.514Z,94.50
2019-02-02T15:14:07.852Z,94.60
2019-02-02T15:15:41.957Z,94.60
2019-02-02T15:16:55.191Z,94.60
2019-02-02T15:18:02.931Z,94.60
2019-02-02T15:19:10.993Z,94.70
2019-02-02T15:20:33.010Z,94.70
2019-02-02T15:21:46.026Z,94.60
2019-02-02T15:22:55.918Z,94.50
2019-02-02T15:24:05.745Z,94.50
2019-02-02T15:25:11.416Z,94.80
2019-02-02T15:26:18.431Z,94.50
2019-02-02T15:27:26.381Z,94.50
2019-02-02T15:28:34.481Z,94.50
2019-02-02T15:29:41.446Z,94.50
2019-02-02T15:32:28.030Z,94.40
2019-02-02T15:33:37.988Z,94.30
2019-02-02T15:34:42.433Z,94.40
2019-02-02T15:35:49.397Z,94.40
2019-02-02T15:36:56.489Z,94.30
2019-02-02T15:38:03.995Z,94.30
2019-02-02T15:39:12.013Z,94.30
2019-02-02T15:40:19.650Z,94.30
2019-02-02T15:41:26.845Z,94.30
2019-02-02T15:43:10.989Z,94.20
2019-02-02T15:44:27.197Z,94.30
2019-02-02T15:46:02.679Z,94.30
2019-02-02T15:47:41.665Z,94.40
2019-02-02T15:49:12.417Z,94.40
2019-02-02T15:50:19.672Z,94.40
2019-02-02T15:51:26.899Z,94.50
2019-02-02T15:52:34.010Z,94.60
2019-02-02T15:54:05.009Z,94.60
2019-02-02T15:55:15.030Z,94.60
2019-02-02T15:56:22.179Z,94.50
2019-02-02T15:57:42.761Z,94.50
2019-02-02T15:58:50.008Z,94.50
2019-02-02T15:59:59.987Z,94.60
2019-02-02T16:01:07.335Z,94.40
2019-02-02T16:02:14.768Z,94.30
2019-02-02T16:03:24.899Z,94.30
2019-02-02T16:04:32.023Z,94.30
2019-02-02T16:05:43.381Z,94.30
2019-02-02T16:06:50.459Z,94.30
2019-02-02T16:08:05.566Z,94.20
2019-02-02T16:09:14.556Z,94.20
2019-02-02T16:10:36.101Z,94.60
2019-02-02T16:11:43.340Z,94.30
2019-02-02T16:12:50.796Z,94.30
2019-02-02T16:13:57.856Z,94.30
2019-02-02T16:15:05.539Z,94.40
2019-02-02T16:16:12.630Z,94.40
2019-02-02T16:17:22.747Z,94.40
2019-02-02T16:18:29.767Z,94.40
2019-02-02T16:19:58.179Z,94.50
2019-02-02T16:23:02.395Z,94.40
2019-02-02T16:24:12.731Z,94.40
2019-02-02T16:25:25.910Z,94.40
2019-02-02T16:26:33.132Z,94.40
2019-02-02T16:27:57.696Z,94.40
2019-02-02T16:29:20.415Z,94.50
2019-02-02T16:30:28.995Z,94.40
2019-02-02T16:31:36.308Z,94.50
2019-02-02T16:32:47.020Z,94.60
2019-02-02T16:34:02.069Z,94.60
2019-02-02T16:35:03.811Z,94.60
2019-02-02T16:36:16.934Z,94.50
2019-02-02T16:39:59.572Z,94.50
2019-02-02T16:41:24.676Z,94.40
2019-02-02T16:42:53.563Z,94.40
2019-02-02T16:45:39.186Z,94.50
2019-02-02T16:48:35.258Z,94.50
2019-02-02T16:50:24.748Z,94.60
2019-02-02T16:51:33.942Z,94.60
2019-02-02T16:53:11.844Z,94.60
2019-02-02T16:54:42.770Z,94.60
2019-02-02T16:56:08.758Z,94.50
2019-02-02T16:57:18.771Z,94.50
2019-02-02T16:58:45.391Z,94.60
2019-02-02T17:00:22.302Z,95.00
2019-02-02T17:01:29.364Z,94.70
2019-02-02T17:06:52.207Z,94.80
2019-02-02T17:08:41.605Z,94.70
2019-02-02T17:09:57.885Z,94.80
2019-02-02T17:11:11.443Z,95.00
2019-02-02T17:18:02.918Z,95.10
2019-02-02T17:19:13.110Z,95.20
2019-02-02T17:20:42.095Z,95.20
2019-02-02T17:21:49.233Z,95.00
2019-02-02T17:23:15.286Z,95.30
2019-02-02T17:24:42.088Z,95.30
2019-02-02T17:25:58.382Z,95.40
2019-02-02T17:27:08.504Z,95.30
2019-02-02T17:29:04.058Z,95.20
2019-02-02T17:31:56.656Z,95.10
2019-02-02T17:33:26.567Z,95.30
2019-02-02T17:34:33.555Z,95.30
2019-02-02T17:35:50.927Z,95.30
2019-02-02T17:37:01.669Z,95.30
2019-02-02T17:38:36.664Z,95.40
2019-02-02T17:40:02.365Z,95.50
2019-02-02T17:41:12.125Z,95.40
2019-02-02T17:44:44.747Z,95.50
2019-02-02T17:46:09.493Z,95.50
2019-02-02T17:47:16.643Z,95.40
2019-02-02T17:48:23.646Z,95.40
2019-02-02T17:49:36.220Z,95.40
2019-02-02T17:51:06.502Z,95.30
2019-02-02T17:52:18.806Z,95.40
2019-02-02T17:53:27.699Z,95.40
2019-02-02T17:56:18.342Z,95.40
2019-02-02T17:57:26.937Z,95.50
2019-02-02T17:58:39.756Z,95.50
2019-02-02T17:59:54.031Z,95.40
2019-02-02T18:01:04.057Z,95.50
2019-02-02T18:02:21.942Z,95.40
2019-02-02T18:05:22.965Z,95.40
2019-02-02T18:09:26.038Z,95.50
2019-02-02T18:14:00.236Z,95.60
2019-02-02T18:15:14.875Z,95.70