createdAt,value
2018-11-22T00:00:24.108Z,11.53
2018-11-22T00:02:53.757Z,12.30
2018-11-22T00:05:21.999Z,11.43
2018-11-22T00:07:51.180Z,11.70
2018-11-22T00:10:19.944Z,11.13
2018-11-22T00:12:48.135Z,10.97
2018-11-22T00:15:16.936Z,10.87
2018-11-22T00:17:45.613Z,10.17
2018-11-22T00:20:14.060Z,11.30
2018-11-22T00:22:42.522Z,10.60
2018-11-22T00:25:11.956Z,11.70
2018-11-22T00:27:40.338Z,10.67
2018-11-22T00:30:10.153Z,11.60
2018-11-22T00:32:38.653Z,10.70
2018-11-22T00:35:08.425Z,11.27
2018-11-22T00:37:36.662Z,11.47
2018-11-22T00:40:09.447Z,12.47
2018-11-22T00:42:37.674Z,10.83
2018-11-22T00:45:08.303Z,11.27
2018-11-22T00:47:36.528Z,11.53
2018-11-22T00:50:05.471Z,11.60
2018-11-22T00:52:33.676Z,11.27
2018-11-22T00:55:01.883Z,11.53
2018-11-22T00:57:30.135Z,11.40
2018-11-22T00:59:58.311Z,10.73
2018-11-22T01:02:26.516Z,12.10
2018-11-22T01:04:54.999Z,10.70
2018-11-22T01:07:23.176Z,11.90
2018-11-22T01:09:51.360Z,11.40
2018-11-22T01:12:19.555Z,10.57
2018-11-22T01:14:47.723Z,10.60
2018-11-22T01:17:15.908Z,10.77
2018-11-22T01:19:44.104Z,10.13
2018-11-22T01:22:12.297Z,12.13
2018-11-22T01:24:40.792Z,12.27
2018-11-22T01:27:08.976Z,10.90
2018-11-22T01:29:37.802Z,11.60
2018-11-22T01:32:05.994Z,10.77
2018-11-22T01:34:34.197Z,11.33
2018-11-22T01:37:02.455Z,11.13
2018-11-22T01:39:30.632Z,11.67
2018-11-22T01:41:58.875Z,10.33
2018-11-22T01:44:27.084Z,10.97
2018-11-22T01:46:55.266Z,12.10
2018-11-22T01:49:23.504Z,12.03
2018-11-22T01:51:52.048Z,12.23
2018-11-22T01:54:20.222Z,12.20
2018-11-22T01:56:48.412Z,11.53
2018-11-22T01:59:16.610Z,11.83
2018-11-22T02:01:45.351Z,12.60
2018-11-22T02:04:13.527Z,12.17
2018-11-22T02:06:41.995Z,11.97
2018-11-22T02:09:11.050Z,10.37
2018-11-22T02:11:40.959Z,11.20
2018-11-22T02:14:09.296Z,12.00
2018-11-22T02:16:37.919Z,12.07
2018-11-22T02:19:06.096Z,12.07
2018-11-22T02:21:34.524Z,11.83
2018-11-22T02:24:02.734Z,11.60
2018-11-22T02:26:31.266Z,12.23
2018-11-22T02:29:00.079Z,12.77
2018-11-22T02:31:28.265Z,12.67
2018-11-22T02:33:56.451Z,11.23
2018-11-22T02:36:24.684Z,11.97
2018-11-22T12:17:58.811Z,12.87
2018-11-22T12:20:27.068Z,13.03
2018-11-22T12:22:56.679Z,12.27
2018-11-22T12:25:25.872Z,13.23
2018-11-22T12:27:55.627Z,12.73
2018-11-22T12:30:26.172Z,12.20
2018-11-22T12:32:59.755Z,12.83
2018-11-22T12:35:33.531Z,12.53
2018-11-22T12:38:07.204Z,12.83
2018-11-22T12:40:35.388Z,12.33
2018-11-22T12:43:03.583Z,13.33
2018-11-22T12:45:32.097Z,13.93
2018-11-22T12:48:00.268Z,12.37
2018-11-22T12:50:28.812Z,12.70
2018-11-22T12:52:57.006Z,11.67
2018-11-22T12:55:25.181Z,12.70
2018-11-22T12:57:53.400Z,12.57
2018-11-22T13:00:21.705Z,12.47
2018-11-22T13:02:49.868Z,12.70
2018-11-22T13:05:18.931Z,12.07
2018-11-22T13:07:47.131Z,13.57
2018-11-22T13:10:16.599Z,12.17
2018-11-22T13:12:46.165Z,13.00
2018-11-22T13:15:15.683Z,13.43
2018-11-22T13:17:43.873Z,13.37
2018-11-22T13:20:13.399Z,11.73
2018-11-22T13:22:41.613Z,12.67
2018-11-22T13:25:12.216Z,13.73
2018-11-22T13:27:40.579Z,13.07
2018-11-22T13:30:12.531Z,12.63
2018-11-22T13:32:40.756Z,13.30
2018-11-22T13:35:09.792Z,13.27
2018-11-22T13:37:37.996Z,13.20
2018-11-22T13:40:07.587Z,14.00
2018-11-22T13:42:35.756Z,13.33
2018-11-22T13:45:08.460Z,13.20
2018-11-22T13:47:36.929Z,14.87
2018-11-22T13:50:07.641Z,12.97
2018-11-22T13:52:37.302Z,12.63
2018-11-22T13:55:04.264Z,12.80
2018-11-22T13:57:32.448Z,12.93
2018-11-22T14:00:00.880Z,14.00
2018-11-22T14:02:29.078Z,13.00
2018-11-22T14:04:57.256Z,14.57
2018-11-22T14:07:25.436Z,13.83
2018-11-22T14:09:53.634Z,12.73
2018-11-22T14:12:21.812Z,13.53
2018-11-22T14:14:49.988Z,13.93
2018-11-22T14:17:18.547Z,13.30
2018-11-22T14:19:46.728Z,11.57
2018-11-22T14:22:14.905Z,13.87
2018-11-22T14:24:43.100Z,12.77
2018-11-22T14:27:11.307Z,13.63
2018-11-22T14:29:39.473Z,15.30
2018-11-22T14:32:07.923Z,13.30
2018-11-22T14:34:36.113Z,13.17
2018-11-22T14:37:04.316Z,12.47
2018-11-22T14:39:32.513Z,12.97
2018-11-22T14:42:00.711Z,13.37
2018-11-22T14:44:28.883Z,13.53
2018-11-22T14:46:57.074Z,12.80
2018-11-22T14:49:25.264Z,12.97
2018-11-22T14:51:54.856Z,13.33
2018-11-22T14:54:23.065Z,13.80
2018-11-22T14:56:51.256Z,13.57
2018-11-22T14:59:19.429Z,13.03
2018-11-22T15:01:47.636Z,13.77
2018-11-22T15:04:15.840Z,13.27
2018-11-22T15:06:44.056Z,13.37
2018-11-22T15:09:12.248Z,13.13
2018-11-22T15:11:40.559Z,13.53
2018-11-22T15:14:08.762Z,13.43
2018-11-22T15:16:36.956Z,13.03
2018-11-22T15:19:05.286Z,13.87
2018-11-22T15:21:33.516Z,14.97
2018-11-22T15:24:01.705Z,12.53
2018-11-22T15:26:29.905Z,14.47
2018-11-22T15:28:58.097Z,14.17
2018-11-22T15:31:26.288Z,13.63
2018-11-22T15:33:54.476Z,14.57
2018-11-22T15:36:22.692Z,14.57
2018-11-22T15:38:50.888Z,14.40
2018-11-22T15:41:19.091Z,14.37
2018-11-22T15:43:47.285Z,13.90
2018-11-22T15:46:15.520Z,13.50
2018-11-22T15:48:43.994Z,13.07
2018-11-22T15:51:12.185Z,13.30
2018-11-22T15:53:40.392Z,13.77
2018-11-22T15:56:08.628Z,12.77
2018-11-22T15:58:36.836Z,13.87
2018-11-22T16:01:05.285Z,14.27
2018-11-22T16:03:33.494Z,14.03
2018-11-22T16:06:01.695Z,14.33
2018-11-22T16:08:29.905Z,14.60
2018-11-22T16:10:58.110Z,14.20
2018-11-22T16:13:26.287Z,14.10
2018-11-22T16:15:55.024Z,13.50
2018-11-22T16:18:23.420Z,14.23
2018-11-22T16:20:51.624Z,14.40
2018-11-22T16:23:19.866Z,13.70
2018-11-22T16:25:48.077Z,14.43
2018-11-22T16:28:16.276Z,15.37
2018-11-22T16:30:44.627Z,15.17
2018-11-22T16:33:12.803Z,16.77
2018-11-22T16:35:40.988Z,15.03
2018-11-22T16:38:09.209Z,15.70
2018-11-22T16:40:37.452Z,17.23
2018-11-22T16:43:05.842Z,14.63
2018-11-22T16:45:35.461Z,15.17
2018-11-22T16:48:05.436Z,16.07
2018-11-22T16:50:34.876Z,16.17
2018-11-22T16:53:03.055Z,19.73
2018-11-22T16:55:31.272Z,18.47
2018-11-22T16:58:00.627Z,17.30
2018-11-22T17:00:30.247Z,18.00
2018-11-22T17:03:00.083Z,19.57
2018-11-22T17:05:28.440Z,23.13
2018-11-22T17:07:56.809Z,25.13
2018-11-22T17:10:26.319Z,20.97
2018-11-22T17:12:55.643Z,20.03
2018-11-22T17:15:26.463Z,18.67
2018-11-22T17:17:55.336Z,18.17
2018-11-22T17:20:24.121Z,22.60
2018-11-22T17:22:53.023Z,22.37
2018-11-22T17:25:22.519Z,21.63
2018-11-22T17:27:52.244Z,20.10
2018-11-22T17:30:22.044Z,21.90
2018-11-22T17:32:50.248Z,22.43
2018-11-22T17:35:21.628Z,21.37
2018-11-22T17:37:50.039Z,20.23
2018-11-22T17:40:23.546Z,18.47
2018-11-22T17:42:51.816Z,18.93
2018-11-22T17:45:25.799Z,19.03
2018-11-22T17:47:54.242Z,19.07
2018-11-22T17:50:24.108Z,20.43
2018-11-22T17:52:52.327Z,19.47
2018-11-22T17:55:21.929Z,20.10
2018-11-22T17:57:50.377Z,18.77
2018-11-22T18:00:35.051Z,20.10
2018-11-22T18:03:04.098Z,19.73
2018-11-22T18:05:32.532Z,17.33
2018-11-22T18:08:00.735Z,20.83
2018-11-22T18:10:31.331Z,21.77
2018-11-22T18:13:00.018Z,22.37
2018-11-22T18:15:29.183Z,20.97
2018-11-22T18:17:57.602Z,24.03
2018-11-22T18:20:27.195Z,21.23
2018-11-22T18:22:56.391Z,20.13
2018-11-22T18:25:26.046Z,21.37
2018-11-22T18:27:54.479Z,21.37
2018-11-22T18:30:26.421Z,19.97
2018-11-22T18:32:56.727Z,21.17
2018-11-22T18:35:24.961Z,21.10
2018-11-22T18:37:53.187Z,20.87
2018-11-22T18:40:22.718Z,21.67
2018-11-22T18:42:52.092Z,23.77
2018-11-22T18:45:25.548Z,19.70
2018-11-22T18:47:53.776Z,20.13
2018-11-22T18:50:23.292Z,22.87
2018-11-22T18:52:51.760Z,22.17
2018-11-22T18:55:19.958Z,22.03
2018-11-22T18:57:48.148Z,22.23
2018-11-22T19:00:19.163Z,21.83
2018-11-22T19:02:47.339Z,22.30
2018-11-22T19:05:16.127Z,21.77
2018-11-22T19:07:45.440Z,22.10
2018-11-22T19:10:15.848Z,21.67
2018-11-22T19:12:44.961Z,22.43
2018-11-22T19:15:14.301Z,23.73
2018-11-22T19:17:42.661Z,24.53
2018-11-22T19:20:15.207Z,22.57
2018-11-22T19:22:44.726Z,21.60
2018-11-22T19:25:12.993Z,21.97
2018-11-22T19:27:41.579Z,21.37
2018-11-22T19:30:13.332Z,22.17
2018-11-22T19:32:41.705Z,21.80
2018-11-22T19:35:11.028Z,22.00
2018-11-22T19:37:39.500Z,20.50
2018-11-22T19:40:11.911Z,20.47
2018-11-22T19:42:40.591Z,21.07
2018-11-22T19:45:10.767Z,19.80
2018-11-22T19:47:38.979Z,19.43
2018-11-22T19:50:09.736Z,20.37
2018-11-22T19:52:37.953Z,19.57
2018-11-22T19:55:08.043Z,20.40
2018-11-22T19:57:36.260Z,21.97
2018-11-22T20:00:05.108Z,20.47
2018-11-22T20:02:33.313Z,19.37
2018-11-22T20:05:01.506Z,21.93
2018-11-22T20:07:29.699Z,22.33
2018-11-22T20:09:57.882Z,20.83
2018-11-22T20:12:26.072Z,20.57
2018-11-22T20:14:54.439Z,20.93
2018-11-22T20:17:22.710Z,19.40
2018-11-22T20:19:50.892Z,22.33
2018-11-22T20:22:19.092Z,20.23
2018-11-22T20:24:47.280Z,18.37
2018-11-22T20:27:15.489Z,20.20
2018-11-22T20:29:43.677Z,19.47
2018-11-22T20:32:11.907Z,21.23
2018-11-22T20:34:40.156Z,21.53
2018-11-22T20:37:08.339Z,20.67
2018-11-22T20:39:36.568Z,19.27
2018-11-22T20:42:05.105Z,22.27
2018-11-22T20:44:33.291Z,18.47
2018-11-22T20:47:01.479Z,24.40
2018-11-22T20:49:29.729Z,22.03
2018-11-22T20:51:57.925Z,23.13
2018-11-22T20:54:26.116Z,23.30
2018-11-22T20:56:54.292Z,25.23
2018-11-22T20:59:22.489Z,23.03
2018-11-22T21:01:51.783Z,24.07
2018-11-22T21:04:19.164Z,24.53
2018-11-22T21:06:47.356Z,22.77
2018-11-22T21:09:15.548Z,25.23
2018-11-22T21:11:44.092Z,25.73
2018-11-22T21:14:12.264Z,23.70
2018-11-22T21:16:40.440Z,24.67
2018-11-22T21:19:08.647Z,22.40
2018-11-22T21:21:37.180Z,25.33
2018-11-22T21:24:05.892Z,27.43
2018-11-22T21:26:34.080Z,27.10
2018-11-22T21:29:02.304Z,27.03
2018-11-22T21:31:30.488Z,25.07
2018-11-22T21:33:58.668Z,23.87
2018-11-22T21:36:26.928Z,26.10
2018-11-22T21:38:55.071Z,26.10
2018-11-22T21:41:23.292Z,25.53
2018-11-22T21:43:51.771Z,25.77
2018-11-22T21:46:25.428Z,25.80
2018-11-22T21:48:53.619Z,25.37
2018-11-22T21:51:21.805Z,23.43
2018-11-22T21:53:50.003Z,23.87
2018-11-22T21:56:18.207Z,23.90
2018-11-22T21:58:46.404Z,24.13
2018-11-22T22:01:14.603Z,23.73
2018-11-22T22:03:42.804Z,21.73
2018-11-22T22:06:11.048Z,22.10
2018-11-22T22:08:39.260Z,23.67
2018-11-22T22:11:07.440Z,20.77
2018-11-22T22:13:35.637Z,23.13
2018-11-22T22:16:03.850Z,22.80
2018-11-22T22:18:32.020Z,23.73
2018-11-22T22:21:00.213Z,23.13
2018-11-22T22:23:28.392Z,23.60
2018-11-22T22:25:56.581Z,22.80
2018-11-22T22:28:24.774Z,22.63
2018-11-22T22:30:52.992Z,23.73
2018-11-22T22:33:21.164Z,22.07
2018-11-22T22:35:49.359Z,23.73
2018-11-22T22:38:17.561Z,21.80
2018-11-22T22:40:45.736Z,23.57
2018-11-22T22:43:13.939Z,23.80
2018-11-22T22:45:42.107Z,23.80
2018-11-22T22:48:10.296Z,23.60
2018-11-22T22:50:38.469Z,22.27
2018-11-22T22:53:06.687Z,23.87
2018-11-22T22:55:34.936Z,23.73
2018-11-22T22:58:03.109Z,22.90
2018-11-22T23:00:36.742Z,23.27
2018-11-22T23:03:06.376Z,25.07
2018-11-22T23:05:34.798Z,23.93
2018-11-22T23:08:02.990Z,23.27
2018-11-22T23:10:31.170Z,22.53
2018-11-22T23:12:59.791Z,21.57
2018-11-22T23:15:28.980Z,22.17
2018-11-22T23:17:57.160Z,22.33
2018-11-22T23:20:27.690Z,20.10
2018-11-22T23:22:55.944Z,20.27
2018-11-22T23:25:25.206Z,19.47
2018-11-22T23:27:53.387Z,20.57
2018-11-22T23:30:24.639Z,19.33
2018-11-22T23:32:54.092Z,18.43
2018-11-22T23:35:22.557Z,17.43
2018-11-22T23:37:51.163Z,19.20
2018-11-22T23:40:21.466Z,18.90
2018-11-22T23:42:49.644Z,19.53
2018-11-22T23:45:19.039Z,20.50
2018-11-22T23:47:47.899Z,19.87
2018-11-22T23:50:17.335Z,19.83
2018-11-22T23:52:46.627Z,21.93
2018-11-22T23:55:15.224Z,21.43
2018-11-22T23:57:43.395Z,23.63
