createdAt,value
2019-02-27T00:00:04.448Z,214.00
2019-02-27T00:01:02.801Z,214.04
2019-02-27T00:02:03.064Z,213.99
2019-02-27T00:03:03.324Z,214.01
2019-02-27T00:04:03.563Z,213.96
2019-02-27T00:05:05.901Z,214.07
2019-02-27T00:06:04.275Z,214.08
2019-02-27T00:07:04.391Z,214.04
2019-02-27T00:08:04.653Z,214.02
2019-02-27T00:09:04.913Z,214.04
2019-02-27T00:10:06.186Z,214.04
2019-02-27T00:11:05.459Z,214.02
2019-02-27T00:12:05.708Z,214.02
2019-02-27T00:13:05.979Z,214.02
2019-02-27T00:14:06.345Z,214.00
2019-02-27T00:15:06.495Z,214.09
2019-02-27T00:16:10.795Z,214.09
2019-02-27T00:17:08.225Z,214.06
2019-02-27T00:18:07.330Z,214.10
2019-02-27T00:19:07.523Z,214.09
2019-02-27T00:20:07.805Z,214.19
2019-02-27T00:21:10.489Z,214.16
2019-02-27T00:22:08.384Z,214.19
2019-02-27T00:23:08.583Z,214.20
2019-02-27T00:24:08.832Z,214.21
2019-02-27T00:25:09.078Z,214.15
2019-02-27T00:26:09.562Z,214.29
2019-02-27T00:27:09.614Z,214.20
2019-02-27T00:28:09.896Z,214.16
2019-02-27T00:29:10.139Z,214.26
2019-02-27T00:30:10.442Z,214.18
2019-02-27T00:31:11.435Z,214.19
2019-02-27T00:32:10.907Z,214.20
2019-02-27T00:33:11.185Z,214.24
2019-02-27T00:34:11.426Z,214.26
2019-02-27T00:35:11.691Z,214.29
2019-02-27T00:36:12.404Z,214.30
2019-02-27T00:37:12.204Z,214.29
2019-02-27T00:38:12.522Z,214.35
2019-02-27T00:39:12.781Z,214.29
2019-02-27T00:40:12.996Z,214.33
2019-02-27T00:41:13.283Z,214.36
2019-02-27T00:42:13.501Z,214.40
2019-02-27T00:43:13.797Z,214.33
2019-02-27T00:44:14.039Z,214.27
2019-02-27T00:45:14.301Z,214.33
2019-02-27T00:46:14.606Z,214.36
2019-02-27T00:47:17.007Z,214.32
2019-02-27T00:48:15.128Z,214.33
2019-02-27T00:49:15.371Z,214.42
2019-02-27T00:50:15.633Z,214.34
2019-02-27T00:51:15.929Z,214.32
2019-02-27T00:52:18.079Z,214.40
2019-02-27T00:53:16.418Z,214.36
2019-02-27T00:54:16.682Z,214.34
2019-02-27T00:55:17.058Z,214.32
2019-02-27T00:56:17.225Z,214.32
2019-02-27T00:57:20.547Z,214.36
2019-02-27T00:58:17.717Z,214.41
2019-02-27T00:59:17.968Z,214.38
2019-02-27T01:00:18.241Z,214.33
2019-02-27T01:01:18.535Z,214.38
2019-02-27T01:02:19.983Z,214.44
2019-02-27T01:03:19.042Z,214.38
2019-02-27T01:04:19.247Z,214.44
2019-02-27T01:05:19.533Z,214.41
2019-02-27T01:06:19.827Z,214.47
2019-02-27T01:07:20.708Z,214.44
2019-02-27T01:08:20.322Z,214.52
2019-02-27T01:09:20.580Z,214.52
2019-02-27T01:10:20.817Z,214.51
2019-02-27T01:11:21.160Z,214.52
2019-02-27T01:12:22.907Z,214.56
2019-02-27T01:13:21.612Z,214.51
2019-02-27T01:14:21.887Z,214.49
2019-02-27T01:15:22.133Z,214.46
2019-02-27T01:16:22.444Z,214.43
2019-02-27T01:17:23.878Z,214.33
2019-02-27T01:18:22.947Z,214.32
2019-02-27T01:19:23.263Z,214.43
2019-02-27T01:20:23.528Z,214.42
2019-02-27T01:21:23.771Z,214.43
2019-02-27T01:22:24.011Z,214.46
2019-02-27T01:23:24.271Z,214.48
2019-02-27T01:24:24.551Z,214.46
2019-02-27T01:25:24.803Z,214.48
2019-02-27T01:26:25.098Z,214.54
2019-02-27T01:27:25.303Z,214.58
2019-02-27T01:28:25.693Z,214.58
2019-02-27T01:29:25.855Z,214.62
2019-02-27T01:30:26.095Z,214.56
2019-02-27T01:31:26.369Z,214.60
2019-02-27T01:32:28.864Z,214.68
2019-02-27T01:33:26.888Z,214.68
2019-02-27T01:34:27.166Z,214.66
2019-02-27T01:35:27.414Z,214.65
2019-02-27T01:36:27.773Z,214.72
2019-02-27T01:37:31.298Z,214.74
2019-02-27T01:38:28.182Z,214.78
2019-02-27T01:39:28.463Z,214.80
2019-02-27T01:40:28.710Z,214.83
2019-02-27T01:41:28.985Z,214.90
2019-02-27T01:42:32.184Z,214.87
2019-02-27T01:43:29.475Z,214.83
2019-02-27T01:44:29.780Z,214.83
2019-02-27T01:45:29.996Z,214.92
2019-02-27T01:46:30.282Z,214.80
2019-02-27T01:47:30.543Z,214.83
2019-02-27T01:48:30.786Z,214.78
2019-02-27T01:49:31.058Z,214.69
2019-02-27T01:50:31.307Z,214.72
2019-02-27T01:51:31.597Z,214.68
2019-02-27T01:52:33.940Z,214.69
2019-02-27T01:53:32.107Z,214.70
2019-02-27T01:54:32.391Z,214.74
2019-02-27T01:55:32.622Z,214.69
2019-02-27T01:56:32.924Z,214.69
2019-02-27T01:57:34.096Z,214.72
2019-02-27T01:58:33.419Z,214.77
2019-02-27T01:59:33.708Z,214.66
2019-02-27T02:00:33.966Z,214.79
2019-02-27T02:01:34.317Z,214.72
2019-02-27T02:02:34.882Z,214.77
2019-02-27T02:03:34.723Z,214.78
2019-02-27T02:04:35.003Z,214.72
2019-02-27T02:05:35.248Z,214.77
2019-02-27T02:06:35.528Z,214.74
2019-02-27T02:07:39.871Z,214.75
2019-02-27T02:08:36.046Z,214.72
2019-02-27T02:09:36.473Z,214.76
2019-02-27T02:10:36.577Z,214.70
2019-02-27T02:11:36.837Z,214.74
2019-02-27T02:12:39.086Z,214.75
2019-02-27T02:13:37.387Z,264.11
2019-02-27T02:14:37.667Z,262.27
2019-02-27T02:15:37.910Z,262.70
2019-02-27T02:16:38.179Z,263.87
2019-02-27T02:17:40.977Z,263.46
2019-02-27T02:18:38.698Z,262.29
2019-02-27T02:19:38.982Z,263.97
2019-02-27T02:20:39.222Z,265.37
2019-02-27T02:21:39.497Z,264.79
2019-02-27T02:22:41.280Z,263.31
2019-02-27T02:23:40.028Z,262.68
2019-02-27T02:24:40.329Z,265.56
2019-02-27T02:25:40.623Z,261.73
2019-02-27T02:26:40.820Z,263.62
2019-02-27T02:27:41.571Z,263.33
2019-02-27T02:28:41.323Z,262.74
2019-02-27T02:29:41.698Z,264.43
2019-02-27T02:30:41.876Z,262.83
2019-02-27T02:31:42.586Z,263.01
2019-02-27T02:32:42.424Z,264.56
2019-02-27T02:33:42.690Z,264.63
2019-02-27T02:34:42.961Z,264.69
2019-02-27T02:35:43.189Z,263.56
2019-02-27T02:36:43.458Z,263.18
2019-02-27T02:37:43.730Z,263.26
2019-02-27T02:38:43.972Z,264.65
2019-02-27T02:39:44.254Z,263.00
2019-02-27T02:40:44.479Z,264.37
2019-02-27T02:41:47.078Z,264.14
2019-02-27T02:42:45.147Z,265.27
2019-02-27T02:43:45.275Z,263.75
2019-02-27T02:44:45.543Z,262.68
2019-02-27T02:45:45.802Z,262.99
2019-02-27T02:46:46.335Z,263.20
2019-02-27T02:47:46.356Z,263.05
2019-02-27T02:48:46.598Z,263.87
2019-02-27T02:49:46.874Z,265.39
2019-02-27T02:50:47.227Z,265.68
2019-02-27T02:51:47.417Z,264.55
2019-02-27T02:52:47.652Z,263.43
2019-02-27T02:53:48.800Z,265.03
2019-02-27T02:54:48.169Z,264.87
2019-02-27T02:55:49.253Z,263.78
2019-02-27T02:56:48.716Z,264.91
2019-02-27T02:57:48.960Z,263.42
2019-02-27T02:58:49.273Z,264.07
2019-02-27T02:59:49.478Z,265.08
2019-02-27T03:00:49.693Z,215.26
2019-02-27T03:01:50.173Z,215.27
2019-02-27T03:02:50.255Z,215.34
2019-02-27T03:03:50.504Z,215.31
2019-02-27T03:04:50.783Z,215.27
2019-02-27T03:05:51.032Z,215.24
2019-02-27T03:06:51.394Z,215.26
2019-02-27T03:07:51.550Z,215.25
2019-02-27T03:08:55.010Z,215.34
2019-02-27T03:09:52.077Z,215.37
2019-02-27T03:10:52.536Z,215.31
2019-02-27T03:11:54.832Z,215.36
2019-02-27T03:12:52.894Z,215.29
2019-02-27T03:13:53.092Z,215.35
2019-02-27T03:14:54.171Z,215.42
2019-02-27T03:15:53.686Z,215.39
2019-02-27T03:16:53.912Z,215.42
2019-02-27T03:17:55.070Z,215.37
2019-02-27T03:18:54.441Z,215.37
2019-02-27T03:19:54.699Z,215.49
2019-02-27T03:20:54.992Z,215.42
2019-02-27T03:21:55.253Z,215.40
2019-02-27T03:22:55.561Z,215.53
2019-02-27T03:23:55.888Z,215.46
2019-02-27T03:24:56.066Z,215.50
2019-02-27T03:25:56.337Z,215.48
2019-02-27T03:26:56.600Z,215.49
2019-02-27T03:27:56.873Z,215.51
2019-02-27T03:28:57.130Z,215.48
2019-02-27T03:29:57.366Z,215.56
2019-02-27T03:30:57.687Z,215.53
2019-02-27T03:32:00.163Z,215.56
2019-02-27T03:32:58.202Z,215.56
2019-02-27T03:34:05.802Z,215.56
2019-02-27T03:34:59.691Z,215.48
2019-02-27T03:35:59.878Z,215.57
2019-02-27T03:36:59.220Z,215.51
2019-02-27T03:37:59.507Z,215.51
2019-02-27T03:39:00.167Z,215.51
2019-02-27T03:40:00.225Z,215.57
2019-02-27T03:41:00.279Z,215.51
2019-02-27T03:42:00.563Z,215.60
2019-02-27T03:43:00.840Z,215.60
2019-02-27T03:44:01.087Z,215.55
2019-02-27T03:45:01.318Z,215.56
2019-02-27T03:46:03.090Z,215.57
2019-02-27T03:47:01.831Z,215.59
2019-02-27T03:48:02.202Z,215.61
2019-02-27T03:49:03.569Z,215.61
2019-02-27T03:50:02.627Z,215.65
2019-02-27T03:51:02.903Z,215.65
2019-02-27T03:52:03.128Z,215.65
2019-02-27T03:53:03.428Z,215.68
2019-02-27T03:54:03.716Z,215.76
2019-02-27T03:55:03.947Z,215.70
2019-02-27T03:56:08.698Z,215.71
2019-02-27T03:57:05.488Z,215.69
2019-02-27T03:58:04.752Z,215.79
2019-02-27T03:59:06.065Z,215.73
2019-02-27T04:00:05.280Z,215.69
2019-02-27T04:01:05.539Z,263.76
2019-02-27T04:02:06.159Z,265.45
2019-02-27T04:03:06.074Z,264.09
2019-02-27T04:04:06.339Z,265.57
2019-02-27T04:05:07.375Z,263.83
2019-02-27T04:06:06.856Z,264.89
2019-02-27T04:07:07.107Z,265.08
2019-02-27T04:08:08.304Z,262.47
2019-02-27T04:09:07.628Z,265.82
2019-02-27T04:10:08.346Z,265.03
2019-02-27T04:11:08.174Z,265.24
2019-02-27T04:12:08.426Z,215.90
2019-02-27T04:13:08.834Z,215.80
2019-02-27T04:14:08.945Z,215.80
2019-02-27T04:15:09.237Z,215.79
2019-02-27T04:16:09.494Z,215.83
2019-02-27T04:17:09.741Z,215.84
2019-02-27T04:18:10.021Z,215.81
2019-02-27T04:19:10.248Z,215.85
2019-02-27T04:20:14.602Z,215.84
2019-02-27T04:21:10.894Z,215.82
2019-02-27T04:22:11.047Z,215.82
2019-02-27T04:23:12.434Z,215.91
2019-02-27T04:24:11.583Z,215.93
2019-02-27T04:25:11.831Z,215.91
2019-02-27T04:26:12.132Z,215.91
2019-02-27T04:27:12.381Z,215.95
2019-02-27T04:28:12.636Z,215.91
2019-02-27T04:29:12.952Z,215.96
2019-02-27T04:30:14.700Z,215.91
2019-02-27T04:31:13.436Z,215.95
2019-02-27T04:32:13.682Z,215.91
2019-02-27T04:33:13.956Z,215.98
2019-02-27T04:34:14.232Z,215.99
2019-02-27T04:35:14.479Z,215.96
2019-02-27T04:36:14.767Z,216.05
2019-02-27T04:37:15.026Z,215.94
2019-02-27T04:38:15.340Z,215.99
2019-02-27T04:39:15.540Z,215.96
2019-02-27T04:40:15.785Z,215.98
2019-02-27T04:41:17.807Z,215.96
2019-02-27T04:42:16.290Z,215.95
2019-02-27T04:43:16.568Z,216.01
2019-02-27T04:44:16.845Z,215.96
2019-02-27T04:45:17.096Z,216.03
2019-02-27T04:46:18.890Z,215.99
2019-02-27T04:47:17.616Z,215.93
2019-02-27T04:48:17.873Z,215.99
2019-02-27T04:49:18.379Z,216.03
2019-02-27T04:50:18.396Z,215.95
2019-02-27T04:51:18.672Z,215.99
2019-02-27T04:52:18.942Z,216.05
2019-02-27T04:53:19.160Z,216.07
2019-02-27T04:54:19.537Z,216.03
2019-02-27T04:55:19.686Z,216.04
2019-02-27T04:56:23.105Z,216.04
2019-02-27T04:57:20.225Z,215.99
2019-02-27T04:58:20.465Z,215.95
2019-02-27T04:59:20.771Z,215.96
2019-02-27T05:00:21.002Z,215.98
2019-02-27T05:01:21.285Z,215.99
2019-02-27T05:02:21.606Z,216.01
2019-02-27T05:03:21.773Z,215.99
2019-02-27T05:04:22.037Z,216.05
2019-02-27T05:05:22.300Z,216.03
2019-02-27T05:06:22.583Z,215.99
2019-02-27T05:07:22.831Z,216.07
2019-02-27T05:08:26.925Z,216.07
2019-02-27T05:09:23.357Z,216.07
2019-02-27T05:10:23.639Z,216.10
2019-02-27T05:11:23.869Z,216.07
2019-02-27T05:12:24.130Z,215.96
2019-02-27T05:13:24.393Z,216.04
2019-02-27T05:14:24.789Z,216.04
2019-02-27T05:15:24.913Z,216.04
2019-02-27T05:16:25.179Z,215.99
2019-02-27T05:17:25.454Z,216.04
2019-02-27T05:18:29.240Z,216.07
2019-02-27T05:19:26.084Z,216.08
2019-02-27T05:20:26.204Z,215.99
2019-02-27T05:21:26.484Z,216.04
2019-02-27T05:22:27.323Z,216.03
2019-02-27T05:23:27.006Z,216.01
2019-02-27T05:24:27.284Z,216.01
2019-02-27T05:25:27.526Z,216.01
2019-02-27T05:26:27.845Z,216.04
2019-02-27T05:27:28.188Z,216.01
2019-02-27T05:28:28.313Z,216.08
2019-02-27T05:29:28.595Z,216.05
2019-02-27T05:30:28.836Z,216.05
2019-02-27T05:31:29.093Z,216.06
2019-02-27T05:32:29.385Z,216.10
2019-02-27T05:33:35.638Z,216.13
2019-02-27T05:34:30.928Z,216.08
2019-02-27T05:35:30.261Z,216.05
2019-02-27T05:36:31.621Z,216.06
2019-02-27T05:37:30.705Z,216.10
2019-02-27T05:38:30.963Z,216.05
2019-02-27T05:39:31.240Z,216.06
2019-02-27T05:40:31.488Z,216.10
2019-02-27T05:41:32.911Z,216.10
2019-02-27T05:42:32.044Z,216.16
2019-02-27T05:43:32.302Z,216.12
2019-02-27T05:44:32.530Z,216.08
2019-02-27T05:45:32.785Z,216.10
2019-02-27T05:46:33.050Z,216.10
2019-02-27T05:47:33.359Z,216.13
2019-02-27T05:48:33.562Z,216.12
2019-02-27T05:49:33.824Z,216.18
2019-02-27T05:50:34.274Z,216.16
2019-02-27T05:51:34.435Z,216.22
2019-02-27T05:52:34.736Z,216.18
2019-02-27T05:53:34.893Z,216.22
2019-02-27T05:54:35.173Z,216.19
2019-02-27T05:55:39.048Z,216.19
2019-02-27T05:56:35.680Z,216.24
2019-02-27T05:57:35.973Z,216.20
2019-02-27T05:58:36.230Z,216.22
2019-02-27T05:59:36.495Z,216.22
2019-02-27T06:00:37.001Z,216.22
2019-02-27T06:01:38.139Z,216.22
2019-02-27T06:02:37.270Z,216.22
2019-02-27T06:03:37.491Z,216.22
2019-02-27T06:04:37.769Z,216.19
2019-02-27T06:05:38.010Z,216.22
2019-02-27T06:06:38.260Z,216.19
2019-02-27T06:07:38.549Z,216.22
2019-02-27T06:08:38.869Z,216.19
2019-02-27T06:09:41.368Z,216.20
2019-02-27T06:10:39.293Z,216.24
2019-02-27T06:11:39.575Z,216.19
2019-02-27T06:12:40.715Z,216.22
2019-02-27T06:13:40.121Z,216.16
2019-02-27T06:14:40.388Z,216.19
2019-02-27T06:15:40.629Z,216.22
2019-02-27T06:16:41.037Z,216.18
2019-02-27T06:17:43.354Z,216.22
2019-02-27T06:18:41.410Z,216.16
2019-02-27T06:19:41.677Z,216.15
2019-02-27T06:20:42.547Z,216.24
2019-02-27T06:21:42.180Z,216.16
2019-02-27T06:22:42.457Z,216.19
2019-02-27T06:23:42.696Z,216.18
2019-02-27T06:24:45.507Z,216.19
2019-02-27T06:25:43.208Z,216.22
2019-02-27T06:26:43.473Z,216.19
2019-02-27T06:27:43.748Z,216.16
2019-02-27T06:28:43.992Z,216.18
2019-02-27T06:29:44.260Z,216.18
2019-02-27T06:30:44.517Z,216.22
2019-02-27T06:31:44.774Z,216.15
2019-02-27T06:32:45.111Z,216.20
2019-02-27T06:33:45.855Z,216.16
2019-02-27T06:34:45.567Z,216.14
2019-02-27T06:35:45.820Z,216.08
2019-02-27T06:36:46.082Z,216.10
2019-02-27T06:37:50.325Z,216.10
2019-02-27T06:38:46.625Z,216.10
2019-02-27T06:39:46.877Z,216.08
2019-02-27T06:40:47.124Z,216.06
2019-02-27T06:41:49.712Z,216.14
2019-02-27T06:42:47.666Z,216.04
2019-02-27T06:43:47.915Z,216.05
2019-02-27T06:44:48.151Z,215.99
2019-02-27T06:45:48.445Z,215.99
2019-02-27T06:46:51.132Z,215.99
2019-02-27T06:47:48.987Z,215.98
2019-02-27T06:48:49.242Z,215.96
2019-02-27T06:49:51.833Z,215.85
2019-02-27T06:50:49.770Z,215.82
2019-02-27T06:51:50.026Z,215.82
2019-02-27T06:52:50.311Z,215.80
2019-02-27T06:53:50.562Z,215.80
2019-02-27T06:54:52.290Z,215.79
2019-02-27T06:55:51.076Z,215.73
2019-02-27T06:56:51.337Z,215.76
2019-02-27T06:57:51.726Z,215.69
2019-02-27T06:58:55.201Z,215.68
2019-02-27T06:59:52.061Z,215.59
2019-02-27T07:00:52.315Z,215.59
2019-02-27T07:01:52.570Z,215.56
2019-02-27T07:02:55.268Z,215.48
2019-02-27T07:03:53.105Z,215.42
2019-02-27T07:04:53.338Z,215.39
2019-02-27T07:05:53.873Z,215.31
2019-02-27T07:06:55.352Z,215.35
2019-02-27T07:07:54.177Z,215.31
2019-02-27T07:08:54.435Z,215.24
2019-02-27T07:09:54.683Z,215.23
2019-02-27T07:10:57.497Z,215.27
2019-02-27T07:11:55.200Z,215.20
2019-02-27T07:12:55.495Z,215.17
2019-02-27T07:13:55.791Z,215.19
2019-02-27T07:14:56.040Z,215.17
2019-02-27T07:15:56.274Z,215.15
2019-02-27T07:16:57.357Z,215.12
2019-02-27T07:17:56.830Z,215.10
2019-02-27T07:18:57.079Z,215.10
2019-02-27T07:19:57.320Z,215.02
2019-02-27T07:20:58.315Z,214.97
2019-02-27T07:21:57.848Z,215.01
2019-02-27T07:22:58.208Z,214.98
2019-02-27T07:23:58.656Z,214.87
2019-02-27T07:24:58.625Z,214.86
2019-02-27T07:25:58.907Z,214.82
2019-02-27T07:26:59.137Z,214.82
2019-02-27T07:27:59.402Z,214.86
2019-02-27T07:28:59.681Z,214.83
2019-02-27T07:29:59.946Z,214.70
2019-02-27T07:31:00.334Z,214.72
2019-02-27T07:32:00.454Z,214.74
2019-02-27T07:33:00.711Z,214.74
2019-02-27T07:34:00.993Z,214.75
2019-02-27T07:35:01.255Z,214.62
2019-02-27T07:36:03.569Z,214.69
2019-02-27T07:37:01.773Z,214.64
2019-02-27T07:38:02.051Z,214.58
2019-02-27T07:39:02.339Z,214.54
2019-02-27T07:40:02.539Z,214.49
2019-02-27T07:41:02.821Z,214.48
2019-02-27T07:42:03.063Z,214.42
2019-02-27T07:43:05.706Z,214.38
2019-02-27T07:44:03.603Z,214.34
2019-02-27T07:45:03.841Z,214.40
2019-02-27T07:46:04.123Z,214.29
2019-02-27T07:47:04.440Z,214.33
2019-02-27T07:48:04.618Z,214.23
2019-02-27T07:49:04.902Z,214.20
2019-02-27T07:50:06.197Z,214.21
2019-02-27T07:51:05.420Z,214.18
2019-02-27T07:52:05.676Z,214.19
2019-02-27T07:53:05.939Z,214.11
2019-02-27T07:54:06.245Z,214.07
2019-02-27T07:55:18.638Z,214.01
2019-02-27T07:56:07.798Z,214.01
2019-02-27T07:57:07.000Z,213.96
2019-02-27T07:58:07.259Z,213.92
2019-02-27T07:59:07.552Z,213.90
2019-02-27T08:00:07.770Z,213.92
2019-02-27T08:01:08.057Z,213.87
2019-02-27T08:02:08.283Z,213.80
2019-02-27T08:03:09.436Z,213.72
2019-02-27T08:04:08.992Z,213.78
2019-02-27T08:05:09.085Z,213.76
2019-02-27T08:06:09.590Z,213.74
2019-02-27T08:07:10.046Z,213.71
2019-02-27T08:08:09.861Z,213.72
2019-02-27T08:09:10.143Z,213.70
2019-02-27T08:10:10.595Z,213.66
2019-02-27T08:11:13.414Z,213.56
2019-02-27T08:12:10.988Z,213.56
2019-02-27T08:13:11.157Z,213.52
2019-02-27T08:14:12.896Z,213.50
2019-02-27T08:15:13.455Z,213.45
2019-02-27T08:16:11.960Z,213.38
2019-02-27T08:17:17.672Z,213.35
2019-02-27T08:18:13.525Z,213.32
2019-02-27T08:19:12.737Z,213.28
2019-02-27T08:20:13.046Z,213.27
2019-02-27T08:21:13.279Z,213.21
2019-02-27T08:22:13.513Z,213.20
2019-02-27T08:23:15.474Z,213.13
2019-02-27T08:24:14.445Z,213.13
2019-02-27T08:25:14.289Z,213.06
2019-02-27T08:26:14.580Z,213.05
2019-02-27T08:27:14.823Z,213.11
2019-02-27T08:28:15.146Z,212.97
2019-02-27T08:29:15.364Z,212.93
2019-02-27T08:30:15.600Z,212.89
2019-02-27T08:31:15.879Z,212.88
2019-02-27T08:32:16.128Z,212.82
2019-02-27T08:33:16.395Z,212.71
2019-02-27T08:34:16.673Z,212.73
2019-02-27T08:35:16.931Z,212.64
2019-02-27T08:36:17.208Z,212.63
2019-02-27T08:37:17.536Z,212.58
2019-02-27T08:38:17.697Z,212.51
2019-02-27T08:39:17.991Z,212.48
2019-02-27T08:40:18.226Z,212.43
2019-02-27T08:41:18.481Z,212.34
2019-02-27T08:42:18.738Z,212.37
2019-02-27T08:43:19.000Z,212.31
2019-02-27T08:44:19.284Z,212.30
2019-02-27T08:45:20.490Z,212.29
2019-02-27T08:46:19.786Z,212.26
2019-02-27T08:47:20.043Z,212.24
2019-02-27T08:48:20.304Z,212.18
2019-02-27T08:49:24.024Z,212.12
2019-02-27T08:50:20.837Z,212.06
2019-02-27T08:51:21.095Z,211.93
2019-02-27T08:52:21.327Z,211.96
2019-02-27T08:53:25.838Z,211.90
2019-02-27T08:54:22.875Z,211.88
2019-02-27T08:55:22.638Z,211.85
2019-02-27T08:56:22.383Z,211.76
2019-02-27T08:57:22.635Z,211.72
2019-02-27T08:58:22.919Z,211.74
2019-02-27T08:59:23.196Z,211.71
2019-02-27T09:00:23.520Z,211.66
2019-02-27T09:01:23.752Z,211.58
2019-02-27T09:02:24.159Z,211.58
2019-02-27T09:03:24.214Z,211.52
2019-02-27T09:04:24.504Z,211.48
2019-02-27T09:05:24.771Z,211.44
2019-02-27T09:06:27.340Z,211.42
2019-02-27T09:07:25.281Z,211.41
2019-02-27T09:08:25.529Z,211.25
2019-02-27T09:09:25.823Z,211.28
2019-02-27T09:10:26.855Z,211.19
2019-02-27T09:11:26.312Z,211.19
2019-02-27T09:12:26.593Z,211.16
2019-02-27T09:13:26.832Z,211.12
2019-02-27T09:14:27.110Z,211.10
2019-02-27T09:15:27.341Z,211.04
2019-02-27T09:16:27.623Z,210.98
2019-02-27T09:17:27.949Z,210.90
2019-02-27T09:18:28.253Z,210.88
2019-02-27T09:19:28.400Z,210.85
2019-02-27T09:20:28.656Z,210.76
2019-02-27T09:21:28.950Z,210.64
2019-02-27T09:22:29.216Z,210.64
2019-02-27T09:23:29.455Z,210.64
2019-02-27T09:24:29.733Z,210.57
2019-02-27T09:25:29.985Z,210.54
2019-02-27T09:26:30.306Z,210.50
2019-02-27T09:27:33.024Z,210.51
2019-02-27T09:28:30.758Z,210.44
2019-02-27T09:29:31.037Z,210.38
2019-02-27T09:30:31.266Z,210.38
2019-02-27T09:31:31.541Z,210.35
2019-02-27T09:32:31.817Z,210.27
2019-02-27T09:33:38.581Z,210.23
2019-02-27T09:34:33.450Z,210.23
2019-02-27T09:35:34.501Z,210.14
2019-02-27T09:36:33.850Z,210.10
2019-02-27T09:37:33.125Z,209.98
2019-02-27T09:38:33.365Z,209.93
2019-02-27T09:39:35.038Z,209.82
2019-02-27T09:40:38.152Z,209.76
2019-02-27T09:41:34.140Z,209.73
2019-02-27T09:42:34.445Z,209.66
2019-02-27T09:43:34.667Z,209.55
2019-02-27T09:44:36.544Z,209.53
2019-02-27T09:45:35.370Z,209.45
2019-02-27T09:46:35.443Z,209.42
2019-02-27T09:47:35.695Z,209.40
2019-02-27T09:48:35.951Z,209.32
2019-02-27T09:49:37.907Z,209.19
2019-02-27T09:50:36.524Z,209.15
2019-02-27T09:51:36.792Z,209.20
2019-02-27T09:52:37.013Z,209.10
2019-02-27T09:53:37.471Z,209.03
2019-02-27T09:54:37.538Z,209.10
2019-02-27T09:55:37.786Z,209.03
2019-02-27T09:56:38.052Z,208.94
2019-02-27T09:57:38.316Z,208.96
2019-02-27T09:58:38.576Z,208.94
2019-02-27T09:59:39.987Z,208.83
2019-02-27T10:00:39.110Z,208.91
2019-02-27T10:01:39.365Z,208.73
2019-02-27T10:02:39.645Z,208.71
2019-02-27T10:03:39.883Z,208.69
2019-02-27T10:04:40.177Z,208.72
2019-02-27T10:05:40.885Z,208.65
2019-02-27T10:06:42.749Z,208.49
2019-02-27T10:07:41.075Z,208.53
2019-02-27T10:08:41.185Z,208.47
2019-02-27T10:09:41.458Z,208.43
2019-02-27T10:10:44.853Z,208.45
2019-02-27T10:11:42.046Z,208.41
2019-02-27T10:12:42.372Z,208.35
2019-02-27T10:13:42.507Z,208.35
2019-02-27T10:14:42.754Z,208.35
2019-02-27T10:15:43.096Z,208.27
2019-02-27T10:16:43.301Z,208.24
2019-02-27T10:17:43.781Z,208.25
2019-02-27T10:18:43.816Z,208.23
2019-02-27T10:19:44.075Z,208.25
2019-02-27T10:20:44.357Z,208.22
2019-02-27T10:21:45.288Z,208.17
2019-02-27T10:22:44.890Z,208.16
2019-02-27T10:23:45.193Z,208.08
2019-02-27T10:24:45.375Z,208.05
2019-02-27T10:25:45.678Z,208.00
2019-02-27T10:26:45.885Z,208.07
2019-02-27T10:27:47.271Z,208.00
2019-02-27T10:28:46.440Z,208.00
2019-02-27T10:29:47.960Z,207.95
2019-02-27T10:30:49.858Z,207.87
2019-02-27T10:31:47.273Z,207.84
2019-02-27T10:32:47.540Z,207.87
2019-02-27T10:33:47.714Z,207.91
2019-02-27T10:34:51.039Z,207.82
2019-02-27T10:35:49.273Z,207.79
2019-02-27T10:36:48.633Z,207.74
2019-02-27T10:37:50.433Z,207.74
2019-02-27T10:38:49.033Z,207.69
2019-02-27T10:39:49.325Z,207.60
2019-02-27T10:40:49.712Z,207.56
2019-02-27T10:41:50.602Z,207.60
2019-02-27T10:42:50.273Z,207.46
2019-02-27T10:43:50.354Z,207.47
2019-02-27T10:44:50.608Z,207.45
2019-02-27T10:45:50.913Z,207.41
2019-02-27T10:46:52.053Z,207.40
2019-02-27T10:47:51.412Z,207.33
2019-02-27T10:48:51.777Z,207.36
2019-02-27T10:49:51.911Z,207.24
2019-02-27T10:50:52.202Z,207.26
2019-02-27T10:51:52.431Z,207.27
2019-02-27T10:52:52.711Z,207.26
2019-02-27T10:53:52.937Z,207.26
2019-02-27T10:54:53.219Z,207.20
2019-02-27T10:55:53.510Z,207.18
2019-02-27T10:56:56.391Z,207.18
2019-02-27T10:57:53.994Z,207.22
2019-02-27T10:58:54.244Z,207.17
2019-02-27T10:59:54.493Z,207.10
2019-02-27T11:00:54.802Z,207.08
2019-02-27T11:01:55.028Z,207.12
2019-02-27T11:02:55.286Z,207.13
2019-02-27T11:03:55.547Z,207.04
2019-02-27T11:04:55.855Z,207.00
2019-02-27T11:05:56.055Z,207.04
2019-02-27T11:06:56.315Z,207.00
2019-02-27T11:07:56.584Z,206.95
2019-02-27T11:08:56.871Z,206.99
2019-02-27T11:09:57.118Z,206.92
2019-02-27T11:10:57.405Z,206.86
2019-02-27T11:11:57.634Z,206.82
2019-02-27T11:12:57.944Z,206.84
2019-02-27T11:13:58.262Z,206.81
2019-02-27T11:14:58.428Z,206.76
2019-02-27T11:15:58.690Z,206.74
2019-02-27T11:17:02.165Z,206.76
2019-02-27T11:18:04.199Z,206.76
2019-02-27T11:19:00.497Z,206.87
2019-02-27T11:19:59.738Z,206.81
2019-02-27T11:21:00.048Z,206.86
2019-02-27T11:22:00.389Z,206.76
2019-02-27T11:23:00.519Z,206.84
2019-02-27T11:24:01.018Z,206.86
2019-02-27T11:25:01.029Z,206.74
2019-02-27T11:26:01.327Z,206.73
2019-02-27T11:27:03.373Z,206.69
2019-02-27T11:28:01.828Z,206.67
2019-02-27T11:29:02.114Z,206.65
2019-02-27T11:30:03.012Z,206.66
2019-02-27T11:31:02.608Z,206.65
2019-02-27T11:32:02.862Z,206.63
2019-02-27T11:33:03.116Z,206.65
2019-02-27T11:34:05.124Z,206.60
2019-02-27T11:35:03.641Z,206.60
2019-02-27T11:36:05.598Z,206.58
2019-02-27T11:37:04.295Z,206.51
2019-02-27T11:38:04.446Z,206.55
2019-02-27T11:39:04.755Z,206.49
2019-02-27T11:40:05.375Z,206.47
2019-02-27T11:41:05.219Z,206.49
2019-02-27T11:42:05.461Z,206.39
2019-02-27T11:43:06.993Z,206.40
2019-02-27T11:44:05.996Z,206.41
2019-02-27T11:45:06.221Z,206.39
2019-02-27T11:46:06.570Z,206.37
2019-02-27T11:47:10.829Z,206.34
2019-02-27T11:48:07.056Z,206.33
2019-02-27T11:49:07.318Z,206.34
2019-02-27T11:50:07.547Z,206.31
2019-02-27T11:51:07.844Z,206.31
2019-02-27T11:52:08.083Z,206.27
2019-02-27T11:53:08.344Z,206.24
2019-02-27T11:54:09.173Z,206.24
2019-02-27T11:55:08.986Z,206.15
2019-02-27T11:56:09.156Z,206.21
2019-02-27T11:57:09.408Z,206.15
2019-02-27T11:58:09.673Z,206.14
2019-02-27T11:59:10.263Z,206.09
2019-02-27T12:00:10.185Z,206.11
2019-02-27T12:01:12.040Z,206.08
2019-02-27T12:02:10.696Z,206.10
2019-02-27T12:03:11.933Z,206.07
2019-02-27T12:04:11.239Z,206.05
2019-02-27T12:05:11.483Z,205.96
2019-02-27T12:06:11.747Z,205.98
2019-02-27T12:07:12.246Z,205.96
2019-02-27T12:08:12.276Z,205.95
2019-02-27T12:09:12.555Z,205.92
2019-02-27T12:10:12.801Z,205.87
2019-02-27T12:11:14.089Z,205.89
2019-02-27T12:12:13.299Z,205.99
2019-02-27T12:13:13.591Z,205.95
2019-02-27T12:14:13.865Z,205.96
2019-02-27T12:15:14.114Z,205.86
2019-02-27T12:16:15.248Z,205.86
2019-02-27T12:17:14.644Z,205.80
2019-02-27T12:18:14.895Z,205.78
2019-02-27T12:19:15.242Z,205.83
2019-02-27T12:20:18.049Z,205.82
2019-02-27T12:21:15.706Z,205.76
2019-02-27T12:22:15.962Z,205.79
2019-02-27T12:23:16.207Z,205.73
2019-02-27T12:24:18.941Z,205.71
2019-02-27T12:25:16.727Z,205.67
2019-02-27T12:26:17.008Z,205.65
2019-02-27T12:27:24.483Z,205.65
2019-02-27T12:28:18.548Z,205.66
2019-02-27T12:29:17.784Z,205.68
2019-02-27T12:30:18.026Z,205.66
2019-02-27T12:31:18.313Z,205.64