createdAt,value
2022-11-24T00:01:24.311Z,96.51
2022-11-24T00:04:03.544Z,97.22
2022-11-24T00:06:34.205Z,97.55
2022-11-24T00:09:04.386Z,98.24
2022-11-24T00:11:35.593Z,97.33
2022-11-24T00:14:05.111Z,97.85
2022-11-24T00:16:35.955Z,98.32
2022-11-24T00:19:09.034Z,97.65
2022-11-24T00:21:38.181Z,98.05
2022-11-24T00:24:06.702Z,98.34
2022-11-24T00:26:37.342Z,97.86
2022-11-24T00:29:07.960Z,97.13
2022-11-24T00:31:40.489Z,97.99
2022-11-24T00:34:14.012Z,98.98
2022-11-24T00:36:42.457Z,97.88
2022-11-24T00:39:15.526Z,97.35
2022-11-24T00:41:44.000Z,97.71
2022-11-24T00:44:11.912Z,97.83
2022-11-24T00:46:40.175Z,97.69
2022-11-24T00:49:08.277Z,97.65
2022-11-24T00:51:38.841Z,97.38
2022-11-24T00:54:06.758Z,97.13
2022-11-24T00:56:34.919Z,96.53
2022-11-24T00:59:02.908Z,97.31
2022-11-24T01:01:31.354Z,97.07
2022-11-24T01:04:03.785Z,97.31
2022-11-24T01:06:32.855Z,97.24
2022-11-24T01:09:00.860Z,97.74
2022-11-24T01:11:54.994Z,97.07
2022-11-24T01:14:24.695Z,97.39
2022-11-24T01:16:53.749Z,97.81
2022-11-24T01:19:22.791Z,97.54
2022-11-24T01:21:50.709Z,97.01
2022-11-24T01:24:19.225Z,96.76
2022-11-24T01:26:47.167Z,96.23
2022-11-24T01:29:15.184Z,97.26
2022-11-24T01:31:44.158Z,96.89
2022-11-24T01:34:14.386Z,96.91
2022-11-24T01:36:42.287Z,97.36
2022-11-24T01:39:11.034Z,97.20
2022-11-24T01:41:39.093Z,96.61
2022-11-24T01:44:34.851Z,96.96
2022-11-24T01:47:14.525Z,97.81
2022-11-24T01:49:51.880Z,96.17
2022-11-24T01:52:33.365Z,96.09
2022-11-24T01:55:07.343Z,96.71
2022-11-24T01:57:41.350Z,97.10
2022-11-24T02:00:12.445Z,96.41
2022-11-24T02:02:45.654Z,96.47
2022-11-24T02:05:23.850Z,96.62
2022-11-24T02:07:54.580Z,96.53
2022-11-24T02:10:23.513Z,96.85
2022-11-24T02:12:54.517Z,97.94
2022-11-24T02:15:23.028Z,97.58
2022-11-24T02:17:50.920Z,97.19
2022-11-24T02:20:19.024Z,97.33
2022-11-24T02:22:52.398Z,97.18
2022-11-24T02:25:23.338Z,97.85
2022-11-24T02:27:54.228Z,97.69
2022-11-24T02:30:23.506Z,97.84
2022-11-24T02:32:52.710Z,97.75
2022-11-24T02:35:20.751Z,97.46
2022-11-24T02:37:49.033Z,97.85
2022-11-24T02:40:25.041Z,97.86
2022-11-24T02:42:57.794Z,97.80
2022-11-24T02:45:28.230Z,97.77
2022-11-24T02:47:56.220Z,98.13
2022-11-24T02:50:25.403Z,97.53
2022-11-24T02:52:53.971Z,97.65
2022-11-24T02:55:21.992Z,97.92
2022-11-24T02:57:50.180Z,97.87
2022-11-24T03:00:18.733Z,97.58
2022-11-24T03:02:46.809Z,97.67
2022-11-24T03:05:15.190Z,98.19
2022-11-24T03:07:43.170Z,97.90
2022-11-24T03:10:11.282Z,97.81
2022-11-24T03:12:39.158Z,98.57
2022-11-24T03:15:07.539Z,97.95
2022-11-24T03:17:35.957Z,97.91
2022-11-24T03:20:05.202Z,98.22
2022-11-24T03:22:33.435Z,98.28
2022-11-24T03:25:01.378Z,97.83
2022-11-24T03:27:30.644Z,98.16
2022-11-24T03:29:58.609Z,98.21
2022-11-24T03:32:26.517Z,97.62
2022-11-24T03:34:54.852Z,98.15
2022-11-24T03:37:22.866Z,97.92
2022-11-24T03:39:50.761Z,98.42
2022-11-24T03:42:19.219Z,97.59
2022-11-24T03:44:47.165Z,97.62
2022-11-24T03:47:15.688Z,97.79
2022-11-24T03:49:43.812Z,97.62
2022-11-24T03:52:11.798Z,98.41
2022-11-24T03:54:39.725Z,98.31
2022-11-24T03:57:07.859Z,98.76
2022-11-24T03:59:35.726Z,98.44
2022-11-24T04:02:03.701Z,98.75
2022-11-24T04:04:32.073Z,98.69
2022-11-24T04:07:00.154Z,98.63
2022-11-24T04:09:28.131Z,98.51
2022-11-24T04:12:14.607Z,98.76
2022-11-24T04:14:42.554Z,98.92
2022-11-24T04:17:10.422Z,98.84
2022-11-24T04:19:38.343Z,98.90
2022-11-24T04:22:06.192Z,98.60
2022-11-24T04:24:34.351Z,97.72
2022-11-24T04:27:02.405Z,96.67
2022-11-24T04:29:30.304Z,97.31
2022-11-24T04:31:58.293Z,97.85
2022-11-24T04:34:26.201Z,97.45
2022-11-24T04:36:54.086Z,97.41
2022-11-24T04:39:26.367Z,97.12
2022-11-24T04:41:56.072Z,97.49
2022-11-24T04:44:24.164Z,97.08
2022-11-24T04:46:52.312Z,96.87
2022-11-24T04:49:21.608Z,97.00
2022-11-24T04:51:49.829Z,98.92
2022-11-24T04:54:17.737Z,97.64
2022-11-24T04:56:45.912Z,96.61
2022-11-24T04:59:16.718Z,96.48
2022-11-24T05:01:46.501Z,96.82
2022-11-24T05:04:16.042Z,96.95
2022-11-24T05:06:43.992Z,96.97
2022-11-24T05:09:16.043Z,97.29
2022-11-24T05:11:44.243Z,97.07
2022-11-24T05:14:12.214Z,97.37
2022-11-24T05:16:40.696Z,96.87
2022-11-24T05:19:08.605Z,97.01
2022-11-24T05:21:36.607Z,97.06
2022-11-24T05:24:04.763Z,97.52
2022-11-24T05:26:32.836Z,97.04
2022-11-24T05:29:00.815Z,97.42
2022-11-24T05:31:28.780Z,97.81
2022-11-24T05:33:56.664Z,97.70
2022-11-24T05:36:43.482Z,98.06
2022-11-24T05:39:12.257Z,97.85
2022-11-24T05:41:41.905Z,97.96
2022-11-24T05:44:09.830Z,97.71
2022-11-24T05:46:37.906Z,97.53
2022-11-24T05:49:05.889Z,97.52
2022-11-24T05:51:34.247Z,97.80
2022-11-24T05:54:02.148Z,97.70
2022-11-24T05:56:30.129Z,98.13
2022-11-24T05:58:58.025Z,98.22
2022-11-24T06:01:25.914Z,98.05
2022-11-24T06:03:53.806Z,97.97
2022-11-24T06:06:21.672Z,98.25
2022-11-24T06:08:49.854Z,98.16
2022-11-24T06:11:17.750Z,98.43
2022-11-24T06:13:47.146Z,97.95
2022-11-24T06:16:15.270Z,97.98
2022-11-24T06:18:43.180Z,98.06
2022-11-24T06:21:12.062Z,98.63
2022-11-24T06:23:40.496Z,97.66
2022-11-24T06:26:09.323Z,98.02
2022-11-24T06:28:37.244Z,97.96
2022-11-24T06:31:06.376Z,98.03
2022-11-24T06:33:35.938Z,98.14
2022-11-24T06:36:09.873Z,98.65
2022-11-24T06:38:38.051Z,98.29
2022-11-24T06:41:09.247Z,99.02
2022-11-24T06:43:37.264Z,98.88
2022-11-24T06:46:05.610Z,98.55
2022-11-24T06:48:34.120Z,99.09
2022-11-24T06:51:10.145Z,99.29
2022-11-24T06:53:40.810Z,99.23
2022-11-24T06:56:16.341Z,99.56
2022-11-24T06:58:47.509Z,99.72
2022-11-24T07:01:16.896Z,99.20
2022-11-24T07:03:45.287Z,99.46
2022-11-24T07:06:13.227Z,99.69
2022-11-24T07:08:41.068Z,99.42
2022-11-24T07:11:11.387Z,99.64
2022-11-24T07:13:39.341Z,99.02
2022-11-24T07:16:15.728Z,98.80
2022-11-24T07:18:45.434Z,99.66
2022-11-24T07:21:13.626Z,99.97
2022-11-24T07:23:41.545Z,99.11
2022-11-24T07:26:10.647Z,99.53
2022-11-24T07:28:38.629Z,99.31
2022-11-24T07:31:12.396Z,99.80
2022-11-24T07:33:41.259Z,99.95
2022-11-24T07:36:09.514Z,99.53
2022-11-24T07:38:37.419Z,99.97
2022-11-24T07:41:07.849Z,99.98
2022-11-24T07:43:37.618Z,100.00
2022-11-24T07:46:08.128Z,100.00
2022-11-24T07:48:36.140Z,100.00
2022-11-24T07:51:05.327Z,99.99
2022-11-24T07:53:34.138Z,100.00
2022-11-24T07:56:03.783Z,100.00
2022-11-24T07:58:34.377Z,99.93
2022-11-24T08:01:16.749Z,100.00
2022-11-24T08:03:46.075Z,100.00
2022-11-24T08:06:36.260Z,100.00
2022-11-24T08:09:02.585Z,99.65
2022-11-24T08:11:34.577Z,100.00
2022-11-24T08:14:02.519Z,100.00
2022-11-24T08:16:30.428Z,100.00
2022-11-24T08:18:58.517Z,99.68
2022-11-24T08:21:26.753Z,99.42
2022-11-24T08:23:56.762Z,99.51
2022-11-24T08:26:25.706Z,98.66
2022-11-24T08:28:57.265Z,97.99
2022-11-24T08:31:32.801Z,98.97
2022-11-24T08:34:03.277Z,98.74
2022-11-24T08:36:31.452Z,98.61
2022-11-24T08:39:00.491Z,98.52
2022-11-24T08:41:29.440Z,99.46
2022-11-24T08:43:57.980Z,97.83
2022-11-24T08:46:26.077Z,98.27
2022-11-24T08:48:55.260Z,98.13
2022-11-24T08:51:26.251Z,97.85
2022-11-24T08:53:58.839Z,98.46
2022-11-24T08:56:28.960Z,98.19
2022-11-24T08:58:57.494Z,97.63
2022-11-24T09:01:26.881Z,97.87
2022-11-24T09:03:55.303Z,97.11
2022-11-24T09:06:26.123Z,99.00
2022-11-24T09:08:55.600Z,98.15
2022-11-24T09:11:24.780Z,97.13
2022-11-24T09:13:53.651Z,97.66
2022-11-24T09:16:25.964Z,97.51
2022-11-24T09:19:00.039Z,96.86
2022-11-24T09:21:29.638Z,97.05
2022-11-24T09:23:58.038Z,96.45
2022-11-24T09:26:34.589Z,97.11
2022-11-24T09:29:04.851Z,96.69
2022-11-24T09:31:35.398Z,97.01
2022-11-24T09:34:07.670Z,97.25
2022-11-24T09:36:35.612Z,97.24
2022-11-24T09:39:03.841Z,95.44
2022-11-24T09:42:02.673Z,96.12
2022-11-24T09:44:50.083Z,95.21
2022-11-24T09:47:29.684Z,96.56
2022-11-24T09:50:09.060Z,95.24
2022-11-24T09:53:22.933Z,95.72
2022-11-24T09:55:53.918Z,95.22
2022-11-24T09:58:36.048Z,94.57
2022-11-24T10:01:19.102Z,95.78
2022-11-24T10:03:52.033Z,94.45
2022-11-24T10:06:24.214Z,95.17
2022-11-24T10:09:23.946Z,94.26
2022-11-24T10:12:13.068Z,94.94
2022-11-24T10:15:02.783Z,94.61
2022-11-24T10:17:39.616Z,93.20
2022-11-24T10:20:49.213Z,94.89
2022-11-24T10:23:29.869Z,93.49
2022-11-24T10:26:00.141Z,93.68
2022-11-24T10:28:52.434Z,93.20
2022-11-24T10:31:40.216Z,94.05
2022-11-24T10:34:15.185Z,93.21
2022-11-24T10:36:52.693Z,92.50
2022-11-24T10:39:39.802Z,91.99
2022-11-24T10:42:33.434Z,93.02
2022-11-24T10:45:02.986Z,93.78
2022-11-24T10:47:31.708Z,93.60
2022-11-24T10:50:35.529Z,93.95
2022-11-24T10:53:24.778Z,93.37
2022-11-24T10:55:55.607Z,92.13
2022-11-24T10:58:26.694Z,92.91
2022-11-24T11:00:56.041Z,93.23
2022-11-24T11:03:27.332Z,93.95
2022-11-24T11:06:14.331Z,91.64
2022-11-24T11:08:42.230Z,92.95
2022-11-24T11:11:23.721Z,92.40
2022-11-24T11:14:01.547Z,92.64
2022-11-24T11:16:53.637Z,92.37
2022-11-24T11:19:51.835Z,93.28
2022-11-24T11:22:32.654Z,91.98
2022-11-24T11:25:08.144Z,93.07
2022-11-24T11:27:36.960Z,92.65
2022-11-24T11:36:13.446Z,90.04
2022-11-24T11:38:42.540Z,90.71
2022-11-24T11:44:54.367Z,90.95
2022-11-24T11:47:46.380Z,91.14
2022-11-24T11:50:17.672Z,90.95
2022-11-24T11:53:00.834Z,89.49
2022-11-24T11:55:50.060Z,92.14
2022-11-24T11:58:24.326Z,90.73
2022-11-24T12:01:04.954Z,90.45
2022-11-24T12:03:55.096Z,91.54
2022-11-24T12:06:29.308Z,91.43
2022-11-24T12:09:24.223Z,91.08
2022-11-24T12:12:29.721Z,91.92
2022-11-24T12:15:16.019Z,89.90
2022-11-24T12:17:53.180Z,91.02
2022-11-24T12:20:32.426Z,92.95
2022-11-24T12:23:15.433Z,91.65
2022-11-24T12:25:58.192Z,91.89
2022-11-24T12:28:47.577Z,89.97
2022-11-24T12:31:24.418Z,91.04
2022-11-24T12:34:10.460Z,91.44
2022-11-24T12:36:53.185Z,91.42
2022-11-24T12:39:35.865Z,92.36
2022-11-24T12:42:11.565Z,90.96
2022-11-24T12:45:15.751Z,90.47
2022-11-24T12:48:03.707Z,91.72
2022-11-24T12:50:38.153Z,91.55
2022-11-24T12:53:17.423Z,90.82
2022-11-24T12:55:46.554Z,90.18
2022-11-24T12:58:32.706Z,90.35
2022-11-24T13:01:19.240Z,88.24
2022-11-24T13:03:59.847Z,88.00
2022-11-24T13:06:35.561Z,85.93
2022-11-24T13:09:12.060Z,86.17
2022-11-24T13:11:43.938Z,86.02
2022-11-24T13:14:28.916Z,85.35
2022-11-24T13:19:49.175Z,83.48
2022-11-24T13:22:27.091Z,83.49
2022-11-24T13:25:19.420Z,85.33
2022-11-24T13:27:52.317Z,85.02
2022-11-24T13:30:35.400Z,86.83
2022-11-24T13:33:16.406Z,86.70
2022-11-24T13:36:03.164Z,87.67
2022-11-24T13:38:46.326Z,89.01
2022-11-24T13:41:33.081Z,90.06
2022-11-24T13:44:16.251Z,93.24
2022-11-24T13:47:06.761Z,94.10
2022-11-24T13:49:42.638Z,93.28
2022-11-24T13:52:42.821Z,93.19
2022-11-24T13:55:13.756Z,94.19
2022-11-24T13:57:45.533Z,95.67
2022-11-24T14:00:19.661Z,96.22
2022-11-24T14:02:48.882Z,96.68
2022-11-24T14:05:19.659Z,96.32
2022-11-24T14:07:51.087Z,96.75
2022-11-24T14:10:35.300Z,96.18
2022-11-24T14:13:21.257Z,96.11
2022-11-24T14:16:21.305Z,95.48
2022-11-24T14:18:51.491Z,96.12
2022-11-24T14:21:32.168Z,96.53
2022-11-24T14:24:11.394Z,95.91
2022-11-24T14:26:41.173Z,96.49
2022-11-24T14:29:20.288Z,95.71
2022-11-24T14:32:00.789Z,95.76
2022-11-24T14:34:30.333Z,95.53
2022-11-24T14:37:00.781Z,95.87
2022-11-24T14:39:30.116Z,95.41
2022-11-24T14:42:05.845Z,97.59
2022-11-24T14:44:51.213Z,98.21
2022-11-24T14:47:32.774Z,98.48
2022-11-24T14:50:16.703Z,98.16
2022-11-24T14:52:56.629Z,96.99
2022-11-24T14:55:27.576Z,95.97
2022-11-24T14:57:56.641Z,96.55
2022-11-24T15:00:24.732Z,95.33
2022-11-24T15:02:55.480Z,95.40
2022-11-24T15:05:25.396Z,95.36
2022-11-24T15:08:02.873Z,94.20
2022-11-24T15:10:38.545Z,95.32
2022-11-24T15:13:20.807Z,95.74
2022-11-24T15:15:58.996Z,95.23
2022-11-24T15:18:30.065Z,95.11
2022-11-24T15:20:57.992Z,95.05
2022-11-24T15:23:31.193Z,96.05
2022-11-24T15:26:02.074Z,95.46
2022-11-24T15:28:31.304Z,95.99
2022-11-24T15:31:05.796Z,96.16
2022-11-24T15:33:34.048Z,95.31
2022-11-24T15:36:02.322Z,95.70
2022-11-24T15:38:30.552Z,94.98
2022-11-24T15:41:00.363Z,94.89
2022-11-24T15:43:32.340Z,96.28
2022-11-24T15:46:02.032Z,96.45
2022-11-24T15:48:30.774Z,95.52
2022-11-24T15:51:00.464Z,94.97
2022-11-24T15:53:31.718Z,95.87
2022-11-24T15:56:02.039Z,96.04
2022-11-24T15:58:29.922Z,96.44
2022-11-24T16:00:57.836Z,96.40
2022-11-24T16:06:23.786Z,94.96
2022-11-24T16:08:54.487Z,95.24
2022-11-24T16:11:22.848Z,97.11
2022-11-24T16:13:53.253Z,95.78
2022-11-24T16:16:24.685Z,96.29
2022-11-24T16:18:53.206Z,96.15
2022-11-24T16:21:21.274Z,96.80
2022-11-24T16:23:49.253Z,96.00
2022-11-24T16:26:17.361Z,96.43
2022-11-24T16:28:46.063Z,97.49
2022-11-24T16:31:16.128Z,96.90
2022-11-24T16:33:46.391Z,96.86
2022-11-24T16:36:14.396Z,97.56
2022-11-24T16:38:42.358Z,97.58
2022-11-24T16:41:10.648Z,96.24
2022-11-24T16:43:38.822Z,96.88
2022-11-24T16:46:22.293Z,97.59
2022-11-24T16:48:53.356Z,97.56
2022-11-24T16:51:22.823Z,96.50
2022-11-24T16:53:59.540Z,96.27
2022-11-24T16:56:28.682Z,96.36
2022-11-24T16:58:56.848Z,96.01
2022-11-24T17:01:26.124Z,95.89
2022-11-24T17:03:55.559Z,95.79
2022-11-24T17:06:23.657Z,96.07
2022-11-24T17:08:51.563Z,96.44
2022-11-24T17:11:22.732Z,96.11
2022-11-24T17:13:51.120Z,96.17
2022-11-24T17:16:24.032Z,96.60
2022-11-24T17:18:52.565Z,97.23
2022-11-24T17:21:23.439Z,97.53
2022-11-24T17:23:59.601Z,97.15
2022-11-24T17:26:27.947Z,96.75
2022-11-24T17:28:56.248Z,96.07
2022-11-24T17:31:25.671Z,96.40
2022-11-24T17:33:55.996Z,97.06
2022-11-24T17:36:24.927Z,95.88
2022-11-24T17:38:53.248Z,95.83
2022-11-24T17:41:22.349Z,95.72
2022-11-24T17:43:52.193Z,95.43
2022-11-24T17:46:21.193Z,95.87
2022-11-24T17:48:49.654Z,95.18
2022-11-24T17:51:20.675Z,95.80
2022-11-24T17:53:49.802Z,95.68
2022-11-24T17:56:26.615Z,95.64
2022-11-24T17:58:56.638Z,95.48
2022-11-24T18:01:26.291Z,95.51
2022-11-24T18:03:54.379Z,95.25
2022-11-24T18:06:25.566Z,95.64
2022-11-24T18:08:54.184Z,95.48
2022-11-24T18:11:30.609Z,95.23
2022-11-24T18:14:02.440Z,95.91
2022-11-24T18:16:32.960Z,94.73
2022-11-24T18:19:10.776Z,95.17
2022-11-24T18:21:40.674Z,95.29
2022-11-24T18:24:10.149Z,95.50
2022-11-24T18:26:39.210Z,95.85
2022-11-24T18:29:07.838Z,96.29
2022-11-24T18:31:36.138Z,96.99
2022-11-24T18:34:05.657Z,96.76
2022-11-24T18:36:35.083Z,97.41
2022-11-24T18:39:05.404Z,96.91
2022-11-24T18:41:33.274Z,97.40
2022-11-24T18:44:08.256Z,96.38
2022-11-24T18:46:37.623Z,96.46
2022-11-24T18:49:07.319Z,95.94
2022-11-24T18:51:35.754Z,96.11
2022-11-24T18:54:05.421Z,96.54
2022-11-24T18:56:33.517Z,97.07
2022-11-24T18:59:01.408Z,96.50
2022-11-24T19:01:29.792Z,97.19
2022-11-24T19:04:00.510Z,96.56
2022-11-24T19:06:35.010Z,97.22
2022-11-24T19:09:09.230Z,97.31
2022-11-24T19:11:39.018Z,97.70
2022-11-24T19:14:08.868Z,96.86
2022-11-24T19:16:37.175Z,97.00
2022-11-24T19:19:06.024Z,96.65
2022-11-24T19:21:38.569Z,97.36
2022-11-24T19:24:10.436Z,97.47
2022-11-24T19:26:39.519Z,97.16
2022-11-24T19:29:08.561Z,96.31
2022-11-24T19:31:38.477Z,97.13
2022-11-24T19:34:08.000Z,97.48
2022-11-24T19:36:36.383Z,97.49
2022-11-24T19:39:05.249Z,97.61
2022-11-24T19:41:34.103Z,96.93
2022-11-24T19:44:02.087Z,97.08
2022-11-24T19:46:30.190Z,96.71
2022-11-24T19:49:02.172Z,96.28
2022-11-24T19:51:35.571Z,97.02
2022-11-24T19:54:05.964Z,96.44
2022-11-24T19:56:37.334Z,96.79
2022-11-24T19:59:06.461Z,97.62
2022-11-24T20:01:40.073Z,97.64
2022-11-24T20:04:12.328Z,97.61
2022-11-24T20:06:42.762Z,97.94
2022-11-24T20:09:16.344Z,97.38
2022-11-24T20:11:44.932Z,97.46
2022-11-24T20:14:15.169Z,96.74
2022-11-24T20:16:45.458Z,97.31
2022-11-24T20:19:15.167Z,97.09
2022-11-24T20:21:47.953Z,96.25
2022-11-24T20:24:21.840Z,96.60
2022-11-24T20:26:57.443Z,97.03
2022-11-24T20:29:25.755Z,97.33
2022-11-24T20:31:55.408Z,96.85
2022-11-24T20:34:24.229Z,96.53
2022-11-24T20:36:53.193Z,96.95
2022-11-24T20:39:26.623Z,97.42
2022-11-24T20:41:55.677Z,97.04
2022-11-24T20:44:26.800Z,97.33
2022-11-24T20:46:57.233Z,98.00
2022-11-24T20:49:27.659Z,97.17
2022-11-24T20:51:57.194Z,96.65
2022-11-24T20:54:25.448Z,96.82
2022-11-24T20:56:54.179Z,97.61
2022-11-24T20:59:24.433Z,96.77
2022-11-24T21:01:55.397Z,97.38
2022-11-24T21:04:26.453Z,97.59
2022-11-24T21:06:55.983Z,97.31
2022-11-24T21:09:25.409Z,96.71
2022-11-24T21:11:54.681Z,96.68
2022-11-24T21:14:22.627Z,96.33
2022-11-24T21:16:50.578Z,96.77
2022-11-24T21:19:18.837Z,96.30
2022-11-24T21:21:48.706Z,96.55
2022-11-24T21:24:19.402Z,97.15
2022-11-24T21:26:48.215Z,97.33
2022-11-24T21:29:22.173Z,96.88
2022-11-24T21:31:50.231Z,97.67
2022-11-24T21:34:19.182Z,97.41
2022-11-24T21:36:47.370Z,96.06
2022-11-24T21:39:16.103Z,96.20
2022-11-24T21:41:44.355Z,96.53
2022-11-24T21:44:13.481Z,96.42
2022-11-24T21:46:46.095Z,97.29
2022-11-24T21:49:16.308Z,96.49
2022-11-24T21:51:44.225Z,95.51
2022-11-24T21:54:12.133Z,95.94
2022-11-24T21:56:40.152Z,96.50
2022-11-24T21:59:07.963Z,95.62
2022-11-24T22:01:36.573Z,95.46
2022-11-24T22:04:04.733Z,95.90
2022-11-24T22:06:33.434Z,95.25
2022-11-24T22:09:01.621Z,95.50
2022-11-24T22:11:29.565Z,95.35
2022-11-24T22:13:57.436Z,96.24
2022-11-24T22:16:25.848Z,96.73
2022-11-24T22:18:53.907Z,96.58
2022-11-24T22:21:33.397Z,96.63
2022-11-24T22:24:02.425Z,96.50
2022-11-24T22:26:30.614Z,96.40
2022-11-24T22:28:58.657Z,96.39
2022-11-24T22:31:30.189Z,96.37
2022-11-24T22:34:00.025Z,96.48
2022-11-24T22:36:29.825Z,96.36
2022-11-24T22:39:03.068Z,97.64
2022-11-24T22:41:35.412Z,97.01
2022-11-24T22:44:04.645Z,97.35
2022-11-24T22:46:32.572Z,97.08
2022-11-24T22:49:01.857Z,96.67
2022-11-24T22:51:32.536Z,97.45
2022-11-24T22:54:02.596Z,96.61
2022-11-24T22:56:33.855Z,96.17
2022-11-24T22:59:02.528Z,96.24
2022-11-24T23:01:32.276Z,95.84
2022-11-24T23:04:00.356Z,96.38
2022-11-24T23:06:31.422Z,96.63
2022-11-24T23:09:00.868Z,96.13
2022-11-24T23:11:39.963Z,97.50
2022-11-24T23:14:13.160Z,98.04
2022-11-24T23:16:42.497Z,97.07
2022-11-24T23:19:10.586Z,96.74
2022-11-24T23:24:31.341Z,97.00
2022-11-24T23:27:00.089Z,96.87
2022-11-24T23:29:28.014Z,96.20
2022-11-24T23:31:56.486Z,96.13
2022-11-24T23:34:24.353Z,96.48
2022-11-24T23:36:52.433Z,96.81
2022-11-24T23:39:20.324Z,97.16
2022-11-24T23:41:48.222Z,96.66
2022-11-24T23:44:16.047Z,95.94
2022-11-24T23:46:44.118Z,96.27
2022-11-24T23:49:12.221Z,96.04
2022-11-24T23:51:42.047Z,95.95
2022-11-24T23:54:10.034Z,96.12
2022-11-24T23:56:38.563Z,96.23
2022-11-24T23:59:06.448Z,96.26
