createdAt,value
2019-05-23T00:00:50.807Z,15.20
2019-05-23T00:03:45.801Z,15.20
2019-05-23T00:06:34.835Z,15.10
2019-05-23T00:09:24.604Z,15.10
2019-05-23T00:12:14.116Z,15.10
2019-05-23T00:15:01.027Z,15.10
2019-05-23T00:17:33.077Z,15.00
2019-05-23T00:20:04.315Z,15.00
2019-05-23T00:22:35.496Z,15.00
2019-05-23T00:25:07.971Z,15.00
2019-05-23T00:27:40.370Z,15.00
2019-05-23T00:30:13.697Z,15.10
2019-05-23T00:32:49.781Z,15.10
2019-05-23T00:35:20.814Z,15.10
2019-05-23T00:37:51.939Z,15.00
2019-05-23T00:40:23.091Z,15.00
2019-05-23T00:42:53.630Z,15.00
2019-05-23T00:45:25.194Z,15.00
2019-05-23T00:47:57.127Z,15.00
2019-05-23T00:50:27.647Z,15.00
2019-05-23T00:53:00.359Z,15.00
2019-05-23T00:55:30.407Z,15.00
2019-05-23T00:58:01.446Z,15.00
2019-05-23T01:00:32.455Z,15.00
2019-05-23T01:03:04.901Z,15.00
2019-05-23T01:05:35.348Z,15.00
2019-05-23T01:08:05.977Z,15.00
2019-05-23T01:10:36.617Z,14.90
2019-05-23T01:13:08.598Z,15.00
2019-05-23T01:15:41.803Z,15.00
2019-05-23T01:18:13.265Z,15.00
2019-05-23T01:21:17.310Z,14.90
2019-05-23T01:23:55.640Z,14.90
2019-05-23T01:26:25.865Z,14.90
2019-05-23T01:28:57.382Z,14.90
2019-05-23T01:31:33.786Z,14.90
2019-05-23T01:34:05.681Z,14.90
2019-05-23T01:36:37.183Z,14.90
2019-05-23T01:39:10.236Z,14.90
2019-05-23T01:41:41.372Z,14.90
2019-05-23T01:44:13.249Z,14.90
2019-05-23T01:46:45.423Z,14.90
2019-05-23T01:49:16.134Z,14.90
2019-05-23T01:51:46.594Z,14.90
2019-05-23T01:54:16.654Z,14.90
2019-05-23T01:56:48.049Z,14.90
2019-05-23T01:59:18.569Z,14.90
2019-05-23T02:01:49.425Z,14.90
2019-05-23T02:04:20.372Z,14.90
2019-05-23T02:06:51.087Z,14.80
2019-05-23T02:09:22.154Z,14.90
2019-05-23T02:11:52.318Z,14.80
2019-05-23T02:14:23.499Z,14.90
2019-05-23T02:16:56.232Z,14.90
2019-05-23T02:19:28.310Z,14.80
2019-05-23T02:21:58.795Z,14.80
2019-05-23T02:24:30.551Z,14.90
2019-05-23T02:27:01.679Z,14.80
2019-05-23T02:29:32.722Z,14.80
2019-05-23T02:32:07.070Z,14.80
2019-05-23T02:34:39.400Z,14.80
2019-05-23T02:37:20.005Z,14.80
2019-05-23T02:39:58.821Z,14.80
2019-05-23T02:42:34.701Z,14.80
2019-05-23T02:45:09.914Z,14.80
2019-05-23T02:47:44.945Z,14.80
2019-05-23T02:50:22.738Z,14.80
2019-05-23T02:52:56.327Z,14.80
2019-05-23T02:55:34.335Z,14.80
2019-05-23T02:58:19.635Z,14.80
2019-05-23T03:01:03.366Z,14.70
2019-05-23T03:03:35.664Z,14.70
2019-05-23T03:06:12.742Z,14.70
2019-05-23T03:08:44.183Z,14.70
2019-05-23T03:11:35.661Z,14.70
2019-05-23T03:14:06.278Z,14.70
2019-05-23T03:16:38.299Z,14.80
2019-05-23T03:19:14.040Z,14.80
2019-05-23T03:21:45.732Z,14.70
2019-05-23T03:24:16.564Z,14.70
2019-05-23T03:27:13.832Z,14.70
2019-05-23T03:29:44.865Z,14.70
2019-05-23T03:32:39.788Z,14.70
2019-05-23T03:35:24.137Z,14.60
2019-05-23T03:37:54.567Z,14.60
2019-05-23T03:40:25.079Z,14.60
2019-05-23T03:42:55.837Z,14.60
2019-05-23T03:45:30.519Z,14.60
2019-05-23T03:48:02.329Z,14.60
2019-05-23T03:50:33.172Z,14.60
2019-05-23T03:53:05.257Z,14.60
2019-05-23T03:55:36.752Z,14.60
2019-05-23T03:58:07.505Z,14.60
2019-05-23T04:00:43.704Z,14.60
2019-05-23T04:03:14.043Z,14.60
2019-05-23T04:05:45.969Z,14.50
2019-05-23T04:08:16.757Z,14.50
2019-05-23T04:10:51.408Z,14.60
2019-05-23T04:13:20.035Z,14.50
2019-05-23T04:15:51.235Z,14.50
2019-05-23T04:18:21.349Z,14.60
2019-05-23T04:20:51.904Z,14.50
2019-05-23T04:23:22.759Z,14.50
2019-05-23T04:25:53.316Z,14.50
2019-05-23T04:28:23.354Z,14.50
2019-05-23T04:30:54.325Z,14.50
2019-05-23T04:33:24.782Z,14.50
2019-05-23T04:35:54.818Z,14.50
2019-05-23T04:38:25.187Z,14.50
2019-05-23T04:40:56.203Z,14.50
2019-05-23T04:43:26.776Z,14.50
2019-05-23T04:45:57.458Z,14.50
2019-05-23T04:48:28.400Z,14.50
2019-05-23T04:51:00.060Z,14.50
2019-05-23T04:53:30.883Z,14.50
2019-05-23T04:56:01.865Z,14.50
2019-05-23T04:58:33.586Z,14.50
2019-05-23T05:01:07.389Z,14.50
2019-05-23T05:03:37.923Z,14.50
2019-05-23T05:06:08.458Z,14.50
2019-05-23T05:08:38.933Z,14.50
2019-05-23T05:11:09.064Z,14.50
2019-05-23T05:13:40.105Z,14.50
2019-05-23T05:16:10.540Z,14.50
2019-05-23T05:18:41.353Z,14.50
2019-05-23T05:21:11.869Z,14.50
2019-05-23T05:23:42.118Z,14.50
2019-05-23T05:26:16.952Z,14.60
2019-05-23T05:28:47.981Z,14.50
2019-05-23T05:31:18.465Z,14.60
2019-05-23T05:33:48.510Z,14.60
2019-05-23T05:36:18.660Z,14.60
2019-05-23T05:38:48.920Z,14.60
2019-05-23T05:41:20.767Z,14.60
2019-05-23T05:43:51.204Z,14.60
2019-05-23T05:46:21.471Z,14.60
2019-05-23T05:48:52.670Z,14.70
2019-05-23T05:51:23.664Z,14.70
2019-05-23T05:53:55.262Z,14.70
2019-05-23T05:56:25.694Z,14.70
2019-05-23T05:58:56.990Z,14.80
2019-05-23T06:01:33.996Z,14.80
2019-05-23T06:04:00.688Z,14.90
2019-05-23T06:06:36.520Z,14.90
2019-05-23T06:09:17.161Z,14.90
2019-05-23T06:11:47.375Z,15.00
2019-05-23T06:14:17.920Z,14.90
2019-05-23T06:16:48.450Z,15.00
2019-05-23T06:19:18.493Z,15.00
2019-05-23T06:21:48.915Z,15.10
2019-05-23T06:24:35.647Z,15.10
2019-05-23T06:26:51.566Z,15.10
2019-05-23T06:29:23.827Z,15.10
2019-05-23T06:31:55.011Z,15.20
2019-05-23T06:34:25.920Z,15.20
2019-05-23T06:36:55.978Z,15.20
2019-05-23T06:39:27.244Z,15.30
2019-05-23T06:41:57.826Z,15.30
2019-05-23T06:44:28.561Z,15.30
2019-05-23T06:46:58.790Z,15.30
2019-05-23T06:49:29.535Z,15.40
2019-05-23T06:52:00.139Z,15.40
2019-05-23T06:54:30.299Z,15.50
2019-05-23T06:57:00.450Z,15.50
2019-05-23T06:59:30.494Z,15.50
2019-05-23T07:02:02.816Z,15.50
2019-05-23T07:04:33.780Z,15.50
2019-05-23T07:07:04.212Z,15.60
2019-05-23T07:09:34.692Z,15.60
2019-05-23T07:12:05.222Z,15.70
2019-05-23T07:14:36.742Z,15.70
2019-05-23T07:17:07.570Z,15.70
2019-05-23T07:19:37.628Z,15.70
2019-05-23T07:22:07.923Z,15.70
2019-05-23T07:24:48.237Z,15.80
2019-05-23T07:27:10.924Z,15.80
2019-05-23T07:29:40.963Z,15.80
2019-05-23T07:32:11.008Z,15.80
2019-05-23T07:34:41.384Z,15.90
2019-05-23T07:37:12.024Z,15.90
2019-05-23T07:39:42.554Z,15.90
2019-05-23T07:42:12.581Z,15.90
2019-05-23T07:44:48.454Z,16.00
2019-05-23T07:47:18.623Z,16.00
2019-05-23T07:49:48.972Z,16.00
2019-05-23T07:52:19.795Z,16.00
2019-05-23T07:54:58.682Z,16.10
2019-05-23T07:57:29.197Z,16.20
2019-05-23T07:59:59.733Z,16.10
2019-05-23T08:02:34.245Z,16.20
2019-05-23T08:05:06.979Z,16.20
2019-05-23T08:07:37.374Z,16.30
2019-05-23T08:10:09.757Z,16.30
2019-05-23T08:12:40.500Z,16.30
2019-05-23T08:15:12.740Z,16.40
2019-05-23T08:17:43.179Z,16.30
2019-05-23T08:20:14.774Z,16.40
2019-05-23T08:22:46.664Z,16.30
2019-05-23T08:25:18.397Z,16.30
2019-05-23T08:27:48.516Z,16.30
2019-05-23T08:30:20.127Z,16.50
2019-05-23T08:32:51.048Z,16.50
2019-05-23T08:35:22.343Z,16.50
2019-05-23T08:37:53.642Z,16.50
2019-05-23T08:40:26.561Z,16.50
2019-05-23T08:42:56.643Z,16.50
2019-05-23T08:45:27.176Z,16.50
2019-05-23T08:47:57.896Z,16.50
2019-05-23T08:50:32.069Z,16.60
2019-05-23T08:53:03.812Z,16.60
2019-05-23T08:55:34.727Z,16.60
2019-05-23T08:58:06.814Z,16.60
2019-05-23T09:00:40.595Z,16.70
2019-05-23T09:03:11.383Z,16.70
2019-05-23T09:05:42.463Z,16.70
2019-05-23T09:08:16.800Z,16.70
2019-05-23T09:10:46.137Z,16.70
2019-05-23T09:13:16.639Z,16.60
2019-05-23T09:15:53.142Z,16.70
2019-05-23T09:18:19.653Z,16.70
2019-05-23T09:20:49.685Z,16.70
2019-05-23T09:23:21.190Z,16.80
2019-05-23T09:25:51.503Z,16.90
2019-05-23T09:28:21.625Z,16.90
2019-05-23T09:30:52.351Z,16.90
2019-05-23T09:33:22.415Z,16.90
2019-05-23T09:35:52.552Z,17.00
2019-05-23T09:38:22.962Z,17.00
2019-05-23T09:40:53.001Z,17.00
2019-05-23T09:43:23.421Z,17.00
2019-05-23T09:45:53.846Z,17.10
2019-05-23T09:48:23.979Z,17.00
2019-05-23T09:50:54.090Z,17.10
2019-05-23T09:53:24.289Z,17.10
2019-05-23T09:55:55.930Z,17.10
2019-05-23T09:58:27.499Z,17.20
2019-05-23T10:00:57.903Z,17.30
2019-05-23T10:03:28.037Z,17.30
2019-05-23T10:05:58.376Z,17.30
2019-05-23T10:08:28.689Z,17.30
2019-05-23T10:10:58.857Z,17.30
2019-05-23T10:13:38.956Z,17.30
2019-05-23T10:16:10.788Z,17.30
2019-05-23T10:18:43.381Z,17.20
2019-05-23T10:21:13.962Z,17.20
2019-05-23T10:23:43.993Z,17.30
2019-05-23T10:26:14.084Z,17.30
2019-05-23T10:28:44.479Z,17.30
2019-05-23T10:31:15.667Z,17.40
2019-05-23T10:33:45.740Z,17.30
2019-05-23T10:36:16.135Z,17.40
2019-05-23T10:38:46.284Z,17.40
2019-05-23T10:41:16.307Z,17.40
2019-05-23T10:43:46.462Z,17.40
2019-05-23T10:46:16.594Z,17.50
2019-05-23T10:48:47.608Z,17.60
2019-05-23T10:51:17.715Z,17.70
2019-05-23T10:53:47.749Z,17.70
2019-05-23T10:56:20.615Z,17.70
2019-05-23T10:58:50.671Z,17.70
2019-05-23T11:01:21.546Z,17.70
2019-05-23T11:03:51.595Z,17.80
2019-05-23T11:06:22.187Z,17.80
2019-05-23T11:08:53.441Z,17.80
2019-05-23T11:11:24.602Z,17.90
2019-05-23T11:13:56.940Z,17.90
2019-05-23T11:16:27.457Z,18.00
2019-05-23T11:18:58.626Z,18.00
2019-05-23T11:21:29.053Z,18.00
2019-05-23T11:24:00.286Z,18.10
2019-05-23T11:26:30.412Z,18.10
2019-05-23T11:29:00.922Z,18.20
2019-05-23T11:31:31.438Z,18.20
2019-05-23T11:34:01.553Z,18.20
2019-05-23T11:36:36.043Z,18.20
2019-05-23T11:39:05.478Z,18.20
2019-05-23T11:41:36.179Z,18.20
2019-05-23T11:44:07.276Z,18.30
2019-05-23T11:46:38.694Z,18.30
2019-05-23T11:49:09.478Z,18.30
2019-05-23T11:51:39.686Z,18.30
2019-05-23T11:54:10.415Z,18.40
2019-05-23T11:56:41.723Z,18.30
2019-05-23T11:59:11.860Z,18.30
2019-05-23T12:01:54.442Z,18.30
2019-05-23T12:04:28.036Z,18.30
2019-05-23T12:07:10.884Z,18.40
2019-05-23T12:09:41.082Z,18.30
2019-05-23T12:12:11.583Z,18.30
2019-05-23T12:14:42.519Z,18.30
2019-05-23T12:17:15.230Z,18.40
2019-05-23T12:19:46.077Z,18.50
2019-05-23T12:22:16.474Z,18.50
2019-05-23T12:24:46.667Z,18.50
2019-05-23T12:27:16.792Z,18.50
2019-05-23T12:29:48.277Z,18.50
2019-05-23T12:32:18.568Z,18.50
2019-05-23T12:35:08.527Z,18.50
2019-05-23T12:37:20.923Z,18.60
2019-05-23T12:39:51.682Z,18.60
2019-05-23T12:42:21.808Z,18.60
2019-05-23T12:44:52.373Z,18.70
2019-05-23T12:47:35.179Z,18.70
2019-05-23T12:50:10.424Z,18.70
2019-05-23T12:52:40.840Z,18.80
2019-05-23T12:55:11.222Z,18.80
2019-05-23T12:57:41.937Z,18.70
2019-05-23T13:00:25.250Z,18.80
2019-05-23T13:02:55.544Z,18.80
2019-05-23T13:05:26.066Z,18.80
2019-05-23T13:07:57.234Z,18.80
2019-05-23T13:10:27.682Z,18.90
2019-05-23T13:12:57.723Z,18.90
2019-05-23T13:15:28.571Z,18.90
2019-05-23T13:17:59.479Z,19.00
2019-05-23T13:20:30.510Z,19.00
2019-05-23T13:23:00.994Z,19.00
2019-05-23T13:25:31.564Z,19.00
2019-05-23T13:28:03.182Z,19.10
2019-05-23T13:30:33.321Z,19.20
2019-05-23T13:33:04.565Z,19.10
2019-05-23T13:35:35.535Z,19.20
2019-05-23T13:38:05.564Z,19.30
2019-05-23T13:40:35.913Z,19.30
2019-05-23T13:43:08.305Z,19.30
2019-05-23T13:45:37.931Z,19.40
2019-05-23T13:48:08.425Z,19.40
2019-05-23T13:50:39.019Z,19.40
2019-05-23T13:53:09.548Z,19.40
2019-05-23T13:55:40.420Z,19.40
2019-05-23T13:58:11.152Z,19.50
2019-05-23T14:00:41.343Z,19.50
2019-05-23T14:03:11.940Z,19.50
2019-05-23T14:05:42.500Z,19.50
2019-05-23T14:08:13.635Z,19.50
2019-05-23T14:10:44.459Z,19.60
2019-05-23T14:13:14.497Z,19.60
2019-05-23T14:15:46.921Z,19.60
2019-05-23T14:18:19.998Z,19.60
2019-05-23T14:20:50.952Z,19.70
2019-05-23T14:23:26.024Z,19.70
2019-05-23T14:25:57.155Z,19.70
2019-05-23T14:28:27.962Z,19.70
2019-05-23T14:31:15.995Z,19.80
2019-05-23T14:33:59.509Z,19.80
2019-05-23T14:36:40.799Z,19.80
2019-05-23T14:39:22.023Z,19.80
2019-05-23T14:42:14.217Z,19.80
2019-05-23T14:44:44.633Z,19.80
2019-05-23T14:47:47.316Z,19.80
2019-05-23T14:50:30.102Z,19.80
2019-05-23T14:53:01.078Z,19.80
2019-05-23T14:55:32.003Z,19.80
2019-05-23T14:58:03.152Z,19.80
2019-05-23T15:00:34.636Z,19.80
2019-05-23T15:03:05.387Z,19.90
2019-05-23T15:05:35.434Z,19.90
2019-05-23T15:08:05.836Z,19.90
2019-05-23T15:10:36.352Z,19.90
2019-05-23T15:13:06.871Z,20.00
2019-05-23T15:15:36.957Z,19.90
2019-05-23T15:18:07.341Z,20.00
2019-05-23T15:20:37.817Z,19.90
2019-05-23T15:23:08.064Z,19.90
2019-05-23T15:25:38.180Z,20.00
2019-05-23T15:28:08.517Z,20.00
2019-05-23T15:30:38.633Z,20.00
2019-05-23T15:33:09.129Z,19.90
2019-05-23T15:35:39.165Z,19.90
2019-05-23T15:38:09.203Z,19.90
2019-05-23T15:40:39.233Z,19.90
2019-05-23T15:43:10.366Z,19.90
2019-05-23T15:45:41.262Z,19.90
2019-05-23T15:48:11.516Z,20.00
2019-05-23T15:50:46.951Z,20.00
2019-05-23T15:53:25.268Z,20.00
2019-05-23T15:56:25.516Z,20.00
2019-05-23T15:58:57.669Z,20.00
2019-05-23T16:01:38.566Z,19.90
2019-05-23T16:04:11.897Z,19.90
2019-05-23T16:06:42.655Z,19.90
2019-05-23T16:09:28.745Z,19.90
2019-05-23T16:11:47.156Z,19.90
2019-05-23T16:14:17.349Z,19.90
2019-05-23T16:16:47.919Z,19.90
2019-05-23T16:19:18.058Z,19.90
2019-05-23T16:21:48.601Z,19.90
2019-05-23T16:24:18.802Z,19.90
2019-05-23T16:26:48.953Z,19.90
2019-05-23T16:29:19.591Z,19.90
2019-05-23T16:31:49.703Z,19.90
2019-05-23T16:34:20.686Z,19.90
2019-05-23T16:36:50.823Z,19.90
2019-05-23T16:39:21.221Z,19.80
2019-05-23T16:41:51.247Z,19.90
2019-05-23T16:44:21.721Z,19.80
2019-05-23T16:46:52.755Z,19.80
2019-05-23T16:49:22.867Z,19.80
2019-05-23T16:51:53.235Z,19.80
2019-05-23T16:54:27.420Z,19.90
2019-05-23T16:57:19.388Z,19.80
2019-05-23T16:59:55.296Z,19.80
2019-05-23T17:02:50.511Z,19.80
2019-05-23T17:05:38.805Z,19.70
2019-05-23T17:08:23.319Z,19.80
2019-05-23T17:10:58.603Z,19.70
2019-05-23T17:13:33.020Z,19.70
2019-05-23T17:16:12.300Z,19.70
2019-05-23T17:18:51.351Z,19.70
2019-05-23T17:21:46.951Z,19.70
2019-05-23T17:24:28.913Z,19.70
2019-05-23T17:27:06.828Z,19.70
2019-05-23T17:29:44.838Z,19.70
2019-05-23T17:32:18.183Z,19.70
2019-05-23T17:34:48.901Z,19.70
2019-05-23T17:37:20.669Z,19.70
2019-05-23T17:39:53.328Z,19.70
2019-05-23T17:42:23.736Z,19.70
2019-05-23T17:44:54.914Z,19.70
2019-05-23T17:47:25.783Z,19.70
2019-05-23T17:49:55.851Z,19.70
2019-05-23T17:52:26.330Z,19.60
2019-05-23T17:54:56.555Z,19.60
2019-05-23T17:57:27.019Z,19.60
2019-05-23T17:59:57.146Z,19.60
2019-05-23T18:02:28.052Z,19.60
2019-05-23T18:04:58.500Z,19.60
2019-05-23T18:07:28.649Z,19.60
2019-05-23T18:09:59.282Z,19.50
2019-05-23T18:12:30.161Z,19.60
2019-05-23T18:15:00.285Z,19.60
2019-05-23T18:17:30.629Z,19.60
2019-05-23T18:20:01.194Z,19.50
2019-05-23T18:22:33.413Z,19.50
2019-05-23T18:25:04.622Z,19.50
2019-05-23T18:27:34.752Z,19.50
2019-05-23T18:30:07.453Z,19.50
2019-05-23T18:32:38.020Z,19.50
2019-05-23T18:35:10.886Z,19.50
2019-05-23T18:37:41.880Z,19.50
2019-05-23T18:40:12.099Z,19.50
2019-05-23T18:42:42.734Z,19.40
2019-05-23T18:45:13.531Z,19.40
2019-05-23T18:47:43.992Z,19.40
2019-05-23T18:50:14.869Z,19.40
2019-05-23T18:52:45.739Z,19.40
2019-05-23T18:55:17.726Z,19.40
2019-05-23T18:57:48.266Z,19.30
2019-05-23T19:00:20.676Z,19.30
2019-05-23T19:02:50.898Z,19.30
2019-05-23T19:05:27.355Z,19.30
2019-05-23T19:07:56.002Z,19.30
2019-05-23T19:10:27.424Z,19.20
2019-05-23T19:12:57.734Z,19.20
2019-05-23T19:15:27.864Z,19.20
2019-05-23T19:17:58.348Z,19.20
2019-05-23T19:20:28.838Z,19.10
2019-05-23T19:22:59.456Z,19.10
2019-05-23T19:25:30.230Z,19.10
2019-05-23T19:28:00.738Z,19.00
2019-05-23T19:30:36.854Z,19.00
2019-05-23T19:33:08.058Z,19.00
2019-05-23T19:35:38.856Z,18.90
2019-05-23T19:38:09.373Z,18.90
2019-05-23T19:40:41.180Z,18.90
2019-05-23T19:43:14.940Z,18.90
2019-05-23T19:45:45.506Z,18.90
2019-05-23T19:48:15.639Z,18.80
2019-05-23T19:50:46.301Z,18.80
2019-05-23T19:53:16.570Z,18.80
2019-05-23T19:55:47.045Z,18.70
2019-05-23T19:58:17.985Z,18.70
2019-05-23T20:00:50.208Z,18.70
2019-05-23T20:03:21.774Z,18.70
2019-05-23T20:05:53.464Z,18.60
2019-05-23T20:08:23.966Z,18.60
2019-05-23T20:10:54.721Z,18.60
2019-05-23T20:13:24.918Z,18.60
2019-05-23T20:15:55.671Z,18.50
2019-05-23T20:18:25.911Z,18.50
2019-05-23T20:20:56.031Z,18.50
2019-05-23T20:23:26.885Z,18.40
2019-05-23T20:25:57.877Z,18.40
2019-05-23T20:28:28.418Z,18.40
2019-05-23T20:30:59.640Z,18.40
2019-05-23T20:33:30.462Z,18.40
2019-05-23T20:36:02.783Z,18.30
2019-05-23T20:38:33.595Z,18.30
2019-05-23T20:41:03.690Z,18.30
2019-05-23T20:43:34.942Z,18.20
2019-05-23T20:46:05.433Z,18.20
2019-05-23T20:48:37.098Z,18.20
2019-05-23T20:51:09.023Z,18.20
2019-05-23T20:53:39.926Z,18.10
2019-05-23T20:56:10.308Z,18.10
2019-05-23T20:58:40.410Z,18.10
2019-05-23T21:01:18.196Z,18.10
2019-05-23T21:03:49.419Z,18.00
2019-05-23T21:06:20.301Z,18.00
2019-05-23T21:08:50.423Z,18.00
2019-05-23T21:11:20.691Z,18.00
2019-05-23T21:13:51.361Z,18.00
2019-05-23T21:16:21.972Z,17.90
2019-05-23T21:18:52.578Z,17.90
2019-05-23T21:21:22.768Z,17.90
2019-05-23T21:23:56.616Z,17.90
2019-05-23T21:26:25.451Z,17.90
2019-05-23T21:28:55.588Z,17.80
2019-05-23T21:31:26.228Z,17.80
2019-05-23T21:33:56.544Z,17.80
2019-05-23T21:36:26.934Z,17.80
2019-05-23T21:38:57.070Z,17.70
2019-05-23T21:41:27.647Z,17.70
2019-05-23T21:43:58.212Z,17.70
2019-05-23T21:46:28.958Z,17.70
2019-05-23T21:48:59.106Z,17.70
2019-05-23T21:51:29.544Z,17.70
2019-05-23T21:53:59.715Z,17.70
2019-05-23T21:56:29.973Z,17.40
2019-05-23T21:59:00.095Z,17.60
2019-05-23T22:01:52.224Z,17.60
2019-05-23T22:04:38.757Z,17.60
2019-05-23T22:07:09.395Z,17.50
2019-05-23T22:09:39.566Z,17.50
2019-05-23T22:12:13.419Z,17.50
2019-05-23T22:14:44.256Z,17.40
2019-05-23T22:17:14.745Z,17.40
2019-05-23T22:19:45.206Z,17.50
2019-05-23T22:22:15.406Z,17.40
2019-05-23T22:24:45.677Z,17.40
2019-05-23T22:27:16.227Z,17.40
2019-05-23T22:29:47.347Z,17.30
2019-05-23T22:32:19.056Z,17.30
2019-05-23T22:35:00.215Z,17.30
2019-05-23T22:37:31.417Z,17.30
2019-05-23T22:40:01.844Z,17.30
2019-05-23T22:42:33.804Z,17.20
2019-05-23T22:45:05.904Z,17.20
2019-05-23T22:47:35.998Z,17.20
2019-05-23T22:50:06.719Z,17.20
2019-05-23T22:52:36.854Z,17.20
2019-05-23T22:55:06.921Z,17.20
2019-05-23T22:57:37.020Z,17.10
2019-05-23T23:00:07.344Z,17.10
2019-05-23T23:02:37.451Z,17.10
2019-05-23T23:05:09.740Z,17.10
2019-05-23T23:07:40.200Z,17.10
2019-05-23T23:10:10.730Z,17.10
2019-05-23T23:12:41.043Z,17.00
2019-05-23T23:15:11.298Z,17.00
2019-05-23T23:17:41.449Z,17.00
2019-05-23T23:20:12.369Z,16.90
2019-05-23T23:22:42.572Z,17.00
2019-05-23T23:25:13.015Z,16.90
2019-05-23T23:27:43.035Z,16.90
2019-05-23T23:30:15.056Z,16.90
2019-05-23T23:32:45.609Z,16.90
2019-05-23T23:35:15.751Z,16.80
2019-05-23T23:37:46.071Z,16.80
2019-05-23T23:40:16.237Z,16.80
2019-05-23T23:42:46.596Z,16.80
2019-05-23T23:45:34.273Z,16.70
2019-05-23T23:48:22.212Z,16.70
2019-05-23T23:51:10.363Z,16.70
2019-05-23T23:53:57.939Z,16.60
2019-05-23T23:56:46.126Z,16.60
2019-05-23T23:59:15.604Z,16.60
