createdAt,value
2017-07-15T00:01:02.998Z,30.30
2017-07-15T00:03:31.676Z,26.23
2017-07-15T00:06:00.023Z,24.20
2017-07-15T00:08:29.234Z,27.20
2017-07-15T00:10:57.549Z,25.53
2017-07-15T00:13:25.904Z,35.37
2017-07-15T00:15:54.220Z,25.43
2017-07-15T00:18:22.540Z,25.03
2017-07-15T00:20:51.961Z,26.90
2017-07-15T00:23:21.454Z,23.77
2017-07-15T00:25:49.827Z,27.10
2017-07-15T00:28:18.194Z,22.73
2017-07-15T00:30:47.264Z,27.30
2017-07-15T00:33:15.579Z,28.33
2017-07-15T00:35:43.931Z,27.67
2017-07-15T00:38:13.050Z,26.60
2017-07-15T00:40:41.370Z,23.60
2017-07-15T00:43:09.807Z,22.17
2017-07-15T00:45:38.186Z,25.73
2017-07-15T00:48:06.504Z,28.20
2017-07-15T00:50:34.932Z,22.20
2017-07-15T00:53:04.042Z,23.03
2017-07-15T00:55:32.414Z,25.73
2017-07-15T00:58:01.503Z,21.57
2017-07-15T01:00:29.842Z,23.47
2017-07-15T01:02:58.191Z,20.07
2017-07-15T01:05:26.538Z,21.40
2017-07-15T01:07:55.612Z,20.63
2017-07-15T01:10:24.724Z,16.13
2017-07-15T01:12:53.070Z,19.00
2017-07-15T01:15:21.371Z,18.07
2017-07-15T01:17:50.576Z,17.47
2017-07-15T01:20:19.775Z,18.63
2017-07-15T01:22:48.916Z,19.80
2017-07-15T01:25:17.243Z,18.87
2017-07-15T01:27:45.562Z,19.70
2017-07-15T01:30:13.928Z,23.97
2017-07-15T01:32:42.233Z,20.80
2017-07-15T01:35:10.563Z,15.83
2017-07-15T01:37:38.938Z,15.77
2017-07-15T01:40:07.309Z,16.40
2017-07-15T01:42:35.652Z,16.77
2017-07-15T01:45:04.884Z,17.43
2017-07-15T01:47:33.207Z,15.93
2017-07-15T01:50:01.634Z,15.20
2017-07-15T01:52:30.114Z,15.27
2017-07-15T01:54:58.541Z,15.37
2017-07-15T01:57:26.872Z,16.60
2017-07-15T01:59:55.231Z,17.97
2017-07-15T02:02:24.323Z,19.80
2017-07-15T02:04:52.720Z,22.50
2017-07-15T02:07:21.910Z,13.20
2017-07-15T02:09:51.120Z,10.83
2017-07-15T02:12:19.496Z,14.60
2017-07-15T02:14:48.554Z,12.80
2017-07-15T02:17:16.971Z,12.80
2017-07-15T02:19:45.370Z,11.80
2017-07-15T02:22:13.664Z,10.73
2017-07-15T02:24:41.963Z,10.10
2017-07-15T02:27:10.310Z,14.60
2017-07-15T02:29:38.759Z,10.83
2017-07-15T02:32:07.128Z,10.60
2017-07-15T02:34:36.226Z,12.93
2017-07-15T02:37:04.574Z,10.47
2017-07-15T02:39:32.880Z,8.53
2017-07-15T02:42:02.004Z,9.20
2017-07-15T02:44:30.351Z,7.33
2017-07-15T02:46:59.444Z,9.47
2017-07-15T02:49:28.639Z,7.67
2017-07-15T02:51:56.946Z,7.10
2017-07-15T02:54:25.296Z,6.53
2017-07-15T02:56:54.363Z,7.50
2017-07-15T02:59:22.658Z,7.97
2017-07-15T03:01:50.983Z,9.33
2017-07-15T03:04:19.332Z,7.00
2017-07-15T03:06:48.510Z,7.63
2017-07-15T03:09:17.578Z,7.20
2017-07-15T03:11:45.884Z,11.33
2017-07-15T03:14:14.264Z,6.60
2017-07-15T03:16:42.654Z,6.07
2017-07-15T03:19:11.015Z,7.40
2017-07-15T03:21:40.135Z,5.93
2017-07-15T03:24:08.494Z,14.40
2017-07-15T03:26:48.897Z,10.90
2017-07-15T03:29:17.206Z,6.67
2017-07-15T03:31:45.504Z,8.93
2017-07-15T03:34:14.703Z,13.30
2017-07-15T03:36:43.801Z,7.17
2017-07-15T03:39:12.179Z,7.07
2017-07-15T03:41:41.303Z,7.10
2017-07-15T03:44:09.604Z,8.83
2017-07-15T03:46:37.948Z,10.53
2017-07-15T03:49:06.292Z,6.50
2017-07-15T03:51:34.682Z,6.70
2017-07-15T03:54:03.879Z,8.53
2017-07-15T03:56:32.160Z,7.30
2017-07-15T03:59:00.487Z,9.00
2017-07-15T04:01:28.774Z,8.40
2017-07-15T04:03:57.085Z,5.50
2017-07-15T04:06:26.279Z,6.50
2017-07-15T04:08:55.616Z,6.37
2017-07-15T04:11:23.973Z,6.80
2017-07-15T04:13:52.346Z,6.00
2017-07-15T04:16:20.716Z,6.37
2017-07-15T04:18:49.158Z,7.47
2017-07-15T04:21:18.660Z,5.57
2017-07-15T04:23:46.974Z,5.77
2017-07-15T04:26:16.072Z,6.63
2017-07-15T04:28:44.445Z,7.27
2017-07-15T04:31:13.563Z,6.80
2017-07-15T04:33:41.943Z,7.20
2017-07-15T04:36:10.235Z,6.80
2017-07-15T04:38:38.588Z,8.07
2017-07-15T04:41:06.904Z,8.03
2017-07-15T04:43:35.273Z,9.83
2017-07-15T04:46:03.706Z,8.37
2017-07-15T04:48:32.028Z,9.00
2017-07-15T04:51:00.348Z,7.97
2017-07-15T04:53:29.492Z,7.60
2017-07-15T04:55:57.786Z,6.50
2017-07-15T04:58:26.125Z,7.87
2017-07-15T05:00:54.482Z,7.10
2017-07-15T05:03:22.828Z,8.63
2017-07-15T05:05:51.142Z,8.10
2017-07-15T05:08:20.275Z,6.30
2017-07-15T05:10:48.620Z,8.40
2017-07-15T05:13:16.995Z,9.37
2017-07-15T05:15:45.479Z,8.37
2017-07-15T05:18:13.815Z,8.60
2017-07-15T05:20:42.123Z,8.67
2017-07-15T05:23:10.646Z,9.10
2017-07-15T05:25:38.974Z,9.30
2017-07-15T05:28:08.107Z,10.27
2017-07-15T05:30:36.467Z,10.23
2017-07-15T05:33:05.348Z,10.63
2017-07-15T05:35:33.842Z,8.23
2017-07-15T05:38:02.207Z,9.10
2017-07-15T05:40:30.531Z,9.40
2017-07-15T05:42:58.871Z,8.07
2017-07-15T05:45:28.073Z,9.03
2017-07-15T05:47:57.131Z,9.90
2017-07-15T05:50:25.542Z,10.77
2017-07-15T05:52:54.649Z,8.53
2017-07-15T05:55:23.017Z,9.10
2017-07-15T05:57:51.708Z,8.33
2017-07-15T06:00:20.874Z,10.10
2017-07-15T06:02:49.214Z,8.87
2017-07-15T06:05:18.419Z,8.37
2017-07-15T06:07:46.780Z,16.20
2017-07-15T06:10:15.325Z,14.80
2017-07-15T06:12:44.406Z,16.30
2017-07-15T06:15:12.770Z,12.23
2017-07-15T06:17:41.103Z,10.83
2017-07-15T06:20:10.991Z,8.50
2017-07-15T06:22:39.310Z,14.93
2017-07-15T06:25:07.748Z,11.27
2017-07-15T06:27:36.060Z,10.10
2017-07-15T06:30:04.601Z,12.27
2017-07-15T06:32:32.989Z,17.37
2017-07-15T06:35:01.343Z,15.60
2017-07-15T06:37:30.443Z,17.33
2017-07-15T06:40:00.174Z,11.10
2017-07-15T06:42:29.159Z,9.77
2017-07-15T06:44:58.973Z,9.20
2017-07-15T06:47:28.986Z,9.00
2017-07-15T06:49:58.821Z,7.20
2017-07-15T06:52:28.667Z,90.17
2017-07-15T06:54:58.502Z,90.40
2017-07-15T06:57:28.359Z,89.53
2017-07-15T06:59:58.256Z,86.33
2017-07-15T07:02:28.190Z,76.87
2017-07-15T07:04:58.026Z,92.33
2017-07-15T07:07:28.507Z,76.13
2017-07-15T07:09:58.423Z,69.30
2017-07-15T07:12:28.332Z,66.47
2017-07-15T07:14:58.175Z,63.63
2017-07-15T07:17:28.078Z,71.53
2017-07-15T07:19:58.180Z,87.40
2017-07-15T07:22:28.015Z,111.30
2017-07-15T07:24:57.910Z,80.37
2017-07-15T07:27:27.827Z,82.30
2017-07-15T07:29:57.897Z,102.97
2017-07-15T07:32:27.768Z,103.70
2017-07-15T07:34:57.675Z,103.87
2017-07-15T07:37:27.538Z,99.03
2017-07-15T07:39:57.799Z,81.83
2017-07-15T07:42:27.711Z,80.37
2017-07-15T07:44:57.627Z,98.10
2017-07-15T07:47:27.491Z,105.93
2017-07-15T07:49:57.335Z,102.53
2017-07-15T07:52:27.267Z,90.57
2017-07-15T07:54:57.117Z,105.80
2017-07-15T07:57:26.991Z,106.93
2017-07-15T07:59:56.840Z,115.03
2017-07-15T08:02:26.732Z,117.67
2017-07-15T08:04:56.617Z,116.00
2017-07-15T08:07:26.444Z,144.03
2017-07-15T08:09:57.116Z,128.43
2017-07-15T08:12:27.199Z,142.17
2017-07-15T08:14:57.042Z,142.50
2017-07-15T08:17:27.137Z,121.57
2017-07-15T08:19:57.002Z,109.23
2017-07-15T08:22:26.843Z,97.47
2017-07-15T08:24:56.762Z,135.07
2017-07-15T08:27:26.622Z,88.83
2017-07-15T08:29:56.477Z,141.67
2017-07-15T08:32:26.349Z,120.33
2017-07-15T08:34:56.337Z,127.63
2017-07-15T08:37:26.191Z,141.03
2017-07-15T08:39:56.256Z,124.07
2017-07-15T08:42:26.162Z,124.30
2017-07-15T08:44:56.085Z,135.23
2017-07-15T08:47:25.967Z,138.50
2017-07-15T08:49:55.804Z,138.33
2017-07-15T08:52:25.716Z,198.47
2017-07-15T08:54:55.564Z,183.03
2017-07-15T08:57:25.631Z,185.00
2017-07-15T08:59:55.463Z,182.80
2017-07-15T09:02:25.323Z,196.37
2017-07-15T09:04:55.172Z,164.70
2017-07-15T09:07:25.040Z,171.30
2017-07-15T09:09:54.918Z,161.47
2017-07-15T09:12:25.241Z,153.10
2017-07-15T09:14:55.150Z,151.80
2017-07-15T09:17:25.065Z,175.07
2017-07-15T09:19:54.951Z,164.97
2017-07-15T09:22:24.799Z,158.93
2017-07-15T09:24:54.669Z,163.73
2017-07-15T09:27:24.516Z,163.37
2017-07-15T09:29:54.395Z,165.47
2017-07-15T09:32:24.459Z,145.33
2017-07-15T09:34:54.667Z,166.83
2017-07-15T09:37:24.516Z,142.43
2017-07-15T09:39:54.383Z,220.33
2017-07-15T09:42:24.260Z,189.63
2017-07-15T09:44:54.099Z,182.33
2017-07-15T09:47:24.033Z,204.67
2017-07-15T09:49:53.872Z,185.77
2017-07-15T09:52:23.743Z,198.50
2017-07-15T09:54:53.603Z,178.53
2017-07-15T09:57:23.582Z,171.37
2017-07-15T09:59:53.505Z,153.43
2017-07-15T10:02:23.511Z,87.73
2017-07-15T10:04:53.427Z,181.27
2017-07-15T10:07:23.311Z,165.33
2017-07-15T10:09:53.292Z,156.20
2017-07-15T10:12:23.119Z,202.63
2017-07-15T10:14:52.999Z,231.57
2017-07-15T10:17:22.834Z,182.23
2017-07-15T10:19:52.691Z,209.67
2017-07-15T10:22:22.722Z,194.47
2017-07-15T10:24:52.582Z,233.83
2017-07-15T10:27:22.821Z,151.20
2017-07-15T10:29:52.667Z,208.40
2017-07-15T10:32:22.584Z,200.40
2017-07-15T10:34:52.594Z,150.37
2017-07-15T10:37:22.489Z,146.87
2017-07-15T10:39:52.392Z,138.83
2017-07-15T10:42:22.248Z,118.67
2017-07-15T10:44:53.075Z,148.03
2017-07-15T10:47:22.963Z,160.50
2017-07-15T10:49:52.783Z,138.40
2017-07-15T10:52:22.669Z,173.73
2017-07-15T10:54:52.627Z,130.83
2017-07-15T10:57:22.538Z,142.50
2017-07-15T10:59:52.398Z,174.90
2017-07-15T11:02:22.593Z,187.23
2017-07-15T11:04:52.491Z,195.23
2017-07-15T11:07:22.422Z,161.63
2017-07-15T11:09:52.295Z,146.03
2017-07-15T11:12:22.127Z,123.20
2017-07-15T11:14:52.032Z,106.80
2017-07-15T11:17:21.955Z,146.40
2017-07-15T11:19:51.816Z,149.07
2017-07-15T11:22:21.945Z,173.63
2017-07-15T11:24:51.912Z,177.13
2017-07-15T11:27:21.815Z,225.40
2017-07-15T11:29:51.868Z,147.00
2017-07-15T11:32:21.767Z,173.10
2017-07-15T11:34:51.695Z,178.73
2017-07-15T11:37:21.555Z,173.73
2017-07-15T11:39:51.591Z,240.87
2017-07-15T11:42:21.527Z,211.07
2017-07-15T11:44:51.418Z,195.60
2017-07-15T11:47:21.330Z,161.97
2017-07-15T11:49:51.194Z,160.90
2017-07-15T11:52:21.075Z,184.23
2017-07-15T11:54:51.122Z,213.83
2017-07-15T11:57:21.218Z,225.80
2017-07-15T11:59:51.106Z,215.03
2017-07-15T12:02:21.229Z,247.10
2017-07-15T12:04:51.475Z,216.53
2017-07-15T12:07:21.311Z,200.37
2017-07-15T12:09:51.274Z,166.73
2017-07-15T12:12:21.102Z,209.23
2017-07-15T12:14:51.098Z,242.23
2017-07-15T12:17:21.039Z,243.37
2017-07-15T12:19:50.937Z,201.70
2017-07-15T12:22:20.802Z,207.60
2017-07-15T12:24:50.718Z,130.00
2017-07-15T12:27:20.580Z,160.27
2017-07-15T12:29:50.423Z,210.60
2017-07-15T12:32:20.291Z,201.57
2017-07-15T12:34:50.190Z,171.23
2017-07-15T12:37:20.055Z,192.50
2017-07-15T12:39:49.936Z,157.37
2017-07-15T12:42:19.859Z,210.87
2017-07-15T12:44:49.793Z,159.97
2017-07-15T12:47:19.684Z,213.07
2017-07-15T12:49:50.114Z,178.97
2017-07-15T12:52:20.063Z,185.50
2017-07-15T12:54:49.894Z,196.27
2017-07-15T12:57:19.762Z,158.97
2017-07-15T12:59:49.667Z,163.73
2017-07-15T13:02:20.160Z,152.47
2017-07-15T13:04:50.015Z,141.10
2017-07-15T13:07:19.867Z,180.60
2017-07-15T13:09:49.935Z,203.57
2017-07-15T13:12:19.775Z,198.73
2017-07-15T13:14:50.496Z,155.83
2017-07-15T13:17:20.487Z,171.63
2017-07-15T13:19:50.326Z,161.73
2017-07-15T13:22:20.187Z,156.60
2017-07-15T13:24:50.056Z,154.53
2017-07-15T13:27:19.972Z,218.13
2017-07-15T13:29:49.862Z,154.00
2017-07-15T13:32:19.722Z,174.07
2017-07-15T13:34:49.814Z,158.77
2017-07-15T13:37:19.715Z,166.43
2017-07-15T13:39:49.599Z,154.10
2017-07-15T13:42:19.485Z,176.87
2017-07-15T13:44:49.351Z,199.83
2017-07-15T13:47:19.233Z,186.47
2017-07-15T13:49:49.102Z,204.77
2017-07-15T13:52:19.103Z,195.07
2017-07-15T13:54:48.934Z,232.97
2017-07-15T13:57:18.820Z,198.77
2017-07-15T13:59:48.677Z,225.40
2017-07-15T14:02:18.745Z,221.33
2017-07-15T14:04:48.656Z,179.77
2017-07-15T14:07:18.530Z,211.73
2017-07-15T14:09:49.212Z,229.90
2017-07-15T14:12:19.059Z,246.87
2017-07-15T14:14:48.929Z,261.87
2017-07-15T14:17:19.053Z,194.00
2017-07-15T14:19:48.915Z,226.27
2017-07-15T14:22:18.771Z,213.17
2017-07-15T14:24:48.807Z,237.60
2017-07-15T14:27:17.055Z,206.83
2017-07-15T14:29:45.401Z,203.87
2017-07-15T14:32:14.629Z,203.87
2017-07-15T14:34:42.979Z,207.33
2017-07-15T14:37:15.079Z,247.10
2017-07-15T14:39:43.412Z,299.73
2017-07-15T14:42:12.539Z,279.83
2017-07-15T14:44:40.916Z,339.67
2017-07-15T14:47:09.511Z,293.40
2017-07-15T14:49:37.880Z,246.77
2017-07-15T14:52:06.239Z,320.13
2017-07-15T14:54:34.711Z,304.70
2017-07-15T14:57:03.931Z,329.87
2017-07-15T14:59:32.275Z,307.73
2017-07-15T15:02:01.826Z,294.50
2017-07-15T15:04:30.197Z,285.70
2017-07-15T15:06:59.483Z,317.50
2017-07-15T15:09:27.803Z,299.37
2017-07-15T15:11:56.150Z,280.07
2017-07-15T15:14:24.545Z,262.87
2017-07-15T15:16:52.874Z,273.13
2017-07-15T15:19:21.197Z,238.43
2017-07-15T15:21:49.505Z,259.67
2017-07-15T15:24:17.844Z,269.20
2017-07-15T15:26:46.196Z,235.20
2017-07-15T15:29:14.906Z,278.37
2017-07-15T15:31:43.239Z,233.73
2017-07-15T15:34:11.567Z,237.30
2017-07-15T15:36:39.930Z,152.83
2017-07-15T15:39:08.517Z,194.97
2017-07-15T15:41:36.884Z,186.17
2017-07-15T15:44:05.217Z,191.33
2017-07-15T15:46:33.574Z,173.53
2017-07-15T15:49:01.924Z,166.17
2017-07-15T15:51:30.392Z,170.63
2017-07-15T15:53:58.743Z,161.13
2017-07-15T15:56:27.089Z,177.10
2017-07-15T15:58:55.429Z,180.77
2017-07-15T16:01:23.727Z,227.00
2017-07-15T16:03:52.080Z,172.87
2017-07-15T16:06:20.412Z,235.67
2017-07-15T16:08:48.765Z,229.90
2017-07-15T16:11:17.096Z,250.47
2017-07-15T16:13:45.615Z,258.00
2017-07-15T16:16:13.959Z,214.30
2017-07-15T16:18:43.282Z,220.33
2017-07-15T16:21:12.364Z,200.80
2017-07-15T16:23:40.699Z,169.77
2017-07-15T16:26:09.086Z,140.27
2017-07-15T16:28:37.440Z,137.17
2017-07-15T16:31:05.798Z,211.13
2017-07-15T16:33:34.115Z,197.50
2017-07-15T16:36:02.451Z,200.83
2017-07-15T16:38:30.771Z,190.17
2017-07-15T16:40:59.232Z,214.00
2017-07-15T16:43:27.540Z,194.73
2017-07-15T16:45:55.867Z,214.60
2017-07-15T16:48:24.215Z,192.73
2017-07-15T16:50:52.557Z,166.60
2017-07-15T16:53:20.880Z,175.77
2017-07-15T16:55:49.290Z,151.37
2017-07-15T16:58:17.648Z,147.93
2017-07-15T17:00:45.973Z,179.93
2017-07-15T17:03:14.337Z,234.73
2017-07-15T17:05:42.679Z,227.77
2017-07-15T17:08:11.004Z,210.00
2017-07-15T17:10:39.337Z,216.07
2017-07-15T17:13:07.879Z,239.30
2017-07-15T17:15:36.978Z,311.50
2017-07-15T17:18:05.315Z,296.00
2017-07-15T17:20:33.678Z,246.83
2017-07-15T17:23:02.005Z,241.77
2017-07-15T17:25:31.134Z,225.10
2017-07-15T17:28:00.207Z,243.27
2017-07-15T17:30:28.528Z,257.23
2017-07-15T17:32:56.869Z,244.97
2017-07-15T17:35:26.073Z,232.43
2017-07-15T17:37:54.452Z,250.13
2017-07-15T17:40:22.763Z,193.70
2017-07-15T17:42:51.128Z,192.37
2017-07-15T17:45:19.435Z,209.60
2017-07-15T17:47:47.784Z,243.57
2017-07-15T17:50:16.111Z,248.07
2017-07-15T17:52:45.215Z,270.00
2017-07-15T17:55:13.576Z,331.93
2017-07-15T17:57:42.687Z,255.30
2017-07-15T18:00:11.029Z,242.30
2017-07-15T18:02:39.561Z,234.67
2017-07-15T18:05:07.896Z,261.70
2017-07-15T18:07:36.203Z,250.70
2017-07-15T18:10:04.544Z,276.67
2017-07-15T18:12:32.881Z,291.90
2017-07-15T18:15:01.202Z,249.73
2017-07-15T18:17:29.640Z,264.13
2017-07-15T18:19:58.026Z,229.47
2017-07-15T18:22:26.358Z,243.70
2017-07-15T18:24:55.474Z,277.60
2017-07-15T18:27:23.800Z,258.83
2017-07-15T18:29:52.139Z,162.10
2017-07-15T18:32:20.450Z,228.07
2017-07-15T18:34:48.884Z,247.07
2017-07-15T18:37:17.336Z,18.80
2017-07-15T18:39:45.685Z,25.10
2017-07-15T18:42:14.217Z,23.70
2017-07-15T18:44:43.297Z,21.70
2017-07-15T18:47:11.638Z,31.30
2017-07-15T18:49:39.939Z,29.73
2017-07-15T18:52:09.049Z,30.40
2017-07-15T18:54:38.132Z,34.00
2017-07-15T18:57:07.247Z,22.67
2017-07-15T18:59:36.292Z,35.13
2017-07-15T19:02:04.639Z,22.37
2017-07-15T19:04:32.974Z,32.63
2017-07-15T19:07:02.173Z,27.20
2017-07-15T19:09:31.288Z,32.70
2017-07-15T19:11:59.707Z,24.87
2017-07-15T19:14:28.051Z,32.67
2017-07-15T19:16:57.404Z,40.13
2017-07-15T19:19:25.729Z,28.97
2017-07-15T19:21:54.820Z,32.23
2017-07-15T19:24:24.012Z,21.20
2017-07-15T19:26:52.304Z,25.90
2017-07-15T19:29:20.648Z,20.50
2017-07-15T19:31:49.753Z,22.83
2017-07-15T19:34:18.878Z,31.50
2017-07-15T19:36:47.975Z,27.20
2017-07-15T19:39:16.321Z,39.13
2017-07-15T19:41:45.395Z,32.90
2017-07-15T19:44:14.727Z,34.97
2017-07-15T19:46:43.045Z,33.30
2017-07-15T19:49:11.340Z,38.10
2017-07-15T19:51:39.672Z,29.07
2017-07-15T19:54:08.752Z,28.40
2017-07-15T19:56:37.336Z,23.20
2017-07-15T19:59:05.716Z,26.23
2017-07-15T20:01:34.063Z,44.10
2017-07-15T20:04:02.350Z,34.77
2017-07-15T20:06:30.682Z,22.07
2017-07-15T20:08:58.968Z,22.73
2017-07-15T20:11:27.501Z,31.47
2017-07-15T20:13:55.834Z,20.13
2017-07-15T20:16:24.156Z,16.63
2017-07-15T20:18:53.239Z,36.87
2017-07-15T20:21:21.668Z,28.43
2017-07-15T20:23:50.035Z,18.87
2017-07-15T20:26:18.384Z,24.70
2017-07-15T20:28:47.477Z,20.43
2017-07-15T20:31:15.862Z,25.53
2017-07-15T20:33:44.214Z,17.70
2017-07-15T20:36:18.295Z,19.00
2017-07-15T20:38:46.727Z,20.30
2017-07-15T20:41:15.823Z,17.10
2017-07-15T20:43:44.291Z,24.63
2017-07-15T20:46:13.393Z,21.87
2017-07-15T20:48:41.872Z,17.90
2017-07-15T20:51:10.789Z,24.00
2017-07-15T20:53:45.111Z,24.20
2017-07-15T20:56:13.706Z,25.70
2017-07-15T20:58:42.135Z,24.63
2017-07-15T21:01:10.516Z,22.10
2017-07-15T21:03:38.896Z,16.93
2017-07-15T21:06:07.987Z,15.63
2017-07-15T21:08:37.069Z,19.80
2017-07-15T21:11:06.182Z,20.00
2017-07-15T21:13:34.509Z,23.27
2017-07-15T21:16:03.240Z,18.97
2017-07-15T21:18:32.324Z,14.60
2017-07-15T21:21:00.772Z,16.00
2017-07-15T21:23:29.095Z,18.60
2017-07-15T21:25:58.163Z,20.57
2017-07-15T21:28:26.500Z,15.10
2017-07-15T21:30:54.806Z,20.07
2017-07-15T21:33:23.924Z,19.30
2017-07-15T21:35:52.237Z,16.30
2017-07-15T21:38:20.651Z,15.50
2017-07-15T21:40:49.079Z,22.20
2017-07-15T21:43:17.681Z,20.43
2017-07-15T21:45:46.031Z,20.77
2017-07-15T21:48:15.106Z,26.43
2017-07-15T21:50:43.467Z,17.23
2017-07-15T21:53:11.775Z,19.17
2017-07-15T21:55:40.095Z,16.20
2017-07-15T21:58:08.415Z,22.80
2017-07-15T22:00:36.815Z,17.97
2017-07-15T22:03:05.906Z,18.53
2017-07-15T22:05:34.289Z,23.17
2017-07-15T22:08:02.668Z,22.90
2017-07-15T22:10:31.766Z,23.10
2017-07-15T22:13:00.851Z,19.87
2017-07-15T22:15:30.149Z,26.90
2017-07-15T22:17:58.477Z,23.33
2017-07-15T22:20:26.820Z,25.27
2017-07-15T22:22:55.910Z,19.93
2017-07-15T22:25:24.288Z,23.13
2017-07-15T22:27:52.662Z,23.13
2017-07-15T22:30:21.732Z,19.70
2017-07-15T22:32:50.052Z,19.50
2017-07-15T22:35:18.412Z,21.80
2017-07-15T22:37:47.501Z,12.47
2017-07-15T22:40:16.595Z,16.60
2017-07-15T22:42:45.901Z,19.80
2017-07-15T22:45:15.154Z,22.70
2017-07-15T22:47:43.474Z,21.33
2017-07-15T22:50:11.814Z,17.67
2017-07-15T22:52:40.119Z,21.70
2017-07-15T22:55:09.219Z,17.23
2017-07-15T22:57:37.528Z,19.70
2017-07-15T23:00:05.881Z,19.50
2017-07-15T23:02:34.213Z,18.40
2017-07-15T23:05:02.735Z,18.93
2017-07-15T23:07:31.114Z,21.00
2017-07-15T23:09:59.490Z,15.63
2017-07-15T23:12:28.597Z,23.90
2017-07-15T23:14:56.893Z,21.03
2017-07-15T23:17:25.232Z,14.43
2017-07-15T23:19:53.533Z,15.67
2017-07-15T23:22:21.872Z,15.93
2017-07-15T23:24:50.176Z,13.50
2017-07-15T23:27:18.748Z,19.27
2017-07-15T23:29:47.859Z,16.90
2017-07-15T23:32:16.242Z,19.93
2017-07-15T23:34:44.703Z,16.70
2017-07-15T23:37:13.810Z,15.43
2017-07-15T23:39:42.171Z,17.07
2017-07-15T23:42:11.270Z,20.97
2017-07-15T23:44:39.624Z,17.27
2017-07-15T23:47:07.933Z,16.13
2017-07-15T23:49:36.303Z,19.63
2017-07-15T23:52:04.647Z,16.00
2017-07-15T23:54:34.246Z,19.93
2017-07-15T23:57:02.678Z,17.47
2017-07-15T23:59:31.035Z,15.37
