createdAt,value
2018-01-19T00:00:53.055Z,93.99
2018-01-19T00:01:53.026Z,93.80
2018-01-19T00:02:53.021Z,93.80
2018-01-19T00:03:53.024Z,94.37
2018-01-19T00:04:53.027Z,94.18
2018-01-19T00:05:53.030Z,93.99
2018-01-19T00:06:53.034Z,93.99
2018-01-19T00:07:53.026Z,93.89
2018-01-19T00:08:53.035Z,94.08
2018-01-19T00:09:53.034Z,94.27
2018-01-19T00:10:53.031Z,94.56
2018-01-19T00:11:53.027Z,94.37
2018-01-19T00:12:53.028Z,94.56
2018-01-19T00:13:53.036Z,94.37
2018-01-19T00:14:53.030Z,94.32
2018-01-19T00:15:53.028Z,94.23
2018-01-19T00:16:53.038Z,94.23
2018-01-19T00:17:53.034Z,94.79
2018-01-19T00:18:53.036Z,94.60
2018-01-19T00:19:53.033Z,94.79
2018-01-19T00:20:53.039Z,94.51
2018-01-19T00:21:53.035Z,94.60
2018-01-19T00:22:53.040Z,94.89
2018-01-19T00:23:53.038Z,94.79
2018-01-19T00:24:53.051Z,94.51
2018-01-19T00:25:53.041Z,94.89
2018-01-19T00:26:53.041Z,94.56
2018-01-19T00:27:53.045Z,94.65
2018-01-19T00:28:53.040Z,94.65
2018-01-19T00:29:53.051Z,94.93
2018-01-19T00:30:53.043Z,94.70
2018-01-19T00:31:53.044Z,94.93
2018-01-19T00:32:53.048Z,94.93
2018-01-19T00:33:53.054Z,94.74
2018-01-19T00:34:53.046Z,94.84
2018-01-19T00:35:53.046Z,94.37
2018-01-19T00:36:53.051Z,94.18
2018-01-19T00:37:53.053Z,94.46
2018-01-19T00:38:53.050Z,94.74
2018-01-19T00:39:53.052Z,94.56
2018-01-19T00:40:53.051Z,94.93
2018-01-19T00:41:53.052Z,94.93
2018-01-19T00:42:53.050Z,94.56
2018-01-19T00:43:53.057Z,94.93
2018-01-19T00:44:53.053Z,95.03
2018-01-19T00:45:53.052Z,94.56
2018-01-19T00:46:53.056Z,94.93
2018-01-19T00:47:53.056Z,94.74
2018-01-19T00:48:53.055Z,94.93
2018-01-19T00:49:53.057Z,94.74
2018-01-19T00:50:53.062Z,94.56
2018-01-19T00:51:53.061Z,94.74
2018-01-19T00:52:53.059Z,94.65
2018-01-19T00:53:53.062Z,94.65
2018-01-19T00:54:53.063Z,94.56
2018-01-19T00:55:53.064Z,94.65
2018-01-19T00:56:53.063Z,94.56
2018-01-19T00:57:53.073Z,94.74
2018-01-19T00:58:53.064Z,94.93
2018-01-19T00:59:53.066Z,94.56
2018-01-19T01:00:53.066Z,94.74
2018-01-19T01:01:53.071Z,94.37
2018-01-19T01:02:53.069Z,94.46
2018-01-19T01:03:53.068Z,94.56
2018-01-19T01:04:53.072Z,94.46
2018-01-19T01:05:53.069Z,94.46
2018-01-19T01:06:53.078Z,94.56
2018-01-19T01:07:53.068Z,94.46
2018-01-19T01:08:53.073Z,93.80
2018-01-19T01:09:53.072Z,94.18
2018-01-19T01:10:53.078Z,93.80
2018-01-19T01:11:53.074Z,93.89
2018-01-19T01:12:53.076Z,93.51
2018-01-19T01:13:53.079Z,93.61
2018-01-19T01:14:53.080Z,93.89
2018-01-19T01:15:53.076Z,93.42
2018-01-19T01:16:53.082Z,93.70
2018-01-19T01:17:53.085Z,93.80
2018-01-19T01:18:53.079Z,93.80
2018-01-19T01:19:53.087Z,93.80
2018-01-19T01:20:53.081Z,93.89
2018-01-19T01:21:53.082Z,93.99
2018-01-19T01:22:53.086Z,93.80
2018-01-19T01:23:53.087Z,93.61
2018-01-19T01:24:53.083Z,93.42
2018-01-19T01:25:53.087Z,93.23
2018-01-19T01:26:53.089Z,93.04
2018-01-19T01:27:53.087Z,93.51
2018-01-19T01:28:53.087Z,93.23
2018-01-19T01:29:53.093Z,93.42
2018-01-19T01:30:53.091Z,92.94
2018-01-19T01:31:53.095Z,93.42
2018-01-19T01:32:53.098Z,93.13
2018-01-19T01:33:53.098Z,93.04
2018-01-19T01:34:53.098Z,93.42
2018-01-19T01:35:53.104Z,93.99
2018-01-19T01:36:53.098Z,93.89
2018-01-19T01:37:53.097Z,93.51
2018-01-19T01:38:53.102Z,93.70
2018-01-19T01:39:53.102Z,93.89
2018-01-19T01:40:53.101Z,93.70
2018-01-19T01:41:53.102Z,94.08
2018-01-19T01:42:53.105Z,93.80
2018-01-19T01:43:53.103Z,93.51
2018-01-19T01:44:53.105Z,93.80
2018-01-19T01:45:53.109Z,94.08
2018-01-19T01:46:53.104Z,93.99
2018-01-19T01:47:53.109Z,93.99
2018-01-19T01:48:53.109Z,93.61
2018-01-19T01:49:53.110Z,93.51
2018-01-19T01:50:53.114Z,93.70
2018-01-19T01:51:53.118Z,93.80
2018-01-19T01:52:53.113Z,94.08
2018-01-19T01:53:53.118Z,94.08
2018-01-19T01:54:53.116Z,94.08
2018-01-19T01:55:53.123Z,93.70
2018-01-19T01:56:53.117Z,93.80
2018-01-19T01:57:53.120Z,93.80
2018-01-19T01:58:53.117Z,93.80
2018-01-19T01:59:53.122Z,93.99
2018-01-19T02:00:53.123Z,93.89
2018-01-19T02:01:53.124Z,93.99
2018-01-19T02:02:53.124Z,93.80
2018-01-19T02:03:53.126Z,94.37
2018-01-19T02:04:53.124Z,94.46
2018-01-19T02:05:53.126Z,94.37
2018-01-19T02:06:53.132Z,94.46
2018-01-19T02:07:53.137Z,94.65
2018-01-19T02:08:53.128Z,94.37
2018-01-19T02:09:53.128Z,94.37
2018-01-19T02:10:53.135Z,94.56
2018-01-19T02:11:53.134Z,94.56
2018-01-19T02:12:53.133Z,95.03
2018-01-19T02:13:53.132Z,94.65
2018-01-19T02:14:53.136Z,94.74
2018-01-19T02:15:53.132Z,94.74
2018-01-19T02:16:53.134Z,94.74
2018-01-19T02:17:53.137Z,94.84
2018-01-19T02:18:53.140Z,94.84
2018-01-19T02:19:53.136Z,95.31
2018-01-19T02:20:53.139Z,95.31
2018-01-19T02:21:53.140Z,95.22
2018-01-19T02:22:53.146Z,95.22
2018-01-19T02:23:53.139Z,95.22
2018-01-19T02:24:53.147Z,95.03
2018-01-19T02:25:53.143Z,95.31
2018-01-19T02:26:53.149Z,94.93
2018-01-19T02:27:53.141Z,95.22
2018-01-19T02:28:53.146Z,95.31
2018-01-19T02:29:53.143Z,95.12
2018-01-19T02:30:53.147Z,95.22
2018-01-19T02:31:53.154Z,95.60
2018-01-19T02:32:53.160Z,95.22
2018-01-19T02:33:53.151Z,95.98
2018-01-19T02:34:53.148Z,95.79
2018-01-19T02:35:53.154Z,96.26
2018-01-19T02:36:53.154Z,95.98
2018-01-19T02:37:53.157Z,95.79
2018-01-19T02:38:53.152Z,95.98
2018-01-19T02:39:53.156Z,95.98
2018-01-19T02:40:53.159Z,95.31
2018-01-19T02:41:53.160Z,95.03
2018-01-19T02:42:53.153Z,95.22
2018-01-19T02:43:53.158Z,95.12
2018-01-19T02:44:53.157Z,94.74
2018-01-19T02:45:53.162Z,94.93
2018-01-19T02:46:53.163Z,94.93
2018-01-19T02:47:53.165Z,94.65
2018-01-19T02:48:53.161Z,94.46
2018-01-19T02:49:53.164Z,94.65
2018-01-19T02:50:53.165Z,94.37
2018-01-19T02:51:53.169Z,94.74
2018-01-19T02:52:53.166Z,94.74
2018-01-19T02:53:53.167Z,94.37
2018-01-19T02:54:53.170Z,93.99
2018-01-19T02:55:53.176Z,93.61
2018-01-19T02:56:53.176Z,93.80
2018-01-19T02:57:53.171Z,94.56
2018-01-19T02:58:53.173Z,94.56
2018-01-19T02:59:53.176Z,94.37
2018-01-19T03:00:53.174Z,94.27
2018-01-19T03:01:53.173Z,94.74
2018-01-19T03:02:53.181Z,94.65
2018-01-19T03:03:53.184Z,94.56
2018-01-19T03:04:53.179Z,94.46
2018-01-19T03:05:53.177Z,94.46
2018-01-19T03:06:53.189Z,94.74
2018-01-19T03:07:53.185Z,94.56
2018-01-19T03:08:53.180Z,94.37
2018-01-19T03:09:53.185Z,94.46
2018-01-19T03:10:53.188Z,94.65
2018-01-19T03:11:53.185Z,94.37
2018-01-19T03:12:53.191Z,94.74
2018-01-19T03:13:53.190Z,94.46
2018-01-19T03:14:53.188Z,93.89
2018-01-19T03:15:53.190Z,94.37
2018-01-19T03:16:53.194Z,94.27
2018-01-19T03:17:53.197Z,94.74
2018-01-19T03:18:53.195Z,94.46
2018-01-19T03:19:53.192Z,94.56
2018-01-19T03:20:53.202Z,93.89
2018-01-19T03:21:53.201Z,94.08
2018-01-19T03:22:53.203Z,93.89
2018-01-19T03:23:53.200Z,94.13
2018-01-19T03:24:53.204Z,94.08
2018-01-19T03:25:53.203Z,93.70
2018-01-19T03:26:53.206Z,93.99
2018-01-19T03:27:53.207Z,94.27
2018-01-19T03:28:53.205Z,94.08
2018-01-19T03:29:53.205Z,93.89
2018-01-19T03:30:53.210Z,93.70
2018-01-19T03:31:53.211Z,93.99
2018-01-19T03:32:53.209Z,93.80
2018-01-19T03:33:53.208Z,94.13
2018-01-19T03:34:53.216Z,94.18
2018-01-19T03:35:53.217Z,93.99
2018-01-19T03:36:53.214Z,93.94
2018-01-19T03:37:53.215Z,94.04
2018-01-19T03:38:53.215Z,94.13
2018-01-19T03:39:53.220Z,94.32
2018-01-19T03:40:53.220Z,94.23
2018-01-19T03:41:53.224Z,93.70
2018-01-19T03:42:53.222Z,93.61
2018-01-19T03:43:53.221Z,94.27
2018-01-19T03:44:53.225Z,94.08
2018-01-19T03:45:53.229Z,93.80
2018-01-19T03:46:53.229Z,94.04
2018-01-19T03:47:53.226Z,94.04
2018-01-19T03:48:53.232Z,93.94
2018-01-19T03:49:53.238Z,93.46
2018-01-19T03:50:53.238Z,92.99
2018-01-19T03:51:53.239Z,93.08
2018-01-19T03:52:53.232Z,93.08
2018-01-19T03:53:53.234Z,93.08
2018-01-19T03:54:53.238Z,92.71
2018-01-19T03:55:53.238Z,93.08
2018-01-19T03:56:53.240Z,93.27
2018-01-19T03:57:53.244Z,92.99
2018-01-19T03:58:53.243Z,93.08
2018-01-19T03:59:53.246Z,93.18
2018-01-19T04:00:53.244Z,93.42
2018-01-19T04:01:53.245Z,93.99
2018-01-19T04:02:53.245Z,93.84
2018-01-19T04:03:53.250Z,93.89
2018-01-19T04:04:53.249Z,93.32
2018-01-19T04:05:53.252Z,93.18
2018-01-19T04:06:53.253Z,93.61
2018-01-19T04:07:53.254Z,93.56
2018-01-19T04:08:53.255Z,93.27
2018-01-19T04:09:53.256Z,93.51
2018-01-19T04:10:53.263Z,93.37
2018-01-19T04:11:53.262Z,93.84
2018-01-19T04:12:53.262Z,93.46
2018-01-19T04:13:53.264Z,93.23
2018-01-19T04:14:53.265Z,93.08
2018-01-19T04:15:53.266Z,92.99
2018-01-19T04:16:53.264Z,92.80
2018-01-19T04:17:53.263Z,92.90
2018-01-19T04:18:53.270Z,92.99
2018-01-19T04:19:53.271Z,92.80
2018-01-19T04:20:53.269Z,92.33
2018-01-19T04:21:53.269Z,92.61
2018-01-19T04:22:53.275Z,92.90
2018-01-19T04:23:53.277Z,92.23
2018-01-19T04:24:53.274Z,91.81
2018-01-19T04:25:53.276Z,92.23
2018-01-19T04:26:53.276Z,92.09
2018-01-19T04:27:53.281Z,92.85
2018-01-19T04:28:53.280Z,92.19
2018-01-19T04:29:53.280Z,92.57
2018-01-19T04:30:53.286Z,92.47
2018-01-19T04:31:53.288Z,92.28
2018-01-19T04:32:53.285Z,92.00
2018-01-19T04:33:53.289Z,92.09
2018-01-19T04:34:53.286Z,92.66
2018-01-19T04:35:53.292Z,92.28
2018-01-19T04:36:53.291Z,92.66
2018-01-19T04:37:53.296Z,92.66
2018-01-19T04:38:53.293Z,92.47
2018-01-19T04:39:53.299Z,92.57
2018-01-19T04:40:53.300Z,92.76
2018-01-19T04:41:53.298Z,92.66
2018-01-19T04:42:53.301Z,92.85
2018-01-19T04:43:53.299Z,92.76
2018-01-19T04:44:53.304Z,92.38
2018-01-19T04:45:53.305Z,92.94
2018-01-19T04:46:53.303Z,92.66
2018-01-19T04:47:53.306Z,92.38
2018-01-19T04:48:53.309Z,92.57
2018-01-19T04:49:53.306Z,92.47
2018-01-19T04:50:53.309Z,92.47
2018-01-19T04:51:53.309Z,92.28
2018-01-19T04:52:53.314Z,92.19
2018-01-19T04:53:53.310Z,92.76
2018-01-19T04:54:53.316Z,92.94
2018-01-19T04:55:53.313Z,92.57
2018-01-19T04:56:53.314Z,92.57
2018-01-19T04:57:53.317Z,92.85
2018-01-19T04:58:53.323Z,92.09
2018-01-19T04:59:53.324Z,91.62
2018-01-19T05:00:53.319Z,91.62
2018-01-19T05:01:53.324Z,91.52
2018-01-19T05:02:53.326Z,92.28
2018-01-19T05:03:53.326Z,92.09
2018-01-19T05:04:53.325Z,92.57
2018-01-19T05:05:53.325Z,92.00
2018-01-19T05:06:53.333Z,91.81
2018-01-19T05:07:53.333Z,92.19
2018-01-19T05:08:53.328Z,92.28
2018-01-19T05:09:53.331Z,92.19
2018-01-19T05:10:53.335Z,92.38
2018-01-19T05:11:53.332Z,91.90
2018-01-19T05:12:53.334Z,92.19
2018-01-19T05:13:53.341Z,92.47
2018-01-19T05:14:53.336Z,92.85
2018-01-19T05:15:53.339Z,92.09
2018-01-19T05:16:53.340Z,91.81
2018-01-19T05:17:53.342Z,92.66
2018-01-19T05:18:53.341Z,92.57
2018-01-19T05:19:53.343Z,92.76
2018-01-19T05:20:53.345Z,92.09
2018-01-19T05:21:53.348Z,92.19
2018-01-19T05:22:53.345Z,92.19
2018-01-19T05:23:53.346Z,91.90
2018-01-19T05:24:53.348Z,92.09
2018-01-19T05:25:53.358Z,92.38
2018-01-19T05:26:53.352Z,91.81
2018-01-19T05:27:53.351Z,92.00
2018-01-19T05:28:53.355Z,92.00
2018-01-19T05:29:53.355Z,92.00
2018-01-19T05:30:53.354Z,92.19
2018-01-19T05:31:53.358Z,91.90
2018-01-19T05:32:53.358Z,92.47
2018-01-19T05:33:53.358Z,92.57
2018-01-19T05:34:53.362Z,92.28
2018-01-19T05:35:53.363Z,92.47
2018-01-19T05:36:53.362Z,92.57
2018-01-19T05:37:53.363Z,91.66
2018-01-19T05:38:53.368Z,91.57
2018-01-19T05:39:53.369Z,91.43
2018-01-19T05:40:53.368Z,91.57
2018-01-19T05:41:53.370Z,91.19
2018-01-19T05:42:53.376Z,91.85
2018-01-19T05:43:53.374Z,92.14
2018-01-19T05:44:53.375Z,91.90
2018-01-19T05:45:53.372Z,91.85
2018-01-19T05:46:53.381Z,91.66
2018-01-19T05:47:53.948Z,91.47
2018-01-19T05:48:54.704Z,92.04
2018-01-19T05:49:53.381Z,91.57
2018-01-19T05:50:53.383Z,91.19
2018-01-19T05:51:53.386Z,91.85
2018-01-19T05:52:53.400Z,91.76
2018-01-19T05:53:53.387Z,91.66
2018-01-19T05:54:53.383Z,92.14
2018-01-19T05:55:53.390Z,91.71
2018-01-19T05:56:53.388Z,91.85
2018-01-19T05:57:53.390Z,92.00
2018-01-19T05:58:53.388Z,92.09
2018-01-19T05:59:53.390Z,91.90
2018-01-19T06:00:53.393Z,91.90
2018-01-19T06:01:53.393Z,92.09
2018-01-19T06:02:53.397Z,92.28
2018-01-19T06:03:53.395Z,92.19
2018-01-19T06:04:53.398Z,91.90
2018-01-19T06:05:53.402Z,92.38
2018-01-19T06:06:53.402Z,92.57
2018-01-19T06:07:53.401Z,92.57
2018-01-19T06:08:53.407Z,92.57
2018-01-19T06:09:53.404Z,92.19
2018-01-19T06:10:53.408Z,92.57
2018-01-19T06:11:53.406Z,92.57
2018-01-19T06:12:53.418Z,92.19
2018-01-19T06:13:53.408Z,92.66
2018-01-19T06:14:53.416Z,92.19
2018-01-19T06:15:53.948Z,92.94
2018-01-19T06:16:53.418Z,92.57
2018-01-19T06:17:53.415Z,93.23
2018-01-19T06:18:53.420Z,92.66
2018-01-19T06:19:53.416Z,92.61
2018-01-19T06:20:53.419Z,92.52
2018-01-19T06:21:53.423Z,92.42
2018-01-19T06:22:53.422Z,92.52
2018-01-19T06:23:53.424Z,92.14
2018-01-19T06:24:53.424Z,92.23
2018-01-19T06:25:53.431Z,92.14
2018-01-19T06:26:53.426Z,91.85
2018-01-19T06:27:53.428Z,92.71
2018-01-19T06:28:53.432Z,92.42
2018-01-19T06:29:53.432Z,92.71
2018-01-19T06:30:53.429Z,92.61
2018-01-19T06:31:53.436Z,92.42
2018-01-19T06:32:53.434Z,92.23
2018-01-19T06:33:53.439Z,92.33
2018-01-19T06:34:53.436Z,92.23
2018-01-19T06:35:53.444Z,92.14
2018-01-19T06:36:53.439Z,92.14
2018-01-19T06:37:53.445Z,92.80
2018-01-19T06:38:53.453Z,92.71
2018-01-19T06:39:53.445Z,92.57
2018-01-19T06:40:53.444Z,92.61
2018-01-19T06:41:53.446Z,92.33
2018-01-19T06:42:53.449Z,92.33
2018-01-19T06:43:53.450Z,92.61
2018-01-19T06:44:53.448Z,92.23
2018-01-19T06:45:53.452Z,92.04
2018-01-19T06:46:53.454Z,91.85
2018-01-19T06:47:53.453Z,92.61
2018-01-19T06:48:53.459Z,92.90
2018-01-19T06:49:53.461Z,92.33
2018-01-19T06:50:53.456Z,91.95
2018-01-19T06:51:53.460Z,91.57
2018-01-19T06:52:53.465Z,91.85
2018-01-19T06:53:53.465Z,92.14
2018-01-19T06:54:53.463Z,91.85
2018-01-19T06:55:53.472Z,91.85
2018-01-19T06:56:53.464Z,91.66
2018-01-19T06:57:53.500Z,92.04
2018-01-19T06:58:53.471Z,91.38
2018-01-19T06:59:53.478Z,91.57
2018-01-19T07:00:53.473Z,91.66
2018-01-19T07:01:53.496Z,91.66
2018-01-19T07:02:53.499Z,92.14
2018-01-19T07:03:53.492Z,91.85
2018-01-19T07:04:53.476Z,92.04
2018-01-19T07:05:53.477Z,91.76
2018-01-19T07:06:53.484Z,91.95
2018-01-19T07:07:53.482Z,90.81
2018-01-19T07:08:53.480Z,92.23
2018-01-19T07:09:53.484Z,91.66
2018-01-19T07:10:53.486Z,92.04
2018-01-19T07:11:53.484Z,91.57
2018-01-19T07:12:53.490Z,91.57
2018-01-19T07:13:53.487Z,91.28
2018-01-19T07:14:53.492Z,91.66
2018-01-19T07:15:53.490Z,91.95
2018-01-19T07:16:53.497Z,91.47
2018-01-19T07:17:53.496Z,92.23
2018-01-19T07:18:53.538Z,92.04
2018-01-19T07:19:53.502Z,92.04
2018-01-19T07:20:53.497Z,91.85
2018-01-19T07:21:53.503Z,92.04
2018-01-19T07:22:53.536Z,91.47
2018-01-19T07:23:53.504Z,91.38
2018-01-19T07:24:53.503Z,91.76
2018-01-19T07:25:53.507Z,91.66
2018-01-19T07:26:53.504Z,92.04
2018-01-19T07:27:53.509Z,91.66
2018-01-19T07:28:53.507Z,91.38
2018-01-19T07:29:53.512Z,91.85
2018-01-19T07:30:53.510Z,92.14
2018-01-19T07:31:53.515Z,92.23
2018-01-19T07:32:53.515Z,92.14
2018-01-19T07:33:53.521Z,91.47
2018-01-19T07:34:53.518Z,91.76
2018-01-19T07:35:54.599Z,91.66
2018-01-19T07:36:53.527Z,91.66
2018-01-19T07:37:53.553Z,91.66
2018-01-19T07:38:53.525Z,91.19
2018-01-19T07:39:53.532Z,91.28
2018-01-19T07:40:53.526Z,91.47
2018-01-19T07:41:53.535Z,91.28
2018-01-19T07:42:53.533Z,91.76
2018-01-19T07:43:53.533Z,91.47
2018-01-19T07:44:53.532Z,91.57
2018-01-19T07:45:53.536Z,91.28
2018-01-19T07:46:53.535Z,91.19
2018-01-19T07:47:53.541Z,91.85
2018-01-19T07:48:53.538Z,91.57
2018-01-19T07:49:53.544Z,91.95
2018-01-19T07:50:53.542Z,92.04
2018-01-19T07:51:53.545Z,92.23
2018-01-19T07:52:53.548Z,91.66
2018-01-19T07:53:53.549Z,91.57
2018-01-19T07:54:53.551Z,91.47
2018-01-19T07:55:53.554Z,91.85
2018-01-19T07:56:53.551Z,91.57
2018-01-19T07:57:53.555Z,91.85
2018-01-19T07:58:53.554Z,91.95
2018-01-19T07:59:53.557Z,92.61
2018-01-19T08:00:53.555Z,92.04
2018-01-19T08:01:53.558Z,92.04
2018-01-19T08:02:53.564Z,91.85
2018-01-19T08:03:53.562Z,92.42
2018-01-19T08:04:53.563Z,92.33
2018-01-19T08:05:53.561Z,91.76
2018-01-19T08:06:53.568Z,92.23
2018-01-19T08:07:53.568Z,91.85
2018-01-19T08:08:53.573Z,92.04
2018-01-19T08:09:53.570Z,92.33
2018-01-19T08:10:53.576Z,92.99
2018-01-19T08:11:53.572Z,93.08
2018-01-19T08:12:53.581Z,93.08
2018-01-19T08:13:53.578Z,92.42
2018-01-19T08:14:53.581Z,92.23
2018-01-19T08:15:53.579Z,91.85
2018-01-19T08:16:53.579Z,91.95
2018-01-19T08:17:53.582Z,91.85
2018-01-19T08:18:53.586Z,91.85
2018-01-19T08:19:53.582Z,91.47
2018-01-19T08:20:53.585Z,91.66
2018-01-19T08:21:53.585Z,91.66
2018-01-19T08:22:53.590Z,91.66
2018-01-19T08:23:53.592Z,92.23
2018-01-19T08:24:53.589Z,91.85
2018-01-19T08:25:53.597Z,91.57
2018-01-19T08:26:53.597Z,91.57
2018-01-19T08:27:53.597Z,91.85
2018-01-19T08:28:53.597Z,91.85
2018-01-19T08:29:53.600Z,91.85
2018-01-19T08:30:53.599Z,91.76
2018-01-19T08:31:53.722Z,91.85
2018-01-19T08:32:53.602Z,90.91
2018-01-19T08:33:53.606Z,91.66
2018-01-19T08:34:53.609Z,91.76
2018-01-19T08:35:53.610Z,91.85
2018-01-19T08:36:53.610Z,92.04
2018-01-19T08:37:53.615Z,91.66
2018-01-19T08:38:53.610Z,92.61
2018-01-19T08:39:53.609Z,92.33
2018-01-19T08:40:53.616Z,92.33
2018-01-19T08:41:53.615Z,92.04
2018-01-19T08:42:53.620Z,92.04
2018-01-19T08:43:53.618Z,92.14
2018-01-19T08:44:53.620Z,91.85
2018-01-19T08:45:53.621Z,92.23
2018-01-19T08:46:53.628Z,92.42
2018-01-19T08:47:53.622Z,92.61
2018-01-19T08:48:54.921Z,92.33
2018-01-19T08:49:53.628Z,92.61
2018-01-19T08:50:53.633Z,92.61
2018-01-19T08:51:53.626Z,92.90
2018-01-19T08:52:53.630Z,92.80
2018-01-19T08:53:53.635Z,92.52
2018-01-19T08:54:53.631Z,92.61
2018-01-19T08:55:53.634Z,92.52
2018-01-19T08:56:53.640Z,92.23
2018-01-19T08:57:53.641Z,92.42
2018-01-19T08:58:53.634Z,92.52
2018-01-19T08:59:53.640Z,92.52
2018-01-19T09:00:53.645Z,92.42
2018-01-19T09:01:53.649Z,92.33
2018-01-19T09:02:53.648Z,92.61
2018-01-19T09:03:53.644Z,92.42
2018-01-19T09:04:53.686Z,91.85
2018-01-19T09:05:53.654Z,91.66
2018-01-19T09:06:53.652Z,91.47
2018-01-19T09:07:53.652Z,91.85
2018-01-19T09:08:53.650Z,91.38
2018-01-19T09:09:53.657Z,91.42
2018-01-19T09:10:53.656Z,91.42
2018-01-19T09:11:53.686Z,91.52
2018-01-19T09:12:53.698Z,91.42
2018-01-19T09:13:53.659Z,91.42
2018-01-19T09:14:53.666Z,91.05
2018-01-19T09:15:53.667Z,91.99
2018-01-19T09:16:53.668Z,91.80
2018-01-19T09:17:53.667Z,91.80
2018-01-19T09:18:53.674Z,91.05
2018-01-19T09:19:53.670Z,91.80
2018-01-19T09:20:53.674Z,92.18
2018-01-19T09:21:53.678Z,92.09
2018-01-19T09:22:53.673Z,91.05
2018-01-19T09:23:53.682Z,90.86
2018-01-19T09:24:53.680Z,91.05
2018-01-19T09:25:53.680Z,90.86
2018-01-19T09:26:53.686Z,90.67
2018-01-19T09:27:53.684Z,91.24
2018-01-19T09:28:53.691Z,91.05
2018-01-19T09:29:53.688Z,91.61
2018-01-19T09:30:53.693Z,91.05
2018-01-19T09:31:53.691Z,90.76
2018-01-19T09:32:53.700Z,91.52
2018-01-19T09:33:53.770Z,91.33
2018-01-19T09:34:53.698Z,91.14
2018-01-19T09:35:53.702Z,90.95
2018-01-19T09:36:53.702Z,91.61
2018-01-19T09:37:53.709Z,91.52
2018-01-19T09:38:53.707Z,91.52
2018-01-19T09:39:53.709Z,91.52
2018-01-19T09:40:53.715Z,91.61
2018-01-19T09:41:53.715Z,91.90
2018-01-19T09:42:53.712Z,91.80
2018-01-19T09:43:53.718Z,91.71
2018-01-19T09:44:53.716Z,90.67
2018-01-19T09:45:53.717Z,90.90
2018-01-19T09:46:53.723Z,90.29
2018-01-19T09:47:53.724Z,89.91
2018-01-19T09:48:53.726Z,90.10
2018-01-19T09:49:53.727Z,90.00
2018-01-19T09:50:55.794Z,90.19
2018-01-19T09:51:53.732Z,90.10
2018-01-19T09:52:53.736Z,90.29
2018-01-19T09:53:53.739Z,90.33
2018-01-19T09:54:53.746Z,90.10
2018-01-19T09:55:53.738Z,90.05
2018-01-19T09:56:53.738Z,90.10
2018-01-19T09:57:53.746Z,89.67
2018-01-19T09:58:53.744Z,89.72
2018-01-19T09:59:53.749Z,90.67
2018-01-19T10:00:53.745Z,90.76
2018-01-19T10:01:53.751Z,90.29
2018-01-19T10:02:53.755Z,90.48
2018-01-19T10:03:53.761Z,89.91
2018-01-19T10:04:53.757Z,90.33
2018-01-19T10:05:53.760Z,89.95
2018-01-19T10:06:53.765Z,90.24
2018-01-19T10:07:53.765Z,89.67
2018-01-19T10:08:53.775Z,89.29
2018-01-19T10:09:53.770Z,89.67
2018-01-19T10:10:53.773Z,89.10
2018-01-19T10:11:53.775Z,89.20
2018-01-19T10:12:53.779Z,89.20
2018-01-19T10:13:53.782Z,89.29
2018-01-19T10:14:53.782Z,88.53
2018-01-19T10:15:53.785Z,88.72
2018-01-19T10:16:53.782Z,88.81
2018-01-19T10:17:53.788Z,88.62
2018-01-19T10:18:53.792Z,88.34
2018-01-19T10:19:53.794Z,88.43
2018-01-19T10:20:53.793Z,88.34
2018-01-19T10:21:53.798Z,87.77
2018-01-19T10:22:53.800Z,87.30
2018-01-19T10:23:53.796Z,88.43
2018-01-19T10:24:53.807Z,87.49
2018-01-19T10:25:53.809Z,87.68
2018-01-19T10:26:53.808Z,88.06
2018-01-19T10:27:53.812Z,88.34
2018-01-19T10:28:53.812Z,87.68
2018-01-19T10:29:53.814Z,88.62
2018-01-19T10:30:53.823Z,88.43
2018-01-19T10:31:53.825Z,87.91
2018-01-19T10:32:53.824Z,87.72
2018-01-19T10:33:53.827Z,87.72
2018-01-19T10:34:53.831Z,87.24
2018-01-19T10:35:53.834Z,87.15
2018-01-19T10:36:53.836Z,87.34
2018-01-19T10:37:53.836Z,87.34
2018-01-19T10:38:53.844Z,86.87
2018-01-19T10:39:53.844Z,86.87
2018-01-19T10:40:53.847Z,86.87
2018-01-19T10:41:53.847Z,86.01
2018-01-19T10:42:54.509Z,86.11
2018-01-19T10:43:53.858Z,86.87
2018-01-19T10:44:53.856Z,86.96
2018-01-19T10:45:53.859Z,86.77
2018-01-19T10:46:53.865Z,86.96
2018-01-19T10:47:53.864Z,87.05
2018-01-19T10:48:53.877Z,86.58
2018-01-19T10:49:53.871Z,86.96
2018-01-19T10:50:53.875Z,86.77
2018-01-19T10:51:53.876Z,86.96
2018-01-19T10:52:53.885Z,86.96
2018-01-19T10:53:53.884Z,86.68
2018-01-19T10:54:53.889Z,86.20
2018-01-19T10:55:53.889Z,86.39
2018-01-19T10:56:53.899Z,86.20
2018-01-19T10:57:53.893Z,86.20
2018-01-19T10:58:53.896Z,86.01
2018-01-19T10:59:53.901Z,85.82
2018-01-19T11:00:53.908Z,85.53
2018-01-19T11:01:53.904Z,86.01
2018-01-19T11:02:53.913Z,85.25
2018-01-19T11:03:53.914Z,84.78
2018-01-19T11:04:53.914Z,85.25
2018-01-19T11:05:53.926Z,84.06
2018-01-19T11:06:53.923Z,83.11
2018-01-19T11:07:53.927Z,83.36
2018-01-19T11:08:53.926Z,84.01
2018-01-19T11:09:53.935Z,84.21
2018-01-19T11:10:53.937Z,84.78
2018-01-19T11:11:54.516Z,84.21
2018-01-19T11:12:53.941Z,83.92
2018-01-19T11:13:53.951Z,84.49
2018-01-19T11:14:53.956Z,83.92
2018-01-19T11:15:53.955Z,83.64
2018-01-19T11:16:53.956Z,83.36
2018-01-19T11:17:53.963Z,83.73
2018-01-19T11:18:53.961Z,83.54
2018-01-19T11:19:53.968Z,83.54
2018-01-19T11:20:53.968Z,83.64
2018-01-19T11:21:53.973Z,83.54
2018-01-19T11:22:53.979Z,83.45
2018-01-19T11:23:53.981Z,83.73
2018-01-19T11:24:53.985Z,83.73
2018-01-19T11:25:53.986Z,83.54
2018-01-19T11:26:53.991Z,83.92
2018-01-19T11:27:53.999Z,84.30
2018-01-19T11:28:54.000Z,84.01
2018-01-19T11:29:54.000Z,83.92
2018-01-19T11:30:54.006Z,84.11
2018-01-19T11:31:54.012Z,83.92
2018-01-19T11:32:54.010Z,83.83
2018-01-19T11:33:54.010Z,83.54
2018-01-19T11:34:54.022Z,83.26
2018-01-19T11:35:54.022Z,82.97
2018-01-19T11:36:54.026Z,83.07
2018-01-19T11:37:54.032Z,82.97
2018-01-19T11:38:54.028Z,83.07
2018-01-19T11:39:54.033Z,83.36
2018-01-19T11:40:54.043Z,83.83
2018-01-19T11:41:54.044Z,83.64
2018-01-19T11:42:54.038Z,83.45
2018-01-19T11:43:54.046Z,83.26
2018-01-19T11:44:54.047Z,83.16
2018-01-19T11:45:54.082Z,84.01
2018-01-19T11:46:54.057Z,83.45
2018-01-19T11:47:54.063Z,83.54
2018-01-19T11:48:54.061Z,83.11
2018-01-19T11:49:54.061Z,83.20
2018-01-19T11:50:54.068Z,82.73
2018-01-19T11:51:54.076Z,83.11
2018-01-19T11:52:54.073Z,82.82
2018-01-19T11:53:54.078Z,83.11
2018-01-19T11:54:54.081Z,83.11
2018-01-19T11:55:54.087Z,83.26
2018-01-19T11:56:54.089Z,83.54
2018-01-19T11:57:54.085Z,83.64
2018-01-19T11:58:54.095Z,84.01
2018-01-19T11:59:54.112Z,84.21
2018-01-19T12:00:54.101Z,84.78
2018-01-19T12:01:54.099Z,84.59
2018-01-19T12:02:54.107Z,84.59
2018-01-19T12:03:54.106Z,84.78
2018-01-19T12:04:54.112Z,84.49
2018-01-19T12:05:54.112Z,83.30
2018-01-19T12:06:54.117Z,83.30
2018-01-19T12:07:54.119Z,82.64
2018-01-19T12:08:54.125Z,82.54
2018-01-19T12:09:54.127Z,81.97
2018-01-19T12:10:54.139Z,82.45
2018-01-19T12:11:54.130Z,82.92
2018-01-19T12:12:54.956Z,83.01
2018-01-19T12:13:54.138Z,83.11
2018-01-19T12:14:54.144Z,83.16
2018-01-19T12:15:54.180Z,82.97
2018-01-19T12:16:54.150Z,83.36
2018-01-19T12:17:54.156Z,83.07
2018-01-19T12:18:54.152Z,83.07
2018-01-19T12:19:54.157Z,83.01
2018-01-19T12:20:54.160Z,82.54
2018-01-19T12:21:55.765Z,82.07
2018-01-19T12:22:54.759Z,81.97
2018-01-19T12:23:54.172Z,81.97
2018-01-19T12:24:54.171Z,82.21
2018-01-19T12:25:54.176Z,82.59
2018-01-19T12:26:54.176Z,82.64
2018-01-19T12:27:54.183Z,82.45
2018-01-19T12:28:54.187Z,81.97
2018-01-19T12:29:54.189Z,81.59
2018-01-19T12:30:54.189Z,81.21
2018-01-19T12:31:54.198Z,81.59
2018-01-19T12:32:54.196Z,81.87
2018-01-19T12:33:54.199Z,82.16
2018-01-19T12:34:54.203Z,82.26
2018-01-19T12:35:54.207Z,81.87
2018-01-19T12:36:54.206Z,81.78
2018-01-19T12:37:54.208Z,82.16
2018-01-19T12:38:54.214Z,82.26
2018-01-19T12:39:54.219Z,82.16
2018-01-19T12:40:54.220Z,82.07
2018-01-19T12:41:54.222Z,81.87
2018-01-19T12:42:54.224Z,82.26
2018-01-19T12:43:54.230Z,82.07
2018-01-19T12:44:54.230Z,82.03
2018-01-19T12:45:54.234Z,82.26
2018-01-19T12:46:54.254Z,82.31
2018-01-19T12:47:54.236Z,82.69
2018-01-19T12:48:54.245Z,82.40
2018-01-19T12:49:54.248Z,82.59
2018-01-19T12:50:54.251Z,82.50
2018-01-19T12:51:54.254Z,82.97
2018-01-19T12:52:54.252Z,83.07