createdAt,value
2022-09-12T00:01:20.727Z,94950.78
2022-09-12T00:03:47.246Z,94938.00
2022-09-12T00:06:22.577Z,94924.06
2022-09-12T00:08:49.636Z,94915.75
2022-09-12T00:11:16.047Z,94901.19
2022-09-12T00:13:42.572Z,94870.03
2022-09-12T00:16:18.001Z,94870.03
2022-09-12T00:18:46.230Z,94895.13
2022-09-12T00:21:13.005Z,94905.22
2022-09-12T00:23:39.419Z,94913.28
2022-09-12T00:26:06.566Z,94912.09
2022-09-12T00:28:34.094Z,94919.34
2022-09-12T00:31:00.503Z,94848.16
2022-09-12T00:33:26.920Z,94791.56
2022-09-12T00:35:53.627Z,94788.31
2022-09-12T00:38:20.329Z,94813.38
2022-09-12T00:40:46.874Z,94848.97
2022-09-12T00:43:32.026Z,94888.16
2022-09-12T00:45:58.545Z,94914.22
2022-09-12T00:48:31.986Z,94925.69
2022-09-12T00:50:58.379Z,94942.66
2022-09-12T00:53:24.755Z,94940.22
2022-09-12T00:55:51.187Z,94944.69
2022-09-12T00:58:23.409Z,94941.41
2022-09-12T01:00:49.888Z,94896.97
2022-09-12T01:03:17.913Z,94902.59
2022-09-12T01:06:14.045Z,94937.97
2022-09-12T01:08:41.133Z,94946.41
2022-09-12T01:11:08.499Z,94957.94
2022-09-12T01:13:35.312Z,94965.22
2022-09-12T01:16:03.580Z,94957.09
2022-09-12T01:18:42.513Z,94978.88
2022-09-12T01:21:18.696Z,94984.13
2022-09-12T01:23:53.731Z,94982.09
2022-09-12T01:26:46.506Z,95016.03
2022-09-12T01:29:31.507Z,95013.16
2022-09-12T01:32:19.913Z,94985.25
2022-09-12T01:34:54.136Z,94973.16
2022-09-12T01:37:50.582Z,94964.66
2022-09-12T01:40:33.384Z,94957.38
2022-09-12T01:43:22.645Z,94952.13
2022-09-12T01:46:34.242Z,94967.47
2022-09-12T01:49:03.360Z,94988.03
2022-09-12T01:51:36.133Z,94980.78
2022-09-12T01:54:15.967Z,94949.66
2022-09-12T01:56:42.658Z,94965.13
2022-09-12T01:59:12.819Z,94945.19
2022-09-12T02:01:42.080Z,94921.56
2022-09-12T02:04:23.604Z,94896.31
2022-09-12T02:06:56.895Z,94867.25
2022-09-12T02:09:32.188Z,94852.28
2022-09-12T02:11:59.269Z,94848.88
2022-09-12T02:14:30.381Z,94841.78
2022-09-12T02:17:18.772Z,94826.44
2022-09-12T02:19:47.046Z,94853.06
2022-09-12T02:22:16.044Z,94889.41
2022-09-12T02:24:44.003Z,94896.22
2022-09-12T02:27:15.144Z,94921.81
2022-09-12T02:29:41.878Z,94942.59
2022-09-12T02:32:26.936Z,94953.50
2022-09-12T02:34:59.671Z,94976.88
2022-09-12T02:38:02.057Z,94990.34
2022-09-12T02:40:29.677Z,95019.59
2022-09-12T02:42:56.316Z,95025.59
2022-09-12T02:45:23.647Z,95029.22
2022-09-12T02:47:56.432Z,95015.09
2022-09-12T02:50:22.906Z,95015.47
2022-09-12T02:52:49.343Z,95017.47
2022-09-12T02:55:16.394Z,95026.72
2022-09-12T02:57:42.851Z,95011.78
2022-09-12T03:00:09.672Z,95023.44
2022-09-12T03:02:58.667Z,95039.19
2022-09-12T03:05:55.658Z,95038.56
2022-09-12T03:08:34.252Z,95038.75
2022-09-12T03:11:06.462Z,95052.44
2022-09-12T03:13:46.441Z,95021.56
2022-09-12T03:16:25.011Z,95027.81
2022-09-12T03:19:06.292Z,95057.28
2022-09-12T03:21:51.106Z,95042.38
2022-09-12T03:24:43.186Z,95043.81
2022-09-12T03:27:36.751Z,95043.00
2022-09-12T03:30:05.179Z,95025.81
2022-09-12T03:32:48.843Z,94997.59
2022-09-12T03:35:17.979Z,94997.97
2022-09-12T03:37:48.017Z,95012.44
2022-09-12T03:40:15.518Z,95032.19
2022-09-12T03:42:41.960Z,95064.03
2022-09-12T03:45:08.923Z,95052.28
2022-09-12T03:47:35.396Z,95054.25
2022-09-12T03:50:02.189Z,95076.91
2022-09-12T03:52:28.599Z,95088.09
2022-09-12T03:54:55.055Z,95110.59
2022-09-12T03:57:21.469Z,95109.50
2022-09-12T03:59:49.581Z,95107.34
2022-09-12T04:02:16.337Z,95109.94
2022-09-12T04:04:43.226Z,95104.09
2022-09-12T04:07:10.480Z,95101.47
2022-09-12T04:09:36.971Z,95107.25
2022-09-12T04:12:03.891Z,95108.50
2022-09-12T04:14:30.309Z,95115.09
2022-09-12T04:16:56.687Z,95133.03
2022-09-12T04:19:23.547Z,95154.50
2022-09-12T04:21:49.948Z,95163.38
2022-09-12T04:24:16.414Z,95180.94
2022-09-12T04:26:42.815Z,95183.72
2022-09-12T04:29:14.970Z,95195.81
2022-09-12T04:31:41.558Z,95194.22
2022-09-12T04:34:07.954Z,95189.75
2022-09-12T04:36:34.367Z,95188.31
2022-09-12T04:39:01.338Z,95192.94
2022-09-12T04:41:30.925Z,95207.03
2022-09-12T04:43:58.878Z,95211.00
2022-09-12T04:46:25.482Z,95215.78
2022-09-12T04:48:56.496Z,95229.69
2022-09-12T04:51:33.789Z,95212.19
2022-09-12T04:54:01.795Z,95210.56
2022-09-12T04:56:28.775Z,95212.34
2022-09-12T04:58:57.332Z,95211.53
2022-09-12T05:01:23.872Z,95220.22
2022-09-12T05:03:50.633Z,95212.19
2022-09-12T05:06:19.141Z,95210.72
2022-09-12T05:08:45.710Z,95214.97
2022-09-12T05:11:14.107Z,95225.78
2022-09-12T05:13:40.679Z,95218.94
2022-09-12T05:16:07.325Z,95195.97
2022-09-12T05:18:34.539Z,95187.94
2022-09-12T05:21:01.193Z,95169.41
2022-09-12T05:23:28.043Z,95162.56
2022-09-12T05:25:55.736Z,95157.94
2022-09-12T05:28:22.297Z,95148.09
2022-09-12T05:30:48.765Z,95123.97
2022-09-12T05:33:15.448Z,95069.03
2022-09-12T05:35:41.893Z,95017.50
2022-09-12T05:38:08.382Z,94980.06
2022-09-12T05:40:34.793Z,94933.94
2022-09-12T05:43:01.183Z,94898.94
2022-09-12T05:45:27.583Z,94868.72
2022-09-12T05:47:56.972Z,94831.25
2022-09-12T05:50:23.353Z,94813.13
2022-09-12T05:52:50.492Z,94788.78
2022-09-12T05:55:17.042Z,94756.72
2022-09-12T05:57:46.558Z,94725.66
2022-09-12T06:00:14.901Z,94697.00
2022-09-12T06:02:41.417Z,94679.28
2022-09-12T06:05:08.036Z,94630.47
2022-09-12T06:07:35.646Z,94599.38
2022-09-12T06:10:03.140Z,94566.09
2022-09-12T06:12:30.223Z,94525.13
2022-09-12T06:14:56.727Z,94488.38
2022-09-12T06:17:23.148Z,94451.84
2022-09-12T06:19:52.421Z,94420.13
2022-09-12T06:22:19.231Z,94393.06
2022-09-12T06:24:45.648Z,94357.28
2022-09-12T06:27:12.044Z,94334.88
2022-09-12T06:29:38.620Z,94310.59
2022-09-12T06:32:05.137Z,94286.16
2022-09-12T06:34:31.660Z,94246.69
2022-09-12T06:36:58.040Z,94208.63
2022-09-12T06:39:24.490Z,94162.88
2022-09-12T06:41:51.345Z,94117.50
2022-09-12T06:44:19.392Z,94052.22
2022-09-12T06:46:45.861Z,94026.00
2022-09-12T06:49:12.373Z,93978.84
2022-09-12T06:51:38.783Z,93951.50
2022-09-12T06:54:05.387Z,93882.09
2022-09-12T06:56:31.922Z,93845.28
2022-09-12T06:58:58.833Z,93803.75
2022-09-12T07:01:26.885Z,93771.81
2022-09-12T07:03:57.470Z,93756.13
2022-09-12T07:06:29.697Z,93744.69
2022-09-12T07:08:57.736Z,93733.03
2022-09-12T07:11:25.704Z,93718.56
2022-09-12T07:13:53.661Z,93725.88
2022-09-12T07:16:20.332Z,93731.78
2022-09-12T07:18:51.271Z,93737.22
2022-09-12T07:21:17.655Z,93757.94
2022-09-12T07:23:45.446Z,93766.16
2022-09-12T07:26:12.560Z,93790.22
2022-09-12T07:28:39.152Z,93811.50
2022-09-12T07:31:06.530Z,93828.22
2022-09-12T07:33:33.002Z,93843.63
2022-09-12T07:36:03.861Z,93861.50
2022-09-12T07:38:30.909Z,93875.31
2022-09-12T07:40:57.289Z,93886.56
2022-09-12T07:43:23.743Z,93906.28
2022-09-12T07:45:55.452Z,93926.41
2022-09-12T07:48:21.870Z,93944.19
2022-09-12T07:50:48.239Z,93958.25
2022-09-12T07:53:14.745Z,93969.41
2022-09-12T07:55:41.122Z,93984.06
2022-09-12T07:58:07.662Z,94022.47
2022-09-12T08:00:36.102Z,94026.81
2022-09-12T08:03:07.214Z,94047.09
2022-09-12T08:05:33.595Z,94050.41
2022-09-12T08:08:00.064Z,94061.63
2022-09-12T08:10:26.436Z,94107.19
2022-09-12T08:12:52.835Z,94137.09
2022-09-12T08:15:20.254Z,94175.47
2022-09-12T08:17:46.666Z,94199.81
2022-09-12T08:20:13.128Z,94217.72
2022-09-12T08:22:40.655Z,94208.66
2022-09-12T08:25:08.652Z,94190.13
2022-09-12T08:27:35.016Z,94211.50
2022-09-12T08:30:01.562Z,94207.81
2022-09-12T08:32:28.049Z,94225.25
2022-09-12T08:34:54.529Z,94216.03
2022-09-12T08:37:20.894Z,94258.66
2022-09-12T08:39:47.794Z,94307.13
2022-09-12T08:42:24.401Z,94347.94
2022-09-12T08:45:11.086Z,94355.63
2022-09-12T08:47:39.055Z,94407.56
2022-09-12T08:50:08.780Z,94425.72
2022-09-12T08:52:59.605Z,94474.59
2022-09-12T08:55:33.585Z,94542.81
2022-09-12T08:58:01.422Z,94605.06
2022-09-12T09:00:34.615Z,94617.34
2022-09-12T09:03:16.713Z,94625.09
2022-09-12T09:05:57.717Z,94685.19
2022-09-12T09:08:43.184Z,94732.28
2022-09-12T09:11:42.972Z,94804.25
2022-09-12T09:14:54.441Z,94880.72
2022-09-12T09:17:25.338Z,94910.00
2022-09-12T09:20:04.878Z,94937.13
2022-09-12T09:22:56.776Z,95002.22
2022-09-12T09:25:49.810Z,95154.53
2022-09-12T09:28:25.716Z,95399.75
2022-09-12T09:30:52.309Z,95396.91
2022-09-12T09:33:22.520Z,95460.28
2022-09-12T09:35:54.636Z,95362.31
2022-09-12T09:38:33.139Z,95531.19
2022-09-12T09:41:21.476Z,95733.97
2022-09-12T09:43:47.889Z,95729.81
2022-09-12T09:46:14.427Z,95753.25
2022-09-12T09:48:42.070Z,95864.91
2022-09-12T09:51:09.229Z,95831.06
2022-09-12T09:53:42.442Z,95705.75
2022-09-12T09:56:33.988Z,95613.84
2022-09-12T09:59:08.655Z,95623.97
2022-09-12T10:01:35.119Z,95761.13
2022-09-12T10:04:01.709Z,95971.03
2022-09-12T10:06:32.758Z,95984.91
2022-09-12T10:09:19.754Z,95977.13
2022-09-12T10:11:47.288Z,96023.50
2022-09-12T10:14:35.047Z,96164.91
2022-09-12T10:17:04.032Z,96228.44
2022-09-12T10:19:37.723Z,96287.09
2022-09-12T10:22:04.669Z,96282.44
2022-09-12T10:24:43.526Z,96393.59
2022-09-12T10:27:12.894Z,96529.34
2022-09-12T10:30:00.840Z,96627.22
2022-09-12T10:32:31.270Z,96976.81
2022-09-12T10:35:09.055Z,96873.84
2022-09-12T10:37:37.296Z,96828.09
2022-09-12T10:40:05.502Z,97372.25
2022-09-12T10:42:42.929Z,97824.94
2022-09-12T10:45:42.026Z,97807.28
2022-09-12T10:48:28.919Z,97758.53
2022-09-12T10:50:56.714Z,97591.97
2022-09-12T10:53:23.849Z,97572.75
2022-09-12T10:56:06.766Z,97728.94
2022-09-12T10:58:42.423Z,97763.63
2022-09-12T11:01:41.481Z,98002.00
2022-09-12T11:04:07.887Z,97906.09
2022-09-12T11:06:48.226Z,97953.97
2022-09-12T11:09:29.110Z,97943.53
2022-09-12T11:11:59.024Z,98069.47
2022-09-12T11:14:48.644Z,98426.34
2022-09-12T11:18:02.840Z,98486.84
2022-09-12T11:20:44.157Z,98480.72
2022-09-12T11:23:42.487Z,98942.78
2022-09-12T11:26:31.455Z,100209.25
2022-09-12T11:29:24.221Z,100216.72
2022-09-12T11:32:12.264Z,100282.91
2022-09-12T11:37:10.695Z,100308.50
2022-09-12T11:39:43.400Z,100475.78
2022-09-12T11:42:15.417Z,100544.28
2022-09-12T11:44:43.347Z,100620.66
2022-09-12T11:47:13.484Z,100631.97
2022-09-12T11:49:48.585Z,100704.56
2022-09-12T11:52:24.396Z,100733.13
2022-09-12T11:55:00.132Z,100730.28
2022-09-12T11:57:45.742Z,100738.75
2022-09-12T12:00:22.211Z,100740.59
2022-09-12T12:02:51.507Z,100766.09
2022-09-12T12:05:42.237Z,100755.09
2022-09-12T12:08:09.396Z,100724.66
2022-09-12T12:10:56.350Z,100736.06
2022-09-12T12:13:27.633Z,100737.53
2022-09-12T12:15:58.477Z,100744.53
2022-09-12T12:18:26.277Z,100754.22
2022-09-12T12:20:53.150Z,100736.78
2022-09-12T12:23:23.368Z,100736.53
2022-09-12T12:25:54.938Z,100723.97
2022-09-12T12:28:49.438Z,100693.09
2022-09-12T12:31:16.162Z,100693.25
2022-09-12T12:33:45.650Z,100699.28
2022-09-12T12:36:30.994Z,100702.56
2022-09-12T12:38:57.395Z,100675.56
2022-09-12T12:41:24.018Z,100714.34
2022-09-12T12:43:51.490Z,100712.69
2022-09-12T12:46:19.118Z,100711.97
2022-09-12T12:49:04.132Z,100726.59
2022-09-12T12:51:36.279Z,100748.25
2022-09-12T12:54:27.107Z,100762.50
2022-09-12T12:57:23.794Z,100758.97
2022-09-12T13:00:02.124Z,100756.38
2022-09-12T13:02:34.261Z,100759.09
2022-09-12T13:05:02.505Z,100754.34
2022-09-12T13:07:38.809Z,100750.69
2022-09-12T13:10:06.859Z,100755.06
2022-09-12T13:12:37.257Z,100739.31
2022-09-12T13:15:25.169Z,100717.91
2022-09-12T13:17:51.976Z,100729.41
2022-09-12T13:20:28.750Z,100735.31
2022-09-12T13:22:55.941Z,100732.91
2022-09-12T13:25:35.767Z,100742.78
2022-09-12T13:28:11.344Z,100742.22
2022-09-12T13:30:46.131Z,100740.00
2022-09-12T13:33:20.100Z,100742.19
2022-09-12T13:35:56.142Z,100740.22
2022-09-12T13:39:20.085Z,100736.34
2022-09-12T13:42:05.244Z,100732.69
2022-09-12T13:44:31.943Z,100720.00
2022-09-12T13:47:01.394Z,100729.78
2022-09-12T13:49:37.536Z,100733.41
2022-09-12T13:52:07.836Z,100735.97
2022-09-12T13:54:34.469Z,100735.03
2022-09-12T13:57:00.951Z,100734.97
2022-09-12T13:59:27.884Z,100734.97
2022-09-12T14:01:54.320Z,100725.50
2022-09-12T14:04:41.313Z,100728.06
2022-09-12T14:07:28.215Z,100725.97
2022-09-12T14:09:56.025Z,100726.34
2022-09-12T14:12:26.323Z,100721.44
2022-09-12T14:14:53.058Z,100716.13
2022-09-12T14:17:32.352Z,100709.81
2022-09-12T14:20:02.012Z,100713.16
2022-09-12T14:22:29.767Z,100712.28
2022-09-12T14:24:56.863Z,100716.63
2022-09-12T14:27:29.048Z,100709.50
2022-09-12T14:30:03.708Z,100705.84
2022-09-12T14:32:30.236Z,100710.00
2022-09-12T14:35:11.988Z,100707.28
2022-09-12T14:37:47.856Z,100704.94
2022-09-12T14:40:19.606Z,100696.75
2022-09-12T14:42:46.734Z,100705.53
2022-09-12T14:45:31.332Z,100693.63
2022-09-12T14:47:57.954Z,100691.06
2022-09-12T14:50:26.446Z,100687.22
2022-09-12T14:53:03.868Z,100683.81
2022-09-12T14:55:31.395Z,100687.47
2022-09-12T14:58:26.508Z,100690.84
2022-09-12T15:00:53.765Z,100690.16
2022-09-12T15:03:24.953Z,100678.69
2022-09-12T15:05:51.416Z,100684.63
2022-09-12T15:08:17.822Z,100679.97
2022-09-12T15:10:44.358Z,100684.34
2022-09-12T15:13:14.269Z,100682.72
2022-09-12T15:15:45.395Z,100668.47
2022-09-12T15:18:12.128Z,100664.63
2022-09-12T15:20:39.594Z,100674.88
2022-09-12T15:23:53.712Z,100674.31
2022-09-12T15:26:26.368Z,100670.47
2022-09-12T15:28:52.833Z,100672.19
2022-09-12T15:31:27.196Z,100661.00
2022-09-12T15:33:54.087Z,100661.81
2022-09-12T15:36:21.701Z,100670.06
2022-09-12T15:38:48.263Z,100664.75
2022-09-12T15:41:19.358Z,100662.63
2022-09-12T15:43:45.929Z,100666.22
2022-09-12T15:46:13.077Z,100665.66
2022-09-12T15:48:39.768Z,100659.56
2022-09-12T15:51:15.055Z,100662.63
2022-09-12T15:53:42.003Z,100650.41
2022-09-12T15:56:08.750Z,100651.22
2022-09-12T15:58:35.309Z,100650.00
2022-09-12T16:01:02.364Z,100642.94
2022-09-12T16:03:29.001Z,100640.97
2022-09-12T16:05:57.217Z,100652.75
2022-09-12T16:08:23.943Z,100647.19
2022-09-12T16:10:56.531Z,100646.56
2022-09-12T16:13:23.595Z,100636.06
2022-09-12T16:15:50.435Z,100637.41
2022-09-12T16:18:16.892Z,100608.09
2022-09-12T16:20:43.372Z,100608.00
2022-09-12T16:23:13.053Z,100571.25
2022-09-12T16:25:40.420Z,100568.63
2022-09-12T16:28:06.868Z,100579.28
2022-09-12T16:30:33.902Z,100551.16
2022-09-12T16:33:00.305Z,100562.81
2022-09-12T16:35:26.906Z,100531.66
2022-09-12T16:37:53.345Z,100481.25
2022-09-12T16:40:19.843Z,100467.84
2022-09-12T16:42:46.391Z,100455.75
2022-09-12T16:45:12.945Z,100412.88
2022-09-12T16:47:39.472Z,100402.66
2022-09-12T16:50:06.782Z,100359.63
2022-09-12T16:52:36.483Z,100296.97
2022-09-12T16:55:02.966Z,100277.00
2022-09-12T16:57:29.375Z,100207.13
2022-09-12T16:59:55.818Z,100145.28
2022-09-12T17:02:22.273Z,100071.03
2022-09-12T17:04:48.844Z,100069.13
2022-09-12T17:07:15.243Z,99924.16
2022-09-12T17:09:45.057Z,99791.16
2022-09-12T17:12:14.009Z,99632.09
2022-09-12T17:14:40.404Z,99402.56
2022-09-12T17:17:07.201Z,99287.56
2022-09-12T17:19:33.589Z,99141.44
2022-09-12T17:22:00.040Z,99015.06
2022-09-12T17:24:26.732Z,98655.34
2022-09-12T17:26:53.633Z,98203.78
2022-09-12T17:29:20.384Z,98009.75
2022-09-12T17:31:46.795Z,97780.16
2022-09-12T17:34:14.467Z,97744.63
2022-09-12T17:36:44.020Z,97629.31
2022-09-12T17:39:10.609Z,97530.47
2022-09-12T17:41:37.601Z,97515.91
2022-09-12T17:44:04.826Z,97506.50
2022-09-12T17:46:36.046Z,97410.53
2022-09-12T17:49:04.490Z,97394.00
2022-09-12T17:51:31.382Z,97227.72
2022-09-12T17:53:59.098Z,97139.13
2022-09-12T17:56:27.859Z,97197.44
2022-09-12T17:58:55.554Z,97180.38
2022-09-12T18:01:40.529Z,97045.72
2022-09-12T18:04:07.004Z,97055.41
2022-09-12T18:06:33.456Z,97047.50
2022-09-12T18:09:04.468Z,97006.41
2022-09-12T18:11:30.914Z,96913.88
2022-09-12T18:14:00.212Z,96885.09
2022-09-12T18:16:28.109Z,96867.59
2022-09-12T18:18:55.213Z,96787.72
2022-09-12T18:21:21.588Z,96785.78
2022-09-12T18:23:47.982Z,96719.56
2022-09-12T18:26:14.609Z,96699.53
2022-09-12T18:28:42.536Z,96649.72
2022-09-12T18:31:17.548Z,96648.09
2022-09-12T18:33:44.033Z,96603.56
2022-09-12T18:36:11.433Z,96563.34
2022-09-12T18:38:38.213Z,96590.53
2022-09-12T18:41:09.312Z,96564.31
2022-09-12T18:43:35.813Z,96533.00
2022-09-12T18:46:05.915Z,96477.72
2022-09-12T18:48:32.728Z,96442.00
2022-09-12T18:51:12.254Z,96414.63
2022-09-12T18:53:38.883Z,96404.78
2022-09-12T18:56:10.366Z,96368.09
2022-09-12T18:58:37.784Z,96322.78
2022-09-12T19:01:15.339Z,96307.13
2022-09-12T19:03:41.956Z,96297.16
2022-09-12T19:06:19.420Z,96251.34
2022-09-12T19:08:45.831Z,96256.19
2022-09-12T19:11:12.608Z,96217.88
2022-09-12T19:13:40.549Z,96252.84
2022-09-12T19:16:09.253Z,96230.41
2022-09-12T19:18:37.002Z,96221.38
2022-09-12T19:21:13.659Z,96236.41
2022-09-12T19:23:40.122Z,96233.09
2022-09-12T19:26:07.732Z,96233.88
2022-09-12T19:28:34.536Z,96190.28
2022-09-12T19:31:05.361Z,96201.25
2022-09-12T19:33:31.889Z,96218.88
2022-09-12T19:36:10.683Z,96213.31
2022-09-12T19:38:48.671Z,96217.53
2022-09-12T19:41:15.404Z,96192.84
2022-09-12T19:43:42.062Z,96206.00
2022-09-12T19:46:08.663Z,96209.00
2022-09-12T19:48:35.368Z,96220.31
2022-09-12T19:51:02.808Z,96197.53
2022-09-12T19:53:29.463Z,96204.03
2022-09-12T19:56:02.795Z,96214.78
2022-09-12T19:58:29.737Z,96235.28
2022-09-12T20:00:56.527Z,96246.81
2022-09-12T20:03:23.344Z,96237.63
2022-09-12T20:05:49.734Z,96262.41
2022-09-12T20:08:16.105Z,96248.94
2022-09-12T20:10:42.473Z,96250.47
2022-09-12T20:13:08.864Z,96240.66
2022-09-12T20:15:35.323Z,96267.44
2022-09-12T20:18:01.729Z,96272.25
2022-09-12T20:20:28.206Z,96261.16
2022-09-12T20:22:54.619Z,96218.31
2022-09-12T20:25:21.055Z,96221.78
2022-09-12T20:27:48.104Z,96267.72
2022-09-12T20:30:14.903Z,96264.41
2022-09-12T20:32:42.072Z,96235.72
2022-09-12T20:35:08.917Z,96248.28
2022-09-12T20:37:35.903Z,96254.31
2022-09-12T20:40:02.771Z,96233.81
2022-09-12T20:42:29.360Z,96226.88
2022-09-12T20:44:56.007Z,96239.09
2022-09-12T20:47:22.412Z,96271.88
2022-09-12T20:49:48.844Z,96276.53
2022-09-12T20:52:15.506Z,96295.72
2022-09-12T20:54:41.895Z,96275.53
2022-09-12T20:57:08.293Z,96271.88
2022-09-12T20:59:35.185Z,96327.06
2022-09-12T21:02:01.668Z,96348.41
2022-09-12T21:04:28.221Z,96318.50
2022-09-12T21:06:54.768Z,96277.50
2022-09-12T21:09:21.198Z,96282.78
2022-09-12T21:11:47.621Z,96315.13
2022-09-12T21:14:14.006Z,96311.66
2022-09-12T21:16:40.466Z,96308.28
2022-09-12T21:19:06.893Z,96320.03
2022-09-12T21:21:33.355Z,96284.16
2022-09-12T21:24:00.640Z,96293.78
2022-09-12T21:26:27.152Z,96293.16
2022-09-12T21:28:53.538Z,96276.03
2022-09-12T21:31:20.033Z,96263.81
2022-09-12T21:33:46.584Z,96271.09
2022-09-12T21:36:13.064Z,96250.69
2022-09-12T21:38:39.506Z,96237.50
2022-09-12T21:41:06.605Z,96221.00
2022-09-12T21:43:33.010Z,96214.44
2022-09-12T21:46:00.241Z,96210.34
2022-09-12T21:48:26.875Z,96210.06
2022-09-12T21:50:53.339Z,96176.94
2022-09-12T21:53:19.810Z,96148.56
2022-09-12T21:55:46.172Z,96161.09
2022-09-12T21:58:12.582Z,96151.81
2022-09-12T22:00:41.055Z,96139.19
2022-09-12T22:03:08.566Z,96142.78
2022-09-12T22:05:35.327Z,96161.13
2022-09-12T22:08:02.085Z,96133.06
2022-09-12T22:10:28.494Z,96146.28
2022-09-12T22:12:54.950Z,96152.19
2022-09-12T22:15:39.924Z,96203.31
2022-09-12T22:18:07.539Z,96202.31
2022-09-12T22:20:33.939Z,96176.31
2022-09-12T22:23:23.835Z,96182.38
2022-09-12T22:25:51.161Z,96193.00
2022-09-12T22:28:17.537Z,96174.00
2022-09-12T22:30:47.784Z,96214.88
2022-09-12T22:33:14.291Z,96233.34
2022-09-12T22:35:40.666Z,96198.44
2022-09-12T22:38:07.040Z,96198.78
2022-09-12T22:40:33.467Z,96177.06
2022-09-12T22:42:59.849Z,96184.88
2022-09-12T22:45:26.224Z,96154.41
2022-09-12T22:47:52.735Z,96173.31
2022-09-12T22:50:19.105Z,96158.00
2022-09-12T22:52:45.555Z,96133.00
2022-09-12T22:55:11.919Z,96122.47
2022-09-12T22:57:38.336Z,96111.97
2022-09-12T23:00:08.073Z,96109.63
2022-09-12T23:02:34.873Z,96139.91
2022-09-12T23:05:01.235Z,96149.63
2022-09-12T23:07:27.696Z,96122.97
2022-09-12T23:09:54.137Z,96119.06
2022-09-12T23:12:20.527Z,96116.97
2022-09-12T23:14:47.456Z,96091.50
2022-09-12T23:17:13.824Z,96122.88
2022-09-12T23:19:40.235Z,96110.41
2022-09-12T23:22:06.658Z,96109.13
2022-09-12T23:24:33.106Z,96125.69
2022-09-12T23:26:59.587Z,96097.50
2022-09-12T23:29:26.908Z,96145.59
2022-09-12T23:31:53.390Z,96197.38
2022-09-12T23:34:19.913Z,96187.56
2022-09-12T23:36:46.335Z,96163.00
2022-09-12T23:39:12.890Z,96163.38
2022-09-12T23:41:40.396Z,96137.97
2022-09-12T23:44:06.797Z,96100.75
2022-09-12T23:46:33.666Z,96074.28
2022-09-12T23:49:00.054Z,96066.94
2022-09-12T23:51:27.076Z,96003.91
2022-09-12T23:53:53.464Z,95971.91
2022-09-12T23:56:19.893Z,95984.38
2022-09-12T23:58:46.298Z,95979.53
