createdAt,value
2023-05-14T00:00:00.780Z,100.0
2023-05-14T00:02:00.925Z,100.0
2023-05-14T00:04:01.150Z,100.0
2023-05-14T00:06:00.771Z,100.0
2023-05-14T00:08:01.914Z,100.0
2023-05-14T00:10:01.089Z,100.0
2023-05-14T00:12:01.064Z,100.0
2023-05-14T00:14:00.768Z,100.0
2023-05-14T00:16:00.975Z,100.0
2023-05-14T00:18:00.880Z,100.0
2023-05-14T00:20:00.971Z,100.0
2023-05-14T00:22:00.892Z,100.0
2023-05-14T00:24:00.815Z,100.0
2023-05-14T00:26:00.787Z,100.0
2023-05-14T00:28:00.964Z,100.0
2023-05-14T00:30:01.560Z,100.0
2023-05-14T00:32:02.095Z,100.0
2023-05-14T00:34:01.139Z,100.0
2023-05-14T00:36:00.916Z,100.0
2023-05-14T00:38:01.091Z,100.0
2023-05-14T00:40:00.964Z,100.0
2023-05-14T00:42:00.929Z,100.0
2023-05-14T00:44:00.900Z,100.0
2023-05-14T00:46:01.052Z,100.0
2023-05-14T00:48:00.935Z,100.0
2023-05-14T00:50:01.411Z,100.0
2023-05-14T00:52:01.098Z,100.0
2023-05-14T00:54:01.324Z,100.0
2023-05-14T00:56:01.613Z,100.0
2023-05-14T00:58:03.434Z,100.0
2023-05-14T01:00:01.622Z,100.0
2023-05-14T01:02:01.189Z,100.0
2023-05-14T01:04:01.125Z,100.0
2023-05-14T01:06:08.744Z,100.0
2023-05-14T01:08:06.987Z,100.0
2023-05-14T01:10:10.608Z,100.0
2023-05-14T01:12:07.151Z,100.0
2023-05-14T01:14:07.001Z,100.0
2023-05-14T01:16:03.090Z,100.0
2023-05-14T01:18:04.172Z,100.0
2023-05-14T01:20:01.470Z,100.0
2023-05-14T01:22:00.786Z,100.0
2023-05-14T01:24:00.948Z,100.0
2023-05-14T01:26:00.798Z,100.0
2023-05-14T01:28:08.039Z,100.0
2023-05-14T01:30:08.878Z,100.0
2023-05-14T01:32:05.496Z,100.0
2023-05-14T01:34:03.786Z,100.0
2023-05-14T01:36:01.623Z,100.0
2023-05-14T01:38:03.692Z,100.0
2023-05-14T01:40:01.788Z,100.0
2023-05-14T01:42:01.512Z,100.0
2023-05-14T01:44:00.903Z,100.0
2023-05-14T01:46:01.007Z,100.0
2023-05-14T01:48:01.131Z,100.0
2023-05-14T01:50:00.959Z,100.0
2023-05-14T01:52:00.779Z,100.0
2023-05-14T01:54:00.817Z,100.0
2023-05-14T01:56:00.846Z,100.0
2023-05-14T01:58:00.881Z,100.0
2023-05-14T02:00:01.351Z,100.0
2023-05-14T02:02:01.010Z,100.0
2023-05-14T02:04:00.866Z,100.0
2023-05-14T02:06:00.849Z,100.0
2023-05-14T02:08:00.949Z,100.0
2023-05-14T02:10:01.184Z,100.0
2023-05-14T02:12:00.796Z,100.0
2023-05-14T02:14:00.780Z,100.0
2023-05-14T02:16:00.909Z,100.0
2023-05-14T02:18:01.109Z,100.0
2023-05-14T02:20:01.169Z,100.0
2023-05-14T02:22:00.759Z,100.0
2023-05-14T02:24:00.894Z,100.0
2023-05-14T02:26:00.867Z,100.0
2023-05-14T02:28:00.806Z,100.0
2023-05-14T02:30:00.998Z,100.0
2023-05-14T02:32:00.942Z,100.0
2023-05-14T02:34:01.865Z,100.0
2023-05-14T02:36:00.930Z,100.0
2023-05-14T02:38:00.788Z,100.0
2023-05-14T02:40:00.808Z,100.0
2023-05-14T02:42:01.798Z,100.0
2023-05-14T02:44:00.888Z,100.0
2023-05-14T02:46:00.787Z,100.0
2023-05-14T02:48:00.857Z,100.0
2023-05-14T02:50:02.037Z,100.0
2023-05-14T02:52:00.765Z,100.0
2023-05-14T02:54:00.838Z,100.0
2023-05-14T02:56:01.079Z,100.0
2023-05-14T02:58:00.839Z,100.0
2023-05-14T03:00:01.392Z,100.0
2023-05-14T03:02:00.940Z,100.0
2023-05-14T03:04:00.878Z,100.0
2023-05-14T03:06:00.824Z,100.0
2023-05-14T03:08:00.854Z,100.0
2023-05-14T03:10:01.022Z,100.0
2023-05-14T03:12:00.954Z,100.0
2023-05-14T03:14:00.906Z,100.0
2023-05-14T03:16:00.810Z,100.0
2023-05-14T03:18:00.874Z,100.0
2023-05-14T03:20:00.776Z,100.0
2023-05-14T03:22:01.053Z,100.0
2023-05-14T03:24:00.952Z,100.0
2023-05-14T03:26:00.933Z,100.0
2023-05-14T03:28:01.683Z,100.0
2023-05-14T03:30:00.885Z,100.0
2023-05-14T03:32:00.847Z,100.0
2023-05-14T03:34:01.164Z,100.0
2023-05-14T03:36:01.056Z,100.0
2023-05-14T03:38:00.837Z,100.0
2023-05-14T03:40:00.969Z,100.0
2023-05-14T03:42:01.018Z,100.0
2023-05-14T03:44:01.123Z,100.0
2023-05-14T03:46:00.765Z,100.0
2023-05-14T03:48:00.895Z,100.0
2023-05-14T03:50:00.924Z,100.0
2023-05-14T03:52:00.918Z,100.0
2023-05-14T03:54:01.736Z,100.0
2023-05-14T03:56:00.995Z,100.0
2023-05-14T03:58:00.859Z,100.0
2023-05-14T04:00:01.158Z,100.0
2023-05-14T04:02:01.044Z,100.0
2023-05-14T04:04:00.899Z,100.0
2023-05-14T04:06:01.025Z,100.0
2023-05-14T04:08:01.074Z,100.0
2023-05-14T04:10:04.164Z,100.0
2023-05-14T04:12:00.763Z,100.0
2023-05-14T04:14:00.874Z,100.0
2023-05-14T04:16:01.003Z,100.0
2023-05-14T04:18:01.153Z,100.0
2023-05-14T04:20:00.834Z,100.0
2023-05-14T04:22:00.880Z,100.0
2023-05-14T04:24:00.906Z,100.0
2023-05-14T04:26:00.905Z,100.0
2023-05-14T04:28:00.976Z,100.0
2023-05-14T04:30:01.535Z,100.0
2023-05-14T04:32:00.859Z,100.0
2023-05-14T04:34:00.984Z,100.0
2023-05-14T04:36:00.764Z,100.0
2023-05-14T04:38:00.930Z,100.0
2023-05-14T04:40:00.934Z,100.0
2023-05-14T04:42:01.076Z,100.0
2023-05-14T04:44:02.676Z,100.0
2023-05-14T04:46:00.902Z,100.0
2023-05-14T04:48:01.245Z,100.0
2023-05-14T04:50:00.969Z,100.0
2023-05-14T04:52:00.771Z,100.0
2023-05-14T04:54:00.917Z,100.0
2023-05-14T04:56:01.485Z,100.0
2023-05-14T04:58:01.020Z,100.0
2023-05-14T05:00:00.840Z,100.0
2023-05-14T05:02:00.830Z,100.0
2023-05-14T05:04:00.842Z,100.0
2023-05-14T05:06:01.010Z,100.0
2023-05-14T05:08:00.909Z,100.0
2023-05-14T05:10:00.844Z,100.0
2023-05-14T05:12:01.201Z,100.0
2023-05-14T05:14:00.936Z,100.0
2023-05-14T05:16:00.916Z,100.0
2023-05-14T05:18:00.916Z,100.0
2023-05-14T05:20:00.970Z,100.0
2023-05-14T05:22:00.796Z,100.0
2023-05-14T05:24:00.918Z,100.0
2023-05-14T05:26:00.957Z,100.0
2023-05-14T05:28:00.801Z,100.0
2023-05-14T05:30:01.735Z,100.0
2023-05-14T05:32:00.932Z,100.0
2023-05-14T05:34:02.911Z,100.0
2023-05-14T05:36:00.854Z,100.0
2023-05-14T05:38:01.722Z,100.0
2023-05-14T05:40:00.820Z,100.0
2023-05-14T05:42:01.585Z,100.0
2023-05-14T05:44:00.882Z,100.0
2023-05-14T05:46:01.161Z,100.0
2023-05-14T05:48:01.019Z,100.0
2023-05-14T05:50:00.935Z,100.0
2023-05-14T05:52:00.889Z,100.0
2023-05-14T05:54:00.933Z,100.0
2023-05-14T05:56:00.790Z,100.0
2023-05-14T05:58:00.804Z,100.0
2023-05-14T06:00:01.040Z,100.0
2023-05-14T06:02:01.057Z,100.0
2023-05-14T06:04:00.915Z,100.0
2023-05-14T06:06:00.849Z,100.0
2023-05-14T06:08:01.280Z,100.0
2023-05-14T06:10:01.246Z,100.0
2023-05-14T06:12:00.823Z,100.0
2023-05-14T06:14:00.816Z,100.0
2023-05-14T06:16:00.950Z,100.0
2023-05-14T06:18:00.870Z,100.0
2023-05-14T06:20:00.815Z,100.0
2023-05-14T06:22:00.758Z,100.0
2023-05-14T06:24:01.019Z,100.0
2023-05-14T06:26:00.829Z,100.0
2023-05-14T06:28:00.780Z,100.0
2023-05-14T06:30:01.295Z,100.0
2023-05-14T06:32:02.005Z,100.0
2023-05-14T06:34:00.781Z,100.0
2023-05-14T06:36:04.145Z,100.0
2023-05-14T06:38:00.838Z,100.0
2023-05-14T06:40:00.902Z,100.0
2023-05-14T06:42:00.965Z,100.0
2023-05-14T06:44:00.768Z,100.0
2023-05-14T06:46:00.781Z,100.0
2023-05-14T06:48:00.834Z,100.0
2023-05-14T06:50:01.308Z,100.0
2023-05-14T06:52:01.300Z,100.0
2023-05-14T06:54:01.027Z,100.0
2023-05-14T06:56:00.887Z,100.0
2023-05-14T06:58:00.776Z,100.0
2023-05-14T07:00:03.248Z,100.0
2023-05-14T07:02:01.101Z,100.0
2023-05-14T07:04:00.891Z,100.0
2023-05-14T07:06:01.001Z,100.0
2023-05-14T07:08:00.769Z,100.0
2023-05-14T07:10:00.859Z,100.0
2023-05-14T07:12:00.798Z,100.0
2023-05-14T07:14:00.783Z,100.0
2023-05-14T07:16:01.592Z,100.0
2023-05-14T07:18:00.927Z,100.0
2023-05-14T07:20:00.923Z,100.0
2023-05-14T07:22:00.796Z,100.0
2023-05-14T07:24:00.906Z,100.0
2023-05-14T07:26:01.605Z,99.6
2023-05-14T07:28:00.765Z,97.6
2023-05-14T07:30:01.049Z,97.3
2023-05-14T07:32:00.838Z,97.8
2023-05-14T07:34:00.783Z,97.8
2023-05-14T07:36:01.045Z,98.3
2023-05-14T07:38:00.867Z,95.3
2023-05-14T07:40:00.787Z,94.4
2023-05-14T07:42:00.910Z,93.2
2023-05-14T07:44:00.993Z,93.5
2023-05-14T07:46:00.810Z,95.9
2023-05-14T07:48:00.976Z,91.5
2023-05-14T07:50:00.885Z,92.3
2023-05-14T07:52:00.804Z,92.1
2023-05-14T07:54:00.915Z,91.0
2023-05-14T07:56:00.829Z,89.2
2023-05-14T07:58:00.906Z,89.6
2023-05-14T08:00:00.852Z,90.2
2023-05-14T08:02:00.812Z,89.4
2023-05-14T08:04:01.080Z,88.8
2023-05-14T08:06:00.837Z,91.6
2023-05-14T08:08:00.940Z,89.8
2023-05-14T08:10:01.293Z,88.7
2023-05-14T08:12:01.325Z,87.9
2023-05-14T08:14:00.892Z,87.2
2023-05-14T08:16:00.875Z,87.6
2023-05-14T08:18:00.841Z,85.1
2023-05-14T08:20:00.917Z,81.2
2023-05-14T08:22:00.891Z,81.0
2023-05-14T08:24:00.912Z,81.5
2023-05-14T08:26:00.842Z,82.9
2023-05-14T08:28:00.776Z,84.2
2023-05-14T08:30:02.921Z,84.9
2023-05-14T08:32:08.489Z,82.5
2023-05-14T08:34:02.998Z,81.5
2023-05-14T08:36:00.773Z,80.9
2023-05-14T08:38:00.918Z,78.6
2023-05-14T08:40:00.906Z,77.3
2023-05-14T08:42:05.669Z,76.6
2023-05-14T08:44:06.008Z,75.4
2023-05-14T08:46:04.747Z,77.3
2023-05-14T08:48:04.498Z,82.1
2023-05-14T08:50:02.713Z,83.1
2023-05-14T08:52:01.278Z,82.1
2023-05-14T08:54:02.097Z,80.9
2023-05-14T08:56:00.828Z,76.1
2023-05-14T08:58:00.872Z,81.4
2023-05-14T09:00:01.415Z,77.8
2023-05-14T09:02:02.164Z,80.5
2023-05-14T09:04:01.864Z,80.9
2023-05-14T09:06:01.424Z,77.3
2023-05-14T09:08:00.786Z,77.2
2023-05-14T09:10:01.916Z,75.7
2023-05-14T09:12:00.979Z,75.7
2023-05-14T09:14:00.896Z,78.0
2023-05-14T09:16:02.276Z,77.4
2023-05-14T09:18:03.806Z,73.0
2023-05-14T09:20:00.986Z,74.2
2023-05-14T09:22:00.845Z,75.8
2023-05-14T09:24:00.800Z,74.1
2023-05-14T09:26:03.173Z,70.3
2023-05-14T09:28:05.576Z,69.8
2023-05-14T09:30:10.535Z,72.4
2023-05-14T09:32:02.071Z,71.8
2023-05-14T09:34:00.751Z,71.9
2023-05-14T09:36:01.541Z,72.2
2023-05-14T09:38:00.947Z,71.8
2023-05-14T09:40:04.766Z,73.6
2023-05-14T09:42:01.515Z,72.0
2023-05-14T09:44:00.989Z,71.0
2023-05-14T09:46:01.005Z,69.7
2023-05-14T09:48:01.505Z,70.2
2023-05-14T09:50:01.237Z,72.3
2023-05-14T09:52:01.168Z,74.5
2023-05-14T09:54:03.186Z,75.8
2023-05-14T09:56:00.908Z,76.2
2023-05-14T09:58:00.801Z,78.2
2023-05-14T10:00:01.330Z,78.3
2023-05-14T10:02:01.351Z,77.2
2023-05-14T10:04:02.493Z,76.0
2023-05-14T10:06:05.136Z,75.6
2023-05-14T10:08:04.626Z,74.0
2023-05-14T10:10:06.226Z,74.0
2023-05-14T10:12:01.121Z,73.1
2023-05-14T10:14:06.402Z,75.9
2023-05-14T10:16:07.106Z,76.8
2023-05-14T10:18:08.546Z,76.7
2023-05-14T10:20:01.303Z,78.5
2023-05-14T10:22:04.059Z,77.9
2023-05-14T10:24:01.237Z,77.9
2023-05-14T10:26:01.125Z,76.5
2023-05-14T10:28:01.693Z,75.9
2023-05-14T10:30:09.170Z,77.3
2023-05-14T10:32:04.677Z,76.5
2023-05-14T10:34:00.751Z,77.4
2023-05-14T10:36:03.544Z,79.1
2023-05-14T10:38:00.752Z,81.7
2023-05-14T10:40:02.323Z,80.7
2023-05-14T10:42:00.829Z,82.4
2023-05-14T10:44:07.462Z,81.5
2023-05-14T10:46:01.096Z,80.8
2023-05-14T10:48:01.030Z,81.4
2023-05-14T10:50:02.653Z,79.9
2023-05-14T10:52:00.926Z,80.4
2023-05-14T10:54:00.797Z,81.3
2023-05-14T10:56:03.019Z,76.4
2023-05-14T10:58:03.516Z,75.7
2023-05-14T11:00:01.810Z,78.4
2023-05-14T11:02:04.322Z,74.6
2023-05-14T11:04:02.421Z,73.3
2023-05-14T11:06:02.730Z,76.6
2023-05-14T11:08:04.866Z,74.5
2023-05-14T11:10:03.732Z,74.2
2023-05-14T11:12:00.871Z,73.7
2023-05-14T11:14:00.836Z,74.1
2023-05-14T11:16:06.290Z,74.8
2023-05-14T11:18:00.986Z,73.4
2023-05-14T11:20:01.411Z,71.4
2023-05-14T11:22:01.074Z,73.3
2023-05-14T11:24:01.184Z,73.0
2023-05-14T11:26:01.205Z,68.1
2023-05-14T11:28:00.943Z,67.0
2023-05-14T11:30:01.917Z,67.1
2023-05-14T11:32:01.168Z,71.8
2023-05-14T11:34:00.782Z,68.5
2023-05-14T11:36:00.934Z,70.2
2023-05-14T11:38:01.192Z,68.8
2023-05-14T11:40:00.881Z,68.5
2023-05-14T11:42:02.187Z,68.9
2023-05-14T11:44:02.364Z,68.4
2023-05-14T11:46:01.225Z,68.0
2023-05-14T11:48:00.996Z,69.2
2023-05-14T11:50:01.191Z,66.8
2023-05-14T11:52:02.500Z,64.5
2023-05-14T11:54:00.968Z,59.7
2023-05-14T11:56:01.134Z,59.9
2023-05-14T11:58:00.927Z,62.5
2023-05-14T12:00:00.942Z,63.9
2023-05-14T12:02:01.454Z,64.9
2023-05-14T12:04:02.558Z,65.8
2023-05-14T12:06:05.592Z,66.2
2023-05-14T12:08:00.749Z,65.8
2023-05-14T12:10:02.846Z,63.0
2023-05-14T12:12:07.546Z,64.8
2023-05-14T12:14:00.794Z,62.9
2023-05-14T12:16:01.587Z,63.4
2023-05-14T12:18:02.904Z,65.3
2023-05-14T12:20:00.941Z,68.0
2023-05-14T12:22:00.847Z,66.8
2023-05-14T12:24:01.234Z,68.5
2023-05-14T12:26:01.699Z,69.8
2023-05-14T12:28:00.803Z,68.6
2023-05-14T12:30:19.104Z,69.6
2023-05-14T12:32:00.745Z,69.0
2023-05-14T12:34:02.108Z,71.2
2023-05-14T12:36:07.324Z,68.9
2023-05-14T12:38:00.962Z,67.5
2023-05-14T12:40:00.812Z,65.8
2023-05-14T12:42:01.115Z,65.7
2023-05-14T12:44:02.327Z,67.2
2023-05-14T12:46:01.024Z,65.9
2023-05-14T12:48:00.836Z,62.9
2023-05-14T12:50:00.789Z,65.9
2023-05-14T12:52:17.351Z,61.5
2023-05-14T12:54:00.893Z,55.5
2023-05-14T12:56:00.922Z,57.2
2023-05-14T12:58:00.965Z,56.1
2023-05-14T13:00:00.904Z,56.8
2023-05-14T13:02:00.756Z,54.2
2023-05-14T13:04:00.865Z,51.8
2023-05-14T13:06:01.098Z,51.6
2023-05-14T13:08:00.910Z,54.5
2023-05-14T13:10:00.923Z,53.3
2023-05-14T13:12:00.961Z,56.1
2023-05-14T13:14:01.343Z,53.3
2023-05-14T13:16:00.819Z,55.4
2023-05-14T13:18:00.972Z,57.4
2023-05-14T13:20:00.903Z,60.1
2023-05-14T13:22:00.997Z,65.2
2023-05-14T13:24:00.942Z,60.9
2023-05-14T13:26:00.811Z,60.5
2023-05-14T13:28:00.785Z,56.7
2023-05-14T13:30:00.797Z,54.8
2023-05-14T13:32:00.866Z,55.8
2023-05-14T13:34:00.745Z,58.9
2023-05-14T13:36:01.158Z,58.5
2023-05-14T13:38:00.862Z,55.1
2023-05-14T13:40:00.779Z,54.1
2023-05-14T13:42:00.960Z,52.9
2023-05-14T13:44:00.755Z,52.4
2023-05-14T13:46:02.825Z,50.1
2023-05-14T13:48:00.833Z,51.5
2023-05-14T13:50:00.799Z,53.9
2023-05-14T13:52:01.451Z,50.2
2023-05-14T13:54:00.822Z,54.2
2023-05-14T13:56:00.950Z,51.1
2023-05-14T13:58:01.961Z,49.8
2023-05-14T14:00:00.960Z,49.5
2023-05-14T14:02:00.987Z,50.6
2023-05-14T14:04:00.931Z,51.3
2023-05-14T14:06:00.802Z,53.6
2023-05-14T14:08:13.110Z,55.6
2023-05-14T14:10:00.783Z,57.0
2023-05-14T14:12:02.339Z,57.9
2023-05-14T14:14:00.800Z,56.6
2023-05-14T14:16:00.817Z,52.7
2023-05-14T14:18:01.352Z,51.1
2023-05-14T14:20:00.981Z,51.3
2023-05-14T14:22:00.912Z,49.9
2023-05-14T14:24:00.827Z,49.4
2023-05-14T14:26:00.825Z,47.1
2023-05-14T14:28:00.814Z,47.5
2023-05-14T14:30:00.989Z,45.1
2023-05-14T14:32:01.207Z,45.8
2023-05-14T14:34:00.795Z,44.9
2023-05-14T14:36:01.184Z,45.7
2023-05-14T14:38:00.780Z,44.6
2023-05-14T14:40:00.912Z,44.2
2023-05-14T14:42:00.847Z,44.6
2023-05-14T14:44:00.747Z,44.7
2023-05-14T14:46:00.954Z,46.0
2023-05-14T14:48:20.585Z,49.3
2023-05-14T14:50:01.014Z,48.4
2023-05-14T14:52:00.855Z,51.6
2023-05-14T14:54:00.817Z,55.2
2023-05-14T14:56:01.085Z,57.8
2023-05-14T14:58:01.020Z,60.6
2023-05-14T15:00:02.581Z,64.4
2023-05-14T15:02:01.062Z,66.9
2023-05-14T15:04:00.810Z,69.2
2023-05-14T15:06:01.240Z,69.6
2023-05-14T15:08:01.222Z,68.9
2023-05-14T15:10:00.917Z,66.7
2023-05-14T15:12:00.986Z,64.0
2023-05-14T15:14:00.807Z,60.8
2023-05-14T15:16:00.837Z,61.4
2023-05-14T15:18:02.202Z,61.6
2023-05-14T15:20:00.816Z,61.3
2023-05-14T15:22:01.011Z,59.1
2023-05-14T15:24:02.219Z,59.5
2023-05-14T15:26:00.812Z,61.8
2023-05-14T15:28:00.767Z,60.3
2023-05-14T15:30:01.977Z,59.7
2023-05-14T15:32:00.930Z,60.4
2023-05-14T15:34:00.770Z,58.7
2023-05-14T15:36:00.955Z,60.8
2023-05-14T15:38:00.935Z,60.3
2023-05-14T15:40:00.858Z,62.1
2023-05-14T15:42:00.818Z,64.4
2023-05-14T15:44:00.912Z,64.2
2023-05-14T15:46:00.820Z,66.1
2023-05-14T15:48:00.973Z,64.7
2023-05-14T15:50:01.262Z,68.5
2023-05-14T15:52:01.028Z,68.5
2023-05-14T15:54:00.822Z,70.3
2023-05-14T15:56:01.682Z,70.3
2023-05-14T15:58:01.976Z,69.3
2023-05-14T16:00:01.367Z,69.7
2023-05-14T16:02:00.971Z,68.8
2023-05-14T16:04:01.059Z,67.4
2023-05-14T16:06:00.889Z,65.6
2023-05-14T16:08:01.006Z,65.9
2023-05-14T16:10:01.021Z,66.3
2023-05-14T16:12:00.860Z,67.0
2023-05-14T16:14:00.850Z,68.0
2023-05-14T16:16:00.873Z,68.1
2023-05-14T16:18:01.030Z,67.1
2023-05-14T16:20:01.311Z,67.3
2023-05-14T16:22:01.088Z,66.0
2023-05-14T16:24:00.789Z,65.5
2023-05-14T16:26:00.955Z,67.0
2023-05-14T16:28:01.013Z,65.1
2023-05-14T16:30:00.870Z,64.7
2023-05-14T16:32:01.019Z,64.3
2023-05-14T16:34:00.775Z,62.8
2023-05-14T16:36:00.809Z,62.8
2023-05-14T16:38:00.809Z,59.3
2023-05-14T16:40:01.241Z,58.2
2023-05-14T16:42:01.181Z,57.3
2023-05-14T16:44:01.080Z,57.6
2023-05-14T16:46:00.953Z,57.6
2023-05-14T16:48:00.893Z,58.3
2023-05-14T16:50:00.801Z,57.4
2023-05-14T16:52:00.820Z,58.2
2023-05-14T16:54:00.944Z,55.7
2023-05-14T16:56:01.153Z,55.3
2023-05-14T16:58:00.879Z,56.6
2023-05-14T17:00:00.977Z,58.0
2023-05-14T17:02:00.938Z,55.1
2023-05-14T17:04:00.848Z,55.4
2023-05-14T17:06:00.936Z,56.5
2023-05-14T17:08:00.788Z,56.1
2023-05-14T17:10:00.881Z,57.2
2023-05-14T17:12:00.774Z,58.6
2023-05-14T17:14:00.842Z,59.6
2023-05-14T17:16:00.971Z,59.6
2023-05-14T17:18:01.003Z,59.5
2023-05-14T17:20:01.020Z,61.9
2023-05-14T17:22:00.927Z,64.3
2023-05-14T17:24:00.765Z,62.9
2023-05-14T17:26:00.836Z,62.2
2023-05-14T17:28:00.768Z,61.1
2023-05-14T17:30:01.222Z,61.7
2023-05-14T17:32:00.859Z,61.9
2023-05-14T17:34:00.768Z,62.6
2023-05-14T17:36:00.794Z,63.6
2023-05-14T17:38:00.962Z,64.4
2023-05-14T17:40:00.803Z,64.6
2023-05-14T17:42:00.856Z,65.7
2023-05-14T17:44:00.780Z,64.8
2023-05-14T17:46:00.981Z,67.5
2023-05-14T17:48:00.864Z,66.1
2023-05-14T17:50:00.814Z,65.8
2023-05-14T17:52:01.832Z,65.7
2023-05-14T17:54:00.843Z,66.1
2023-05-14T17:56:00.807Z,66.1
2023-05-14T17:58:00.958Z,66.7
2023-05-14T18:00:00.876Z,67.9
2023-05-14T18:02:00.801Z,66.6
2023-05-14T18:04:00.993Z,66.3
2023-05-14T18:06:01.193Z,66.9
2023-05-14T18:08:01.500Z,67.1
2023-05-14T18:10:00.808Z,68.7
2023-05-14T18:12:00.833Z,69.1
2023-05-14T18:14:00.815Z,70.2
2023-05-14T18:16:00.861Z,71.1
2023-05-14T18:18:01.146Z,72.3
2023-05-14T18:20:00.762Z,73.3
2023-05-14T18:22:00.888Z,72.0
2023-05-14T18:24:01.941Z,72.7
2023-05-14T18:26:00.796Z,76.0
2023-05-14T18:28:00.882Z,75.7
2023-05-14T18:30:01.059Z,78.3
2023-05-14T18:32:01.044Z,79.3
2023-05-14T19:24:00.942Z,85.3
2023-05-14T19:26:00.881Z,86.3
2023-05-14T19:28:01.172Z,87.5
2023-05-14T19:30:01.496Z,88.1
2023-05-14T20:24:00.801Z,99.8
2023-05-14T20:26:00.880Z,100.0
2023-05-14T20:28:00.937Z,100.0
2023-05-14T20:44:00.873Z,100.0
2023-05-14T20:46:00.860Z,100.0
2023-05-14T20:48:01.009Z,100.0
2023-05-14T20:54:01.728Z,100.0
2023-05-14T20:56:00.798Z,100.0
2023-05-14T20:58:02.259Z,100.0
2023-05-14T21:00:04.020Z,100.0
2023-05-14T21:02:01.162Z,100.0
2023-05-14T21:04:01.169Z,100.0
2023-05-14T21:06:01.125Z,100.0
2023-05-14T21:08:00.793Z,100.0
2023-05-14T21:10:00.866Z,100.0
2023-05-14T21:12:00.848Z,100.0
2023-05-14T21:14:00.800Z,100.0
2023-05-14T21:16:01.024Z,100.0
2023-05-14T21:18:01.124Z,100.0
2023-05-14T21:20:01.124Z,100.0
2023-05-14T21:22:01.312Z,100.0
2023-05-14T21:24:00.811Z,100.0
2023-05-14T21:26:00.835Z,100.0
2023-05-14T21:28:01.348Z,100.0
2023-05-14T21:30:00.876Z,100.0
2023-05-14T21:32:00.950Z,100.0
2023-05-14T21:34:00.769Z,100.0
2023-05-14T21:36:01.028Z,100.0
2023-05-14T21:38:00.942Z,100.0
2023-05-14T21:40:00.815Z,100.0
2023-05-14T21:42:00.830Z,100.0
2023-05-14T21:44:00.776Z,100.0
2023-05-14T21:46:00.877Z,100.0
2023-05-14T21:48:00.938Z,100.0
2023-05-14T21:50:00.772Z,100.0
2023-05-14T21:52:00.765Z,100.0
2023-05-14T21:54:00.807Z,100.0
2023-05-14T21:56:00.915Z,100.0
2023-05-14T21:58:00.928Z,100.0
2023-05-14T22:00:00.965Z,100.0
2023-05-14T22:04:01.098Z,100.0
2023-05-14T22:06:00.915Z,100.0
2023-05-14T22:08:00.797Z,100.0
2023-05-14T22:10:00.817Z,100.0
2023-05-14T22:12:00.902Z,100.0
2023-05-14T22:14:00.758Z,100.0
2023-05-14T22:16:12.292Z,100.0
2023-05-14T22:18:00.976Z,100.0
2023-05-14T22:20:01.316Z,100.0
2023-05-14T22:22:00.902Z,100.0
2023-05-14T22:24:00.775Z,100.0
2023-05-14T22:26:01.454Z,100.0
2023-05-14T22:28:00.804Z,100.0
2023-05-14T22:30:00.983Z,100.0
2023-05-14T22:32:00.774Z,100.0
2023-05-14T22:34:00.750Z,100.0
2023-05-14T22:36:00.901Z,100.0
2023-05-14T22:38:00.959Z,100.0
2023-05-14T22:40:00.903Z,100.0
2023-05-14T22:42:00.951Z,100.0
2023-05-14T22:44:00.904Z,100.0
2023-05-14T22:46:00.988Z,100.0
2023-05-14T22:48:01.095Z,100.0
2023-05-14T22:50:01.022Z,100.0
2023-05-14T22:52:00.907Z,100.0
2023-05-14T22:54:00.849Z,100.0
2023-05-14T22:56:01.311Z,100.0
2023-05-14T22:58:00.809Z,100.0
2023-05-14T23:00:01.156Z,100.0
2023-05-14T23:02:00.915Z,100.0
2023-05-14T23:04:00.779Z,100.0
2023-05-14T23:06:00.840Z,100.0
2023-05-14T23:08:00.833Z,100.0
2023-05-14T23:10:00.888Z,100.0
2023-05-14T23:12:00.911Z,100.0
2023-05-14T23:14:00.746Z,100.0
2023-05-14T23:16:00.956Z,100.0
2023-05-14T23:18:01.017Z,100.0
2023-05-14T23:20:00.941Z,100.0
2023-05-14T23:22:00.784Z,100.0
2023-05-14T23:24:00.892Z,100.0
2023-05-14T23:26:00.797Z,100.0
2023-05-14T23:28:01.118Z,100.0
2023-05-14T23:30:02.483Z,100.0
2023-05-14T23:32:00.819Z,100.0
2023-05-14T23:34:00.971Z,100.0
2023-05-14T23:36:01.066Z,100.0
2023-05-14T23:38:00.837Z,100.0
2023-05-14T23:40:00.973Z,100.0
2023-05-14T23:42:00.929Z,100.0
2023-05-14T23:44:00.816Z,100.0
2023-05-14T23:46:01.167Z,100.0
2023-05-14T23:48:01.038Z,100.0
2023-05-14T23:50:00.823Z,100.0
2023-05-14T23:52:00.858Z,100.0
2023-05-14T23:54:00.908Z,100.0
2023-05-14T23:56:00.863Z,100.0
2023-05-14T23:58:01.036Z,100.0
