createdAt,value
2023-09-08T00:10:40.332Z,2684.03809
2023-09-08T00:25:42.600Z,8585.23828
2023-09-08T00:40:44.902Z,812.28741
2023-09-08T00:55:47.107Z,677.55237
2023-09-08T01:10:49.393Z,598.06842
2023-09-08T01:25:51.752Z,524.40033
2023-09-08T01:40:53.916Z,337.3222
2023-09-08T01:55:56.045Z,179.32359
2023-09-08T02:10:58.438Z,64.94422
2023-09-08T02:26:00.849Z,16.47838
2023-09-08T02:41:03.038Z,1.93863
2023-09-08T02:56:05.670Z,0
2023-09-08T03:11:07.848Z,0
2023-09-08T03:26:10.983Z,0
2023-09-08T03:41:13.208Z,0
2023-09-08T03:56:15.372Z,0
2023-09-08T04:11:17.530Z,0
2023-09-08T04:26:19.765Z,0
2023-09-08T04:41:21.892Z,0
2023-09-08T04:56:24.040Z,0
2023-09-08T05:11:26.173Z,0
2023-09-08T05:26:28.618Z,0
2023-09-08T05:41:30.799Z,0
2023-09-08T05:56:33.017Z,0
2023-09-08T06:11:35.162Z,0
2023-09-08T06:26:37.614Z,0
2023-09-08T06:41:39.799Z,0
2023-09-08T06:56:42.069Z,0
2023-09-08T07:11:44.324Z,0
2023-09-08T07:26:46.796Z,0
2023-09-08T07:41:48.949Z,0
2023-09-08T07:56:51.142Z,0
2023-09-08T08:11:53.378Z,0
2023-09-08T08:26:55.581Z,0
2023-09-08T08:41:57.760Z,0
2023-09-08T08:56:59.890Z,0
2023-09-08T09:12:02.345Z,0
2023-09-08T09:27:04.767Z,0
2023-09-08T09:42:08.981Z,0
2023-09-08T09:57:11.126Z,0
2023-09-08T10:12:13.521Z,0
2023-09-08T10:27:15.674Z,0
2023-09-08T10:42:17.956Z,0
2023-09-08T10:57:20.198Z,0
2023-09-08T11:12:22.380Z,0
2023-09-08T11:27:24.654Z,0
2023-09-08T11:42:26.782Z,0
2023-09-08T11:57:28.841Z,0
2023-09-08T12:12:30.929Z,0
2023-09-08T12:27:33.100Z,0
2023-09-08T12:42:37.459Z,0
2023-09-08T12:57:46.942Z,1.93863
2023-09-08T13:12:49.072Z,23.2636
2023-09-08T13:27:51.377Z,78.51466
2023-09-08T13:42:53.595Z,159.93726
2023-09-08T13:57:56.340Z,305.33478
2023-09-08T14:12:58.936Z,410.02097
2023-09-08T14:28:01.942Z,4550.94189
2023-09-08T14:43:04.483Z,3755.13306
2023-09-08T14:58:06.992Z,17967.25391
2023-09-08T15:13:09.081Z,36305.75781
2023-09-08T15:28:11.132Z,33384.23828
2023-09-08T15:43:13.821Z,24034.20898
2023-09-08T15:58:16.009Z,8383.62012
2023-09-08T16:13:18.127Z,17588.25195
2023-09-08T16:28:20.306Z,4341.56982
2023-09-08T16:43:22.482Z,4341.56982
2023-09-08T16:58:24.609Z,4451.10254
2023-09-08T17:13:26.646Z,4994.88916
2023-09-08T17:28:28.845Z,5422.35791
2023-09-08T17:43:31.700Z,5610.40527
2023-09-08T17:58:33.826Z,6286.01904
2023-09-08T18:13:36.296Z,6017.51807
2023-09-08T18:28:38.674Z,5813.96191
2023-09-08T18:43:41.056Z,6069.86133
2023-09-08T18:58:43.951Z,1412.29443
2023-09-08T19:13:46.149Z,1336.68774
2023-09-08T19:28:48.351Z,7015.91455
2023-09-08T19:43:50.420Z,8552.28125
2023-09-08T19:58:52.678Z,9662.14941
2023-09-08T20:13:55.642Z,2460.12573
2023-09-08T20:28:58.060Z,3048.50098
2023-09-08T20:44:00.286Z,2642.35742
2023-09-08T20:59:02.302Z,2539.60986
2023-09-08T21:14:04.420Z,2053.0127
2023-09-08T21:29:06.684Z,1789.35864
2023-09-08T21:44:08.758Z,2257.53857
2023-09-08T21:59:10.901Z,2497.9292
2023-09-08T22:14:13.097Z,8393.31348
2023-09-08T22:29:15.230Z,9408.18848
2023-09-08T22:44:17.368Z,6452.74121
2023-09-08T22:59:19.363Z,10330.00781
2023-09-08T23:14:21.552Z,10458.92773
2023-09-08T23:29:23.541Z,10532.5957
2023-09-08T23:44:25.743Z,10993.99023
2023-09-08T23:59:27.644Z,10904.81348
