createdAt,value
2023-07-22T00:00:58.878Z,990.80
2023-07-22T00:01:58.849Z,990.81
2023-07-22T00:02:59.134Z,990.80
2023-07-22T00:03:58.974Z,990.80
2023-07-22T00:04:58.977Z,990.82
2023-07-22T00:05:58.983Z,990.78
2023-07-22T00:06:59.070Z,990.76
2023-07-22T00:07:59.066Z,990.79
2023-07-22T00:08:59.083Z,990.75
2023-07-22T00:09:59.116Z,990.77
2023-07-22T00:10:59.156Z,990.78
2023-07-22T00:11:59.177Z,990.78
2023-07-22T00:12:59.213Z,990.76
2023-07-22T00:13:59.250Z,990.74
2023-07-22T00:14:59.277Z,990.72
2023-07-22T00:15:59.313Z,990.75
2023-07-22T00:16:59.380Z,990.73
2023-07-22T00:17:59.411Z,990.75
2023-07-22T00:18:59.409Z,990.75
2023-07-22T00:19:59.444Z,990.71
2023-07-22T00:20:59.476Z,990.68
2023-07-22T00:21:59.506Z,990.73
2023-07-22T00:22:59.575Z,990.70
2023-07-22T00:23:59.536Z,990.70
2023-07-22T00:24:59.606Z,990.72
2023-07-22T00:25:59.664Z,990.71
2023-07-22T00:26:59.911Z,990.73
2023-07-22T00:27:59.704Z,990.72
2023-07-22T00:28:59.737Z,990.76
2023-07-22T00:29:59.783Z,990.77
2023-07-22T00:30:59.852Z,990.76
2023-07-22T00:31:59.842Z,990.74
2023-07-22T00:32:59.914Z,990.70
2023-07-22T00:33:59.938Z,990.73
2023-07-22T00:34:59.936Z,990.74
2023-07-22T00:35:59.984Z,990.75
2023-07-22T00:37:00.035Z,990.73
2023-07-22T00:38:00.060Z,990.75
2023-07-22T00:39:00.118Z,990.75
2023-07-22T00:40:00.145Z,990.73
2023-07-22T00:41:00.142Z,990.78
2023-07-22T00:42:00.170Z,990.80
2023-07-22T00:43:00.208Z,990.72
2023-07-22T00:44:00.244Z,990.71
2023-07-22T00:45:00.266Z,990.73
2023-07-22T00:46:00.313Z,990.70
2023-07-22T00:47:00.431Z,990.69
2023-07-22T00:48:00.474Z,990.71
2023-07-22T00:49:00.404Z,990.73
2023-07-22T00:50:00.427Z,990.73
2023-07-22T00:51:00.465Z,990.70
2023-07-22T00:52:00.525Z,990.74
2023-07-22T00:53:00.532Z,990.72
2023-07-22T00:54:00.574Z,990.73
2023-07-22T00:55:00.628Z,990.67
2023-07-22T00:56:00.630Z,990.69
2023-07-22T00:57:00.675Z,990.69
2023-07-22T00:58:00.699Z,990.67
2023-07-22T00:59:00.737Z,990.69
2023-07-22T01:00:00.763Z,990.69
2023-07-22T01:01:00.856Z,990.70
2023-07-22T01:02:00.879Z,990.65
2023-07-22T01:03:00.974Z,990.67
2023-07-22T01:04:00.892Z,990.65
2023-07-22T01:05:00.929Z,990.63
2023-07-22T01:06:00.999Z,990.68
2023-07-22T01:07:00.987Z,990.67
2023-07-22T01:08:01.026Z,990.67
2023-07-22T01:09:01.052Z,990.66
2023-07-22T01:10:01.096Z,990.66
2023-07-22T01:11:01.146Z,990.65
2023-07-22T01:12:01.154Z,990.65
2023-07-22T01:13:01.186Z,990.66
2023-07-22T01:14:01.215Z,990.67
2023-07-22T01:15:01.262Z,990.67
2023-07-22T01:16:01.281Z,990.66
2023-07-22T01:17:01.348Z,990.68
2023-07-22T01:18:01.468Z,990.66
2023-07-22T01:19:01.389Z,990.68
2023-07-22T01:20:01.413Z,990.64
2023-07-22T01:21:01.453Z,990.65
2023-07-22T01:22:01.486Z,990.64
2023-07-22T01:23:01.513Z,990.65
2023-07-22T01:24:01.559Z,990.61
2023-07-22T01:25:01.582Z,990.65
2023-07-22T01:26:01.613Z,990.61
2023-07-22T01:27:01.680Z,990.66
2023-07-22T01:28:01.679Z,990.63
2023-07-22T01:29:01.709Z,990.63
2023-07-22T01:30:01.740Z,990.64
2023-07-22T01:31:01.857Z,990.63
2023-07-22T01:32:01.812Z,990.61
2023-07-22T01:33:01.879Z,990.63
2023-07-22T01:34:01.888Z,990.64
2023-07-22T01:35:01.903Z,990.64
2023-07-22T01:36:01.941Z,990.65
2023-07-22T01:37:01.977Z,990.64
2023-07-22T01:38:02.007Z,990.67
2023-07-22T01:39:02.089Z,990.66
2023-07-22T01:40:02.076Z,990.67
2023-07-22T01:41:02.112Z,990.71
2023-07-22T01:42:02.133Z,990.69
2023-07-22T01:43:02.237Z,990.68
2023-07-22T01:44:02.202Z,990.71
2023-07-22T01:45:02.246Z,990.67
2023-07-22T01:46:02.288Z,990.69
2023-07-22T01:47:02.326Z,990.69
2023-07-22T01:48:02.367Z,990.70
2023-07-22T01:49:02.367Z,990.70
2023-07-22T01:50:02.406Z,990.66
2023-07-22T01:51:02.429Z,990.72
2023-07-22T01:52:02.480Z,990.68
2023-07-22T01:53:02.529Z,990.65
2023-07-22T01:54:02.550Z,990.70
2023-07-22T01:55:02.560Z,990.69
2023-07-22T01:56:02.595Z,990.66
2023-07-22T01:57:02.633Z,990.66
2023-07-22T01:58:02.674Z,990.69
2023-07-22T01:59:02.720Z,990.69
2023-07-22T02:00:02.744Z,990.68
2023-07-22T02:01:02.761Z,990.67
2023-07-22T02:02:02.842Z,990.71
2023-07-22T02:03:02.867Z,990.66
2023-07-22T02:04:02.889Z,990.67
2023-07-22T02:05:02.910Z,990.69
2023-07-22T02:06:02.933Z,990.68
2023-07-22T02:07:02.955Z,990.73
2023-07-22T02:08:02.997Z,990.70
2023-07-22T02:09:03.022Z,990.69
2023-07-22T02:10:03.060Z,990.70
2023-07-22T02:11:03.100Z,990.68
2023-07-22T02:12:03.120Z,990.68
2023-07-22T02:13:03.154Z,990.66
2023-07-22T02:14:03.197Z,990.64
2023-07-22T02:15:03.236Z,990.65
2023-07-22T02:16:03.284Z,990.65
2023-07-22T02:17:03.285Z,990.67
2023-07-22T02:18:03.329Z,990.63
2023-07-22T02:19:03.371Z,990.60
2023-07-22T02:20:03.388Z,990.59
2023-07-22T02:21:03.414Z,990.60
2023-07-22T02:22:03.451Z,990.61
2023-07-22T02:23:03.487Z,990.62
2023-07-22T02:24:03.513Z,990.58
2023-07-22T02:25:03.544Z,990.60
2023-07-22T02:26:03.608Z,990.58
2023-07-22T02:27:03.613Z,990.59
2023-07-22T02:28:03.650Z,990.55
2023-07-22T02:29:03.684Z,990.60
2023-07-22T02:30:03.709Z,990.58
2023-07-22T02:31:03.777Z,990.55
2023-07-22T02:32:03.863Z,990.60
2023-07-22T02:33:03.875Z,990.53
2023-07-22T02:34:03.865Z,990.55
2023-07-22T02:35:03.873Z,990.53
2023-07-22T02:36:03.869Z,990.53
2023-07-22T02:37:03.939Z,990.54
2023-07-22T02:38:03.936Z,990.54
2023-07-22T02:39:04.003Z,990.56
2023-07-22T02:40:04.032Z,990.56
2023-07-22T02:41:04.069Z,990.54
2023-07-22T02:42:04.101Z,990.56
2023-07-22T02:43:04.141Z,990.55
2023-07-22T02:44:04.172Z,990.52
2023-07-22T02:45:04.203Z,990.56
2023-07-22T02:46:04.307Z,990.54
2023-07-22T02:47:04.291Z,990.53
2023-07-22T02:48:04.325Z,990.54
2023-07-22T02:49:04.337Z,990.55
2023-07-22T02:50:04.357Z,990.58
2023-07-22T02:51:04.425Z,990.57
2023-07-22T02:52:04.463Z,990.60
2023-07-22T02:53:04.471Z,990.57
2023-07-22T02:54:04.500Z,990.58
2023-07-22T02:55:04.541Z,990.62
2023-07-22T02:56:04.563Z,990.60
2023-07-22T02:57:04.595Z,990.64
2023-07-22T02:58:04.623Z,990.59
2023-07-22T02:59:04.670Z,990.61
2023-07-22T03:00:04.689Z,990.57
2023-07-22T03:01:04.736Z,990.60
2023-07-22T03:02:04.761Z,990.55
2023-07-22T03:03:04.842Z,990.60
2023-07-22T03:04:04.822Z,990.58
2023-07-22T03:05:04.895Z,990.58
2023-07-22T03:06:04.922Z,990.60
2023-07-22T03:07:04.932Z,990.57
2023-07-22T03:08:04.954Z,990.63
2023-07-22T03:09:04.992Z,990.62
2023-07-22T03:10:05.019Z,990.66
2023-07-22T03:11:05.051Z,990.64
2023-07-22T03:12:05.051Z,990.66
2023-07-22T03:13:05.113Z,990.66
2023-07-22T03:14:05.148Z,990.66
2023-07-22T03:15:05.188Z,990.66
2023-07-22T03:16:05.666Z,990.62
2023-07-22T03:17:05.260Z,990.67
2023-07-22T03:18:05.313Z,990.60
2023-07-22T03:19:05.352Z,990.65
2023-07-22T03:20:05.342Z,990.63
2023-07-22T03:21:05.395Z,990.65
2023-07-22T03:22:05.375Z,990.60
2023-07-22T03:23:05.442Z,990.60
2023-07-22T03:24:05.474Z,990.63
2023-07-22T03:25:05.512Z,990.59
2023-07-22T03:26:05.541Z,990.63
2023-07-22T03:27:05.576Z,990.60
2023-07-22T03:28:05.672Z,990.60
2023-07-22T03:29:05.641Z,990.64
2023-07-22T03:30:05.683Z,990.61
2023-07-22T03:31:05.779Z,990.64
2023-07-22T03:32:05.735Z,990.62
2023-07-22T03:33:05.788Z,990.60
2023-07-22T03:34:05.810Z,990.61
2023-07-22T03:35:05.862Z,990.57
2023-07-22T03:36:05.866Z,990.61
2023-07-22T03:37:05.868Z,990.57
2023-07-22T03:38:05.964Z,990.61
2023-07-22T03:39:05.974Z,990.62
2023-07-22T03:40:06.008Z,990.56
2023-07-22T03:41:06.039Z,990.59
2023-07-22T03:42:06.031Z,990.59
2023-07-22T03:43:06.106Z,990.54
2023-07-22T03:44:06.128Z,990.55
2023-07-22T03:45:06.165Z,990.58
2023-07-22T03:46:06.198Z,990.62
2023-07-22T03:47:06.270Z,990.58
2023-07-22T03:48:06.310Z,990.57
2023-07-22T03:49:06.294Z,990.56
2023-07-22T03:50:06.331Z,990.55
2023-07-22T03:51:18.938Z,990.57
2023-07-22T03:52:06.400Z,990.57
2023-07-22T03:53:06.441Z,990.58
2023-07-22T03:54:06.454Z,990.56
2023-07-22T03:55:06.496Z,990.56
2023-07-22T03:56:06.520Z,990.59
2023-07-22T03:57:06.559Z,990.57
2023-07-22T03:58:06.594Z,990.59
2023-07-22T03:59:06.623Z,990.58
2023-07-22T04:00:06.656Z,990.59
2023-07-22T04:01:06.707Z,990.60
2023-07-22T04:02:06.725Z,990.57
2023-07-22T04:03:06.937Z,990.57
2023-07-22T04:04:06.822Z,990.60
2023-07-22T04:05:06.832Z,990.59
2023-07-22T04:06:06.899Z,990.57
2023-07-22T04:07:06.911Z,990.62
2023-07-22T04:08:06.948Z,990.61
2023-07-22T04:09:07.030Z,990.60
2023-07-22T04:10:07.008Z,990.61
2023-07-22T04:11:07.015Z,990.62
2023-07-22T04:12:07.046Z,990.59
2023-07-22T04:13:07.089Z,990.63
2023-07-22T04:14:07.130Z,990.62
2023-07-22T04:15:07.156Z,990.66
2023-07-22T04:16:07.192Z,990.65
2023-07-22T04:17:07.232Z,990.68
2023-07-22T04:18:07.297Z,990.67
2023-07-22T04:19:07.278Z,990.64
2023-07-22T04:20:07.317Z,990.69
2023-07-22T04:21:07.342Z,990.69
2023-07-22T04:22:07.374Z,990.67
2023-07-22T04:23:07.441Z,990.64
2023-07-22T04:24:07.508Z,990.64
2023-07-22T04:25:07.541Z,990.60
2023-07-22T04:26:07.515Z,990.67
2023-07-22T04:27:07.538Z,990.59
2023-07-22T04:28:07.573Z,990.63
2023-07-22T04:29:07.609Z,990.63
2023-07-22T04:30:07.647Z,990.65
2023-07-22T04:31:07.701Z,990.65
2023-07-22T04:32:07.716Z,990.64
2023-07-22T04:33:07.835Z,990.63
2023-07-22T04:34:07.766Z,990.68
2023-07-22T04:35:07.803Z,990.64
2023-07-22T04:36:07.833Z,990.61
2023-07-22T04:37:07.900Z,990.66
2023-07-22T04:38:07.896Z,990.65
2023-07-22T04:39:07.955Z,990.65
2023-07-22T04:40:07.962Z,990.63
2023-07-22T04:41:08.031Z,990.65
2023-07-22T04:42:08.038Z,990.66
2023-07-22T04:43:08.062Z,990.65
2023-07-22T04:44:08.095Z,990.66
2023-07-22T04:45:08.129Z,990.66
2023-07-22T04:46:08.209Z,990.66
2023-07-22T04:47:08.245Z,990.63
2023-07-22T04:48:08.247Z,990.67
2023-07-22T04:49:08.259Z,990.63
2023-07-22T04:50:08.312Z,990.71
2023-07-22T04:51:08.343Z,990.66
2023-07-22T04:52:08.364Z,990.71
2023-07-22T04:53:08.393Z,990.69
2023-07-22T04:54:08.432Z,990.69
2023-07-22T04:55:08.495Z,990.71
2023-07-22T04:56:08.453Z,990.71
2023-07-22T04:57:08.534Z,990.68
2023-07-22T04:58:08.554Z,990.68
2023-07-22T04:59:08.601Z,990.66
2023-07-22T05:00:08.617Z,990.71
2023-07-22T05:01:08.662Z,990.69
2023-07-22T05:02:08.684Z,990.68
2023-07-22T05:03:08.850Z,990.70
2023-07-22T05:04:08.758Z,990.69
2023-07-22T05:05:08.799Z,990.72
2023-07-22T05:06:08.827Z,990.71
2023-07-22T05:07:08.851Z,990.68
2023-07-22T05:08:08.904Z,990.65
2023-07-22T05:09:08.914Z,990.65
2023-07-22T05:10:08.943Z,990.67
2023-07-22T05:11:09.081Z,990.67
2023-07-22T05:12:09.136Z,990.66
2023-07-22T05:13:09.101Z,990.69
2023-07-22T05:14:09.076Z,990.69
2023-07-22T05:15:09.230Z,990.69
2023-07-22T05:16:09.207Z,990.69
2023-07-22T05:17:09.324Z,990.72
2023-07-22T05:18:09.293Z,990.72
2023-07-22T05:19:09.407Z,990.72
2023-07-22T05:20:09.280Z,990.71
2023-07-22T05:21:09.327Z,990.79
2023-07-22T05:22:09.337Z,990.76
2023-07-22T05:23:09.422Z,990.78
2023-07-22T05:24:09.434Z,990.74
2023-07-22T05:25:09.437Z,990.77
2023-07-22T05:26:09.475Z,990.79
2023-07-22T05:27:10.254Z,990.76
2023-07-22T05:28:09.541Z,990.72
2023-07-22T05:29:09.566Z,990.75
2023-07-22T05:30:16.361Z,990.75
2023-07-22T05:31:09.639Z,990.77
2023-07-22T05:32:23.450Z,990.76
2023-07-22T05:33:09.753Z,990.75
2023-07-22T05:34:09.771Z,990.74
2023-07-22T05:35:09.770Z,990.73
2023-07-22T05:36:09.799Z,990.75
2023-07-22T05:37:09.873Z,990.76
2023-07-22T05:38:09.865Z,990.72
2023-07-22T05:39:09.905Z,990.76
2023-07-22T05:40:09.931Z,990.72
2023-07-22T05:41:09.991Z,990.72
2023-07-22T05:42:09.995Z,990.72
2023-07-22T05:43:10.055Z,990.69
2023-07-22T05:44:10.063Z,990.73
2023-07-22T05:45:10.096Z,990.69
2023-07-22T05:46:10.166Z,990.70
2023-07-22T05:47:10.160Z,990.67
2023-07-22T05:48:10.269Z,990.70
2023-07-22T05:49:10.240Z,990.66
2023-07-22T05:50:10.276Z,990.64
2023-07-22T05:51:10.303Z,990.65
2023-07-22T05:52:10.329Z,990.62
2023-07-22T05:53:10.369Z,990.64
2023-07-22T05:54:10.400Z,990.63
2023-07-22T05:55:10.427Z,990.60
2023-07-22T05:56:10.457Z,990.58
2023-07-22T05:57:10.489Z,990.60
2023-07-22T05:58:10.530Z,990.62
2023-07-22T05:59:10.584Z,990.55
2023-07-22T06:00:10.901Z,990.59
2023-07-22T06:01:10.622Z,990.59
2023-07-22T06:02:10.728Z,990.58
2023-07-22T06:03:10.735Z,990.61
2023-07-22T06:04:10.739Z,990.59
2023-07-22T06:05:10.770Z,990.58
2023-07-22T06:06:10.785Z,990.59
2023-07-22T06:07:10.814Z,990.58
2023-07-22T06:08:10.849Z,990.58
2023-07-22T06:09:10.881Z,990.53
2023-07-22T06:10:10.959Z,990.58
2023-07-22T06:11:10.965Z,990.67
2023-07-22T06:12:10.992Z,990.67
2023-07-22T06:13:11.034Z,990.61
2023-07-22T06:14:11.058Z,990.65
2023-07-22T06:15:11.163Z,990.67
2023-07-22T06:16:11.163Z,990.64
2023-07-22T06:17:11.145Z,990.63
2023-07-22T06:18:11.222Z,990.64
2023-07-22T06:19:11.231Z,990.66
2023-07-22T06:20:11.240Z,990.60
2023-07-22T06:21:11.280Z,990.62
2023-07-22T06:22:11.306Z,990.59
2023-07-22T06:23:11.339Z,990.59
2023-07-22T06:24:11.402Z,990.60
2023-07-22T06:25:11.589Z,990.61
2023-07-22T06:26:11.448Z,990.60
2023-07-22T06:27:11.494Z,990.55
2023-07-22T06:28:11.550Z,990.59
2023-07-22T06:29:11.541Z,990.62
2023-07-22T06:30:11.598Z,990.59
2023-07-22T06:31:11.642Z,990.60
2023-07-22T06:32:11.641Z,990.61
2023-07-22T06:33:11.670Z,990.62
2023-07-22T06:34:11.705Z,990.66
2023-07-22T06:35:11.732Z,990.62
2023-07-22T06:36:11.778Z,990.63
2023-07-22T06:37:11.801Z,990.56
2023-07-22T06:38:11.858Z,990.64
2023-07-22T06:39:11.871Z,990.62
2023-07-22T06:40:11.905Z,990.60
2023-07-22T06:41:11.928Z,990.62
2023-07-22T06:42:11.961Z,990.57
2023-07-22T06:43:12.008Z,990.58
2023-07-22T06:44:12.030Z,990.64
2023-07-22T06:45:12.087Z,990.60
2023-07-22T06:46:12.193Z,990.62
2023-07-22T06:47:12.159Z,990.60
2023-07-22T06:48:12.161Z,990.63
2023-07-22T06:49:12.230Z,990.56
2023-07-22T06:50:12.238Z,990.58
2023-07-22T06:51:12.254Z,990.57
2023-07-22T06:52:12.311Z,990.60
2023-07-22T06:53:12.321Z,990.66
2023-07-22T06:54:12.374Z,990.66
2023-07-22T06:55:14.486Z,990.56
2023-07-22T06:56:12.422Z,990.58
2023-07-22T06:57:12.456Z,990.66
2023-07-22T06:58:12.494Z,990.56
2023-07-22T06:59:12.522Z,990.60
2023-07-22T07:00:12.561Z,990.57
2023-07-22T07:01:12.637Z,990.58
2023-07-22T07:02:12.618Z,990.56
2023-07-22T07:03:12.682Z,990.53
2023-07-22T07:04:12.769Z,990.59
2023-07-22T07:05:12.731Z,990.55
2023-07-22T07:06:12.761Z,990.52
2023-07-22T07:07:12.783Z,990.53
2023-07-22T07:08:12.829Z,990.54
2023-07-22T07:09:12.847Z,990.60
2023-07-22T07:10:12.901Z,990.58
2023-07-22T07:11:12.917Z,990.57
2023-07-22T07:12:12.976Z,990.60
2023-07-22T07:13:12.993Z,990.56
2023-07-22T07:14:13.011Z,990.61
2023-07-22T07:15:13.047Z,990.59
2023-07-22T07:16:13.125Z,990.55
2023-07-22T07:17:13.113Z,990.51
2023-07-22T07:18:13.142Z,990.56
2023-07-22T07:19:13.207Z,990.52
2023-07-22T07:20:13.212Z,990.50
2023-07-22T07:21:13.242Z,990.49
2023-07-22T07:22:13.278Z,990.51
2023-07-22T07:23:13.308Z,990.47
2023-07-22T07:24:13.382Z,990.48
2023-07-22T07:25:13.390Z,990.47
2023-07-22T07:26:13.417Z,990.46
2023-07-22T07:27:13.450Z,990.48
2023-07-22T07:28:13.478Z,990.50
2023-07-22T07:29:15.368Z,990.46
2023-07-22T07:30:13.560Z,990.45
2023-07-22T07:31:13.605Z,990.47
2023-07-22T07:32:13.671Z,990.48
2023-07-22T07:33:13.641Z,990.46
2023-07-22T07:34:13.687Z,990.47
2023-07-22T07:35:13.728Z,990.51
2023-07-22T07:36:13.744Z,990.48
2023-07-22T07:37:13.770Z,990.48
2023-07-22T07:38:13.812Z,990.49
2023-07-22T07:39:13.838Z,990.53
2023-07-22T07:40:13.872Z,990.53
2023-07-22T07:41:13.983Z,990.51
2023-07-22T07:42:13.937Z,990.47
2023-07-22T07:43:13.977Z,990.49
2023-07-22T07:44:14.019Z,990.54
2023-07-22T07:45:14.044Z,990.50
2023-07-22T07:46:14.140Z,990.51
2023-07-22T07:47:14.151Z,990.49
2023-07-22T07:48:14.133Z,990.53
2023-07-22T07:49:14.173Z,990.51
2023-07-22T07:50:14.210Z,990.49
2023-07-22T07:51:14.255Z,990.50
2023-07-22T07:52:14.271Z,990.54
2023-07-22T07:53:14.300Z,990.52
2023-07-22T07:54:14.330Z,990.53
2023-07-22T07:55:14.387Z,990.53
2023-07-22T07:56:14.396Z,990.53
2023-07-22T07:57:14.438Z,990.54
2023-07-22T07:58:14.465Z,990.52
2023-07-22T07:59:14.510Z,990.49
2023-07-22T08:00:14.530Z,990.53
2023-07-22T08:01:14.587Z,990.48
2023-07-22T08:02:14.619Z,990.52
2023-07-22T08:03:14.639Z,990.53
2023-07-22T08:04:14.671Z,990.54
2023-07-22T08:05:14.708Z,990.44
2023-07-22T08:06:16.016Z,990.49
2023-07-22T08:07:14.790Z,990.46
2023-07-22T08:08:14.793Z,990.48
2023-07-22T08:09:14.836Z,990.45
2023-07-22T08:10:14.859Z,990.49
2023-07-22T08:11:14.901Z,990.49
2023-07-22T08:12:14.928Z,990.55
2023-07-22T08:13:15.417Z,990.51
2023-07-22T08:14:14.991Z,990.55
2023-07-22T08:15:15.023Z,990.52
2023-07-22T08:16:15.316Z,990.48
2023-07-22T08:17:15.089Z,990.51
2023-07-22T08:18:15.122Z,990.48
2023-07-22T08:19:15.154Z,990.49
2023-07-22T08:20:15.199Z,990.46
2023-07-22T08:21:15.217Z,990.49
2023-07-22T08:22:15.256Z,990.50
2023-07-22T08:23:15.316Z,990.51
2023-07-22T08:24:15.386Z,990.53
2023-07-22T08:25:15.373Z,990.51
2023-07-22T08:26:15.382Z,990.50
2023-07-22T08:27:15.421Z,990.49
2023-07-22T08:28:15.451Z,990.52
2023-07-22T08:29:15.482Z,990.57
2023-07-22T08:30:15.529Z,990.55
2023-07-22T08:31:15.582Z,990.54
2023-07-22T08:32:15.598Z,990.55
2023-07-22T08:33:19.108Z,990.56
2023-07-22T08:34:15.650Z,990.57
2023-07-22T08:35:15.684Z,990.55
2023-07-22T08:36:15.721Z,990.59
2023-07-22T08:37:15.756Z,990.60
2023-07-22T08:38:15.785Z,990.58
2023-07-22T08:39:15.852Z,990.60
2023-07-22T08:40:15.848Z,990.62
2023-07-22T08:41:15.879Z,990.63
2023-07-22T08:42:15.913Z,990.67
2023-07-22T08:43:15.951Z,990.68
2023-07-22T08:44:15.977Z,990.70
2023-07-22T08:45:16.021Z,990.70
2023-07-22T08:46:16.063Z,990.73
2023-07-22T08:47:16.080Z,990.76
2023-07-22T08:48:16.073Z,990.76
2023-07-22T08:49:16.151Z,990.75
2023-07-22T08:50:16.204Z,990.76
2023-07-22T08:51:16.226Z,990.81
2023-07-22T08:52:16.241Z,990.85
2023-07-22T08:53:16.276Z,990.83
2023-07-22T08:54:16.278Z,990.85
2023-07-22T08:55:16.362Z,990.87
2023-07-22T08:56:16.373Z,990.85
2023-07-22T08:57:16.407Z,990.87
2023-07-22T08:58:16.446Z,990.87
2023-07-22T08:59:16.488Z,990.87
2023-07-22T09:00:16.504Z,990.86
2023-07-22T09:01:16.563Z,990.89
2023-07-22T09:02:16.622Z,990.89
2023-07-22T09:03:16.626Z,990.91
2023-07-22T09:04:16.635Z,990.90
2023-07-22T09:05:16.678Z,990.89
2023-07-22T09:06:16.698Z,990.92
2023-07-22T09:07:16.733Z,990.93
2023-07-22T09:08:16.765Z,990.89
2023-07-22T09:09:16.827Z,990.96
2023-07-22T09:10:16.836Z,990.93
2023-07-22T09:11:16.899Z,990.97
2023-07-22T09:12:16.898Z,990.92
2023-07-22T09:13:16.950Z,991.00
2023-07-22T09:14:20.096Z,990.96
2023-07-22T09:15:17.007Z,990.96
2023-07-22T09:16:17.101Z,990.98
2023-07-22T09:17:17.081Z,991.00
2023-07-22T09:18:17.187Z,991.01
2023-07-22T09:19:17.146Z,990.99
2023-07-22T09:20:17.167Z,990.99
2023-07-22T09:21:17.213Z,990.98
2023-07-22T09:22:17.226Z,990.98
2023-07-22T09:23:17.258Z,991.01
2023-07-22T09:24:17.336Z,990.99
2023-07-22T09:25:17.301Z,991.01
2023-07-22T09:26:17.359Z,990.95
2023-07-22T09:27:17.422Z,990.98
2023-07-22T09:28:17.433Z,990.96
2023-07-22T09:29:17.458Z,990.99
2023-07-22T09:30:17.496Z,990.98
2023-07-22T09:31:17.558Z,990.94
2023-07-22T09:32:17.566Z,990.98
2023-07-22T09:33:17.589Z,990.96
2023-07-22T09:34:17.621Z,990.93
2023-07-22T09:35:17.653Z,990.93
2023-07-22T09:36:17.687Z,990.92
2023-07-22T09:37:17.719Z,990.95
2023-07-22T09:38:17.757Z,990.96
2023-07-22T09:39:17.786Z,990.91
2023-07-22T09:40:17.827Z,990.92
2023-07-22T09:41:17.855Z,990.95
2023-07-22T09:42:17.889Z,990.95
2023-07-22T09:43:17.951Z,990.96
2023-07-22T09:44:17.916Z,990.96
2023-07-22T09:45:17.988Z,990.93
2023-07-22T09:46:26.765Z,990.93
2023-07-22T09:47:18.084Z,990.92
2023-07-22T09:48:18.548Z,990.93
2023-07-22T09:49:18.129Z,990.90
2023-07-22T09:50:18.148Z,990.91
2023-07-22T09:51:18.183Z,990.90
2023-07-22T09:52:18.237Z,990.84
2023-07-22T09:53:18.261Z,990.86
2023-07-22T09:54:18.282Z,990.85
2023-07-22T09:55:18.317Z,990.88
2023-07-22T09:56:18.354Z,990.82
2023-07-22T09:58:18.422Z,990.91
2023-07-22T09:59:18.490Z,990.88
2023-07-22T10:00:18.493Z,990.91
2023-07-22T10:01:18.536Z,990.93
2023-07-22T10:02:18.578Z,990.90
2023-07-22T10:03:18.590Z,990.89
2023-07-22T10:04:18.610Z,990.93
2023-07-22T10:05:18.656Z,990.90
2023-07-22T10:06:18.685Z,990.93
2023-07-22T10:07:18.717Z,990.95
2023-07-22T10:08:18.749Z,990.93
2023-07-22T10:09:18.777Z,990.98
2023-07-22T10:10:18.862Z,991.00
2023-07-22T10:11:18.843Z,991.01
2023-07-22T10:12:18.883Z,991.00
2023-07-22T10:13:18.908Z,990.99
2023-07-22T10:14:18.937Z,991.00
2023-07-22T10:15:19.010Z,991.03
2023-07-22T10:16:19.021Z,991.09
2023-07-22T10:17:19.066Z,991.01
2023-07-22T10:18:19.085Z,991.02
2023-07-22T10:19:19.119Z,991.06
2023-07-22T10:20:19.105Z,991.02
2023-07-22T10:21:19.172Z,991.04
2023-07-22T10:22:19.207Z,991.05
2023-07-22T10:23:19.235Z,991.03
2023-07-22T10:24:19.301Z,991.08
2023-07-22T10:25:19.302Z,991.06
2023-07-22T10:26:21.265Z,991.06
2023-07-22T10:27:19.367Z,991.09
2023-07-22T10:28:19.431Z,991.02
2023-07-22T10:29:19.438Z,990.99
2023-07-22T10:30:19.469Z,991.06
2023-07-22T10:31:19.618Z,991.08
2023-07-22T10:32:19.533Z,991.06
2023-07-22T10:33:19.568Z,991.06
2023-07-22T10:34:19.666Z,991.03
2023-07-22T10:35:19.634Z,991.05
2023-07-22T10:36:19.668Z,991.02
2023-07-22T10:37:19.718Z,991.07
2023-07-22T10:38:19.730Z,991.06
2023-07-22T10:39:19.778Z,991.05
2023-07-22T10:40:19.809Z,991.06
2023-07-22T10:41:19.841Z,991.09
2023-07-22T10:42:19.879Z,991.08
2023-07-22T10:43:19.920Z,991.11
2023-07-22T10:44:19.928Z,991.10
2023-07-22T10:45:19.976Z,991.07
2023-07-22T10:46:20.067Z,991.08
2023-07-22T10:47:20.088Z,991.09
2023-07-22T10:48:20.062Z,991.04
2023-07-22T10:49:20.102Z,991.08
2023-07-22T10:50:20.153Z,991.05
2023-07-22T10:51:20.171Z,991.05
2023-07-22T10:52:20.196Z,991.07
2023-07-22T10:53:20.192Z,991.07
2023-07-22T10:54:20.267Z,991.04
2023-07-22T10:55:20.337Z,991.11
2023-07-22T10:56:20.329Z,991.07
2023-07-22T10:58:20.391Z,991.08
2023-07-22T10:59:20.428Z,991.06
2023-07-22T11:00:20.457Z,991.05
2023-07-22T11:01:20.513Z,991.14
2023-07-22T11:02:20.521Z,991.08
2023-07-22T11:03:20.584Z,991.09
2023-07-22T11:04:20.600Z,991.09
2023-07-22T11:05:20.649Z,991.08
2023-07-22T11:06:20.656Z,991.05
2023-07-22T11:07:20.693Z,991.06
2023-07-22T11:08:20.721Z,991.06
2023-07-22T11:09:20.755Z,991.02
2023-07-22T11:10:20.841Z,990.99
2023-07-22T11:11:20.820Z,991.01
2023-07-22T11:12:20.854Z,991.00
2023-07-22T11:13:20.892Z,991.02
2023-07-22T11:14:20.917Z,991.00
2023-07-22T11:15:20.960Z,990.94
2023-07-22T11:16:21.000Z,990.95
2023-07-22T11:17:21.025Z,990.94
2023-07-22T11:18:21.052Z,990.90
2023-07-22T11:19:21.108Z,990.93
2023-07-22T11:20:21.116Z,990.97
2023-07-22T11:21:21.156Z,990.95
2023-07-22T11:22:21.190Z,990.96
2023-07-22T11:23:21.214Z,990.91
2023-07-22T11:24:21.285Z,990.93
2023-07-22T11:25:21.283Z,990.90
2023-07-22T11:26:21.318Z,990.88
2023-07-22T11:27:21.355Z,990.89
2023-07-22T11:28:21.382Z,990.87
2023-07-22T11:29:21.428Z,990.90
2023-07-22T11:30:21.558Z,990.85
2023-07-22T11:31:21.514Z,990.94
2023-07-22T11:32:21.512Z,990.95
2023-07-22T11:33:21.551Z,990.97
2023-07-22T11:34:21.580Z,990.99
2023-07-22T11:35:21.624Z,990.99
2023-07-22T11:36:21.659Z,991.04
2023-07-22T11:37:21.678Z,991.07
2023-07-22T11:38:21.718Z,991.03
2023-07-22T11:39:21.753Z,991.05
2023-07-22T11:40:21.789Z,991.03
2023-07-22T11:41:21.807Z,991.06
2023-07-22T11:42:21.844Z,990.99
2023-07-22T11:43:21.878Z,991.03
2023-07-22T11:44:21.905Z,991.04
2023-07-22T11:45:21.938Z,991.09
2023-07-22T11:46:21.995Z,991.06
2023-07-22T11:47:22.006Z,991.12
2023-07-22T11:48:22.038Z,991.09
2023-07-22T11:49:22.080Z,991.10
2023-07-22T11:50:22.104Z,991.00
2023-07-22T11:51:22.170Z,991.04
2023-07-22T11:52:22.187Z,991.07
2023-07-22T11:53:22.211Z,991.07
2023-07-22T11:54:22.242Z,991.11
2023-07-22T11:55:34.843Z,991.09
2023-07-22T11:56:22.328Z,991.08
2023-07-22T11:57:22.367Z,991.10
2023-07-22T11:58:22.397Z,991.09
2023-07-22T11:59:22.402Z,991.05
2023-07-22T12:00:22.436Z,991.02
2023-07-22T12:01:22.497Z,991.04
2023-07-22T12:02:22.504Z,991.03
2023-07-22T12:03:22.626Z,991.10
2023-07-22T12:04:22.571Z,991.04
2023-07-22T12:05:22.612Z,991.10
2023-07-22T12:06:22.630Z,991.09
2023-07-22T12:07:22.702Z,991.15
2023-07-22T12:08:22.697Z,991.16
2023-07-22T12:09:22.730Z,991.19
2023-07-22T12:10:22.763Z,991.15
2023-07-22T12:11:22.817Z,991.18
2023-07-22T12:12:22.830Z,991.17
2023-07-22T12:13:22.868Z,991.15
2023-07-22T12:14:22.900Z,991.15
2023-07-22T12:15:22.934Z,991.11
2023-07-22T12:16:22.980Z,991.14
2023-07-22T12:17:23.028Z,991.15
2023-07-22T12:18:23.031Z,991.19
2023-07-22T12:19:23.060Z,991.18
2023-07-22T12:20:23.094Z,991.15
2023-07-22T12:21:23.150Z,991.20
2023-07-22T12:22:23.178Z,991.19
2023-07-22T12:23:23.227Z,991.23
2023-07-22T12:24:23.287Z,991.20
2023-07-22T12:25:23.264Z,991.23
2023-07-22T12:26:23.294Z,991.18
2023-07-22T12:27:23.329Z,991.21
2023-07-22T12:28:23.356Z,991.23
2023-07-22T12:29:23.395Z,991.21
2023-07-22T12:30:23.425Z,991.22
2023-07-22T12:31:23.513Z,991.21