createdAt,value
2018-10-18T00:15:16.477Z,15.80
2018-10-18T00:17:47.056Z,15.40
2018-10-18T00:20:16.657Z,15.30
2018-10-18T00:22:45.763Z,15.20
2018-10-18T00:25:15.264Z,15.10
2018-10-18T00:27:43.896Z,15.00
2018-10-18T00:30:13.778Z,14.90
2018-10-18T00:32:43.096Z,14.80
2018-10-18T00:35:11.963Z,14.70
2018-10-18T00:37:41.041Z,14.70
2018-10-18T00:40:11.241Z,14.70
2018-10-18T00:42:40.063Z,14.70
2018-10-18T00:45:09.741Z,14.90
2018-10-18T00:47:38.414Z,15.10
2018-10-18T00:50:09.148Z,15.00
2018-10-18T00:52:37.700Z,14.90
2018-10-18T00:55:07.429Z,14.80
2018-10-18T00:57:36.010Z,14.70
2018-10-18T01:00:16.337Z,14.70
2018-10-18T01:02:48.928Z,14.60
2018-10-18T01:05:17.623Z,14.60
2018-10-18T01:07:46.173Z,14.60
2018-10-18T01:10:14.806Z,14.50
2018-10-18T01:12:43.477Z,14.40
2018-10-18T01:15:11.921Z,14.40
2018-10-18T01:17:41.253Z,14.40
2018-10-18T01:20:09.816Z,14.30
2018-10-18T01:22:38.351Z,14.30
2018-10-18T01:25:07.084Z,14.30
2018-10-18T01:27:35.701Z,14.30
2018-10-18T01:30:06.022Z,14.20
2018-10-18T01:32:34.654Z,14.20
2018-10-18T01:35:03.733Z,14.10
2018-10-18T01:37:32.344Z,14.10
2018-10-18T01:40:00.923Z,14.10
2018-10-18T01:42:29.517Z,14.00
2018-10-18T01:44:58.748Z,14.00
2018-10-18T01:47:27.329Z,14.30
2018-10-18T01:49:55.926Z,14.30
2018-10-18T01:52:24.523Z,14.20
2018-10-18T01:54:53.078Z,14.20
2018-10-18T01:57:21.688Z,14.10
2018-10-18T01:59:50.259Z,14.10
2018-10-18T02:02:22.127Z,14.00
2018-10-18T02:04:52.406Z,14.00
2018-10-18T02:07:23.360Z,14.00
2018-10-18T02:09:52.553Z,13.90
2018-10-18T02:12:21.111Z,13.90
2018-10-18T02:14:49.675Z,13.80
2018-10-18T02:17:18.236Z,13.80
2018-10-18T02:22:31.243Z,13.90
2018-10-18T02:25:00.004Z,14.00
2018-10-18T02:27:28.573Z,14.00
2018-10-18T02:29:58.093Z,14.00
2018-10-18T02:32:28.686Z,13.90
2018-10-18T02:34:57.351Z,13.80
2018-10-18T02:37:25.889Z,13.70
2018-10-18T02:39:54.441Z,13.70
2018-10-18T02:42:22.966Z,13.70
2018-10-18T02:44:51.508Z,13.70
2018-10-18T02:47:20.083Z,13.60
2018-10-18T02:49:48.638Z,13.50
2018-10-18T02:52:17.194Z,13.60
2018-10-18T02:54:45.726Z,13.60
2018-10-18T02:57:14.324Z,13.50
2018-10-18T02:59:43.476Z,13.40
2018-10-18T03:02:12.024Z,13.40
2018-10-18T03:04:44.846Z,13.40
2018-10-18T03:07:20.539Z,13.30
2018-10-18T03:09:54.484Z,13.30
2018-10-18T03:12:27.202Z,13.30
2018-10-18T03:28:13.347Z,13.30
2018-10-18T03:30:45.470Z,13.20
2018-10-18T03:33:14.232Z,13.30
2018-10-18T03:35:42.803Z,13.20
2018-10-18T03:38:11.382Z,13.30
2018-10-18T03:40:39.930Z,13.20
2018-10-18T03:43:08.507Z,13.20
2018-10-18T03:45:37.152Z,13.20
2018-10-18T03:48:05.866Z,13.20
2018-10-18T03:50:34.369Z,13.20
2018-10-18T03:53:02.991Z,13.20
2018-10-18T03:55:31.544Z,13.20
2018-10-18T03:58:00.129Z,13.20
2018-10-18T04:00:28.712Z,13.20
2018-10-18T04:02:57.577Z,13.20
2018-10-18T04:05:26.136Z,13.20
2018-10-18T04:07:54.728Z,13.20
2018-10-18T04:10:23.283Z,13.30
2018-10-18T04:12:51.913Z,13.40
2018-10-18T04:15:20.452Z,13.30
2018-10-18T04:17:49.107Z,13.40
2018-10-18T04:20:17.649Z,13.50
2018-10-18T04:22:46.275Z,13.50
2018-10-18T04:25:14.883Z,13.60
2018-10-18T04:27:43.482Z,13.60
2018-10-18T04:30:12.081Z,13.50
2018-10-18T04:32:40.680Z,13.50
2018-10-18T04:35:09.789Z,13.60
2018-10-18T04:37:38.368Z,13.70
2018-10-18T04:40:07.014Z,13.80
2018-10-18T04:42:35.584Z,13.80
2018-10-18T04:45:05.356Z,13.90
2018-10-18T04:47:33.959Z,13.90
2018-10-18T04:50:02.472Z,13.90
2018-10-18T04:52:31.049Z,13.90
2018-10-18T04:55:00.332Z,13.80
2018-10-18T04:57:28.936Z,13.80
2018-10-18T04:59:57.518Z,13.70
2018-10-18T05:02:26.132Z,13.70
2018-10-18T05:05:11.539Z,13.60
2018-10-18T05:07:40.141Z,13.30
2018-10-18T05:10:08.786Z,12.90
2018-10-18T05:12:38.493Z,12.70
2018-10-18T05:15:09.028Z,12.70
2018-10-18T05:17:37.663Z,12.70
2018-10-18T05:20:06.736Z,12.80
2018-10-18T05:22:35.380Z,12.70
2018-10-18T05:25:04.177Z,12.70
2018-10-18T05:27:32.741Z,12.60
2018-10-18T05:30:01.366Z,12.50
2018-10-18T05:32:29.981Z,12.50
2018-10-18T05:34:58.644Z,12.50
2018-10-18T05:37:27.289Z,12.60
2018-10-18T05:39:55.861Z,12.60
2018-10-18T05:42:24.471Z,12.70
2018-10-18T05:44:54.031Z,12.80
2018-10-18T05:47:22.690Z,12.90
2018-10-18T05:49:51.516Z,13.10
2018-10-18T05:52:20.176Z,13.20
2018-10-18T05:54:48.845Z,13.20
2018-10-18T05:57:17.516Z,13.20
2018-10-18T05:59:47.134Z,13.40
2018-10-18T06:02:15.733Z,13.50
2018-10-18T06:04:44.656Z,13.70
2018-10-18T06:07:13.354Z,13.90
2018-10-18T06:09:41.973Z,14.10
2018-10-18T06:12:10.599Z,14.30
2018-10-18T06:14:39.290Z,14.40
2018-10-18T06:17:08.020Z,14.60
2018-10-18T06:19:36.726Z,14.80
2018-10-18T06:22:05.611Z,15.00
2018-10-18T06:24:34.231Z,15.30
2018-10-18T06:27:02.896Z,15.60
2018-10-18T06:29:31.499Z,15.80
2018-10-18T06:32:00.128Z,16.00
2018-10-18T06:34:28.754Z,16.20
2018-10-18T06:36:57.438Z,16.40
2018-10-18T06:39:26.192Z,16.70
2018-10-18T06:41:54.699Z,16.90
2018-10-18T06:44:23.381Z,17.00
2018-10-18T06:46:52.167Z,17.30
2018-10-18T06:49:20.806Z,17.50
2018-10-18T06:51:49.381Z,17.70
2018-10-18T06:54:18.046Z,17.80
2018-10-18T06:56:46.689Z,18.00
2018-10-18T06:59:15.857Z,18.00
2018-10-18T07:01:44.548Z,18.20
2018-10-18T07:04:13.208Z,18.40
2018-10-18T07:06:41.855Z,18.60
2018-10-18T07:09:10.997Z,18.70
2018-10-18T07:11:39.618Z,18.80
2018-10-18T07:14:08.323Z,19.10
2018-10-18T07:16:37.157Z,19.30
2018-10-18T07:19:05.783Z,19.20
2018-10-18T07:21:34.401Z,19.40
2018-10-18T07:24:03.112Z,19.50
2018-10-18T07:26:31.736Z,19.50
2018-10-18T07:29:00.376Z,19.50
2018-10-18T07:31:29.253Z,19.70
2018-10-18T07:33:57.885Z,19.80
2018-10-18T07:36:45.301Z,20.30
2018-10-18T07:39:14.966Z,20.30
2018-10-18T07:41:43.875Z,20.40
2018-10-18T07:44:12.676Z,20.40
2018-10-18T07:46:41.393Z,20.30
2018-10-18T07:49:10.049Z,20.30
2018-10-18T07:51:38.698Z,20.60
2018-10-18T07:54:07.334Z,20.70
2018-10-18T07:56:35.976Z,20.90
2018-10-18T07:59:04.809Z,20.90
2018-10-18T08:01:33.394Z,20.80
2018-10-18T08:04:02.011Z,20.90
2018-10-18T08:06:30.661Z,21.40
2018-10-18T08:08:59.262Z,21.40
2018-10-18T08:11:27.977Z,21.30
2018-10-18T08:13:56.603Z,21.80
2018-10-18T08:16:25.271Z,21.90
2018-10-18T08:18:53.965Z,21.90
2018-10-18T08:21:22.564Z,22.10
2018-10-18T08:23:51.171Z,22.30
2018-10-18T08:26:19.829Z,22.20
2018-10-18T08:28:48.425Z,22.50
2018-10-18T08:31:17.165Z,22.50
2018-10-18T08:33:45.784Z,22.90
2018-10-18T08:36:14.411Z,23.10
2018-10-18T08:38:43.024Z,23.20
2018-10-18T08:41:11.659Z,23.30
2018-10-18T08:43:40.338Z,23.50
2018-10-18T08:46:08.921Z,23.70
2018-10-18T08:48:37.584Z,23.50
2018-10-18T08:51:06.221Z,23.40
2018-10-18T08:53:34.816Z,23.70
2018-10-18T08:56:03.793Z,23.80
2018-10-18T08:58:32.385Z,24.00
2018-10-18T09:01:01.048Z,24.20
2018-10-18T09:03:29.711Z,24.40
2018-10-18T09:05:58.356Z,24.30
2018-10-18T09:08:26.968Z,24.10
2018-10-18T09:10:55.636Z,24.40
2018-10-18T09:13:24.256Z,24.50
2018-10-18T09:15:52.893Z,24.90
2018-10-18T09:18:21.500Z,24.90
2018-10-18T09:20:50.159Z,25.10
2018-10-18T09:23:18.793Z,25.10
2018-10-18T09:25:47.388Z,25.10
2018-10-18T09:28:16.055Z,25.20
2018-10-18T09:30:44.781Z,25.30
2018-10-18T09:33:13.493Z,25.20
2018-10-18T09:35:42.128Z,25.20
2018-10-18T09:38:10.791Z,25.40
2018-10-18T09:40:39.488Z,25.40
2018-10-18T09:43:08.202Z,25.80
2018-10-18T09:45:36.783Z,25.80
2018-10-18T09:48:05.458Z,25.80
2018-10-18T09:50:34.133Z,25.80
2018-10-18T09:53:02.809Z,26.20
2018-10-18T09:55:31.544Z,26.40
2018-10-18T09:58:00.159Z,26.00
2018-10-18T10:00:34.341Z,26.20
2018-10-18T10:03:08.548Z,26.00
2018-10-18T10:05:37.163Z,26.50
2018-10-18T10:08:06.371Z,26.70
2018-10-18T10:10:35.427Z,26.70
2018-10-18T10:13:04.134Z,26.50
2018-10-18T10:15:33.010Z,26.80
2018-10-18T10:18:01.988Z,26.80
2018-10-18T10:20:30.478Z,27.60
2018-10-18T10:22:59.123Z,27.70
2018-10-18T10:25:28.077Z,28.00
2018-10-18T10:28:02.231Z,28.00
2018-10-18T10:30:36.258Z,28.30
2018-10-18T10:33:05.235Z,28.50
2018-10-18T10:35:33.829Z,28.40
2018-10-18T10:38:02.539Z,28.30
2018-10-18T10:40:31.275Z,28.50
2018-10-18T10:42:59.989Z,28.40
2018-10-18T10:45:28.638Z,28.30
2018-10-18T10:47:57.374Z,28.40
2018-10-18T10:50:31.578Z,28.40
2018-10-18T10:53:00.246Z,28.30
2018-10-18T10:55:28.876Z,28.30
2018-10-18T10:57:59.242Z,28.50
2018-10-18T11:01:13.886Z,28.80
2018-10-18T11:03:42.946Z,29.00
2018-10-18T11:06:11.974Z,29.60
2018-10-18T11:08:40.804Z,29.50
2018-10-18T11:11:10.196Z,29.80
2018-10-18T11:13:38.865Z,29.70
2018-10-18T11:16:07.817Z,29.40
2018-10-18T11:18:37.320Z,29.40
2018-10-18T11:21:07.121Z,29.90
2018-10-18T11:23:35.908Z,30.00
2018-10-18T11:26:04.672Z,29.90
2018-10-18T11:28:33.423Z,30.00
2018-10-18T11:31:02.139Z,29.60
2018-10-18T11:33:30.921Z,29.60
2018-10-18T11:35:59.603Z,29.20
2018-10-18T11:38:28.296Z,29.00
2018-10-18T11:40:56.937Z,28.40
2018-10-18T11:43:25.589Z,28.60
2018-10-18T11:45:54.256Z,29.00
2018-10-18T11:48:22.932Z,28.70
2018-10-18T11:50:51.654Z,28.90
2018-10-18T11:53:20.310Z,29.20
2018-10-18T11:55:48.963Z,29.50
2018-10-18T11:58:17.632Z,29.00
2018-10-18T12:00:46.361Z,28.50
2018-10-18T12:03:15.096Z,28.10
2018-10-18T12:05:43.742Z,28.30
2018-10-18T12:08:12.487Z,27.30
2018-10-18T12:10:41.215Z,27.20
2018-10-18T12:13:09.890Z,26.80
2018-10-18T12:15:38.639Z,26.50
2018-10-18T12:18:07.296Z,27.10
2018-10-18T12:20:35.996Z,27.70
2018-10-18T12:23:04.877Z,28.30
2018-10-18T12:25:33.518Z,29.20
2018-10-18T12:28:02.430Z,29.90
2018-10-18T12:30:31.607Z,30.20
2018-10-18T12:33:00.305Z,30.50
2018-10-18T12:35:29.043Z,30.80
2018-10-18T12:37:57.710Z,29.80
2018-10-18T12:40:26.457Z,28.80
2018-10-18T12:42:55.108Z,29.00
2018-10-18T12:45:23.816Z,29.00
2018-10-18T12:47:52.524Z,29.20
2018-10-18T12:50:21.199Z,29.30
2018-10-18T12:52:49.921Z,29.10
2018-10-18T12:55:18.573Z,29.40
2018-10-18T12:57:47.241Z,29.70
2018-10-18T13:00:15.969Z,30.00
2018-10-18T13:02:44.623Z,29.80
2018-10-18T13:05:14.256Z,29.90
2018-10-18T13:07:43.001Z,30.00
2018-10-18T13:10:12.505Z,29.70
2018-10-18T13:12:41.435Z,29.60
2018-10-18T13:15:11.158Z,29.60
2018-10-18T13:17:40.051Z,29.30
2018-10-18T13:20:19.840Z,28.60
2018-10-18T13:22:48.464Z,28.20
2018-10-18T13:25:17.214Z,28.60
2018-10-18T13:27:45.811Z,28.80
2018-10-18T13:30:14.563Z,29.00
2018-10-18T13:32:43.226Z,29.10
2018-10-18T13:35:11.949Z,29.50
2018-10-18T13:37:40.673Z,29.00
2018-10-18T13:40:09.386Z,29.20
2018-10-18T13:42:38.104Z,29.60
2018-10-18T13:45:07.346Z,29.90
2018-10-18T13:47:36.237Z,29.90
2018-10-18T13:50:05.808Z,29.40
2018-10-18T13:52:34.861Z,28.70
2018-10-18T13:55:03.574Z,28.60
2018-10-18T13:57:32.305Z,28.30
2018-10-18T14:00:23.859Z,28.50
2018-10-18T14:02:53.164Z,28.50
2018-10-18T14:05:22.274Z,28.30
2018-10-18T14:07:52.063Z,28.30
2018-10-18T14:10:26.669Z,28.10
2018-10-18T14:12:55.321Z,28.20
2018-10-18T14:15:23.953Z,28.20
2018-10-18T14:17:52.616Z,27.80
2018-10-18T14:20:21.381Z,27.90
2018-10-18T14:22:49.894Z,28.30
2018-10-18T14:25:18.701Z,28.20
2018-10-18T14:27:47.331Z,28.00
2018-10-18T14:30:16.082Z,28.50
2018-10-18T14:32:44.609Z,28.90
2018-10-18T14:35:13.937Z,29.00
2018-10-18T14:37:42.587Z,28.80
2018-10-18T14:40:12.006Z,28.60
2018-10-18T14:42:40.648Z,27.90
2018-10-18T14:45:09.701Z,28.00
2018-10-18T14:47:38.343Z,27.80
2018-10-18T14:50:10.376Z,27.90
2018-10-18T14:52:38.856Z,27.30
2018-10-18T14:55:07.566Z,27.20
2018-10-18T14:57:36.476Z,27.00
2018-10-18T15:00:07.094Z,27.20
2018-10-18T15:02:35.733Z,27.40
2018-10-18T15:05:04.934Z,27.00
2018-10-18T15:07:39.780Z,26.40
2018-10-18T15:10:11.218Z,25.60
2018-10-18T15:12:40.735Z,25.00
2018-10-18T15:15:11.362Z,24.60
2018-10-18T15:17:40.236Z,24.40
2018-10-18T15:20:10.342Z,24.10
2018-10-18T15:22:39.761Z,23.90
2018-10-18T15:25:09.428Z,23.70
2018-10-18T15:27:38.596Z,23.80
2018-10-18T15:30:08.729Z,23.70
2018-10-18T15:32:38.075Z,23.60
2018-10-18T15:35:08.372Z,23.50
2018-10-18T15:37:37.063Z,23.50
2018-10-18T15:40:06.474Z,23.40
2018-10-18T15:42:35.157Z,23.30
2018-10-18T15:45:04.385Z,23.30
2018-10-18T15:47:33.240Z,23.20
2018-10-18T15:50:01.907Z,23.20
2018-10-18T15:52:30.624Z,23.00
2018-10-18T15:54:59.272Z,23.00
2018-10-18T15:57:27.909Z,22.90
2018-10-18T15:59:56.641Z,22.80
2018-10-18T16:02:25.371Z,22.80
2018-10-18T16:04:54.055Z,22.70
2018-10-18T16:07:22.701Z,22.60
2018-10-18T16:09:51.369Z,22.50
2018-10-18T16:12:20.093Z,22.40
2018-10-18T16:14:48.768Z,22.30
2018-10-18T16:17:17.540Z,22.10
2018-10-18T16:19:46.189Z,22.00
2018-10-18T16:22:14.977Z,21.80
2018-10-18T16:24:43.631Z,21.70
2018-10-18T16:27:12.294Z,21.60
2018-10-18T16:29:41.025Z,21.50
2018-10-18T16:32:09.772Z,21.30
2018-10-18T16:34:38.976Z,21.20
2018-10-18T16:37:07.669Z,21.10
2018-10-18T16:39:36.309Z,21.00
2018-10-18T16:42:05.198Z,20.90
2018-10-18T16:44:33.807Z,20.80
2018-10-18T16:47:02.482Z,20.80
2018-10-18T16:49:31.526Z,20.70
2018-10-18T16:52:00.257Z,20.60
2018-10-18T16:54:28.914Z,20.40
2018-10-18T16:56:57.564Z,20.40
2018-10-18T16:59:26.614Z,20.40
2018-10-18T17:01:55.350Z,20.30
2018-10-18T17:04:24.094Z,20.30
2018-10-18T17:06:52.643Z,20.40
2018-10-18T17:09:21.299Z,20.30
2018-10-18T17:11:49.943Z,20.30
2018-10-18T17:14:18.710Z,20.30
2018-10-18T17:16:47.251Z,20.30
2018-10-18T17:19:15.916Z,20.20
2018-10-18T17:21:44.578Z,20.20
2018-10-18T17:24:13.449Z,20.10
2018-10-18T17:26:42.009Z,20.00
2018-10-18T17:29:10.607Z,19.90
2018-10-18T17:31:39.253Z,19.80
2018-10-18T17:34:07.973Z,19.80
2018-10-18T17:36:37.785Z,19.90
2018-10-18T17:39:09.293Z,19.90
2018-10-18T17:41:38.064Z,19.80
2018-10-18T17:44:07.814Z,19.70
2018-10-18T17:46:36.417Z,19.60
2018-10-18T17:49:05.477Z,19.60
2018-10-18T17:51:34.151Z,19.70
2018-10-18T17:54:02.884Z,19.50
2018-10-18T17:56:31.567Z,19.40
2018-10-18T17:59:00.207Z,19.40
2018-10-18T18:01:28.865Z,19.20
2018-10-18T18:03:57.637Z,19.20
2018-10-18T18:06:26.701Z,19.00
2018-10-18T18:08:55.204Z,18.90
2018-10-18T18:11:24.012Z,18.90
2018-10-18T18:13:52.671Z,18.90
2018-10-18T18:16:21.337Z,18.80
2018-10-18T18:18:50.017Z,18.80
2018-10-18T18:21:24.332Z,18.70
2018-10-18T18:23:53.897Z,18.50
2018-10-18T18:26:32.447Z,18.60
2018-10-18T18:28:57.277Z,18.60
2018-10-18T18:31:25.924Z,18.60
2018-10-18T18:33:54.464Z,18.50
2018-10-18T18:36:23.069Z,18.30
2018-10-18T18:38:57.557Z,18.20
2018-10-18T18:41:26.477Z,18.20
2018-10-18T18:43:55.092Z,18.10
2018-10-18T18:46:24.029Z,18.10
2018-10-18T18:48:53.637Z,18.00
2018-10-18T18:51:27.861Z,18.00
2018-10-18T18:53:56.439Z,17.90
2018-10-18T18:56:26.271Z,17.80
2018-10-18T18:58:55.678Z,17.80
2018-10-18T19:01:26.657Z,17.80
2018-10-18T19:03:58.118Z,17.80
2018-10-18T19:06:27.418Z,17.70
2018-10-18T19:08:57.883Z,17.70
2018-10-18T19:11:26.531Z,17.70
2018-10-18T19:13:58.344Z,17.60
2018-10-18T19:16:27.273Z,17.50
2018-10-18T19:18:57.506Z,17.50
2018-10-18T19:21:27.471Z,17.50
2018-10-18T19:23:57.003Z,17.50
2018-10-18T19:26:26.204Z,17.50
2018-10-18T19:28:56.429Z,17.50
2018-10-18T19:31:25.967Z,17.40
2018-10-18T19:33:55.567Z,17.40
2018-10-18T19:36:24.984Z,17.40
2018-10-18T19:38:54.299Z,17.40
2018-10-18T19:41:25.371Z,17.30
2018-10-18T19:44:05.967Z,17.30
2018-10-18T19:46:37.396Z,17.30
2018-10-18T19:49:08.867Z,17.20
2018-10-18T19:51:39.213Z,17.20
2018-10-18T19:54:18.116Z,17.10
2018-10-18T19:56:51.156Z,17.10
2018-10-18T19:59:24.573Z,17.10
2018-10-18T20:01:56.035Z,17.10
2018-10-18T20:04:26.371Z,17.10
2018-10-18T20:06:56.984Z,17.10
2018-10-18T20:09:31.633Z,17.20
2018-10-18T20:12:02.098Z,17.20
2018-10-18T20:14:33.204Z,17.20
2018-10-18T20:17:02.033Z,17.20
2018-10-18T20:19:31.552Z,17.10
2018-10-18T20:22:00.784Z,17.10
2018-10-18T20:24:29.542Z,17.10
2018-10-18T20:27:00.996Z,17.10
2018-10-18T20:29:29.924Z,17.10
2018-10-18T20:31:59.015Z,17.00
2018-10-18T20:34:28.561Z,17.00
2018-10-18T20:36:57.158Z,17.00
2018-10-18T20:39:25.831Z,17.00
2018-10-18T20:41:54.424Z,17.00
2018-10-18T20:44:23.059Z,17.00
2018-10-18T20:46:51.727Z,17.00
2018-10-18T20:49:20.321Z,17.00
2018-10-18T20:51:48.943Z,17.00
2018-10-18T20:54:18.042Z,17.00
2018-10-18T20:56:48.059Z,17.00
2018-10-18T20:59:16.681Z,16.90
2018-10-18T21:01:45.710Z,16.90
2018-10-18T21:04:14.365Z,16.90
2018-10-18T21:06:43.185Z,16.90
2018-10-18T21:09:11.655Z,16.90
2018-10-18T21:11:45.790Z,16.80
2018-10-18T21:14:19.772Z,16.80
2018-10-18T21:16:48.904Z,16.70
2018-10-18T21:19:17.518Z,16.70
2018-10-18T21:21:46.138Z,16.70
2018-10-18T21:24:14.824Z,16.70
2018-10-18T21:26:43.439Z,16.60
2018-10-18T21:29:12.103Z,16.60
2018-10-18T21:31:41.797Z,16.50
2018-10-18T21:34:10.410Z,16.50
2018-10-18T21:36:38.980Z,16.60
2018-10-18T21:39:07.728Z,16.60
2018-10-18T21:41:38.121Z,16.60
2018-10-18T21:44:06.723Z,16.60
2018-10-18T21:46:35.276Z,16.50
2018-10-18T21:49:03.866Z,16.60
2018-10-18T21:51:32.434Z,16.50
2018-10-18T21:54:00.973Z,16.50
2018-10-18T21:56:29.531Z,16.40
2018-10-18T21:58:58.095Z,16.40
2018-10-18T22:01:26.711Z,16.40
2018-10-18T22:03:55.263Z,16.50
2018-10-18T22:06:24.526Z,16.50
2018-10-18T22:08:53.716Z,16.50
2018-10-18T22:11:22.280Z,16.30
2018-10-18T22:13:50.808Z,16.20
2018-10-18T22:16:25.086Z,16.10
2018-10-18T22:18:53.666Z,16.00
2018-10-18T22:21:22.277Z,15.90
2018-10-18T22:23:50.884Z,15.80
2018-10-18T22:26:19.637Z,15.60
2018-10-18T22:28:48.314Z,15.60
2018-10-18T22:31:17.074Z,15.50
2018-10-18T22:33:46.424Z,15.40
2018-10-18T22:36:15.221Z,15.40
2018-10-18T22:38:43.967Z,15.30
2018-10-18T22:41:18.170Z,15.20
2018-10-18T22:43:46.729Z,15.20
2018-10-18T22:46:15.416Z,15.10
2018-10-18T22:48:44.042Z,15.00
2018-10-18T22:51:12.695Z,14.90
2018-10-18T22:53:41.244Z,14.80
2018-10-18T22:56:09.841Z,14.80
2018-10-18T22:58:39.894Z,14.80
2018-10-18T23:01:08.589Z,14.80
2018-10-18T23:03:37.188Z,14.80
2018-10-18T23:06:05.916Z,14.80
2018-10-18T23:08:34.518Z,14.70
2018-10-18T23:11:03.135Z,14.70
2018-10-18T23:13:31.724Z,14.60
2018-10-18T23:16:00.334Z,14.60
2018-10-18T23:18:28.985Z,14.60
2018-10-18T23:20:57.653Z,14.50
2018-10-18T23:23:26.245Z,14.50
2018-10-18T23:25:54.853Z,14.50
2018-10-18T23:28:24.061Z,14.50
2018-10-18T23:30:52.716Z,14.60
2018-10-18T23:33:21.456Z,14.60
2018-10-18T23:35:50.069Z,14.60
2018-10-18T23:38:18.699Z,14.50
2018-10-18T23:40:49.864Z,14.50
2018-10-18T23:43:18.459Z,14.30
2018-10-18T23:45:47.171Z,14.20
2018-10-18T23:48:15.769Z,14.10
2018-10-18T23:50:44.380Z,14.10
2018-10-18T23:53:13.034Z,14.00
2018-10-18T23:55:42.222Z,14.00
2018-10-18T23:58:10.804Z,13.90
