createdAt,value
2018-06-20T00:01:04.930Z,40.40
2018-06-20T00:03:34.421Z,38.30
2018-06-20T00:06:04.193Z,38.80
2018-06-20T00:08:34.260Z,39.90
2018-06-20T00:11:03.731Z,39.90
2018-06-20T00:13:33.221Z,38.20
2018-06-20T00:16:03.422Z,39.30
2018-06-20T00:18:33.207Z,38.80
2018-06-20T00:21:03.533Z,38.60
2018-06-20T00:23:33.024Z,38.60
2018-06-20T00:26:03.836Z,40.20
2018-06-20T00:28:33.504Z,40.10
2018-06-20T00:31:02.978Z,37.80
2018-06-20T00:33:32.682Z,38.10
2018-06-20T00:36:02.625Z,40.50
2018-06-20T00:38:32.163Z,40.50
2018-06-20T00:41:01.270Z,37.40
2018-06-20T00:43:30.343Z,40.40
2018-06-20T00:45:59.300Z,37.60
2018-06-20T00:48:28.917Z,37.90
2018-06-20T00:50:57.826Z,38.00
2018-06-20T00:53:27.147Z,38.90
2018-06-20T00:56:18.795Z,37.10
2018-06-20T00:58:48.177Z,38.20
2018-06-20T01:01:18.012Z,37.60
2018-06-20T01:03:47.481Z,38.20
2018-06-20T01:06:17.124Z,38.30
2018-06-20T01:08:48.709Z,38.80
2018-06-20T01:11:18.165Z,38.80
2018-06-20T01:13:47.585Z,38.40
2018-06-20T01:16:17.818Z,38.20
2018-06-20T01:18:48.301Z,38.60
2018-06-20T01:21:17.729Z,38.60
2018-06-20T01:23:48.041Z,38.00
2018-06-20T01:26:17.805Z,37.90
2018-06-20T01:28:47.269Z,39.10
2018-06-20T01:31:16.696Z,37.80
2018-06-20T01:33:48.355Z,37.30
2018-06-20T01:36:17.899Z,37.20
2018-06-20T01:38:47.803Z,37.20
2018-06-20T01:41:17.200Z,39.00
2018-06-20T01:43:46.779Z,36.80
2018-06-20T01:46:16.441Z,35.30
2018-06-20T01:48:46.008Z,36.60
2018-06-20T01:51:18.714Z,36.90
2018-06-20T01:53:48.177Z,37.40
2018-06-20T01:56:20.089Z,39.20
2018-06-20T01:58:50.098Z,40.50
2018-06-20T02:01:19.658Z,41.20
2018-06-20T02:03:49.212Z,41.90
2018-06-20T02:06:18.778Z,43.40
2018-06-20T02:08:48.547Z,43.80
2018-06-20T02:11:18.178Z,44.60
2018-06-20T02:13:49.436Z,44.10
2018-06-20T02:16:18.835Z,44.10
2018-06-20T02:18:48.273Z,44.60
2018-06-20T02:21:18.405Z,46.00
2018-06-20T02:23:48.888Z,44.60
2018-06-20T02:26:18.467Z,45.50
2018-06-20T02:28:48.478Z,45.80
2018-06-20T02:31:18.202Z,46.10
2018-06-20T02:33:47.726Z,46.20
2018-06-20T02:36:17.703Z,46.60
2018-06-20T02:38:47.321Z,46.80
2018-06-20T02:41:16.929Z,46.90
2018-06-20T02:43:48.438Z,46.90
2018-06-20T02:46:18.080Z,47.60
2018-06-20T02:51:52.026Z,47.40
2018-06-20T02:54:21.698Z,47.40
2018-06-20T02:56:51.390Z,47.40
2018-06-20T02:59:20.930Z,47.40
2018-06-20T03:01:51.285Z,48.50
2018-06-20T03:04:20.971Z,49.10
2018-06-20T03:06:50.781Z,49.50
2018-06-20T03:09:21.552Z,50.70
2018-06-20T03:11:53.629Z,50.90
2018-06-20T03:14:23.269Z,50.40
2018-06-20T03:16:53.885Z,50.60
2018-06-20T03:19:24.545Z,50.90
2018-06-20T03:21:53.668Z,50.90
2018-06-20T03:24:23.433Z,50.80
2018-06-20T03:26:52.741Z,51.90
2018-06-20T03:29:23.703Z,51.40
2018-06-20T03:31:53.461Z,51.80
2018-06-20T03:34:23.970Z,52.50
2018-06-20T03:36:54.120Z,52.50
2018-06-20T03:39:25.115Z,52.50
2018-06-20T03:41:56.260Z,52.60
2018-06-20T03:44:25.615Z,52.80
2018-06-20T03:46:55.654Z,53.10
2018-06-20T03:49:26.169Z,53.30
2018-06-20T03:51:55.784Z,53.30
2018-06-20T03:54:25.341Z,53.40
2018-06-20T03:56:54.934Z,53.70
2018-06-20T03:59:25.328Z,53.70
2018-06-20T04:01:55.549Z,53.60
2018-06-20T04:04:25.360Z,53.50
2018-06-20T04:06:54.956Z,54.00
2018-06-20T04:09:24.277Z,54.20
2018-06-20T04:11:54.374Z,54.40
2018-06-20T04:14:24.085Z,54.50
2018-06-20T04:16:53.648Z,54.50
2018-06-20T04:19:22.944Z,54.90
2018-06-20T04:21:52.536Z,55.00
2018-06-20T04:24:22.086Z,55.00
2018-06-20T04:26:51.812Z,55.40
2018-06-20T04:29:22.510Z,55.40
2018-06-20T04:31:53.026Z,55.70
2018-06-20T04:34:23.506Z,55.70
2018-06-20T04:36:52.954Z,55.50
2018-06-20T04:39:24.688Z,55.60
2018-06-20T04:41:54.548Z,55.70
2018-06-20T04:44:25.289Z,55.80
2018-06-20T04:46:55.620Z,56.20
2018-06-20T04:49:25.667Z,56.00
2018-06-20T04:51:57.345Z,56.40
2018-06-20T04:54:27.980Z,56.20
2018-06-20T04:56:59.302Z,56.40
2018-06-20T04:59:29.199Z,56.70
2018-06-20T05:01:58.843Z,56.60
2018-06-20T05:04:29.115Z,56.50
2018-06-20T05:06:59.066Z,56.90
2018-06-20T05:09:28.720Z,57.10
2018-06-20T05:11:58.203Z,57.00
2018-06-20T05:14:28.568Z,57.20
2018-06-20T05:16:59.289Z,57.70
2018-06-20T05:19:29.924Z,57.70
2018-06-20T05:21:59.210Z,58.20
2018-06-20T05:24:28.522Z,58.20
2018-06-20T05:26:58.981Z,58.70
2018-06-20T05:29:28.629Z,58.60
2018-06-20T05:31:57.970Z,58.40
2018-06-20T05:34:27.996Z,58.30
2018-06-20T05:36:58.688Z,58.60
2018-06-20T05:39:29.843Z,59.10
2018-06-20T05:42:00.412Z,59.20
2018-06-20T05:44:30.033Z,59.20
2018-06-20T05:46:59.336Z,59.40
2018-06-20T05:49:29.532Z,59.90
2018-06-20T05:51:58.927Z,60.30
2018-06-20T05:54:29.639Z,60.10
2018-06-20T05:56:59.094Z,60.30
2018-06-20T05:59:29.841Z,60.90
2018-06-20T06:01:59.051Z,62.20
2018-06-20T06:04:28.460Z,63.10
2018-06-20T06:06:57.918Z,63.60
2018-06-20T06:09:27.474Z,64.10
2018-06-20T06:11:57.257Z,63.90
2018-06-20T06:14:27.610Z,63.50
2018-06-20T06:16:58.937Z,63.50
2018-06-20T06:19:29.347Z,63.60
2018-06-20T06:21:59.447Z,63.50
2018-06-20T06:24:32.358Z,63.90
2018-06-20T06:27:05.805Z,64.50
2018-06-20T06:29:36.229Z,64.60
2018-06-20T06:32:06.867Z,63.70
2018-06-20T06:34:38.062Z,63.80
2018-06-20T06:37:10.084Z,64.10
2018-06-20T06:39:44.073Z,63.70
2018-06-20T06:42:14.574Z,63.50
2018-06-20T06:44:47.821Z,63.40
2018-06-20T06:47:19.366Z,63.50
2018-06-20T06:49:54.146Z,63.40
2018-06-20T06:52:25.738Z,63.10
2018-06-20T06:54:57.517Z,63.20
2018-06-20T06:57:29.082Z,63.10
2018-06-20T07:00:00.600Z,62.60
2018-06-20T07:02:32.705Z,63.10
2018-06-20T07:05:03.589Z,63.20
2018-06-20T07:07:35.803Z,63.70
2018-06-20T07:10:07.595Z,63.70
2018-06-20T07:12:40.109Z,63.80
2018-06-20T07:15:12.545Z,64.40
2018-06-20T07:17:44.048Z,64.30
2018-06-20T07:20:15.554Z,65.40
2018-06-20T07:22:48.026Z,65.60
2018-06-20T07:25:21.079Z,65.80
2018-06-20T07:27:53.355Z,66.30
2018-06-20T07:30:25.273Z,65.80
2018-06-20T07:32:57.472Z,65.80
2018-06-20T07:35:29.485Z,66.10
2018-06-20T07:38:01.949Z,66.10
2018-06-20T07:40:33.934Z,65.70
2018-06-20T07:43:05.600Z,65.00
2018-06-20T07:45:41.426Z,64.90
2018-06-20T07:48:14.534Z,65.10
2018-06-20T07:50:46.480Z,65.40
2018-06-20T07:53:18.098Z,64.50
2018-06-20T07:55:52.314Z,64.40
2018-06-20T07:58:26.329Z,64.10
2018-06-20T08:01:03.729Z,63.30
2018-06-20T08:06:52.522Z,62.70
2018-06-20T08:09:44.096Z,62.50
2018-06-20T08:12:35.669Z,63.00
2018-06-20T08:15:08.221Z,63.10
2018-06-20T08:17:40.236Z,62.90
2018-06-20T08:20:12.077Z,62.00
2018-06-20T08:22:43.508Z,61.40
2018-06-20T08:25:15.067Z,60.30
2018-06-20T08:27:46.702Z,60.30
2018-06-20T08:30:18.420Z,59.60
2018-06-20T08:32:50.439Z,59.30
2018-06-20T08:35:21.300Z,59.50
2018-06-20T08:37:53.347Z,59.20
2018-06-20T08:40:25.211Z,59.70
2018-06-20T08:42:56.857Z,59.50
2018-06-20T08:45:30.620Z,60.20
2018-06-20T08:48:02.870Z,60.20
2018-06-20T08:50:35.970Z,60.20
2018-06-20T08:53:07.374Z,60.90
2018-06-20T08:55:40.843Z,61.30
2018-06-20T08:58:13.791Z,61.10
2018-06-20T09:00:45.974Z,61.80
2018-06-20T09:03:19.534Z,62.70
2018-06-20T09:05:57.260Z,62.30
2018-06-20T09:11:29.863Z,63.40
2018-06-20T09:14:02.316Z,64.90
2018-06-20T09:19:47.091Z,65.30
2018-06-20T09:22:18.963Z,65.80
2018-06-20T09:24:50.804Z,66.10
2018-06-20T09:27:22.529Z,65.60
2018-06-20T09:29:53.549Z,65.70
2018-06-20T09:32:25.326Z,65.00
2018-06-20T09:34:57.346Z,64.50
2018-06-20T09:37:31.749Z,64.50
2018-06-20T09:40:04.488Z,64.50
2018-06-20T09:42:36.140Z,65.00
2018-06-20T09:45:10.625Z,63.50
2018-06-20T09:47:42.620Z,63.50
2018-06-20T09:50:14.736Z,63.20
2018-06-20T09:52:46.377Z,63.50
2018-06-20T09:55:18.142Z,63.60
2018-06-20T09:57:51.421Z,63.60
2018-06-20T10:03:38.517Z,63.90
2018-06-20T10:06:27.249Z,64.70
2018-06-20T10:09:00.271Z,64.70
2018-06-20T10:11:34.191Z,66.10
2018-06-20T10:14:06.557Z,66.30
2018-06-20T10:16:38.087Z,66.20
2018-06-20T10:19:09.830Z,66.50
2018-06-20T10:21:44.108Z,66.80
2018-06-20T10:24:15.637Z,67.00
2018-06-20T10:26:47.128Z,67.30
2018-06-20T10:29:18.294Z,68.00
2018-06-20T10:31:50.699Z,67.70
2018-06-20T10:34:22.244Z,68.30
2018-06-20T10:36:54.864Z,68.10
2018-06-20T10:39:26.892Z,68.00
2018-06-20T10:41:59.333Z,68.20
2018-06-20T10:44:30.180Z,68.00
2018-06-20T10:50:00.834Z,67.80
2018-06-20T10:52:32.996Z,68.60
2018-06-20T10:55:05.533Z,68.80
2018-06-20T10:57:52.206Z,69.00
2018-06-20T11:00:39.959Z,69.50
2018-06-20T11:03:33.800Z,69.40
2018-06-20T11:06:23.031Z,69.30
2018-06-20T11:09:15.525Z,68.60
2018-06-20T11:14:48.573Z,69.40
2018-06-20T11:17:18.156Z,69.30
2018-06-20T11:19:47.884Z,69.50
2018-06-20T11:22:18.673Z,70.00
2018-06-20T11:24:50.011Z,69.70
2018-06-20T11:27:19.313Z,69.50
2018-06-20T11:29:49.044Z,69.80
2018-06-20T11:32:18.372Z,69.40
2018-06-20T11:34:48.581Z,69.70
2018-06-20T11:37:18.150Z,69.60
2018-06-20T11:39:47.742Z,69.60
2018-06-20T11:42:17.251Z,69.70
2018-06-20T11:44:46.865Z,69.20
2018-06-20T11:50:10.569Z,68.80
2018-06-20T11:52:41.500Z,69.00
2018-06-20T11:55:12.467Z,69.00
2018-06-20T11:57:42.347Z,69.90
2018-06-20T12:00:28.936Z,70.40
2018-06-20T12:03:14.452Z,70.40
2018-06-20T12:05:59.302Z,70.20
2018-06-20T12:08:46.933Z,70.10
2018-06-20T12:11:22.990Z,69.70
2018-06-20T12:16:48.414Z,70.60
2018-06-20T12:19:24.513Z,70.80
2018-06-20T12:22:00.440Z,70.80
2018-06-20T12:24:37.077Z,71.20
2018-06-20T12:27:11.713Z,71.10
2018-06-20T12:29:47.624Z,71.10
2018-06-20T12:32:22.475Z,71.00
2018-06-20T12:34:58.187Z,70.80
2018-06-20T12:37:34.024Z,70.90
2018-06-20T12:40:03.788Z,70.90
2018-06-20T12:45:30.656Z,71.10
2018-06-20T12:47:59.922Z,71.00
2018-06-20T12:50:30.411Z,71.10
2018-06-20T12:53:03.618Z,71.10
2018-06-20T12:55:33.312Z,70.80
2018-06-20T12:58:03.522Z,71.00
2018-06-20T13:00:33.153Z,71.10
2018-06-20T13:03:02.479Z,71.50
2018-06-20T13:05:32.223Z,72.00
2018-06-20T13:08:01.329Z,72.90
2018-06-20T13:10:31.801Z,72.80
2018-06-20T13:13:01.253Z,72.70
2018-06-20T13:15:31.140Z,72.20
2018-06-20T13:18:00.449Z,70.90
2018-06-20T13:20:30.248Z,71.30
2018-06-20T13:23:01.258Z,72.20
2018-06-20T13:25:30.803Z,72.10
2018-06-20T13:28:01.011Z,71.80
2018-06-20T13:30:30.821Z,71.70
2018-06-20T13:33:05.785Z,70.80
2018-06-20T13:35:40.703Z,70.70
2018-06-20T13:41:10.157Z,71.40
2018-06-20T13:46:42.371Z,71.10
2018-06-20T13:49:11.733Z,71.00
2018-06-20T13:51:41.051Z,70.70
2018-06-20T13:54:12.042Z,69.90
2018-06-20T13:56:43.581Z,69.80
2018-06-20T13:59:13.187Z,69.70
2018-06-20T14:01:43.520Z,69.00
2018-06-20T14:04:13.666Z,69.00
2018-06-20T14:06:43.077Z,68.50
2018-06-20T14:09:12.583Z,67.50
2018-06-20T14:11:41.783Z,67.10
2018-06-20T14:14:11.221Z,66.70
2018-06-20T14:16:40.768Z,66.00
2018-06-20T14:19:14.264Z,65.50
2018-06-20T14:21:44.876Z,65.80
2018-06-20T14:24:15.013Z,65.80
2018-06-20T14:26:47.163Z,66.10
2018-06-20T14:29:16.935Z,66.10
2018-06-20T14:34:59.989Z,65.90
2018-06-20T14:37:45.211Z,65.80
2018-06-20T14:40:20.344Z,65.70
2018-06-20T14:42:50.274Z,65.60
2018-06-20T14:45:20.659Z,65.60
2018-06-20T14:47:50.459Z,65.80
2018-06-20T14:50:20.100Z,66.20
2018-06-20T14:52:49.720Z,66.30
2018-06-20T14:55:19.433Z,66.60
2018-06-20T14:57:50.007Z,66.90
2018-06-20T15:00:20.986Z,66.40
2018-06-20T15:02:50.521Z,65.80
2018-06-20T15:05:19.782Z,64.90
2018-06-20T15:07:50.074Z,64.40
2018-06-20T15:10:19.577Z,64.40
2018-06-20T15:12:49.930Z,63.20
2018-06-20T15:15:19.435Z,61.80
2018-06-20T15:17:50.341Z,60.50
2018-06-20T15:20:19.954Z,60.50
2018-06-20T15:22:49.662Z,59.20
2018-06-20T15:25:19.340Z,58.60
2018-06-20T15:31:03.865Z,56.90
2018-06-20T15:36:45.796Z,57.50
2018-06-20T15:39:15.630Z,57.90
2018-06-20T15:41:46.943Z,58.60
2018-06-20T15:44:16.426Z,58.60
2018-06-20T15:46:47.400Z,58.90
2018-06-20T15:49:17.712Z,57.30
2018-06-20T15:51:48.495Z,57.80
2018-06-20T15:54:18.180Z,57.80
2018-06-20T15:56:47.758Z,57.00
2018-06-20T15:59:18.132Z,56.70
2018-06-20T16:01:47.652Z,56.00
2018-06-20T16:04:16.992Z,54.20
2018-06-20T16:06:47.028Z,53.60
2018-06-20T16:09:17.440Z,51.90
2018-06-20T16:11:47.056Z,51.90
2018-06-20T16:14:16.492Z,52.70
2018-06-20T16:16:47.449Z,54.00
2018-06-20T16:19:19.124Z,54.00
2018-06-20T16:25:03.549Z,54.50
2018-06-20T16:27:49.125Z,53.60
2018-06-20T16:30:20.539Z,53.50
2018-06-20T16:32:51.304Z,52.00
2018-06-20T16:35:21.905Z,50.40
2018-06-20T16:37:52.399Z,50.30
2018-06-20T16:40:21.924Z,50.90
2018-06-20T16:42:51.708Z,50.20
2018-06-20T16:45:21.416Z,50.10
2018-06-20T16:47:50.955Z,53.40
2018-06-20T16:50:21.527Z,52.00
2018-06-20T16:52:52.494Z,50.60
2018-06-20T16:55:21.945Z,50.40
2018-06-20T16:57:51.634Z,48.00
2018-06-20T17:00:21.114Z,50.20
2018-06-20T17:02:51.089Z,48.40
2018-06-20T17:05:20.677Z,49.40
2018-06-20T17:07:50.481Z,48.10
2018-06-20T17:10:20.063Z,48.00
2018-06-20T17:16:03.769Z,45.80
2018-06-20T17:21:48.784Z,47.40
2018-06-20T17:24:38.212Z,46.80
2018-06-20T17:27:07.729Z,46.80
2018-06-20T17:29:38.188Z,44.30
2018-06-20T17:32:11.691Z,43.60
2018-06-20T17:34:41.889Z,43.60
2018-06-20T17:37:11.437Z,43.30
2018-06-20T17:39:40.720Z,43.90
2018-06-20T17:42:10.735Z,42.90
2018-06-20T17:44:40.134Z,44.80
2018-06-20T17:47:10.689Z,44.50
2018-06-20T17:49:40.292Z,44.50
2018-06-20T17:52:09.610Z,43.10
2018-06-20T17:54:39.072Z,41.70
2018-06-20T17:57:08.931Z,42.80
2018-06-20T17:59:38.249Z,44.00
2018-06-20T18:02:07.840Z,38.10
2018-06-20T18:04:37.542Z,34.60
2018-06-20T18:10:27.008Z,36.50
2018-06-20T18:12:56.793Z,36.50
2018-06-20T18:18:24.731Z,40.60
2018-06-20T18:20:54.261Z,42.70
2018-06-20T18:23:24.848Z,44.00
2018-06-20T18:25:54.171Z,45.40
2018-06-20T18:28:23.786Z,47.40
2018-06-20T18:30:54.501Z,48.40
2018-06-20T18:33:25.151Z,47.60
2018-06-20T18:35:54.454Z,49.50
2018-06-20T18:38:23.921Z,49.20
2018-06-20T18:40:53.264Z,50.60
2018-06-20T18:43:22.675Z,48.20
2018-06-20T18:45:52.198Z,48.50
2018-06-20T18:48:24.233Z,49.10
2018-06-20T18:50:53.746Z,49.60
2018-06-20T18:53:23.234Z,50.30
2018-06-20T18:55:52.695Z,50.80
2018-06-20T19:01:34.594Z,51.10
2018-06-20T19:07:20.008Z,51.10
2018-06-20T19:09:49.516Z,51.00
2018-06-20T19:12:20.562Z,49.90
2018-06-20T19:14:50.604Z,49.90
2018-06-20T19:17:20.143Z,49.80
2018-06-20T19:19:49.756Z,50.00
2018-06-20T19:22:19.530Z,49.90
2018-06-20T19:24:49.774Z,49.50
2018-06-20T19:27:19.489Z,48.00
2018-06-20T19:29:49.277Z,49.30
2018-06-20T19:32:19.862Z,50.50
2018-06-20T19:34:49.322Z,49.90
2018-06-20T19:37:18.765Z,47.90
2018-06-20T19:39:48.523Z,48.50
2018-06-20T19:42:17.944Z,48.70
2018-06-20T19:44:47.374Z,49.00
2018-06-20T19:47:16.863Z,46.90
2018-06-20T19:49:46.626Z,46.30
2018-06-20T19:52:16.919Z,44.10
2018-06-20T19:54:46.556Z,44.00
2018-06-20T19:57:16.218Z,43.30
2018-06-20T19:59:47.120Z,43.60
2018-06-20T20:02:17.559Z,42.20
2018-06-20T20:04:47.157Z,42.20
2018-06-20T20:07:16.710Z,41.40
2018-06-20T20:09:46.020Z,41.30
2018-06-20T20:12:15.524Z,42.10
2018-06-20T20:14:44.953Z,41.50
2018-06-20T20:17:14.759Z,41.90
2018-06-20T20:19:45.100Z,43.30
2018-06-20T20:22:15.230Z,43.30
2018-06-20T20:24:44.848Z,42.70
2018-06-20T20:27:14.580Z,40.70
2018-06-20T20:29:44.184Z,43.50
2018-06-20T20:32:13.668Z,42.00
2018-06-20T20:34:44.497Z,43.50
2018-06-20T20:37:14.052Z,43.40
2018-06-20T20:39:43.650Z,43.20
2018-06-20T20:42:12.958Z,44.50
2018-06-20T20:44:42.273Z,41.50
2018-06-20T20:47:12.437Z,41.20
2018-06-20T20:49:42.159Z,41.20
2018-06-20T20:52:12.271Z,40.70
2018-06-20T20:54:41.601Z,41.60
2018-06-20T20:57:12.147Z,40.80
2018-06-20T20:59:41.828Z,41.70
2018-06-20T21:02:11.194Z,42.00
2018-06-20T21:04:40.664Z,40.20
2018-06-20T21:07:10.933Z,41.30
2018-06-20T21:09:41.001Z,41.20
2018-06-20T21:12:11.169Z,42.10
2018-06-20T21:14:40.524Z,42.10
2018-06-20T21:17:12.311Z,41.90
2018-06-20T21:19:43.169Z,41.90
2018-06-20T21:22:12.674Z,42.50
2018-06-20T21:24:44.756Z,41.30
2018-06-20T21:27:14.654Z,40.70
2018-06-20T21:29:43.941Z,43.70
2018-06-20T21:32:13.191Z,43.20
2018-06-20T21:34:43.360Z,43.00
2018-06-20T21:37:13.451Z,42.90
2018-06-20T21:39:42.816Z,42.80
2018-06-20T21:42:12.313Z,42.50
2018-06-20T21:44:42.296Z,44.00
2018-06-20T21:47:12.020Z,43.90
2018-06-20T21:49:41.462Z,44.60
2018-06-20T21:52:13.436Z,43.60
2018-06-20T21:54:43.180Z,44.70
2018-06-20T21:57:12.749Z,44.30
2018-06-20T21:59:43.552Z,45.70
2018-06-20T22:02:13.024Z,44.60
2018-06-20T22:04:42.499Z,45.30
2018-06-20T22:07:13.340Z,44.70
2018-06-20T22:09:43.024Z,45.00
2018-06-20T22:12:12.703Z,44.30
2018-06-20T22:14:42.012Z,42.00
2018-06-20T22:17:13.056Z,42.90
2018-06-20T22:19:42.744Z,44.00
2018-06-20T22:22:12.947Z,41.20
2018-06-20T22:24:43.050Z,40.60
2018-06-20T22:27:13.130Z,39.60
2018-06-20T22:29:43.859Z,39.60
2018-06-20T22:32:13.416Z,41.10
2018-06-20T22:34:43.967Z,41.00
2018-06-20T22:37:13.453Z,39.40
2018-06-20T22:39:46.494Z,37.10
2018-06-20T22:42:16.343Z,38.80
2018-06-20T22:44:45.783Z,38.80
2018-06-20T22:47:15.125Z,37.20
2018-06-20T22:49:44.536Z,38.90
2018-06-20T22:52:14.201Z,39.20
2018-06-20T22:54:43.499Z,39.20
2018-06-20T22:57:14.754Z,39.10
2018-06-20T22:59:46.361Z,38.80
2018-06-20T23:02:16.385Z,39.10
2018-06-20T23:04:46.136Z,39.20
2018-06-20T23:07:15.387Z,39.30
2018-06-20T23:09:44.790Z,39.70
2018-06-20T23:12:14.392Z,39.20
2018-06-20T23:14:44.038Z,41.00
2018-06-20T23:17:13.379Z,38.60
2018-06-20T23:19:42.949Z,39.20
2018-06-20T23:22:13.894Z,39.40
2018-06-20T23:24:43.387Z,39.70
2018-06-20T23:27:12.901Z,39.50
2018-06-20T23:29:42.384Z,38.40
2018-06-20T23:32:12.393Z,37.30
2018-06-20T23:34:42.669Z,37.90
2018-06-20T23:37:12.018Z,37.90
2018-06-20T23:39:41.786Z,36.60
2018-06-20T23:42:12.215Z,37.00
2018-06-20T23:44:41.603Z,36.40
2018-06-20T23:47:11.013Z,35.10
2018-06-20T23:49:41.165Z,35.30
2018-06-20T23:52:11.978Z,34.70
2018-06-20T23:54:41.467Z,34.90
2018-06-20T23:57:10.726Z,35.10
2018-06-20T23:59:40.152Z,35.60
