createdAt,value
2019-02-14T00:01:27.946Z,10.33
2019-02-14T00:03:31.669Z,9.00
2019-02-14T00:05:36.037Z,9.30
2019-02-14T00:07:39.807Z,9.90
2019-02-14T00:09:43.550Z,11.00
2019-02-14T00:11:47.267Z,10.73
2019-02-14T00:13:50.952Z,10.67
2019-02-14T00:15:54.679Z,10.33
2019-02-14T00:17:58.516Z,9.63
2019-02-14T00:20:02.261Z,9.47
2019-02-14T00:22:06.051Z,9.17
2019-02-14T00:24:09.789Z,9.53
2019-02-14T00:26:14.000Z,9.40
2019-02-14T00:28:17.722Z,9.20
2019-02-14T00:30:21.289Z,9.63
2019-02-14T00:32:24.920Z,9.83
2019-02-14T00:34:28.517Z,9.33
2019-02-14T00:36:32.187Z,9.70
2019-02-14T00:38:35.906Z,9.40
2019-02-14T00:40:39.607Z,10.17
2019-02-14T00:42:43.275Z,10.23
2019-02-14T00:44:47.182Z,9.30
2019-02-14T00:46:50.914Z,9.10
2019-02-14T00:48:54.613Z,9.80
2019-02-14T00:50:58.230Z,8.00
2019-02-14T00:53:01.912Z,8.97
2019-02-14T00:55:06.714Z,8.97
2019-02-14T00:57:10.421Z,9.20
2019-02-14T00:59:14.096Z,8.73
2019-02-14T01:01:17.828Z,9.90
2019-02-14T01:03:21.612Z,9.80
2019-02-14T01:05:33.151Z,9.40
2019-02-14T01:07:30.827Z,9.23
2019-02-14T01:09:34.425Z,8.63
2019-02-14T01:11:38.157Z,9.50
2019-02-14T01:13:41.855Z,8.93
2019-02-14T01:15:45.677Z,8.63
2019-02-14T01:17:50.107Z,10.17
2019-02-14T01:19:53.773Z,8.90
2019-02-14T01:21:57.483Z,8.10
2019-02-14T01:24:01.221Z,8.63
2019-02-14T01:26:05.092Z,9.27
2019-02-14T01:28:08.741Z,8.77
2019-02-14T01:30:12.555Z,9.83
2019-02-14T01:32:19.715Z,8.70
2019-02-14T01:34:23.499Z,7.40
2019-02-14T01:36:27.228Z,8.27
2019-02-14T01:38:31.087Z,8.63
2019-02-14T01:40:34.833Z,8.47
2019-02-14T01:42:38.684Z,7.60
2019-02-14T01:44:42.720Z,8.00
2019-02-14T01:46:46.377Z,7.17
2019-02-14T01:48:50.077Z,7.00
2019-02-14T01:50:53.734Z,7.77
2019-02-14T01:52:57.552Z,7.13
2019-02-14T01:55:01.332Z,6.90
2019-02-14T01:57:05.146Z,7.23
2019-02-14T01:59:08.767Z,6.20
2019-02-14T02:01:12.483Z,7.33
2019-02-14T02:03:16.119Z,6.40
2019-02-14T02:05:19.927Z,6.40
2019-02-14T02:07:23.588Z,7.30
2019-02-14T02:09:27.365Z,6.50
2019-02-14T02:11:31.201Z,6.53
2019-02-14T02:13:34.892Z,7.23
2019-02-14T02:15:38.541Z,6.80
2019-02-14T02:17:42.240Z,7.27
2019-02-14T02:19:45.913Z,6.93
2019-02-14T02:21:49.669Z,6.90
2019-02-14T02:23:55.576Z,7.27
2019-02-14T02:25:59.334Z,8.13
2019-02-14T02:28:03.341Z,6.93
2019-02-14T02:30:15.034Z,7.57
2019-02-14T02:32:18.611Z,7.93
2019-02-14T02:34:22.409Z,7.60
2019-02-14T02:36:26.229Z,6.53
2019-02-14T02:38:31.290Z,7.93
2019-02-14T02:40:35.055Z,6.90
2019-02-14T02:42:38.632Z,8.30
2019-02-14T02:44:42.320Z,7.47
2019-02-14T02:46:47.542Z,6.43
2019-02-14T02:48:57.188Z,6.70
2019-02-14T02:50:56.592Z,6.43
2019-02-14T02:53:00.181Z,7.57
2019-02-14T02:55:04.424Z,6.50
2019-02-14T02:57:08.045Z,6.27
2019-02-14T02:59:11.720Z,5.97
2019-02-14T03:01:16.976Z,7.00
2019-02-14T03:03:20.769Z,9.17
2019-02-14T03:05:24.519Z,7.47
2019-02-14T03:07:28.237Z,7.47
2019-02-14T03:09:32.063Z,8.10
2019-02-14T03:11:47.437Z,7.27
2019-02-14T03:13:42.109Z,6.70
2019-02-14T03:15:45.945Z,8.27
2019-02-14T03:17:49.715Z,7.50
2019-02-14T03:19:53.356Z,7.10
2019-02-14T03:21:57.028Z,7.00
2019-02-14T03:24:02.279Z,8.27
2019-02-14T03:26:06.285Z,7.20
2019-02-14T03:28:10.459Z,7.03
2019-02-14T03:30:16.110Z,6.90
2019-02-14T03:32:23.516Z,6.73
2019-02-14T03:34:29.831Z,7.23
2019-02-14T03:36:33.716Z,7.57
2019-02-14T03:38:37.614Z,7.60
2019-02-14T03:40:41.282Z,6.40
2019-02-14T03:42:44.950Z,6.70
2019-02-14T03:44:48.729Z,6.43
2019-02-14T03:46:52.615Z,6.07
2019-02-14T03:48:57.796Z,6.43
2019-02-14T03:51:01.850Z,6.90
2019-02-14T03:53:05.580Z,7.50
2019-02-14T03:55:10.493Z,7.60
2019-02-14T03:57:14.296Z,7.80
2019-02-14T03:59:17.995Z,6.80
2019-02-14T04:01:21.724Z,6.33
2019-02-14T04:03:25.345Z,6.47
2019-02-14T04:05:29.181Z,6.10
2019-02-14T04:07:32.842Z,5.90
2019-02-14T04:09:36.627Z,6.77
2019-02-14T04:11:40.271Z,5.77
2019-02-14T04:13:44.107Z,6.30
2019-02-14T04:15:47.753Z,7.10
2019-02-14T04:17:51.450Z,6.40
2019-02-14T04:19:55.137Z,6.10
2019-02-14T04:21:58.802Z,7.20
2019-02-14T04:24:02.524Z,6.40
2019-02-14T04:26:06.269Z,4.93
2019-02-14T04:28:10.078Z,6.13
2019-02-14T04:30:14.570Z,6.97
2019-02-14T04:32:18.202Z,4.93
2019-02-14T04:34:23.036Z,6.40
2019-02-14T04:36:26.694Z,7.03
2019-02-14T04:38:30.373Z,6.20
2019-02-14T04:40:34.121Z,6.37
2019-02-14T04:42:37.829Z,6.10
2019-02-14T04:44:41.650Z,7.07
2019-02-14T04:46:45.295Z,7.30
2019-02-14T04:48:48.989Z,8.43
2019-02-14T04:50:52.689Z,7.77
2019-02-14T04:52:56.345Z,7.60
2019-02-14T04:55:00.312Z,8.80
2019-02-14T04:57:04.032Z,8.23
2019-02-14T04:59:07.834Z,8.33
2019-02-14T05:01:11.625Z,7.70
2019-02-14T05:03:15.439Z,9.53
2019-02-14T05:05:19.345Z,8.30
2019-02-14T05:07:23.052Z,7.73
2019-02-14T05:09:26.877Z,8.87
2019-02-14T05:11:30.534Z,8.50
2019-02-14T05:13:34.213Z,8.90
2019-02-14T05:15:37.911Z,10.60
2019-02-14T05:17:42.003Z,8.60
2019-02-14T05:19:45.574Z,8.37
2019-02-14T05:21:54.089Z,7.90
2019-02-14T05:23:57.767Z,8.60
2019-02-14T05:26:01.476Z,9.13
2019-02-14T05:28:05.118Z,9.23
2019-02-14T05:30:20.666Z,9.10
2019-02-14T05:32:24.001Z,9.63
2019-02-14T05:34:27.630Z,9.60
2019-02-14T05:36:31.271Z,9.50
2019-02-14T05:38:35.162Z,10.40
2019-02-14T05:40:38.903Z,11.03
2019-02-14T05:42:43.377Z,11.40
2019-02-14T05:44:47.183Z,11.60
2019-02-14T05:46:50.923Z,11.18
2019-02-14T05:48:54.706Z,9.50
2019-02-14T05:50:58.526Z,10.80
2019-02-14T05:53:02.519Z,11.27
2019-02-14T05:55:11.016Z,12.93
2019-02-14T05:57:14.824Z,13.50
2019-02-14T05:59:18.707Z,13.27
2019-02-14T06:01:23.057Z,13.70
2019-02-14T06:03:26.897Z,15.37
2019-02-14T06:05:30.786Z,11.70
2019-02-14T06:07:34.422Z,12.00
2019-02-14T06:09:38.249Z,13.00
2019-02-14T06:11:42.118Z,13.20
2019-02-14T06:13:47.433Z,13.13
2019-02-14T06:15:51.214Z,14.07
2019-02-14T06:17:54.930Z,14.50
2019-02-14T06:19:58.868Z,13.03
2019-02-14T06:22:02.698Z,11.20
2019-02-14T06:24:06.592Z,12.00
2019-02-14T06:26:10.371Z,10.17
2019-02-14T06:28:15.807Z,11.33
2019-02-14T06:30:19.822Z,10.90
2019-02-14T06:32:23.749Z,10.60
2019-02-14T06:34:27.706Z,11.17
2019-02-14T06:36:33.713Z,10.20
2019-02-14T06:38:37.226Z,10.57
2019-02-14T06:40:41.198Z,10.27
2019-02-14T06:42:45.122Z,10.37
2019-02-14T06:44:48.915Z,9.93
2019-02-14T06:46:52.861Z,9.77
2019-02-14T06:48:56.686Z,11.27
2019-02-14T06:51:00.665Z,10.97
2019-02-14T06:53:04.547Z,11.23
2019-02-14T06:55:09.884Z,12.37
2019-02-14T06:57:13.729Z,14.87
2019-02-14T06:59:17.579Z,14.93
2019-02-14T07:01:21.458Z,17.03
2019-02-14T07:03:25.381Z,13.90
2019-02-14T07:05:29.382Z,12.15
2019-02-14T07:07:33.286Z,13.33
2019-02-14T07:09:37.186Z,12.33
2019-02-14T07:11:41.106Z,11.50
2019-02-14T07:13:45.023Z,11.27
2019-02-14T07:15:48.918Z,11.27
2019-02-14T07:17:54.354Z,10.40
2019-02-14T07:19:58.236Z,11.73
2019-02-14T07:22:02.148Z,10.93
2019-02-14T07:24:06.003Z,10.50
2019-02-14T07:26:09.922Z,11.57
2019-02-14T07:28:13.914Z,11.20
2019-02-14T07:30:20.613Z,11.07
2019-02-14T07:32:24.542Z,12.03
2019-02-14T07:34:28.660Z,11.37
2019-02-14T07:36:32.584Z,11.17
2019-02-14T07:38:36.619Z,11.43
2019-02-14T07:40:40.641Z,11.30
2019-02-14T07:42:44.529Z,12.43
2019-02-14T07:44:48.385Z,11.60
2019-02-14T07:46:52.352Z,11.63
2019-02-14T07:48:56.269Z,11.20
2019-02-14T07:51:00.244Z,12.33
2019-02-14T07:53:04.259Z,12.70
2019-02-14T07:55:15.658Z,12.80
2019-02-14T07:57:19.699Z,13.73
2019-02-14T07:59:23.559Z,15.23
2019-02-14T08:01:27.466Z,16.47
2019-02-14T08:03:31.337Z,16.33
2019-02-14T08:05:37.808Z,17.17
2019-02-14T08:07:42.543Z,17.60
2019-02-14T08:09:46.402Z,15.80
2019-02-14T08:11:50.310Z,16.00
2019-02-14T08:13:54.138Z,14.83
2019-02-14T08:15:58.016Z,13.10
2019-02-14T08:18:03.500Z,14.00
2019-02-14T08:20:13.053Z,14.53
2019-02-14T08:22:16.820Z,14.83
2019-02-14T08:24:20.676Z,12.83
2019-02-14T08:26:24.497Z,11.60
2019-02-14T08:28:31.269Z,10.20
2019-02-14T08:30:35.148Z,10.20
2019-02-14T08:32:39.083Z,10.77
2019-02-14T08:34:42.943Z,11.80
2019-02-14T08:36:47.671Z,12.70
2019-02-14T08:38:51.640Z,11.43
2019-02-14T08:40:55.520Z,12.27
2019-02-14T08:42:59.469Z,10.47
2019-02-14T08:45:04.067Z,8.20
2019-02-14T08:47:07.956Z,8.33
2019-02-14T08:49:11.875Z,7.33
2019-02-14T08:51:17.854Z,6.47
2019-02-14T08:53:21.799Z,6.70
2019-02-14T08:55:25.700Z,6.30
2019-02-14T08:57:29.627Z,6.70
2019-02-14T08:59:33.444Z,6.50
2019-02-14T09:01:37.327Z,5.53
2019-02-14T09:03:41.235Z,6.30
2019-02-14T09:05:45.110Z,6.57
2019-02-14T09:07:54.660Z,7.43
2019-02-14T09:09:54.643Z,7.20
2019-02-14T09:11:58.601Z,7.70
2019-02-14T09:14:02.434Z,7.87
2019-02-14T09:16:06.463Z,9.87
2019-02-14T09:18:10.426Z,10.13
2019-02-14T09:20:16.012Z,10.00
2019-02-14T09:22:19.916Z,11.13
2019-02-14T09:24:23.867Z,12.27
2019-02-14T09:26:27.773Z,9.57
2019-02-14T09:28:31.795Z,11.33
2019-02-14T09:30:35.570Z,10.93
2019-02-14T09:32:39.833Z,11.70
2019-02-14T09:34:43.648Z,12.50
2019-02-14T09:36:47.527Z,10.57
2019-02-14T09:38:53.017Z,9.37
2019-02-14T09:40:56.925Z,7.60
2019-02-14T09:43:02.889Z,8.20
2019-02-14T09:45:09.451Z,6.87
2019-02-14T09:47:13.343Z,8.20
2019-02-14T09:49:17.278Z,7.60
2019-02-14T09:51:21.116Z,9.03
2019-02-14T09:53:25.100Z,7.77
2019-02-14T09:55:28.936Z,8.43
2019-02-14T09:57:32.723Z,8.90
2019-02-14T09:59:36.610Z,9.60
2019-02-14T10:01:40.500Z,9.37
2019-02-14T10:03:44.380Z,9.30
2019-02-14T10:05:48.499Z,9.30
2019-02-14T10:07:52.702Z,9.60
2019-02-14T10:09:56.723Z,9.77
2019-02-14T10:12:00.692Z,9.57
2019-02-14T10:14:04.506Z,9.00
2019-02-14T10:16:08.389Z,9.47
2019-02-14T10:18:12.341Z,10.00
2019-02-14T10:20:17.434Z,9.67
2019-02-14T10:22:21.361Z,10.17
2019-02-14T10:24:25.243Z,9.70
2019-02-14T10:26:29.125Z,10.80
2019-02-14T10:28:32.953Z,9.30
2019-02-14T10:30:36.836Z,9.00
2019-02-14T10:32:40.707Z,8.10
2019-02-14T10:34:44.631Z,9.67
2019-02-14T10:36:48.452Z,9.50
2019-02-14T10:38:52.266Z,9.47
2019-02-14T10:40:56.119Z,10.03
2019-02-14T10:42:59.973Z,9.70
2019-02-14T10:45:05.027Z,9.63
2019-02-14T10:47:08.880Z,9.97
2019-02-14T10:49:14.007Z,9.60
2019-02-14T10:51:17.864Z,9.10
2019-02-14T10:53:21.647Z,9.17
2019-02-14T10:55:25.539Z,9.33
2019-02-14T10:57:33.348Z,9.37
2019-02-14T10:59:34.664Z,8.97
2019-02-14T11:01:38.630Z,8.77
2019-02-14T11:03:42.477Z,9.70
2019-02-14T11:05:46.380Z,10.57
2019-02-14T11:07:50.166Z,9.10
2019-02-14T11:09:54.017Z,9.10
2019-02-14T11:11:57.846Z,9.43
2019-02-14T11:14:01.706Z,8.90
2019-02-14T11:16:06.171Z,8.53
2019-02-14T11:18:10.536Z,8.00
2019-02-14T11:20:17.954Z,8.10
2019-02-14T11:22:22.017Z,8.27
2019-02-14T11:24:25.975Z,8.47
2019-02-14T11:26:29.808Z,7.90
2019-02-14T11:28:35.246Z,8.30
2019-02-14T11:30:39.023Z,8.70
2019-02-14T11:32:42.818Z,8.50
2019-02-14T11:34:46.654Z,10.60
2019-02-14T11:36:50.527Z,9.13
2019-02-14T11:38:54.298Z,9.10
2019-02-14T11:40:58.097Z,8.80
2019-02-14T11:43:02.863Z,8.87
2019-02-14T11:45:09.991Z,8.73
2019-02-14T11:47:13.838Z,8.70
2019-02-14T11:49:17.540Z,7.77
2019-02-14T11:51:25.905Z,7.40
2019-02-14T11:53:29.915Z,7.73
2019-02-14T11:55:33.689Z,7.70
2019-02-14T11:57:37.534Z,7.73
2019-02-14T11:59:41.422Z,7.33
2019-02-14T12:01:54.976Z,7.43
2019-02-14T12:03:51.599Z,7.97
2019-02-14T12:05:55.465Z,6.47
2019-02-14T12:07:59.373Z,7.17
2019-02-14T12:10:03.236Z,6.70
2019-02-14T12:12:07.159Z,6.93
2019-02-14T12:14:12.612Z,7.07
2019-02-14T12:16:16.577Z,7.93
2019-02-14T12:18:20.441Z,7.00
2019-02-14T12:20:24.373Z,6.40
2019-02-14T12:22:29.371Z,7.00
2019-02-14T12:24:33.250Z,6.37
2019-02-14T12:26:37.198Z,6.40
2019-02-14T12:28:41.047Z,6.73
2019-02-14T12:30:45.011Z,5.93
2019-02-14T12:32:48.798Z,5.37
2019-02-14T12:34:52.650Z,6.03
2019-02-14T12:36:56.649Z,5.43
2019-02-14T12:39:08.292Z,5.70
2019-02-14T12:41:06.071Z,6.70
2019-02-14T12:43:10.017Z,7.20
2019-02-14T12:45:20.466Z,6.50
2019-02-14T12:47:22.286Z,5.83
2019-02-14T12:49:26.132Z,6.20
2019-02-14T12:51:30.080Z,6.13
2019-02-14T12:53:34.050Z,5.33
2019-02-14T12:55:37.772Z,6.70
2019-02-14T12:57:41.986Z,8.93
2019-02-14T12:59:45.766Z,6.60
2019-02-14T13:01:49.643Z,8.30
2019-02-14T13:03:53.551Z,5.93
2019-02-14T13:05:57.462Z,5.67
2019-02-14T13:08:01.335Z,5.23
2019-02-14T13:10:21.324Z,5.87
2019-02-14T13:12:25.226Z,5.60
2019-02-14T13:14:29.185Z,5.43
2019-02-14T13:16:33.008Z,4.63
2019-02-14T13:18:36.903Z,5.23
2019-02-14T13:20:40.764Z,4.70
2019-02-14T13:22:44.544Z,4.73
2019-02-14T13:24:48.163Z,4.23
2019-02-14T13:26:51.818Z,4.60
2019-02-14T13:28:55.523Z,4.43
2019-02-14T13:30:59.336Z,4.37
2019-02-14T13:33:03.235Z,4.23
2019-02-14T13:35:07.155Z,4.00
2019-02-14T13:37:10.825Z,4.50
2019-02-14T13:39:14.430Z,4.50
2019-02-14T13:41:18.258Z,3.90
2019-02-14T13:43:21.983Z,4.23
2019-02-14T13:45:25.682Z,3.90
2019-02-14T13:47:29.298Z,3.97
2019-02-14T13:49:33.071Z,4.70
2019-02-14T13:51:36.707Z,4.13
2019-02-14T13:53:40.483Z,4.07
2019-02-14T13:55:44.269Z,4.43
2019-02-14T13:57:47.994Z,4.53
2019-02-14T13:59:51.803Z,4.10
2019-02-14T14:01:55.543Z,4.90
2019-02-14T14:03:59.310Z,4.50
2019-02-14T14:06:03.090Z,4.20
2019-02-14T14:08:06.700Z,4.00
2019-02-14T14:10:10.625Z,4.87
2019-02-14T14:12:14.291Z,4.43
2019-02-14T14:14:18.004Z,4.30
2019-02-14T14:16:22.129Z,4.10
2019-02-14T14:18:26.891Z,4.70
2019-02-14T14:20:30.990Z,4.10
2019-02-14T14:22:34.624Z,4.37
2019-02-14T14:24:39.350Z,4.50
2019-02-14T14:26:45.319Z,4.33
2019-02-14T14:28:48.784Z,4.70
2019-02-14T14:30:52.363Z,4.57
2019-02-14T14:32:56.017Z,4.57
2019-02-14T14:34:59.791Z,4.83
2019-02-14T14:37:03.438Z,4.50
2019-02-14T14:39:07.288Z,4.20
2019-02-14T14:41:10.908Z,4.73
2019-02-14T14:43:16.157Z,4.77
2019-02-14T14:45:28.407Z,4.40
2019-02-14T14:47:32.112Z,5.13
2019-02-14T14:49:35.862Z,4.80
2019-02-14T14:51:39.519Z,4.93
2019-02-14T14:53:44.693Z,4.60
2019-02-14T14:55:48.382Z,5.50
2019-02-14T14:57:52.100Z,5.20
2019-02-14T14:59:55.867Z,5.37
2019-02-14T15:01:59.534Z,4.63
2019-02-14T15:04:03.107Z,5.33
2019-02-14T15:06:06.903Z,5.20
2019-02-14T15:08:10.474Z,4.67
2019-02-14T15:10:14.154Z,5.30
2019-02-14T15:12:17.812Z,5.90
2019-02-14T15:14:21.454Z,5.20
2019-02-14T15:16:25.152Z,5.63
2019-02-14T15:18:28.897Z,5.20
2019-02-14T15:20:33.711Z,5.00
2019-02-14T15:22:37.458Z,4.57
2019-02-14T15:24:41.188Z,4.43
2019-02-14T15:26:46.233Z,4.57
2019-02-14T15:28:51.319Z,4.70
2019-02-14T15:30:55.015Z,4.60
2019-02-14T15:32:58.639Z,5.60
2019-02-14T15:35:02.446Z,5.00
2019-02-14T15:37:06.210Z,4.80
2019-02-14T15:39:09.862Z,5.63
2019-02-14T15:41:13.611Z,6.70
2019-02-14T15:43:17.371Z,5.87
2019-02-14T15:45:21.176Z,6.10
2019-02-14T15:47:24.868Z,6.20
2019-02-14T15:49:28.437Z,7.10
2019-02-14T15:51:32.040Z,7.60
2019-02-14T15:53:38.892Z,7.53
2019-02-14T15:55:43.857Z,7.00
2019-02-14T15:57:47.522Z,6.70
2019-02-14T15:59:51.194Z,6.83
2019-02-14T16:01:54.922Z,6.70
2019-02-14T16:03:58.505Z,7.17
2019-02-14T16:06:03.985Z,6.80
2019-02-14T16:08:07.764Z,6.80
2019-02-14T16:10:18.207Z,7.10
2019-02-14T16:12:17.398Z,6.53
2019-02-14T16:14:23.870Z,6.43
2019-02-14T16:16:27.652Z,6.73
2019-02-14T16:18:33.079Z,7.70
2019-02-14T16:20:36.621Z,8.40
2019-02-14T16:22:41.975Z,7.90
2019-02-14T16:24:49.126Z,8.43
2019-02-14T16:26:59.068Z,6.63
2019-02-14T16:29:03.746Z,7.27
2019-02-14T16:31:07.584Z,7.97
2019-02-14T16:33:11.912Z,7.23
2019-02-14T16:35:15.719Z,7.37
2019-02-14T16:37:19.823Z,7.63
2019-02-14T16:39:25.808Z,9.77
2019-02-14T16:41:32.282Z,10.07
2019-02-14T16:43:37.524Z,9.07
2019-02-14T16:45:43.306Z,7.73
2019-02-14T16:47:47.425Z,8.00
2019-02-14T16:49:51.065Z,8.97
2019-02-14T16:51:55.397Z,8.03
2019-02-14T16:53:59.119Z,7.77
2019-02-14T16:56:02.847Z,7.53
2019-02-14T16:58:08.246Z,7.67
2019-02-14T17:00:12.780Z,7.77
2019-02-14T17:02:16.489Z,8.60
2019-02-14T17:04:20.130Z,7.87
2019-02-14T17:06:23.948Z,8.90
2019-02-14T17:08:32.080Z,7.63
2019-02-14T17:10:37.335Z,7.60
2019-02-14T17:12:43.133Z,7.60
2019-02-14T17:14:47.661Z,8.43
2019-02-14T17:16:53.449Z,8.60
2019-02-14T17:18:58.076Z,8.10
2019-02-14T17:21:03.001Z,8.63
2019-02-14T17:23:06.846Z,8.23
2019-02-14T17:25:10.579Z,8.73
2019-02-14T17:27:14.269Z,8.20
2019-02-14T17:29:19.803Z,8.53
2019-02-14T17:31:24.217Z,8.83
2019-02-14T17:33:28.038Z,8.67
2019-02-14T17:35:31.691Z,8.73
2019-02-14T17:37:35.416Z,9.37
2019-02-14T17:39:39.045Z,8.73
2019-02-14T17:41:42.663Z,9.10
2019-02-14T17:43:46.415Z,9.20
2019-02-14T17:45:50.171Z,8.80
2019-02-14T17:47:53.862Z,9.10
2019-02-14T17:49:57.607Z,8.47
2019-02-14T17:52:01.407Z,9.10
2019-02-14T17:54:05.084Z,8.50
2019-02-14T17:56:08.811Z,8.10
2019-02-14T17:58:12.489Z,7.97
2019-02-14T18:00:16.306Z,8.50
2019-02-14T18:02:20.160Z,9.27
2019-02-14T18:04:25.668Z,8.30
2019-02-14T18:06:29.363Z,9.00
2019-02-14T18:08:33.029Z,9.30
2019-02-14T18:10:36.790Z,8.20
2019-02-14T18:12:40.703Z,8.53
2019-02-14T18:14:44.735Z,8.60
2019-02-14T18:16:48.838Z,9.10
2019-02-14T18:18:53.014Z,8.43
2019-02-14T18:20:56.855Z,7.80
2019-02-14T18:23:01.171Z,10.03
2019-02-14T18:25:09.252Z,8.70
2019-02-14T18:27:13.998Z,9.80
2019-02-14T18:29:18.168Z,10.10
2019-02-14T18:31:22.201Z,9.80
2019-02-14T18:33:26.048Z,9.20
2019-02-14T18:35:31.131Z,9.43
2019-02-14T18:37:36.060Z,9.90
2019-02-14T18:39:39.816Z,10.20
2019-02-14T18:41:43.534Z,9.10
2019-02-14T18:43:47.253Z,10.77
2019-02-14T18:45:50.893Z,11.03
2019-02-14T18:47:58.648Z,10.07
2019-02-14T18:50:01.376Z,11.70
2019-02-14T18:52:06.228Z,11.63
2019-02-14T18:54:12.129Z,11.13
2019-02-14T18:56:17.913Z,11.23
2019-02-14T18:58:26.431Z,11.67
2019-02-14T19:00:29.861Z,9.97
2019-02-14T19:02:33.988Z,11.70
2019-02-14T19:04:38.272Z,12.10
2019-02-14T19:06:45.442Z,10.67
2019-02-14T19:08:53.385Z,11.17
2019-02-14T19:10:58.780Z,11.20
2019-02-14T19:13:07.884Z,10.57
2019-02-14T19:15:14.349Z,10.00
2019-02-14T19:17:20.830Z,10.63
2019-02-14T19:19:25.819Z,11.47
2019-02-14T19:21:31.034Z,11.60
2019-02-14T19:23:35.299Z,11.87
2019-02-14T19:25:40.471Z,10.90
2019-02-14T19:27:51.975Z,11.50
2019-02-14T19:29:57.467Z,11.50
2019-02-14T19:32:02.440Z,11.63
2019-02-14T19:34:10.492Z,12.00
2019-02-14T19:36:16.564Z,11.07
2019-02-14T19:38:24.408Z,11.90
2019-02-14T19:40:31.016Z,11.53
2019-02-14T19:42:37.960Z,12.43
2019-02-14T19:44:41.601Z,11.53
2019-02-14T19:46:45.229Z,11.43
2019-02-14T19:48:49.159Z,11.73
2019-02-14T19:50:53.044Z,10.97
2019-02-14T19:52:56.781Z,11.93
2019-02-14T19:55:01.668Z,10.80
2019-02-14T19:57:06.144Z,11.50
2019-02-14T19:59:11.485Z,12.10
2019-02-14T20:01:16.272Z,11.70
2019-02-14T20:03:20.559Z,12.70
2019-02-14T20:05:24.651Z,13.10
2019-02-14T20:07:29.225Z,13.03
2019-02-14T20:09:32.969Z,13.27
2019-02-14T20:11:37.538Z,12.13
2019-02-14T20:13:49.344Z,12.80
2019-02-14T20:15:46.641Z,12.70
2019-02-14T20:17:50.370Z,12.30
2019-02-14T20:19:55.085Z,12.80
2019-02-14T20:22:00.248Z,13.23
2019-02-14T20:24:06.992Z,15.20
2019-02-14T20:26:12.441Z,15.10
2019-02-14T20:28:17.283Z,13.13
2019-02-14T20:30:21.116Z,15.37
2019-02-14T20:32:24.908Z,16.27
2019-02-14T20:34:29.055Z,18.07
2019-02-14T20:36:32.699Z,15.20
2019-02-14T20:38:37.010Z,15.70
2019-02-14T20:40:40.724Z,16.30
2019-02-14T20:42:45.043Z,16.30
2019-02-14T20:44:48.777Z,17.33
2019-02-14T20:46:53.002Z,18.10
2019-02-14T20:48:58.831Z,16.57
2019-02-14T20:51:02.485Z,16.70
2019-02-14T20:53:08.778Z,15.57
2019-02-14T20:55:15.450Z,16.00
2019-02-14T20:57:19.887Z,14.30
2019-02-14T20:59:24.526Z,14.30
2019-02-14T21:01:28.831Z,14.73
2019-02-14T21:03:32.532Z,14.83
2019-02-14T21:05:36.651Z,11.97
2019-02-14T21:07:40.931Z,13.57
2019-02-14T21:09:46.126Z,13.10
2019-02-14T21:11:54.758Z,14.67
2019-02-14T21:13:57.132Z,13.50
2019-02-14T21:16:01.682Z,14.00
2019-02-14T21:18:06.176Z,13.27
2019-02-14T21:20:15.437Z,12.50
2019-02-14T21:22:20.051Z,12.40
2019-02-14T21:24:24.865Z,13.40
2019-02-14T21:26:29.288Z,11.80
2019-02-14T21:28:33.579Z,12.13
2019-02-14T21:30:37.658Z,14.20
2019-02-14T21:32:42.284Z,13.43
2019-02-14T21:34:46.647Z,13.57
2019-02-14T21:36:50.274Z,13.50
2019-02-14T21:38:55.646Z,13.67
2019-02-14T21:40:59.468Z,13.77
2019-02-14T21:43:03.311Z,12.00
2019-02-14T21:45:10.114Z,14.70
2019-02-14T21:47:14.514Z,14.90
2019-02-14T21:49:18.254Z,14.50
2019-02-14T21:51:22.138Z,19.63
2019-02-14T21:53:26.230Z,21.83
2019-02-14T21:55:33.649Z,19.60
2019-02-14T21:57:37.024Z,15.97
2019-02-14T21:59:40.743Z,17.97
2019-02-14T22:01:44.403Z,18.70
2019-02-14T22:03:54.375Z,16.77
2019-02-14T22:05:55.695Z,18.93
2019-02-14T22:07:59.810Z,16.60
2019-02-14T22:10:11.667Z,18.37
2019-02-14T22:12:38.188Z,15.97
2019-02-14T22:14:27.026Z,14.80
2019-02-14T22:16:30.672Z,14.40
2019-02-14T22:18:34.249Z,15.43
2019-02-14T22:20:39.054Z,16.23
2019-02-14T22:22:43.716Z,13.30
2019-02-14T22:24:47.991Z,11.53
2019-02-14T22:26:51.645Z,12.57
2019-02-14T22:28:55.309Z,11.93
2019-02-14T22:31:00.037Z,11.20
2019-02-14T22:33:07.160Z,12.07
2019-02-14T22:35:15.238Z,10.30
2019-02-14T22:37:18.982Z,11.37
2019-02-14T22:39:22.701Z,11.00
2019-02-14T22:41:31.550Z,12.57
2019-02-14T22:43:35.317Z,12.03
2019-02-14T22:45:40.059Z,12.33
2019-02-14T22:47:44.869Z,13.63
2019-02-14T22:49:48.584Z,12.97
2019-02-14T22:51:54.640Z,13.50
2019-02-14T22:53:59.056Z,13.67
2019-02-14T22:56:02.759Z,12.53
2019-02-14T22:58:06.777Z,12.57
2019-02-14T23:00:32.927Z,11.60
2019-02-14T23:02:36.704Z,12.30
2019-02-14T23:04:40.338Z,12.03
2019-02-14T23:06:44.024Z,12.20
2019-02-14T23:08:47.701Z,12.83
2019-02-14T23:10:51.405Z,12.27
2019-02-14T23:12:56.410Z,12.47
2019-02-14T23:15:01.521Z,11.03
2019-02-14T23:17:07.472Z,13.13
2019-02-14T23:19:11.203Z,11.53
2019-02-14T23:21:14.876Z,12.23
2019-02-14T23:23:18.484Z,14.50
2019-02-14T23:25:22.208Z,16.03
2019-02-14T23:27:25.843Z,18.00
2019-02-14T23:29:29.514Z,16.70
2019-02-14T23:31:33.223Z,14.93
2019-02-14T23:33:36.865Z,14.07
2019-02-14T23:35:40.589Z,13.10
2019-02-14T23:37:44.237Z,14.10
2019-02-14T23:39:47.934Z,13.90
2019-02-14T23:41:52.261Z,12.07
2019-02-14T23:43:56.982Z,12.87
2019-02-14T23:46:00.611Z,12.40
2019-02-14T23:48:04.338Z,12.47
2019-02-14T23:50:10.329Z,13.27
2019-02-14T23:52:14.132Z,12.13
2019-02-14T23:54:17.870Z,12.33
2019-02-14T23:56:21.500Z,11.50
2019-02-14T23:58:25.446Z,13.20
