createdAt,value
2022-09-11T00:00:13.691Z,15.36
2022-09-11T00:10:17.818Z,15.24
2022-09-11T00:20:21.403Z,14.96
2022-09-11T00:30:25.512Z,14.87
2022-09-11T00:40:28.253Z,14.92
2022-09-11T00:50:33.579Z,14.79
2022-09-11T01:00:37.196Z,14.79
2022-09-11T01:10:51.697Z,14.74
2022-09-11T01:21:09.175Z,14.62
2022-09-11T01:31:15.649Z,14.54
2022-09-11T01:41:21.002Z,14.58
2022-09-11T01:51:32.111Z,14.56
2022-09-11T02:01:37.926Z,14.65
2022-09-11T02:11:45.707Z,14.55
2022-09-11T02:21:50.806Z,14.55
2022-09-11T02:31:55.630Z,14.57
2022-09-11T02:42:13.216Z,14.50
2022-09-11T02:52:27.452Z,14.47
2022-09-11T03:02:31.268Z,14.47
2022-09-11T03:12:36.560Z,14.35
2022-09-11T03:22:39.765Z,14.33
2022-09-11T03:32:43.746Z,14.33
2022-09-11T03:42:46.519Z,14.27
2022-09-11T03:52:50.651Z,14.20
2022-09-11T04:02:53.779Z,14.12
2022-09-11T04:12:57.776Z,14.05
2022-09-11T04:23:00.465Z,13.93
2022-09-11T04:33:05.311Z,13.94
2022-09-11T04:43:08.187Z,13.84
2022-09-11T04:53:13.462Z,13.81
2022-09-11T05:03:16.085Z,13.62
2022-09-11T05:13:20.097Z,13.44
2022-09-11T05:23:22.758Z,13.48
2022-09-11T05:33:28.871Z,13.58
2022-09-11T05:43:31.610Z,13.64
2022-09-11T05:53:35.638Z,13.67
2022-09-11T06:03:39.373Z,13.68
2022-09-11T06:13:45.627Z,13.63
2022-09-11T06:23:48.651Z,13.89
2022-09-11T06:33:53.419Z,14.19
2022-09-11T06:43:56.336Z,14.33
2022-09-11T06:54:02.355Z,14.54
2022-09-11T07:04:04.995Z,14.70
2022-09-11T07:14:08.974Z,15.11
2022-09-11T07:24:11.614Z,15.23
2022-09-11T07:34:15.623Z,15.72
2022-09-11T07:44:18.515Z,16.14
2022-09-11T07:54:22.787Z,16.25
2022-09-11T08:04:25.564Z,16.61
2022-09-11T08:14:31.087Z,17.22
2022-09-11T08:24:33.796Z,17.66
2022-09-11T08:34:38.442Z,18.23
2022-09-11T08:44:47.999Z,18.27
2022-09-11T08:54:53.639Z,18.39
2022-09-11T09:05:15.272Z,18.98
2022-09-11T09:15:29.264Z,19.42
2022-09-11T09:25:37.504Z,19.97
2022-09-11T09:35:44.567Z,21.21
2022-09-11T09:45:59.443Z,21.76
2022-09-11T09:56:05.956Z,21.77
2022-09-11T10:06:10.080Z,22.13
2022-09-11T10:16:23.335Z,21.53
2022-09-11T10:26:29.741Z,21.27
2022-09-11T10:36:35.083Z,21.37
2022-09-11T10:46:39.259Z,21.14
2022-09-11T10:56:54.582Z,21.59
2022-09-11T11:07:11.160Z,22.88
2022-09-11T11:17:24.812Z,22.46
2022-09-11T11:27:44.977Z,21.68
2022-09-11T11:37:50.147Z,21.90
2022-09-11T11:47:55.036Z,31.29
2022-09-11T11:58:07.870Z,36.22
2022-09-11T12:08:13.968Z,39.71
2022-09-11T12:18:25.751Z,41.28
2022-09-11T12:28:29.769Z,38.32
2022-09-11T12:38:40.421Z,38.71
2022-09-11T12:48:56.186Z,30.76
2022-09-11T12:59:10.972Z,26.09
2022-09-11T13:09:22.524Z,24.83
2022-09-11T13:19:33.298Z,24.28
2022-09-11T13:29:40.178Z,23.39
2022-09-11T13:39:45.927Z,23.30
2022-09-11T13:49:51.003Z,23.84
2022-09-11T13:59:56.878Z,23.70
2022-09-11T14:10:04.555Z,23.99
2022-09-11T14:20:17.806Z,23.83
2022-09-11T14:30:36.917Z,23.75
2022-09-11T14:40:48.397Z,24.33
2022-09-11T14:50:51.115Z,24.51
2022-09-11T15:00:56.548Z,23.91
2022-09-11T15:10:59.218Z,23.03
2022-09-11T15:21:03.413Z,22.55
2022-09-11T15:31:06.434Z,22.38
2022-09-11T15:41:11.004Z,22.19
2022-09-11T15:51:14.886Z,22.01
2022-09-11T16:01:20.135Z,22.17
2022-09-11T16:11:24.514Z,22.73
2022-09-11T16:21:29.463Z,22.91
2022-09-11T16:31:32.200Z,22.50
2022-09-11T16:41:37.779Z,22.26
2022-09-11T16:51:40.433Z,22.06
2022-09-11T17:01:45.181Z,21.89
2022-09-11T17:11:48.764Z,21.67
2022-09-11T17:21:52.878Z,21.23
2022-09-11T17:32:10.853Z,20.88
2022-09-11T17:42:19.990Z,20.36
2022-09-11T17:52:22.974Z,20.03
2022-09-11T18:02:27.910Z,19.76
2022-09-11T18:12:35.178Z,19.43
2022-09-11T18:22:39.897Z,19.16
2022-09-11T18:32:42.730Z,18.98
2022-09-11T18:42:47.119Z,18.72
2022-09-11T18:52:51.957Z,18.55
2022-09-11T19:02:56.967Z,18.30
2022-09-11T19:13:00.315Z,18.11
2022-09-11T19:23:04.725Z,17.95
2022-09-11T19:33:07.754Z,17.88
2022-09-11T19:43:12.260Z,17.78
2022-09-11T19:53:14.912Z,17.69
2022-09-11T20:03:19.634Z,17.43
2022-09-11T20:13:22.552Z,17.25
2022-09-11T20:23:26.802Z,17.15
2022-09-11T20:33:29.568Z,17.02
2022-09-11T20:43:33.654Z,16.82
2022-09-11T20:53:36.459Z,16.73
2022-09-11T21:03:44.925Z,16.66
2022-09-11T21:13:47.696Z,16.36
2022-09-11T21:23:55.421Z,16.11
2022-09-11T21:33:58.440Z,16.00
2022-09-11T21:44:03.206Z,15.90
2022-09-11T21:54:06.291Z,15.80
2022-09-11T22:04:10.272Z,15.56
2022-09-11T22:14:13.557Z,15.39
2022-09-11T22:24:19.696Z,15.27
2022-09-11T22:34:23.485Z,15.27
2022-09-11T22:44:27.645Z,15.23
2022-09-11T22:54:30.451Z,15.04
2022-09-11T23:04:34.648Z,14.88
2022-09-11T23:14:37.824Z,14.86
2022-09-11T23:24:41.989Z,14.83
2022-09-11T23:34:44.662Z,14.81
2022-09-11T23:44:48.807Z,14.77
2022-09-11T23:54:51.592Z,14.66
