createdAt,value
2023-05-11T00:00:08.349Z,0.30
2023-05-11T00:02:38.997Z,0.30
2023-05-11T00:05:08.420Z,0.30
2023-05-11T00:07:37.593Z,0.30
2023-05-11T00:10:07.109Z,0.30
2023-05-11T00:12:35.994Z,0.30
2023-05-11T00:15:05.738Z,0.30
2023-05-11T00:17:35.289Z,0.30
2023-05-11T00:20:04.987Z,0.30
2023-05-11T00:22:35.172Z,0.30
2023-05-11T00:25:05.140Z,0.40
2023-05-11T00:27:33.962Z,0.30
2023-05-11T00:30:02.924Z,0.30
2023-05-11T00:32:34.921Z,0.30
2023-05-11T00:35:05.073Z,0.30
2023-05-11T00:37:33.978Z,0.30
2023-05-11T00:40:03.617Z,0.30
2023-05-11T00:42:33.115Z,0.38
2023-05-11T00:45:02.555Z,0.30
2023-05-11T00:47:36.138Z,0.30
2023-05-11T00:50:06.520Z,0.30
2023-05-11T00:52:35.721Z,0.30
2023-05-11T00:55:04.993Z,0.30
2023-05-11T00:57:36.632Z,0.30
2023-05-11T01:00:07.869Z,0.30
2023-05-11T01:02:39.116Z,0.30
2023-05-11T01:05:09.491Z,0.30
2023-05-11T01:07:49.868Z,0.30
2023-05-11T01:10:31.857Z,0.30
2023-05-11T01:13:15.039Z,0.30
2023-05-11T01:15:51.117Z,0.30
2023-05-11T01:18:27.832Z,0.30
2023-05-11T01:21:01.880Z,0.30
2023-05-11T01:23:40.715Z,0.30
2023-05-11T01:26:28.362Z,0.30
2023-05-11T01:29:14.564Z,0.30
2023-05-11T01:31:48.742Z,0.40
2023-05-11T01:34:20.235Z,0.40
2023-05-11T01:37:17.116Z,0.40
2023-05-11T01:39:55.880Z,0.40
2023-05-11T01:42:33.714Z,0.40
2023-05-11T01:45:04.913Z,0.30
2023-05-11T01:47:35.649Z,0.30
2023-05-11T01:50:06.933Z,0.30
2023-05-11T01:52:38.140Z,0.30
2023-05-11T01:55:08.192Z,0.30
2023-05-11T01:57:39.033Z,0.30
2023-05-11T02:00:10.762Z,0.30
2023-05-11T02:02:48.055Z,0.30
2023-05-11T02:05:22.058Z,0.30
2023-05-11T02:07:53.498Z,0.22
2023-05-11T02:10:26.171Z,0.30
2023-05-11T02:12:57.267Z,0.30
2023-05-11T02:15:29.468Z,0.25
2023-05-11T02:17:59.820Z,0.20
2023-05-11T02:20:28.850Z,0.30
2023-05-11T02:22:59.585Z,0.30
2023-05-11T02:25:30.477Z,0.28
2023-05-11T02:27:59.372Z,0.30
2023-05-11T02:30:32.526Z,0.20
2023-05-11T02:33:09.260Z,0.20
2023-05-11T02:35:43.561Z,0.25
2023-05-11T02:38:15.580Z,0.20
2023-05-11T02:40:49.968Z,0.20
2023-05-11T02:43:25.236Z,0.20
2023-05-11T02:46:05.868Z,0.20
2023-05-11T02:48:46.127Z,0.20
2023-05-11T02:51:20.894Z,0.20
2023-05-11T02:53:55.677Z,0.20
2023-05-11T02:56:25.720Z,0.22
2023-05-11T02:58:56.616Z,0.20
2023-05-11T03:01:30.903Z,0.20
2023-05-11T03:04:00.631Z,0.20
2023-05-11T03:06:32.577Z,0.20
2023-05-11T03:09:03.024Z,0.20
2023-05-11T03:11:34.838Z,0.20
2023-05-11T03:14:04.188Z,0.20
2023-05-11T03:16:34.370Z,0.20
2023-05-11T03:19:04.013Z,0.20
2023-05-11T03:21:35.079Z,0.20
2023-05-11T03:24:08.655Z,0.20
2023-05-11T03:26:38.544Z,0.20
2023-05-11T03:29:09.814Z,0.20
2023-05-11T03:31:39.235Z,0.20
2023-05-11T03:34:08.127Z,0.20
2023-05-11T03:36:42.354Z,0.20
2023-05-11T03:39:13.330Z,0.20
2023-05-11T03:41:45.390Z,0.20
2023-05-11T03:44:15.730Z,0.20
2023-05-11T03:46:46.625Z,0.20
2023-05-11T03:49:17.686Z,0.20
2023-05-11T03:51:47.072Z,0.15
2023-05-11T03:54:16.458Z,0.20
2023-05-11T03:56:45.969Z,0.20
2023-05-11T03:59:18.114Z,0.20
2023-05-11T04:01:48.115Z,0.20
2023-05-11T04:04:17.362Z,0.20
2023-05-11T04:06:46.205Z,0.17
2023-05-11T04:09:18.965Z,0.20
2023-05-11T04:11:48.055Z,0.20
2023-05-11T04:14:18.196Z,0.28
2023-05-11T04:16:47.097Z,0.20
2023-05-11T04:19:17.171Z,0.20
2023-05-11T04:21:47.349Z,0.20
2023-05-11T04:24:16.377Z,0.20
2023-05-11T04:26:45.348Z,0.20
2023-05-11T04:29:15.224Z,0.20
2023-05-11T04:31:44.271Z,0.20
2023-05-11T04:34:13.164Z,0.20
2023-05-11T04:36:42.655Z,0.15
2023-05-11T04:39:12.196Z,0.20
2023-05-11T04:41:41.189Z,0.10
2023-05-11T04:44:11.589Z,0.20
2023-05-11T04:46:40.613Z,0.10
2023-05-11T04:49:09.610Z,0.20
2023-05-11T04:51:40.539Z,0.20
2023-05-11T04:54:11.106Z,0.20
2023-05-11T04:56:41.433Z,0.20
2023-05-11T04:59:11.533Z,0.20
2023-05-11T05:01:41.374Z,0.20
2023-05-11T05:04:10.857Z,0.10
2023-05-11T05:06:40.533Z,0.20
2023-05-11T05:09:09.435Z,0.10
2023-05-11T05:11:38.613Z,0.20
2023-05-11T05:14:08.096Z,0.20
2023-05-11T05:16:37.029Z,0.20
2023-05-11T05:19:06.024Z,0.20
2023-05-11T05:21:36.346Z,0.20
2023-05-11T05:24:06.771Z,0.20
2023-05-11T05:26:36.120Z,0.20
2023-05-11T05:29:10.293Z,0.10
2023-05-11T05:31:40.032Z,0.20
2023-05-11T05:34:08.864Z,0.20
2023-05-11T05:36:39.806Z,0.28
2023-05-11T05:39:12.513Z,0.28
2023-05-11T05:41:43.136Z,0.20
2023-05-11T05:44:12.845Z,0.17
2023-05-11T05:46:41.820Z,0.20
2023-05-11T05:49:10.860Z,0.20
2023-05-11T05:51:40.120Z,0.28
2023-05-11T05:54:09.545Z,0.20
2023-05-11T05:56:38.445Z,0.20
2023-05-11T05:59:09.482Z,0.20
2023-05-11T06:01:47.069Z,0.17
2023-05-11T06:04:17.898Z,0.20
2023-05-11T06:06:47.092Z,0.10
2023-05-11T06:09:16.020Z,0.20
2023-05-11T06:11:46.371Z,0.15
2023-05-11T06:14:15.206Z,0.20
2023-05-11T06:16:44.955Z,0.20
2023-05-11T06:19:14.233Z,0.20
2023-05-11T06:21:45.730Z,0.20
2023-05-11T06:24:15.663Z,0.20
2023-05-11T06:26:46.489Z,0.15
2023-05-11T06:29:17.106Z,0.10
2023-05-11T06:31:47.304Z,0.10
2023-05-11T06:34:16.570Z,0.20
2023-05-11T06:36:45.482Z,0.20
2023-05-11T06:39:14.436Z,0.20
2023-05-11T06:41:43.438Z,0.20
2023-05-11T06:44:13.710Z,0.20
2023-05-11T06:46:45.999Z,0.20
2023-05-11T06:49:15.057Z,0.10
2023-05-11T06:51:46.407Z,0.13
2023-05-11T06:54:15.853Z,0.20
2023-05-11T06:56:45.055Z,0.10
2023-05-11T06:59:14.099Z,0.20
2023-05-11T07:01:44.476Z,0.20
2023-05-11T07:04:13.727Z,0.20
2023-05-11T07:06:42.727Z,0.20
2023-05-11T07:09:11.775Z,0.20
2023-05-11T07:11:41.516Z,0.20
2023-05-11T07:14:10.704Z,0.25
2023-05-11T07:16:39.759Z,0.20
2023-05-11T07:19:11.848Z,0.20
2023-05-11T07:21:41.153Z,0.20
2023-05-11T07:24:09.939Z,0.20
2023-05-11T07:26:39.070Z,0.20
2023-05-11T07:29:08.091Z,0.20
2023-05-11T07:31:36.979Z,0.20
2023-05-11T07:34:05.949Z,0.10
2023-05-11T07:36:34.884Z,0.17
2023-05-11T07:39:03.841Z,0.10
2023-05-11T07:41:32.655Z,0.10
2023-05-11T07:44:02.351Z,0.10
2023-05-11T07:46:31.301Z,0.10
2023-05-11T07:49:11.349Z,0.15
2023-05-11T07:51:44.803Z,0.20
2023-05-11T07:54:13.769Z,0.20
2023-05-11T07:56:42.846Z,0.20
2023-05-11T07:59:11.753Z,0.20
2023-05-11T08:01:41.611Z,0.20
2023-05-11T08:04:10.908Z,0.30
2023-05-11T08:06:40.129Z,0.20
2023-05-11T08:09:08.952Z,0.30
2023-05-11T08:11:37.700Z,0.20
2023-05-11T08:14:06.463Z,0.30
2023-05-11T08:16:37.756Z,0.30
2023-05-11T08:19:06.773Z,0.30
2023-05-11T08:21:36.420Z,0.30
2023-05-11T08:24:05.764Z,0.30
2023-05-11T08:26:34.768Z,0.30
2023-05-11T08:29:04.938Z,0.30
2023-05-11T08:31:33.694Z,0.30
2023-05-11T08:34:03.842Z,0.30
2023-05-11T08:36:32.976Z,0.30
2023-05-11T08:39:01.873Z,0.30
2023-05-11T08:41:30.989Z,0.30
2023-05-11T08:44:01.468Z,0.30
2023-05-11T08:46:31.722Z,0.30
2023-05-11T08:49:00.698Z,0.30
2023-05-11T08:51:29.767Z,0.28
2023-05-11T08:54:00.359Z,0.30
2023-05-11T08:56:30.745Z,0.30
2023-05-11T08:58:59.812Z,0.30
2023-05-11T09:01:30.650Z,0.30
2023-05-11T09:04:00.132Z,0.30
2023-05-11T09:06:29.625Z,0.30
2023-05-11T09:08:59.059Z,0.30
2023-05-11T09:11:30.070Z,0.30
2023-05-11T09:13:59.703Z,0.30
2023-05-11T09:16:36.762Z,0.30
2023-05-11T09:19:07.075Z,0.30
2023-05-11T09:21:36.127Z,0.30
2023-05-11T09:24:05.346Z,0.30
2023-05-11T09:26:34.796Z,0.30
2023-05-11T09:29:04.756Z,0.30
2023-05-11T09:31:39.867Z,0.30
2023-05-11T09:34:20.243Z,0.30
2023-05-11T09:36:52.473Z,0.30
2023-05-11T09:39:44.126Z,0.30
2023-05-11T09:42:26.117Z,0.30
2023-05-11T09:44:55.152Z,0.30
2023-05-11T09:47:24.091Z,0.30
2023-05-11T09:49:53.022Z,0.30
2023-05-11T09:52:21.864Z,0.30
2023-05-11T09:54:54.295Z,0.30
2023-05-11T09:57:28.713Z,0.30
2023-05-11T10:00:00.378Z,0.30
2023-05-11T10:02:33.894Z,0.30
2023-05-11T10:05:13.023Z,0.30
2023-05-11T10:07:42.254Z,0.30
2023-05-11T10:10:14.293Z,0.30
2023-05-11T10:12:43.450Z,0.30
2023-05-11T10:15:13.090Z,0.30
2023-05-11T10:17:45.247Z,0.30
2023-05-11T10:20:15.006Z,0.30
2023-05-11T10:22:44.096Z,0.30
2023-05-11T10:25:13.268Z,0.30
2023-05-11T10:27:42.798Z,0.30
2023-05-11T10:30:13.756Z,0.30
2023-05-11T10:32:43.078Z,0.30
2023-05-11T10:35:12.298Z,0.30
2023-05-11T10:37:43.841Z,0.30
2023-05-11T10:40:13.276Z,0.30
2023-05-11T10:43:00.597Z,0.30
2023-05-11T10:45:47.751Z,0.30
2023-05-11T10:48:19.587Z,0.30
2023-05-11T10:51:25.752Z,0.30
2023-05-11T10:54:21.895Z,0.30
2023-05-11T10:57:12.277Z,0.30
2023-05-11T10:59:54.720Z,0.30
2023-05-11T11:02:24.918Z,0.30
2023-05-11T11:04:54.401Z,0.30
2023-05-11T11:07:23.729Z,0.30
2023-05-11T11:10:01.752Z,0.30
2023-05-11T11:12:31.731Z,0.30
2023-05-11T11:15:06.840Z,0.30
2023-05-11T11:17:38.317Z,0.30
2023-05-11T11:20:08.961Z,0.30
2023-05-11T11:22:42.214Z,0.30
2023-05-11T11:25:13.013Z,0.30
2023-05-11T11:27:41.964Z,0.30
2023-05-11T11:30:20.531Z,0.30
2023-05-11T11:32:57.337Z,0.30
2023-05-11T11:35:45.389Z,0.30
2023-05-11T11:38:16.727Z,0.30
2023-05-11T11:40:55.646Z,0.30
2023-05-11T11:43:45.253Z,0.30
2023-05-11T11:46:27.775Z,0.30
2023-05-11T11:49:10.658Z,0.30
2023-05-11T11:51:41.221Z,0.30
2023-05-11T11:54:10.182Z,0.30
2023-05-11T11:56:39.896Z,0.30
2023-05-11T11:59:12.230Z,0.30
2023-05-11T12:01:44.622Z,0.30
2023-05-11T12:04:34.856Z,0.30
2023-05-11T12:07:08.590Z,0.30
2023-05-11T12:09:38.973Z,0.30
2023-05-11T12:12:09.761Z,0.30
2023-05-11T12:14:39.978Z,0.30
2023-05-11T12:17:14.163Z,0.30
2023-05-11T12:19:46.309Z,0.30
2023-05-11T12:22:22.251Z,0.30
2023-05-11T12:24:51.432Z,0.30
2023-05-11T12:27:20.441Z,0.30
2023-05-11T12:29:51.217Z,0.30
2023-05-11T12:32:28.563Z,0.30
2023-05-11T12:35:02.653Z,0.30
2023-05-11T12:37:36.772Z,0.30
2023-05-11T12:40:06.298Z,0.30
2023-05-11T12:42:35.396Z,0.30
2023-05-11T12:45:06.292Z,0.30
2023-05-11T12:47:36.685Z,0.30
2023-05-11T12:50:06.841Z,0.30
2023-05-11T12:52:35.686Z,0.30
2023-05-11T12:55:04.684Z,0.30
2023-05-11T12:57:34.227Z,0.30
2023-05-11T13:00:16.276Z,0.30
2023-05-11T13:02:46.712Z,0.30
2023-05-11T13:05:16.993Z,0.30
2023-05-11T13:07:47.224Z,0.30
2023-05-11T13:10:16.685Z,0.30
2023-05-11T13:12:52.678Z,0.30
2023-05-11T13:15:24.019Z,0.30
2023-05-11T13:18:00.761Z,0.30
2023-05-11T13:20:34.555Z,0.30
2023-05-11T13:23:07.708Z,0.30
2023-05-11T13:25:53.961Z,0.30
2023-05-11T13:28:25.080Z,0.30
2023-05-11T13:31:02.425Z,0.30
2023-05-11T13:36:00.157Z,0.30
2023-05-11T13:38:29.148Z,0.30
2023-05-11T13:40:58.405Z,0.30
2023-05-11T13:43:27.298Z,0.30
2023-05-11T13:45:56.253Z,0.30
2023-05-11T13:48:25.260Z,0.30
2023-05-11T13:50:54.021Z,0.30
2023-05-11T13:53:23.005Z,0.30
2023-05-11T13:55:52.792Z,0.30
2023-05-11T13:58:22.376Z,0.30
2023-05-11T14:01:06.515Z,0.30
2023-05-11T14:03:36.861Z,0.30
2023-05-11T14:06:06.095Z,0.30
2023-05-11T14:08:34.934Z,0.30
2023-05-11T14:11:03.779Z,0.30
2023-05-11T14:13:32.923Z,0.30
2023-05-11T14:16:02.144Z,0.30
2023-05-11T14:18:31.711Z,0.30
2023-05-11T14:21:01.299Z,0.30
2023-05-11T14:23:30.231Z,0.30
2023-05-11T14:25:59.320Z,0.30
2023-05-11T14:28:28.470Z,0.30
2023-05-11T14:30:57.878Z,0.30
2023-05-11T14:33:27.146Z,0.30
2023-05-11T14:35:56.090Z,0.30
2023-05-11T14:38:25.171Z,0.30
2023-05-11T14:40:54.753Z,0.20
2023-05-11T14:43:24.851Z,0.30
2023-05-11T14:45:54.055Z,0.30
2023-05-11T14:48:23.780Z,0.30
2023-05-11T14:50:52.719Z,0.30
2023-05-11T14:53:21.532Z,0.30
2023-05-11T14:55:50.422Z,0.30
2023-05-11T14:58:19.228Z,0.30
2023-05-11T15:00:49.021Z,0.30
2023-05-11T15:03:18.756Z,0.30
2023-05-11T15:05:47.651Z,0.30
2023-05-11T15:08:28.876Z,0.30
2023-05-11T15:10:59.309Z,0.30
2023-05-11T15:13:28.489Z,0.30
2023-05-11T15:15:58.425Z,0.30
2023-05-11T15:18:27.358Z,0.30
2023-05-11T15:20:57.416Z,0.30
2023-05-11T15:23:26.231Z,0.30
2023-05-11T15:25:55.185Z,0.30
2023-05-11T15:28:24.140Z,0.30
2023-05-11T15:30:53.143Z,0.30
2023-05-11T15:33:22.030Z,0.30
2023-05-11T15:35:51.932Z,0.30
2023-05-11T15:38:21.519Z,0.30
2023-05-11T15:40:50.351Z,0.30
2023-05-11T15:43:19.277Z,0.30
2023-05-11T15:45:48.278Z,0.30
2023-05-11T15:48:17.174Z,0.30
2023-05-11T15:50:46.488Z,0.30
2023-05-11T15:53:15.654Z,0.30
2023-05-11T15:55:51.371Z,0.30
2023-05-11T15:58:20.314Z,0.30
2023-05-11T16:00:50.260Z,0.30
2023-05-11T16:03:20.317Z,0.30
2023-05-11T16:05:49.659Z,0.30
2023-05-11T16:08:19.481Z,0.30
2023-05-11T16:10:48.417Z,0.30
2023-05-11T16:13:17.647Z,0.30
2023-05-11T16:15:47.693Z,0.30
2023-05-11T16:18:17.275Z,0.30
2023-05-11T16:20:47.067Z,0.30
2023-05-11T16:23:16.063Z,0.30
2023-05-11T16:25:45.077Z,0.30
2023-05-11T16:28:16.844Z,0.30
2023-05-11T16:30:46.002Z,0.30
2023-05-11T16:33:15.219Z,0.30
2023-05-11T16:35:44.245Z,0.30
2023-05-11T16:38:21.827Z,0.30
2023-05-11T16:40:51.310Z,0.30
2023-05-11T16:43:20.331Z,0.30
2023-05-11T16:45:51.006Z,0.30
2023-05-11T16:48:19.878Z,0.30
2023-05-11T16:50:48.821Z,0.30
2023-05-11T16:53:18.280Z,0.30
2023-05-11T16:55:47.486Z,0.30
2023-05-11T16:58:16.281Z,0.30
2023-05-11T17:00:45.778Z,0.30
2023-05-11T17:03:14.691Z,0.30
2023-05-11T17:05:44.565Z,0.30
2023-05-11T17:08:13.395Z,0.30
2023-05-11T17:10:42.310Z,0.30
2023-05-11T17:13:11.341Z,0.30
2023-05-11T17:15:40.259Z,0.30
2023-05-11T17:18:09.099Z,0.30
2023-05-11T17:20:38.125Z,0.30
2023-05-11T17:23:08.396Z,0.30
2023-05-11T17:25:37.797Z,0.30
2023-05-11T17:28:06.888Z,0.30
2023-05-11T17:30:47.238Z,0.30
2023-05-11T17:33:17.795Z,0.30
2023-05-11T17:35:47.102Z,0.30
2023-05-11T17:38:16.454Z,0.30
2023-05-11T17:40:45.581Z,0.30
2023-05-11T17:43:14.346Z,0.30
2023-05-11T17:45:43.297Z,0.30
2023-05-11T17:48:13.589Z,0.30
2023-05-11T17:50:43.635Z,0.30
2023-05-11T17:53:12.506Z,0.30
2023-05-11T17:55:42.541Z,0.30
2023-05-11T17:58:11.771Z,0.30
2023-05-11T18:00:41.798Z,0.30
2023-05-11T18:03:11.453Z,0.30
2023-05-11T18:05:48.526Z,0.30
2023-05-11T18:08:18.204Z,0.30
2023-05-11T18:10:47.112Z,0.30
2023-05-11T18:13:17.371Z,0.30
2023-05-11T18:15:46.846Z,0.30
2023-05-11T18:18:15.819Z,0.30
2023-05-11T18:20:47.656Z,0.30
2023-05-11T18:23:16.721Z,0.30
2023-05-11T18:25:45.486Z,0.30
2023-05-11T18:28:14.284Z,0.30
2023-05-11T18:30:43.132Z,0.30
2023-05-11T18:33:12.062Z,0.20
2023-05-11T18:35:42.255Z,0.30
2023-05-11T18:38:11.103Z,0.30
2023-05-11T18:40:39.942Z,0.30
2023-05-11T18:43:09.686Z,0.30
2023-05-11T18:45:41.450Z,0.30
2023-05-11T18:48:10.383Z,0.30
2023-05-11T18:50:40.126Z,0.30
2023-05-11T18:53:09.103Z,0.30
2023-05-11T18:55:52.066Z,0.30
2023-05-11T18:58:22.275Z,0.30
2023-05-11T19:00:53.049Z,0.30
2023-05-11T19:03:22.744Z,0.30
2023-05-11T19:05:52.034Z,0.30
2023-05-11T19:08:20.954Z,0.30
2023-05-11T19:10:50.047Z,0.30
2023-05-11T19:13:19.492Z,0.30
2023-05-11T19:15:48.373Z,0.30
2023-05-11T19:18:18.377Z,0.30
2023-05-11T19:20:47.787Z,0.30
2023-05-11T19:23:17.763Z,0.30
2023-05-11T19:25:46.737Z,0.30
2023-05-11T19:28:15.729Z,0.30
2023-05-11T19:30:44.566Z,0.30
2023-05-11T19:33:13.422Z,0.30
2023-05-11T19:35:42.214Z,0.30
2023-05-11T19:38:11.300Z,0.30
2023-05-11T19:40:46.282Z,0.30
2023-05-11T19:43:15.572Z,0.30
2023-05-11T19:45:45.817Z,0.30
2023-05-11T19:48:15.335Z,0.30
2023-05-11T19:50:44.854Z,0.30
2023-05-11T19:53:13.697Z,0.30
2023-05-11T19:55:42.795Z,0.30
2023-05-11T19:58:11.663Z,0.30
2023-05-11T20:00:44.634Z,0.30
2023-05-11T20:03:13.938Z,0.30
2023-05-11T20:05:43.623Z,0.30
2023-05-11T20:08:12.672Z,0.30
2023-05-11T20:10:41.451Z,0.30
2023-05-11T20:13:10.247Z,0.30
2023-05-11T20:15:39.243Z,0.30
2023-05-11T20:18:08.825Z,0.30
2023-05-11T20:20:38.979Z,0.30
2023-05-11T20:23:07.772Z,0.30
2023-05-11T20:25:38.966Z,0.30
2023-05-11T20:28:07.709Z,0.30
2023-05-11T20:30:37.412Z,0.30
2023-05-11T20:35:38.258Z,0.30
2023-05-11T20:38:07.413Z,0.30
2023-05-11T20:40:37.031Z,0.30
2023-05-11T20:43:05.852Z,0.30
2023-05-11T20:45:34.828Z,0.30
2023-05-11T20:48:03.806Z,0.30
2023-05-11T20:50:32.746Z,0.30
2023-05-11T20:53:01.639Z,0.30
2023-05-11T20:55:30.482Z,0.30
2023-05-11T20:57:59.360Z,0.30
2023-05-11T21:00:29.100Z,0.20
2023-05-11T21:02:58.368Z,0.30
2023-05-11T21:05:27.290Z,0.30
2023-05-11T21:07:56.461Z,0.30
2023-05-11T21:10:25.426Z,0.30
2023-05-11T21:12:54.458Z,0.30
2023-05-11T21:15:23.230Z,0.30
2023-05-11T21:17:52.200Z,0.30
2023-05-11T21:20:21.282Z,0.30
2023-05-11T21:22:50.214Z,0.30
2023-05-11T21:25:19.115Z,0.30
2023-05-11T21:27:49.206Z,0.30
2023-05-11T21:30:18.269Z,0.30
2023-05-11T21:32:47.333Z,0.30
2023-05-11T21:35:17.274Z,0.30
2023-05-11T21:37:50.101Z,0.30
2023-05-11T21:40:19.332Z,0.30
2023-05-11T21:42:48.753Z,0.30
2023-05-11T21:45:20.371Z,0.30
2023-05-11T21:47:49.212Z,0.30
2023-05-11T21:50:18.394Z,0.30
2023-05-11T21:52:47.772Z,0.30
2023-05-11T21:55:16.569Z,0.30
2023-05-11T21:57:46.445Z,0.30
2023-05-11T22:00:19.031Z,0.30
2023-05-11T22:02:48.302Z,0.30
2023-05-11T22:05:17.740Z,0.30
2023-05-11T22:07:46.503Z,0.30
2023-05-11T22:10:15.430Z,0.30
2023-05-11T22:12:44.436Z,0.30
2023-05-11T22:15:13.464Z,0.30
2023-05-11T22:17:42.417Z,0.30
2023-05-11T22:20:11.520Z,0.30
2023-05-11T22:22:40.283Z,0.30
2023-05-11T22:25:09.807Z,0.30
2023-05-11T22:27:38.673Z,0.30
2023-05-11T22:30:09.811Z,0.30
2023-05-11T22:32:38.657Z,0.30
2023-05-11T22:35:08.121Z,0.30
2023-05-11T22:37:37.068Z,0.30
2023-05-11T22:40:06.432Z,0.30
2023-05-11T22:42:35.409Z,0.30
2023-05-11T22:45:04.443Z,0.30
2023-05-11T22:47:34.320Z,0.30
2023-05-11T22:50:03.315Z,0.30
2023-05-11T22:52:34.174Z,0.30
2023-05-11T22:55:03.185Z,0.30
2023-05-11T22:57:33.792Z,0.30
2023-05-11T23:00:02.622Z,0.30
2023-05-11T23:02:36.613Z,0.30
2023-05-11T23:05:06.262Z,0.30
2023-05-11T23:07:35.181Z,0.30
2023-05-11T23:10:04.086Z,0.30
2023-05-11T23:12:34.941Z,0.30
2023-05-11T23:15:04.405Z,0.30
2023-05-11T23:17:41.046Z,0.30
2023-05-11T23:20:10.792Z,0.30
2023-05-11T23:22:41.527Z,0.30
2023-05-11T23:25:11.177Z,0.30
2023-05-11T23:27:39.935Z,0.30
2023-05-11T23:30:10.714Z,0.30
2023-05-11T23:32:39.549Z,0.30
2023-05-11T23:35:08.694Z,0.30
2023-05-11T23:37:37.639Z,0.20
2023-05-11T23:40:09.129Z,0.30
2023-05-11T23:42:41.179Z,0.20
2023-05-11T23:45:11.859Z,0.20
2023-05-11T23:47:40.738Z,0.30
2023-05-11T23:50:10.171Z,0.30
2023-05-11T23:52:38.954Z,0.30
2023-05-11T23:55:08.952Z,0.30
2023-05-11T23:57:37.980Z,0.30
