createdAt,value
2019-02-10T00:01:50.438Z,28.30
2019-02-10T00:04:19.897Z,27.30
2019-02-10T00:06:50.432Z,26.42
2019-02-10T00:09:19.904Z,28.50
2019-02-10T00:11:49.379Z,27.47
2019-02-10T00:14:18.868Z,28.85
2019-02-10T00:16:48.373Z,25.80
2019-02-10T00:19:53.669Z,26.93
2019-02-10T00:22:23.325Z,27.58
2019-02-10T00:24:53.801Z,28.45
2019-02-10T00:27:23.528Z,27.57
2019-02-10T00:29:53.920Z,28.70
2019-02-10T00:32:23.696Z,28.05
2019-02-10T00:34:53.291Z,27.90
2019-02-10T00:37:22.751Z,27.65
2019-02-10T00:39:52.438Z,26.83
2019-02-10T00:42:21.861Z,27.77
2019-02-10T00:44:51.315Z,28.02
2019-02-10T00:47:21.114Z,27.13
2019-02-10T00:49:50.818Z,27.48
2019-02-10T00:52:20.483Z,26.53
2019-02-10T00:54:50.087Z,26.90
2019-02-10T00:57:19.931Z,26.60
2019-02-10T00:59:49.435Z,26.77
2019-02-10T01:02:19.325Z,26.87
2019-02-10T01:04:48.988Z,26.50
2019-02-10T01:07:18.711Z,27.67
2019-02-10T01:09:48.427Z,27.07
2019-02-10T01:12:19.000Z,25.57
2019-02-10T01:14:48.555Z,26.43
2019-02-10T01:17:18.026Z,27.37
2019-02-10T01:19:47.746Z,28.35
2019-02-10T01:22:17.265Z,28.30
2019-02-10T01:24:46.725Z,27.67
2019-02-10T01:27:16.370Z,25.90
2019-02-10T01:29:45.833Z,26.05
2019-02-10T01:32:15.276Z,25.25
2019-02-10T01:34:45.211Z,23.62
2019-02-10T01:37:15.052Z,25.30
2019-02-10T01:39:44.604Z,25.13
2019-02-10T01:42:14.045Z,26.42
2019-02-10T01:44:43.888Z,27.67
2019-02-10T01:47:13.495Z,26.97
2019-02-10T01:49:43.812Z,26.65
2019-02-10T01:52:13.411Z,26.62
2019-02-10T01:54:42.902Z,25.02
2019-02-10T01:57:12.341Z,26.70
2019-02-10T01:59:42.206Z,27.45
2019-02-10T02:02:11.720Z,26.97
2019-02-10T02:04:42.828Z,25.72
2019-02-10T02:07:12.445Z,26.57
2019-02-10T02:09:41.955Z,26.17
2019-02-10T02:12:11.447Z,27.30
2019-02-10T02:14:40.869Z,25.50
2019-02-10T02:17:10.478Z,28.00
2019-02-10T02:19:39.894Z,26.87
2019-02-10T02:22:09.370Z,26.50
2019-02-10T02:24:39.115Z,27.35
2019-02-10T02:27:08.527Z,27.27
2019-02-10T02:29:37.973Z,27.22
2019-02-10T02:32:07.704Z,26.90
2019-02-10T02:34:37.174Z,26.02
2019-02-10T02:37:08.312Z,26.15
2019-02-10T02:39:37.821Z,26.83
2019-02-10T02:42:07.418Z,25.55
2019-02-10T02:44:36.967Z,25.50
2019-02-10T02:47:06.472Z,25.82
2019-02-10T02:49:36.214Z,27.05
2019-02-10T02:52:05.693Z,26.37
2019-02-10T02:54:35.141Z,25.02
2019-02-10T02:57:04.989Z,24.90
2019-02-10T02:59:34.426Z,24.75
2019-02-10T03:02:03.889Z,25.40
2019-02-10T03:04:33.940Z,25.30
2019-02-10T03:07:03.947Z,23.87
2019-02-10T03:09:33.413Z,23.07
2019-02-10T03:12:03.038Z,24.02
2019-02-10T03:14:32.520Z,23.25
2019-02-10T03:17:02.576Z,24.00
2019-02-10T03:19:32.017Z,23.60
2019-02-10T03:22:01.468Z,23.57
2019-02-10T03:24:31.430Z,23.77
2019-02-10T03:27:00.946Z,23.35
2019-02-10T03:29:30.650Z,23.00
2019-02-10T03:32:00.092Z,23.83
2019-02-10T03:34:29.849Z,22.35
2019-02-10T03:36:59.299Z,21.85
2019-02-10T03:39:28.777Z,21.65
2019-02-10T03:41:58.496Z,22.07
2019-02-10T03:44:27.926Z,21.12
2019-02-10T03:46:57.414Z,20.08
2019-02-10T03:49:27.196Z,21.07
2019-02-10T03:51:56.660Z,17.82
2019-02-10T03:54:26.127Z,20.52
2019-02-10T03:56:55.782Z,20.10
2019-02-10T03:59:25.261Z,20.00
2019-02-10T04:01:54.806Z,19.77
2019-02-10T04:04:24.598Z,19.27
2019-02-10T04:06:54.026Z,19.55
2019-02-10T04:09:23.571Z,18.32
2019-02-10T04:11:53.489Z,18.57
2019-02-10T04:14:22.955Z,19.00
2019-02-10T04:16:52.658Z,20.15
2019-02-10T04:19:22.129Z,19.75
2019-02-10T04:21:51.540Z,18.30
2019-02-10T04:24:21.393Z,18.80
2019-02-10T04:26:50.800Z,19.55
2019-02-10T04:29:20.211Z,19.00
2019-02-10T04:31:50.087Z,17.80
2019-02-10T04:34:19.531Z,18.52
2019-02-10T04:36:49.273Z,19.15
2019-02-10T04:39:18.717Z,17.98
2019-02-10T04:41:48.154Z,19.40
2019-02-10T04:44:18.022Z,19.27
2019-02-10T04:46:47.587Z,18.87
2019-02-10T04:49:17.075Z,18.55
2019-02-10T04:51:46.646Z,17.45
2019-02-10T04:54:16.058Z,16.10
2019-02-10T04:56:45.495Z,17.60
2019-02-10T04:59:15.341Z,16.10
2019-02-10T05:01:44.732Z,16.37
2019-02-10T05:04:14.159Z,16.23
2019-02-10T05:06:43.881Z,16.23
2019-02-10T05:09:13.328Z,15.98
2019-02-10T05:11:42.771Z,17.00
2019-02-10T05:14:12.492Z,18.57
2019-02-10T05:16:41.971Z,18.15
2019-02-10T05:19:11.383Z,17.35
2019-02-10T05:21:41.227Z,17.07
2019-02-10T05:24:10.664Z,17.13
2019-02-10T05:26:40.150Z,17.23
2019-02-10T05:29:09.920Z,16.07
2019-02-10T05:31:39.566Z,17.02
2019-02-10T05:34:09.238Z,16.52
2019-02-10T05:36:38.967Z,16.67
2019-02-10T05:39:08.682Z,16.05
2019-02-10T05:41:38.118Z,16.55
2019-02-10T05:44:07.598Z,16.35
2019-02-10T05:46:37.277Z,16.37
2019-02-10T05:49:06.860Z,16.75
2019-02-10T05:51:36.310Z,16.02
2019-02-10T05:54:05.876Z,17.17
2019-02-10T05:56:35.364Z,16.27
2019-02-10T05:59:05.215Z,15.98
2019-02-10T06:02:36.865Z,15.85
2019-02-10T06:05:27.045Z,16.12
2019-02-10T06:07:56.438Z,15.70
2019-02-10T06:10:26.090Z,15.93
2019-02-10T06:12:55.500Z,15.55
2019-02-10T06:15:25.033Z,15.35
2019-02-10T06:17:54.764Z,15.18
2019-02-10T06:20:24.264Z,14.85
2019-02-10T06:22:54.147Z,15.88
2019-02-10T06:25:23.645Z,16.37
2019-02-10T06:27:53.471Z,15.85
2019-02-10T06:30:24.949Z,15.18
2019-02-10T06:32:54.743Z,16.90
2019-02-10T06:35:24.225Z,17.00
2019-02-10T06:37:53.756Z,15.93
2019-02-10T06:40:23.497Z,16.27
2019-02-10T06:42:52.974Z,15.60
2019-02-10T06:45:23.326Z,16.10
2019-02-10T06:47:52.920Z,16.03
2019-02-10T06:50:22.477Z,15.83
2019-02-10T06:52:51.965Z,15.28
2019-02-10T06:55:21.814Z,15.80
2019-02-10T06:57:51.279Z,15.13
2019-02-10T07:00:38.608Z,15.18
2019-02-10T07:03:51.604Z,15.48
2019-02-10T07:06:21.124Z,14.70
2019-02-10T07:08:50.591Z,13.83
2019-02-10T07:11:20.067Z,15.25
2019-02-10T07:13:54.902Z,14.23
2019-02-10T07:16:42.582Z,14.07
2019-02-10T07:19:47.778Z,14.28
2019-02-10T07:23:00.164Z,13.15
2019-02-10T07:25:55.804Z,13.85
2019-02-10T07:29:05.864Z,22.25
2019-02-10T07:31:56.402Z,12.68
2019-02-10T07:35:09.638Z,12.87
2019-02-10T07:38:38.710Z,13.28
2019-02-10T07:41:40.665Z,12.93
2019-02-10T07:45:00.347Z,13.50
2019-02-10T07:47:51.079Z,16.13
2019-02-10T07:50:54.204Z,13.80
2019-02-10T07:53:48.061Z,12.00
2019-02-10T07:57:04.924Z,13.32
2019-02-10T07:59:59.991Z,13.53
2019-02-10T08:02:59.029Z,12.93
2019-02-10T08:06:11.195Z,13.58
2019-02-10T08:09:02.589Z,12.85
2019-02-10T08:12:17.460Z,13.60
2019-02-10T08:15:20.599Z,13.33
2019-02-10T08:18:11.058Z,13.10
2019-02-10T08:21:07.024Z,13.13
2019-02-10T08:24:23.613Z,13.43
2019-02-10T08:27:43.131Z,12.47
2019-02-10T08:30:37.115Z,12.98
2019-02-10T08:33:16.075Z,13.10
2019-02-10T08:36:06.219Z,12.70
2019-02-10T08:39:14.016Z,14.05
2019-02-10T08:42:03.648Z,13.10
2019-02-10T08:45:20.221Z,13.70
2019-02-10T08:48:22.192Z,13.25
2019-02-10T08:51:21.764Z,13.05
2019-02-10T08:53:51.229Z,12.53
2019-02-10T08:56:21.185Z,13.25
2019-02-10T08:58:50.721Z,13.98
2019-02-10T09:01:20.888Z,13.45
2019-02-10T09:03:50.781Z,14.33
2019-02-10T09:06:20.225Z,14.33
2019-02-10T09:08:50.026Z,13.10
2019-02-10T09:11:40.864Z,13.28
2019-02-10T09:14:03.017Z,14.10
2019-02-10T09:16:32.446Z,13.98
2019-02-10T09:19:01.940Z,14.33
2019-02-10T09:21:31.783Z,13.22
2019-02-10T09:24:01.415Z,13.28
2019-02-10T09:26:31.233Z,14.10
2019-02-10T09:29:00.715Z,13.53
2019-02-10T09:31:30.604Z,12.77
2019-02-10T09:34:00.068Z,13.40
2019-02-10T09:36:29.529Z,13.85
2019-02-10T09:38:59.290Z,12.95
2019-02-10T09:41:28.765Z,12.45
2019-02-10T09:43:58.214Z,14.10
2019-02-10T09:46:27.862Z,14.78
2019-02-10T09:48:57.292Z,14.55
2019-02-10T09:51:26.853Z,14.30
2019-02-10T09:53:56.432Z,14.65
2019-02-10T09:56:25.956Z,13.08
2019-02-10T09:58:56.822Z,14.10
2019-02-10T10:01:26.327Z,14.47
2019-02-10T10:03:56.072Z,12.73
2019-02-10T10:06:25.552Z,13.75
2019-02-10T10:08:55.394Z,12.05
2019-02-10T10:11:24.892Z,12.70
2019-02-10T10:13:54.438Z,12.00
2019-02-10T10:16:23.858Z,12.15
2019-02-10T10:18:53.926Z,12.20
2019-02-10T10:21:23.768Z,13.13
2019-02-10T10:23:53.304Z,11.25
2019-02-10T10:26:23.444Z,12.10
2019-02-10T10:28:52.911Z,11.38
2019-02-10T10:31:22.983Z,12.07
2019-02-10T10:33:52.815Z,11.87
2019-02-10T10:36:22.271Z,10.43
2019-02-10T10:38:52.083Z,12.05
2019-02-10T10:41:21.571Z,11.07
2019-02-10T10:43:51.231Z,9.50
2019-02-10T10:46:20.838Z,10.93
2019-02-10T10:48:50.321Z,10.13
2019-02-10T10:51:19.796Z,9.63
2019-02-10T10:53:50.021Z,9.88
2019-02-10T10:56:19.866Z,9.50
2019-02-10T10:58:49.386Z,10.15
2019-02-10T11:01:25.196Z,9.30
2019-02-10T11:03:51.315Z,9.20
2019-02-10T11:06:20.816Z,7.60
2019-02-10T11:08:50.294Z,8.90
2019-02-10T11:11:20.025Z,10.03
2019-02-10T11:13:49.445Z,11.95
2019-02-10T11:16:18.984Z,12.00
2019-02-10T11:18:49.099Z,11.15
2019-02-10T11:21:19.211Z,11.03
2019-02-10T11:23:48.904Z,10.37
2019-02-10T11:26:18.370Z,10.60
2019-02-10T11:28:47.847Z,10.98
2019-02-10T11:31:20.466Z,10.90
2019-02-10T11:33:51.049Z,11.80
2019-02-10T11:36:20.663Z,11.40
2019-02-10T11:38:50.202Z,38.85
2019-02-10T11:41:19.689Z,115.92
2019-02-10T11:43:49.354Z,31.17
2019-02-10T11:46:18.855Z,44.67
2019-02-10T11:48:48.407Z,75.33
2019-02-10T11:51:18.691Z,86.28
2019-02-10T11:53:48.311Z,11.30
2019-02-10T11:56:18.081Z,16.48
2019-02-10T11:58:48.228Z,41.65
2019-02-10T12:01:17.865Z,31.37
2019-02-10T12:03:47.439Z,71.65
2019-02-10T12:06:16.905Z,12.23
2019-02-10T12:08:46.644Z,21.65
2019-02-10T12:11:16.105Z,20.12
2019-02-10T12:13:45.559Z,16.25
2019-02-10T12:16:15.197Z,17.27
2019-02-10T12:18:44.648Z,12.18
2019-02-10T12:21:14.167Z,35.73
2019-02-10T12:23:43.874Z,15.68
2019-02-10T12:26:13.434Z,138.95
2019-02-10T12:28:43.068Z,24.47
2019-02-10T12:31:12.702Z,164.47
2019-02-10T12:33:42.171Z,16.60
2019-02-10T12:36:11.831Z,10.38
2019-02-10T12:38:41.282Z,31.68
2019-02-10T12:41:10.829Z,9.70
2019-02-10T12:43:41.025Z,12.20
2019-02-10T12:46:10.749Z,13.58
2019-02-10T12:48:40.248Z,10.78
2019-02-10T12:51:09.707Z,9.10
2019-02-10T12:53:39.460Z,10.58
2019-02-10T12:56:08.978Z,13.20
2019-02-10T12:58:38.781Z,16.33
2019-02-10T13:01:08.233Z,12.07
2019-02-10T13:03:37.695Z,14.18
2019-02-10T13:06:07.419Z,21.10
2019-02-10T13:08:36.875Z,18.77
2019-02-10T13:11:06.341Z,31.12
2019-02-10T13:13:36.049Z,12.53
2019-02-10T13:16:05.658Z,11.08
2019-02-10T13:18:35.269Z,8.45
2019-02-10T13:21:04.825Z,13.90
2019-02-10T13:23:34.328Z,33.18
2019-02-10T13:26:03.898Z,19.00
2019-02-10T13:28:33.417Z,13.80
2019-02-10T13:31:02.965Z,15.43
2019-02-10T13:33:32.733Z,29.63
2019-02-10T13:36:02.297Z,21.05
2019-02-10T13:38:31.929Z,20.95
2019-02-10T13:41:01.510Z,56.77
2019-02-10T13:43:33.630Z,15.67
2019-02-10T13:46:02.207Z,13.75
2019-02-10T13:48:31.644Z,13.85
2019-02-10T13:51:01.394Z,18.48
2019-02-10T13:53:30.888Z,17.40
2019-02-10T13:56:00.771Z,22.58
2019-02-10T13:58:30.208Z,16.05
2019-02-10T14:00:59.823Z,18.62
2019-02-10T14:03:29.454Z,19.12
2019-02-10T14:05:58.994Z,17.27
2019-02-10T14:08:28.732Z,14.03
2019-02-10T14:10:58.207Z,21.05
2019-02-10T14:13:27.769Z,19.35
2019-02-10T14:15:57.620Z,19.12
2019-02-10T14:18:27.572Z,25.37
2019-02-10T14:20:57.268Z,22.42
2019-02-10T14:23:27.220Z,17.70
2019-02-10T14:25:56.641Z,19.70
2019-02-10T14:28:26.381Z,19.07
2019-02-10T14:30:55.871Z,16.25
2019-02-10T14:33:25.753Z,18.07
2019-02-10T14:35:55.282Z,19.57
2019-02-10T14:38:24.850Z,26.00
2019-02-10T14:40:54.675Z,16.90
2019-02-10T14:43:24.133Z,20.83
2019-02-10T14:45:53.899Z,24.63
2019-02-10T14:48:23.364Z,25.00
2019-02-10T14:50:52.899Z,23.60
2019-02-10T14:53:22.398Z,17.17
2019-02-10T14:55:51.944Z,18.48
2019-02-10T14:58:21.331Z,17.77
2019-02-10T15:00:51.281Z,135.68
2019-02-10T15:03:20.793Z,222.25
2019-02-10T15:05:50.650Z,126.67
2019-02-10T15:08:20.154Z,138.97
2019-02-10T15:10:50.540Z,326.07
2019-02-10T15:13:21.356Z,195.65
2019-02-10T15:15:51.254Z,424.23
2019-02-10T15:18:20.822Z,792.90
2019-02-10T15:20:50.314Z,277.85
2019-02-10T15:23:19.956Z,77.32
2019-02-10T15:25:49.450Z,116.35
2019-02-10T15:28:18.893Z,92.75
2019-02-10T15:30:48.914Z,118.82
2019-02-10T15:33:18.905Z,267.32
2019-02-10T15:35:48.432Z,81.12
2019-02-10T15:38:17.843Z,175.35
2019-02-10T15:40:49.999Z,108.10
2019-02-10T15:43:18.782Z,21.10
2019-02-10T15:45:48.357Z,79.05
2019-02-10T15:48:18.140Z,31.97
2019-02-10T15:50:47.736Z,106.97
2019-02-10T15:53:17.569Z,22.20
2019-02-10T15:55:47.125Z,77.12
2019-02-10T15:58:17.195Z,161.97
2019-02-10T16:00:47.054Z,157.93
2019-02-10T16:03:16.694Z,101.60
2019-02-10T16:05:46.397Z,72.63
2019-02-10T16:08:15.957Z,43.28
2019-02-10T16:10:45.513Z,92.35
2019-02-10T16:13:15.129Z,105.47
2019-02-10T16:15:45.062Z,67.87
2019-02-10T16:18:14.807Z,60.03
2019-02-10T16:20:44.804Z,37.05
2019-02-10T16:23:14.274Z,25.67
2019-02-10T16:25:43.825Z,27.32
2019-02-10T16:28:13.385Z,36.50
2019-02-10T16:30:42.980Z,40.53
2019-02-10T16:33:12.482Z,73.75
2019-02-10T16:35:42.179Z,65.03
2019-02-10T16:38:11.610Z,47.55
2019-02-10T16:40:41.367Z,94.72
2019-02-10T16:43:10.854Z,77.00
2019-02-10T16:45:40.386Z,40.38
2019-02-10T16:48:10.018Z,58.73
2019-02-10T16:50:39.498Z,24.80
2019-02-10T16:53:09.046Z,37.30
2019-02-10T16:55:38.664Z,31.10
2019-02-10T16:58:08.127Z,30.82
2019-02-10T17:00:37.620Z,30.08
2019-02-10T17:03:07.839Z,37.83
2019-02-10T17:05:37.499Z,31.25
2019-02-10T17:08:06.944Z,31.20
2019-02-10T17:10:36.396Z,29.52
2019-02-10T17:13:06.332Z,32.48
2019-02-10T17:15:35.819Z,28.30
2019-02-10T17:18:05.545Z,29.27
2019-02-10T17:20:34.989Z,30.57
2019-02-10T17:23:04.709Z,32.90
2019-02-10T17:25:34.222Z,32.08
2019-02-10T17:28:03.945Z,34.45
2019-02-10T17:30:33.774Z,100.77
2019-02-10T17:33:03.287Z,169.13
2019-02-10T17:35:33.128Z,283.47
2019-02-10T17:38:02.806Z,68.28
2019-02-10T17:40:37.445Z,88.35
2019-02-10T17:43:07.102Z,116.28
2019-02-10T17:45:36.988Z,86.63
2019-02-10T17:48:06.478Z,143.52
2019-02-10T17:50:36.277Z,52.03
2019-02-10T17:53:05.852Z,59.93
2019-02-10T17:55:35.745Z,58.65
2019-02-10T17:58:05.937Z,79.75
2019-02-10T18:00:39.895Z,84.95
2019-02-10T18:03:09.370Z,100.97
2019-02-10T18:05:39.231Z,72.97
2019-02-10T18:08:08.757Z,94.20
2019-02-10T18:10:38.269Z,69.37
2019-02-10T18:13:07.954Z,85.10
2019-02-10T18:15:55.284Z,155.03
2019-02-10T18:18:47.071Z,220.67
2019-02-10T18:21:44.719Z,207.20
2019-02-10T18:24:32.082Z,74.58
2019-02-10T18:27:23.595Z,29.27
2019-02-10T18:30:11.996Z,32.08
2019-02-10T18:33:04.514Z,28.50
2019-02-10T18:35:51.552Z,29.65
2019-02-10T18:38:29.279Z,30.27
2019-02-10T18:41:16.657Z,25.70
2019-02-10T18:44:00.275Z,34.15
2019-02-10T18:46:47.639Z,25.62
2019-02-10T18:49:36.301Z,26.02
2019-02-10T18:52:24.723Z,29.80
2019-02-10T18:55:17.775Z,27.42
2019-02-10T18:57:54.906Z,25.30
2019-02-10T19:00:33.930Z,26.87
2019-02-10T19:03:22.361Z,26.13
2019-02-10T19:06:08.240Z,25.23
2019-02-10T19:08:49.797Z,25.52
2019-02-10T19:11:36.958Z,25.37
2019-02-10T19:14:25.393Z,27.82
2019-02-10T19:17:12.997Z,34.48
2019-02-10T19:20:05.065Z,26.87
2019-02-10T19:22:54.425Z,27.70
2019-02-10T19:25:51.815Z,24.00
2019-02-10T19:28:43.119Z,25.27
2019-02-10T19:31:34.457Z,26.30
2019-02-10T19:34:21.770Z,28.87
2019-02-10T19:37:13.302Z,27.40
2019-02-10T19:40:01.878Z,29.20
2019-02-10T19:42:40.206Z,28.60
2019-02-10T19:45:31.913Z,32.42
2019-02-10T19:48:25.611Z,34.63
2019-02-10T19:51:12.973Z,35.83
2019-02-10T19:53:50.400Z,34.48
2019-02-10T19:56:42.392Z,32.73
2019-02-10T19:59:49.264Z,33.73
2019-02-10T20:02:41.382Z,30.37
2019-02-10T20:05:28.562Z,31.37
2019-02-10T20:08:16.969Z,29.00
2019-02-10T20:11:08.183Z,25.67
2019-02-10T20:13:44.776Z,32.42
2019-02-10T20:16:29.887Z,32.63
2019-02-10T20:19:09.773Z,29.05
2019-02-10T20:21:57.156Z,31.15
2019-02-10T20:24:41.492Z,33.80
2019-02-10T20:27:28.653Z,30.20
2019-02-10T20:30:08.021Z,34.93
2019-02-10T20:32:49.954Z,29.72
2019-02-10T20:35:31.747Z,29.32
2019-02-10T20:38:24.572Z,29.63
2019-02-10T20:41:11.967Z,30.00
2019-02-10T20:44:08.805Z,29.30
2019-02-10T20:46:56.040Z,30.62
2019-02-10T20:49:34.270Z,30.50
2019-02-10T20:52:25.754Z,31.00
2019-02-10T20:55:14.159Z,30.97
2019-02-10T20:57:50.007Z,31.25
2019-02-10T21:00:37.472Z,31.27
2019-02-10T21:03:19.760Z,53.33
2019-02-10T21:06:17.543Z,107.78
2019-02-10T21:09:01.768Z,29.90
2019-02-10T21:11:50.228Z,30.17
2019-02-10T21:14:41.458Z,45.65
2019-02-10T21:17:36.134Z,52.07
2019-02-10T21:20:32.020Z,245.07
2019-02-10T21:23:09.247Z,198.07
2019-02-10T21:25:56.530Z,71.25
2019-02-10T21:28:36.344Z,149.90
2019-02-10T21:31:26.285Z,134.00
2019-02-10T21:34:04.630Z,113.97
2019-02-10T21:36:42.779Z,257.60
2019-02-10T21:39:43.358Z,245.42
2019-02-10T21:42:46.821Z,74.80
2019-02-10T21:45:47.379Z,156.02
2019-02-10T21:48:23.952Z,65.32
2019-02-10T21:50:53.386Z,58.55
2019-02-10T21:53:22.932Z,156.20
2019-02-10T21:55:52.513Z,96.40
2019-02-10T21:58:22.177Z,100.07
2019-02-10T22:00:52.285Z,38.58
2019-02-10T22:03:22.081Z,44.40
2019-02-10T22:05:51.659Z,136.45
2019-02-10T22:08:21.611Z,57.60
2019-02-10T22:10:51.124Z,77.83
2019-02-10T22:13:20.783Z,53.28
2019-02-10T22:15:50.265Z,39.73
2019-02-10T22:18:19.747Z,39.60
2019-02-10T22:20:49.374Z,43.68
2019-02-10T22:23:18.839Z,31.65
2019-02-10T22:25:48.379Z,49.53
2019-02-10T22:28:17.992Z,69.25
2019-02-10T22:30:47.402Z,86.32
2019-02-10T22:33:16.877Z,47.60
2019-02-10T22:35:46.335Z,52.00
2019-02-10T22:38:16.568Z,37.42
2019-02-10T22:40:46.334Z,37.95
2019-02-10T22:43:15.727Z,45.00
2019-02-10T22:45:45.743Z,39.10
2019-02-10T22:48:15.193Z,34.67
2019-02-10T22:50:44.644Z,41.88
2019-02-10T22:53:14.409Z,100.15
2019-02-10T22:55:43.955Z,68.90
2019-02-10T22:58:13.577Z,31.50
2019-02-10T23:00:55.309Z,46.77
2019-02-10T23:03:24.909Z,39.23
2019-02-10T23:05:54.590Z,41.00
2019-02-10T23:08:24.369Z,47.65
2019-02-10T23:10:53.978Z,100.25
2019-02-10T23:13:23.564Z,88.37
2019-02-10T23:15:52.984Z,103.43
2019-02-10T23:18:22.509Z,40.80
2019-02-10T23:20:52.164Z,41.48
2019-02-10T23:23:21.610Z,84.07
2019-02-10T23:25:51.176Z,45.70
2019-02-10T23:28:20.780Z,103.02
2019-02-10T23:30:50.325Z,39.92
2019-02-10T23:33:20.681Z,53.58
2019-02-10T23:35:50.126Z,50.98
2019-02-10T23:38:19.899Z,45.80
2019-02-10T23:40:49.357Z,45.48
2019-02-10T23:43:19.098Z,33.10
2019-02-10T23:45:48.568Z,41.00
2019-02-10T23:48:17.999Z,32.75
2019-02-10T23:50:47.892Z,78.22
2019-02-10T23:53:17.312Z,30.75
2019-02-10T23:55:46.804Z,37.38
2019-02-10T23:58:16.621Z,35.55
