createdAt,value
2018-02-06T00:01:14.202Z,95794.66
2018-02-06T00:03:42.454Z,95790.77
2018-02-06T00:06:10.349Z,95786.27
2018-02-06T00:08:38.276Z,95781.31
2018-02-06T00:11:06.191Z,95782.75
2018-02-06T00:13:34.158Z,95779.52
2018-02-06T00:16:02.140Z,95775.34
2018-02-06T00:18:30.010Z,95770.95
2018-02-06T00:20:57.974Z,95767.44
2018-02-06T00:23:25.915Z,95769.97
2018-02-06T00:25:53.759Z,95765.52
2018-02-06T00:28:21.695Z,95763.92
2018-02-06T00:30:49.662Z,95763.58
2018-02-06T00:33:17.646Z,95766.04
2018-02-06T00:35:46.229Z,95764.41
2018-02-06T00:38:14.731Z,95753.92
2018-02-06T00:40:43.319Z,95754.65
2018-02-06T00:43:11.772Z,95756.13
2018-02-06T00:45:40.274Z,95744.52
2018-02-06T00:48:08.959Z,95743.08
2018-02-06T00:50:36.882Z,95743.30
2018-02-06T00:53:04.866Z,95744.08
2018-02-06T00:55:32.808Z,95743.95
2018-02-06T00:58:00.779Z,95737.81
2018-02-06T01:00:28.746Z,95745.81
2018-02-06T01:02:56.660Z,95748.54
2018-02-06T01:05:24.838Z,95744.37
2018-02-06T01:07:52.777Z,95738.67
2018-02-06T01:10:20.709Z,95731.39
2018-02-06T01:12:48.621Z,95729.72
2018-02-06T01:15:16.513Z,95729.05
2018-02-06T01:17:44.452Z,95721.05
2018-02-06T01:20:12.477Z,95723.80
2018-02-06T01:22:40.458Z,95720.56
2018-02-06T01:25:08.469Z,95718.80
2018-02-06T01:27:36.470Z,95727.42
2018-02-06T01:30:04.425Z,95725.77
2018-02-06T01:32:32.385Z,95725.87
2018-02-06T01:35:00.326Z,95724.00
2018-02-06T01:37:28.257Z,95671.27
2018-02-06T01:39:56.204Z,95719.78
2018-02-06T01:42:24.098Z,95719.06
2018-02-06T01:44:52.037Z,95718.56
2018-02-06T01:47:20.005Z,95717.59
2018-02-06T01:50:00.462Z,95718.61
2018-02-06T01:52:28.362Z,95718.88
2018-02-06T01:54:56.299Z,95714.91
2018-02-06T01:57:24.264Z,95715.28
2018-02-06T01:59:52.175Z,95717.22
2018-02-06T02:02:20.172Z,95715.86
2018-02-06T02:04:48.126Z,95716.04
2018-02-06T02:07:16.950Z,95721.58
2018-02-06T02:09:45.534Z,95720.41
2018-02-06T02:12:13.821Z,95714.62
2018-02-06T02:14:42.607Z,95721.58
2018-02-06T02:17:11.282Z,95715.35
2018-02-06T02:19:39.223Z,95709.91
2018-02-06T02:22:07.158Z,95714.41
2018-02-06T02:24:35.021Z,95716.50
2018-02-06T02:27:03.002Z,95716.81
2018-02-06T02:29:30.902Z,95727.34
2018-02-06T02:31:58.973Z,95729.08
2018-02-06T02:34:27.469Z,95721.17
2018-02-06T02:36:55.950Z,95720.03
2018-02-06T02:39:24.831Z,95727.27
2018-02-06T04:40:28.510Z,95776.11
2018-02-06T04:42:56.450Z,95784.28
2018-02-06T04:45:24.518Z,95785.30
2018-02-06T04:47:52.477Z,95786.80
2018-02-06T04:50:20.466Z,95786.97
2018-02-06T04:52:48.427Z,95782.39
2018-02-06T04:55:16.780Z,95780.72
2018-02-06T04:57:44.722Z,95785.80
2018-02-06T05:00:12.697Z,95795.52
2018-02-06T05:02:40.703Z,95797.47
2018-02-06T05:05:09.420Z,95800.16
2018-02-06T05:07:37.799Z,95800.51
2018-02-06T05:10:06.481Z,95803.20
2018-02-06T05:12:35.375Z,95803.75
2018-02-06T05:15:03.956Z,95808.87
2018-02-06T05:17:32.235Z,95810.59
2018-02-06T05:20:00.819Z,95812.86
2018-02-06T05:22:29.113Z,95806.36
2018-02-06T05:24:57.142Z,95813.53
2018-02-06T05:27:25.670Z,95812.73
2018-02-06T05:29:54.329Z,95814.50
2018-02-06T05:32:22.927Z,95807.73
2018-02-06T05:34:51.306Z,95802.80
2018-02-06T05:37:19.769Z,95802.05
2018-02-06T05:39:48.662Z,95798.86
2018-02-06T05:42:17.059Z,95799.13
2018-02-06T05:44:44.974Z,95800.97
2018-02-06T05:47:13.486Z,95803.99
2018-02-06T05:49:41.862Z,95812.02
2018-02-06T05:52:10.250Z,95820.60
2018-02-06T05:54:38.643Z,95824.47
2018-02-06T05:57:07.817Z,95825.91
2018-02-06T05:59:36.193Z,95830.63
2018-02-06T06:02:04.993Z,95831.27
2018-02-06T06:04:33.672Z,95839.23
2018-02-06T06:07:02.051Z,95843.14
2018-02-06T06:09:30.434Z,95846.78
2018-02-06T06:11:59.015Z,95841.23
2018-02-06T06:14:27.495Z,95838.24
2018-02-06T06:16:56.075Z,95837.22
2018-02-06T06:19:24.432Z,95836.48
2018-02-06T06:21:53.034Z,95840.86
2018-02-06T06:24:21.927Z,95851.50
2018-02-06T06:26:50.608Z,95846.38
2018-02-06T06:29:19.196Z,95838.87
2018-02-06T06:31:47.874Z,95858.95
2018-02-06T06:34:16.574Z,95857.08
2018-02-06T06:36:45.051Z,95861.34
2018-02-06T06:39:13.400Z,95854.33
2018-02-06T06:41:42.741Z,95848.67
2018-02-06T06:44:11.202Z,95846.21
2018-02-06T06:46:39.883Z,95850.61
2018-02-06T06:49:07.802Z,95850.57
2018-02-06T06:51:35.739Z,95858.99
2018-02-06T06:54:03.711Z,95850.30
2018-02-06T06:56:33.236Z,95847.78
2018-02-06T06:59:01.514Z,95849.38
2018-02-06T07:01:29.501Z,95854.55
2018-02-06T07:03:57.493Z,95854.64
2018-02-06T07:06:25.531Z,95854.81
2018-02-06T07:08:55.392Z,95859.20
2018-02-06T07:11:23.806Z,95860.83
2018-02-06T07:13:51.786Z,95867.58
2018-02-06T07:16:19.918Z,95872.20
2018-02-06T07:18:49.030Z,95871.83
2018-02-06T07:21:18.042Z,95872.81
2018-02-06T07:23:58.781Z,95857.75
2018-02-06T07:26:26.695Z,95872.02
2018-02-06T07:28:54.654Z,95859.69
2018-02-06T07:31:22.961Z,95876.50
2018-02-06T07:33:51.018Z,95880.84
2018-02-06T07:36:19.051Z,95861.81
2018-02-06T07:38:46.939Z,95863.91
2018-02-06T07:41:14.926Z,95870.22
2018-02-06T07:43:42.897Z,95867.38
2018-02-06T07:46:10.891Z,95872.14
2018-02-06T07:48:38.903Z,95872.47
2018-02-06T07:51:06.909Z,95873.76
2018-02-06T07:53:34.875Z,95880.70
2018-02-06T07:56:02.852Z,95884.02
2018-02-06T07:58:30.793Z,95879.56
2018-02-06T08:00:59.062Z,95876.39
2018-02-06T08:03:26.994Z,95880.02
2018-02-06T08:05:54.953Z,95884.72
2018-02-06T08:08:23.064Z,95887.56
2018-02-06T08:10:51.023Z,95878.28
2018-02-06T08:13:20.039Z,95885.47
2018-02-06T08:15:47.956Z,95896.27
2018-02-06T08:18:16.437Z,95888.94
2018-02-06T08:20:44.487Z,95881.88
2018-02-06T08:23:12.462Z,95891.89
2018-02-06T08:25:40.382Z,95889.81
2018-02-06T08:28:08.338Z,95888.28
2018-02-06T08:30:36.352Z,95880.69
2018-02-06T08:33:04.496Z,95881.54
2018-02-06T08:35:32.525Z,95876.10
2018-02-06T08:38:00.510Z,95877.92
2018-02-06T08:40:28.485Z,95878.37
2018-02-06T08:42:56.528Z,95877.06
2018-02-06T08:45:24.482Z,95877.98
2018-02-06T08:47:52.447Z,95884.55
2018-02-06T08:50:20.543Z,95893.60
2018-02-06T08:52:48.522Z,95889.14
2018-02-06T08:55:16.524Z,95897.66
2018-02-06T08:57:44.471Z,95895.91
2018-02-06T09:00:12.374Z,95904.98
2018-02-06T09:02:40.653Z,95895.42
2018-02-06T09:05:08.628Z,95899.27
2018-02-06T09:07:37.010Z,95902.23
2018-02-06T09:10:04.930Z,95900.03
2018-02-06T09:12:32.933Z,95908.66
2018-02-06T09:15:01.974Z,95899.75
2018-02-06T09:17:29.984Z,95894.88
2018-02-06T09:19:58.280Z,95891.36
2018-02-06T09:22:26.256Z,95893.47
2018-02-06T09:24:54.746Z,95888.64
2018-02-06T09:27:23.023Z,95899.41
2018-02-06T09:29:51.606Z,95903.78
2018-02-06T09:32:19.539Z,95891.45
2018-02-06T09:34:47.511Z,95889.33
2018-02-06T09:37:15.484Z,95885.63
2018-02-06T09:39:43.579Z,95887.92
2018-02-06T09:42:11.557Z,95894.20
2018-02-06T09:44:39.929Z,95884.52
2018-02-06T09:47:08.390Z,95894.55
2018-02-06T09:49:36.891Z,95897.59
2018-02-06T09:52:05.272Z,95891.34
2018-02-06T09:54:33.502Z,95889.75
2018-02-06T09:57:02.230Z,95887.33
2018-02-06T09:59:30.595Z,95889.47
2018-02-06T10:01:59.313Z,95880.50
2018-02-06T10:04:28.188Z,95883.68
2018-02-06T10:06:57.069Z,95871.75
2018-02-06T10:09:25.658Z,95874.33
2018-02-06T10:11:54.220Z,95864.95
2018-02-06T10:14:22.239Z,95858.31
2018-02-06T10:16:50.199Z,95845.98
2018-02-06T10:19:18.655Z,95834.78
2018-02-06T10:21:47.141Z,95832.77
2018-02-06T10:24:15.152Z,95836.03
2018-02-06T10:26:43.089Z,95823.60
2018-02-06T10:29:11.072Z,95812.35
2018-02-06T10:31:38.993Z,95809.66
2018-02-06T10:34:06.989Z,95816.58
2018-02-06T10:36:34.962Z,95800.83
2018-02-06T10:39:03.733Z,95821.38
2018-02-06T10:41:31.919Z,95818.38
2018-02-06T10:43:59.931Z,95819.02
2018-02-06T10:46:27.839Z,95808.78
2018-02-06T10:48:55.792Z,95803.47
2018-02-06T10:51:23.822Z,95793.86
2018-02-06T10:53:52.265Z,95797.50
2018-02-06T10:56:20.562Z,95794.03
2018-02-06T10:58:49.017Z,95783.57
2018-02-06T11:01:17.026Z,95797.41
2018-02-06T11:03:44.953Z,95801.25
2018-02-06T11:06:13.274Z,95797.76
2018-02-06T11:08:41.247Z,95794.16
2018-02-06T11:11:09.237Z,95780.45
2018-02-06T11:13:37.194Z,95776.61
2018-02-06T11:16:05.224Z,95770.82
2018-02-06T11:18:33.173Z,95768.22
2018-02-06T11:21:01.189Z,95757.53
2018-02-06T11:23:29.523Z,95750.59
2018-02-06T11:25:57.515Z,95757.28
2018-02-06T11:28:25.453Z,95767.16
2018-02-06T11:30:53.365Z,95768.39
2018-02-06T11:33:21.705Z,95772.83
2018-02-06T11:35:50.035Z,95763.34
2018-02-06T11:38:18.662Z,95755.73
2018-02-06T11:40:47.226Z,95767.07
2018-02-06T11:43:15.490Z,95761.77
2018-02-06T11:45:44.515Z,95751.35
2018-02-06T11:48:13.022Z,95748.73
2018-02-06T11:50:41.406Z,95751.20
2018-02-06T11:53:09.329Z,95746.08
2018-02-06T11:55:37.247Z,95743.46
2018-02-06T11:58:05.168Z,95735.67
2018-02-06T12:00:33.141Z,95736.42
2018-02-06T12:03:01.130Z,95732.34
2018-02-06T12:05:29.029Z,95735.30
2018-02-06T12:07:57.235Z,95736.08
2018-02-06T12:10:25.541Z,95731.37
2018-02-06T12:12:54.111Z,95740.28
2018-02-06T12:15:22.694Z,95744.63
2018-02-06T12:17:50.899Z,95747.59
2018-02-06T12:20:19.573Z,95743.73
2018-02-06T12:22:48.445Z,95737.06
2018-02-06T12:25:16.827Z,95745.28
2018-02-06T12:27:44.813Z,95738.44
2018-02-06T12:30:13.330Z,95738.22
2018-02-06T12:32:41.954Z,95741.17
2018-02-06T12:35:10.449Z,95739.14
2018-02-06T12:37:38.454Z,95744.49
2018-02-06T12:40:06.386Z,95737.05
2018-02-06T12:42:34.293Z,95735.14
2018-02-06T12:45:02.303Z,95736.69
2018-02-06T12:47:30.190Z,95735.99
2018-02-06T12:49:58.238Z,95731.52
2018-02-06T12:52:26.197Z,95734.08
2018-02-06T12:54:54.139Z,95731.55
2018-02-06T12:57:22.074Z,95734.13
2018-02-06T12:59:50.047Z,95725.80
2018-02-06T13:02:17.986Z,95727.70
2018-02-06T13:04:47.135Z,95729.21
2018-02-06T13:07:15.089Z,95732.63
2018-02-06T13:09:43.093Z,95732.17
2018-02-06T13:12:11.162Z,95726.92
2018-02-06T13:14:38.962Z,95728.64
2018-02-06T13:17:06.979Z,95726.79
2018-02-06T13:19:34.913Z,95722.16
2018-02-06T13:22:02.895Z,95714.91
2018-02-06T13:24:30.834Z,95710.70
2018-02-06T13:26:59.218Z,95709.30
2018-02-06T13:29:27.181Z,95710.91
2018-02-06T13:31:55.153Z,95708.77
2018-02-06T13:34:23.183Z,95708.54
2018-02-06T13:36:51.099Z,95708.75
2018-02-06T13:39:19.103Z,95709.13
2018-02-06T13:41:47.038Z,95710.02
2018-02-06T13:44:14.997Z,95712.25
2018-02-06T13:46:42.990Z,95701.98
2018-02-06T13:49:10.930Z,95706.73
2018-02-06T13:51:38.893Z,95700.90
2018-02-06T13:54:06.837Z,95711.44
2018-02-06T13:56:34.837Z,95704.38
2018-02-06T13:59:02.770Z,95702.17
2018-02-06T14:01:30.739Z,95703.81
2018-02-06T14:03:58.721Z,95696.64
2018-02-06T14:06:26.698Z,95694.52
2018-02-06T14:08:54.682Z,95698.92
2018-02-06T14:11:22.626Z,95691.80
2018-02-06T14:13:50.558Z,95690.73
2018-02-06T14:16:18.554Z,95696.67
2018-02-06T14:18:46.507Z,95690.19
2018-02-06T14:21:14.466Z,95692.04
2018-02-06T14:23:42.426Z,95685.41
2018-02-06T14:26:10.380Z,95685.16
2018-02-06T14:28:38.647Z,95683.31
2018-02-06T14:31:06.578Z,95678.78
2018-02-06T14:33:34.519Z,95679.22
2018-02-06T14:36:02.475Z,95687.16
2018-02-06T14:38:30.526Z,95681.63
2018-02-06T14:40:58.425Z,95689.02
2018-02-06T14:43:26.495Z,95691.70
2018-02-06T14:45:54.472Z,95689.92
2018-02-06T14:48:22.413Z,95686.42
2018-02-06T14:50:50.525Z,95686.61
2018-02-06T14:53:18.423Z,95692.97
2018-02-06T14:55:46.394Z,95699.69
2018-02-06T14:58:14.359Z,95694.97
2018-02-06T15:00:42.296Z,95693.42
2018-02-06T15:03:10.139Z,95696.51
2018-02-06T15:05:38.062Z,95691.70
2018-02-06T15:08:06.026Z,95697.34
2018-02-06T15:10:33.985Z,95702.05
2018-02-06T15:13:02.056Z,95701.93
2018-02-06T15:15:30.463Z,95706.25
2018-02-06T15:17:58.813Z,95698.83
2018-02-06T15:20:27.300Z,95704.70
2018-02-06T15:22:55.566Z,95701.24
2018-02-06T15:25:24.051Z,95707.55
2018-02-06T15:27:52.509Z,95702.55
2018-02-06T15:30:21.321Z,95701.91
2018-02-06T15:32:49.698Z,95702.69
2018-02-06T15:35:18.180Z,95696.88
2018-02-06T15:37:46.495Z,95690.81
2018-02-06T15:40:15.342Z,95696.81
2018-02-06T15:42:43.618Z,95697.23
2018-02-06T15:45:12.111Z,95695.72
2018-02-06T15:47:40.578Z,95704.76
2018-02-06T15:50:08.981Z,95711.12
2018-02-06T15:52:37.334Z,95703.83
2018-02-06T15:55:05.723Z,95706.53
2018-02-06T15:57:34.403Z,95715.02
2018-02-06T16:00:02.779Z,95717.63
2018-02-06T16:02:30.950Z,95718.42
2018-02-06T16:04:59.530Z,95714.70
2018-02-06T16:07:27.806Z,95706.73
2018-02-06T16:09:56.798Z,95709.38
2018-02-06T16:12:25.588Z,95708.09
2018-02-06T16:14:54.378Z,95714.19
2018-02-06T16:17:22.670Z,95713.00
2018-02-06T16:19:51.341Z,95717.09
2018-02-06T16:22:19.815Z,95726.78
2018-02-06T16:24:47.989Z,95731.63
2018-02-06T16:27:16.367Z,95717.30
2018-02-06T16:29:44.641Z,95729.81
2018-02-06T16:32:13.339Z,95733.17
2018-02-06T16:34:41.914Z,95742.72
2018-02-06T16:37:10.297Z,95736.03
2018-02-06T16:39:38.668Z,95736.96
2018-02-06T16:42:07.350Z,95744.40
2018-02-06T16:44:35.838Z,95739.70
2018-02-06T16:47:04.116Z,95746.23
2018-02-06T16:49:32.426Z,95749.25
2018-02-06T16:52:00.971Z,95755.09
2018-02-06T16:54:29.649Z,95759.12
2018-02-06T16:56:57.874Z,95760.81
2018-02-06T16:59:26.511Z,95766.27
2018-02-06T17:01:54.959Z,95766.91
2018-02-06T17:04:23.276Z,95765.47
2018-02-06T17:06:51.746Z,95768.97
2018-02-06T17:09:20.117Z,95764.31
2018-02-06T17:11:48.710Z,95758.36
2018-02-06T17:14:16.878Z,95765.09
2018-02-06T17:16:45.362Z,95771.09
2018-02-06T17:19:13.662Z,95765.33
2018-02-06T17:21:42.218Z,95771.42
2018-02-06T17:24:10.502Z,95771.51
2018-02-06T17:26:39.081Z,95767.45
2018-02-06T17:29:07.762Z,95771.48
2018-02-06T17:31:36.145Z,95769.18
2018-02-06T17:34:04.727Z,95770.72
2018-02-06T17:36:33.493Z,95773.48
2018-02-06T17:39:01.790Z,95779.81
2018-02-06T17:41:30.480Z,95779.85
2018-02-06T17:43:58.934Z,95783.30
2018-02-06T17:46:27.234Z,95786.27
2018-02-06T17:48:55.606Z,95787.11
2018-02-06T17:51:24.192Z,95781.82
2018-02-06T17:53:52.608Z,95785.96
2018-02-06T17:56:21.130Z,95785.61
2018-02-06T17:58:49.634Z,95790.61
2018-02-06T18:01:18.010Z,95786.98
2018-02-06T18:03:46.898Z,95790.78
2018-02-06T18:06:15.077Z,95796.13
2018-02-06T18:08:43.553Z,95797.88
2018-02-06T18:11:11.968Z,95788.83
2018-02-06T18:13:40.619Z,95783.14
2018-02-06T18:16:09.100Z,95795.64
2018-02-06T18:18:37.487Z,95799.44
2018-02-06T18:21:06.367Z,95796.80
2018-02-06T18:23:35.164Z,95800.45
2018-02-06T18:26:03.638Z,95803.00
2018-02-06T18:28:32.058Z,95803.80
2018-02-06T18:31:00.906Z,95808.36
2018-02-06T18:33:29.586Z,95807.20
2018-02-06T18:35:58.170Z,95804.74
2018-02-06T18:38:26.667Z,95811.27
2018-02-06T18:40:55.133Z,95815.38
2018-02-06T18:43:23.719Z,95818.96
2018-02-06T18:45:51.997Z,95822.37
2018-02-06T18:48:20.470Z,95821.81
2018-02-06T18:50:49.062Z,95818.50
2018-02-06T18:53:17.491Z,95727.44
2018-02-06T18:55:45.810Z,95824.06
2018-02-06T18:58:14.124Z,95826.36
2018-02-06T19:00:42.870Z,95821.17
2018-02-06T19:03:11.258Z,95821.98
2018-02-06T19:05:39.959Z,95826.98
2018-02-06T19:08:08.422Z,95831.45
2018-02-06T19:10:37.102Z,95836.70
2018-02-06T19:13:05.894Z,95833.16
2018-02-06T19:15:34.379Z,95840.56
2018-02-06T19:18:03.188Z,95840.33
2018-02-06T19:20:31.747Z,95848.34
2018-02-06T19:23:00.453Z,95843.95
2018-02-06T19:25:28.905Z,95851.28
2018-02-06T19:27:57.527Z,95857.04
2018-02-06T19:30:25.908Z,95855.62
2018-02-06T19:32:54.349Z,95869.03
2018-02-06T19:35:22.910Z,95874.48
2018-02-06T19:37:51.687Z,95873.30
2018-02-06T19:40:20.992Z,95879.78
2018-02-06T19:42:49.285Z,95878.56
2018-02-06T19:45:17.984Z,95879.67
2018-02-06T19:47:46.577Z,95880.17
2018-02-06T19:50:15.146Z,95875.52
2018-02-06T19:52:43.522Z,95880.34
2018-02-06T19:55:11.898Z,95885.91
2018-02-06T19:57:40.175Z,95890.31
2018-02-06T20:00:08.864Z,95897.19
2018-02-06T20:02:37.386Z,95904.52
2018-02-06T20:05:05.618Z,95906.61
2018-02-06T20:07:33.810Z,95897.98
2018-02-06T20:10:02.374Z,95900.59
2018-02-06T20:12:30.771Z,95900.19
2018-02-06T20:14:58.969Z,95900.86
2018-02-06T20:17:27.306Z,95904.92
2018-02-06T20:19:55.783Z,95898.66
2018-02-06T20:22:24.671Z,95904.55
2018-02-06T20:24:52.926Z,95914.01
2018-02-06T20:27:21.333Z,95913.76
2018-02-06T20:29:49.810Z,95918.39
2018-02-06T20:32:18.195Z,95913.55
2018-02-06T20:34:46.870Z,95915.74
2018-02-06T20:37:15.372Z,95917.10
2018-02-06T20:39:44.038Z,95921.11
2018-02-06T20:42:12.306Z,95919.52
2018-02-06T20:44:40.793Z,95925.47
2018-02-06T20:47:09.090Z,95929.19
2018-02-06T20:49:37.345Z,95928.03
2018-02-06T20:52:05.723Z,95925.52
2018-02-06T20:54:34.405Z,95927.06
2018-02-06T20:57:02.997Z,95910.75
2018-02-06T20:59:31.275Z,95929.86
2018-02-06T21:01:59.853Z,95934.33
2018-02-06T21:04:28.022Z,95941.99
2018-02-06T21:06:56.605Z,95942.64
2018-02-06T21:09:25.278Z,95941.09
2018-02-06T21:11:53.771Z,95945.94
2018-02-06T21:14:22.351Z,95949.38
2018-02-06T21:16:50.860Z,95944.33
2018-02-06T21:19:19.418Z,95939.04
2018-02-06T21:21:47.794Z,95939.13
2018-02-06T21:24:16.275Z,95951.38
2018-02-06T21:26:44.655Z,95938.84
2018-02-06T21:29:13.134Z,95950.08
2018-02-06T21:31:42.022Z,95950.52
2018-02-06T21:34:10.484Z,95947.80
2018-02-06T21:36:38.778Z,95950.31
2018-02-06T21:39:07.054Z,95946.80
2018-02-06T21:41:35.638Z,95954.53
2018-02-06T21:44:03.865Z,95951.63
2018-02-06T21:46:32.429Z,95951.38
2018-02-06T21:49:00.566Z,95954.63
2018-02-06T21:51:29.046Z,95949.28
2018-02-06T21:53:57.218Z,95921.58
2018-02-06T21:56:25.802Z,95951.87
2018-02-06T21:58:54.395Z,95952.69
2018-02-06T22:01:22.470Z,95936.95
2018-02-06T22:03:50.941Z,95949.91
2018-02-06T22:06:19.399Z,95954.33
2018-02-06T22:08:48.003Z,95949.31
2018-02-06T22:11:16.374Z,95945.09
2018-02-06T22:13:44.862Z,95946.39
2018-02-06T22:16:13.358Z,95949.17
2018-02-06T22:18:41.822Z,95938.43
2018-02-06T22:21:10.189Z,95953.23
2018-02-06T22:23:38.578Z,95952.48
2018-02-06T22:26:06.945Z,95945.58
2018-02-06T22:28:35.534Z,95947.30
2018-02-06T22:31:03.918Z,95938.24
2018-02-06T22:33:32.190Z,95939.19
2018-02-06T22:36:00.507Z,95937.23
2018-02-06T22:38:29.153Z,95936.64
2018-02-06T22:40:57.589Z,95919.20
2018-02-06T22:43:26.318Z,95936.55
2018-02-06T22:45:55.003Z,95934.64
2018-02-06T22:48:23.566Z,95936.19
2018-02-06T22:50:51.861Z,95928.63
2018-02-06T22:53:20.342Z,95930.38
2018-02-06T22:55:48.424Z,95931.28
2018-02-06T22:58:17.003Z,95929.52
2018-02-06T23:00:45.530Z,95927.03
2018-02-06T23:03:14.059Z,95921.67
2018-02-06T23:05:42.542Z,95921.81
2018-02-06T23:08:10.917Z,95933.08
2018-02-06T23:10:39.194Z,95918.23
2018-02-06T23:13:07.685Z,95923.78
2018-02-06T23:15:36.160Z,95919.19
2018-02-06T23:18:04.633Z,95912.38
2018-02-06T23:20:33.253Z,95916.38
2018-02-06T23:23:01.808Z,95908.86
2018-02-06T23:25:30.158Z,95905.38
2018-02-06T23:27:58.456Z,95886.65
2018-02-06T23:30:26.914Z,95898.71
2018-02-06T23:32:55.210Z,95902.25
2018-02-06T23:35:23.897Z,95894.33
2018-02-06T23:37:52.457Z,95890.58
2018-02-06T23:40:21.067Z,95897.95
2018-02-06T23:42:49.447Z,95888.97
2018-02-06T23:45:17.923Z,95887.11
2018-02-06T23:47:46.289Z,95885.41
2018-02-06T23:50:14.777Z,95890.63
2018-02-06T23:52:43.070Z,95889.89
2018-02-06T23:55:11.534Z,95883.58
2018-02-06T23:57:39.810Z,95875.98
