createdAt,value
2022-11-23T00:01:00.785Z,3.53
2022-11-23T00:03:28.353Z,3.68
2022-11-23T00:05:55.672Z,3.70
2022-11-23T00:08:22.978Z,3.89
2022-11-23T00:10:50.542Z,3.68
2022-11-23T00:13:17.846Z,3.74
2022-11-23T00:15:45.176Z,3.57
2022-11-23T00:18:12.804Z,3.64
2022-11-23T00:20:40.375Z,3.42
2022-11-23T00:23:07.692Z,3.55
2022-11-23T00:25:35.499Z,3.75
2022-11-23T00:28:02.863Z,3.60
2022-11-23T00:30:30.422Z,3.61
2022-11-23T00:32:58.050Z,3.72
2022-11-23T00:35:25.365Z,3.77
2022-11-23T00:37:52.816Z,3.56
2022-11-23T00:40:20.424Z,3.67
2022-11-23T00:42:47.825Z,3.96
2022-11-23T00:45:15.170Z,3.84
2022-11-23T00:47:42.760Z,3.90
2022-11-23T00:50:10.090Z,3.86
2022-11-23T00:52:37.406Z,3.78
2022-11-23T00:55:05.465Z,3.65
2022-11-23T00:57:33.885Z,3.52
2022-11-23T01:00:01.305Z,3.72
2022-11-23T01:02:30.254Z,3.72
2022-11-23T01:04:57.575Z,4.11
2022-11-23T01:07:25.049Z,3.63
2022-11-23T01:09:52.637Z,3.60
2022-11-23T01:12:19.957Z,3.83
2022-11-23T01:14:47.918Z,3.70
2022-11-23T01:17:15.506Z,3.72
2022-11-23T01:19:42.874Z,3.64
2022-11-23T01:22:10.175Z,3.82
2022-11-23T01:24:37.746Z,3.69
2022-11-23T01:27:05.054Z,3.79
2022-11-23T01:29:32.684Z,3.61
2022-11-23T01:32:01.638Z,3.67
2022-11-23T01:34:29.097Z,3.89
2022-11-23T01:36:58.628Z,3.58
2022-11-23T01:39:28.552Z,3.70
2022-11-23T01:41:56.247Z,3.81
2022-11-23T01:44:24.788Z,3.75
2022-11-23T01:46:54.347Z,3.66
2022-11-23T01:49:22.333Z,3.82
2022-11-23T01:51:51.273Z,3.68
2022-11-23T01:54:25.525Z,3.85
2022-11-23T01:56:57.662Z,3.84
2022-11-23T01:59:25.608Z,3.80
2022-11-23T02:01:52.934Z,4.05
2022-11-23T02:04:23.878Z,3.82
2022-11-23T02:06:52.722Z,3.87
2022-11-23T02:09:21.772Z,3.55
2022-11-23T02:11:49.427Z,3.75
2022-11-23T02:14:22.003Z,3.78
2022-11-23T02:16:50.770Z,3.62
2022-11-23T02:19:34.997Z,3.45
2022-11-23T02:22:08.152Z,3.38
2022-11-23T02:24:41.307Z,3.58
2022-11-23T02:27:09.556Z,3.54
2022-11-23T02:29:44.545Z,3.73
2022-11-23T02:32:11.893Z,3.54
2022-11-23T02:34:39.481Z,3.54
2022-11-23T02:37:08.330Z,3.46
2022-11-23T02:39:40.664Z,3.68
2022-11-23T02:42:09.322Z,3.43
2022-11-23T02:44:42.684Z,3.41
2022-11-23T02:47:11.224Z,3.53
2022-11-23T02:49:43.091Z,3.38
2022-11-23T02:52:10.618Z,3.53
2022-11-23T02:54:37.995Z,3.53
2022-11-23T02:57:06.189Z,3.55
2022-11-23T02:59:34.433Z,3.70
2022-11-23T03:02:04.362Z,3.55
2022-11-23T03:04:32.064Z,3.54
2022-11-23T03:06:59.781Z,3.61
2022-11-23T03:09:28.316Z,3.77
2022-11-23T03:11:55.733Z,3.61
2022-11-23T03:14:25.765Z,3.49
2022-11-23T03:16:53.288Z,3.48
2022-11-23T03:19:20.797Z,3.57
2022-11-23T03:22:07.374Z,3.41
2022-11-23T03:24:34.749Z,3.71
2022-11-23T03:27:02.878Z,3.59
2022-11-23T03:29:30.551Z,3.56
2022-11-23T03:31:58.639Z,3.34
2022-11-23T03:34:26.388Z,3.27
2022-11-23T03:36:53.737Z,3.50
2022-11-23T03:39:21.153Z,3.38
2022-11-23T03:41:50.105Z,3.28
2022-11-23T03:44:17.892Z,3.34
2022-11-23T03:46:45.428Z,3.55
2022-11-23T03:49:13.005Z,3.34
2022-11-23T03:51:40.322Z,3.42
2022-11-23T03:54:08.647Z,3.44
2022-11-23T03:56:36.287Z,3.46
2022-11-23T03:59:03.665Z,3.36
2022-11-23T04:01:31.062Z,3.44
2022-11-23T04:03:59.983Z,3.52
2022-11-23T04:06:27.796Z,3.31
2022-11-23T04:09:01.553Z,3.46
2022-11-23T04:11:30.753Z,3.77
2022-11-23T04:13:58.190Z,3.46
2022-11-23T04:16:25.826Z,3.51
2022-11-23T04:18:53.381Z,3.56
2022-11-23T04:21:20.712Z,3.39
2022-11-23T04:23:48.285Z,3.65
2022-11-23T04:26:16.266Z,3.64
2022-11-23T04:28:44.156Z,3.89
2022-11-23T04:31:11.646Z,3.43
2022-11-23T04:33:40.164Z,3.53
2022-11-23T04:36:08.556Z,3.44
2022-11-23T04:38:36.973Z,3.37
2022-11-23T04:41:05.543Z,3.33
2022-11-23T04:43:32.895Z,3.22
2022-11-23T04:46:00.678Z,3.40
2022-11-23T04:48:28.822Z,3.41
2022-11-23T04:50:57.500Z,3.38
2022-11-23T04:53:25.738Z,3.48
2022-11-23T04:55:53.613Z,3.71
2022-11-23T04:58:20.937Z,3.33
2022-11-23T05:00:50.624Z,3.49
2022-11-23T05:03:18.647Z,3.63
2022-11-23T05:05:46.000Z,3.45
2022-11-23T05:08:13.899Z,3.44
2022-11-23T05:10:42.117Z,3.37
2022-11-23T05:13:09.535Z,3.44
2022-11-23T05:15:36.875Z,3.44
2022-11-23T05:18:10.568Z,3.29
2022-11-23T05:20:38.471Z,3.27
2022-11-23T05:23:06.550Z,3.36
2022-11-23T05:25:34.313Z,3.64
2022-11-23T05:28:11.433Z,3.27
2022-11-23T05:30:49.486Z,3.29
2022-11-23T05:33:16.950Z,3.36
2022-11-23T05:35:44.511Z,3.33
2022-11-23T05:38:12.127Z,3.41
2022-11-23T05:40:39.628Z,3.29
2022-11-23T05:43:08.661Z,3.69
2022-11-23T05:45:36.486Z,3.64
2022-11-23T05:48:04.573Z,3.41
2022-11-23T05:50:32.583Z,3.47
2022-11-23T05:53:14.798Z,3.70
2022-11-23T05:55:43.440Z,3.63
2022-11-23T05:58:10.762Z,3.62
2022-11-23T06:00:38.200Z,3.56
2022-11-23T06:03:06.086Z,3.88
2022-11-23T06:05:33.638Z,3.60
2022-11-23T06:08:01.057Z,3.56
2022-11-23T06:10:28.736Z,3.62
2022-11-23T06:13:02.266Z,3.92
2022-11-23T06:15:30.221Z,3.68
2022-11-23T06:18:01.584Z,3.82
2022-11-23T06:20:33.013Z,3.48
2022-11-23T06:23:01.362Z,3.31
2022-11-23T06:25:28.919Z,3.50
2022-11-23T06:27:57.835Z,3.52
2022-11-23T06:30:26.362Z,3.36
2022-11-23T06:32:53.912Z,3.49
2022-11-23T06:35:21.856Z,3.93
2022-11-23T06:37:50.958Z,3.53
2022-11-23T06:40:18.370Z,3.54
2022-11-23T06:42:46.048Z,3.72
2022-11-23T06:45:13.894Z,3.59
2022-11-23T06:47:41.583Z,3.79
2022-11-23T06:50:09.498Z,3.79
2022-11-23T06:52:38.112Z,3.76
2022-11-23T06:55:05.747Z,3.78
2022-11-23T06:57:33.592Z,3.76
2022-11-23T07:00:01.045Z,3.72
2022-11-23T07:02:29.098Z,3.76
2022-11-23T07:04:56.986Z,3.70
2022-11-23T07:07:24.606Z,3.68
2022-11-23T07:09:55.479Z,3.73
2022-11-23T07:12:26.024Z,3.85
2022-11-23T07:14:53.708Z,3.90
2022-11-23T07:17:21.152Z,3.89
2022-11-23T07:19:48.760Z,3.69
2022-11-23T07:22:16.202Z,3.77
2022-11-23T07:24:46.673Z,3.84
2022-11-23T07:27:17.322Z,3.80
2022-11-23T07:29:45.008Z,4.03
2022-11-23T07:32:15.015Z,4.06
2022-11-23T07:34:42.588Z,3.94
2022-11-23T07:37:10.400Z,3.98
2022-11-23T07:39:56.329Z,3.97
2022-11-23T07:42:36.811Z,4.09
2022-11-23T07:45:09.346Z,4.20
2022-11-23T07:47:37.162Z,4.39
2022-11-23T07:50:09.800Z,4.10
2022-11-23T07:52:37.990Z,4.05
2022-11-23T07:55:06.092Z,4.32
2022-11-23T07:57:34.265Z,4.31
2022-11-23T08:00:01.994Z,3.95
2022-11-23T08:02:52.746Z,3.87
2022-11-23T08:05:27.738Z,3.96
2022-11-23T08:08:02.218Z,3.96
2022-11-23T08:10:30.892Z,4.25
2022-11-23T08:13:04.135Z,3.87
2022-11-23T08:15:32.178Z,4.09
2022-11-23T08:18:01.215Z,3.86
2022-11-23T08:20:29.232Z,3.96
2022-11-23T08:22:57.039Z,4.21
2022-11-23T08:25:26.022Z,4.07
2022-11-23T08:28:01.797Z,3.98
2022-11-23T08:30:31.093Z,3.90
2022-11-23T08:32:58.462Z,4.26
2022-11-23T08:35:25.795Z,4.46
2022-11-23T08:37:53.382Z,4.57
2022-11-23T08:40:25.008Z,4.81
2022-11-23T08:42:53.388Z,4.58
2022-11-23T08:45:20.943Z,4.77
2022-11-23T08:47:48.411Z,4.38
2022-11-23T08:50:15.993Z,4.19
2022-11-23T08:52:43.514Z,4.54
2022-11-23T08:55:11.109Z,4.15
2022-11-23T08:57:38.825Z,4.59
2022-11-23T09:00:06.777Z,4.88
2022-11-23T09:02:34.114Z,4.45
2022-11-23T09:05:01.748Z,4.56
2022-11-23T09:07:29.233Z,4.76
2022-11-23T09:09:56.626Z,4.79
2022-11-23T09:12:25.537Z,4.80
2022-11-23T09:14:53.404Z,5.16
2022-11-23T09:17:20.713Z,5.09
2022-11-23T09:19:50.311Z,4.61
2022-11-23T09:22:17.627Z,4.48
2022-11-23T09:24:45.006Z,4.65
2022-11-23T09:27:12.594Z,4.84
2022-11-23T09:29:39.925Z,4.55
2022-11-23T09:32:07.244Z,4.21
2022-11-23T09:34:35.036Z,4.43
2022-11-23T09:37:02.461Z,4.54
2022-11-23T09:39:29.814Z,4.67
2022-11-23T09:42:09.921Z,4.63
2022-11-23T09:44:49.339Z,4.64
2022-11-23T09:47:38.687Z,4.73
2022-11-23T09:50:09.237Z,5.06
2022-11-23T09:52:38.681Z,5.09
2022-11-23T09:55:34.393Z,4.95
2022-11-23T09:58:05.556Z,5.01
2022-11-23T10:00:39.053Z,4.61
2022-11-23T10:03:06.678Z,5.02
2022-11-23T10:05:37.879Z,5.00
2022-11-23T10:08:14.343Z,5.00
2022-11-23T10:10:47.382Z,5.28
2022-11-23T10:13:21.136Z,4.93
2022-11-23T10:16:07.401Z,4.97
2022-11-23T10:18:52.885Z,4.98
2022-11-23T10:21:26.522Z,5.09
2022-11-23T10:23:54.782Z,5.39
2022-11-23T10:26:33.052Z,5.55
2022-11-23T10:29:11.673Z,5.47
2022-11-23T10:31:40.850Z,5.59
2022-11-23T10:34:13.389Z,5.62
2022-11-23T10:36:41.651Z,5.78
2022-11-23T10:39:21.518Z,5.80
2022-11-23T10:41:49.968Z,5.59
2022-11-23T10:44:31.543Z,5.54
2022-11-23T10:47:00.137Z,5.97
2022-11-23T10:49:34.254Z,5.64
2022-11-23T10:52:07.089Z,5.49
2022-11-23T10:54:53.124Z,5.16
2022-11-23T10:57:28.239Z,5.45
2022-11-23T11:00:11.387Z,5.27
2022-11-23T11:02:47.470Z,5.23
2022-11-23T11:05:40.266Z,5.35
2022-11-23T11:08:19.223Z,5.35
2022-11-23T11:11:03.429Z,5.51
2022-11-23T11:13:45.019Z,5.52
2022-11-23T11:16:26.112Z,5.70
2022-11-23T11:18:53.822Z,5.95
2022-11-23T11:21:31.274Z,5.48
2022-11-23T11:24:04.940Z,5.58
2022-11-23T11:26:34.288Z,5.40
2022-11-23T11:29:03.962Z,5.49
2022-11-23T11:31:47.671Z,5.36
2022-11-23T11:34:21.986Z,5.70
2022-11-23T11:36:57.078Z,5.47
2022-11-23T11:39:32.331Z,5.74
2022-11-23T11:42:00.484Z,5.92
2022-11-23T11:44:28.073Z,5.66
2022-11-23T11:47:06.130Z,5.78
2022-11-23T11:49:39.701Z,5.69
2022-11-23T11:52:23.701Z,6.01
2022-11-23T11:55:10.077Z,6.07
2022-11-23T11:57:45.943Z,6.19
2022-11-23T12:00:17.359Z,6.40
2022-11-23T12:03:22.652Z,6.61
2022-11-23T12:05:52.183Z,6.87
2022-11-23T12:08:41.012Z,6.89
2022-11-23T12:11:11.696Z,6.82
2022-11-23T12:13:42.747Z,6.16
2022-11-23T12:16:25.176Z,6.24
2022-11-23T12:19:14.117Z,6.70
2022-11-23T12:22:09.258Z,6.29
2022-11-23T12:25:14.497Z,5.90
2022-11-23T12:28:29.559Z,5.83
2022-11-23T12:31:20.647Z,5.97
2022-11-23T12:33:54.796Z,5.76
2022-11-23T12:36:41.664Z,5.81
2022-11-23T12:39:39.167Z,5.88
2022-11-23T12:42:24.505Z,6.02
2022-11-23T12:45:22.630Z,6.08
2022-11-23T12:48:04.421Z,6.12
2022-11-23T12:50:40.117Z,5.77
2022-11-23T12:53:35.760Z,5.27
2022-11-23T12:56:14.030Z,5.82
2022-11-23T12:58:42.956Z,6.08
2022-11-23T13:01:16.516Z,6.31
2022-11-23T13:03:59.382Z,6.63
2022-11-23T13:10:09.911Z,6.21
2022-11-23T13:12:57.264Z,6.53
2022-11-23T13:16:06.509Z,6.88
2022-11-23T13:19:11.441Z,6.99
2022-11-23T13:21:41.079Z,6.91
2022-11-23T13:24:32.136Z,6.02
2022-11-23T13:27:31.845Z,6.10
2022-11-23T13:30:08.094Z,6.80
2022-11-23T13:32:38.523Z,6.99
2022-11-23T13:35:28.811Z,7.36
2022-11-23T13:37:56.247Z,6.66
2022-11-23T13:40:34.619Z,6.77
2022-11-23T13:43:06.630Z,6.72
2022-11-23T13:45:36.543Z,6.83
2022-11-23T13:48:13.321Z,6.45
2022-11-23T13:50:50.851Z,6.29
2022-11-23T13:53:34.598Z,6.58
2022-11-23T13:56:39.568Z,7.04
2022-11-23T13:59:22.599Z,6.32
2022-11-23T14:02:08.045Z,6.10
2022-11-23T14:04:40.469Z,6.05
2022-11-23T14:07:25.374Z,6.05
2022-11-23T14:09:57.452Z,6.06
2022-11-23T14:12:30.691Z,6.08
2022-11-23T14:15:07.040Z,6.49
2022-11-23T14:18:04.712Z,6.51
2022-11-23T14:20:57.267Z,5.66
2022-11-23T14:23:47.016Z,6.28
2022-11-23T14:26:34.158Z,6.97
2022-11-23T14:29:18.046Z,6.77
2022-11-23T14:32:16.046Z,6.55
2022-11-23T14:34:52.319Z,6.93
2022-11-23T14:37:49.814Z,6.41
2022-11-23T14:40:55.242Z,6.31
2022-11-23T14:43:23.216Z,6.57
2022-11-23T14:45:50.727Z,6.92
2022-11-23T14:48:35.484Z,6.85
2022-11-23T14:51:06.203Z,7.21
2022-11-23T14:53:36.616Z,7.00
2022-11-23T14:56:04.396Z,6.35
2022-11-23T14:58:32.642Z,6.27
2022-11-23T15:01:03.295Z,6.40
2022-11-23T15:03:50.122Z,6.09
2022-11-23T15:06:18.628Z,6.22
2022-11-23T15:08:53.117Z,6.42
2022-11-23T15:11:30.294Z,6.75
2022-11-23T15:14:03.732Z,6.78
2022-11-23T15:16:39.785Z,7.34
2022-11-23T15:19:36.692Z,7.55
2022-11-23T15:22:04.036Z,7.93
2022-11-23T15:24:32.025Z,7.93
2022-11-23T15:27:10.798Z,7.51
2022-11-23T15:29:40.170Z,7.27
2022-11-23T15:32:31.371Z,7.76
2022-11-23T15:35:04.549Z,8.09
2022-11-23T15:37:33.011Z,8.39
2022-11-23T15:40:00.991Z,7.63
2022-11-23T15:42:28.651Z,7.34
2022-11-23T15:44:56.308Z,7.27
2022-11-23T15:47:27.849Z,7.51
2022-11-23T15:50:03.874Z,7.67
2022-11-23T15:52:35.478Z,7.41
2022-11-23T15:55:09.220Z,7.87
2022-11-23T15:57:38.082Z,7.36
2022-11-23T16:00:09.453Z,7.53
2022-11-23T16:02:39.250Z,7.60
2022-11-23T16:05:17.708Z,7.20
2022-11-23T16:08:02.374Z,7.02
2022-11-23T16:10:31.959Z,7.66
2022-11-23T16:13:01.652Z,7.74
2022-11-23T16:15:32.390Z,7.71
2022-11-23T16:18:01.290Z,8.28
2022-11-23T16:20:30.510Z,8.26
2022-11-23T16:23:00.440Z,8.39
2022-11-23T16:25:34.152Z,8.20
2022-11-23T16:28:03.705Z,8.12
2022-11-23T16:30:40.858Z,8.23
2022-11-23T16:33:16.352Z,8.02
2022-11-23T16:35:45.505Z,8.17
2022-11-23T16:38:14.747Z,8.16
2022-11-23T16:40:43.542Z,7.60
2022-11-23T16:43:12.181Z,7.30
2022-11-23T16:45:41.844Z,6.93
2022-11-23T16:48:28.144Z,7.53
2022-11-23T16:50:57.627Z,6.48
2022-11-23T16:53:26.979Z,6.50
2022-11-23T16:55:55.690Z,6.45
2022-11-23T16:58:25.434Z,6.74
2022-11-23T17:00:53.359Z,6.99
2022-11-23T17:03:21.824Z,6.90
2022-11-23T17:05:49.799Z,6.97
2022-11-23T17:08:23.562Z,7.14
2022-11-23T17:10:52.108Z,6.87
2022-11-23T17:13:29.770Z,7.22
2022-11-23T17:15:57.422Z,6.91
2022-11-23T17:18:24.992Z,7.03
2022-11-23T17:20:53.354Z,6.87
2022-11-23T17:23:26.868Z,7.17
2022-11-23T17:25:54.580Z,7.18
2022-11-23T17:28:25.861Z,6.77
2022-11-23T17:30:54.011Z,6.57
2022-11-23T17:33:21.941Z,7.08
2022-11-23T17:35:50.143Z,6.85
2022-11-23T17:38:19.969Z,6.30
2022-11-23T17:40:47.913Z,6.34
2022-11-23T17:43:15.814Z,6.62
2022-11-23T17:45:45.786Z,6.94
2022-11-23T17:48:16.410Z,7.07
2022-11-23T17:50:44.057Z,6.41
2022-11-23T17:53:12.004Z,6.83
2022-11-23T17:55:40.596Z,6.76
2022-11-23T17:58:10.353Z,7.01
2022-11-23T18:00:38.921Z,6.64
2022-11-23T18:03:07.279Z,6.80
2022-11-23T18:05:35.246Z,7.05
2022-11-23T18:08:03.175Z,6.72
2022-11-23T18:10:31.388Z,6.67
2022-11-23T18:12:59.387Z,6.19
2022-11-23T18:15:27.791Z,6.77
2022-11-23T18:17:58.994Z,6.92
2022-11-23T18:20:31.068Z,7.14
2022-11-23T18:23:00.376Z,7.24
2022-11-23T18:25:28.468Z,7.16
2022-11-23T18:27:56.424Z,6.88
2022-11-23T18:30:25.620Z,6.91
2022-11-23T18:32:53.404Z,7.14
2022-11-23T18:35:21.233Z,7.24
2022-11-23T18:37:50.657Z,7.54
2022-11-23T18:40:19.803Z,7.43
2022-11-23T18:42:47.800Z,7.80
2022-11-23T18:45:16.149Z,7.90
2022-11-23T18:47:43.732Z,7.70
2022-11-23T18:50:14.512Z,7.92
2022-11-23T18:52:42.728Z,7.72
2022-11-23T18:55:10.658Z,7.42
2022-11-23T18:57:39.773Z,7.45
2022-11-23T19:00:08.872Z,7.63
2022-11-23T19:02:37.887Z,7.86
2022-11-23T19:05:06.264Z,7.92
2022-11-23T19:07:34.627Z,7.80
2022-11-23T19:10:02.731Z,7.77
2022-11-23T19:12:31.255Z,7.83
2022-11-23T19:15:00.560Z,7.61
2022-11-23T19:17:28.851Z,8.04
2022-11-23T19:19:56.974Z,7.89
2022-11-23T19:22:25.379Z,8.12
2022-11-23T19:24:54.362Z,7.39
2022-11-23T19:27:22.359Z,7.59
2022-11-23T19:29:51.686Z,7.95
2022-11-23T19:32:20.533Z,7.77
2022-11-23T19:34:48.644Z,7.84
2022-11-23T19:37:17.532Z,7.89
2022-11-23T19:39:45.886Z,7.69
2022-11-23T19:42:13.976Z,7.86
2022-11-23T19:44:41.823Z,7.92
2022-11-23T19:47:15.432Z,7.82
2022-11-23T19:49:46.032Z,7.87
2022-11-23T19:52:13.865Z,7.67
2022-11-23T19:54:41.499Z,7.91
2022-11-23T19:57:09.779Z,7.90
2022-11-23T19:59:37.657Z,7.72
2022-11-23T20:02:06.693Z,7.51
2022-11-23T20:04:35.151Z,7.47
2022-11-23T20:07:03.268Z,8.00
2022-11-23T20:09:31.706Z,8.01
2022-11-23T20:12:00.992Z,7.73
2022-11-23T20:14:28.862Z,7.89
2022-11-23T20:16:57.999Z,7.87
2022-11-23T20:19:26.323Z,7.60
2022-11-23T20:21:53.891Z,7.37
2022-11-23T20:24:21.745Z,7.45
2022-11-23T20:26:50.867Z,7.25
2022-11-23T20:29:20.488Z,7.32
2022-11-23T20:31:51.830Z,7.44
2022-11-23T20:34:22.965Z,7.54
2022-11-23T20:36:52.803Z,7.60
2022-11-23T20:39:20.612Z,7.49
2022-11-23T20:41:50.149Z,7.76
2022-11-23T20:44:21.786Z,7.36
2022-11-23T20:47:05.049Z,7.02
2022-11-23T20:49:33.014Z,7.48
2022-11-23T20:52:02.107Z,7.51
2022-11-23T20:54:30.231Z,7.31
2022-11-23T20:57:00.861Z,7.57
2022-11-23T20:59:29.410Z,7.54
2022-11-23T21:01:57.324Z,7.56
2022-11-23T21:04:25.267Z,7.79
2022-11-23T21:06:53.497Z,7.62
2022-11-23T21:09:21.270Z,7.51
2022-11-23T21:12:07.845Z,7.71
2022-11-23T21:14:36.077Z,7.58
2022-11-23T21:17:04.628Z,7.84
2022-11-23T21:19:34.071Z,7.59
2022-11-23T21:22:09.736Z,7.79
2022-11-23T21:24:37.577Z,7.65
2022-11-23T21:27:06.848Z,7.49
2022-11-23T21:29:34.535Z,7.90
2022-11-23T21:32:01.988Z,7.60
2022-11-23T21:34:30.332Z,7.61
2022-11-23T21:36:58.154Z,7.63
2022-11-23T21:39:25.572Z,8.00
2022-11-23T21:41:53.910Z,7.74
2022-11-23T21:44:22.773Z,7.36
2022-11-23T21:46:50.735Z,7.43
2022-11-23T21:49:18.386Z,7.45
2022-11-23T21:51:45.972Z,7.48
2022-11-23T21:54:15.696Z,7.51
2022-11-23T21:56:44.971Z,7.60
2022-11-23T21:59:12.572Z,7.63
2022-11-23T22:01:40.577Z,7.74
2022-11-23T22:04:13.327Z,7.80
2022-11-23T22:06:42.015Z,7.50
2022-11-23T22:09:11.029Z,8.17
2022-11-23T22:11:41.085Z,8.03
2022-11-23T22:14:11.870Z,7.77
2022-11-23T22:16:40.868Z,7.64
2022-11-23T22:19:11.751Z,7.64
2022-11-23T22:21:40.581Z,7.21
2022-11-23T22:24:13.041Z,7.79
2022-11-23T22:26:40.577Z,8.20
2022-11-23T22:29:08.377Z,7.83
2022-11-23T22:31:36.144Z,7.47
2022-11-23T22:34:06.074Z,7.62
2022-11-23T22:36:33.744Z,7.28
2022-11-23T22:39:03.729Z,7.64
2022-11-23T22:41:37.044Z,7.46
2022-11-23T22:44:10.047Z,7.10
2022-11-23T22:46:38.317Z,7.27
2022-11-23T22:49:06.162Z,7.36
2022-11-23T22:51:33.940Z,7.24
2022-11-23T22:54:02.240Z,7.26
2022-11-23T22:56:30.838Z,7.33
2022-11-23T22:58:58.566Z,7.55
2022-11-23T23:01:28.679Z,7.46
2022-11-23T23:03:58.261Z,7.62
2022-11-23T23:06:28.409Z,7.38
2022-11-23T23:08:59.965Z,7.66
2022-11-23T23:11:30.015Z,7.41
2022-11-23T23:13:58.758Z,7.76
2022-11-23T23:16:26.884Z,7.38
2022-11-23T23:18:56.835Z,7.06
2022-11-23T23:21:25.528Z,6.73
2022-11-23T23:23:55.736Z,7.09
2022-11-23T23:26:24.876Z,7.12
2022-11-23T23:28:57.039Z,7.16
2022-11-23T23:31:24.763Z,7.15
2022-11-23T23:33:53.667Z,6.97
2022-11-23T23:36:22.689Z,6.88
2022-11-23T23:38:50.890Z,7.01
2022-11-23T23:41:18.881Z,7.05
2022-11-23T23:43:48.150Z,7.23
2022-11-23T23:46:16.208Z,7.02
2022-11-23T23:48:44.088Z,7.00
2022-11-23T23:51:22.389Z,7.19
2022-11-23T23:53:51.336Z,7.25
2022-11-23T23:56:27.322Z,7.23
2022-11-23T23:58:56.757Z,6.91
