createdAt,value
2022-11-19T00:00:59.401Z,0.00
2022-11-19T00:01:59.542Z,0.00
2022-11-19T00:02:59.391Z,0.00
2022-11-19T00:03:59.384Z,0.00
2022-11-19T00:04:59.356Z,0.00
2022-11-19T00:05:59.344Z,0.00
2022-11-19T00:06:59.406Z,0.00
2022-11-19T00:07:59.325Z,0.00
2022-11-19T00:08:59.344Z,0.00
2022-11-19T00:09:59.302Z,0.00
2022-11-19T00:10:59.331Z,0.00
2022-11-19T00:11:59.277Z,0.00
2022-11-19T00:12:59.284Z,0.00
2022-11-19T00:13:59.251Z,0.00
2022-11-19T00:14:59.276Z,0.00
2022-11-19T00:15:59.285Z,0.00
2022-11-19T00:16:59.245Z,0.00
2022-11-19T00:17:59.263Z,0.00
2022-11-19T00:19:01.962Z,0.00
2022-11-19T00:19:59.186Z,0.00
2022-11-19T00:20:59.207Z,0.00
2022-11-19T00:21:59.185Z,0.00
2022-11-19T00:22:59.163Z,0.00
2022-11-19T00:23:59.151Z,0.00
2022-11-19T00:24:59.157Z,0.00
2022-11-19T00:25:59.122Z,0.00
2022-11-19T00:26:59.142Z,0.00
2022-11-19T00:27:59.117Z,0.00
2022-11-19T00:28:59.101Z,0.00
2022-11-19T00:29:59.081Z,0.00
2022-11-19T00:30:59.073Z,0.00
2022-11-19T00:31:59.088Z,0.00
2022-11-19T00:32:59.047Z,0.00
2022-11-19T00:33:59.051Z,0.00
2022-11-19T00:34:59.053Z,0.00
2022-11-19T00:35:59.049Z,0.00
2022-11-19T00:36:59.038Z,0.00
2022-11-19T00:37:58.993Z,0.00
2022-11-19T00:38:58.982Z,0.00
2022-11-19T00:39:58.972Z,0.00
2022-11-19T00:40:58.963Z,0.00
2022-11-19T00:41:58.956Z,0.00
2022-11-19T00:42:58.958Z,0.00
2022-11-19T00:43:58.925Z,0.00
2022-11-19T00:44:58.920Z,0.00
2022-11-19T00:45:58.921Z,0.00
2022-11-19T00:46:58.941Z,0.00
2022-11-19T00:47:58.883Z,0.00
2022-11-19T00:48:58.875Z,0.00
2022-11-19T00:49:58.874Z,0.00
2022-11-19T00:50:58.869Z,0.00
2022-11-19T00:51:58.838Z,0.00
2022-11-19T00:52:58.826Z,0.00
2022-11-19T00:53:58.832Z,0.00
2022-11-19T00:54:58.810Z,0.00
2022-11-19T00:55:58.812Z,0.00
2022-11-19T00:56:58.806Z,0.00
2022-11-19T00:57:58.789Z,0.00
2022-11-19T00:58:58.764Z,0.00
2022-11-19T00:59:58.765Z,0.00
2022-11-19T01:00:58.812Z,0.00
2022-11-19T01:01:58.726Z,0.00
2022-11-19T01:02:58.738Z,0.00
2022-11-19T01:03:58.746Z,0.00
2022-11-19T01:04:58.699Z,0.00
2022-11-19T01:05:58.699Z,0.00
2022-11-19T01:06:58.752Z,0.00
2022-11-19T01:07:58.660Z,0.00
2022-11-19T01:08:58.672Z,0.00
2022-11-19T01:09:58.634Z,0.00
2022-11-19T01:10:58.630Z,0.00
2022-11-19T01:11:58.631Z,0.00
2022-11-19T01:12:58.608Z,0.00
2022-11-19T01:13:58.618Z,0.00
2022-11-19T01:14:58.587Z,0.00
2022-11-19T01:15:58.592Z,0.00
2022-11-19T01:16:58.565Z,0.00
2022-11-19T01:17:58.554Z,0.00
2022-11-19T01:18:58.554Z,0.00
2022-11-19T01:19:58.583Z,0.00
2022-11-19T01:20:58.520Z,0.00
2022-11-19T01:21:58.542Z,0.00
2022-11-19T01:22:58.504Z,0.00
2022-11-19T01:23:58.482Z,0.00
2022-11-19T01:24:58.478Z,0.00
2022-11-19T01:25:58.461Z,0.00
2022-11-19T01:26:58.469Z,0.00
2022-11-19T01:27:58.462Z,0.00
2022-11-19T01:28:58.437Z,0.00
2022-11-19T01:29:58.432Z,0.00
2022-11-19T01:30:58.409Z,0.00
2022-11-19T01:31:58.410Z,0.00
2022-11-19T01:32:58.394Z,0.00
2022-11-19T01:33:58.385Z,0.00
2022-11-19T01:34:58.364Z,0.00
2022-11-19T01:35:58.376Z,0.00
2022-11-19T01:36:58.362Z,0.00
2022-11-19T01:37:58.349Z,0.00
2022-11-19T01:38:58.373Z,0.00
2022-11-19T01:39:58.328Z,0.00
2022-11-19T01:40:58.303Z,0.00
2022-11-19T01:41:58.304Z,0.00
2022-11-19T01:42:58.285Z,0.00
2022-11-19T01:43:58.258Z,0.00
2022-11-19T01:44:58.267Z,0.00
2022-11-19T01:45:58.246Z,0.00
2022-11-19T01:46:58.260Z,0.00
2022-11-19T01:47:58.242Z,0.00
2022-11-19T01:48:58.213Z,0.00
2022-11-19T01:49:58.203Z,0.00
2022-11-19T01:50:58.215Z,0.00
2022-11-19T01:51:58.179Z,0.00
2022-11-19T01:52:58.191Z,0.00
2022-11-19T01:53:58.172Z,0.00
2022-11-19T01:54:58.157Z,0.00
2022-11-19T01:55:58.146Z,0.00
2022-11-19T01:56:58.129Z,0.00
2022-11-19T01:57:58.132Z,0.00
2022-11-19T01:58:58.108Z,0.00
2022-11-19T01:59:58.094Z,0.00
2022-11-19T02:00:58.123Z,0.00
2022-11-19T02:01:58.080Z,0.00
2022-11-19T02:02:58.083Z,0.00
2022-11-19T02:03:58.063Z,0.00
2022-11-19T02:04:58.037Z,0.00
2022-11-19T02:05:58.022Z,0.00
2022-11-19T02:06:58.146Z,0.00
2022-11-19T02:07:58.004Z,0.00
2022-11-19T02:08:57.997Z,0.00
2022-11-19T02:09:58.001Z,0.00
2022-11-19T02:10:57.975Z,0.00
2022-11-19T02:11:57.957Z,0.00
2022-11-19T02:12:57.965Z,0.00
2022-11-19T02:13:57.934Z,0.00
2022-11-19T02:14:57.929Z,0.00
2022-11-19T02:15:57.937Z,0.00
2022-11-19T02:16:57.927Z,0.00
2022-11-19T02:17:57.890Z,0.00
2022-11-19T02:18:57.885Z,0.00
2022-11-19T02:19:57.885Z,0.00
2022-11-19T02:20:57.882Z,0.00
2022-11-19T02:21:57.844Z,0.00
2022-11-19T02:22:57.849Z,0.00
2022-11-19T02:23:57.839Z,0.00
2022-11-19T02:24:57.837Z,0.00
2022-11-19T02:25:57.818Z,0.00
2022-11-19T02:26:57.794Z,0.00
2022-11-19T02:27:57.804Z,0.00
2022-11-19T02:28:57.773Z,0.00
2022-11-19T02:29:57.760Z,0.00
2022-11-19T02:30:57.796Z,0.00
2022-11-19T02:31:57.736Z,0.00
2022-11-19T02:32:57.749Z,0.00
2022-11-19T02:33:57.714Z,0.00
2022-11-19T02:34:57.706Z,0.00
2022-11-19T02:35:57.712Z,0.00
2022-11-19T02:36:57.687Z,0.00
2022-11-19T02:37:57.675Z,0.00
2022-11-19T02:38:57.687Z,0.00
2022-11-19T02:39:57.649Z,0.00
2022-11-19T02:40:57.640Z,0.00
2022-11-19T02:41:57.785Z,0.00
2022-11-19T02:42:57.641Z,0.00
2022-11-19T02:43:57.603Z,0.00
2022-11-19T02:44:57.607Z,0.00
2022-11-19T02:45:57.584Z,0.00
2022-11-19T02:46:57.598Z,0.00
2022-11-19T02:47:57.557Z,0.00
2022-11-19T02:48:57.555Z,0.00
2022-11-19T02:49:57.552Z,0.00
2022-11-19T02:50:57.565Z,0.00
2022-11-19T02:51:57.516Z,0.00
2022-11-19T02:52:57.539Z,0.00
2022-11-19T02:53:57.501Z,0.00
2022-11-19T02:54:57.510Z,0.00
2022-11-19T02:55:57.472Z,0.00
2022-11-19T02:56:57.488Z,0.00
2022-11-19T02:57:57.564Z,0.00
2022-11-19T02:58:57.481Z,0.00
2022-11-19T02:59:57.442Z,0.00
2022-11-19T03:00:57.498Z,0.00
2022-11-19T03:01:57.412Z,0.00
2022-11-19T03:02:57.420Z,0.00
2022-11-19T03:03:57.408Z,0.00
2022-11-19T03:04:57.379Z,0.00
2022-11-19T03:05:57.366Z,0.00
2022-11-19T03:06:57.379Z,0.00
2022-11-19T03:07:57.344Z,0.00
2022-11-19T03:08:57.355Z,0.00
2022-11-19T03:09:57.319Z,0.00
2022-11-19T03:10:57.315Z,0.00
2022-11-19T03:11:57.312Z,0.00
2022-11-19T03:12:57.296Z,0.00
2022-11-19T03:13:57.316Z,0.00
2022-11-19T03:14:57.268Z,0.00
2022-11-19T03:15:57.261Z,0.00
2022-11-19T03:16:57.251Z,0.00
2022-11-19T03:17:57.239Z,0.00
2022-11-19T03:18:57.264Z,0.00
2022-11-19T03:19:57.231Z,0.00
2022-11-19T03:20:57.222Z,0.00
2022-11-19T03:21:57.186Z,0.00
2022-11-19T03:22:57.181Z,0.00
2022-11-19T03:23:57.185Z,0.00
2022-11-19T03:24:57.167Z,0.00
2022-11-19T03:25:57.165Z,0.00
2022-11-19T03:26:57.158Z,0.00
2022-11-19T03:27:57.122Z,0.00
2022-11-19T03:28:57.130Z,0.00
2022-11-19T03:29:57.152Z,0.00
2022-11-19T03:30:57.091Z,0.00
2022-11-19T03:31:57.086Z,0.00
2022-11-19T03:32:57.071Z,0.00
2022-11-19T03:33:57.063Z,0.00
2022-11-19T03:34:57.085Z,0.00
2022-11-19T03:35:57.062Z,0.00
2022-11-19T03:36:57.050Z,0.00
2022-11-19T03:37:57.022Z,0.00
2022-11-19T03:38:57.002Z,0.00
2022-11-19T03:39:57.024Z,0.00
2022-11-19T03:40:56.997Z,0.00
2022-11-19T03:41:56.975Z,0.00
2022-11-19T03:42:56.965Z,0.00
2022-11-19T03:43:56.952Z,0.00
2022-11-19T03:44:56.938Z,0.00
2022-11-19T03:45:56.981Z,0.00
2022-11-19T03:46:56.938Z,0.00
2022-11-19T03:47:56.910Z,0.00
2022-11-19T03:48:56.900Z,0.00
2022-11-19T03:49:56.906Z,0.00
2022-11-19T03:50:56.870Z,0.00
2022-11-19T03:51:56.901Z,0.00
2022-11-19T03:53:01.271Z,0.00
2022-11-19T03:53:57.850Z,0.00
2022-11-19T03:54:56.831Z,0.00
2022-11-19T03:55:56.829Z,0.00
2022-11-19T03:56:56.836Z,0.00
2022-11-19T03:57:56.799Z,0.00
2022-11-19T03:58:56.801Z,0.00
2022-11-19T03:59:56.806Z,0.00
2022-11-19T04:00:56.767Z,0.00
2022-11-19T04:01:56.861Z,0.00
2022-11-19T04:02:56.747Z,0.00
2022-11-19T04:03:56.736Z,0.00
2022-11-19T04:04:56.720Z,0.00
2022-11-19T04:05:56.745Z,0.00
2022-11-19T04:06:56.754Z,0.00
2022-11-19T04:07:56.704Z,0.00
2022-11-19T04:08:56.679Z,0.00
2022-11-19T04:09:56.696Z,0.00
2022-11-19T04:10:56.657Z,0.00
2022-11-19T04:11:56.669Z,0.00
2022-11-19T04:12:56.634Z,0.00
2022-11-19T04:13:56.630Z,0.00
2022-11-19T04:14:56.631Z,0.00
2022-11-19T04:15:56.614Z,0.00
2022-11-19T04:16:56.589Z,0.00
2022-11-19T04:17:56.623Z,0.00
2022-11-19T04:18:56.566Z,0.00
2022-11-19T04:19:56.591Z,0.00
2022-11-19T04:20:56.566Z,0.00
2022-11-19T04:21:56.547Z,0.00
2022-11-19T04:22:56.551Z,0.00
2022-11-19T04:23:56.526Z,0.00
2022-11-19T04:24:56.509Z,0.00
2022-11-19T04:25:56.502Z,0.00
2022-11-19T04:26:56.479Z,0.00
2022-11-19T04:27:56.521Z,0.00
2022-11-19T04:28:56.470Z,0.00
2022-11-19T04:29:56.472Z,0.00
2022-11-19T04:30:56.439Z,0.00
2022-11-19T04:31:56.457Z,0.00
2022-11-19T04:32:56.416Z,0.00
2022-11-19T04:33:56.447Z,0.00
2022-11-19T04:34:56.394Z,0.00
2022-11-19T04:35:56.387Z,0.00
2022-11-19T04:36:56.393Z,0.00
2022-11-19T04:37:56.367Z,0.00
2022-11-19T04:38:56.370Z,0.00
2022-11-19T04:39:56.343Z,0.00
2022-11-19T04:40:56.330Z,0.00
2022-11-19T04:41:56.322Z,0.00
2022-11-19T04:42:56.308Z,0.00
2022-11-19T04:43:56.322Z,0.00
2022-11-19T04:44:56.321Z,0.00
2022-11-19T04:45:56.285Z,0.00
2022-11-19T04:46:56.294Z,0.00
2022-11-19T04:47:56.255Z,0.00
2022-11-19T04:48:56.286Z,0.00
2022-11-19T04:49:56.272Z,0.00
2022-11-19T04:50:56.238Z,0.00
2022-11-19T04:51:56.225Z,0.00
2022-11-19T04:52:56.200Z,0.00
2022-11-19T04:53:56.217Z,0.00
2022-11-19T04:54:56.196Z,0.00
2022-11-19T04:55:56.174Z,0.00
2022-11-19T04:56:56.160Z,0.00
2022-11-19T04:57:56.157Z,0.00
2022-11-19T04:58:56.130Z,0.00
2022-11-19T04:59:56.146Z,0.00
2022-11-19T05:00:56.113Z,0.00
2022-11-19T05:01:56.174Z,0.00
2022-11-19T05:02:56.111Z,0.00
2022-11-19T05:03:56.177Z,0.00
2022-11-19T05:04:56.072Z,0.00
2022-11-19T05:05:56.095Z,0.00
2022-11-19T05:06:56.112Z,0.00
2022-11-19T05:07:56.046Z,0.00
2022-11-19T05:08:56.031Z,0.00
2022-11-19T05:09:56.027Z,0.00
2022-11-19T05:10:56.020Z,0.00
2022-11-19T05:11:55.996Z,0.00
2022-11-19T05:12:56.006Z,0.00
2022-11-19T05:13:56.000Z,0.00
2022-11-19T05:14:55.960Z,0.00
2022-11-19T05:15:55.956Z,0.00
2022-11-19T05:16:55.940Z,0.00
2022-11-19T05:17:55.939Z,0.00
2022-11-19T05:18:55.934Z,0.00
2022-11-19T05:19:55.919Z,0.00
2022-11-19T05:20:55.895Z,0.00
2022-11-19T05:21:55.907Z,0.00
2022-11-19T05:22:55.883Z,0.00
2022-11-19T05:23:55.890Z,0.00
2022-11-19T05:24:55.858Z,0.00
2022-11-19T05:25:55.863Z,0.00
2022-11-19T05:26:55.848Z,0.00
2022-11-19T05:27:55.833Z,0.00
2022-11-19T05:28:55.828Z,0.00
2022-11-19T05:29:55.823Z,0.00
2022-11-19T05:30:55.786Z,0.00
2022-11-19T05:31:55.784Z,0.00
2022-11-19T05:32:55.764Z,0.00
2022-11-19T05:33:55.764Z,0.00
2022-11-19T05:34:55.780Z,0.00
2022-11-19T05:35:55.742Z,0.00
2022-11-19T05:36:55.734Z,0.00
2022-11-19T05:37:55.741Z,0.00
2022-11-19T05:38:55.810Z,0.00
2022-11-19T05:39:55.694Z,0.00
2022-11-19T05:40:55.715Z,0.00
2022-11-19T05:41:55.680Z,0.00
2022-11-19T05:42:55.664Z,0.00
2022-11-19T05:43:55.669Z,0.00
2022-11-19T05:44:55.639Z,0.00
2022-11-19T05:45:55.649Z,0.00
2022-11-19T05:46:55.626Z,0.00
2022-11-19T05:47:55.609Z,0.00
2022-11-19T05:48:55.599Z,0.00
2022-11-19T05:49:55.612Z,0.00
2022-11-19T05:50:55.570Z,0.00
2022-11-19T05:51:55.573Z,0.00
2022-11-19T05:52:55.570Z,0.00
2022-11-19T05:53:55.622Z,0.00
2022-11-19T05:54:55.533Z,0.00
2022-11-19T05:55:55.528Z,0.00
2022-11-19T05:56:55.634Z,0.00
2022-11-19T05:57:55.533Z,0.00
2022-11-19T05:58:55.513Z,0.00
2022-11-19T05:59:55.490Z,0.00
2022-11-19T06:00:55.471Z,0.00
2022-11-19T06:01:55.464Z,0.00
2022-11-19T06:02:55.477Z,0.00
2022-11-19T06:03:55.453Z,0.00
2022-11-19T06:04:55.458Z,0.00
2022-11-19T06:05:55.466Z,0.00
2022-11-19T06:06:55.567Z,0.00
2022-11-19T06:07:55.406Z,0.00
2022-11-19T06:08:55.399Z,0.00
2022-11-19T06:09:55.392Z,0.00
2022-11-19T06:10:55.354Z,0.00
2022-11-19T06:11:55.371Z,0.00
2022-11-19T06:12:55.342Z,0.00
2022-11-19T06:13:55.333Z,0.00
2022-11-19T06:14:55.314Z,0.00
2022-11-19T06:15:55.333Z,0.00
2022-11-19T06:16:55.291Z,0.00
2022-11-19T06:17:55.399Z,0.00
2022-11-19T06:18:55.389Z,0.00
2022-11-19T06:19:55.327Z,0.00
2022-11-19T06:20:55.358Z,0.00
2022-11-19T06:21:55.277Z,0.00
2022-11-19T06:22:55.227Z,0.00
2022-11-19T06:23:55.235Z,0.00
2022-11-19T06:24:55.239Z,0.00
2022-11-19T06:25:55.239Z,0.00
2022-11-19T06:26:55.200Z,0.00
2022-11-19T06:27:55.196Z,0.00
2022-11-19T06:28:55.162Z,0.00
2022-11-19T06:29:56.482Z,0.00
2022-11-19T06:30:55.162Z,0.00
2022-11-19T06:31:55.163Z,0.00
2022-11-19T06:32:55.119Z,0.00
2022-11-19T06:33:55.119Z,0.00
2022-11-19T06:34:55.128Z,0.00
2022-11-19T06:35:55.110Z,0.00
2022-11-19T06:36:55.128Z,5.62
2022-11-19T06:37:55.088Z,5.62
2022-11-19T06:38:55.053Z,5.62
2022-11-19T06:39:55.072Z,5.62
2022-11-19T06:40:55.032Z,5.62
2022-11-19T06:41:55.068Z,5.62
2022-11-19T06:42:55.013Z,5.62
2022-11-19T06:43:55.014Z,5.62
2022-11-19T06:44:54.998Z,5.62
2022-11-19T06:45:54.987Z,5.62
2022-11-19T06:46:55.452Z,5.62
2022-11-19T06:47:54.964Z,5.62
2022-11-19T06:48:55.892Z,5.62
2022-11-19T06:49:54.940Z,5.62
2022-11-19T06:50:54.925Z,5.62
2022-11-19T06:51:54.918Z,5.62
2022-11-19T06:52:54.909Z,11.25
2022-11-19T06:53:54.921Z,11.25
2022-11-19T06:54:54.905Z,11.25
2022-11-19T06:55:54.880Z,11.25
2022-11-19T06:56:54.879Z,11.25
2022-11-19T06:57:55.038Z,11.25
2022-11-19T06:58:55.384Z,11.25
2022-11-19T06:59:55.458Z,11.25
2022-11-19T07:00:55.441Z,11.25
2022-11-19T07:01:54.854Z,11.25
2022-11-19T07:02:54.830Z,11.25
2022-11-19T07:03:54.791Z,11.25
2022-11-19T07:04:54.775Z,11.25
2022-11-19T07:05:54.770Z,11.25
2022-11-19T07:06:54.922Z,11.25
2022-11-19T07:07:58.828Z,11.25
2022-11-19T07:08:55.758Z,11.25
2022-11-19T07:09:54.721Z,16.88
2022-11-19T07:10:54.714Z,16.88
2022-11-19T07:11:54.701Z,16.88
2022-11-19T07:12:54.700Z,16.88
2022-11-19T07:13:54.720Z,16.88
2022-11-19T07:14:57.464Z,16.88
2022-11-19T07:15:55.669Z,16.88
2022-11-19T07:16:54.650Z,16.88
2022-11-19T07:17:54.667Z,16.88
2022-11-19T07:18:54.638Z,16.88
2022-11-19T07:19:54.619Z,16.88
2022-11-19T07:20:54.622Z,16.88
2022-11-19T07:21:54.593Z,16.88
2022-11-19T07:22:58.888Z,16.88
2022-11-19T07:23:54.583Z,16.88
2022-11-19T07:24:54.581Z,16.88
2022-11-19T07:25:54.554Z,16.88
2022-11-19T07:26:54.540Z,22.50
2022-11-19T07:27:54.560Z,22.50
2022-11-19T07:28:54.517Z,22.50
2022-11-19T07:29:54.547Z,22.50
2022-11-19T07:30:54.508Z,22.50
2022-11-19T07:31:54.511Z,22.50
2022-11-19T07:32:54.474Z,22.50
2022-11-19T07:33:54.466Z,22.50
2022-11-19T07:34:54.508Z,22.50
2022-11-19T07:35:54.462Z,28.12
2022-11-19T07:36:54.429Z,28.12
2022-11-19T07:37:54.423Z,28.12
2022-11-19T07:38:54.427Z,28.12
2022-11-19T07:39:54.400Z,28.12
2022-11-19T07:40:54.403Z,28.12
2022-11-19T07:41:54.395Z,22.50
2022-11-19T07:42:54.367Z,22.50
2022-11-19T07:43:54.391Z,22.50
2022-11-19T07:44:55.132Z,22.50
2022-11-19T07:45:54.351Z,22.50
2022-11-19T07:46:54.418Z,22.50
2022-11-19T07:47:54.332Z,22.50
2022-11-19T07:48:54.317Z,22.50
2022-11-19T07:49:54.322Z,28.12
2022-11-19T07:50:56.552Z,22.50
2022-11-19T07:51:54.266Z,22.50
2022-11-19T07:52:54.263Z,22.50
2022-11-19T07:53:54.246Z,22.50
2022-11-19T07:54:54.247Z,22.50
2022-11-19T07:55:54.246Z,22.50
2022-11-19T07:56:54.241Z,22.50
2022-11-19T07:57:54.202Z,22.50
2022-11-19T07:58:54.194Z,22.50
2022-11-19T07:59:54.177Z,22.50
2022-11-19T08:00:54.211Z,22.50
2022-11-19T08:01:54.194Z,22.50
2022-11-19T08:02:54.151Z,22.50
2022-11-19T08:03:56.627Z,22.50
2022-11-19T08:04:54.130Z,22.50
2022-11-19T08:05:54.114Z,22.50
2022-11-19T08:06:54.121Z,22.50
2022-11-19T08:07:54.118Z,22.50
2022-11-19T08:08:54.091Z,22.50
2022-11-19T08:09:54.073Z,22.50
2022-11-19T08:10:54.067Z,22.50
2022-11-19T08:11:54.050Z,22.50
2022-11-19T08:12:54.076Z,28.12
2022-11-19T08:13:54.030Z,28.12
2022-11-19T08:14:54.022Z,28.12
2022-11-19T08:15:54.010Z,28.12
2022-11-19T08:16:54.017Z,28.12
2022-11-19T08:17:54.007Z,28.12
2022-11-19T08:18:53.992Z,28.12
2022-11-19T08:19:53.984Z,28.12
2022-11-19T08:20:53.971Z,28.12
2022-11-19T08:21:53.957Z,28.12
2022-11-19T08:22:53.937Z,28.12
2022-11-19T08:23:53.925Z,28.12
2022-11-19T08:24:53.948Z,28.12
2022-11-19T08:25:53.899Z,28.12
2022-11-19T08:26:53.933Z,28.12
2022-11-19T08:27:53.879Z,28.12
2022-11-19T08:28:53.874Z,28.12
2022-11-19T08:29:53.886Z,28.12
2022-11-19T08:30:53.865Z,28.12
2022-11-19T08:31:53.836Z,28.12
2022-11-19T08:32:53.828Z,28.12
2022-11-19T08:33:53.834Z,28.12
2022-11-19T08:34:53.826Z,28.12
2022-11-19T08:35:53.790Z,28.12
2022-11-19T08:36:53.816Z,28.12
2022-11-19T08:37:53.785Z,33.75
2022-11-19T08:38:53.764Z,33.75
2022-11-19T08:39:53.762Z,33.75
2022-11-19T08:40:53.745Z,33.75
2022-11-19T08:41:53.746Z,28.12
2022-11-19T08:42:53.759Z,28.12
2022-11-19T08:43:53.710Z,28.12
2022-11-19T08:44:53.700Z,33.75
2022-11-19T08:45:53.680Z,33.75
2022-11-19T08:46:53.673Z,33.75
2022-11-19T08:47:53.677Z,33.75
2022-11-19T08:48:53.689Z,33.75
2022-11-19T08:49:53.652Z,33.75
2022-11-19T08:50:53.629Z,33.75
2022-11-19T08:51:53.634Z,33.75
2022-11-19T08:52:53.613Z,33.75
2022-11-19T08:53:53.594Z,33.75
2022-11-19T08:54:53.609Z,33.75
2022-11-19T08:55:53.577Z,33.75
2022-11-19T08:56:53.602Z,33.75
2022-11-19T08:57:53.614Z,33.75
2022-11-19T08:58:54.722Z,39.38
2022-11-19T08:59:53.537Z,39.38
2022-11-19T09:00:53.604Z,33.75
2022-11-19T09:01:53.509Z,33.75
2022-11-19T09:02:53.510Z,33.75
2022-11-19T09:03:53.506Z,33.75
2022-11-19T09:04:53.478Z,33.75
2022-11-19T09:05:53.503Z,33.75
2022-11-19T09:06:53.478Z,33.75
2022-11-19T09:07:53.441Z,33.75
2022-11-19T09:08:53.437Z,33.75
2022-11-19T09:09:53.441Z,33.75
2022-11-19T09:10:53.430Z,33.75
2022-11-19T09:11:53.397Z,33.75
2022-11-19T09:12:53.418Z,33.75
2022-11-19T09:13:53.376Z,33.75
2022-11-19T09:14:53.401Z,33.75
2022-11-19T09:15:53.366Z,33.75
2022-11-19T09:16:53.367Z,33.75
2022-11-19T09:17:53.356Z,28.12
2022-11-19T09:18:53.329Z,28.12
2022-11-19T09:19:53.308Z,28.12
2022-11-19T09:20:53.305Z,28.12
2022-11-19T09:21:53.337Z,28.12
2022-11-19T09:22:53.302Z,28.12
2022-11-19T09:23:53.265Z,28.12
2022-11-19T09:24:53.266Z,28.12
2022-11-19T09:25:53.252Z,28.12
2022-11-19T09:26:53.798Z,33.75
2022-11-19T09:27:53.248Z,33.75
2022-11-19T09:28:53.228Z,33.75
2022-11-19T09:29:53.201Z,39.38
2022-11-19T09:30:53.201Z,45.00
2022-11-19T09:31:53.200Z,39.38
2022-11-19T09:32:53.182Z,39.38
2022-11-19T09:33:53.159Z,39.38
2022-11-19T09:34:53.160Z,39.38
2022-11-19T09:35:53.143Z,45.00
2022-11-19T09:36:53.153Z,45.00
2022-11-19T09:37:53.157Z,45.00
2022-11-19T09:38:53.110Z,45.00
2022-11-19T09:39:53.096Z,39.38
2022-11-19T09:40:53.123Z,45.00
2022-11-19T09:41:53.075Z,39.38
2022-11-19T09:42:53.087Z,45.00
2022-11-19T09:43:53.056Z,45.00
2022-11-19T09:44:53.090Z,39.38
2022-11-19T09:45:53.041Z,39.38
2022-11-19T09:46:53.028Z,39.38
2022-11-19T09:47:53.048Z,39.38
2022-11-19T09:48:53.002Z,39.38
2022-11-19T09:49:52.989Z,39.38
2022-11-19T09:50:53.592Z,39.38
2022-11-19T09:51:52.961Z,39.38
2022-11-19T09:52:52.969Z,45.00
2022-11-19T09:53:52.978Z,45.00
2022-11-19T09:54:52.937Z,45.00
2022-11-19T09:55:52.922Z,45.00
2022-11-19T09:56:52.913Z,45.00
2022-11-19T09:57:52.931Z,45.00
2022-11-19T09:58:52.900Z,45.00
2022-11-19T09:59:52.878Z,45.00
2022-11-19T10:00:52.873Z,45.00
2022-11-19T10:01:52.858Z,45.00
2022-11-19T10:02:52.883Z,45.00
2022-11-19T10:03:52.831Z,45.00
2022-11-19T10:04:52.856Z,45.00
2022-11-19T10:05:52.807Z,45.00
2022-11-19T10:06:52.820Z,45.00
2022-11-19T10:07:52.787Z,45.00
2022-11-19T10:08:52.803Z,45.00
2022-11-19T10:09:53.002Z,45.00
2022-11-19T10:10:52.766Z,45.00
2022-11-19T10:11:52.768Z,45.00
2022-11-19T10:12:52.743Z,45.00
2022-11-19T10:13:52.728Z,45.00
2022-11-19T10:14:52.717Z,39.38
2022-11-19T10:15:52.721Z,45.00
2022-11-19T10:16:52.704Z,39.38
2022-11-19T10:17:52.686Z,39.38
2022-11-19T10:18:52.761Z,39.38
2022-11-19T10:19:52.654Z,50.62
2022-11-19T10:20:52.674Z,45.00
2022-11-19T10:21:52.636Z,45.00
2022-11-19T10:22:57.161Z,45.00
2022-11-19T10:23:53.640Z,50.62
2022-11-19T10:24:52.605Z,50.62
2022-11-19T10:25:52.609Z,50.62
2022-11-19T10:26:52.604Z,50.62
2022-11-19T10:27:52.585Z,50.62
2022-11-19T10:28:52.582Z,50.62
2022-11-19T10:29:52.558Z,50.62
2022-11-19T10:30:52.542Z,45.00
2022-11-19T10:31:52.526Z,45.00
2022-11-19T10:32:52.522Z,50.62
2022-11-19T10:33:52.523Z,50.62
2022-11-19T10:34:52.505Z,50.62
2022-11-19T10:35:52.491Z,50.62
2022-11-19T10:36:52.517Z,50.62
2022-11-19T10:37:52.457Z,50.62
2022-11-19T10:38:52.473Z,50.62
2022-11-19T10:39:52.442Z,50.62
2022-11-19T10:40:52.453Z,50.62
2022-11-19T10:41:52.492Z,50.62
2022-11-19T10:42:52.414Z,50.62
2022-11-19T10:43:52.393Z,50.62
2022-11-19T10:44:52.440Z,50.62
2022-11-19T10:45:52.458Z,50.62
2022-11-19T10:46:52.384Z,50.62
2022-11-19T10:47:52.436Z,50.62
2022-11-19T10:48:52.342Z,50.62
2022-11-19T10:49:52.328Z,50.62
2022-11-19T10:50:52.389Z,50.62
2022-11-19T10:51:52.322Z,56.25
2022-11-19T10:52:52.302Z,56.25
2022-11-19T10:53:52.284Z,56.25
2022-11-19T10:54:52.279Z,56.25
2022-11-19T10:55:54.665Z,50.62
2022-11-19T10:56:52.261Z,50.62
2022-11-19T10:57:52.254Z,50.62
2022-11-19T10:58:52.248Z,50.62
2022-11-19T10:59:52.221Z,56.25
2022-11-19T11:00:52.258Z,56.25
2022-11-19T11:01:52.203Z,56.25
2022-11-19T11:02:52.190Z,56.25
2022-11-19T11:03:52.199Z,56.25
2022-11-19T11:04:52.203Z,56.25
2022-11-19T11:05:52.163Z,56.25
2022-11-19T11:06:52.147Z,56.25
2022-11-19T11:07:52.189Z,56.25
2022-11-19T11:08:52.145Z,56.25
2022-11-19T11:09:52.131Z,56.25
2022-11-19T11:10:52.125Z,56.25
2022-11-19T11:11:52.095Z,56.25
2022-11-19T11:12:52.098Z,56.25
2022-11-19T11:13:52.081Z,61.88
2022-11-19T11:14:52.443Z,61.88
2022-11-19T11:15:52.067Z,61.88
2022-11-19T11:16:52.036Z,61.88
2022-11-19T11:17:52.040Z,61.88
2022-11-19T11:18:52.021Z,61.88
2022-11-19T11:19:51.998Z,61.88
2022-11-19T11:20:52.013Z,61.88
2022-11-19T11:21:51.981Z,56.25
2022-11-19T11:22:51.971Z,61.88
2022-11-19T11:23:51.968Z,61.88
2022-11-19T11:24:51.964Z,67.50
2022-11-19T11:25:51.951Z,61.88
2022-11-19T11:26:51.941Z,67.50
2022-11-19T11:27:51.925Z,67.50
2022-11-19T11:28:51.908Z,61.88
2022-11-19T11:29:51.908Z,61.88
2022-11-19T11:30:51.992Z,61.88
2022-11-19T11:31:51.881Z,61.88
2022-11-19T11:32:51.858Z,61.88
2022-11-19T11:33:51.841Z,56.25
2022-11-19T11:34:52.655Z,56.25
2022-11-19T11:35:51.820Z,56.25
2022-11-19T11:36:51.833Z,56.25
2022-11-19T11:37:51.820Z,67.50
2022-11-19T11:38:51.813Z,73.12
2022-11-19T11:39:51.813Z,73.12
2022-11-19T11:40:59.951Z,73.12
2022-11-19T11:42:05.431Z,73.12
2022-11-19T11:42:52.751Z,73.12
2022-11-19T11:43:51.791Z,73.12
2022-11-19T11:44:51.728Z,73.12
2022-11-19T11:45:51.729Z,73.12
2022-11-19T11:46:51.706Z,73.12
2022-11-19T11:47:51.690Z,78.75
2022-11-19T11:48:51.682Z,84.38
2022-11-19T11:49:51.699Z,84.38
2022-11-19T11:50:51.661Z,84.38
2022-11-19T11:51:51.649Z,78.75
2022-11-19T11:52:51.641Z,78.75
2022-11-19T11:53:51.626Z,84.38
2022-11-19T11:54:51.634Z,84.38
2022-11-19T11:55:51.621Z,84.38
2022-11-19T11:56:51.595Z,84.38
2022-11-19T11:57:51.581Z,84.38
2022-11-19T11:58:51.591Z,78.75
2022-11-19T11:59:51.578Z,78.75
2022-11-19T12:00:51.559Z,73.12
2022-11-19T12:01:51.557Z,67.50
2022-11-19T12:02:51.542Z,73.12
2022-11-19T12:03:55.297Z,73.12
2022-11-19T12:04:51.523Z,73.12
2022-11-19T12:05:51.498Z,73.12
2022-11-19T12:06:51.484Z,73.12
2022-11-19T12:07:51.503Z,73.12
2022-11-19T12:08:51.462Z,67.50
2022-11-19T12:09:51.481Z,67.50
2022-11-19T12:10:51.434Z,67.50
2022-11-19T12:11:51.601Z,67.50
2022-11-19T12:12:51.461Z,67.50
2022-11-19T12:13:51.447Z,73.12
2022-11-19T12:14:51.584Z,73.12
2022-11-19T12:15:51.411Z,73.12
2022-11-19T12:16:51.456Z,73.12
2022-11-19T12:17:51.470Z,73.12
2022-11-19T12:18:51.364Z,73.12
2022-11-19T12:19:51.474Z,73.12
2022-11-19T12:20:51.342Z,73.12
2022-11-19T12:21:51.356Z,73.12
2022-11-19T12:22:51.333Z,73.12
2022-11-19T12:23:51.319Z,67.50
2022-11-19T12:24:51.283Z,67.50
2022-11-19T12:25:51.295Z,67.50
2022-11-19T12:26:51.277Z,67.50
2022-11-19T12:27:51.260Z,67.50
2022-11-19T12:28:51.236Z,67.50
2022-11-19T12:29:51.309Z,67.50
2022-11-19T12:30:51.232Z,67.50
2022-11-19T12:31:51.207Z,61.88
2022-11-19T12:32:51.199Z,61.88
2022-11-19T12:33:51.298Z,61.88
2022-11-19T12:34:51.187Z,61.88
2022-11-19T12:35:51.170Z,61.88
2022-11-19T12:36:51.146Z,56.25
2022-11-19T12:37:51.166Z,56.25
2022-11-19T12:38:51.133Z,56.25
2022-11-19T12:39:51.146Z,56.25
2022-11-19T12:40:51.106Z,56.25
2022-11-19T12:41:51.097Z,50.62
2022-11-19T12:42:51.080Z,50.62
2022-11-19T12:43:51.096Z,56.25
2022-11-19T12:44:51.094Z,56.25
2022-11-19T12:45:51.059Z,56.25
2022-11-19T12:46:51.034Z,56.25
2022-11-19T12:47:51.027Z,56.25
2022-11-19T12:48:51.033Z,56.25
2022-11-19T12:49:51.028Z,56.25
2022-11-19T12:50:51.021Z,56.25
2022-11-19T12:51:51.008Z,50.62
2022-11-19T12:52:51.103Z,50.62
2022-11-19T12:53:51.060Z,50.62
2022-11-19T12:54:50.946Z,50.62
2022-11-19T12:55:50.957Z,50.62
2022-11-19T12:56:50.939Z,50.62
2022-11-19T12:57:50.920Z,50.62
2022-11-19T12:58:50.910Z,50.62
2022-11-19T12:59:50.893Z,50.62
2022-11-19T13:00:50.946Z,50.62
2022-11-19T13:01:50.954Z,50.62
2022-11-19T13:02:50.862Z,50.62
2022-11-19T13:03:50.870Z,50.62
2022-11-19T13:04:50.835Z,50.62
2022-11-19T13:05:50.851Z,50.62