createdAt,value
2022-12-01T00:00:51.393Z,1.5
2022-12-01T00:02:07.688Z,1.5
2022-12-01T00:03:23.972Z,1.5
2022-12-01T00:04:40.275Z,1.5
2022-12-01T00:05:56.568Z,1.5
2022-12-01T00:07:12.871Z,1.5
2022-12-01T00:08:29.168Z,1.5
2022-12-01T00:09:45.456Z,1.5
2022-12-01T00:11:01.757Z,1.5
2022-12-01T00:12:18.043Z,1.5
2022-12-01T00:13:34.346Z,1.5
2022-12-01T00:14:50.642Z,1.4
2022-12-01T00:16:05.943Z,1.4
2022-12-01T00:17:22.235Z,1.5
2022-12-01T00:18:38.534Z,1.5
2022-12-01T00:19:54.840Z,1.5
2022-12-01T00:21:11.134Z,1.4
2022-12-01T00:22:27.412Z,1.5
2022-12-01T00:23:43.713Z,1.4
2022-12-01T00:26:16.314Z,1.4
2022-12-01T00:28:48.901Z,1.4
2022-12-01T00:30:05.190Z,1.4
2022-12-01T00:31:21.492Z,1.4
2022-12-01T00:32:36.804Z,1.4
2022-12-01T00:33:53.100Z,1.4
2022-12-01T00:35:09.386Z,1.4
2022-12-01T00:36:25.677Z,1.4
2022-12-01T00:37:41.980Z,1.4
2022-12-01T00:38:58.278Z,1.4
2022-12-01T00:40:14.574Z,1.4
2022-12-01T00:41:30.869Z,1.4
2022-12-01T00:42:47.155Z,1.4
2022-12-01T00:44:03.444Z,1.4
2022-12-01T00:45:19.740Z,1.4
2022-12-01T00:46:36.048Z,1.3
2022-12-01T00:47:52.338Z,1.4
2022-12-01T00:49:07.640Z,1.3
2022-12-01T00:50:23.935Z,1.3
2022-12-01T00:51:40.242Z,1.3
2022-12-01T00:52:56.522Z,1.3
2022-12-01T00:54:12.827Z,1.3
2022-12-01T00:55:29.124Z,1.3
2022-12-01T00:56:45.407Z,1.2
2022-12-01T00:58:01.714Z,1.2
2022-12-01T00:59:17.997Z,1.2
2022-12-01T01:00:34.290Z,1.2
2022-12-01T01:01:50.593Z,1.2
2022-12-01T01:04:23.180Z,1.2
2022-12-01T01:05:39.478Z,1.3
2022-12-01T01:06:54.790Z,1.2
2022-12-01T01:08:11.081Z,1.2
2022-12-01T01:09:27.370Z,1.2
2022-12-01T01:11:59.962Z,1.2
2022-12-01T01:13:16.264Z,1.2
2022-12-01T01:14:32.560Z,1.2
2022-12-01T01:15:48.851Z,1.2
2022-12-01T01:17:05.152Z,1.2
2022-12-01T01:18:21.435Z,1.2
2022-12-01T01:19:37.736Z,1.1
2022-12-01T01:22:10.322Z,1.1
2022-12-01T01:23:25.654Z,1.1
2022-12-01T01:24:40.945Z,1.1
2022-12-01T01:25:57.254Z,1.1
2022-12-01T01:27:13.555Z,1
2022-12-01T01:28:29.844Z,1
2022-12-01T01:29:46.136Z,1
2022-12-01T01:31:02.427Z,1
2022-12-01T01:32:18.727Z,1
2022-12-01T01:33:35.013Z,1
2022-12-01T01:34:51.313Z,1
2022-12-01T01:37:23.901Z,1
2022-12-01T01:38:40.206Z,0.9
2022-12-01T01:39:56.491Z,0.9
2022-12-01T01:41:12.781Z,1
2022-12-01T01:42:28.093Z,1
2022-12-01T01:45:00.690Z,1
2022-12-01T01:46:16.011Z,0.9
2022-12-01T01:47:31.314Z,1
2022-12-01T01:48:47.617Z,1
2022-12-01T01:50:03.902Z,1
2022-12-01T01:52:36.493Z,1
2022-12-01T01:55:09.075Z,1
2022-12-01T01:56:25.386Z,1.1
2022-12-01T01:57:41.679Z,1
2022-12-01T01:58:57.977Z,1
2022-12-01T02:00:14.266Z,1
2022-12-01T02:01:30.558Z,1
2022-12-01T02:02:46.851Z,1
2022-12-01T02:04:02.167Z,1
2022-12-01T02:05:18.454Z,1
2022-12-01T02:06:34.754Z,1
2022-12-01T02:07:51.057Z,1
2022-12-01T02:09:07.343Z,1
2022-12-01T02:10:23.645Z,1
2022-12-01T02:11:39.928Z,1
2022-12-01T02:12:56.232Z,1
2022-12-01T02:14:12.532Z,1
2022-12-01T02:15:28.820Z,0.9
2022-12-01T02:16:45.107Z,0.9
2022-12-01T02:18:01.416Z,0.9
2022-12-01T02:19:16.720Z,0.9
2022-12-01T02:20:32.028Z,0.9
2022-12-01T02:21:48.337Z,0.9
2022-12-01T02:23:04.624Z,0.9
2022-12-01T02:24:20.924Z,0.9
2022-12-01T02:25:37.206Z,0.9
2022-12-01T02:26:53.504Z,0.9
2022-12-01T02:28:09.812Z,0.8
2022-12-01T02:30:42.393Z,0.8
2022-12-01T02:31:58.691Z,0.8
2022-12-01T02:33:14.995Z,0.8
2022-12-01T02:34:31.282Z,0.8
2022-12-01T02:35:47.569Z,0.8
2022-12-01T02:38:19.189Z,0.7
2022-12-01T02:39:34.489Z,0.7
2022-12-01T02:40:49.816Z,0.7
2022-12-01T02:42:06.098Z,0.7
2022-12-01T02:43:22.393Z,0.7
2022-12-01T02:44:38.691Z,0.7
2022-12-01T02:45:54.989Z,0.7
2022-12-01T02:47:11.281Z,0.7
2022-12-01T02:48:27.579Z,0.8
2022-12-01T02:49:43.866Z,0.7
2022-12-01T02:51:00.165Z,0.7
2022-12-01T02:53:32.750Z,0.7
2022-12-01T02:54:49.058Z,0.7
2022-12-01T02:56:05.339Z,0.7
2022-12-01T02:57:20.668Z,0.7
2022-12-01T02:58:36.958Z,0.7
2022-12-01T02:59:53.260Z,0.7
2022-12-01T03:01:09.543Z,0.7
2022-12-01T03:02:25.851Z,0.7
2022-12-01T03:03:42.133Z,0.7
2022-12-01T03:04:58.435Z,0.6
2022-12-01T03:06:14.716Z,0.6
2022-12-01T03:07:30.049Z,0.5
2022-12-01T03:08:45.350Z,0.5
2022-12-01T03:10:01.653Z,0.5
2022-12-01T03:11:17.950Z,0.5
2022-12-01T03:12:34.239Z,0.5
2022-12-01T03:13:50.531Z,0.5
2022-12-01T03:15:06.826Z,0.5
2022-12-01T03:16:23.115Z,0.5
2022-12-01T03:17:39.407Z,0.5
2022-12-01T03:18:55.706Z,0.5
2022-12-01T03:20:12.016Z,0.5
2022-12-01T03:21:27.331Z,0.5
2022-12-01T03:22:42.634Z,0.5
2022-12-01T03:23:58.931Z,0.5
2022-12-01T03:25:15.215Z,0.5
2022-12-01T03:26:31.526Z,0.5
2022-12-01T03:27:47.805Z,0.4
2022-12-01T03:29:04.106Z,0.4
2022-12-01T03:31:36.691Z,0.3
2022-12-01T03:32:52.992Z,0.3
2022-12-01T03:34:09.289Z,0.3
2022-12-01T03:35:25.582Z,0.3
2022-12-01T03:36:41.882Z,0.2
2022-12-01T03:37:58.167Z,0.2
2022-12-01T03:39:13.481Z,0.2
2022-12-01T03:40:29.771Z,0.2
2022-12-01T03:41:46.076Z,0.2
2022-12-01T03:43:02.367Z,0.1
2022-12-01T03:44:17.694Z,0.1
2022-12-01T03:45:33.971Z,0.1
2022-12-01T03:46:50.266Z,0.1
2022-12-01T03:48:06.562Z,0.1
2022-12-01T03:49:22.866Z,0.1
2022-12-01T03:50:39.155Z,0.1
2022-12-01T03:51:55.448Z,0.1
2022-12-01T03:53:11.750Z,0.1
2022-12-01T03:54:28.051Z,0.1
2022-12-01T03:55:44.348Z,0.1
2022-12-01T03:57:00.634Z,0.2
2022-12-01T03:58:16.923Z,0.1
2022-12-01T03:59:33.231Z,0.1
2022-12-01T04:02:04.835Z,0.1
2022-12-01T04:03:21.126Z,0.1
2022-12-01T04:04:37.420Z,0
2022-12-01T04:05:53.726Z,0.1
2022-12-01T04:07:10.019Z,0
2022-12-01T04:08:26.296Z,0
2022-12-01T04:09:42.602Z,0
2022-12-01T04:10:58.891Z,0
2022-12-01T04:12:15.194Z,0
2022-12-01T04:13:31.489Z,0
2022-12-01T04:14:47.789Z,0
2022-12-01T04:17:20.363Z,0
2022-12-01T04:18:35.681Z,0.1
2022-12-01T04:19:51.976Z,0.1
2022-12-01T04:21:08.263Z,0.1
2022-12-01T04:22:24.554Z,0.2
2022-12-01T04:23:40.849Z,0.2
2022-12-01T04:24:57.145Z,0.2
2022-12-01T04:26:13.442Z,0.2
2022-12-01T04:27:29.735Z,0.2
2022-12-01T04:28:46.040Z,0.2
2022-12-01T04:30:02.334Z,0.2
2022-12-01T04:31:18.622Z,0.3
2022-12-01T04:32:34.919Z,0.3
2022-12-01T04:33:51.230Z,0.2
2022-12-01T04:35:06.530Z,0.3
2022-12-01T04:36:22.832Z,0.2
2022-12-01T04:37:39.117Z,0.2
2022-12-01T04:40:11.715Z,0.2
2022-12-01T04:41:27.998Z,0.2
2022-12-01T04:42:44.305Z,0.2
2022-12-01T04:44:00.586Z,0.2
2022-12-01T04:45:16.886Z,0.2
2022-12-01T04:46:33.178Z,0.2
2022-12-01T04:47:49.473Z,0.2
2022-12-01T04:49:05.770Z,0.2
2022-12-01T04:50:22.062Z,0.2
2022-12-01T04:51:37.376Z,0.1
2022-12-01T04:52:53.681Z,0.1
2022-12-01T04:54:09.964Z,0.1
2022-12-01T04:55:26.257Z,0.1
2022-12-01T04:56:42.552Z,0.1
2022-12-01T04:57:58.852Z,0.1
2022-12-01T04:59:15.153Z,0.2
2022-12-01T05:00:31.438Z,0.2
2022-12-01T05:01:47.746Z,0.2
2022-12-01T05:03:04.028Z,0.2
2022-12-01T05:04:20.327Z,0.2
2022-12-01T05:05:36.614Z,0.2
2022-12-01T05:06:52.920Z,0.3
2022-12-01T05:08:08.243Z,0.3
2022-12-01T05:09:24.528Z,0.3
2022-12-01T05:10:40.829Z,0.3
2022-12-01T05:11:57.108Z,0.3
2022-12-01T05:13:13.417Z,0.3
2022-12-01T05:14:29.715Z,0.2
2022-12-01T05:15:45.997Z,0.1
2022-12-01T05:17:02.292Z,0.1
2022-12-01T05:18:18.595Z,0.2
2022-12-01T05:19:34.895Z,0.1
2022-12-01T05:20:51.185Z,0.2
2022-12-01T05:22:07.478Z,0.2
2022-12-01T05:23:23.761Z,0.2
2022-12-01T05:24:39.090Z,0.2
2022-12-01T05:25:55.387Z,0.2
2022-12-01T05:27:11.663Z,0.2
2022-12-01T05:28:27.977Z,0.2
2022-12-01T05:29:44.259Z,0.2
2022-12-01T05:31:00.558Z,0.2
2022-12-01T05:32:16.850Z,0.1
2022-12-01T05:33:33.157Z,0.1
2022-12-01T05:34:49.444Z,0.1
2022-12-01T05:36:05.740Z,0.1
2022-12-01T05:37:22.026Z,0.2
2022-12-01T05:38:38.335Z,0.2
2022-12-01T05:41:10.914Z,0.2
2022-12-01T05:42:26.222Z,0.2
2022-12-01T05:43:42.532Z,0.2
2022-12-01T05:44:58.812Z,0.2
2022-12-01T05:48:47.705Z,0.1
2022-12-01T05:50:03.011Z,0.1
2022-12-01T05:51:18.329Z,0.1
2022-12-01T05:52:34.616Z,0.1
2022-12-01T05:53:50.927Z,0.1
2022-12-01T05:55:07.211Z,0.1
2022-12-01T05:56:23.515Z,0.1
2022-12-01T05:57:39.814Z,0
2022-12-01T05:58:56.101Z,0.1
2022-12-01T06:00:12.396Z,0.1
2022-12-01T06:01:28.683Z,0
2022-12-01T06:02:44.994Z,0
2022-12-01T06:04:00.308Z,0
2022-12-01T06:05:15.622Z,0
2022-12-01T06:06:31.907Z,0
2022-12-01T06:07:48.203Z,0
2022-12-01T06:09:04.499Z,0
2022-12-01T06:10:20.800Z,0
2022-12-01T06:11:37.083Z,0
2022-12-01T06:12:53.391Z,0
2022-12-01T06:14:09.676Z,0
2022-12-01T06:15:25.977Z,0
2022-12-01T06:16:42.277Z,-0.1
2022-12-01T06:17:58.561Z,0
2022-12-01T06:19:14.860Z,-0.1
2022-12-01T06:20:31.148Z,0
2022-12-01T06:21:46.465Z,0
2022-12-01T06:23:02.700Z,0
2022-12-01T06:24:19.009Z,0
2022-12-01T06:25:35.258Z,0
2022-12-01T06:26:51.502Z,0
2022-12-01T06:28:07.726Z,0
2022-12-01T06:29:23.984Z,0
2022-12-01T06:30:40.226Z,0
2022-12-01T06:31:56.476Z,0
2022-12-01T06:33:12.715Z,0
2022-12-01T06:34:28.950Z,0
2022-12-01T06:37:01.444Z,0.1
2022-12-01T06:38:17.675Z,0.1
2022-12-01T06:39:32.934Z,0
2022-12-01T06:40:49.178Z,0
2022-12-01T06:42:05.406Z,0
2022-12-01T06:44:37.894Z,-0.1
2022-12-01T06:45:54.128Z,-0.1
2022-12-01T06:47:10.382Z,0
2022-12-01T06:48:26.624Z,0
2022-12-01T06:49:42.851Z,0
2022-12-01T06:52:15.340Z,0
2022-12-01T06:53:31.593Z,0
2022-12-01T06:54:47.964Z,0
2022-12-01T06:56:03.222Z,0.1
2022-12-01T06:57:19.469Z,0.1
2022-12-01T06:58:35.705Z,0.1
2022-12-01T06:59:51.957Z,0.1
2022-12-01T07:01:08.187Z,0.1
2022-12-01T07:02:24.419Z,0.1
2022-12-01T07:03:40.677Z,0
2022-12-01T07:06:13.161Z,0.1
2022-12-01T07:07:29.383Z,0.1
2022-12-01T07:08:45.628Z,0.1
2022-12-01T07:10:01.880Z,0.1
2022-12-01T07:11:18.108Z,0
2022-12-01T07:12:33.371Z,0.1
2022-12-01T07:13:49.622Z,0.1
2022-12-01T07:15:05.864Z,0.1
2022-12-01T07:16:22.090Z,0.1
2022-12-01T07:17:38.332Z,0.1
2022-12-01T07:18:54.569Z,0.1
2022-12-01T07:20:10.825Z,0.1
2022-12-01T07:21:27.058Z,0
2022-12-01T07:22:42.330Z,0.1
2022-12-01T07:23:57.584Z,0.1
2022-12-01T07:25:13.809Z,0.1
2022-12-01T07:26:30.069Z,0.1
2022-12-01T07:27:46.301Z,0.1
2022-12-01T07:29:02.540Z,0.1
2022-12-01T07:30:18.775Z,0.1
2022-12-01T07:31:35.030Z,0.1
2022-12-01T07:32:51.256Z,0.1
2022-12-01T07:34:07.505Z,0.1
2022-12-01T07:35:23.740Z,0.1
2022-12-01T07:36:39.984Z,0.1
2022-12-01T07:37:56.238Z,0.1
2022-12-01T07:39:12.468Z,0.1
2022-12-01T07:40:27.735Z,0.1
2022-12-01T07:41:43.976Z,0.1
2022-12-01T07:43:00.210Z,0.1
2022-12-01T07:44:16.450Z,0
2022-12-01T07:45:32.687Z,0.1
2022-12-01T07:46:48.941Z,0.1
2022-12-01T07:48:05.172Z,0.1
2022-12-01T07:49:21.405Z,0.1
2022-12-01T07:50:37.657Z,0.1
2022-12-01T07:51:53.889Z,0.1
2022-12-01T07:53:10.139Z,0.1
2022-12-01T07:54:26.376Z,0.1
2022-12-01T07:55:42.620Z,0.1
2022-12-01T07:56:57.882Z,0.1
2022-12-01T07:58:14.115Z,0.1
2022-12-01T07:59:29.381Z,0.1
2022-12-01T08:00:45.617Z,0.1
2022-12-01T08:02:01.859Z,0.1
2022-12-01T08:03:18.093Z,0.1
2022-12-01T08:04:34.349Z,0.1
2022-12-01T08:05:50.574Z,0
2022-12-01T08:07:06.828Z,0.1
2022-12-01T08:08:23.075Z,0.1
2022-12-01T08:09:39.308Z,0.1
2022-12-01T08:10:55.541Z,0.1
2022-12-01T08:12:11.798Z,0.1
2022-12-01T08:13:28.024Z,0.1
2022-12-01T08:14:44.275Z,0.2
2022-12-01T08:15:59.534Z,0.2
2022-12-01T08:17:15.760Z,0.2
2022-12-01T08:18:32.021Z,0.1
2022-12-01T08:19:48.257Z,0.2
2022-12-01T08:21:04.486Z,0.1
2022-12-01T08:22:20.742Z,0.2
2022-12-01T08:23:36.978Z,0.2
2022-12-01T08:24:53.213Z,0.2
2022-12-01T08:26:09.467Z,0.2
2022-12-01T08:27:25.707Z,0.2
2022-12-01T08:28:41.931Z,0.2
2022-12-01T08:29:58.181Z,0.2
2022-12-01T08:31:14.421Z,0.1
2022-12-01T08:32:29.678Z,0.2
2022-12-01T08:33:45.926Z,0.2
2022-12-01T08:35:02.165Z,0.2
2022-12-01T08:36:18.411Z,0.2
2022-12-01T08:38:50.894Z,0.2
2022-12-01T08:40:07.119Z,0.2
2022-12-01T08:41:23.358Z,0.2
2022-12-01T08:42:39.599Z,0.2
2022-12-01T08:43:55.840Z,0.2
2022-12-01T08:45:12.088Z,0.2
2022-12-01T08:46:28.326Z,0.2
2022-12-01T08:47:44.577Z,0.2
2022-12-01T08:48:59.830Z,0.2
2022-12-01T08:50:16.065Z,0.2
2022-12-01T08:51:32.320Z,0.2
2022-12-01T08:52:48.560Z,0.2
2022-12-01T08:54:04.795Z,0.2
2022-12-01T08:55:21.034Z,0.2
2022-12-01T08:56:37.280Z,0.2
2022-12-01T08:59:09.765Z,0.3
2022-12-01T09:00:26.008Z,0.3
2022-12-01T09:01:42.245Z,0.3
2022-12-01T09:02:58.474Z,0.3
2022-12-01T09:04:14.715Z,0.3
2022-12-01T09:05:29.982Z,0.3
2022-12-01T09:06:46.224Z,0.3
2022-12-01T09:08:02.454Z,0.3
2022-12-01T09:09:18.692Z,0.3
2022-12-01T09:10:34.949Z,0.3
2022-12-01T09:11:51.178Z,0.3
2022-12-01T09:13:07.432Z,0.4
2022-12-01T09:14:23.673Z,0.4
2022-12-01T09:15:39.916Z,0.4
2022-12-01T09:16:56.156Z,0.4
2022-12-01T09:18:12.389Z,0.4
2022-12-01T09:19:28.632Z,0.4
2022-12-01T09:20:44.880Z,0.4
2022-12-01T09:22:00.132Z,0.4
2022-12-01T09:23:16.378Z,0.4
2022-12-01T09:24:32.604Z,0.4
2022-12-01T09:25:48.861Z,0.4
2022-12-01T09:27:05.102Z,0.4
2022-12-01T09:29:37.575Z,0.4
2022-12-01T09:30:53.808Z,0.4
2022-12-01T09:33:26.302Z,0.5
2022-12-01T09:34:42.529Z,0.5
2022-12-01T09:35:58.788Z,0.5
2022-12-01T09:37:15.029Z,0.4
2022-12-01T09:38:30.274Z,0.5
2022-12-01T09:39:46.509Z,0.5
2022-12-01T09:41:02.768Z,0.5
2022-12-01T09:42:19.002Z,0.5
2022-12-01T09:43:35.252Z,0.5
2022-12-01T09:44:51.478Z,0.4
2022-12-01T09:46:07.721Z,0.4
2022-12-01T09:47:23.957Z,0.5
2022-12-01T09:48:40.206Z,0.5
2022-12-01T09:49:56.450Z,0.4
2022-12-01T09:51:12.683Z,0.4
2022-12-01T09:52:28.924Z,0.4
2022-12-01T09:53:45.170Z,0.4
2022-12-01T09:55:00.426Z,0.4
2022-12-01T09:56:16.659Z,0.5
2022-12-01T09:57:32.907Z,0.5
2022-12-01T09:58:49.141Z,0.5
2022-12-01T10:00:05.401Z,0.5
2022-12-01T10:01:21.624Z,0.5
2022-12-01T10:02:37.882Z,0.6
2022-12-01T10:03:54.114Z,0.5
2022-12-01T10:05:10.364Z,0.6
2022-12-01T10:07:42.845Z,0.6
2022-12-01T10:08:59.072Z,0.6
2022-12-01T10:10:15.320Z,0.6
2022-12-01T10:11:30.569Z,0.7
2022-12-01T10:12:46.815Z,0.7
2022-12-01T10:15:19.299Z,0.7
2022-12-01T10:16:35.531Z,0.7
2022-12-01T10:17:51.771Z,0.7
2022-12-01T10:19:08.027Z,0.7
2022-12-01T10:20:24.272Z,0.7
2022-12-01T10:21:40.495Z,0.7
2022-12-01T10:22:56.754Z,0.6
2022-12-01T10:24:12.995Z,0.7
2022-12-01T10:25:29.224Z,0.7
2022-12-01T10:26:45.461Z,0.7
2022-12-01T10:28:00.727Z,0.7
2022-12-01T10:29:16.974Z,0.8
2022-12-01T10:30:33.216Z,0.8
2022-12-01T10:31:49.456Z,0.8
2022-12-01T10:33:05.696Z,0.8
2022-12-01T10:34:21.939Z,0.8
2022-12-01T10:35:38.179Z,0.8
2022-12-01T10:36:54.412Z,0.8
2022-12-01T10:38:10.662Z,0.8
2022-12-01T10:39:26.902Z,0.8
2022-12-01T10:40:43.124Z,0.9
2022-12-01T10:41:59.374Z,0.9
2022-12-01T10:43:15.617Z,0.9
2022-12-01T10:44:30.874Z,0.9
2022-12-01T10:45:47.120Z,0.9
2022-12-01T10:47:03.366Z,0.9
2022-12-01T10:48:19.607Z,0.8
2022-12-01T10:49:35.835Z,0.8
2022-12-01T10:50:52.077Z,0.8
2022-12-01T10:52:08.323Z,0.7
2022-12-01T10:53:24.559Z,0.7
2022-12-01T10:54:40.792Z,0.7
2022-12-01T10:57:13.276Z,0.8
2022-12-01T10:58:29.522Z,0.7
2022-12-01T10:59:45.758Z,0.7
2022-12-01T11:01:01.032Z,0.7
2022-12-01T11:02:17.261Z,0.7
2022-12-01T11:03:33.503Z,0.7
2022-12-01T11:04:49.755Z,0.7
2022-12-01T11:06:05.989Z,0.7
2022-12-01T11:07:22.225Z,0.7
2022-12-01T11:08:38.473Z,0.7
2022-12-01T11:09:54.710Z,0.7
2022-12-01T11:11:10.956Z,0.8
2022-12-01T11:12:27.189Z,0.8
2022-12-01T11:13:43.437Z,0.8
2022-12-01T11:14:59.668Z,0.8
2022-12-01T11:16:15.912Z,0.7
2022-12-01T11:17:32.157Z,0.7
2022-12-01T11:18:47.420Z,0.8
2022-12-01T11:20:03.644Z,0.8
2022-12-01T11:21:19.893Z,0.7
2022-12-01T11:22:36.133Z,0.8
2022-12-01T11:23:52.384Z,0.8
2022-12-01T11:25:08.626Z,0.8
2022-12-01T11:26:24.855Z,0.8
2022-12-01T11:27:41.110Z,0.8
2022-12-01T11:28:57.351Z,0.8
2022-12-01T11:30:13.578Z,0.8
2022-12-01T11:32:46.053Z,0.8
2022-12-01T11:34:02.309Z,0.8
2022-12-01T11:35:17.551Z,0.8
2022-12-01T11:36:33.811Z,0.8
2022-12-01T11:37:50.052Z,0.8
2022-12-01T11:39:06.289Z,0.8
2022-12-01T11:40:22.533Z,0.8
2022-12-01T11:44:11.254Z,0.8
2022-12-01T11:46:43.737Z,0.8
2022-12-01T11:47:58.995Z,0.8
2022-12-01T11:49:14.243Z,0.8
2022-12-01T11:50:30.497Z,0.8
2022-12-01T11:51:46.737Z,0.8
2022-12-01T11:53:02.973Z,0.8
2022-12-01T11:54:19.217Z,0.8
2022-12-01T11:55:35.456Z,0.8
2022-12-01T11:56:51.696Z,0.8
2022-12-01T11:58:07.946Z,0.8
2022-12-01T11:59:24.184Z,0.8
2022-12-01T12:01:56.654Z,0.8
2022-12-01T12:03:12.908Z,0.8
2022-12-01T12:05:45.383Z,0.9
2022-12-01T12:07:00.648Z,0.9
2022-12-01T12:08:16.883Z,0.8
2022-12-01T12:09:32.150Z,0.8
2022-12-01T12:10:48.386Z,0.8
2022-12-01T12:12:04.630Z,0.8
2022-12-01T12:13:20.865Z,0.8
2022-12-01T12:14:36.120Z,0.8
2022-12-01T12:15:52.380Z,0.8
2022-12-01T12:17:08.613Z,0.9
2022-12-01T12:18:24.847Z,0.8
2022-12-01T12:19:41.098Z,0.9
2022-12-01T12:20:57.325Z,0.9
2022-12-01T12:24:45.069Z,0.9
2022-12-01T12:26:00.336Z,0.9
2022-12-01T12:27:16.573Z,0.9
2022-12-01T12:28:32.806Z,0.9
2022-12-01T12:29:49.062Z,0.8
2022-12-01T12:31:05.295Z,0.9
2022-12-01T12:32:21.529Z,0.9
2022-12-01T12:33:37.786Z,0.9
2022-12-01T12:34:54.016Z,0.9
2022-12-01T12:36:10.265Z,0.9
2022-12-01T12:37:26.503Z,1
2022-12-01T12:39:58.981Z,0.9
2022-12-01T12:41:15.225Z,0.9
2022-12-01T12:42:30.492Z,0.9
2022-12-01T12:43:46.722Z,0.9
2022-12-01T12:45:02.962Z,1
2022-12-01T12:46:19.207Z,1
2022-12-01T12:47:35.458Z,1
2022-12-01T12:48:51.681Z,1
2022-12-01T12:50:07.938Z,1
2022-12-01T12:51:23.190Z,1
2022-12-01T12:52:38.446Z,1
2022-12-01T12:53:54.689Z,1.1
2022-12-01T12:55:10.928Z,1.1
2022-12-01T12:56:27.170Z,1.1
2022-12-01T12:57:43.413Z,1
2022-12-01T12:58:59.653Z,1
2022-12-01T13:00:15.899Z,1
2022-12-01T13:01:32.131Z,1
2022-12-01T13:02:48.388Z,1
2022-12-01T13:04:04.609Z,1.1
2022-12-01T13:05:19.888Z,1
2022-12-01T13:06:35.129Z,1.1
2022-12-01T13:07:51.371Z,1
2022-12-01T13:09:07.622Z,1.1
2022-12-01T13:10:23.865Z,1.1
2022-12-01T13:11:40.101Z,1
2022-12-01T13:12:56.343Z,1
2022-12-01T13:15:28.821Z,1
2022-12-01T13:16:45.066Z,1
2022-12-01T13:18:01.310Z,1
2022-12-01T13:19:17.551Z,1
2022-12-01T13:21:50.019Z,1
2022-12-01T13:23:05.302Z,1
2022-12-01T13:24:21.524Z,1
2022-12-01T13:25:36.780Z,1
2022-12-01T13:26:53.027Z,1
2022-12-01T13:28:09.270Z,1.1
2022-12-01T13:29:25.516Z,1.1
2022-12-01T13:30:41.756Z,1
2022-12-01T13:33:14.227Z,1
2022-12-01T13:34:30.483Z,1.1
2022-12-01T13:35:46.714Z,1
2022-12-01T13:37:02.959Z,1.1
2022-12-01T13:39:35.447Z,1
2022-12-01T13:40:50.701Z,1
2022-12-01T13:42:05.961Z,1
2022-12-01T13:43:22.203Z,1
2022-12-01T13:44:38.445Z,0.9
2022-12-01T13:45:54.686Z,0.9
2022-12-01T13:48:27.165Z,0.9
2022-12-01T13:49:43.396Z,0.9
2022-12-01T13:52:15.884Z,0.9
2022-12-01T13:53:32.119Z,0.9
2022-12-01T13:54:48.374Z,0.9
2022-12-01T13:56:04.618Z,0.9
2022-12-01T13:57:20.858Z,0.9
2022-12-01T13:59:52.352Z,0.9
2022-12-01T14:01:08.585Z,0.9
2022-12-01T14:03:41.066Z,0.9
2022-12-01T14:04:57.318Z,0.9
2022-12-01T14:06:13.565Z,0.9
2022-12-01T14:07:29.787Z,0.9
2022-12-01T14:08:46.029Z,0.9
2022-12-01T14:10:02.286Z,0.9
2022-12-01T14:12:34.753Z,0.9
2022-12-01T14:13:50.991Z,0.9
2022-12-01T14:15:07.248Z,0.9
2022-12-01T14:16:22.491Z,0.9
2022-12-01T14:18:54.986Z,0.9
2022-12-01T14:20:11.211Z,0.9
2022-12-01T14:21:27.458Z,0.9
2022-12-01T14:22:43.712Z,0.9
2022-12-01T14:23:59.943Z,0.9
2022-12-01T14:25:16.195Z,0.9
2022-12-01T14:26:32.433Z,0.9
2022-12-01T14:27:48.666Z,0.9
2022-12-01T14:29:04.899Z,0.9
2022-12-01T14:30:21.149Z,0.9
2022-12-01T14:31:37.395Z,0.9
2022-12-01T14:32:52.641Z,0.9
2022-12-01T14:34:08.895Z,0.9
2022-12-01T14:35:25.137Z,0.9
2022-12-01T14:36:41.368Z,1
2022-12-01T14:37:57.601Z,0.9
2022-12-01T14:39:12.873Z,0.9
2022-12-01T14:40:29.105Z,0.9
2022-12-01T14:43:00.612Z,0.9
2022-12-01T14:44:16.845Z,0.9
2022-12-01T14:45:33.097Z,0.9
2022-12-01T14:46:49.341Z,0.9
2022-12-01T14:48:05.568Z,0.9
2022-12-01T14:50:38.066Z,0.9
2022-12-01T14:51:54.309Z,0.9
2022-12-01T14:53:10.547Z,0.9
2022-12-01T14:54:26.781Z,0.9
2022-12-01T14:55:43.023Z,0.9
2022-12-01T14:56:58.278Z,0.9
2022-12-01T14:58:13.547Z,0.9
2022-12-01T14:59:29.794Z,0.9
2022-12-01T15:00:46.026Z,0.8
2022-12-01T15:02:02.259Z,0.9
2022-12-01T15:03:18.511Z,0.8
2022-12-01T15:04:34.738Z,0.8
2022-12-01T15:05:50.997Z,0.8
2022-12-01T15:07:07.229Z,0.8
2022-12-01T15:08:23.463Z,0.8
2022-12-01T15:09:39.716Z,0.8
2022-12-01T15:12:12.328Z,0.8
2022-12-01T15:13:27.603Z,0.8
2022-12-01T15:14:43.828Z,0.8
2022-12-01T15:16:00.082Z,0.8
2022-12-01T15:17:16.321Z,0.8
2022-12-01T15:19:48.797Z,0.8
2022-12-01T15:21:05.034Z,0.8
2022-12-01T15:22:21.293Z,0.8
2022-12-01T15:23:37.520Z,0.8
2022-12-01T15:24:53.762Z,0.8
2022-12-01T15:26:10.005Z,0.8
2022-12-01T15:28:42.538Z,0.8
2022-12-01T15:29:57.787Z,0.8
2022-12-01T15:31:14.039Z,0.8
2022-12-01T15:32:30.294Z,0.8
2022-12-01T15:35:02.833Z,0.8
2022-12-01T15:36:19.063Z,0.8
2022-12-01T15:37:35.314Z,0.8
2022-12-01T15:38:51.558Z,0.8
2022-12-01T15:41:24.147Z,0.8
2022-12-01T15:42:40.430Z,0.8
2022-12-01T15:43:56.738Z,0.8
2022-12-01T15:45:13.019Z,0.7
2022-12-01T15:46:28.344Z,0.8
2022-12-01T15:47:44.640Z,0.8
2022-12-01T15:49:00.928Z,0.8
2022-12-01T15:50:17.221Z,0.7
2022-12-01T15:51:33.518Z,0.7
2022-12-01T15:54:06.094Z,0.7
2022-12-01T15:55:22.398Z,0.7
2022-12-01T15:56:38.688Z,0.7
2022-12-01T15:57:54.980Z,0.7
2022-12-01T15:59:11.276Z,0.7
2022-12-01T16:00:27.575Z,0.7
2022-12-01T16:01:43.852Z,0.7
2022-12-01T16:02:59.173Z,0.7
2022-12-01T16:04:15.475Z,0.7
2022-12-01T16:05:31.773Z,0.7
2022-12-01T16:06:48.048Z,0.6
2022-12-01T16:08:03.374Z,0.7
2022-12-01T16:09:19.676Z,0.7
2022-12-01T16:11:51.285Z,0.6
2022-12-01T16:13:07.571Z,0.6
2022-12-01T16:14:23.859Z,0.7
2022-12-01T16:15:40.161Z,0.6
2022-12-01T16:16:56.445Z,0.6
2022-12-01T16:18:12.752Z,0.6
2022-12-01T16:19:29.042Z,0.6
2022-12-01T16:20:45.345Z,0.6
2022-12-01T16:22:01.644Z,0.6
2022-12-01T16:23:17.919Z,0.6
2022-12-01T16:24:34.224Z,0.6
2022-12-01T16:25:50.515Z,0.6
2022-12-01T16:27:05.835Z,0.6
2022-12-01T16:28:22.130Z,0.6
2022-12-01T16:29:37.437Z,0.6
2022-12-01T16:30:53.729Z,0.7
2022-12-01T16:32:10.029Z,0.6
2022-12-01T16:33:26.326Z,0.6
2022-12-01T16:35:58.911Z,0.6
2022-12-01T16:37:15.208Z,0.6
2022-12-01T16:38:30.529Z,0.6
2022-12-01T16:39:45.839Z,0.6
2022-12-01T16:41:02.000Z,0.6
2022-12-01T16:42:18.438Z,0.6
2022-12-01T16:43:34.721Z,0.6
2022-12-01T16:44:51.010Z,0.6
2022-12-01T16:46:07.320Z,0.6
2022-12-01T16:47:23.610Z,0.6
2022-12-01T16:48:39.909Z,0.6
2022-12-01T16:49:56.206Z,0.6
2022-12-01T16:51:12.505Z,0.6
2022-12-01T16:52:28.784Z,0.6
2022-12-01T16:53:45.090Z,0.6
2022-12-01T16:55:01.372Z,0.6
2022-12-01T16:56:16.682Z,0.6
2022-12-01T16:57:32.992Z,0.6
2022-12-01T16:58:49.278Z,0.6
2022-12-01T17:01:21.872Z,0.6
2022-12-01T17:02:38.169Z,0.6
2022-12-01T17:03:54.458Z,0.5
2022-12-01T17:05:10.765Z,0.6
2022-12-01T17:06:27.050Z,0.6
2022-12-01T17:07:43.345Z,0.6
2022-12-01T17:08:59.637Z,0.6
2022-12-01T17:10:15.941Z,0.6
2022-12-01T17:11:32.239Z,0.6
2022-12-01T17:14:04.822Z,0.6
2022-12-01T17:15:20.139Z,0.5
2022-12-01T17:16:36.425Z,0.6
2022-12-01T17:17:52.714Z,0.6
2022-12-01T17:19:09.025Z,0.6
2022-12-01T17:20:25.309Z,0.6
2022-12-01T17:21:41.615Z,0.6
2022-12-01T17:22:57.898Z,0.6
2022-12-01T17:24:14.191Z,0.6
2022-12-01T17:25:30.502Z,0.5
2022-12-01T17:26:46.792Z,0.6
2022-12-01T17:28:03.073Z,0.6
2022-12-01T17:29:19.381Z,0.6
2022-12-01T17:30:35.674Z,0.6
2022-12-01T17:31:50.993Z,0.6
2022-12-01T17:33:07.273Z,0.6
2022-12-01T17:34:23.563Z,0.6
2022-12-01T17:35:39.870Z,0.6
2022-12-01T17:36:56.163Z,0.5
2022-12-01T17:38:12.467Z,0.5
2022-12-01T17:39:28.746Z,0.5
2022-12-01T17:40:45.054Z,0.5
2022-12-01T17:42:01.353Z,0.5
2022-12-01T17:43:17.639Z,0.5
2022-12-01T17:44:33.927Z,0.5
2022-12-01T17:47:06.516Z,0.5
2022-12-01T17:48:21.830Z,0.5
2022-12-01T17:49:38.118Z,0.5
2022-12-01T17:52:10.726Z,0.4
2022-12-01T17:53:27.023Z,0.5
2022-12-01T17:54:43.309Z,0.5
2022-12-01T17:55:59.609Z,0.5
2022-12-01T17:57:15.895Z,0.5
2022-12-01T17:58:32.191Z,0.5
2022-12-01T18:01:04.776Z,0.4
2022-12-01T18:02:20.093Z,0.5
2022-12-01T18:03:36.391Z,0.5
2022-12-01T18:04:51.706Z,0.5
2022-12-01T18:06:07.998Z,0.5
2022-12-01T18:07:24.303Z,0.5
2022-12-01T18:08:40.599Z,0.5
2022-12-01T18:09:56.879Z,0.4
2022-12-01T18:12:29.480Z,0.5
2022-12-01T18:15:02.074Z,0.5
2022-12-01T18:16:18.351Z,0.5
2022-12-01T18:17:34.654Z,0.4
2022-12-01T18:18:49.965Z,0.5
2022-12-01T18:20:05.282Z,0.5
2022-12-01T18:22:37.877Z,0.5
2022-12-01T18:23:54.160Z,0.5
2022-12-01T18:25:10.453Z,0.5
2022-12-01T18:26:26.754Z,0.5
2022-12-01T18:27:43.063Z,0.5
2022-12-01T18:28:59.341Z,0.5
2022-12-01T18:30:15.650Z,0.5
2022-12-01T18:31:31.927Z,0.5
2022-12-01T18:32:48.232Z,0.5
2022-12-01T18:34:04.518Z,0.5
2022-12-01T18:35:20.830Z,0.5
2022-12-01T18:36:36.122Z,0.5
2022-12-01T18:37:52.432Z,0.5
2022-12-01T18:39:08.730Z,0.5
2022-12-01T18:40:25.024Z,0.5
2022-12-01T18:41:41.317Z,0.5
2022-12-01T18:42:57.611Z,0.4
2022-12-01T18:44:13.904Z,0.5
2022-12-01T18:45:30.190Z,0.5
2022-12-01T18:46:46.487Z,0.5
2022-12-01T18:48:01.813Z,0.5
2022-12-01T18:49:17.112Z,0.5
2022-12-01T18:50:33.406Z,0.4
2022-12-01T18:51:49.711Z,0.4
2022-12-01T18:53:05.998Z,0.5
2022-12-01T18:54:22.306Z,0.5
2022-12-01T18:55:38.592Z,0.5
2022-12-01T18:56:54.896Z,0.4
2022-12-01T18:58:11.182Z,0.5
2022-12-01T18:59:27.476Z,0.5
2022-12-01T19:00:43.782Z,0.5
2022-12-01T19:01:59.095Z,0.5
2022-12-01T19:03:14.393Z,0.5