createdAt,value
2019-04-14T00:01:13.022Z,59.80
2019-04-14T00:03:58.756Z,59.80
2019-04-14T00:06:28.662Z,59.70
2019-04-14T00:08:58.638Z,59.70
2019-04-14T00:11:28.002Z,59.70
2019-04-14T00:13:57.392Z,59.70
2019-04-14T00:16:27.010Z,59.70
2019-04-14T00:18:57.597Z,59.70
2019-04-14T00:21:26.796Z,59.70
2019-04-14T00:23:56.641Z,59.70
2019-04-14T00:26:29.128Z,59.70
2019-04-14T00:29:00.110Z,59.60
2019-04-14T00:31:30.578Z,59.60
2019-04-14T00:34:15.930Z,59.70
2019-04-14T00:37:09.801Z,59.60
2019-04-14T00:39:42.218Z,59.60
2019-04-14T00:42:23.424Z,59.60
2019-04-14T00:45:00.451Z,60.30
2019-04-14T00:47:49.736Z,59.60
2019-04-14T00:50:10.139Z,59.60
2019-04-14T00:52:39.459Z,59.60
2019-04-14T00:55:09.698Z,59.70
2019-04-14T00:57:39.768Z,59.70
2019-04-14T01:00:10.419Z,59.70
2019-04-14T01:02:40.716Z,59.70
2019-04-14T01:05:10.885Z,59.70
2019-04-14T01:07:41.230Z,59.60
2019-04-14T01:10:10.588Z,59.50
2019-04-14T01:12:39.484Z,59.60
2019-04-14T01:15:09.305Z,59.60
2019-04-14T01:17:39.299Z,59.70
2019-04-14T01:20:09.968Z,59.70
2019-04-14T01:22:40.117Z,59.70
2019-04-14T01:25:10.579Z,59.60
2019-04-14T01:27:40.658Z,59.60
2019-04-14T01:30:11.171Z,59.60
2019-04-14T01:32:41.461Z,59.60
2019-04-14T01:35:11.649Z,59.70
2019-04-14T01:37:41.910Z,59.70
2019-04-14T01:40:11.991Z,59.80
2019-04-14T01:42:42.082Z,59.70
2019-04-14T01:45:12.879Z,59.70
2019-04-14T01:47:42.120Z,59.80
2019-04-14T01:50:12.510Z,59.80
2019-04-14T01:52:56.969Z,59.80
2019-04-14T01:55:44.184Z,59.70
2019-04-14T01:58:36.093Z,59.70
2019-04-14T02:01:19.412Z,59.70
2019-04-14T02:03:49.869Z,59.80
2019-04-14T02:06:20.356Z,59.70
2019-04-14T02:08:50.085Z,59.70
2019-04-14T02:11:20.453Z,59.60
2019-04-14T02:13:50.705Z,59.80
2019-04-14T02:16:30.199Z,59.70
2019-04-14T02:18:53.430Z,59.70
2019-04-14T02:21:21.877Z,59.70
2019-04-14T02:23:51.888Z,59.60
2019-04-14T02:26:21.911Z,59.60
2019-04-14T02:28:50.962Z,59.60
2019-04-14T02:31:37.413Z,59.70
2019-04-14T02:34:29.300Z,59.70
2019-04-14T02:36:52.450Z,59.70
2019-04-14T02:39:20.651Z,59.70
2019-04-14T02:42:00.559Z,59.60
2019-04-14T02:44:24.023Z,59.70
2019-04-14T02:49:19.518Z,59.70
2019-04-14T02:51:49.654Z,59.70
2019-04-14T02:54:37.011Z,59.80
2019-04-14T02:56:58.895Z,59.70
2019-04-14T02:59:21.803Z,59.70
2019-04-14T03:02:18.102Z,59.80
2019-04-14T03:04:27.710Z,59.90
2019-04-14T03:06:56.384Z,59.90
2019-04-14T03:12:07.127Z,60.10
2019-04-14T03:14:31.199Z,60.20
2019-04-14T03:20:13.698Z,60.40
2019-04-14T03:22:43.985Z,60.50
2019-04-14T03:25:09.735Z,60.50
2019-04-14T03:27:54.823Z,60.70
2019-04-14T03:36:05.991Z,60.60
2019-04-14T03:43:13.229Z,60.60
2019-04-14T03:45:46.749Z,60.70
2019-04-14T03:48:42.513Z,60.80
2019-04-14T03:50:37.419Z,60.70
2019-04-14T03:55:58.407Z,60.70
2019-04-14T03:58:24.659Z,60.80
2019-04-14T04:00:53.756Z,60.60
2019-04-14T04:03:23.831Z,60.60
2019-04-14T04:05:54.157Z,60.50
2019-04-14T04:08:24.347Z,60.50
2019-04-14T04:10:53.801Z,60.50
2019-04-14T04:13:23.662Z,60.50
2019-04-14T04:15:54.539Z,60.50
2019-04-14T04:18:26.574Z,60.60
2019-04-14T04:21:16.182Z,60.60
2019-04-14T04:24:08.588Z,60.60
2019-04-14T04:26:56.642Z,60.60
2019-04-14T04:29:35.128Z,60.60
2019-04-14T04:32:18.432Z,60.40
2019-04-14T04:35:02.559Z,60.40
2019-04-14T04:37:49.835Z,60.40
2019-04-14T04:40:25.089Z,60.40
2019-04-14T04:42:54.834Z,60.30
2019-04-14T04:45:25.678Z,60.40
2019-04-14T04:47:55.615Z,60.30
2019-04-14T04:50:26.017Z,60.50
2019-04-14T04:52:56.082Z,60.50
2019-04-14T04:55:26.285Z,60.50
2019-04-14T04:57:56.651Z,60.60
2019-04-14T05:00:26.652Z,60.50
2019-04-14T05:02:57.062Z,60.50
2019-04-14T05:06:02.669Z,60.50
2019-04-14T05:08:32.654Z,60.50
2019-04-14T05:11:12.455Z,60.30
2019-04-14T05:13:44.604Z,60.30
2019-04-14T05:16:14.873Z,60.50
2019-04-14T05:18:44.193Z,60.40
2019-04-14T05:21:13.508Z,60.40
2019-04-14T05:23:43.146Z,60.40
2019-04-14T05:26:13.391Z,61.30
2019-04-14T05:28:43.773Z,60.50
2019-04-14T05:31:14.219Z,60.50
2019-04-14T05:33:44.781Z,60.80
2019-04-14T05:36:14.940Z,60.80
2019-04-14T05:38:45.026Z,61.00
2019-04-14T05:41:15.725Z,60.90
2019-04-14T05:43:51.437Z,61.10
2019-04-14T05:46:16.360Z,61.00
2019-04-14T05:48:45.673Z,60.90
2019-04-14T05:51:15.396Z,61.00
2019-04-14T05:53:45.815Z,60.90
2019-04-14T05:56:14.714Z,61.00
2019-04-14T05:58:44.723Z,61.00
2019-04-14T06:01:14.359Z,61.00
2019-04-14T06:03:43.463Z,61.00
2019-04-14T06:06:12.932Z,60.90
2019-04-14T06:08:41.966Z,60.80
2019-04-14T06:11:10.762Z,60.90
2019-04-14T06:13:39.549Z,60.90
2019-04-14T06:16:08.601Z,60.90
2019-04-14T06:18:37.623Z,60.90
2019-04-14T06:21:06.441Z,60.80
2019-04-14T06:23:35.637Z,60.80
2019-04-14T06:26:04.638Z,60.70
2019-04-14T06:28:33.837Z,60.80
2019-04-14T06:31:19.604Z,60.90
2019-04-14T06:34:13.255Z,61.00
2019-04-14T06:37:07.702Z,60.90
2019-04-14T06:39:40.622Z,61.00
2019-04-14T06:42:10.028Z,60.90
2019-04-14T06:44:39.588Z,60.80
2019-04-14T06:47:08.487Z,60.90
2019-04-14T06:49:48.366Z,61.00
2019-04-14T06:52:08.543Z,61.20
2019-04-14T06:54:38.456Z,61.30
2019-04-14T06:57:07.337Z,61.40
2019-04-14T06:59:36.623Z,61.50
2019-04-14T07:02:08.527Z,61.40
2019-04-14T07:04:36.734Z,61.50
2019-04-14T07:07:05.588Z,61.40
2019-04-14T07:09:34.438Z,61.50
2019-04-14T07:12:03.563Z,61.40
2019-04-14T07:14:33.216Z,61.40
2019-04-14T07:17:02.698Z,61.50
2019-04-14T07:19:32.224Z,61.50
2019-04-14T07:22:01.030Z,61.40
2019-04-14T07:24:30.136Z,61.40
2019-04-14T07:26:59.011Z,61.40
2019-04-14T07:29:31.017Z,61.50
2019-04-14T07:32:27.954Z,61.60
2019-04-14T07:35:12.000Z,61.50
2019-04-14T07:37:59.978Z,61.60
2019-04-14T07:40:50.866Z,61.70
2019-04-14T07:43:25.818Z,61.90
2019-04-14T07:46:23.297Z,61.90
2019-04-14T07:49:02.505Z,62.00
2019-04-14T07:51:40.349Z,61.90
2019-04-14T07:54:14.499Z,61.80
2019-04-14T07:56:54.677Z,61.70
2019-04-14T07:59:40.870Z,61.60
2019-04-14T08:02:16.681Z,62.30
2019-04-14T08:05:07.607Z,61.40
2019-04-14T08:07:36.966Z,61.40
2019-04-14T08:10:07.242Z,61.30
2019-04-14T08:12:36.307Z,61.20
2019-04-14T08:15:05.960Z,61.20
2019-04-14T08:17:35.288Z,61.10
2019-04-14T08:20:06.225Z,61.10
2019-04-14T08:22:35.488Z,61.20
2019-04-14T08:25:05.749Z,61.30
2019-04-14T08:27:34.611Z,61.30
2019-04-14T08:30:06.633Z,61.20
2019-04-14T08:32:35.859Z,61.20
2019-04-14T08:35:05.442Z,61.20
2019-04-14T08:37:34.384Z,61.30
2019-04-14T08:40:03.527Z,61.30
2019-04-14T08:43:01.057Z,61.40
2019-04-14T08:45:52.050Z,61.40
2019-04-14T08:49:00.760Z,61.80
2019-04-14T08:51:35.611Z,62.00
2019-04-14T08:54:13.047Z,61.80
2019-04-14T08:56:49.640Z,61.80
2019-04-14T08:59:46.741Z,61.80
2019-04-14T09:02:31.506Z,62.50
2019-04-14T09:05:22.407Z,61.80
2019-04-14T09:07:56.334Z,61.80
2019-04-14T09:10:28.714Z,61.70
2019-04-14T09:12:58.947Z,61.50
2019-04-14T09:15:28.283Z,61.40
2019-04-14T09:17:57.575Z,61.40
2019-04-14T09:20:26.657Z,61.50
2019-04-14T09:22:55.724Z,61.40
2019-04-14T09:25:25.125Z,61.40
2019-04-14T09:27:54.291Z,62.30
2019-04-14T09:30:23.085Z,61.80
2019-04-14T09:32:52.812Z,61.70
2019-04-14T09:35:22.173Z,61.70
2019-04-14T09:37:51.290Z,61.40
2019-04-14T09:40:20.112Z,61.10
2019-04-14T09:42:49.192Z,61.00
2019-04-14T09:45:18.345Z,61.00
2019-04-14T09:47:47.782Z,60.90
2019-04-14T09:50:16.548Z,60.90
2019-04-14T09:52:45.692Z,60.90
2019-04-14T09:55:15.316Z,61.00
2019-04-14T09:57:44.370Z,60.90
2019-04-14T10:00:14.991Z,61.00
2019-04-14T10:02:44.652Z,61.00
2019-04-14T10:05:13.948Z,61.00
2019-04-14T10:07:43.200Z,61.10
2019-04-14T10:10:12.255Z,61.10
2019-04-14T10:12:41.131Z,61.10
2019-04-14T10:15:09.958Z,61.10
2019-04-14T10:17:39.357Z,61.20
2019-04-14T10:20:09.314Z,61.20
2019-04-14T10:22:38.537Z,61.10
2019-04-14T10:25:07.983Z,61.60
2019-04-14T10:27:37.114Z,61.20
2019-04-14T10:30:06.914Z,61.30
2019-04-14T10:32:35.970Z,61.30
2019-04-14T10:35:05.183Z,61.20
2019-04-14T10:37:34.304Z,61.00
2019-04-14T10:40:05.971Z,60.90
2019-04-14T10:42:33.988Z,60.90
2019-04-14T10:45:03.269Z,61.10
2019-04-14T10:47:33.087Z,61.20
2019-04-14T10:50:02.451Z,60.90
2019-04-14T10:52:31.787Z,60.50
2019-04-14T10:55:01.459Z,60.30
2019-04-14T10:57:30.768Z,60.30
2019-04-14T10:59:59.949Z,60.40
2019-04-14T11:02:30.360Z,60.60
2019-04-14T11:04:59.717Z,61.50
2019-04-14T11:07:30.609Z,61.20
2019-04-14T11:09:59.800Z,61.20
2019-04-14T11:12:29.394Z,61.00
2019-04-14T11:14:58.436Z,61.30
2019-04-14T11:17:27.394Z,61.40
2019-04-14T11:19:56.234Z,61.60
2019-04-14T11:22:25.259Z,61.70
2019-04-14T11:24:54.311Z,61.70
2019-04-14T11:27:23.105Z,61.50
2019-04-14T11:29:54.029Z,61.60
2019-04-14T11:32:41.002Z,61.80
2019-04-14T11:35:38.056Z,61.90
2019-04-14T11:38:29.377Z,62.00
2019-04-14T11:41:00.619Z,62.10
2019-04-14T11:43:29.883Z,62.10
2019-04-14T11:45:58.798Z,62.00
2019-04-14T11:48:27.738Z,62.00
2019-04-14T11:50:57.309Z,61.90
2019-04-14T11:53:26.878Z,61.80
2019-04-14T11:55:56.375Z,61.80
2019-04-14T11:58:25.161Z,62.00
2019-04-14T12:01:23.277Z,62.00
2019-04-14T12:04:23.208Z,62.10
2019-04-14T12:07:00.670Z,62.00
2019-04-14T12:09:32.563Z,62.10
2019-04-14T12:12:01.407Z,62.10
2019-04-14T12:14:30.694Z,62.20
2019-04-14T12:16:59.618Z,62.20
2019-04-14T12:19:28.901Z,62.20
2019-04-14T12:22:07.714Z,62.30
2019-04-14T12:24:28.725Z,62.40
2019-04-14T12:26:57.890Z,62.40
2019-04-14T12:29:28.213Z,62.20
2019-04-14T12:31:59.497Z,62.10
2019-04-14T12:34:28.476Z,62.20
2019-04-14T12:36:57.728Z,62.20
2019-04-14T12:39:26.643Z,63.00
2019-04-14T12:42:26.567Z,62.20
2019-04-14T12:45:06.025Z,62.20
2019-04-14T12:47:44.900Z,62.20
2019-04-14T12:50:21.491Z,62.10
2019-04-14T12:52:50.698Z,62.10
2019-04-14T12:55:19.564Z,62.10
2019-04-14T12:57:50.783Z,62.30
2019-04-14T13:00:31.898Z,62.40
2019-04-14T13:03:02.947Z,62.50
2019-04-14T13:05:31.818Z,62.40
2019-04-14T13:08:00.725Z,62.40
2019-04-14T13:10:30.791Z,62.30
2019-04-14T13:12:59.901Z,62.30
2019-04-14T13:15:29.027Z,62.50
2019-04-14T13:17:58.486Z,62.40
2019-04-14T13:20:27.624Z,62.50
2019-04-14T13:22:57.129Z,62.60
2019-04-14T13:25:25.890Z,62.70
2019-04-14T13:27:55.026Z,62.70
2019-04-14T13:30:28.195Z,63.30
2019-04-14T13:32:57.491Z,62.70
2019-04-14T13:35:26.778Z,62.70
2019-04-14T13:37:55.817Z,62.70
2019-04-14T13:40:24.979Z,62.70
2019-04-14T13:42:54.383Z,62.70
2019-04-14T13:45:23.786Z,62.80
2019-04-14T13:47:52.829Z,62.80
2019-04-14T13:50:21.773Z,62.90
2019-04-14T13:52:50.861Z,62.90
2019-04-14T13:55:19.801Z,62.90
2019-04-14T13:57:48.802Z,62.90
2019-04-14T14:00:19.525Z,62.90
2019-04-14T14:02:49.052Z,63.00
2019-04-14T14:05:17.944Z,62.90
2019-04-14T14:07:47.300Z,63.70
2019-04-14T14:10:17.051Z,63.00
2019-04-14T14:13:08.044Z,63.00
2019-04-14T14:15:55.611Z,62.60
2019-04-14T14:18:35.088Z,63.00
2019-04-14T14:21:32.243Z,63.00
2019-04-14T14:24:14.668Z,63.10
2019-04-14T14:26:44.390Z,63.10
2019-04-14T14:29:13.601Z,63.10
2019-04-14T14:31:43.016Z,63.10
2019-04-14T14:34:12.254Z,63.10
2019-04-14T14:36:41.046Z,63.10
2019-04-14T14:39:10.604Z,63.10
2019-04-14T14:41:39.769Z,63.10
2019-04-14T14:44:36.211Z,63.10
2019-04-14T14:47:13.791Z,63.10
2019-04-14T14:49:59.508Z,63.20
2019-04-14T14:52:32.439Z,63.20
2019-04-14T14:55:01.385Z,63.20
2019-04-14T14:57:31.034Z,63.20
2019-04-14T14:59:59.838Z,63.20
2019-04-14T15:02:29.547Z,63.20
2019-04-14T15:04:58.696Z,63.20
2019-04-14T15:07:28.070Z,63.40
2019-04-14T15:09:57.493Z,63.50
2019-04-14T15:12:26.614Z,63.50
2019-04-14T15:14:56.006Z,63.90
2019-04-14T15:17:25.471Z,63.60
2019-04-14T15:19:54.705Z,63.60
2019-04-14T15:22:23.608Z,63.50
2019-04-14T15:24:52.670Z,63.50
2019-04-14T15:27:21.892Z,63.50
2019-04-14T15:29:51.447Z,63.40
2019-04-14T15:32:20.287Z,63.50
2019-04-14T15:34:49.358Z,63.40
2019-04-14T15:37:18.454Z,63.50
2019-04-14T15:39:47.729Z,63.50
2019-04-14T15:42:16.939Z,63.60
2019-04-14T15:44:46.453Z,63.70
2019-04-14T15:47:31.913Z,63.70
2019-04-14T15:50:01.331Z,63.60
2019-04-14T15:52:47.013Z,63.60
2019-04-14T15:55:22.738Z,63.60
2019-04-14T15:58:03.290Z,63.60
2019-04-14T16:00:59.915Z,64.50
2019-04-14T16:03:48.098Z,63.70
2019-04-14T16:06:36.255Z,64.40
2019-04-14T16:09:23.240Z,63.60
2019-04-14T16:12:17.512Z,63.60
2019-04-14T16:15:04.145Z,63.60
2019-04-14T16:17:55.131Z,63.60
2019-04-14T16:20:27.418Z,63.70
2019-04-14T16:22:56.765Z,63.60
2019-04-14T16:25:38.034Z,63.60
2019-04-14T16:28:12.283Z,63.60
2019-04-14T16:30:59.442Z,63.60
2019-04-14T16:33:35.857Z,63.60
2019-04-14T16:36:05.253Z,63.60
2019-04-14T16:38:34.485Z,63.60
2019-04-14T16:41:03.337Z,63.60
2019-04-14T16:43:32.255Z,63.50
2019-04-14T16:46:01.260Z,63.50
2019-04-14T16:48:30.313Z,63.50
2019-04-14T16:51:00.047Z,63.60
2019-04-14T16:53:31.285Z,64.00
2019-04-14T16:56:15.019Z,63.70
2019-04-14T16:58:49.456Z,63.80
2019-04-14T17:01:23.834Z,63.70
2019-04-14T17:03:55.350Z,63.60
2019-04-14T17:06:25.173Z,63.60
2019-04-14T17:08:54.207Z,63.60
2019-04-14T17:11:23.922Z,63.60
2019-04-14T17:14:00.361Z,63.70
2019-04-14T17:16:47.587Z,63.60
2019-04-14T17:19:24.090Z,63.80
2019-04-14T17:22:02.231Z,63.70
2019-04-14T17:24:44.321Z,63.60
2019-04-14T17:27:18.229Z,63.50
2019-04-14T17:29:58.636Z,63.50
2019-04-14T17:32:38.943Z,63.50
2019-04-14T17:35:22.601Z,63.50
2019-04-14T17:38:07.118Z,63.60
2019-04-14T17:40:53.998Z,63.40
2019-04-14T17:43:30.862Z,63.40
2019-04-14T17:46:25.232Z,63.40
2019-04-14T17:49:08.172Z,63.50
2019-04-14T17:52:01.453Z,63.50
2019-04-14T17:54:46.226Z,63.50
2019-04-14T17:57:34.277Z,63.50
2019-04-14T18:00:18.474Z,63.50
2019-04-14T18:02:55.102Z,63.50
2019-04-14T18:05:32.034Z,63.60
2019-04-14T18:08:19.222Z,63.60
2019-04-14T18:10:56.826Z,63.60
2019-04-14T18:13:35.136Z,63.50
2019-04-14T18:16:21.902Z,63.50
2019-04-14T18:19:10.184Z,63.50
2019-04-14T18:21:39.418Z,63.60
2019-04-14T18:24:08.321Z,63.50
2019-04-14T18:26:39.448Z,63.60
2019-04-14T18:29:31.235Z,63.60
2019-04-14T18:32:08.167Z,63.60
2019-04-14T18:35:02.093Z,63.60
2019-04-14T18:37:50.308Z,63.60
2019-04-14T18:40:48.007Z,63.50
2019-04-14T18:43:35.994Z,63.60
2019-04-14T18:46:15.218Z,63.50
2019-04-14T18:48:51.378Z,63.50
2019-04-14T18:51:42.490Z,63.50
2019-04-14T18:54:37.116Z,63.50
2019-04-14T18:57:20.690Z,63.50
2019-04-14T19:00:10.426Z,63.50
2019-04-14T19:02:39.868Z,63.60
2019-04-14T19:05:08.774Z,63.60
2019-04-14T19:07:37.849Z,63.60
2019-04-14T19:10:07.576Z,63.60
2019-04-14T19:12:41.615Z,63.70
2019-04-14T19:15:36.912Z,63.60
2019-04-14T19:18:28.391Z,63.60
2019-04-14T19:21:00.523Z,63.60
2019-04-14T19:23:29.682Z,63.60
2019-04-14T19:25:58.518Z,63.40
2019-04-14T19:28:28.705Z,63.60
2019-04-14T19:33:40.322Z,63.50
2019-04-14T19:36:09.393Z,63.60
2019-04-14T19:38:38.798Z,63.60
2019-04-14T19:41:07.751Z,63.60
2019-04-14T19:43:36.806Z,63.60
2019-04-14T19:46:05.908Z,63.50
2019-04-14T19:48:35.338Z,63.50
2019-04-14T19:51:04.777Z,63.50
2019-04-14T19:53:33.911Z,63.50
2019-04-14T19:56:03.066Z,63.40
2019-04-14T19:58:31.850Z,63.40
2019-04-14T20:01:00.786Z,63.30
2019-04-14T20:03:29.890Z,63.30
2019-04-14T20:05:58.910Z,64.00
2019-04-14T20:08:27.782Z,63.40
2019-04-14T20:10:57.259Z,63.40
2019-04-14T20:13:28.106Z,63.30
2019-04-14T20:16:15.955Z,63.30
2019-04-14T20:19:10.216Z,63.30
2019-04-14T20:21:53.407Z,63.30
2019-04-14T20:24:28.994Z,63.30
2019-04-14T20:27:20.486Z,63.30
2019-04-14T20:29:52.191Z,63.40
2019-04-14T20:32:24.050Z,63.30
2019-04-14T20:34:53.283Z,63.30
2019-04-14T20:37:22.438Z,63.30
2019-04-14T20:39:51.527Z,63.40
2019-04-14T20:42:20.655Z,63.40
2019-04-14T20:44:49.687Z,63.40
2019-04-14T20:47:18.587Z,63.40
2019-04-14T20:49:47.650Z,63.40
2019-04-14T20:52:16.862Z,63.40
2019-04-14T20:54:45.697Z,63.40
2019-04-14T20:57:14.518Z,63.30
2019-04-14T20:59:43.519Z,63.30
2019-04-14T21:02:46.941Z,63.40
2019-04-14T21:05:44.098Z,63.40
2019-04-14T21:08:25.169Z,63.20
2019-04-14T21:10:57.669Z,63.10
2019-04-14T21:13:33.867Z,63.20
2019-04-14T21:16:12.819Z,63.10
2019-04-14T21:18:47.623Z,63.10
2019-04-14T21:21:22.575Z,63.00
2019-04-14T21:24:02.705Z,63.00
2019-04-14T21:26:50.917Z,62.90
2019-04-14T21:29:43.744Z,62.90
2019-04-14T21:32:17.180Z,62.90
2019-04-14T21:35:03.978Z,62.80
2019-04-14T21:37:53.792Z,62.90
2019-04-14T21:40:36.252Z,62.70
2019-04-14T21:43:05.557Z,62.80
2019-04-14T21:45:34.443Z,62.70
2019-04-14T21:48:04.039Z,62.70
2019-04-14T21:50:33.121Z,62.70
2019-04-14T21:53:02.264Z,62.70
2019-04-14T21:55:31.290Z,62.70
2019-04-14T21:58:21.600Z,62.70
2019-04-14T22:01:47.749Z,62.70
2019-04-14T22:04:35.473Z,62.60
2019-04-14T22:07:29.816Z,62.50
2019-04-14T22:10:08.251Z,62.40
2019-04-14T22:12:37.749Z,62.40
2019-04-14T22:15:07.192Z,62.40
2019-04-14T22:17:36.257Z,62.40
2019-04-14T22:20:05.196Z,62.20
2019-04-14T22:22:34.538Z,62.20
2019-04-14T22:25:04.008Z,62.20
2019-04-14T22:27:33.067Z,62.20
2019-04-14T22:30:02.575Z,62.10
2019-04-14T22:32:31.712Z,62.10
2019-04-14T22:35:00.860Z,62.00
2019-04-14T22:37:29.653Z,61.90
2019-04-14T22:39:58.879Z,61.80
2019-04-14T22:42:28.077Z,61.80
2019-04-14T22:44:57.663Z,61.80
2019-04-14T22:47:26.622Z,61.80
2019-04-14T22:49:55.744Z,61.60
2019-04-14T22:52:24.706Z,61.70
2019-04-14T22:54:54.032Z,61.50
2019-04-14T22:57:22.957Z,61.50
2019-04-14T22:59:51.919Z,61.50
2019-04-14T23:02:33.680Z,61.50
2019-04-14T23:05:26.764Z,61.50
2019-04-14T23:08:02.080Z,61.50
2019-04-14T23:10:56.727Z,61.40
2019-04-14T23:13:38.100Z,61.30
2019-04-14T23:16:21.252Z,61.30
2019-04-14T23:19:01.015Z,61.30
2019-04-14T23:21:47.749Z,61.30
2019-04-14T23:24:21.768Z,61.20
2019-04-14T23:26:52.731Z,61.20
2019-04-14T23:29:22.394Z,61.10
2019-04-14T23:31:51.865Z,61.10
2019-04-14T23:34:21.385Z,61.20
2019-04-14T23:36:50.844Z,61.10
2019-04-14T23:39:19.839Z,61.10
2019-04-14T23:41:48.849Z,61.00
2019-04-14T23:44:17.992Z,61.10
2019-04-14T23:46:46.943Z,61.00
2019-04-14T23:49:15.704Z,61.00
2019-04-14T23:51:44.961Z,61.00
2019-04-14T23:54:14.161Z,61.00
2019-04-14T23:56:43.521Z,61.00
2019-04-14T23:59:12.725Z,61.00
