createdAt,value
2022-09-10T00:02:25.249Z,100.00
2022-09-10T00:04:57.220Z,100.00
2022-09-10T00:07:28.943Z,100.00
2022-09-10T00:10:00.503Z,100.00
2022-09-10T00:12:32.053Z,100.00
2022-09-10T00:15:04.133Z,100.00
2022-09-10T00:17:36.811Z,100.00
2022-09-10T00:20:09.503Z,100.00
2022-09-10T00:22:41.020Z,100.00
2022-09-10T00:25:12.820Z,100.00
2022-09-10T00:27:44.326Z,100.00
2022-09-10T00:30:16.263Z,100.00
2022-09-10T00:32:52.591Z,100.00
2022-09-10T00:35:24.658Z,100.00
2022-09-10T00:37:56.955Z,100.00
2022-09-10T00:40:29.046Z,100.00
2022-09-10T00:43:00.535Z,100.00
2022-09-10T00:45:32.503Z,100.00
2022-09-10T00:48:04.047Z,100.00
2022-09-10T00:50:36.411Z,100.00
2022-09-10T00:53:07.983Z,100.00
2022-09-10T00:55:40.203Z,100.00
2022-09-10T00:58:11.739Z,100.00
2022-09-10T01:00:43.662Z,100.00
2022-09-10T01:03:15.920Z,100.00
2022-09-10T01:05:47.787Z,100.00
2022-09-10T01:08:19.741Z,100.00
2022-09-10T01:10:52.287Z,100.00
2022-09-10T01:13:24.307Z,100.00
2022-09-10T01:15:55.837Z,100.00
2022-09-10T01:18:28.229Z,100.00
2022-09-10T01:20:59.791Z,100.00
2022-09-10T01:23:31.686Z,100.00
2022-09-10T01:26:03.404Z,100.00
2022-09-10T01:28:35.382Z,100.00
2022-09-10T01:31:06.970Z,100.00
2022-09-10T01:33:38.834Z,100.00
2022-09-10T01:36:11.713Z,100.00
2022-09-10T01:38:43.580Z,100.00
2022-09-10T01:41:15.086Z,100.00
2022-09-10T01:43:47.112Z,100.00
2022-09-10T01:46:19.187Z,100.00
2022-09-10T01:48:51.122Z,100.00
2022-09-10T01:51:22.689Z,100.00
2022-09-10T01:53:56.713Z,100.00
2022-09-10T01:56:28.221Z,100.00
2022-09-10T01:59:00.185Z,100.00
2022-09-10T02:01:31.734Z,100.00
2022-09-10T02:04:03.619Z,100.00
2022-09-10T02:06:36.005Z,100.00
2022-09-10T02:09:07.583Z,100.00
2022-09-10T02:11:39.095Z,100.00
2022-09-10T02:14:14.418Z,100.00
2022-09-10T02:16:46.999Z,100.00
2022-09-10T02:19:18.874Z,100.00
2022-09-10T02:21:50.368Z,100.00
2022-09-10T02:24:22.476Z,100.00
2022-09-10T02:26:54.676Z,100.00
2022-09-10T02:29:26.499Z,100.00
2022-09-10T02:31:57.986Z,100.00
2022-09-10T02:34:30.866Z,100.00
2022-09-10T02:37:03.540Z,100.00
2022-09-10T02:39:36.124Z,100.00
2022-09-10T02:42:07.815Z,100.00
2022-09-10T02:44:39.646Z,100.00
2022-09-10T02:47:11.152Z,100.00
2022-09-10T02:49:43.078Z,100.00
2022-09-10T02:52:14.572Z,100.00
2022-09-10T02:54:46.378Z,100.00
2022-09-10T02:57:18.323Z,100.00
2022-09-10T02:59:49.838Z,100.00
2022-09-10T03:02:21.633Z,100.00
2022-09-10T03:04:53.161Z,100.00
2022-09-10T03:07:25.170Z,100.00
2022-09-10T03:09:56.695Z,100.00
2022-09-10T03:12:28.466Z,100.00
2022-09-10T03:14:59.952Z,100.00
2022-09-10T03:17:32.708Z,100.00
2022-09-10T03:20:04.227Z,100.00
2022-09-10T03:22:35.789Z,100.00
2022-09-10T03:25:07.980Z,100.00
2022-09-10T03:27:40.874Z,100.00
2022-09-10T03:30:12.368Z,100.00
2022-09-10T03:32:44.633Z,100.00
2022-09-10T03:35:16.873Z,100.00
2022-09-10T03:37:49.455Z,100.00
2022-09-10T03:40:20.938Z,100.00
2022-09-10T03:42:52.491Z,100.00
2022-09-10T03:45:24.044Z,100.00
2022-09-10T03:47:55.931Z,100.00
2022-09-10T03:50:27.432Z,100.00
2022-09-10T03:52:59.268Z,100.00
2022-09-10T03:55:30.765Z,100.00
2022-09-10T03:58:02.536Z,100.00
2022-09-10T04:00:34.069Z,100.00
2022-09-10T04:03:06.094Z,100.00
2022-09-10T04:05:37.591Z,100.00
2022-09-10T04:08:10.174Z,100.00
2022-09-10T04:10:41.699Z,100.00
2022-09-10T04:13:13.715Z,100.00
2022-09-10T04:15:46.169Z,100.00
2022-09-10T04:18:18.015Z,100.00
2022-09-10T04:20:49.602Z,100.00
2022-09-10T04:23:21.479Z,100.00
2022-09-10T04:25:53.158Z,100.00
2022-09-10T04:28:24.960Z,100.00
2022-09-10T04:30:56.515Z,100.00
2022-09-10T04:33:28.353Z,100.00
2022-09-10T04:36:01.011Z,100.00
2022-09-10T04:38:32.748Z,100.00
2022-09-10T04:41:04.438Z,100.00
2022-09-10T04:43:36.396Z,100.00
2022-09-10T04:46:07.932Z,100.00
2022-09-10T04:48:39.956Z,100.00
2022-09-10T04:51:17.432Z,100.00
2022-09-10T04:53:49.673Z,100.00
2022-09-10T04:56:21.168Z,100.00
2022-09-10T04:58:52.974Z,100.00
2022-09-10T05:01:24.555Z,100.00
2022-09-10T05:03:56.462Z,100.00
2022-09-10T05:06:27.959Z,100.00
2022-09-10T05:08:59.752Z,100.00
2022-09-10T05:11:31.443Z,100.00
2022-09-10T05:14:03.076Z,100.00
2022-09-10T05:16:34.956Z,100.00
2022-09-10T05:19:06.506Z,100.00
2022-09-10T05:21:38.403Z,100.00
2022-09-10T05:24:09.897Z,100.00
2022-09-10T05:26:42.295Z,100.00
2022-09-10T05:29:14.102Z,100.00
2022-09-10T05:31:45.969Z,100.00
2022-09-10T05:34:17.466Z,100.00
2022-09-10T05:36:49.486Z,100.00
2022-09-10T05:39:20.986Z,100.00
2022-09-10T05:41:52.879Z,100.00
2022-09-10T05:44:24.362Z,100.00
2022-09-10T05:46:56.147Z,100.00
2022-09-10T05:49:27.767Z,100.00
2022-09-10T05:51:59.704Z,100.00
2022-09-10T05:54:31.180Z,100.00
2022-09-10T05:57:03.213Z,100.00
2022-09-10T05:59:34.703Z,100.00
2022-09-10T06:02:06.605Z,100.00
2022-09-10T06:04:38.185Z,100.00
2022-09-10T06:07:10.056Z,100.00
2022-09-10T06:09:41.559Z,100.00
2022-09-10T06:12:13.561Z,100.00
2022-09-10T06:14:45.111Z,100.00
2022-09-10T06:17:20.129Z,100.00
2022-09-10T06:19:51.897Z,100.00
2022-09-10T06:22:23.699Z,100.00
2022-09-10T06:24:55.371Z,100.00
2022-09-10T06:27:27.184Z,100.00
2022-09-10T06:29:58.699Z,100.00
2022-09-10T06:32:30.503Z,100.00
2022-09-10T06:35:02.006Z,100.00
2022-09-10T06:37:34.933Z,100.00
2022-09-10T06:40:06.954Z,100.00
2022-09-10T06:42:38.957Z,100.00
2022-09-10T06:45:10.477Z,100.00
2022-09-10T06:50:33.812Z,100.00
2022-09-10T06:53:05.649Z,100.00
2022-09-10T06:55:37.126Z,99.10
2022-09-10T06:58:09.582Z,96.81
2022-09-10T07:00:41.411Z,96.04
2022-09-10T07:03:13.259Z,94.82
2022-09-10T07:05:46.073Z,93.59
2022-09-10T07:08:17.589Z,91.19
2022-09-10T07:10:49.595Z,92.51
2022-09-10T07:13:21.119Z,90.78
2022-09-10T07:15:53.140Z,92.41
2022-09-10T07:18:24.658Z,90.11
2022-09-10T07:20:56.480Z,91.02
2022-09-10T07:23:27.970Z,89.36
2022-09-10T07:25:59.932Z,89.08
2022-09-10T07:28:32.008Z,87.23
2022-09-10T07:31:03.899Z,86.54
2022-09-10T07:33:36.155Z,85.69
2022-09-10T07:36:08.800Z,83.50
2022-09-10T07:38:40.783Z,84.42
2022-09-10T07:41:12.760Z,82.82
2022-09-10T07:43:44.335Z,80.33
2022-09-10T07:46:16.784Z,80.47
2022-09-10T07:48:51.664Z,80.83
2022-09-10T07:51:23.799Z,78.37
2022-09-10T07:53:55.348Z,77.06
2022-09-10T07:56:27.280Z,77.59
2022-09-10T07:58:58.777Z,77.47
2022-09-10T08:01:31.238Z,74.93
2022-09-10T08:04:05.030Z,76.59
2022-09-10T08:06:37.470Z,73.60
2022-09-10T08:09:09.067Z,74.46
2022-09-10T08:11:40.926Z,73.46
2022-09-10T08:14:13.321Z,71.93
2022-09-10T08:16:45.246Z,71.58
2022-09-10T08:19:18.113Z,72.76
2022-09-10T08:21:50.081Z,71.86
2022-09-10T08:24:21.566Z,70.46
2022-09-10T08:26:53.490Z,68.35
2022-09-10T08:29:25.018Z,68.83
2022-09-10T08:31:56.865Z,69.70
2022-09-10T08:34:29.668Z,68.03
2022-09-10T08:37:02.019Z,69.72
2022-09-10T08:39:33.935Z,68.92
2022-09-10T08:42:05.481Z,64.91
2022-09-10T08:44:37.417Z,63.78
2022-09-10T08:47:08.907Z,61.92
2022-09-10T08:49:40.795Z,61.71
2022-09-10T08:52:13.274Z,61.75
2022-09-10T08:54:45.706Z,61.59
2022-09-10T08:57:17.211Z,59.86
2022-09-10T08:59:50.384Z,60.29
2022-09-10T09:02:44.787Z,59.47
2022-09-10T09:05:13.499Z,58.52
2022-09-10T09:07:45.015Z,56.62
2022-09-10T09:10:16.970Z,58.93
2022-09-10T09:12:48.464Z,57.97
2022-09-10T09:15:20.256Z,59.06
2022-09-10T09:17:51.757Z,57.51
2022-09-10T09:20:23.618Z,58.70
2022-09-10T09:22:55.211Z,57.57
2022-09-10T09:25:27.554Z,55.91
2022-09-10T09:27:59.054Z,56.42
2022-09-10T09:30:32.296Z,57.33
2022-09-10T09:33:03.847Z,57.26
2022-09-10T09:35:37.497Z,56.93
2022-09-10T09:38:09.219Z,53.43
2022-09-10T09:40:41.042Z,53.63
2022-09-10T09:43:12.524Z,55.27
2022-09-10T09:45:44.386Z,53.34
2022-09-10T09:48:15.911Z,53.31
2022-09-10T09:50:47.737Z,51.20
2022-09-10T09:53:19.259Z,51.61
2022-09-10T09:55:52.508Z,50.42
2022-09-10T09:58:24.177Z,50.95
2022-09-10T10:00:56.034Z,52.74
2022-09-10T10:03:27.572Z,51.31
2022-09-10T10:05:59.838Z,50.33
2022-09-10T10:08:31.430Z,49.22
2022-09-10T10:11:03.282Z,48.82
2022-09-10T10:13:34.769Z,49.95
2022-09-10T10:16:06.643Z,51.05
2022-09-10T10:18:38.203Z,52.85
2022-09-10T10:21:10.578Z,53.50
2022-09-10T10:23:42.073Z,50.54
2022-09-10T10:26:13.981Z,49.67
2022-09-10T10:28:45.467Z,52.20
2022-09-10T10:31:17.369Z,50.90
2022-09-10T10:33:48.882Z,51.83
2022-09-10T10:36:21.128Z,53.05
2022-09-10T10:38:53.298Z,54.75
2022-09-10T10:41:25.992Z,51.50
2022-09-10T10:43:57.481Z,54.87
2022-09-10T10:46:29.382Z,55.23
2022-09-10T10:49:03.974Z,55.72
2022-09-10T10:51:35.603Z,53.82
2022-09-10T10:54:07.402Z,52.31
2022-09-10T10:56:38.922Z,54.50
2022-09-10T10:59:10.797Z,54.43
2022-09-10T11:01:42.369Z,53.39
2022-09-10T11:04:14.274Z,53.63
2022-09-10T11:06:46.802Z,54.94
2022-09-10T11:09:18.866Z,54.18
2022-09-10T11:11:50.337Z,53.16
2022-09-10T11:14:23.445Z,53.93
2022-09-10T11:16:58.580Z,54.70
2022-09-10T11:19:35.889Z,50.71
2022-09-10T11:22:07.372Z,51.56
2022-09-10T11:24:39.350Z,52.09
2022-09-10T11:27:10.829Z,52.84
2022-09-10T11:29:42.385Z,54.28
2022-09-10T11:32:13.974Z,50.68
2022-09-10T11:34:47.923Z,51.71
2022-09-10T11:37:19.416Z,49.80
2022-09-10T11:39:55.388Z,50.34
2022-09-10T11:42:26.884Z,53.52
2022-09-10T11:44:58.704Z,56.35
2022-09-10T11:47:30.159Z,56.47
2022-09-10T11:50:02.504Z,56.32
2022-09-10T11:52:35.144Z,56.56
2022-09-10T11:55:08.777Z,57.95
2022-09-10T11:57:40.238Z,57.64
2022-09-10T12:00:12.727Z,57.76
2022-09-10T12:02:44.182Z,57.96
2022-09-10T12:05:16.387Z,57.85
2022-09-10T12:07:49.083Z,58.75
2022-09-10T12:10:20.935Z,57.37
2022-09-10T12:12:53.313Z,53.35
2022-09-10T12:15:25.129Z,53.01
2022-09-10T12:17:56.596Z,52.03
2022-09-10T12:20:28.550Z,53.05
2022-09-10T12:23:00.025Z,52.93
2022-09-10T12:25:34.483Z,52.94
2022-09-10T12:28:08.086Z,52.55
2022-09-10T12:30:40.170Z,53.58
2022-09-10T12:33:11.646Z,54.63
2022-09-10T12:35:43.520Z,52.57
2022-09-10T12:38:14.974Z,51.71
2022-09-10T12:40:49.790Z,50.99
2022-09-10T12:43:21.615Z,50.11
2022-09-10T12:45:54.065Z,51.32
2022-09-10T12:48:27.152Z,52.07
2022-09-10T12:50:58.947Z,51.38
2022-09-10T12:53:31.815Z,52.02
2022-09-10T12:56:05.438Z,51.58
2022-09-10T12:58:37.405Z,51.32
2022-09-10T13:01:08.955Z,51.28
2022-09-10T13:03:40.586Z,51.85
2022-09-10T13:06:12.153Z,52.86
2022-09-10T13:08:43.926Z,52.68
2022-09-10T13:11:15.738Z,52.73
2022-09-10T13:13:47.622Z,53.70
2022-09-10T13:16:19.079Z,53.43
2022-09-10T13:18:55.042Z,52.46
2022-09-10T13:21:28.333Z,48.73
2022-09-10T13:24:00.203Z,45.69
2022-09-10T13:26:32.186Z,45.38
2022-09-10T13:29:04.047Z,45.19
2022-09-10T13:31:35.666Z,45.81
2022-09-10T13:34:07.473Z,44.77
2022-09-10T13:36:38.978Z,42.88
2022-09-10T13:39:12.439Z,46.25
2022-09-10T13:41:43.899Z,47.37
2022-09-10T13:44:16.135Z,45.89
2022-09-10T13:46:47.613Z,45.81
2022-09-10T13:49:19.621Z,43.73
2022-09-10T13:51:51.726Z,43.60
2022-09-10T13:54:24.230Z,42.97
2022-09-10T13:56:55.745Z,41.71
2022-09-10T13:59:30.631Z,44.68
2022-09-10T14:02:02.483Z,45.19
2022-09-10T14:04:35.663Z,43.60
2022-09-10T14:07:07.748Z,45.81
2022-09-10T14:09:39.749Z,45.97
2022-09-10T14:12:11.897Z,47.61
2022-09-10T14:14:43.388Z,48.63
2022-09-10T14:17:15.400Z,49.96
2022-09-10T14:19:49.206Z,50.37
2022-09-10T14:22:26.158Z,50.02
2022-09-10T14:24:58.346Z,50.25
2022-09-10T14:27:31.258Z,49.12
2022-09-10T14:30:02.775Z,50.09
2022-09-10T14:32:34.623Z,49.84
2022-09-10T14:35:07.805Z,49.78
2022-09-10T14:37:39.658Z,48.08
2022-09-10T14:40:11.658Z,49.15
2022-09-10T14:42:43.575Z,47.90
2022-09-10T14:45:16.360Z,48.35
2022-09-10T14:47:48.196Z,49.91
2022-09-10T14:50:19.713Z,51.81
2022-09-10T14:52:51.528Z,52.40
2022-09-10T14:55:25.893Z,52.13
2022-09-10T14:57:57.707Z,52.79
2022-09-10T15:00:29.227Z,48.14
2022-09-10T15:03:01.378Z,48.28
2022-09-10T15:05:32.867Z,50.66
2022-09-10T15:08:04.679Z,47.38
2022-09-10T15:10:36.150Z,46.68
2022-09-10T15:13:07.952Z,50.81
2022-09-10T15:15:39.493Z,50.05
2022-09-10T15:18:11.296Z,48.47
2022-09-10T15:20:42.768Z,47.38
2022-09-10T15:23:15.169Z,47.53
2022-09-10T15:25:46.654Z,46.20
2022-09-10T15:28:19.590Z,48.32
2022-09-10T15:30:51.315Z,49.44
2022-09-10T15:33:23.199Z,49.92
2022-09-10T15:35:54.670Z,50.77
2022-09-10T15:38:26.640Z,51.89
2022-09-10T15:40:58.349Z,53.31
2022-09-10T15:43:30.291Z,53.44
2022-09-10T15:46:01.830Z,55.05
2022-09-10T15:48:34.132Z,55.40
2022-09-10T15:51:05.684Z,55.96
2022-09-10T15:53:37.510Z,57.70
2022-09-10T15:56:09.243Z,59.21
2022-09-10T15:58:41.139Z,58.55
2022-09-10T16:01:12.838Z,59.81
2022-09-10T16:03:44.724Z,59.58
2022-09-10T16:06:16.714Z,59.32
2022-09-10T16:08:49.089Z,59.74
2022-09-10T16:11:20.932Z,60.79
2022-09-10T16:13:53.383Z,61.19
2022-09-10T16:16:27.069Z,61.28
2022-09-10T16:18:58.544Z,61.79
2022-09-10T16:21:30.375Z,62.26
2022-09-10T16:24:01.930Z,62.25
2022-09-10T16:26:34.775Z,63.33
2022-09-10T16:29:06.379Z,64.64
2022-09-10T16:31:39.491Z,66.04
2022-09-10T16:34:11.421Z,67.21
2022-09-10T16:36:43.816Z,68.01
2022-09-10T16:39:15.525Z,68.13
2022-09-10T16:41:47.471Z,69.06
2022-09-10T16:44:19.094Z,70.07
2022-09-10T16:46:51.035Z,70.15
2022-09-10T16:49:23.359Z,70.97
2022-09-10T16:51:55.175Z,70.94
2022-09-10T16:54:26.725Z,71.14
2022-09-10T16:56:58.651Z,71.09
2022-09-10T16:59:30.489Z,71.93
2022-09-10T17:02:02.634Z,73.03
2022-09-10T17:04:34.674Z,73.99
2022-09-10T17:07:07.226Z,75.31
2022-09-10T17:09:38.672Z,76.36
2022-09-10T17:15:02.863Z,76.65
2022-09-10T17:17:34.741Z,77.19
2022-09-10T17:20:07.342Z,78.22
2022-09-10T17:22:39.269Z,78.81
2022-09-10T17:25:11.649Z,79.50
2022-09-10T17:27:43.509Z,80.74
2022-09-10T17:30:14.987Z,80.93
2022-09-10T17:32:46.927Z,81.80
2022-09-10T17:35:18.411Z,82.13
2022-09-10T17:37:49.891Z,82.58
2022-09-10T17:40:21.428Z,83.33
2022-09-10T17:42:53.684Z,84.21
2022-09-10T17:45:25.144Z,85.98
2022-09-10T17:47:57.085Z,85.76
2022-09-10T17:50:28.573Z,87.63
2022-09-10T17:53:00.484Z,88.24
2022-09-10T17:55:33.784Z,88.39
2022-09-10T17:58:05.679Z,88.19
2022-09-10T18:00:37.164Z,88.78
2022-09-10T18:03:09.771Z,90.38
2022-09-10T18:05:41.228Z,90.95
2022-09-10T18:08:13.227Z,92.58
2022-09-10T18:10:45.230Z,91.48
2022-09-10T18:13:19.608Z,93.79
2022-09-10T18:15:51.112Z,92.22
2022-09-10T18:18:22.612Z,91.80
2022-09-10T18:20:54.130Z,92.28
2022-09-10T18:23:26.047Z,94.36
2022-09-10T18:25:57.524Z,94.07
2022-09-10T18:28:29.554Z,94.42
2022-09-10T18:31:02.434Z,96.29
2022-09-10T18:33:34.842Z,95.56
2022-09-10T18:36:06.700Z,94.89
2022-09-10T18:38:38.236Z,94.99
2022-09-10T18:41:10.096Z,95.52
2022-09-10T18:43:41.695Z,95.10
2022-09-10T18:46:13.446Z,95.58
2022-09-10T18:48:46.809Z,96.90
2022-09-10T18:51:18.863Z,95.94
2022-09-10T18:53:50.389Z,96.46
2022-09-10T18:56:23.970Z,95.87
2022-09-10T18:58:56.052Z,95.51
2022-09-10T19:01:28.003Z,96.96
2022-09-10T19:03:59.533Z,97.75
2022-09-10T19:06:31.477Z,98.40
2022-09-10T19:09:04.553Z,98.89
2022-09-10T19:11:36.411Z,98.00
2022-09-10T19:14:08.630Z,98.45
2022-09-10T19:16:41.624Z,98.90
2022-09-10T19:19:16.503Z,99.84
2022-09-10T19:21:48.368Z,98.41
2022-09-10T19:24:32.953Z,99.88
2022-09-10T19:27:11.777Z,99.79
2022-09-10T19:29:44.273Z,99.92
2022-09-10T19:32:17.378Z,100.00
2022-09-10T19:34:49.314Z,100.00
2022-09-10T19:37:20.840Z,100.00
2022-09-10T19:39:52.866Z,100.00
2022-09-10T19:42:24.430Z,100.00
2022-09-10T19:44:56.241Z,100.00
2022-09-10T19:47:27.703Z,100.00
2022-09-10T19:49:59.539Z,100.00
2022-09-10T19:52:32.639Z,100.00
2022-09-10T19:55:04.423Z,100.00
2022-09-10T19:57:35.916Z,100.00
2022-09-10T20:00:08.639Z,100.00
2022-09-10T20:02:40.196Z,100.00
2022-09-10T20:05:12.067Z,100.00
2022-09-10T20:07:44.002Z,100.00
2022-09-10T20:10:15.903Z,100.00
2022-09-10T20:12:47.432Z,100.00
2022-09-10T20:15:19.453Z,100.00
2022-09-10T20:17:51.391Z,100.00
2022-09-10T20:20:23.360Z,100.00
2022-09-10T20:22:58.217Z,100.00
2022-09-10T20:25:32.051Z,100.00
2022-09-10T20:28:03.641Z,100.00
2022-09-10T20:30:36.422Z,100.00
2022-09-10T20:33:07.902Z,100.00
2022-09-10T20:35:39.734Z,100.00
2022-09-10T20:38:11.202Z,100.00
2022-09-10T20:40:42.749Z,100.00
2022-09-10T20:43:14.204Z,100.00
2022-09-10T20:45:47.053Z,100.00
2022-09-10T20:48:18.531Z,100.00
2022-09-10T20:50:50.457Z,100.00
2022-09-10T20:53:21.951Z,100.00
2022-09-10T20:55:54.287Z,100.00
2022-09-10T20:58:25.821Z,100.00
2022-09-10T21:00:57.409Z,100.00
2022-09-10T21:03:28.872Z,100.00
2022-09-10T21:06:01.940Z,100.00
2022-09-10T21:08:33.559Z,100.00
2022-09-10T21:11:05.348Z,100.00
2022-09-10T21:13:37.370Z,100.00
2022-09-10T21:16:09.296Z,100.00
2022-09-10T21:18:43.815Z,100.00
2022-09-10T21:21:16.519Z,100.00
2022-09-10T21:23:47.979Z,100.00
2022-09-10T21:26:20.981Z,100.00
2022-09-10T21:28:52.442Z,100.00
2022-09-10T21:31:24.343Z,100.00
2022-09-10T21:34:00.644Z,100.00
2022-09-10T21:36:35.121Z,100.00
2022-09-10T21:39:06.691Z,100.00
2022-09-10T21:41:39.445Z,100.00
2022-09-10T21:44:12.568Z,100.00
2022-09-10T21:46:44.444Z,100.00
2022-09-10T21:49:16.337Z,100.00
2022-09-10T21:51:47.836Z,100.00
2022-09-10T21:54:20.632Z,100.00
2022-09-10T21:56:52.256Z,100.00
2022-09-10T21:59:25.733Z,100.00
2022-09-10T22:01:57.275Z,100.00
2022-09-10T22:04:29.161Z,100.00
2022-09-10T22:07:04.633Z,100.00
2022-09-10T22:09:36.480Z,100.00
2022-09-10T22:12:07.999Z,100.00
2022-09-10T22:14:39.887Z,100.00
2022-09-10T22:17:11.375Z,100.00
2022-09-10T22:19:43.996Z,100.00
2022-09-10T22:22:15.465Z,100.00
2022-09-10T22:24:47.312Z,100.00
2022-09-10T22:27:18.773Z,100.00
2022-09-10T22:29:51.738Z,100.00
2022-09-10T22:32:23.630Z,100.00
2022-09-10T22:34:55.085Z,100.00
2022-09-10T22:37:27.008Z,100.00
2022-09-10T22:40:00.364Z,100.00
2022-09-10T22:42:32.257Z,100.00
2022-09-10T22:45:03.726Z,100.00
2022-09-10T22:47:35.517Z,100.00
2022-09-10T22:50:06.967Z,100.00
2022-09-10T22:52:38.943Z,100.00
2022-09-10T22:55:10.442Z,100.00
2022-09-10T22:57:42.003Z,100.00
2022-09-10T23:00:13.475Z,100.00
2022-09-10T23:02:46.610Z,100.00
2022-09-10T23:05:18.111Z,100.00
2022-09-10T23:07:50.074Z,100.00
2022-09-10T23:10:21.542Z,100.00
2022-09-10T23:12:53.332Z,100.00
2022-09-10T23:15:24.792Z,100.00
2022-09-10T23:17:56.586Z,100.00
2022-09-10T23:20:28.065Z,100.00
2022-09-10T23:22:59.855Z,100.00
2022-09-10T23:25:31.323Z,100.00
2022-09-10T23:28:07.123Z,100.00
2022-09-10T23:30:38.803Z,100.00
2022-09-10T23:33:10.633Z,100.00
2022-09-10T23:35:42.093Z,100.00
2022-09-10T23:38:13.953Z,100.00
2022-09-10T23:40:45.720Z,100.00
2022-09-10T23:43:17.954Z,100.00
2022-09-10T23:45:49.418Z,100.00
2022-09-10T23:48:22.518Z,100.00
2022-09-10T23:50:54.336Z,100.00
2022-09-10T23:53:26.166Z,100.00
2022-09-10T23:55:57.630Z,100.00
2022-09-10T23:58:29.436Z,100.00
