createdAt,value
2018-05-27T00:01:54.679Z,98561.71
2018-05-27T00:04:23.736Z,98558.23
2018-05-27T00:06:52.003Z,98552.72
2018-05-27T00:09:20.264Z,98553.64
2018-05-27T00:11:48.538Z,98554.16
2018-05-27T00:14:16.792Z,98549.59
2018-05-27T00:16:45.051Z,98538.48
2018-05-27T00:19:14.390Z,98533.86
2018-05-27T00:21:42.634Z,98535.42
2018-05-27T00:24:10.899Z,98530.84
2018-05-27T00:26:39.159Z,98533.52
2018-05-27T00:29:08.169Z,98530.95
2018-05-27T00:31:36.428Z,98530.39
2018-05-27T00:34:05.445Z,98527.02
2018-05-27T00:36:33.712Z,98520.39
2018-05-27T00:39:02.734Z,98513.45
2018-05-27T00:41:31.018Z,98507.37
2018-05-27T00:43:59.266Z,98504.86
2018-05-27T00:46:27.529Z,98505.33
2018-05-27T00:48:56.556Z,98489.88
2018-05-27T00:51:24.827Z,98497.18
2018-05-27T00:53:59.841Z,98493.12
2018-05-27T00:56:28.104Z,98490.95
2018-05-27T00:58:57.148Z,98492.25
2018-05-27T01:01:25.381Z,98486.88
2018-05-27T01:03:53.644Z,98488.32
2018-05-27T01:06:22.660Z,98487.94
2018-05-27T01:08:50.925Z,98488.45
2018-05-27T01:11:19.176Z,98486.27
2018-05-27T01:13:47.459Z,98486.80
2018-05-27T01:16:16.494Z,98476.66
2018-05-27T01:18:44.768Z,98473.33
2018-05-27T01:21:13.017Z,98476.34
2018-05-27T01:23:42.057Z,98471.25
2018-05-27T01:26:10.309Z,98459.41
2018-05-27T01:28:38.579Z,98460.37
2018-05-27T01:31:06.829Z,98456.59
2018-05-27T01:33:35.882Z,98455.69
2018-05-27T01:36:04.135Z,98452.18
2018-05-27T01:38:32.391Z,98457.85
2018-05-27T01:41:00.642Z,98455.01
2018-05-27T01:43:28.894Z,98450.05
2018-05-27T01:45:58.662Z,98455.27
2018-05-27T01:48:26.918Z,98454.97
2018-05-27T01:50:55.938Z,98447.30
2018-05-27T01:53:24.198Z,98446.09
2018-05-27T01:55:52.449Z,98451.58
2018-05-27T01:58:21.475Z,98449.92
2018-05-27T02:00:49.724Z,98453.39
2018-05-27T02:03:18.746Z,98452.11
2018-05-27T02:05:47.013Z,98452.58
2018-05-27T02:08:15.262Z,98452.63
2018-05-27T02:10:44.282Z,98455.61
2018-05-27T02:13:12.535Z,98451.75
2018-05-27T02:15:41.559Z,98443.14
2018-05-27T02:18:09.806Z,98443.24
2018-05-27T02:20:38.822Z,98438.63
2018-05-27T02:23:07.078Z,98439.69
2018-05-27T02:25:36.110Z,98432.08
2018-05-27T02:28:04.361Z,98427.16
2018-05-27T02:30:32.626Z,98429.48
2018-05-27T02:33:01.638Z,98426.06
2018-05-27T02:35:29.988Z,98427.81
2018-05-27T02:37:59.004Z,98423.58
2018-05-27T02:40:27.267Z,98428.23
2018-05-27T02:42:56.290Z,98428.33
2018-05-27T02:45:24.558Z,98427.47
2018-05-27T02:47:52.820Z,98426.64
2018-05-27T02:50:21.078Z,98424.52
2018-05-27T02:52:50.115Z,98426.20
2018-05-27T02:55:18.369Z,98434.70
2018-05-27T02:57:46.629Z,98426.59
2018-05-27T03:00:15.653Z,98427.87
2018-05-27T03:02:43.916Z,98428.68
2018-05-27T03:05:12.172Z,98429.94
2018-05-27T03:07:41.203Z,98429.11
2018-05-27T03:10:09.457Z,98434.25
2018-05-27T03:12:37.712Z,98433.03
2018-05-27T03:15:06.749Z,98434.67
2018-05-27T03:17:35.010Z,98430.45
2018-05-27T03:20:03.270Z,98424.63
2018-05-27T03:22:32.356Z,98432.27
2018-05-27T03:25:01.387Z,98427.50
2018-05-27T03:27:29.642Z,98438.12
2018-05-27T03:29:57.898Z,98436.41
2018-05-27T03:32:26.925Z,98434.16
2018-05-27T03:34:55.185Z,98432.86
2018-05-27T03:37:23.438Z,98424.80
2018-05-27T03:39:51.709Z,98423.39
2018-05-27T03:42:19.959Z,98432.75
2018-05-27T03:44:48.223Z,98428.02
2018-05-27T03:47:16.470Z,98432.60
2018-05-27T03:49:44.737Z,98437.01
2018-05-27T03:52:12.998Z,98434.76
2018-05-27T03:54:42.029Z,98432.25
2018-05-27T03:57:10.290Z,98438.68
2018-05-27T03:59:38.550Z,98439.63
2018-05-27T04:02:07.565Z,98438.45
2018-05-27T04:05:05.276Z,98437.63
2018-05-27T04:11:00.865Z,98442.42
2018-05-27T04:13:29.145Z,98444.44
2018-05-27T04:15:57.406Z,98444.55
2018-05-27T04:18:25.645Z,98446.98
2018-05-27T04:20:53.911Z,98448.01
2018-05-27T04:23:22.170Z,98445.81
2018-05-27T04:25:50.426Z,98448.21
2018-05-27T04:28:18.702Z,98442.62
2018-05-27T04:30:46.948Z,98445.50
2018-05-27T04:33:15.980Z,98445.91
2018-05-27T04:35:44.238Z,98442.80
2018-05-27T04:38:12.490Z,98446.51
2018-05-27T04:40:41.520Z,98450.30
2018-05-27T04:43:09.765Z,98447.23
2018-05-27T04:45:38.785Z,98451.16
2018-05-27T04:48:07.032Z,98452.05
2018-05-27T04:50:35.300Z,98453.83
2018-05-27T04:53:04.306Z,98455.79
2018-05-27T04:55:32.569Z,98459.66
2018-05-27T04:58:01.587Z,98453.07
2018-05-27T05:00:29.850Z,98454.02
2018-05-27T05:02:58.865Z,98456.44
2018-05-27T05:05:27.124Z,98462.44
2018-05-27T05:07:55.370Z,98457.88
2018-05-27T05:10:24.393Z,98464.06
2018-05-27T05:12:52.645Z,98467.56
2018-05-27T05:15:21.681Z,98459.54
2018-05-27T05:17:49.929Z,98464.59
2018-05-27T05:20:18.180Z,98473.82
2018-05-27T05:22:47.203Z,98474.95
2018-05-27T05:25:15.461Z,98477.13
2018-05-27T05:27:44.534Z,98474.06
2018-05-27T05:30:12.739Z,98470.95
2018-05-27T05:32:41.762Z,98468.00
2018-05-27T05:35:10.017Z,98467.58
2018-05-27T05:37:38.282Z,98471.07
2018-05-27T05:40:07.297Z,98465.70
2018-05-27T05:42:35.563Z,98465.94
2018-05-27T05:45:03.814Z,98465.80
2018-05-27T05:47:32.839Z,98467.03
2018-05-27T05:50:01.097Z,98474.33
2018-05-27T05:52:30.117Z,98479.93
2018-05-27T05:54:58.365Z,98481.66
2018-05-27T05:57:27.394Z,98487.55
2018-05-27T05:59:55.641Z,98487.78
2018-05-27T06:02:23.901Z,98489.30
2018-05-27T06:04:52.921Z,98493.45
2018-05-27T06:07:21.181Z,98498.77
2018-05-27T06:09:50.199Z,98507.03
2018-05-27T06:12:18.465Z,98510.85
2018-05-27T06:14:46.722Z,98506.17
2018-05-27T06:17:15.742Z,98502.13
2018-05-27T06:19:44.015Z,98507.02
2018-05-27T06:22:12.874Z,98503.59
2018-05-27T06:24:41.893Z,98510.71
2018-05-27T06:27:10.149Z,98518.34
2018-05-27T06:29:39.183Z,98511.25
2018-05-27T06:32:07.453Z,98516.20
2018-05-27T06:34:35.698Z,98519.50
2018-05-27T06:37:03.965Z,98517.09
2018-05-27T06:39:32.992Z,98512.54
2018-05-27T06:42:01.241Z,98513.73
2018-05-27T06:44:30.261Z,98517.52
2018-05-27T06:46:58.523Z,98514.37
2018-05-27T06:49:26.785Z,98518.13
2018-05-27T06:51:55.800Z,98512.63
2018-05-27T06:54:24.060Z,98523.84
2018-05-27T06:56:52.310Z,98517.09
2018-05-27T06:59:21.319Z,98509.80
2018-05-27T07:01:50.335Z,98507.77
2018-05-27T07:04:18.592Z,98511.77
2018-05-27T07:06:47.614Z,98516.46
2018-05-27T07:09:15.892Z,98514.02
2018-05-27T07:11:44.146Z,98507.34
2018-05-27T07:14:12.403Z,98506.59
2018-05-27T07:16:41.425Z,98505.94
2018-05-27T07:19:09.682Z,98504.96
2018-05-27T07:21:38.711Z,98502.20
2018-05-27T07:24:06.972Z,98497.34
2018-05-27T07:26:35.229Z,98503.19
2018-05-27T07:29:03.484Z,98502.34
2018-05-27T07:31:31.744Z,98501.72
2018-05-27T07:34:00.004Z,98508.11
2018-05-27T07:36:28.264Z,98503.72
2018-05-27T07:38:56.520Z,98504.62
2018-05-27T07:41:24.792Z,98503.25
2018-05-27T07:43:55.915Z,98503.73
2018-05-27T07:46:24.941Z,98500.41
2018-05-27T07:48:53.200Z,98497.25
2018-05-27T07:51:22.226Z,98499.00
2018-05-27T07:53:50.472Z,98494.59
2018-05-27T07:56:18.753Z,98495.66
2018-05-27T07:58:47.010Z,98493.33
2018-05-27T08:01:16.033Z,98484.12
2018-05-27T08:03:44.277Z,98487.36
2018-05-27T08:06:13.328Z,98488.39
2018-05-27T08:08:41.591Z,98491.82
2018-05-27T08:11:09.838Z,98492.24
2018-05-27T08:13:38.101Z,98492.28
2018-05-27T08:16:07.129Z,98490.57
2018-05-27T08:18:35.395Z,98492.95
2018-05-27T08:21:03.646Z,98495.39
2018-05-27T08:23:32.674Z,98488.30
2018-05-27T08:26:00.931Z,98488.48
2018-05-27T08:28:29.189Z,98490.95
2018-05-27T08:30:58.255Z,98494.98
2018-05-27T08:33:26.517Z,98494.70
2018-05-27T08:35:55.533Z,98496.39
2018-05-27T08:38:23.791Z,98498.51
2018-05-27T08:40:52.049Z,98499.98
2018-05-27T08:43:20.301Z,98500.80
2018-05-27T08:45:48.561Z,98502.88
2018-05-27T08:48:17.601Z,98503.17
2018-05-27T08:50:45.849Z,98503.33
2018-05-27T08:53:14.109Z,98504.67
2018-05-27T08:55:43.141Z,98502.61
2018-05-27T08:58:11.389Z,98497.89
2018-05-27T09:00:39.650Z,98495.19
2018-05-27T09:03:08.674Z,98486.64
2018-05-27T09:05:36.933Z,98495.69
2018-05-27T09:08:05.944Z,98485.46
2018-05-27T09:10:34.196Z,98487.55
2018-05-27T09:13:02.449Z,98481.42
2018-05-27T09:15:30.703Z,98481.17
2018-05-27T09:17:58.954Z,98480.41
2018-05-27T09:20:27.201Z,98479.97
2018-05-27T09:22:55.480Z,98474.21
2018-05-27T09:25:23.729Z,98477.33
2018-05-27T09:27:52.753Z,98485.53
2018-05-27T09:30:21.027Z,98479.55
2018-05-27T09:32:49.317Z,98483.91
2018-05-27T09:35:18.295Z,98486.22
2018-05-27T09:37:46.541Z,98484.87
2018-05-27T09:40:15.567Z,98486.51
2018-05-27T09:42:43.831Z,98491.07
2018-05-27T09:45:12.906Z,98480.86
2018-05-27T09:47:41.107Z,98482.30
2018-05-27T09:50:09.366Z,98483.36
2018-05-27T09:52:38.378Z,98480.21
2018-05-27T09:55:06.855Z,98480.32
2018-05-27T09:57:35.101Z,98478.42
2018-05-27T10:00:03.378Z,98475.71
2018-05-27T10:02:31.608Z,98475.30
2018-05-27T10:04:59.872Z,98484.05
2018-05-27T10:07:28.129Z,98479.50
2018-05-27T10:09:56.382Z,98467.75
2018-05-27T10:12:24.633Z,98467.95
2018-05-27T10:14:52.876Z,98468.33
2018-05-27T10:17:21.141Z,98465.20
2018-05-27T10:19:49.404Z,98467.79
2018-05-27T10:22:17.662Z,98464.41
2018-05-27T10:24:45.915Z,98459.97
2018-05-27T10:27:14.177Z,98458.53
2018-05-27T10:29:42.423Z,98458.66
2018-05-27T10:32:10.687Z,98454.17
2018-05-27T10:34:38.937Z,98454.25
2018-05-27T10:37:07.949Z,98453.30
2018-05-27T10:39:36.206Z,98451.82
2018-05-27T10:42:05.233Z,98441.88
2018-05-27T10:44:33.481Z,98444.81
2018-05-27T10:47:02.508Z,98442.89
2018-05-27T10:49:30.752Z,98441.76
2018-05-27T10:51:59.777Z,98444.30
2018-05-27T10:54:28.066Z,98439.91
2018-05-27T10:56:56.316Z,98435.27
2018-05-27T10:59:24.574Z,98432.45
2018-05-27T11:01:53.588Z,98425.55
2018-05-27T11:04:21.843Z,98424.34
2018-05-27T11:06:50.866Z,98423.37
2018-05-27T11:09:19.112Z,98418.31
2018-05-27T11:11:48.133Z,98418.56
2018-05-27T11:14:16.390Z,98409.26
2018-05-27T11:16:45.439Z,98415.80
2018-05-27T11:19:13.683Z,98414.61
2018-05-27T11:21:42.140Z,98410.59
2018-05-27T11:24:11.149Z,98405.96
2018-05-27T11:26:39.401Z,98408.09
2018-05-27T11:29:08.426Z,98404.02
2018-05-27T11:31:36.678Z,98396.84
2018-05-27T11:34:04.934Z,98393.73
2018-05-27T11:36:33.953Z,98387.98
2018-05-27T11:39:02.213Z,98404.15
2018-05-27T11:41:31.232Z,98389.56
2018-05-27T11:43:59.495Z,98392.08
2018-05-27T11:46:27.743Z,98387.91
2018-05-27T11:48:55.997Z,98376.48
2018-05-27T11:51:24.256Z,98376.58
2018-05-27T11:53:53.276Z,98375.34
2018-05-27T11:56:21.529Z,98368.17
2018-05-27T11:58:49.788Z,98364.25
2018-05-27T12:01:18.035Z,98370.22
2018-05-27T12:03:46.295Z,98364.83
2018-05-27T12:06:15.314Z,98358.31
2018-05-27T12:08:43.568Z,98355.36
2018-05-27T12:11:12.597Z,98353.31
2018-05-27T12:13:40.848Z,98343.10
2018-05-27T12:16:09.864Z,98339.20
2018-05-27T12:18:38.113Z,98333.76
2018-05-27T12:21:06.369Z,98339.40
2018-05-27T12:23:35.387Z,98334.72
2018-05-27T12:26:03.640Z,98330.76
2018-05-27T12:28:32.662Z,98335.28
2018-05-27T12:31:00.919Z,98327.74
2018-05-27T12:33:29.932Z,98324.77
2018-05-27T12:35:58.199Z,98321.86
2018-05-27T12:38:26.450Z,98313.77
2018-05-27T12:40:54.705Z,98325.17
2018-05-27T12:43:22.950Z,98322.49
2018-05-27T12:45:51.212Z,98318.43
2018-05-27T12:48:19.460Z,98318.38
2018-05-27T12:50:48.486Z,98309.80
2018-05-27T12:53:16.742Z,98308.64
2018-05-27T12:55:45.761Z,98313.14
2018-05-27T12:58:14.360Z,98307.52
2018-05-27T13:00:42.616Z,98311.34
2018-05-27T13:03:10.865Z,98305.48
2018-05-27T13:05:39.894Z,98302.23
2018-05-27T13:08:09.300Z,98295.45
2018-05-27T13:10:37.549Z,98295.29
2018-05-27T13:13:05.815Z,98294.91
2018-05-27T13:15:34.829Z,98293.22
2018-05-27T13:18:03.097Z,98284.01
2018-05-27T13:20:31.340Z,98283.11
2018-05-27T13:23:00.373Z,98279.60
2018-05-27T13:25:28.631Z,98283.64
2018-05-27T13:27:56.885Z,98279.97
2018-05-27T13:30:25.909Z,98272.78
2018-05-27T13:32:54.166Z,98266.66
2018-05-27T13:35:23.179Z,98265.16
2018-05-27T13:37:51.438Z,98264.39
2018-05-27T13:40:20.489Z,98266.48
2018-05-27T13:42:48.833Z,98273.53
2018-05-27T13:45:17.162Z,98259.09
2018-05-27T13:47:45.469Z,98252.65
2018-05-27T13:50:14.490Z,98248.20
2018-05-27T13:52:42.772Z,98240.03
2018-05-27T13:55:11.048Z,98240.25
2018-05-27T13:57:39.295Z,98236.82
2018-05-27T14:00:07.546Z,98225.84
2018-05-27T14:02:36.578Z,98223.51
2018-05-27T14:05:04.832Z,98230.19
2018-05-27T14:07:33.846Z,98229.83
2018-05-27T14:10:02.104Z,98226.51
2018-05-27T14:12:30.357Z,98229.55
2018-05-27T14:14:59.381Z,98232.56
2018-05-27T14:17:27.641Z,98236.09
2018-05-27T14:19:56.661Z,98240.15
2018-05-27T14:22:24.915Z,98243.58
2018-05-27T14:24:53.953Z,98247.25
2018-05-27T14:27:22.206Z,98249.03
2018-05-27T14:29:50.472Z,98254.85
2018-05-27T14:32:18.737Z,98246.45
2018-05-27T14:34:47.765Z,98251.33
2018-05-27T14:37:16.020Z,98258.50
2018-05-27T14:39:44.268Z,98260.16
2018-05-27T14:42:13.289Z,98262.64
2018-05-27T14:44:41.553Z,98262.69
2018-05-27T14:47:09.803Z,98271.69
2018-05-27T14:49:38.067Z,98269.17
2018-05-27T14:52:06.315Z,98270.95
2018-05-27T14:54:34.570Z,98270.37
2018-05-27T14:57:02.836Z,98269.81
2018-05-27T14:59:31.085Z,98269.47
2018-05-27T15:02:00.113Z,98267.92
2018-05-27T15:04:28.368Z,98264.84
2018-05-27T15:06:57.402Z,98259.91
2018-05-27T15:09:25.652Z,98256.59
2018-05-27T15:11:53.910Z,98260.74
2018-05-27T15:14:22.929Z,98254.52
2018-05-27T15:16:51.185Z,98250.16
2018-05-27T15:19:20.204Z,98254.97
2018-05-27T15:21:48.469Z,98250.06
2018-05-27T15:24:16.720Z,98241.48
2018-05-27T15:26:45.737Z,98239.80
2018-05-27T15:31:48.536Z,98246.24
2018-05-27T15:34:16.793Z,98246.42
2018-05-27T15:36:46.411Z,98244.12
2018-05-27T15:39:14.671Z,98230.88
2018-05-27T15:41:43.693Z,98235.33
2018-05-27T15:44:11.941Z,98231.91
2018-05-27T15:46:40.970Z,98224.53
2018-05-27T15:49:09.229Z,98227.63
2018-05-27T15:51:37.486Z,98226.14
2018-05-27T15:54:06.547Z,98226.28
2018-05-27T15:56:34.809Z,98219.23
2018-05-27T15:59:03.071Z,98224.80
2018-05-27T16:01:31.351Z,98222.66
2018-05-27T16:03:59.597Z,98223.17
2018-05-27T16:06:27.862Z,98221.17
2018-05-27T16:08:56.895Z,98217.15
2018-05-27T16:11:25.152Z,98220.78
2018-05-27T16:13:53.409Z,98215.20
2018-05-27T16:16:21.685Z,98216.95
2018-05-27T16:18:50.704Z,98211.75
2018-05-27T16:21:18.959Z,98212.58
2018-05-27T16:23:47.224Z,98210.66
2018-05-27T16:26:16.239Z,98211.89
2018-05-27T16:28:44.503Z,98208.62
2018-05-27T16:31:13.524Z,98210.45
2018-05-27T16:33:41.777Z,98212.38
2018-05-27T16:36:10.038Z,98208.69
2018-05-27T16:38:39.059Z,98210.30
2018-05-27T16:41:07.320Z,98218.08
2018-05-27T16:43:35.581Z,98212.20
2018-05-27T16:46:04.598Z,98218.61
2018-05-27T16:48:32.867Z,98218.51
2018-05-27T16:51:02.845Z,98213.08
2018-05-27T16:53:31.098Z,98216.80
2018-05-27T16:55:59.539Z,98212.59
2018-05-27T16:58:27.821Z,98213.61
2018-05-27T17:00:56.078Z,98213.20
2018-05-27T17:03:24.411Z,98209.66
2018-05-27T17:05:52.671Z,98212.98
2018-05-27T17:08:20.947Z,98202.53
2018-05-27T17:10:49.232Z,98204.94
2018-05-27T17:13:17.528Z,98202.36
2018-05-27T17:15:45.853Z,98198.38
2018-05-27T17:18:14.238Z,98191.70
2018-05-27T17:20:42.642Z,98193.88
2018-05-27T17:23:10.984Z,98196.95
2018-05-27T17:25:39.278Z,98190.82
2018-05-27T17:28:07.557Z,98194.97
2018-05-27T17:30:35.828Z,98198.11
2018-05-27T17:33:04.137Z,98196.63
2018-05-27T17:35:33.195Z,98193.81
2018-05-27T17:38:01.454Z,98192.83
2018-05-27T17:40:29.737Z,98193.44
2018-05-27T17:42:58.036Z,98193.83
2018-05-27T17:45:26.359Z,98190.20
2018-05-27T17:48:12.931Z,98187.91
2018-05-27T17:50:41.313Z,98183.66
2018-05-27T17:53:09.571Z,98174.03
2018-05-27T17:55:37.880Z,98182.89
2018-05-27T17:58:06.180Z,98177.02
2018-05-27T18:00:35.229Z,98179.88
2018-05-27T18:03:03.516Z,98181.98
2018-05-27T18:05:31.806Z,98188.21
2018-05-27T18:08:00.111Z,98186.16
2018-05-27T18:10:28.420Z,98179.03
2018-05-27T18:12:56.704Z,98176.36
2018-05-27T18:15:24.992Z,98172.56
2018-05-27T18:17:53.264Z,98172.86
2018-05-27T18:20:21.550Z,98166.38
2018-05-27T18:22:49.835Z,98163.87
2018-05-27T18:25:18.133Z,98172.50
2018-05-27T18:27:47.188Z,98175.45
2018-05-27T18:30:15.458Z,98170.38
2018-05-27T18:32:43.745Z,98177.80
2018-05-27T18:35:12.114Z,98178.16
2018-05-27T18:37:40.386Z,98179.67
2018-05-27T18:40:08.638Z,98176.44
2018-05-27T18:42:36.957Z,98183.20
2018-05-27T18:45:05.221Z,98189.27
2018-05-27T18:47:33.529Z,98196.16
2018-05-27T18:50:01.816Z,98201.43
2018-05-27T18:52:30.839Z,98207.19
2018-05-27T18:54:59.100Z,98212.72
2018-05-27T18:57:27.380Z,98225.50
2018-05-27T18:59:55.680Z,98225.37
2018-05-27T19:02:25.140Z,98236.84
2018-05-27T19:04:54.183Z,98234.67
2018-05-27T19:07:22.468Z,98239.20
2018-05-27T19:09:50.781Z,98248.61
2018-05-27T19:12:18.994Z,98258.91
2018-05-27T19:14:47.251Z,98265.39
2018-05-27T19:17:15.535Z,98268.00
2018-05-27T19:19:43.770Z,98267.45
2018-05-27T19:22:12.841Z,98265.00
2018-05-27T19:24:41.223Z,98269.20
2018-05-27T19:27:10.680Z,98266.30
2018-05-27T19:29:39.073Z,98264.85
2018-05-27T19:32:07.326Z,98264.88
2018-05-27T19:34:36.356Z,98261.58
2018-05-27T19:37:04.643Z,98263.74
2018-05-27T19:39:32.936Z,98265.37
2018-05-27T19:42:01.269Z,98262.70
2018-05-27T19:44:29.514Z,98262.07
2018-05-27T19:46:58.533Z,98262.14
2018-05-27T19:49:26.797Z,98272.34
2018-05-27T19:51:55.226Z,98276.63
2018-05-27T19:54:23.482Z,98284.95
2018-05-27T19:56:51.741Z,98286.25
2018-05-27T19:59:20.049Z,98283.06
2018-05-27T20:01:48.438Z,98280.41
2018-05-27T20:04:16.685Z,98281.81
2018-05-27T20:06:45.163Z,98285.48
2018-05-27T20:09:13.406Z,98295.72
2018-05-27T20:11:42.422Z,98294.89
2018-05-27T20:14:10.689Z,98298.70
2018-05-27T20:16:39.048Z,98311.09
2018-05-27T20:19:08.173Z,98312.02
2018-05-27T20:21:36.554Z,98306.95
2018-05-27T20:24:04.832Z,98312.27
2018-05-27T20:26:33.093Z,98308.90
2018-05-27T20:29:01.346Z,98306.72
2018-05-27T20:31:30.469Z,98306.93
2018-05-27T20:33:58.718Z,98305.72
2018-05-27T20:36:27.737Z,98310.35
2018-05-27T20:38:55.991Z,98323.03
2018-05-27T20:41:27.128Z,98328.02
2018-05-27T20:43:56.150Z,98318.69
2018-05-27T20:46:24.407Z,98316.34
2018-05-27T20:48:53.423Z,98320.41
2018-05-27T20:51:21.669Z,98317.63
2018-05-27T20:53:50.851Z,98325.38
2018-05-27T20:56:19.118Z,98314.73
2018-05-27T20:58:47.381Z,98311.94
2018-05-27T21:01:15.626Z,98315.12
2018-05-27T21:03:43.898Z,98314.64
2018-05-27T21:06:12.157Z,98318.20
2018-05-27T21:08:40.485Z,98307.47
2018-05-27T21:11:08.743Z,98318.70
2018-05-27T21:13:36.988Z,98318.38
2018-05-27T21:16:05.275Z,98322.56
2018-05-27T21:18:34.505Z,98313.04
2018-05-27T21:21:02.757Z,98321.42
2018-05-27T21:23:31.007Z,98325.75
2018-05-27T21:26:00.043Z,98331.69
2018-05-27T21:28:28.364Z,98333.20
2018-05-27T21:30:56.633Z,98336.70
2018-05-27T21:33:25.648Z,98332.78
2018-05-27T21:35:56.138Z,98333.01
2018-05-27T21:38:24.392Z,98336.12
2018-05-27T21:40:52.642Z,98336.02
2018-05-27T21:43:20.885Z,98337.68
2018-05-27T21:45:49.917Z,98338.60
2018-05-27T21:48:18.169Z,98332.84
2018-05-27T21:50:47.185Z,98327.35
2018-05-27T21:53:15.438Z,98331.68
2018-05-27T21:55:44.465Z,98327.98
2018-05-27T21:58:12.712Z,98342.50
2018-05-27T22:00:40.997Z,98331.63
2018-05-27T22:03:09.251Z,98336.95
2018-05-27T22:05:38.265Z,98329.91
2018-05-27T22:08:06.521Z,98329.36
2018-05-27T22:10:35.549Z,98326.58
2018-05-27T22:13:03.792Z,98327.45
2018-05-27T22:15:32.809Z,98329.77
2018-05-27T22:18:01.062Z,98326.91
2018-05-27T22:20:30.079Z,98322.01
2018-05-27T22:22:58.334Z,98325.48
2018-05-27T22:25:27.351Z,98325.53
2018-05-27T22:27:55.614Z,98317.94
2018-05-27T22:30:23.855Z,98315.98
2018-05-27T22:32:52.109Z,98311.38
2018-05-27T22:35:20.362Z,98302.08
2018-05-27T22:37:48.622Z,98305.06
2018-05-27T22:40:16.876Z,98306.21
2018-05-27T22:42:45.899Z,98298.70
2018-05-27T22:45:14.153Z,98300.66
2018-05-27T22:47:43.168Z,98293.55
2018-05-27T22:50:12.324Z,98298.48
2018-05-27T22:52:41.351Z,98288.92
2018-05-27T22:55:10.181Z,98284.36
2018-05-27T22:57:38.549Z,98282.03
2018-05-27T23:00:06.930Z,98279.78
2018-05-27T23:02:35.283Z,98281.80
2018-05-27T23:05:03.638Z,98269.26
2018-05-27T23:07:32.003Z,98270.66
2018-05-27T23:10:01.293Z,98273.27
2018-05-27T23:12:29.564Z,98273.00
2018-05-27T23:14:57.823Z,98272.14
2018-05-27T23:17:26.096Z,98277.31
2018-05-27T23:19:54.336Z,98275.69
2018-05-27T23:22:22.580Z,98280.94
2018-05-27T23:24:51.605Z,98267.52
2018-05-27T23:27:19.854Z,98269.15
2018-05-27T23:29:48.889Z,98262.72
2018-05-27T23:32:17.133Z,98259.61
2018-05-27T23:34:45.397Z,98260.52
2018-05-27T23:37:14.410Z,98253.89
2018-05-27T23:39:42.664Z,98265.83
2018-05-27T23:42:11.685Z,98262.05
2018-05-27T23:44:39.940Z,98260.49
2018-05-27T23:47:08.949Z,98265.84
2018-05-27T23:49:37.201Z,98257.87
2018-05-27T23:52:06.218Z,98261.75
2018-05-27T23:54:34.477Z,98265.19
2018-05-27T23:57:02.724Z,98263.25
2018-05-27T23:59:32.494Z,98262.97
