createdAt,value
2018-06-27T00:00:07.738Z,984.36
2018-06-27T00:01:07.981Z,984.32
2018-06-27T00:02:08.219Z,984.31
2018-06-27T00:03:08.461Z,984.32
2018-06-27T00:04:08.702Z,984.29
2018-06-27T00:05:08.943Z,984.25
2018-06-27T00:06:09.184Z,984.25
2018-06-27T00:07:09.426Z,984.26
2018-06-27T00:08:09.666Z,984.26
2018-06-27T00:09:09.908Z,984.27
2018-06-27T00:10:10.149Z,984.29
2018-06-27T00:11:10.391Z,984.29
2018-06-27T00:12:10.632Z,984.30
2018-06-27T00:13:10.874Z,984.31
2018-06-27T00:14:11.112Z,984.26
2018-06-27T00:15:11.354Z,984.31
2018-06-27T00:16:11.593Z,984.27
2018-06-27T00:17:11.837Z,984.26
2018-06-27T00:18:12.076Z,984.29
2018-06-27T00:19:12.316Z,984.25
2018-06-27T00:20:12.557Z,984.26
2018-06-27T00:21:12.797Z,984.22
2018-06-27T00:22:13.037Z,984.23
2018-06-27T00:23:13.276Z,984.26
2018-06-27T00:24:13.521Z,984.21
2018-06-27T00:25:13.756Z,984.23
2018-06-27T00:26:13.996Z,984.22
2018-06-27T00:27:14.236Z,984.19
2018-06-27T00:28:14.477Z,984.23
2018-06-27T00:29:14.719Z,984.22
2018-06-27T00:30:14.959Z,984.17
2018-06-27T00:31:15.199Z,984.19
2018-06-27T00:32:15.440Z,984.19
2018-06-27T00:33:15.680Z,984.19
2018-06-27T00:34:15.920Z,984.19
2018-06-27T00:35:16.163Z,984.20
2018-06-27T00:36:16.402Z,984.18
2018-06-27T00:37:16.645Z,984.21
2018-06-27T00:38:16.891Z,984.23
2018-06-27T00:39:17.125Z,984.21
2018-06-27T00:40:17.366Z,984.18
2018-06-27T00:41:17.606Z,984.20
2018-06-27T00:42:17.853Z,984.18
2018-06-27T00:43:18.091Z,984.15
2018-06-27T00:44:18.328Z,984.19
2018-06-27T00:45:18.567Z,984.17
2018-06-27T00:46:18.809Z,984.17
2018-06-27T00:47:19.050Z,984.17
2018-06-27T00:48:19.293Z,984.17
2018-06-27T00:49:19.532Z,984.17
2018-06-27T00:50:19.772Z,984.12
2018-06-27T00:51:20.017Z,984.09
2018-06-27T00:52:20.254Z,984.05
2018-06-27T00:53:20.493Z,984.05
2018-06-27T00:54:20.736Z,984.06
2018-06-27T00:55:20.977Z,984.04
2018-06-27T00:56:21.216Z,984.02
2018-06-27T00:57:21.462Z,984.04
2018-06-27T00:58:21.700Z,984.02
2018-06-27T00:59:21.940Z,984.03
2018-06-27T01:00:22.180Z,984.02
2018-06-27T01:01:22.422Z,984.03
2018-06-27T01:02:22.662Z,984.01
2018-06-27T01:03:22.903Z,984.00
2018-06-27T01:04:23.139Z,984.03
2018-06-27T01:05:23.380Z,984.03
2018-06-27T01:06:23.620Z,983.97
2018-06-27T01:07:23.861Z,984.01
2018-06-27T01:08:24.101Z,983.94
2018-06-27T01:09:24.342Z,983.98
2018-06-27T01:10:24.582Z,984.01
2018-06-27T01:11:24.822Z,983.98
2018-06-27T01:12:25.061Z,983.96
2018-06-27T01:13:25.301Z,984.01
2018-06-27T01:14:25.542Z,983.99
2018-06-27T01:15:25.790Z,983.98
2018-06-27T01:16:26.024Z,983.95
2018-06-27T01:17:26.263Z,983.90
2018-06-27T01:18:26.502Z,983.90
2018-06-27T01:19:26.743Z,983.92
2018-06-27T01:20:26.985Z,983.89
2018-06-27T01:21:27.227Z,983.84
2018-06-27T01:22:27.468Z,983.86
2018-06-27T01:23:27.710Z,983.87
2018-06-27T01:24:27.947Z,983.87
2018-06-27T01:25:28.188Z,983.85
2018-06-27T01:26:28.428Z,983.85
2018-06-27T01:27:28.666Z,983.86
2018-06-27T01:28:28.905Z,983.88
2018-06-27T01:29:29.150Z,983.87
2018-06-27T01:30:29.387Z,983.87
2018-06-27T01:31:29.626Z,983.86
2018-06-27T01:32:29.870Z,983.81
2018-06-27T01:33:30.108Z,983.84
2018-06-27T01:34:30.349Z,983.82
2018-06-27T01:35:30.588Z,983.81
2018-06-27T01:36:30.829Z,983.83
2018-06-27T01:37:31.073Z,983.82
2018-06-27T01:38:31.310Z,983.82
2018-06-27T01:39:31.551Z,983.83
2018-06-27T01:40:31.791Z,983.84
2018-06-27T01:41:32.026Z,983.80
2018-06-27T01:42:32.266Z,983.79
2018-06-27T01:43:32.505Z,983.78
2018-06-27T01:44:32.746Z,983.80
2018-06-27T01:45:32.985Z,983.84
2018-06-27T01:46:33.227Z,983.77
2018-06-27T01:47:33.467Z,983.79
2018-06-27T01:48:33.708Z,983.83
2018-06-27T01:49:33.948Z,983.79
2018-06-27T01:50:34.191Z,983.82
2018-06-27T01:51:34.431Z,983.81
2018-06-27T01:52:34.671Z,983.82
2018-06-27T01:53:34.915Z,983.79
2018-06-27T01:54:35.153Z,983.80
2018-06-27T01:55:35.395Z,983.80
2018-06-27T01:56:35.637Z,983.77
2018-06-27T01:57:35.876Z,983.83
2018-06-27T01:58:36.119Z,983.85
2018-06-27T01:59:36.358Z,983.85
2018-06-27T02:00:36.600Z,983.86
2018-06-27T02:01:36.841Z,983.83
2018-06-27T02:02:37.081Z,983.85
2018-06-27T02:03:37.323Z,983.86
2018-06-27T02:04:37.563Z,983.87
2018-06-27T02:05:37.803Z,983.89
2018-06-27T02:06:38.044Z,983.89
2018-06-27T02:07:38.287Z,983.88
2018-06-27T02:08:38.527Z,983.90
2018-06-27T02:09:38.768Z,983.88
2018-06-27T02:10:39.009Z,983.88
2018-06-27T02:11:39.249Z,983.94
2018-06-27T02:12:39.492Z,983.92
2018-06-27T02:13:39.731Z,983.92
2018-06-27T02:14:39.977Z,983.90
2018-06-27T02:15:40.215Z,983.92
2018-06-27T02:16:40.456Z,983.91
2018-06-27T02:17:40.695Z,983.94
2018-06-27T02:18:40.940Z,983.91
2018-06-27T02:19:41.179Z,983.94
2018-06-27T02:20:41.419Z,983.94
2018-06-27T02:21:41.661Z,983.88
2018-06-27T02:22:41.901Z,983.94
2018-06-27T02:23:42.142Z,983.92
2018-06-27T02:24:42.382Z,983.88
2018-06-27T02:25:42.624Z,983.92
2018-06-27T02:26:42.865Z,983.95
2018-06-27T02:27:43.105Z,983.95
2018-06-27T02:28:43.347Z,983.94
2018-06-27T02:29:43.587Z,983.92
2018-06-27T02:30:43.829Z,983.89
2018-06-27T02:31:44.072Z,983.90
2018-06-27T02:32:44.310Z,983.90
2018-06-27T02:33:44.552Z,983.91
2018-06-27T02:34:44.798Z,983.92
2018-06-27T02:35:45.041Z,983.98
2018-06-27T02:36:45.282Z,983.93
2018-06-27T02:37:45.522Z,983.94
2018-06-27T02:38:45.763Z,983.92
2018-06-27T02:39:46.004Z,983.96
2018-06-27T02:40:46.248Z,983.94
2018-06-27T02:41:46.490Z,983.93
2018-06-27T02:42:46.731Z,983.93
2018-06-27T02:43:46.972Z,984.00
2018-06-27T02:44:47.214Z,984.00
2018-06-27T02:45:47.452Z,984.02
2018-06-27T02:46:47.692Z,984.06
2018-06-27T02:47:47.935Z,984.04
2018-06-27T02:48:48.184Z,984.09
2018-06-27T02:49:48.486Z,984.08
2018-06-27T02:50:48.658Z,984.05
2018-06-27T02:51:48.901Z,984.07
2018-06-27T02:52:49.143Z,984.09
2018-06-27T02:53:49.385Z,984.09
2018-06-27T02:54:49.625Z,984.10
2018-06-27T02:55:49.867Z,984.08
2018-06-27T02:56:50.109Z,984.07
2018-06-27T02:57:50.351Z,984.11
2018-06-27T02:58:50.594Z,984.05
2018-06-27T02:59:50.836Z,984.06
2018-06-27T03:00:51.078Z,984.09
2018-06-27T03:01:51.315Z,984.05
2018-06-27T03:02:51.557Z,984.08
2018-06-27T03:03:51.798Z,984.06
2018-06-27T03:04:52.047Z,984.05
2018-06-27T03:05:52.280Z,984.10
2018-06-27T03:06:52.522Z,984.07
2018-06-27T03:07:52.765Z,984.06
2018-06-27T03:08:53.005Z,984.09
2018-06-27T03:09:53.247Z,984.08
2018-06-27T03:10:53.488Z,984.09
2018-06-27T03:11:53.731Z,984.08
2018-06-27T03:12:53.973Z,984.10
2018-06-27T03:13:54.214Z,984.10
2018-06-27T03:14:54.457Z,984.13
2018-06-27T03:15:54.696Z,984.12
2018-06-27T03:16:54.937Z,984.15
2018-06-27T03:17:55.177Z,984.13
2018-06-27T03:18:55.423Z,984.13
2018-06-27T03:19:55.660Z,984.12
2018-06-27T03:20:55.900Z,984.16
2018-06-27T03:21:56.142Z,984.12
2018-06-27T03:22:56.382Z,984.14
2018-06-27T03:23:56.625Z,984.15
2018-06-27T03:24:56.864Z,984.08
2018-06-27T03:25:57.105Z,984.11
2018-06-27T03:26:57.347Z,984.09
2018-06-27T03:27:57.587Z,984.10
2018-06-27T03:28:57.829Z,984.13
2018-06-27T03:29:58.068Z,984.11
2018-06-27T03:30:58.310Z,984.13
2018-06-27T03:31:58.552Z,984.09
2018-06-27T03:32:58.792Z,984.10
2018-06-27T03:33:59.038Z,984.10
2018-06-27T03:34:59.273Z,984.10
2018-06-27T03:35:59.517Z,984.11
2018-06-27T03:36:59.758Z,984.12
2018-06-27T03:38:08.661Z,984.11
2018-06-27T03:39:00.408Z,984.09
2018-06-27T03:40:00.650Z,984.12
2018-06-27T03:41:00.890Z,984.11
2018-06-27T03:42:01.131Z,984.12
2018-06-27T03:43:01.374Z,984.11
2018-06-27T03:44:01.611Z,984.08
2018-06-27T03:45:01.855Z,984.14
2018-06-27T03:46:02.095Z,984.08
2018-06-27T03:47:02.338Z,984.11
2018-06-27T03:48:02.576Z,984.09
2018-06-27T03:49:02.819Z,984.13
2018-06-27T03:50:03.059Z,984.15
2018-06-27T03:51:03.299Z,984.18
2018-06-27T03:52:03.539Z,984.18
2018-06-27T03:53:03.781Z,984.17
2018-06-27T03:54:04.023Z,984.17
2018-06-27T03:55:04.267Z,984.18
2018-06-27T03:56:04.505Z,984.13
2018-06-27T03:57:04.746Z,984.18
2018-06-27T03:58:04.987Z,984.23
2018-06-27T03:59:05.304Z,984.18
2018-06-27T04:00:05.468Z,984.19
2018-06-27T04:01:05.707Z,984.19
2018-06-27T04:02:05.950Z,984.20
2018-06-27T04:03:06.191Z,984.22
2018-06-27T04:04:06.431Z,984.22
2018-06-27T04:05:06.672Z,984.20
2018-06-27T04:06:06.915Z,984.21
2018-06-27T04:07:07.154Z,984.24
2018-06-27T04:08:07.394Z,984.24
2018-06-27T04:09:07.635Z,984.31
2018-06-27T04:10:07.876Z,984.29
2018-06-27T04:11:08.116Z,984.25
2018-06-27T04:12:08.357Z,984.24
2018-06-27T04:13:08.719Z,984.29
2018-06-27T04:14:08.840Z,984.26
2018-06-27T04:15:09.080Z,984.29
2018-06-27T04:16:09.322Z,984.28
2018-06-27T04:17:09.565Z,984.26
2018-06-27T04:18:09.804Z,984.29
2018-06-27T04:19:10.046Z,984.32
2018-06-27T04:20:10.289Z,984.33
2018-06-27T04:21:10.530Z,984.32
2018-06-27T04:22:10.768Z,984.32
2018-06-27T04:23:11.009Z,984.31
2018-06-27T04:24:11.249Z,984.34
2018-06-27T04:25:11.491Z,984.35
2018-06-27T04:26:11.732Z,984.34
2018-06-27T04:27:11.973Z,984.31
2018-06-27T04:28:12.216Z,984.30
2018-06-27T04:29:12.458Z,984.31
2018-06-27T04:30:12.695Z,984.31
2018-06-27T04:31:12.938Z,984.27
2018-06-27T04:32:13.180Z,984.28
2018-06-27T04:33:13.423Z,984.27
2018-06-27T04:34:13.663Z,984.28
2018-06-27T04:35:13.908Z,984.27
2018-06-27T04:36:14.250Z,984.26
2018-06-27T04:37:14.393Z,984.29
2018-06-27T04:38:14.639Z,984.28
2018-06-27T04:39:14.873Z,984.22
2018-06-27T04:40:15.128Z,984.25
2018-06-27T04:41:15.370Z,984.27
2018-06-27T04:42:15.613Z,984.29
2018-06-27T04:43:16.014Z,984.25
2018-06-27T04:44:16.222Z,984.28
2018-06-27T04:45:16.463Z,984.33
2018-06-27T04:46:16.706Z,984.34
2018-06-27T04:47:16.947Z,984.33
2018-06-27T04:48:17.189Z,984.36
2018-06-27T04:49:17.465Z,984.37
2018-06-27T04:50:17.675Z,984.39
2018-06-27T04:51:17.917Z,984.38
2018-06-27T04:52:18.158Z,984.41
2018-06-27T04:53:18.401Z,984.40
2018-06-27T04:54:18.639Z,984.39
2018-06-27T04:55:18.887Z,984.41
2018-06-27T04:56:19.132Z,984.44
2018-06-27T04:57:19.373Z,984.45
2018-06-27T04:58:19.618Z,984.44
2018-06-27T04:59:19.858Z,984.49
2018-06-27T05:00:20.101Z,984.51
2018-06-27T05:01:20.343Z,984.47
2018-06-27T05:02:20.585Z,984.53
2018-06-27T05:03:20.828Z,984.48
2018-06-27T05:04:21.072Z,984.49
2018-06-27T05:05:21.314Z,984.47
2018-06-27T05:06:21.558Z,984.44
2018-06-27T05:07:21.844Z,984.44
2018-06-27T05:08:22.046Z,984.45
2018-06-27T05:09:22.288Z,984.47
2018-06-27T05:10:22.530Z,984.47
2018-06-27T05:11:22.773Z,984.46
2018-06-27T05:12:23.016Z,984.50
2018-06-27T05:13:23.296Z,984.44
2018-06-27T05:14:23.493Z,984.45
2018-06-27T05:15:23.731Z,984.44
2018-06-27T05:16:23.975Z,984.40
2018-06-27T05:17:24.220Z,984.41
2018-06-27T05:18:24.532Z,984.36
2018-06-27T05:19:24.706Z,984.38
2018-06-27T05:20:24.947Z,984.37
2018-06-27T05:21:25.192Z,984.36
2018-06-27T05:22:25.432Z,984.37
2018-06-27T05:23:25.674Z,984.41
2018-06-27T05:24:25.920Z,984.38
2018-06-27T05:25:26.159Z,984.42
2018-06-27T05:26:26.404Z,984.40
2018-06-27T05:27:26.699Z,984.36
2018-06-27T05:28:26.888Z,984.38
2018-06-27T05:29:27.131Z,984.38
2018-06-27T05:30:27.374Z,984.40
2018-06-27T05:31:27.619Z,984.39
2018-06-27T05:32:27.903Z,984.41
2018-06-27T05:33:28.109Z,984.37
2018-06-27T05:34:28.346Z,984.42
2018-06-27T05:35:28.589Z,984.42
2018-06-27T05:36:28.833Z,984.46
2018-06-27T05:37:29.110Z,984.40
2018-06-27T05:38:29.318Z,984.45
2018-06-27T05:39:29.564Z,984.46
2018-06-27T05:40:29.805Z,984.42
2018-06-27T05:41:30.049Z,984.42
2018-06-27T05:42:30.290Z,984.46
2018-06-27T05:43:30.535Z,984.46
2018-06-27T05:44:30.776Z,984.42
2018-06-27T05:45:31.023Z,984.40
2018-06-27T05:46:31.260Z,984.45
2018-06-27T05:47:31.502Z,984.47
2018-06-27T05:48:31.746Z,984.52
2018-06-27T05:49:31.990Z,984.46
2018-06-27T05:50:32.833Z,984.48
2018-06-27T05:51:32.570Z,984.53
2018-06-27T05:52:32.794Z,984.52
2018-06-27T05:53:33.039Z,984.53
2018-06-27T05:54:33.283Z,984.54
2018-06-27T05:55:33.525Z,984.57
2018-06-27T05:56:33.769Z,984.58
2018-06-27T05:57:34.015Z,984.60
2018-06-27T05:58:34.312Z,984.60
2018-06-27T05:59:34.562Z,984.58
2018-06-27T06:00:34.813Z,984.58
2018-06-27T06:01:36.207Z,984.58
2018-06-27T06:02:35.868Z,984.60
2018-06-27T06:03:35.725Z,984.65
2018-06-27T06:04:36.094Z,984.61
2018-06-27T06:05:36.134Z,984.66
2018-06-27T06:06:36.367Z,984.63
2018-06-27T06:07:36.611Z,984.63
2018-06-27T06:08:36.857Z,984.64
2018-06-27T06:09:37.100Z,984.66
2018-06-27T06:10:37.346Z,984.71
2018-06-27T06:11:37.675Z,984.66
2018-06-27T06:12:37.833Z,984.69
2018-06-27T06:13:38.075Z,984.71
2018-06-27T06:14:38.318Z,984.71
2018-06-27T06:15:38.561Z,984.74
2018-06-27T06:16:38.808Z,984.73
2018-06-27T06:17:39.052Z,984.72
2018-06-27T06:18:39.298Z,984.73
2018-06-27T06:19:39.594Z,984.73
2018-06-27T06:20:39.784Z,984.72
2018-06-27T06:21:40.031Z,984.78
2018-06-27T06:22:40.271Z,984.70
2018-06-27T06:23:40.514Z,984.72
2018-06-27T06:24:40.779Z,984.69
2018-06-27T06:25:41.098Z,984.67
2018-06-27T06:26:41.347Z,984.67
2018-06-27T06:27:41.591Z,984.66
2018-06-27T06:28:41.830Z,984.65
2018-06-27T06:29:42.073Z,984.59
2018-06-27T06:30:42.317Z,984.59
2018-06-27T06:31:42.561Z,984.58
2018-06-27T06:32:42.810Z,984.59
2018-06-27T06:33:43.047Z,984.54
2018-06-27T06:34:43.294Z,984.53
2018-06-27T06:35:43.536Z,984.63
2018-06-27T06:36:43.780Z,984.59
2018-06-27T06:37:44.025Z,984.59
2018-06-27T06:38:44.273Z,984.61
2018-06-27T06:39:44.515Z,984.59
2018-06-27T06:40:44.821Z,984.54
2018-06-27T06:41:45.006Z,984.55
2018-06-27T06:42:45.249Z,984.53
2018-06-27T06:43:45.495Z,984.50
2018-06-27T06:44:45.739Z,984.62
2018-06-27T06:45:45.987Z,984.59
2018-06-27T06:46:46.235Z,984.59
2018-06-27T06:47:46.475Z,984.60
2018-06-27T06:48:46.721Z,984.57
2018-06-27T06:49:46.967Z,984.59
2018-06-27T06:50:47.212Z,984.55
2018-06-27T06:51:47.457Z,984.56
2018-06-27T06:52:47.702Z,984.65
2018-06-27T06:53:47.947Z,984.63
2018-06-27T06:54:48.190Z,984.62
2018-06-27T06:55:48.434Z,984.62
2018-06-27T06:56:48.678Z,984.60
2018-06-27T06:57:48.924Z,984.60
2018-06-27T06:58:49.190Z,984.59
2018-06-27T06:59:49.412Z,984.61
2018-06-27T07:00:49.659Z,984.63
2018-06-27T07:01:49.908Z,984.65
2018-06-27T07:02:50.155Z,984.65
2018-06-27T07:03:50.394Z,984.64
2018-06-27T07:04:50.645Z,984.65
2018-06-27T07:05:50.883Z,984.60
2018-06-27T07:06:51.132Z,984.61
2018-06-27T07:07:51.379Z,984.65
2018-06-27T07:08:51.624Z,984.60
2018-06-27T07:09:51.870Z,984.60
2018-06-27T07:10:52.117Z,984.64
2018-06-27T07:11:52.361Z,984.65
2018-06-27T07:12:52.607Z,984.67
2018-06-27T07:13:52.859Z,984.68
2018-06-27T07:14:53.097Z,984.69
2018-06-27T07:15:53.342Z,984.68
2018-06-27T07:16:53.589Z,984.65
2018-06-27T07:17:53.920Z,984.70
2018-06-27T07:18:54.079Z,984.71
2018-06-27T07:19:54.325Z,984.66
2018-06-27T07:20:54.570Z,984.71
2018-06-27T07:21:54.818Z,984.66
2018-06-27T07:22:55.065Z,984.69
2018-06-27T07:23:55.311Z,984.64
2018-06-27T07:24:55.557Z,984.61
2018-06-27T07:25:55.880Z,984.60
2018-06-27T07:26:56.131Z,984.67
2018-06-27T07:27:56.377Z,984.72
2018-06-27T07:28:56.625Z,984.65
2018-06-27T07:29:56.876Z,984.65
2018-06-27T07:30:57.154Z,984.71
2018-06-27T07:31:57.407Z,984.70
2018-06-27T07:32:57.650Z,984.69
2018-06-27T07:33:58.179Z,984.71
2018-06-27T07:34:58.198Z,984.68
2018-06-27T07:35:58.489Z,984.66
2018-06-27T07:36:58.694Z,984.67
2018-06-27T07:37:58.942Z,984.62
2018-06-27T07:38:59.190Z,984.67
2018-06-27T07:39:59.437Z,984.66
2018-06-27T07:40:59.687Z,984.66
2018-06-27T07:41:59.934Z,984.67
2018-06-27T07:43:00.188Z,984.72
2018-06-27T07:44:00.436Z,984.60
2018-06-27T07:45:00.683Z,984.64
2018-06-27T07:46:00.935Z,984.64
2018-06-27T07:47:01.182Z,984.63
2018-06-27T07:48:01.430Z,984.66
2018-06-27T07:49:01.678Z,984.72
2018-06-27T07:50:01.927Z,984.66
2018-06-27T07:51:02.177Z,984.66
2018-06-27T07:52:02.429Z,984.63
2018-06-27T07:53:02.685Z,984.70
2018-06-27T07:54:02.928Z,984.69
2018-06-27T07:55:03.232Z,984.73
2018-06-27T07:56:03.430Z,984.69
2018-06-27T07:57:03.681Z,984.74
2018-06-27T07:58:03.930Z,984.70
2018-06-27T07:59:04.181Z,984.63
2018-06-27T08:00:04.430Z,984.69
2018-06-27T08:01:04.682Z,984.73
2018-06-27T08:02:04.931Z,984.73
2018-06-27T08:03:05.182Z,984.65
2018-06-27T08:04:05.432Z,984.62
2018-06-27T08:05:05.683Z,984.77
2018-06-27T08:06:05.935Z,984.63
2018-06-27T08:07:06.185Z,984.74
2018-06-27T08:08:06.500Z,984.68
2018-06-27T08:09:06.750Z,984.69
2018-06-27T08:10:07.031Z,984.65
2018-06-27T08:11:07.299Z,984.69
2018-06-27T08:12:07.543Z,984.71
2018-06-27T08:13:07.799Z,984.69
2018-06-27T08:14:08.052Z,984.71
2018-06-27T08:15:08.304Z,984.66
2018-06-27T08:16:08.556Z,984.63
2018-06-27T08:17:08.816Z,984.66
2018-06-27T08:18:09.068Z,984.65
2018-06-27T08:19:09.323Z,984.60
2018-06-27T08:20:09.580Z,984.63
2018-06-27T08:21:09.839Z,984.67
2018-06-27T08:22:10.090Z,984.54
2018-06-27T08:23:10.348Z,984.71
2018-06-27T08:24:10.601Z,984.73
2018-06-27T08:25:10.856Z,984.71
2018-06-27T08:26:11.192Z,984.68
2018-06-27T08:27:11.368Z,984.67
2018-06-27T08:28:11.624Z,984.67
2018-06-27T08:29:11.880Z,984.67
2018-06-27T08:30:12.174Z,984.67
2018-06-27T08:31:12.433Z,984.71
2018-06-27T08:32:12.707Z,984.65
2018-06-27T08:33:12.979Z,984.65
2018-06-27T08:34:13.236Z,984.72
2018-06-27T08:35:13.494Z,984.69
2018-06-27T08:36:13.749Z,984.75
2018-06-27T08:37:14.006Z,984.67
2018-06-27T08:38:14.402Z,984.72
2018-06-27T08:39:14.657Z,984.72
2018-06-27T08:40:14.969Z,984.75
2018-06-27T08:41:15.258Z,984.73
2018-06-27T08:42:15.517Z,984.70
2018-06-27T08:43:15.776Z,984.77
2018-06-27T08:44:16.081Z,984.76
2018-06-27T08:45:16.286Z,984.82
2018-06-27T08:46:16.541Z,984.78
2018-06-27T08:47:16.800Z,984.71
2018-06-27T08:48:17.059Z,984.80
2018-06-27T08:49:17.315Z,984.84
2018-06-27T08:50:17.574Z,984.86
2018-06-27T08:51:17.826Z,984.93
2018-06-27T08:52:18.077Z,984.89
2018-06-27T08:53:18.335Z,984.92
2018-06-27T08:54:18.587Z,984.87
2018-06-27T08:55:18.839Z,984.79
2018-06-27T08:56:19.092Z,984.85
2018-06-27T08:57:19.348Z,984.83
2018-06-27T08:58:19.603Z,984.87
2018-06-27T08:59:19.855Z,984.93
2018-06-27T09:00:20.109Z,984.91
2018-06-27T09:01:20.363Z,984.89
2018-06-27T09:02:20.625Z,984.96
2018-06-27T09:03:20.876Z,984.81
2018-06-27T09:04:21.134Z,984.99
2018-06-27T09:05:21.391Z,984.77
2018-06-27T09:06:21.648Z,984.69
2018-06-27T09:07:21.906Z,984.77
2018-06-27T09:08:22.163Z,984.71
2018-06-27T09:09:22.419Z,984.71
2018-06-27T09:10:22.675Z,984.63
2018-06-27T09:11:22.933Z,984.66
2018-06-27T09:12:23.186Z,985.15
2018-06-27T09:13:23.443Z,985.04
2018-06-27T09:14:23.697Z,985.02
2018-06-27T09:15:23.956Z,984.95
2018-06-27T09:16:24.209Z,985.02
2018-06-27T09:17:24.464Z,985.01
2018-06-27T09:18:24.718Z,985.03
2018-06-27T09:19:24.973Z,984.96
2018-06-27T09:20:25.229Z,984.85
2018-06-27T09:21:25.484Z,984.97
2018-06-27T09:22:25.739Z,985.02
2018-06-27T09:23:26.000Z,984.99
2018-06-27T09:24:26.250Z,984.88
2018-06-27T09:25:26.506Z,984.76
2018-06-27T09:26:26.765Z,984.73
2018-06-27T09:27:27.017Z,984.99
2018-06-27T09:28:27.274Z,984.93
2018-06-27T09:29:27.531Z,984.94
2018-06-27T09:30:27.789Z,984.65
2018-06-27T09:31:28.046Z,984.69
2018-06-27T09:32:28.305Z,984.75
2018-06-27T09:33:28.557Z,984.70
2018-06-27T09:34:28.805Z,984.74
2018-06-27T09:35:29.063Z,984.75
2018-06-27T09:36:29.311Z,984.86
2018-06-27T09:37:29.562Z,984.89
2018-06-27T09:38:29.813Z,984.82
2018-06-27T09:39:30.067Z,984.82
2018-06-27T09:40:30.317Z,984.88
2018-06-27T09:41:30.571Z,984.83
2018-06-27T09:42:30.822Z,984.84
2018-06-27T09:43:31.074Z,984.77
2018-06-27T09:44:31.332Z,984.86
2018-06-27T09:45:31.581Z,984.79
2018-06-27T09:46:31.833Z,984.81
2018-06-27T09:47:32.086Z,984.82
2018-06-27T09:48:32.350Z,984.78
2018-06-27T09:49:32.593Z,984.75
2018-06-27T09:50:32.848Z,984.79
2018-06-27T09:51:33.102Z,984.66
2018-06-27T09:52:33.360Z,984.71
2018-06-27T09:53:33.610Z,984.44
2018-06-27T09:54:33.863Z,984.73
2018-06-27T09:55:34.116Z,984.76
2018-06-27T09:56:34.370Z,984.82
2018-06-27T09:57:34.623Z,984.77
2018-06-27T09:58:34.878Z,984.85
2018-06-27T09:59:35.134Z,984.78
2018-06-27T10:00:35.387Z,984.85
2018-06-27T10:01:35.638Z,984.84
2018-06-27T10:02:35.890Z,984.83
2018-06-27T10:03:36.144Z,984.76
2018-06-27T10:04:36.397Z,984.81
2018-06-27T10:05:36.650Z,984.77
2018-06-27T10:06:36.904Z,984.79
2018-06-27T10:07:37.160Z,984.74
2018-06-27T10:08:37.409Z,984.80
2018-06-27T10:09:37.662Z,984.85
2018-06-27T10:10:37.914Z,985.06
2018-06-27T10:11:38.176Z,985.47
2018-06-27T10:12:38.424Z,985.56
2018-06-27T10:13:38.679Z,985.63
2018-06-27T10:14:38.931Z,985.68
2018-06-27T10:15:39.186Z,985.70
2018-06-27T10:16:39.441Z,985.64
2018-06-27T10:17:39.693Z,985.73
2018-06-27T10:18:39.947Z,985.75
2018-06-27T10:19:40.201Z,985.52
2018-06-27T10:20:40.453Z,985.26
2018-06-27T10:21:40.708Z,985.42
2018-06-27T10:22:41.042Z,985.50
2018-06-27T10:23:41.216Z,985.58
2018-06-27T10:24:41.471Z,985.53
2018-06-27T10:25:41.726Z,985.60
2018-06-27T10:26:41.978Z,985.49
2018-06-27T10:27:42.236Z,985.60
2018-06-27T10:28:42.489Z,985.55
2018-06-27T10:29:42.743Z,985.60
2018-06-27T10:30:42.997Z,985.74
2018-06-27T10:31:43.251Z,985.56
2018-06-27T10:32:43.505Z,985.22
2018-06-27T10:33:43.760Z,985.03
2018-06-27T10:34:44.016Z,984.96
2018-06-27T10:35:44.342Z,984.95
2018-06-27T10:36:44.518Z,984.66
2018-06-27T10:37:44.772Z,984.81
2018-06-27T10:38:45.029Z,984.81
2018-06-27T10:39:45.283Z,984.74
2018-06-27T10:40:45.541Z,984.75
2018-06-27T10:41:45.798Z,984.80
2018-06-27T10:42:46.053Z,984.75
2018-06-27T10:43:46.305Z,984.77
2018-06-27T10:44:46.559Z,984.71
2018-06-27T10:45:46.812Z,984.77
2018-06-27T10:46:47.065Z,984.77
2018-06-27T10:47:47.320Z,984.78
2018-06-27T10:48:47.575Z,984.75
2018-06-27T10:49:47.830Z,984.67
2018-06-27T10:50:48.083Z,984.79
2018-06-27T10:51:48.337Z,984.91
2018-06-27T10:52:48.590Z,984.89
2018-06-27T10:53:48.846Z,984.89
2018-06-27T10:54:49.102Z,984.83
2018-06-27T10:55:49.355Z,984.77
2018-06-27T10:56:49.608Z,984.82
2018-06-27T10:57:49.862Z,984.63
2018-06-27T10:58:50.122Z,984.83
2018-06-27T10:59:50.371Z,984.84
2018-06-27T11:00:50.629Z,984.85
2018-06-27T11:01:50.880Z,984.88
2018-06-27T11:02:51.134Z,984.84
2018-06-27T11:03:51.390Z,984.78
2018-06-27T11:04:51.644Z,984.79
2018-06-27T11:05:51.902Z,984.80
2018-06-27T11:06:52.156Z,984.82
2018-06-27T11:07:52.412Z,984.81
2018-06-27T11:08:52.666Z,984.69
2018-06-27T11:09:52.926Z,984.54
2018-06-27T11:10:53.177Z,984.73
2018-06-27T11:11:53.432Z,984.43
2018-06-27T11:12:53.686Z,984.54
2018-06-27T11:13:53.944Z,984.53
2018-06-27T11:14:54.195Z,984.53
2018-06-27T11:15:54.450Z,984.73
2018-06-27T11:16:54.707Z,985.35
2018-06-27T11:17:54.961Z,985.82
2018-06-27T11:18:55.216Z,985.66
2018-06-27T11:19:55.470Z,985.38
2018-06-27T11:20:55.727Z,984.74
2018-06-27T11:21:55.975Z,984.88
2018-06-27T11:22:56.229Z,984.52
2018-06-27T11:23:56.482Z,984.49
2018-06-27T11:24:56.735Z,984.40
2018-06-27T11:25:56.989Z,985.13
2018-06-27T11:26:57.296Z,984.99
2018-06-27T11:27:57.497Z,985.32
2018-06-27T11:28:57.750Z,985.28
2018-06-27T11:29:58.005Z,986.36
2018-06-27T11:30:58.259Z,986.48
2018-06-27T11:31:58.513Z,986.51
2018-06-27T11:32:58.768Z,986.49
2018-06-27T11:33:59.020Z,986.56
2018-06-27T11:34:59.273Z,985.62
2018-06-27T11:35:59.528Z,984.83
2018-06-27T11:36:59.782Z,984.83
2018-06-27T11:38:00.036Z,984.79
2018-06-27T11:39:00.290Z,984.78
2018-06-27T11:40:00.543Z,984.77
2018-06-27T11:41:00.795Z,984.76
2018-06-27T11:42:01.052Z,984.70
2018-06-27T11:43:01.308Z,984.77
2018-06-27T11:44:01.565Z,984.69
2018-06-27T11:45:01.816Z,984.73
2018-06-27T11:46:02.074Z,984.70
2018-06-27T11:47:02.328Z,984.75
2018-06-27T11:48:02.614Z,984.78
2018-06-27T11:49:02.860Z,984.75
2018-06-27T11:50:03.115Z,984.75
2018-06-27T11:51:03.368Z,984.79
2018-06-27T11:52:03.621Z,984.80
2018-06-27T11:53:03.870Z,984.81
2018-06-27T11:54:04.123Z,984.63
2018-06-27T11:55:04.376Z,984.31
2018-06-27T11:56:04.635Z,984.78
2018-06-27T11:57:04.884Z,984.80
2018-06-27T11:58:05.138Z,984.71
2018-06-27T11:59:05.394Z,984.78
2018-06-27T12:00:05.637Z,984.75
2018-06-27T12:01:05.891Z,984.31
2018-06-27T12:02:06.147Z,984.24
2018-06-27T12:03:06.403Z,984.35
2018-06-27T12:04:06.660Z,984.30
2018-06-27T12:05:06.913Z,984.79
2018-06-27T12:06:07.167Z,984.70
2018-06-27T12:07:07.424Z,984.70
2018-06-27T12:08:07.679Z,984.36
2018-06-27T12:09:07.935Z,984.76
2018-06-27T12:10:08.189Z,984.66
2018-06-27T12:11:08.444Z,984.60
2018-06-27T12:12:08.700Z,984.62
2018-06-27T12:13:08.951Z,984.68
2018-06-27T12:14:09.204Z,984.56
2018-06-27T12:15:09.457Z,984.47
2018-06-27T12:16:09.711Z,984.26
2018-06-27T12:17:09.965Z,984.72
2018-06-27T12:18:10.219Z,984.66
2018-06-27T12:19:10.475Z,984.34
2018-06-27T12:20:10.729Z,984.66
2018-06-27T12:21:10.984Z,984.57
2018-06-27T12:22:11.238Z,984.47
2018-06-27T12:23:11.494Z,984.24
2018-06-27T12:24:11.764Z,984.18
2018-06-27T12:25:12.028Z,984.24
2018-06-27T12:26:12.305Z,984.17
2018-06-27T12:27:12.528Z,984.55
2018-06-27T12:28:12.786Z,984.55
2018-06-27T12:29:13.040Z,984.60
2018-06-27T12:30:13.295Z,984.21
2018-06-27T12:31:13.552Z,984.50