createdAt,value
2018-03-20T00:01:58.239Z,-2.30
2018-03-20T00:04:25.699Z,-2.40
2018-03-20T00:06:53.170Z,-2.30
2018-03-20T00:09:21.117Z,-2.30
2018-03-20T00:11:48.565Z,-2.40
2018-03-20T00:14:17.441Z,-2.40
2018-03-20T00:16:45.529Z,-2.40
2018-03-20T00:19:13.402Z,-2.40
2018-03-20T00:21:40.875Z,-2.40
2018-03-20T00:24:09.202Z,-2.40
2018-03-20T00:26:36.670Z,-2.40
2018-03-20T00:29:04.152Z,-2.40
2018-03-20T00:31:31.816Z,-2.50
2018-03-20T00:33:59.804Z,-2.60
2018-03-20T00:36:28.069Z,-2.60
2018-03-20T00:38:55.558Z,-2.60
2018-03-20T00:41:22.993Z,-2.60
2018-03-20T00:43:50.482Z,-2.60
2018-03-20T00:46:17.912Z,-2.60
2018-03-20T00:48:45.483Z,-2.60
2018-03-20T00:51:13.372Z,-2.60
2018-03-20T00:53:41.208Z,-2.50
2018-03-20T00:56:08.858Z,-2.50
2018-03-20T00:58:36.293Z,-2.60
2018-03-20T01:01:03.775Z,-2.70
2018-03-20T01:03:32.119Z,-2.70
2018-03-20T01:05:59.907Z,-2.70
2018-03-20T01:08:27.350Z,-2.80
2018-03-20T01:10:54.802Z,-2.70
2018-03-20T01:13:22.942Z,-2.70
2018-03-20T01:15:51.074Z,-2.70
2018-03-20T01:18:18.511Z,-2.70
2018-03-20T01:20:46.000Z,-2.90
2018-03-20T01:23:13.443Z,-3.00
2018-03-20T01:25:40.892Z,-3.20
2018-03-20T01:28:08.351Z,-3.40
2018-03-20T01:30:35.800Z,-3.60
2018-03-20T01:33:03.266Z,-3.70
2018-03-20T01:35:30.708Z,-3.70
2018-03-20T01:37:58.150Z,-3.80
2018-03-20T01:40:25.568Z,-3.70
2018-03-20T01:42:53.398Z,-3.90
2018-03-20T01:45:20.848Z,-4.00
2018-03-20T01:47:48.301Z,-4.10
2018-03-20T01:50:15.726Z,-4.10
2018-03-20T01:52:43.161Z,-4.20
2018-03-20T01:55:10.581Z,-4.20
2018-03-20T01:57:38.033Z,-4.30
2018-03-20T02:00:05.467Z,-4.30
2018-03-20T02:02:32.932Z,-4.30
2018-03-20T02:05:00.366Z,-4.30
2018-03-20T02:07:27.792Z,-4.40
2018-03-20T02:09:55.224Z,-4.50
2018-03-20T02:12:22.656Z,-4.50
2018-03-20T02:14:50.092Z,-4.50
2018-03-20T02:17:17.513Z,-4.60
2018-03-20T02:19:44.946Z,-4.70
2018-03-20T02:22:12.380Z,-4.70
2018-03-20T02:24:39.809Z,-4.70
2018-03-20T02:27:07.625Z,-4.80
2018-03-20T02:29:35.066Z,-4.80
2018-03-20T02:32:02.510Z,-4.90
2018-03-20T02:34:29.930Z,-4.90
2018-03-20T02:36:57.353Z,-5.00
2018-03-20T02:39:24.789Z,-4.90
2018-03-20T02:41:52.220Z,-5.00
2018-03-20T02:44:19.654Z,-5.00
2018-03-20T02:46:48.190Z,-5.00
2018-03-20T02:49:15.641Z,-5.00
2018-03-20T02:51:43.069Z,-5.00
2018-03-20T02:54:10.896Z,-5.20
2018-03-20T02:56:38.310Z,-5.20
2018-03-20T02:59:05.747Z,-5.20
2018-03-20T03:01:33.175Z,-5.20
2018-03-20T03:04:00.589Z,-5.20
2018-03-20T03:06:28.023Z,-5.20
2018-03-20T03:08:55.436Z,-5.30
2018-03-20T03:11:22.869Z,-5.40
2018-03-20T03:13:50.292Z,-5.50
2018-03-20T03:16:17.723Z,-5.50
2018-03-20T03:18:45.540Z,-5.50
2018-03-20T03:21:12.984Z,-5.50
2018-03-20T03:23:40.428Z,-5.50
2018-03-20T03:26:07.873Z,-5.60
2018-03-20T03:28:35.297Z,-5.60
2018-03-20T03:31:02.717Z,-5.70
2018-03-20T03:33:30.144Z,-5.70
2018-03-20T03:35:57.579Z,-5.80
2018-03-20T03:38:25.002Z,-5.80
2018-03-20T03:40:52.441Z,-5.80
2018-03-20T03:43:19.897Z,-5.80
2018-03-20T03:45:47.368Z,-5.80
2018-03-20T03:48:14.792Z,-5.80
2018-03-20T03:50:42.225Z,-5.80
2018-03-20T03:53:10.041Z,-5.90
2018-03-20T03:55:37.466Z,-5.90
2018-03-20T03:58:04.896Z,-5.90
2018-03-20T04:00:32.316Z,-5.90
2018-03-20T04:02:59.757Z,-6.00
2018-03-20T04:05:27.640Z,-6.00
2018-03-20T04:07:55.071Z,-6.10
2018-03-20T04:10:22.510Z,-6.20
2018-03-20T04:12:49.936Z,-6.20
2018-03-20T04:15:17.365Z,-6.20
2018-03-20T04:17:44.793Z,-6.30
2018-03-20T04:20:12.614Z,-6.30
2018-03-20T04:22:40.028Z,-6.30
2018-03-20T04:25:07.458Z,-6.40
2018-03-20T04:27:34.876Z,-6.40
2018-03-20T04:30:02.340Z,-6.50
2018-03-20T04:32:29.773Z,-6.50
2018-03-20T04:34:57.240Z,-6.50
2018-03-20T04:37:24.689Z,-6.50
2018-03-20T04:39:52.110Z,-6.50
2018-03-20T04:42:19.552Z,-6.50
2018-03-20T04:44:47.026Z,-6.50
2018-03-20T04:47:14.492Z,-6.60
2018-03-20T04:49:41.938Z,-6.70
2018-03-20T04:52:09.399Z,-6.70
2018-03-20T04:54:36.816Z,-6.70
2018-03-20T04:57:04.247Z,-6.70
2018-03-20T04:59:31.685Z,-6.60
2018-03-20T05:01:59.117Z,-6.70
2018-03-20T05:04:26.561Z,-6.80
2018-03-20T05:06:53.987Z,-6.80
2018-03-20T05:09:21.825Z,-6.80
2018-03-20T05:11:49.245Z,-6.80
2018-03-20T05:14:16.696Z,-6.70
2018-03-20T05:16:44.133Z,-6.80
2018-03-20T05:19:11.956Z,-6.80
2018-03-20T05:21:45.127Z,-6.80
2018-03-20T05:24:12.572Z,-6.80
2018-03-20T05:26:40.016Z,-6.80
2018-03-20T05:29:07.831Z,-6.80
2018-03-20T05:31:35.269Z,-6.80
2018-03-20T05:34:02.705Z,-6.80
2018-03-20T05:36:30.116Z,-6.80
2018-03-20T05:38:58.257Z,-6.80
2018-03-20T05:41:25.698Z,-6.80
2018-03-20T05:43:53.137Z,-6.80
2018-03-20T05:49:37.188Z,-6.70
2018-03-20T05:52:04.605Z,-6.70
2018-03-20T05:54:32.029Z,-6.70
2018-03-20T05:56:59.460Z,-6.70
2018-03-20T05:59:27.290Z,-6.70
2018-03-20T06:01:54.709Z,-6.70
2018-03-20T06:04:22.137Z,-6.60
2018-03-20T06:06:49.578Z,-6.60
2018-03-20T06:09:16.999Z,-6.50
2018-03-20T06:11:44.448Z,-6.50
2018-03-20T06:14:11.875Z,-6.30
2018-03-20T06:16:39.320Z,-6.20
2018-03-20T06:19:07.141Z,-5.80
2018-03-20T06:21:34.588Z,-5.80
2018-03-20T06:24:02.010Z,-5.60
2018-03-20T06:26:29.448Z,-5.40
2018-03-20T06:28:57.645Z,-5.20
2018-03-20T06:31:25.088Z,-5.00
2018-03-20T06:33:52.904Z,-4.40
2018-03-20T06:36:20.353Z,-4.40
2018-03-20T06:38:47.806Z,-4.20
2018-03-20T06:41:15.216Z,-4.00
2018-03-20T06:43:42.686Z,-3.80
2018-03-20T06:46:10.113Z,-3.70
2018-03-20T06:48:37.532Z,-3.50
2018-03-20T06:51:04.968Z,-3.40
2018-03-20T06:53:32.400Z,-3.30
2018-03-20T06:56:00.822Z,-3.10
2018-03-20T06:58:28.234Z,-3.00
2018-03-20T07:00:56.884Z,-2.80
2018-03-20T07:03:24.340Z,-2.80
2018-03-20T07:05:51.765Z,-2.70
2018-03-20T07:08:19.188Z,-2.60
2018-03-20T07:10:47.013Z,-2.50
2018-03-20T07:13:14.444Z,-2.50
2018-03-20T07:15:41.870Z,-2.20
2018-03-20T07:18:09.705Z,-2.10
2018-03-20T07:20:37.128Z,-2.10
2018-03-20T07:23:04.584Z,-2.10
2018-03-20T07:25:32.032Z,-2.00
2018-03-20T07:27:59.440Z,-2.00
2018-03-20T07:30:26.861Z,-1.90
2018-03-20T07:32:54.296Z,-1.70
2018-03-20T07:35:21.724Z,-1.60
2018-03-20T07:37:49.173Z,-1.50
2018-03-20T07:40:16.585Z,-1.40
2018-03-20T07:44:49.180Z,-1.30
2018-03-20T07:47:17.036Z,-1.30
2018-03-20T07:49:44.532Z,-1.30
2018-03-20T07:52:11.995Z,-1.20
2018-03-20T07:54:39.453Z,-1.20
2018-03-20T07:57:07.169Z,-1.00
2018-03-20T07:59:34.637Z,-0.90
2018-03-20T08:02:02.793Z,-0.90
2018-03-20T08:04:30.272Z,-0.90
2018-03-20T08:06:58.136Z,-0.90
2018-03-20T08:09:25.840Z,-0.90
2018-03-20T08:11:55.664Z,-0.90
2018-03-20T08:14:24.107Z,-0.80
2018-03-20T08:16:52.363Z,-0.80
2018-03-20T08:19:20.437Z,-0.60
2018-03-20T08:21:48.010Z,-0.60
2018-03-20T08:24:15.452Z,-0.60
2018-03-20T08:26:43.114Z,-0.50
2018-03-20T08:29:10.587Z,-0.40
2018-03-20T08:31:38.687Z,-0.30
2018-03-20T08:34:06.127Z,-0.30
2018-03-20T08:36:33.581Z,-0.40
2018-03-20T08:39:01.064Z,-0.40
2018-03-20T08:41:28.878Z,-0.50
2018-03-20T08:43:56.335Z,-0.60
2018-03-20T08:46:29.517Z,-0.60
2018-03-20T08:48:57.704Z,-0.60
2018-03-20T08:51:25.154Z,-0.60
2018-03-20T08:53:52.590Z,-0.60
2018-03-20T08:56:20.013Z,-0.60
2018-03-20T08:58:47.427Z,-0.50
2018-03-20T09:01:14.864Z,-0.40
2018-03-20T09:03:42.427Z,-0.20
2018-03-20T09:06:09.841Z,-0.10
2018-03-20T09:08:37.264Z,0.00
2018-03-20T09:11:04.692Z,0.30
2018-03-20T09:13:32.107Z,0.30
2018-03-20T09:15:59.932Z,0.10
2018-03-20T09:18:28.122Z,0.10
2018-03-20T09:20:55.564Z,0.10
2018-03-20T09:23:22.990Z,0.20
2018-03-20T09:25:50.407Z,0.30
2018-03-20T09:28:18.233Z,0.50
2018-03-20T09:30:45.665Z,0.40
2018-03-20T09:33:13.089Z,0.60
2018-03-20T09:35:40.506Z,0.80
2018-03-20T09:38:07.949Z,1.10
2018-03-20T09:40:35.372Z,1.20
2018-03-20T09:43:02.860Z,1.10
2018-03-20T09:45:30.264Z,1.00
2018-03-20T09:47:57.698Z,0.90
2018-03-20T09:50:25.118Z,1.10
2018-03-20T09:52:52.554Z,1.20
2018-03-20T09:55:19.971Z,1.10
2018-03-20T09:57:47.416Z,1.40
2018-03-20T10:00:14.843Z,1.80
2018-03-20T10:02:42.273Z,2.00
2018-03-20T10:05:10.092Z,1.90
2018-03-20T10:07:37.526Z,1.90
2018-03-20T10:10:04.956Z,1.70
2018-03-20T10:12:32.777Z,1.80
2018-03-20T10:15:00.205Z,1.80
2018-03-20T10:17:27.928Z,1.90
2018-03-20T10:19:55.348Z,1.90
2018-03-20T10:22:22.769Z,2.10
2018-03-20T10:24:50.197Z,2.30
2018-03-20T10:27:18.010Z,2.60
2018-03-20T10:29:45.458Z,2.60
2018-03-20T10:32:12.872Z,2.70
2018-03-20T10:34:40.310Z,2.70
2018-03-20T10:37:07.753Z,2.50
2018-03-20T10:39:35.289Z,2.50
2018-03-20T10:42:02.704Z,2.50
2018-03-20T10:44:30.136Z,2.70
2018-03-20T10:46:57.573Z,2.70
2018-03-20T10:49:25.011Z,2.60
2018-03-20T10:51:52.424Z,2.50
2018-03-20T10:54:20.368Z,2.80
2018-03-20T10:56:47.809Z,2.80
2018-03-20T10:59:15.235Z,3.10
2018-03-20T11:01:45.535Z,3.20
2018-03-20T11:04:13.347Z,3.40
2018-03-20T11:06:40.774Z,3.40
2018-03-20T11:09:08.209Z,3.60
2018-03-20T11:11:36.033Z,3.90
2018-03-20T11:14:03.453Z,3.90
2018-03-20T11:16:30.885Z,3.80
2018-03-20T11:18:58.696Z,3.60
2018-03-20T11:21:26.124Z,3.50
2018-03-20T11:23:53.552Z,3.80
2018-03-20T11:26:20.969Z,4.10
2018-03-20T11:28:48.397Z,4.40
2018-03-20T11:31:15.824Z,4.70
2018-03-20T11:33:43.662Z,5.00
2018-03-20T11:36:11.099Z,5.00
2018-03-20T11:38:38.511Z,4.90
2018-03-20T11:41:05.939Z,5.00
2018-03-20T11:55:04.168Z,4.50
2018-03-20T11:57:31.608Z,4.30
2018-03-20T11:59:59.033Z,4.30
2018-03-20T12:02:26.860Z,4.30
2018-03-20T12:04:54.283Z,4.30
2018-03-20T12:07:21.710Z,4.40
2018-03-20T12:09:49.537Z,4.30
2018-03-20T12:12:16.943Z,4.30
2018-03-20T12:14:44.384Z,4.30
2018-03-20T12:17:12.211Z,4.30
2018-03-20T12:19:39.634Z,4.40
2018-03-20T12:22:07.828Z,4.30
2018-03-20T12:24:35.261Z,4.60
2018-03-20T12:27:02.687Z,5.00
2018-03-20T12:29:30.509Z,5.10
2018-03-20T12:31:57.960Z,5.10
2018-03-20T12:34:25.370Z,4.80
2018-03-20T12:36:53.185Z,4.30
2018-03-20T12:39:20.622Z,4.30
2018-03-20T12:41:48.041Z,4.10
2018-03-20T12:44:15.865Z,3.90
2018-03-20T12:46:43.364Z,3.90
2018-03-20T12:49:10.713Z,3.80
2018-03-20T12:51:39.003Z,3.70
2018-03-20T12:54:06.437Z,3.70
2018-03-20T12:56:33.861Z,3.70
2018-03-20T12:59:01.276Z,3.60
2018-03-20T13:01:28.705Z,3.50
2018-03-20T13:03:56.138Z,3.40
2018-03-20T13:06:23.557Z,3.30
2018-03-20T13:08:50.988Z,3.20
2018-03-20T13:11:19.019Z,3.20
2018-03-20T13:13:46.440Z,3.20
2018-03-20T13:16:13.860Z,3.20
2018-03-20T13:18:41.300Z,3.10
2018-03-20T13:21:08.738Z,3.10
2018-03-20T13:23:36.169Z,3.00
2018-03-20T13:26:03.584Z,2.90
2018-03-20T13:28:31.006Z,2.90
2018-03-20T13:30:58.424Z,2.90
2018-03-20T13:33:25.839Z,2.90
2018-03-20T13:35:53.270Z,3.00
2018-03-20T13:38:20.693Z,3.00
2018-03-20T13:40:48.118Z,3.00
2018-03-20T13:43:15.545Z,3.00
2018-03-20T13:45:42.974Z,3.10
2018-03-20T13:48:10.392Z,3.20
2018-03-20T13:50:37.828Z,3.30
2018-03-20T13:53:05.249Z,3.40
2018-03-20T13:55:32.688Z,3.50
2018-03-20T13:58:00.108Z,3.60
2018-03-20T14:00:27.543Z,3.70
2018-03-20T14:02:54.968Z,3.70
2018-03-20T14:05:22.385Z,3.70
2018-03-20T14:07:49.814Z,3.60
2018-03-20T14:10:17.229Z,3.60
2018-03-20T14:12:44.665Z,3.60
2018-03-20T14:15:12.084Z,3.60
2018-03-20T14:17:39.517Z,3.80
2018-03-20T14:20:06.924Z,3.90
2018-03-20T14:22:34.762Z,3.80
2018-03-20T14:25:02.181Z,3.80
2018-03-20T14:27:29.617Z,3.80
2018-03-20T14:29:57.433Z,3.90
2018-03-20T14:32:24.874Z,3.90
2018-03-20T14:34:52.280Z,3.70
2018-03-20T14:37:20.111Z,3.60
2018-03-20T14:39:47.524Z,3.60
2018-03-20T14:42:14.949Z,3.60
2018-03-20T14:44:42.374Z,3.60
2018-03-20T14:47:09.804Z,3.70
2018-03-20T14:49:37.226Z,3.70
2018-03-20T14:52:04.652Z,3.70
2018-03-20T14:54:32.073Z,3.60
2018-03-20T14:56:59.484Z,3.60
2018-03-20T14:59:27.461Z,3.60
2018-03-20T15:01:54.936Z,3.60
2018-03-20T15:04:22.336Z,3.60
2018-03-20T15:06:49.741Z,3.60
2018-03-20T15:09:17.562Z,3.80
2018-03-20T15:11:44.984Z,3.70
2018-03-20T15:14:12.414Z,3.90
2018-03-20T15:16:40.253Z,3.90
2018-03-20T15:19:07.692Z,3.90
2018-03-20T15:21:35.113Z,3.90
2018-03-20T15:24:02.548Z,4.00
2018-03-20T15:26:29.972Z,4.00
2018-03-20T15:28:57.414Z,4.00
2018-03-20T15:31:24.844Z,4.10
2018-03-20T15:33:52.272Z,4.10
2018-03-20T15:36:20.117Z,4.00
2018-03-20T15:38:47.557Z,4.00
2018-03-20T15:41:14.988Z,4.00
2018-03-20T15:43:42.411Z,4.10
2018-03-20T15:46:09.841Z,4.10
2018-03-20T15:48:37.276Z,4.10
2018-03-20T15:51:04.688Z,4.10
2018-03-20T15:53:32.516Z,4.20
2018-03-20T15:56:00.012Z,4.20
2018-03-20T15:58:29.648Z,4.20
2018-03-20T16:00:57.915Z,4.20
2018-03-20T16:03:25.337Z,4.10
2018-03-20T16:05:52.764Z,4.10
2018-03-20T16:08:20.192Z,4.10
2018-03-20T16:10:47.629Z,4.00
2018-03-20T16:13:15.138Z,4.00
2018-03-20T16:15:43.352Z,4.10
2018-03-20T16:18:11.172Z,4.10
2018-03-20T16:20:38.619Z,4.10
2018-03-20T16:23:06.048Z,4.00
2018-03-20T16:25:33.583Z,4.00
2018-03-20T16:28:01.408Z,4.00
2018-03-20T16:30:28.866Z,4.00
2018-03-20T16:32:56.293Z,3.90
2018-03-20T16:35:23.729Z,4.00
2018-03-20T16:37:53.134Z,3.90
2018-03-20T16:40:21.374Z,3.80
2018-03-20T16:42:48.868Z,3.80
2018-03-20T16:45:16.255Z,3.60
2018-03-20T16:47:43.708Z,3.40
2018-03-20T16:50:11.269Z,3.30
2018-03-20T16:52:38.700Z,3.20
2018-03-20T16:55:06.129Z,3.10
2018-03-20T16:57:33.954Z,3.10
2018-03-20T17:00:01.388Z,3.10
2018-03-20T17:02:28.803Z,3.10
2018-03-20T17:04:56.264Z,3.00
2018-03-20T17:07:23.648Z,3.00
2018-03-20T17:09:51.073Z,3.00
2018-03-20T17:12:18.892Z,3.00
2018-03-20T17:14:46.304Z,3.00
2018-03-20T17:17:13.733Z,3.10
2018-03-20T17:19:41.153Z,3.10
2018-03-20T17:22:08.572Z,3.10
2018-03-20T17:24:36.389Z,3.20
2018-03-20T17:27:04.334Z,3.20
2018-03-20T17:29:31.748Z,3.20
2018-03-20T17:31:59.164Z,3.10
2018-03-20T17:34:26.603Z,3.10
2018-03-20T17:36:54.714Z,3.10
2018-03-20T17:39:22.145Z,3.00
2018-03-20T17:41:49.586Z,2.90
2018-03-20T17:44:17.424Z,2.90
2018-03-20T17:46:45.235Z,2.70
2018-03-20T17:49:12.690Z,2.70
2018-03-20T17:51:40.101Z,2.60
2018-03-20T17:54:07.927Z,2.30
2018-03-20T17:56:35.347Z,2.30
2018-03-20T17:59:02.774Z,2.20
2018-03-20T18:01:30.597Z,1.90
2018-03-20T18:03:58.053Z,1.90
2018-03-20T18:06:25.465Z,1.80
2018-03-20T18:08:52.893Z,1.70
2018-03-20T18:11:20.370Z,1.60
2018-03-20T18:13:48.235Z,1.30
2018-03-20T18:16:16.041Z,1.20
2018-03-20T18:18:43.460Z,1.20
2018-03-20T18:21:11.285Z,1.00
2018-03-20T18:23:38.804Z,1.00
2018-03-20T18:26:06.659Z,0.90
2018-03-20T18:28:34.465Z,0.80
2018-03-20T18:31:01.898Z,0.80
2018-03-20T18:33:29.328Z,0.80
2018-03-20T18:35:57.154Z,0.80
2018-03-20T18:38:24.579Z,0.80
2018-03-20T18:40:52.005Z,0.70
2018-03-20T18:43:19.428Z,0.60
2018-03-20T18:45:46.869Z,0.60
2018-03-20T18:48:14.285Z,0.60
2018-03-20T18:50:41.704Z,0.60
2018-03-20T18:53:09.124Z,0.50
2018-03-20T18:55:36.580Z,0.60
2018-03-20T18:58:03.986Z,0.60
2018-03-20T19:00:31.428Z,0.60
2018-03-20T19:02:58.951Z,0.40
2018-03-20T19:05:26.354Z,0.40
2018-03-20T19:07:53.920Z,0.30
2018-03-20T19:10:21.327Z,0.20
2018-03-20T19:12:48.749Z,0.10
2018-03-20T19:15:16.979Z,0.00
2018-03-20T19:17:44.410Z,0.00
2018-03-20T19:20:11.849Z,-0.10
2018-03-20T19:22:39.289Z,-0.20
2018-03-20T19:25:06.744Z,-0.30
2018-03-20T19:27:34.173Z,-0.30
2018-03-20T19:30:01.622Z,-0.30
2018-03-20T19:32:29.247Z,-0.40
2018-03-20T19:34:56.665Z,-0.40
2018-03-20T19:37:24.488Z,-0.50
2018-03-20T19:39:51.932Z,-0.50
2018-03-20T19:42:19.397Z,-0.60
2018-03-20T19:44:46.845Z,-0.60
2018-03-20T19:47:14.280Z,-0.70
2018-03-20T19:49:41.801Z,-0.70
2018-03-20T19:52:09.225Z,-0.70
2018-03-20T19:54:36.685Z,-0.60
2018-03-20T19:57:04.121Z,-0.60
2018-03-20T19:59:32.141Z,-0.60
2018-03-20T20:01:59.579Z,-0.60
2018-03-20T20:04:27.046Z,-0.70
2018-03-20T20:06:54.499Z,-0.80
2018-03-20T20:09:21.940Z,-0.90
2018-03-20T20:11:49.779Z,-1.10
2018-03-20T20:14:17.931Z,-1.10
2018-03-20T20:16:45.343Z,-1.10
2018-03-20T20:19:12.799Z,-1.10
2018-03-20T20:21:40.243Z,-1.10
2018-03-20T20:24:07.723Z,-1.10
2018-03-20T20:26:35.162Z,-1.10
2018-03-20T20:29:03.216Z,-1.10
2018-03-20T20:31:31.041Z,-1.10
2018-03-20T20:33:58.484Z,-1.10
2018-03-20T20:36:25.960Z,-1.10
2018-03-20T20:38:53.803Z,-1.20
2018-03-20T20:41:21.826Z,-1.20
2018-03-20T20:43:50.225Z,-1.20
2018-03-20T20:46:17.657Z,-1.30
2018-03-20T20:48:45.105Z,-1.40
2018-03-20T20:51:12.562Z,-1.40
2018-03-20T20:53:40.031Z,-1.40
2018-03-20T20:56:07.490Z,-1.50
2018-03-20T20:58:34.944Z,-1.50
2018-03-20T21:01:02.464Z,-1.50
2018-03-20T21:03:30.317Z,-1.50
2018-03-20T21:05:57.791Z,-1.50
2018-03-20T21:08:25.638Z,-1.50
2018-03-20T21:10:53.080Z,-1.50
2018-03-20T21:26:01.145Z,-1.60
2018-03-20T21:28:28.586Z,-1.60
2018-03-20T21:30:56.053Z,-1.60
2018-03-20T21:33:23.489Z,-1.60
2018-03-20T21:35:50.937Z,-1.60
2018-03-20T21:38:18.373Z,-1.60
2018-03-20T21:40:46.215Z,-1.60
2018-03-20T21:43:14.457Z,-1.60
2018-03-20T21:45:41.916Z,-1.50
2018-03-20T21:48:09.357Z,-1.50
2018-03-20T21:50:36.793Z,-1.60
2018-03-20T21:53:04.645Z,-1.70
2018-03-20T21:55:32.081Z,-1.60
2018-03-20T21:57:59.563Z,-1.70
2018-03-20T22:00:27.825Z,-1.70
2018-03-20T22:02:55.270Z,-1.80
2018-03-20T22:05:22.762Z,-1.70
2018-03-20T22:07:50.621Z,-1.80
2018-03-20T22:10:18.078Z,-1.80
2018-03-20T22:12:45.514Z,-1.80
2018-03-20T22:15:12.985Z,-1.90
2018-03-20T22:17:40.410Z,-1.90
2018-03-20T22:20:07.850Z,-2.00
2018-03-20T22:22:35.288Z,-2.00
2018-03-20T22:25:02.724Z,-2.00
2018-03-20T22:27:30.198Z,-2.00
2018-03-20T22:29:58.455Z,-2.10
2018-03-20T22:32:26.611Z,-2.10
2018-03-20T22:34:54.058Z,-2.20
2018-03-20T22:37:21.521Z,-2.20
2018-03-20T22:39:48.973Z,-2.20
2018-03-20T22:42:16.425Z,-2.20
2018-03-20T22:44:43.863Z,-2.10
2018-03-20T22:47:11.307Z,-2.10
2018-03-20T22:49:38.755Z,-2.10
2018-03-20T22:52:06.175Z,-2.00
2018-03-20T22:54:33.635Z,-2.00
2018-03-20T22:57:01.061Z,-2.00
2018-03-20T22:59:28.517Z,-2.00
2018-03-20T23:01:55.956Z,-2.00
2018-03-20T23:04:23.415Z,-2.00
2018-03-20T23:06:50.876Z,-2.00
2018-03-20T23:09:18.323Z,-2.00
2018-03-20T23:11:46.080Z,-2.00
2018-03-20T23:14:13.511Z,-2.00
2018-03-20T23:16:40.953Z,-2.00
2018-03-20T23:19:08.557Z,-2.00
2018-03-20T23:21:36.031Z,-2.00
2018-03-20T23:24:03.466Z,-2.00
2018-03-20T23:26:30.925Z,-2.00
2018-03-20T23:28:58.337Z,-2.10
2018-03-20T23:31:26.176Z,-2.10
2018-03-20T23:33:53.607Z,-2.00
2018-03-20T23:36:21.046Z,-2.00
2018-03-20T23:38:48.498Z,-2.10
2018-03-20T23:41:15.929Z,-2.10
2018-03-20T23:43:43.349Z,-2.10
2018-03-20T23:46:10.781Z,-2.10
2018-03-20T23:48:38.214Z,-2.20
2018-03-20T23:51:06.049Z,-2.20
2018-03-20T23:53:33.472Z,-2.20
2018-03-20T23:56:00.894Z,-2.20
2018-03-20T23:58:28.326Z,-2.20
