createdAt,value
2018-12-24T00:01:17.103Z,0.20
2018-12-24T00:03:48.886Z,0.43
2018-12-24T00:06:20.276Z,0.20
2018-12-24T00:08:51.796Z,0.20
2018-12-24T00:11:23.220Z,0.20
2018-12-24T00:13:54.843Z,0.20
2018-12-24T00:16:26.181Z,0.10
2018-12-24T00:18:58.557Z,0.20
2018-12-24T00:21:29.996Z,0.23
2018-12-24T00:24:01.805Z,0.30
2018-12-24T00:26:33.217Z,0.20
2018-12-24T00:29:04.659Z,0.30
2018-12-24T00:31:36.019Z,0.20
2018-12-24T00:34:07.467Z,0.17
2018-12-24T00:36:39.408Z,0.23
2018-12-24T00:39:11.122Z,0.30
2018-12-24T00:41:42.538Z,0.27
2018-12-24T00:44:14.007Z,0.30
2018-12-24T00:46:45.452Z,0.10
2018-12-24T00:49:16.835Z,0.20
2018-12-24T00:51:48.328Z,0.30
2018-12-24T00:54:19.717Z,0.13
2018-12-24T00:56:51.125Z,0.20
2018-12-24T00:59:22.493Z,0.40
2018-12-24T01:01:53.911Z,0.37
2018-12-24T01:04:25.320Z,0.20
2018-12-24T01:06:56.736Z,0.20
2018-12-24T01:09:28.182Z,0.20
2018-12-24T01:11:59.506Z,0.20
2018-12-24T01:14:30.869Z,0.30
2018-12-24T01:17:02.227Z,0.30
2018-12-24T01:19:33.612Z,0.20
2018-12-24T01:22:05.084Z,0.30
2018-12-24T01:24:36.527Z,0.20
2018-12-24T01:27:07.943Z,0.20
2018-12-24T01:29:39.325Z,0.27
2018-12-24T01:32:10.648Z,0.20
2018-12-24T01:34:42.005Z,0.30
2018-12-24T01:37:13.458Z,0.30
2018-12-24T01:39:44.811Z,0.30
2018-12-24T01:42:16.281Z,0.30
2018-12-24T01:44:47.709Z,0.30
2018-12-24T01:47:19.169Z,0.40
2018-12-24T01:49:50.690Z,0.30
2018-12-24T01:52:22.134Z,0.40
2018-12-24T01:54:53.529Z,0.30
2018-12-24T01:57:25.293Z,0.30
2018-12-24T01:59:57.046Z,0.30
2018-12-24T02:02:28.386Z,0.20
2018-12-24T02:04:59.881Z,0.40
2018-12-24T02:07:31.392Z,0.20
2018-12-24T02:10:03.293Z,0.30
2018-12-24T02:12:42.159Z,0.20
2018-12-24T02:15:08.335Z,0.43
2018-12-24T02:17:39.721Z,0.20
2018-12-24T02:20:12.312Z,0.30
2018-12-24T02:22:43.660Z,0.17
2018-12-24T02:25:15.073Z,0.20
2018-12-24T02:27:46.842Z,0.10
2018-12-24T02:30:19.265Z,0.30
2018-12-24T02:32:50.739Z,0.30
2018-12-24T02:35:22.312Z,0.43
2018-12-24T02:37:53.695Z,0.50
2018-12-24T02:40:25.055Z,0.20
2018-12-24T02:42:56.669Z,0.40
2018-12-24T02:45:28.395Z,0.23
2018-12-24T02:47:59.819Z,0.30
2018-12-24T02:50:31.191Z,0.33
2018-12-24T02:53:02.664Z,0.40
2018-12-24T02:55:34.070Z,0.30
2018-12-24T02:58:05.516Z,0.40
2018-12-24T03:00:36.868Z,0.40
2018-12-24T03:03:08.316Z,0.40
2018-12-24T03:05:39.685Z,0.30
2018-12-24T03:08:11.120Z,0.30
2018-12-24T03:10:42.461Z,0.37
2018-12-24T03:13:14.016Z,0.20
2018-12-24T03:15:45.369Z,0.40
2018-12-24T03:18:16.819Z,0.40
2018-12-24T03:20:48.180Z,0.50
2018-12-24T03:23:19.625Z,0.40
2018-12-24T03:25:50.966Z,0.37
2018-12-24T03:28:22.317Z,0.20
2018-12-24T03:30:53.717Z,0.50
2018-12-24T03:33:25.155Z,0.47
2018-12-24T03:35:56.649Z,0.30
2018-12-24T03:38:28.138Z,0.43
2018-12-24T03:41:00.356Z,0.50
2018-12-24T03:43:31.752Z,0.50
2018-12-24T03:46:03.090Z,0.47
2018-12-24T03:48:34.541Z,0.40
2018-12-24T03:51:05.887Z,0.60
2018-12-24T03:53:37.329Z,0.20
2018-12-24T03:56:08.734Z,0.40
2018-12-24T03:58:40.163Z,0.30
2018-12-24T04:01:11.594Z,0.30
2018-12-24T04:03:43.052Z,0.40
2018-12-24T04:06:14.392Z,0.27
2018-12-24T04:08:46.203Z,0.50
2018-12-24T04:11:17.663Z,0.40
2018-12-24T04:13:49.023Z,0.30
2018-12-24T04:16:23.388Z,0.27
2018-12-24T04:18:55.180Z,0.40
2018-12-24T04:21:26.579Z,0.30
2018-12-24T04:23:58.016Z,0.30
2018-12-24T04:26:29.561Z,0.30
2018-12-24T04:29:00.908Z,0.40
2018-12-24T04:31:32.316Z,0.43
2018-12-24T04:34:04.093Z,0.40
2018-12-24T04:36:35.571Z,0.40
2018-12-24T04:39:07.470Z,0.30
2018-12-24T04:41:38.967Z,0.43
2018-12-24T04:44:10.351Z,0.50
2018-12-24T04:46:41.770Z,0.27
2018-12-24T04:49:13.126Z,0.47
2018-12-24T04:51:44.554Z,0.27
2018-12-24T04:54:15.953Z,0.30
2018-12-24T04:56:47.411Z,0.40
2018-12-24T04:59:18.861Z,0.30
2018-12-24T05:01:50.697Z,0.23
2018-12-24T05:04:22.075Z,0.20
2018-12-24T05:06:53.412Z,0.23
2018-12-24T05:09:25.013Z,0.30
2018-12-24T05:11:56.426Z,0.50
2018-12-24T05:14:30.255Z,0.60
2018-12-24T05:17:01.677Z,0.50
2018-12-24T05:19:33.465Z,0.37
2018-12-24T05:22:05.424Z,0.20
2018-12-24T05:24:36.753Z,0.30
2018-12-24T05:27:08.107Z,0.23
2018-12-24T05:29:39.657Z,0.27
2018-12-24T05:32:11.337Z,0.10
2018-12-24T05:34:42.751Z,0.27
2018-12-24T05:37:14.206Z,0.20
2018-12-24T05:39:45.657Z,0.10
2018-12-24T05:42:17.476Z,0.30
2018-12-24T05:44:49.415Z,0.20
2018-12-24T05:47:20.742Z,0.20
2018-12-24T05:49:52.199Z,0.20
2018-12-24T05:52:23.516Z,0.10
2018-12-24T05:54:56.142Z,0.30
2018-12-24T05:57:27.558Z,0.20
2018-12-24T05:59:59.017Z,0.40
2018-12-24T06:02:30.571Z,0.20
2018-12-24T06:05:02.015Z,0.20
2018-12-24T06:07:33.375Z,0.20
2018-12-24T06:10:05.307Z,0.30
2018-12-24T06:12:36.671Z,0.10
2018-12-24T06:15:08.130Z,0.20
2018-12-24T06:17:39.483Z,0.20
2018-12-24T06:20:10.931Z,0.20
2018-12-24T06:22:42.274Z,0.27
2018-12-24T06:25:13.721Z,0.20
2018-12-24T06:27:45.189Z,0.10
2018-12-24T06:30:16.969Z,0.10
2018-12-24T06:32:48.588Z,0.20
2018-12-24T06:35:20.073Z,0.20
2018-12-24T06:37:51.492Z,0.10
2018-12-24T06:40:22.873Z,0.10
2018-12-24T06:42:54.265Z,0.37
2018-12-24T06:45:25.699Z,0.20
2018-12-24T06:47:57.041Z,0.30
2018-12-24T06:50:28.490Z,0.20
2018-12-24T06:52:59.880Z,0.30
2018-12-24T06:55:31.398Z,0.33
2018-12-24T06:58:02.767Z,0.20
2018-12-24T07:00:34.164Z,0.30
2018-12-24T07:03:05.511Z,0.40
2018-12-24T07:05:37.502Z,0.27
2018-12-24T07:08:08.926Z,0.30
2018-12-24T07:10:40.924Z,0.13
2018-12-24T07:13:12.295Z,0.20
2018-12-24T07:15:44.640Z,0.20
2018-12-24T07:18:17.074Z,0.20
2018-12-24T07:20:48.490Z,1.33
2018-12-24T07:23:19.836Z,0.30
2018-12-24T07:25:51.244Z,0.20
2018-12-24T07:28:22.606Z,0.20
2018-12-24T07:30:54.187Z,0.20
2018-12-24T07:33:26.559Z,0.30
2018-12-24T07:35:57.955Z,0.30
2018-12-24T07:38:31.319Z,0.20
2018-12-24T07:41:02.722Z,1.27
2018-12-24T07:43:34.168Z,1.30
2018-12-24T07:46:05.779Z,0.80
2018-12-24T07:48:37.246Z,0.70
2018-12-24T07:51:09.663Z,0.40
2018-12-24T07:53:41.149Z,0.30
2018-12-24T07:56:12.879Z,0.40
2018-12-24T07:58:44.625Z,0.13
2018-12-24T08:01:16.108Z,0.30
2018-12-24T08:03:47.621Z,0.20
2018-12-24T08:06:19.113Z,0.30
2018-12-24T08:08:50.879Z,0.30
2018-12-24T08:11:22.260Z,0.30
2018-12-24T08:13:53.712Z,0.30
2018-12-24T08:16:25.114Z,0.27
2018-12-24T08:18:56.475Z,0.30
2018-12-24T08:21:27.856Z,0.30
2018-12-24T08:23:59.326Z,0.30
2018-12-24T08:26:30.831Z,0.30
2018-12-24T08:29:02.366Z,0.30
2018-12-24T08:31:33.759Z,0.30
2018-12-24T08:34:05.452Z,0.53
2018-12-24T08:36:37.222Z,0.43
2018-12-24T08:39:08.665Z,0.77
2018-12-24T08:41:40.009Z,0.60
2018-12-24T08:44:11.495Z,0.50
2018-12-24T08:46:43.543Z,0.43
2018-12-24T08:49:15.113Z,0.60
2018-12-24T08:51:46.618Z,0.80
2018-12-24T08:54:18.135Z,0.60
2018-12-24T08:56:49.641Z,0.50
2018-12-24T08:59:21.108Z,0.77
2018-12-24T09:01:52.914Z,0.50
2018-12-24T09:04:24.444Z,0.50
2018-12-24T09:06:56.161Z,0.50
2018-12-24T09:09:27.602Z,0.60
2018-12-24T09:11:59.029Z,0.50
2018-12-24T09:14:30.817Z,0.60
2018-12-24T09:17:02.193Z,0.67
2018-12-24T09:19:34.239Z,0.70
2018-12-24T09:22:06.161Z,0.70
2018-12-24T09:24:37.829Z,0.57
2018-12-24T09:27:09.456Z,0.53
2018-12-24T09:29:42.526Z,0.60
2018-12-24T09:32:13.944Z,0.60
2018-12-24T09:34:45.500Z,0.60
2018-12-24T09:37:17.020Z,0.80
2018-12-24T09:39:48.483Z,0.57
2018-12-24T09:42:19.956Z,0.97
2018-12-24T09:44:58.726Z,0.93
2018-12-24T09:47:24.448Z,0.67
2018-12-24T09:49:55.884Z,0.60
2018-12-24T09:52:27.242Z,0.53
2018-12-24T09:54:58.679Z,0.60
2018-12-24T09:57:30.058Z,0.40
2018-12-24T10:00:01.510Z,0.40
2018-12-24T10:02:41.320Z,0.60
2018-12-24T10:05:14.582Z,0.40
2018-12-24T10:07:45.993Z,0.50
2018-12-24T10:10:19.804Z,0.30
2018-12-24T10:12:51.506Z,0.50
2018-12-24T10:15:22.982Z,0.40
2018-12-24T10:17:56.777Z,0.47
2018-12-24T10:20:30.127Z,0.50
2018-12-24T10:23:01.568Z,0.70
2018-12-24T10:25:33.026Z,0.50
2018-12-24T10:28:05.469Z,0.73
2018-12-24T10:30:36.967Z,0.70
2018-12-24T10:33:08.477Z,0.50
2018-12-24T10:35:39.950Z,0.60
2018-12-24T10:38:11.632Z,0.30
2018-12-24T10:40:57.179Z,0.70
2018-12-24T10:43:28.655Z,0.50
2018-12-24T10:46:00.363Z,0.50
2018-12-24T10:48:31.774Z,0.53
2018-12-24T10:51:03.275Z,0.53
2018-12-24T10:53:34.975Z,0.60
2018-12-24T10:56:06.546Z,0.80
2018-12-24T10:58:38.019Z,0.53
2018-12-24T11:01:09.484Z,0.80
2018-12-24T11:03:40.866Z,0.60
2018-12-24T11:06:12.272Z,0.70
2018-12-24T11:08:43.761Z,0.57
2018-12-24T11:11:16.997Z,0.60
2018-12-24T11:13:48.970Z,0.80
2018-12-24T11:16:20.545Z,0.57
2018-12-24T11:18:51.859Z,0.43
2018-12-24T11:21:23.408Z,0.70
2018-12-24T11:23:55.006Z,0.73
2018-12-24T11:26:26.437Z,0.60
2018-12-24T11:28:57.951Z,0.80
2018-12-24T11:31:29.985Z,0.90
2018-12-24T11:34:01.386Z,1.03
2018-12-24T11:36:32.885Z,0.60
2018-12-24T11:39:05.291Z,0.60
2018-12-24T11:41:36.669Z,0.40
2018-12-24T11:44:08.025Z,0.40
2018-12-24T11:46:39.745Z,0.30
2018-12-24T11:49:11.162Z,0.30
2018-12-24T11:51:42.588Z,0.60
2018-12-24T11:54:13.927Z,0.40
2018-12-24T11:56:45.416Z,0.40
2018-12-24T11:59:16.879Z,0.40
2018-12-24T12:01:48.607Z,0.40
2018-12-24T12:04:19.995Z,0.40
2018-12-24T12:06:51.396Z,0.98
2018-12-24T12:09:22.791Z,0.40
2018-12-24T12:11:54.180Z,0.53
2018-12-24T12:14:25.588Z,0.40
2018-12-24T12:16:57.160Z,0.40
2018-12-24T12:19:28.651Z,0.50
2018-12-24T12:22:00.118Z,0.60
2018-12-24T12:24:33.697Z,0.30
2018-12-24T12:27:05.189Z,0.50
2018-12-24T12:29:36.603Z,0.30
2018-12-24T12:32:08.079Z,0.53
2018-12-24T12:34:39.423Z,0.70
2018-12-24T12:37:10.884Z,0.50
2018-12-24T12:39:42.332Z,0.50
2018-12-24T12:42:14.058Z,0.60
2018-12-24T12:44:45.478Z,0.70
2018-12-24T12:47:16.967Z,0.90
2018-12-24T12:49:49.692Z,1.00
2018-12-24T12:52:21.166Z,0.83
2018-12-24T12:54:52.527Z,0.90
2018-12-24T12:57:24.149Z,0.77
2018-12-24T12:59:55.661Z,1.17
2018-12-24T13:02:27.092Z,1.30
2018-12-24T13:04:58.554Z,0.90
2018-12-24T13:07:29.974Z,1.03
2018-12-24T13:10:01.332Z,1.10
2018-12-24T13:12:33.356Z,0.80
2018-12-24T13:15:04.745Z,0.97
2018-12-24T13:17:36.168Z,1.07
2018-12-24T13:20:07.631Z,1.07
2018-12-24T13:22:39.108Z,1.10
2018-12-24T13:25:10.417Z,1.10
2018-12-24T13:27:41.873Z,1.03
2018-12-24T13:30:13.251Z,1.10
2018-12-24T13:32:44.985Z,1.30
2018-12-24T13:35:16.471Z,1.20
2018-12-24T13:37:47.927Z,1.23
2018-12-24T13:40:19.363Z,1.20
2018-12-24T13:42:50.799Z,1.27
2018-12-24T13:45:22.885Z,1.00
2018-12-24T13:47:54.336Z,0.97
2018-12-24T13:50:25.858Z,0.83
2018-12-24T13:52:57.737Z,0.90
2018-12-24T13:55:30.227Z,1.20
2018-12-24T13:58:01.649Z,1.53
2018-12-24T14:00:33.111Z,1.03
2018-12-24T14:03:04.581Z,1.30
2018-12-24T14:05:36.106Z,1.37
2018-12-24T14:08:07.689Z,1.50
2018-12-24T14:10:39.135Z,1.43
2018-12-24T14:13:10.614Z,1.07
2018-12-24T14:15:42.092Z,1.27
2018-12-24T14:18:13.484Z,1.50
2018-12-24T14:20:44.861Z,1.20
2018-12-24T14:23:16.401Z,0.90
2018-12-24T14:25:47.936Z,1.20
2018-12-24T14:28:19.492Z,0.97
2018-12-24T14:30:51.177Z,1.20
2018-12-24T14:33:22.625Z,1.17
2018-12-24T14:35:54.182Z,0.97
2018-12-24T14:38:25.625Z,0.83
2018-12-24T14:40:57.957Z,1.33
2018-12-24T14:43:29.400Z,1.00
2018-12-24T14:46:00.760Z,1.60
2018-12-24T14:48:32.225Z,0.90
2018-12-24T14:51:03.595Z,0.90
2018-12-24T14:53:35.102Z,0.70
2018-12-24T14:56:06.486Z,1.60
2018-12-24T14:58:38.109Z,1.37
2018-12-24T15:01:09.603Z,1.67
2018-12-24T15:03:41.059Z,1.60
2018-12-24T15:06:12.491Z,2.10
2018-12-24T15:08:44.020Z,2.27
2018-12-24T15:11:15.428Z,3.20
2018-12-24T15:13:47.581Z,3.00
2018-12-24T15:16:19.132Z,3.77
2018-12-24T15:18:50.596Z,2.63
2018-12-24T15:21:21.928Z,1.80
2018-12-24T15:23:53.316Z,1.80
2018-12-24T15:26:24.788Z,1.80
2018-12-24T15:28:56.349Z,1.97
2018-12-24T15:31:27.808Z,1.90
2018-12-24T15:33:59.220Z,2.00
2018-12-24T15:36:32.185Z,1.97
2018-12-24T15:39:05.581Z,2.30
2018-12-24T15:41:37.034Z,3.03
2018-12-24T15:44:08.604Z,2.93
2018-12-24T15:46:42.807Z,2.57
2018-12-24T15:49:14.149Z,2.87
2018-12-24T15:51:45.606Z,2.50
2018-12-24T15:54:17.128Z,3.33
2018-12-24T15:56:48.559Z,3.17
2018-12-24T15:59:21.575Z,3.03
2018-12-24T16:01:52.942Z,3.00
2018-12-24T16:04:24.366Z,3.33
2018-12-24T16:06:55.841Z,2.83
2018-12-24T16:09:27.271Z,3.30
2018-12-24T16:11:58.710Z,3.03
2018-12-24T16:14:30.183Z,3.07
2018-12-24T16:17:01.620Z,3.60
2018-12-24T16:19:33.170Z,3.70
2018-12-24T16:22:04.539Z,3.70
2018-12-24T16:24:35.948Z,3.73
2018-12-24T16:27:07.341Z,3.03
2018-12-24T16:29:38.756Z,4.90
2018-12-24T16:32:10.270Z,5.00
2018-12-24T16:34:41.649Z,5.00
2018-12-24T16:37:13.144Z,4.67
2018-12-24T16:39:44.642Z,4.63
2018-12-24T16:42:16.059Z,4.67
2018-12-24T16:44:47.507Z,4.50
2018-12-24T16:47:19.038Z,4.10
2018-12-24T16:49:50.518Z,4.73
2018-12-24T16:52:21.924Z,4.97
2018-12-24T16:54:53.362Z,5.40
2018-12-24T16:57:24.763Z,4.63
2018-12-24T16:59:56.637Z,4.60
2018-12-24T17:02:28.073Z,5.10
2018-12-24T17:04:59.471Z,4.90
2018-12-24T17:07:30.864Z,4.13
2018-12-24T17:10:02.321Z,3.67
2018-12-24T17:12:33.783Z,4.13
2018-12-24T17:15:05.647Z,3.60
2018-12-24T17:17:37.097Z,3.63
2018-12-24T17:20:08.475Z,3.30
2018-12-24T17:22:39.942Z,3.87
2018-12-24T17:25:11.398Z,3.60
2018-12-24T17:27:42.815Z,3.37
2018-12-24T17:30:14.272Z,3.20
2018-12-24T17:32:45.750Z,3.00
2018-12-24T17:35:18.434Z,3.37
2018-12-24T17:37:49.886Z,2.83
2018-12-24T17:40:21.227Z,3.33
2018-12-24T17:42:52.700Z,3.93
2018-12-24T17:45:25.742Z,3.97
2018-12-24T17:47:57.186Z,4.43
2018-12-24T17:50:29.900Z,4.10
2018-12-24T17:53:01.564Z,3.77
2018-12-24T17:55:34.832Z,4.17
2018-12-24T17:58:07.359Z,5.07
2018-12-24T18:00:38.905Z,5.67
2018-12-24T18:03:10.620Z,5.97
2018-12-24T18:05:42.043Z,5.50
2018-12-24T18:08:13.536Z,5.70
2018-12-24T18:10:45.006Z,5.70
2018-12-24T18:13:16.619Z,5.43
2018-12-24T18:15:48.421Z,5.50
2018-12-24T18:18:19.947Z,5.80
2018-12-24T18:20:51.327Z,5.67
2018-12-24T18:23:22.774Z,5.63
2018-12-24T18:25:54.536Z,5.13
2018-12-24T18:28:26.024Z,5.07
2018-12-24T18:30:57.651Z,5.33
2018-12-24T18:33:29.203Z,4.33
2018-12-24T18:36:00.817Z,4.33
2018-12-24T18:38:32.661Z,5.43
2018-12-24T18:41:05.409Z,13.00
2018-12-24T18:43:37.309Z,8.13
2018-12-24T18:46:09.524Z,5.50
2018-12-24T18:48:41.948Z,4.63
2018-12-24T18:51:16.369Z,11.13
2018-12-24T18:53:49.303Z,9.00
2018-12-24T18:56:21.128Z,4.23
2018-12-24T18:58:52.555Z,4.63
2018-12-24T19:01:24.048Z,4.77
2018-12-24T19:03:56.043Z,6.27
2018-12-24T19:06:27.517Z,5.57
2018-12-24T19:08:59.057Z,6.77
2018-12-24T19:11:30.983Z,7.43
2018-12-24T19:14:02.545Z,6.80
2018-12-24T19:16:34.072Z,7.83
2018-12-24T19:19:05.501Z,6.47
2018-12-24T19:21:43.869Z,6.50
2018-12-24T19:24:10.051Z,6.67
2018-12-24T19:26:42.088Z,6.30
2018-12-24T19:29:14.608Z,6.10
2018-12-24T19:31:47.152Z,5.90
2018-12-24T19:34:23.537Z,6.67
2018-12-24T19:36:55.350Z,5.57
2018-12-24T19:39:27.891Z,4.47
2018-12-24T19:42:02.477Z,4.63
2018-12-24T19:44:33.997Z,5.30
2018-12-24T19:47:09.199Z,5.13
2018-12-24T19:49:41.644Z,5.43
2018-12-24T19:52:14.166Z,5.70
2018-12-24T19:54:49.537Z,6.20
2018-12-24T19:57:21.122Z,6.07
2018-12-24T19:59:52.591Z,6.90
2018-12-24T20:02:25.071Z,6.10
2018-12-24T20:04:56.690Z,6.10
2018-12-24T20:07:32.654Z,5.93
2018-12-24T20:10:05.059Z,5.93
2018-12-24T20:12:37.458Z,5.30
2018-12-24T20:15:08.925Z,5.73
2018-12-24T20:17:40.462Z,5.13
2018-12-24T20:20:12.310Z,5.70
2018-12-24T20:22:44.264Z,5.83
2018-12-24T20:25:17.060Z,5.20
2018-12-24T20:27:49.091Z,5.47
2018-12-24T20:30:20.536Z,5.17
2018-12-24T20:32:51.926Z,5.40
2018-12-24T20:35:23.385Z,5.43
2018-12-24T20:37:54.843Z,5.40
2018-12-24T20:40:26.243Z,4.97
2018-12-24T20:42:59.044Z,5.20
2018-12-24T20:45:30.767Z,5.37
2018-12-24T20:48:06.815Z,5.20
2018-12-24T20:50:36.275Z,5.57
2018-12-24T20:53:08.069Z,5.50
2018-12-24T20:55:39.576Z,4.63
2018-12-24T20:58:10.988Z,5.57
2018-12-24T21:00:42.506Z,5.17
2018-12-24T21:03:14.462Z,5.37
2018-12-24T21:05:45.864Z,5.43
2018-12-24T21:08:17.328Z,4.67
2018-12-24T21:10:48.825Z,5.07
2018-12-24T21:13:20.158Z,5.57
2018-12-24T21:15:51.643Z,5.47
2018-12-24T21:18:23.058Z,5.20
2018-12-24T21:20:54.507Z,5.07
2018-12-24T21:23:27.204Z,5.30
2018-12-24T21:25:58.920Z,7.70
2018-12-24T21:28:30.642Z,10.20
2018-12-24T21:31:02.125Z,10.87
2018-12-24T21:33:33.850Z,6.53
2018-12-24T21:36:05.299Z,6.80
2018-12-24T21:38:36.766Z,7.10
2018-12-24T21:41:08.228Z,6.83
2018-12-24T21:43:39.693Z,11.10
2018-12-24T21:46:11.065Z,9.37
2018-12-24T21:48:42.535Z,7.23
2018-12-24T21:51:13.982Z,8.50
2018-12-24T21:53:45.408Z,7.53
2018-12-24T21:56:16.780Z,8.23
2018-12-24T21:58:49.206Z,7.63
2018-12-24T22:01:20.689Z,8.60
2018-12-24T22:03:52.142Z,7.07
2018-12-24T22:06:23.609Z,7.37
2018-12-24T22:08:55.033Z,7.13
2018-12-24T22:11:27.477Z,6.90
2018-12-24T22:13:59.060Z,7.17
2018-12-24T22:16:30.587Z,7.03
2018-12-24T22:19:02.059Z,7.00
2018-12-24T22:21:33.532Z,6.47
2018-12-24T22:24:05.185Z,6.63
2018-12-24T22:26:37.597Z,9.10
2018-12-24T22:29:10.882Z,8.80
2018-12-24T22:31:42.269Z,8.47
2018-12-24T22:34:13.790Z,8.00
2018-12-24T22:36:45.272Z,8.00
2018-12-24T22:39:16.631Z,8.83
2018-12-24T22:41:48.387Z,9.03
2018-12-24T22:44:19.766Z,8.00
2018-12-24T22:46:51.251Z,9.17
2018-12-24T22:49:22.600Z,7.20
2018-12-24T22:51:54.083Z,7.10
2018-12-24T22:54:25.466Z,7.20
2018-12-24T22:56:56.886Z,7.93
2018-12-24T22:59:28.333Z,8.43
2018-12-24T23:02:00.361Z,8.07
2018-12-24T23:04:31.848Z,7.97
2018-12-24T23:07:03.372Z,8.40
2018-12-24T23:09:34.806Z,7.97
2018-12-24T23:12:06.238Z,8.73
2018-12-24T23:14:37.645Z,7.83
2018-12-24T23:17:09.098Z,7.83
2018-12-24T23:19:40.884Z,7.30
2018-12-24T23:22:12.318Z,7.90
2018-12-24T23:24:43.790Z,7.57
2018-12-24T23:27:15.296Z,8.40
2018-12-24T23:29:46.731Z,7.27
2018-12-24T23:32:18.141Z,8.27
2018-12-24T23:34:49.527Z,7.73
2018-12-24T23:37:21.009Z,7.27
2018-12-24T23:39:52.483Z,7.27
2018-12-24T23:42:23.922Z,8.00
2018-12-24T23:44:55.674Z,10.00
2018-12-24T23:47:27.132Z,11.90
2018-12-24T23:49:58.490Z,11.87
2018-12-24T23:52:31.161Z,9.60
2018-12-24T23:55:02.555Z,11.77
2018-12-24T23:57:35.379Z,11.90
