createdAt,value
2023-01-27T00:01:18.523Z,96083.06
2023-01-27T00:03:47.588Z,96085.16
2023-01-27T00:06:15.940Z,96079.63
2023-01-27T00:08:44.218Z,96073.59
2023-01-27T00:11:31.633Z,96069.78
2023-01-27T00:14:00.415Z,96070.97
2023-01-27T00:16:33.678Z,96071.59
2023-01-27T00:19:02.216Z,96069.63
2023-01-27T00:21:47.670Z,96080.91
2023-01-27T00:24:33.763Z,96078.94
2023-01-27T00:27:02.646Z,96087.94
2023-01-27T00:29:31.173Z,96087.88
2023-01-27T00:32:21.059Z,96086.31
2023-01-27T00:34:50.265Z,96091.09
2023-01-27T00:37:19.021Z,96085.31
2023-01-27T00:39:47.604Z,96090.91
2023-01-27T00:42:16.442Z,96083.97
2023-01-27T00:45:05.228Z,96072.97
2023-01-27T00:47:35.728Z,96073.50
2023-01-27T00:50:04.492Z,96085.59
2023-01-27T00:52:32.962Z,96086.94
2023-01-27T00:55:01.594Z,96090.91
2023-01-27T00:57:31.296Z,96084.41
2023-01-27T01:00:00.229Z,96085.06
2023-01-27T01:02:28.878Z,96083.88
2023-01-27T01:04:59.313Z,96087.13
2023-01-27T01:07:28.085Z,96081.38
2023-01-27T01:09:56.867Z,96083.06
2023-01-27T01:12:25.827Z,96079.91
2023-01-27T01:14:54.402Z,96078.91
2023-01-27T01:17:23.708Z,96080.19
2023-01-27T01:19:52.190Z,96088.03
2023-01-27T01:22:22.702Z,96090.91
2023-01-27T01:24:51.807Z,96086.75
2023-01-27T01:27:20.533Z,96087.22
2023-01-27T01:29:49.020Z,96079.72
2023-01-27T01:32:17.391Z,96082.16
2023-01-27T01:34:46.059Z,96092.91
2023-01-27T01:37:15.198Z,96087.66
2023-01-27T01:39:45.558Z,96089.38
2023-01-27T01:42:14.128Z,96093.00
2023-01-27T01:44:44.479Z,96087.66
2023-01-27T01:47:17.400Z,96098.56
2023-01-27T01:49:46.548Z,96090.84
2023-01-27T01:52:16.585Z,96082.91
2023-01-27T01:54:48.105Z,96079.28
2023-01-27T01:57:18.392Z,96075.31
2023-01-27T01:59:48.164Z,96075.94
2023-01-27T02:02:19.729Z,96071.44
2023-01-27T02:04:52.335Z,96078.47
2023-01-27T02:07:28.687Z,96084.78
2023-01-27T02:09:59.111Z,96071.16
2023-01-27T02:12:27.475Z,96075.38
2023-01-27T02:14:56.046Z,96075.75
2023-01-27T02:17:24.622Z,96075.22
2023-01-27T02:19:57.993Z,96076.28
2023-01-27T02:22:28.884Z,96067.72
2023-01-27T02:25:03.932Z,96068.56
2023-01-27T02:27:34.118Z,96071.78
2023-01-27T02:30:03.335Z,96079.19
2023-01-27T02:32:32.071Z,96074.41
2023-01-27T02:35:03.653Z,96079.03
2023-01-27T02:37:32.669Z,96080.53
2023-01-27T02:40:03.063Z,96069.63
2023-01-27T02:42:33.828Z,96080.72
2023-01-27T02:45:02.634Z,96077.94
2023-01-27T02:47:31.135Z,96077.38
2023-01-27T02:50:00.390Z,96075.56
2023-01-27T02:52:29.349Z,96070.88
2023-01-27T02:55:00.021Z,96074.22
2023-01-27T02:57:29.061Z,96075.47
2023-01-27T03:00:19.707Z,96072.69
2023-01-27T03:02:48.623Z,96078.66
2023-01-27T03:05:17.563Z,96069.25
2023-01-27T03:07:46.177Z,96076.59
2023-01-27T03:10:15.477Z,96076.66
2023-01-27T03:12:45.758Z,96082.00
2023-01-27T03:15:33.095Z,96082.63
2023-01-27T03:18:13.912Z,96086.75
2023-01-27T03:20:42.960Z,96089.31
2023-01-27T03:23:11.588Z,96088.66
2023-01-27T03:25:43.354Z,96094.63
2023-01-27T03:28:12.205Z,96096.16
2023-01-27T03:31:21.009Z,96092.72
2023-01-27T03:34:03.593Z,96097.16
2023-01-27T03:36:55.760Z,96101.47
2023-01-27T03:39:42.993Z,96104.75
2023-01-27T03:42:30.146Z,96106.19
2023-01-27T03:45:16.465Z,96106.97
2023-01-27T03:47:45.403Z,96107.78
2023-01-27T03:50:19.699Z,96101.03
2023-01-27T03:53:03.414Z,96094.88
2023-01-27T03:55:32.266Z,96105.25
2023-01-27T03:58:18.458Z,96104.84
2023-01-27T04:00:47.722Z,96108.78
2023-01-27T04:03:33.696Z,96102.84
2023-01-27T04:06:23.631Z,96103.84
2023-01-27T04:08:52.661Z,96108.34
2023-01-27T04:11:38.609Z,96102.38
2023-01-27T04:14:13.843Z,96097.25
2023-01-27T04:16:42.236Z,96093.44
2023-01-27T04:19:12.218Z,96096.44
2023-01-27T04:21:43.381Z,96103.19
2023-01-27T04:24:16.961Z,96107.53
2023-01-27T04:26:46.139Z,96103.75
2023-01-27T04:29:15.380Z,96101.22
2023-01-27T04:31:44.254Z,96097.63
2023-01-27T04:34:13.857Z,96104.91
2023-01-27T04:36:44.275Z,96095.91
2023-01-27T04:39:12.950Z,96092.47
2023-01-27T04:41:42.126Z,96093.34
2023-01-27T04:44:10.607Z,96094.63
2023-01-27T04:46:39.943Z,96096.97
2023-01-27T04:49:08.801Z,96091.22
2023-01-27T04:51:37.560Z,96103.75
2023-01-27T04:54:08.135Z,96109.78
2023-01-27T04:56:37.550Z,96109.63
2023-01-27T04:59:07.179Z,96110.06
2023-01-27T05:01:36.270Z,96116.56
2023-01-27T05:04:05.483Z,96119.84
2023-01-27T05:06:34.591Z,96121.72
2023-01-27T05:09:03.330Z,96116.03
2023-01-27T05:11:33.727Z,96119.03
2023-01-27T05:14:02.594Z,96122.72
2023-01-27T05:16:31.058Z,96134.69
2023-01-27T05:19:00.029Z,96122.06
2023-01-27T05:21:31.121Z,96133.72
2023-01-27T05:24:00.842Z,96121.44
2023-01-27T05:30:49.748Z,96133.38
2023-01-27T05:33:18.501Z,96141.41
2023-01-27T05:35:53.851Z,96130.03
2023-01-27T05:38:22.437Z,96132.94
2023-01-27T05:40:51.686Z,96134.34
2023-01-27T05:43:20.841Z,96144.75
2023-01-27T05:45:51.181Z,96146.88
2023-01-27T05:48:19.708Z,96147.69
2023-01-27T05:50:56.571Z,96149.41
2023-01-27T05:53:25.918Z,96146.00
2023-01-27T05:55:54.821Z,96143.38
2023-01-27T05:58:23.472Z,96146.53
2023-01-27T06:00:54.339Z,96151.56
2023-01-27T06:03:23.414Z,96148.88
2023-01-27T06:05:53.777Z,96147.34
2023-01-27T06:08:23.251Z,96155.22
2023-01-27T06:10:51.781Z,96155.72
2023-01-27T06:13:20.600Z,96156.19
2023-01-27T06:15:49.917Z,96161.44
2023-01-27T06:18:20.510Z,96153.84
2023-01-27T06:20:49.044Z,96154.31
2023-01-27T06:23:18.586Z,96159.00
2023-01-27T06:25:50.483Z,96156.28
2023-01-27T06:28:28.581Z,96162.13
2023-01-27T06:30:57.554Z,96161.69
2023-01-27T06:33:27.916Z,96174.13
2023-01-27T06:36:02.816Z,96172.78
2023-01-27T06:38:31.498Z,96174.69
2023-01-27T06:41:00.093Z,96175.59
2023-01-27T06:43:28.815Z,96191.06
2023-01-27T06:45:58.260Z,96187.53
2023-01-27T06:48:29.231Z,96189.72
2023-01-27T06:50:58.785Z,96184.13
2023-01-27T06:53:27.133Z,96179.72
2023-01-27T06:55:58.920Z,96186.31
2023-01-27T06:58:27.595Z,96187.72
2023-01-27T07:00:57.569Z,96196.28
2023-01-27T07:03:29.332Z,96202.44
2023-01-27T07:05:58.596Z,96202.34
2023-01-27T07:08:27.153Z,96197.75
2023-01-27T07:10:55.698Z,96209.03
