createdAt,value
2019-04-16T00:01:18.319Z,8.60
2019-04-16T00:04:03.121Z,8.60
2019-04-16T00:06:37.100Z,8.60
2019-04-16T00:09:23.268Z,8.60
2019-04-16T00:11:57.421Z,8.60
2019-04-16T00:14:25.597Z,8.50
2019-04-16T00:16:51.948Z,8.50
2019-04-16T00:19:18.533Z,8.50
2019-04-16T00:22:01.792Z,8.50
2019-04-16T00:24:29.963Z,8.50
2019-04-16T00:26:59.287Z,8.50
2019-04-16T00:29:24.454Z,8.50
2019-04-16T00:31:52.625Z,8.50
2019-04-16T00:34:19.001Z,8.50
2019-04-16T00:36:48.424Z,8.50
2019-04-16T00:39:13.368Z,8.50
2019-04-16T00:41:39.639Z,8.50
2019-04-16T00:44:06.031Z,8.50
2019-04-16T00:46:32.287Z,8.50
2019-04-16T00:48:58.645Z,8.50
2019-04-16T00:51:25.056Z,8.50
2019-04-16T00:53:51.311Z,8.50
2019-04-16T00:56:17.571Z,8.60
2019-04-16T00:58:43.942Z,8.60
2019-04-16T01:01:10.288Z,8.60
2019-04-16T01:03:36.548Z,8.60
2019-04-16T01:06:06.795Z,8.60
2019-04-16T01:08:30.921Z,8.60
2019-04-16T01:10:57.206Z,8.60
2019-04-16T01:13:24.468Z,8.60
2019-04-16T01:15:51.470Z,8.60
2019-04-16T01:18:17.727Z,8.60
2019-04-16T01:20:44.408Z,8.60
2019-04-16T01:23:10.815Z,8.70
2019-04-16T01:25:37.078Z,8.70
2019-04-16T01:28:05.272Z,8.70
2019-04-16T01:30:36.590Z,8.70
2019-04-16T01:33:05.292Z,8.70
2019-04-16T01:35:33.459Z,8.70
2019-04-16T01:38:16.709Z,8.70
2019-04-16T01:40:49.790Z,8.70
2019-04-16T01:43:13.053Z,8.70
2019-04-16T01:45:39.439Z,8.70
2019-04-16T01:48:08.033Z,8.70
2019-04-16T01:50:33.748Z,8.70
2019-04-16T01:53:00.095Z,8.70
2019-04-16T01:55:26.772Z,8.70
2019-04-16T01:57:53.091Z,8.70
2019-04-16T02:00:19.372Z,8.70
2019-04-16T02:02:46.286Z,8.70
2019-04-16T02:05:13.301Z,8.80
2019-04-16T02:07:39.605Z,8.80
2019-04-16T02:10:07.254Z,8.80
2019-04-16T02:12:33.934Z,8.80
2019-04-16T02:15:00.477Z,8.80
2019-04-16T02:17:27.731Z,8.80
2019-04-16T02:19:54.091Z,8.80
2019-04-16T02:22:20.369Z,8.80
2019-04-16T02:24:47.866Z,8.80
2019-04-16T02:27:15.013Z,8.80
2019-04-16T02:29:41.269Z,8.80
2019-04-16T02:32:07.564Z,8.80
2019-04-16T02:34:33.834Z,8.80
2019-04-16T02:37:02.244Z,8.80
2019-04-16T02:39:47.278Z,8.80
2019-04-16T02:41:58.114Z,8.80
2019-04-16T02:44:24.445Z,8.80
2019-04-16T02:46:50.661Z,8.80
2019-04-16T02:49:23.180Z,8.80
2019-04-16T02:51:49.786Z,8.80
2019-04-16T02:54:17.931Z,8.80
2019-04-16T02:57:04.586Z,8.80
2019-04-16T02:59:47.412Z,8.80
2019-04-16T03:02:14.890Z,8.80
2019-04-16T03:04:43.399Z,8.70
2019-04-16T03:07:09.620Z,8.70
2019-04-16T03:09:39.733Z,8.70
2019-04-16T03:12:04.003Z,8.70
2019-04-16T03:14:30.813Z,8.70
2019-04-16T03:16:59.049Z,8.70
2019-04-16T03:19:29.936Z,8.70
2019-04-16T03:21:59.164Z,8.70
2019-04-16T03:24:24.292Z,8.70
2019-04-16T03:26:51.256Z,8.70
2019-04-16T03:29:17.542Z,8.70
2019-04-16T03:31:43.841Z,8.60
2019-04-16T03:34:10.094Z,8.70
2019-04-16T03:36:36.397Z,8.60
2019-04-16T03:39:04.544Z,8.60
2019-04-16T03:41:30.813Z,8.60
2019-04-16T03:43:57.072Z,8.60
2019-04-16T03:46:23.373Z,8.60
2019-04-16T03:48:52.493Z,8.60
2019-04-16T03:51:17.700Z,8.60
2019-04-16T03:53:46.562Z,8.60
2019-04-16T03:56:12.065Z,8.60
2019-04-16T03:58:39.298Z,8.60
2019-04-16T04:01:05.766Z,8.60
2019-04-16T04:03:32.064Z,8.60
2019-04-16T04:05:58.341Z,8.60
2019-04-16T04:08:25.218Z,8.60
2019-04-16T04:10:51.823Z,8.60
2019-04-16T04:13:18.901Z,8.60
2019-04-16T04:15:45.486Z,8.60
2019-04-16T04:18:12.880Z,8.60
2019-04-16T04:20:39.401Z,8.60
2019-04-16T04:23:05.693Z,8.50
2019-04-16T04:25:36.021Z,8.50
2019-04-16T04:28:00.079Z,8.50
2019-04-16T04:30:28.708Z,8.50
2019-04-16T04:32:54.464Z,8.50
2019-04-16T04:35:22.188Z,8.50
2019-04-16T04:37:48.680Z,8.40
2019-04-16T04:40:16.120Z,8.40
2019-04-16T04:42:42.958Z,8.50
2019-04-16T04:45:10.165Z,8.40
2019-04-16T04:47:36.851Z,8.40
2019-04-16T04:50:04.435Z,8.40
2019-04-16T04:52:30.721Z,8.40
2019-04-16T04:54:56.986Z,8.40
2019-04-16T04:57:23.258Z,8.40
2019-04-16T04:59:49.560Z,8.40
2019-04-16T05:02:15.945Z,8.30
2019-04-16T05:04:44.231Z,8.30
2019-04-16T05:07:12.423Z,8.30
2019-04-16T05:09:38.686Z,8.30
2019-04-16T05:12:07.834Z,8.20
2019-04-16T05:14:33.059Z,8.20
2019-04-16T05:16:59.317Z,8.20
2019-04-16T05:19:25.588Z,8.20
2019-04-16T05:21:51.903Z,8.20
2019-04-16T05:24:18.284Z,8.20
2019-04-16T05:26:44.666Z,8.20
2019-04-16T05:29:30.862Z,8.20
2019-04-16T05:31:57.573Z,8.20
2019-04-16T05:34:24.561Z,8.20
2019-04-16T05:36:50.858Z,8.30
2019-04-16T05:39:17.236Z,8.30
2019-04-16T05:41:43.554Z,8.30
2019-04-16T05:44:09.816Z,8.30
2019-04-16T05:46:38.413Z,8.40
2019-04-16T05:49:04.240Z,8.40
2019-04-16T05:51:31.434Z,8.40
2019-04-16T05:54:03.002Z,8.50
2019-04-16T05:56:34.498Z,8.50
2019-04-16T05:59:02.576Z,8.60
2019-04-16T06:01:30.790Z,8.60
2019-04-16T06:03:57.067Z,8.60
2019-04-16T06:06:23.369Z,8.70
2019-04-16T06:08:49.676Z,8.70
2019-04-16T06:11:27.481Z,8.70
2019-04-16T06:13:58.263Z,8.80
2019-04-16T06:16:41.489Z,8.80
2019-04-16T06:19:11.458Z,8.80
2019-04-16T06:21:56.746Z,8.80
2019-04-16T06:24:40.056Z,8.80
2019-04-16T06:27:16.293Z,8.90
2019-04-16T06:29:57.575Z,8.90
2019-04-16T06:32:44.744Z,8.90
2019-04-16T06:35:42.543Z,8.90
2019-04-16T06:38:08.913Z,9.00
2019-04-16T06:40:53.752Z,8.90
2019-04-16T06:43:30.771Z,9.00
2019-04-16T06:45:59.060Z,9.00
2019-04-16T06:48:33.473Z,9.00
2019-04-16T06:51:18.412Z,9.10
2019-04-16T06:54:03.111Z,9.10
2019-04-16T06:56:41.071Z,9.20
2019-04-16T06:59:17.263Z,9.20
2019-04-16T07:02:00.422Z,9.30
2019-04-16T07:04:40.891Z,9.40
2019-04-16T07:07:39.875Z,9.40
2019-04-16T07:10:07.657Z,9.50
2019-04-16T07:12:38.151Z,9.50
2019-04-16T07:15:04.151Z,9.60
2019-04-16T07:17:33.656Z,9.70
2019-04-16T07:19:58.476Z,9.70
2019-04-16T07:22:24.985Z,9.70
2019-04-16T07:24:54.826Z,9.80
2019-04-16T07:27:21.454Z,9.80
2019-04-16T07:29:55.779Z,9.80
2019-04-16T07:32:39.225Z,9.90
2019-04-16T07:35:27.185Z,9.90
2019-04-16T07:37:55.717Z,10.00
2019-04-16T07:40:32.878Z,10.10
2019-04-16T07:43:04.258Z,10.10
2019-04-16T07:45:35.411Z,10.20
2019-04-16T07:48:06.996Z,10.20
2019-04-16T07:50:53.042Z,10.30
2019-04-16T07:53:36.248Z,10.40
2019-04-16T07:56:16.269Z,10.40
2019-04-16T07:58:42.579Z,10.40
2019-04-16T08:01:12.201Z,10.40
2019-04-16T08:03:37.162Z,10.40
2019-04-16T08:06:03.518Z,10.50
2019-04-16T08:08:30.043Z,10.60
2019-04-16T08:10:56.311Z,10.60
2019-04-16T08:13:23.093Z,10.70
2019-04-16T08:15:49.379Z,10.70
2019-04-16T08:18:15.674Z,10.70
2019-04-16T08:20:42.163Z,10.70
2019-04-16T08:23:26.923Z,10.70
2019-04-16T08:26:02.655Z,10.70
2019-04-16T08:28:21.583Z,10.80
2019-04-16T08:30:48.082Z,10.80
2019-04-16T08:33:15.117Z,10.80
2019-04-16T08:35:42.260Z,10.80
2019-04-16T08:38:08.567Z,10.80
2019-04-16T08:40:34.919Z,10.80
2019-04-16T08:43:01.161Z,10.80
2019-04-16T08:45:27.633Z,10.80
2019-04-16T08:47:54.018Z,10.90
2019-04-16T08:50:20.285Z,10.90
2019-04-16T08:52:46.772Z,11.00
2019-04-16T08:55:13.086Z,11.10
2019-04-16T08:57:39.367Z,11.10
2019-04-16T09:00:07.039Z,11.30
2019-04-16T09:02:33.357Z,11.30
2019-04-16T09:04:59.622Z,11.40
2019-04-16T09:07:38.323Z,11.50
2019-04-16T09:10:16.337Z,11.60
2019-04-16T09:12:33.844Z,11.70
2019-04-16T09:15:00.210Z,11.80
2019-04-16T09:17:28.362Z,11.90
2019-04-16T09:20:06.435Z,12.00
2019-04-16T09:22:32.893Z,12.10
2019-04-16T09:25:19.223Z,12.30
2019-04-16T09:27:47.402Z,12.40
2019-04-16T09:30:18.354Z,12.60
2019-04-16T09:32:46.562Z,12.80
2019-04-16T09:35:19.734Z,13.00
2019-04-16T09:38:00.075Z,13.20
2019-04-16T09:40:44.700Z,13.30
2019-04-16T09:43:18.794Z,13.30
2019-04-16T09:45:45.258Z,13.30
2019-04-16T09:48:11.523Z,13.30
2019-04-16T09:50:42.951Z,13.30
2019-04-16T09:53:06.032Z,13.30
2019-04-16T09:55:32.285Z,13.30
2019-04-16T09:58:00.628Z,13.40
2019-04-16T10:00:30.566Z,13.30
2019-04-16T10:02:58.739Z,13.40
2019-04-16T10:05:26.568Z,13.30
2019-04-16T10:07:53.582Z,13.40
2019-04-16T10:10:19.897Z,13.40
2019-04-16T10:12:46.307Z,13.40
2019-04-16T10:15:14.380Z,13.50
2019-04-16T10:17:40.830Z,13.60
2019-04-16T10:20:07.157Z,13.60
2019-04-16T10:22:33.437Z,13.70
2019-04-16T10:25:07.342Z,13.90
2019-04-16T10:27:35.561Z,14.00
2019-04-16T10:30:02.020Z,14.20
2019-04-16T10:32:29.019Z,14.30
2019-04-16T10:34:55.314Z,14.50
2019-04-16T10:37:21.604Z,14.50
2019-04-16T10:39:49.789Z,14.60
2019-04-16T10:42:33.029Z,14.70
2019-04-16T10:45:06.910Z,14.90
2019-04-16T10:47:47.250Z,15.10
2019-04-16T10:50:31.901Z,15.30
2019-04-16T10:53:02.999Z,15.50
2019-04-16T10:55:46.628Z,15.70
2019-04-16T10:58:14.920Z,15.90
2019-04-16T11:00:45.810Z,16.00
2019-04-16T11:03:14.017Z,16.20
2019-04-16T11:05:42.271Z,16.30
2019-04-16T11:08:09.505Z,16.30
2019-04-16T11:10:35.817Z,16.30
2019-04-16T11:13:04.041Z,16.30
2019-04-16T11:15:30.490Z,16.30
2019-04-16T11:17:56.811Z,16.20
2019-04-16T11:20:23.186Z,16.30
2019-04-16T11:22:49.490Z,16.40
2019-04-16T11:25:15.996Z,16.40
2019-04-16T11:27:42.276Z,16.40
2019-04-16T11:30:10.441Z,16.30
2019-04-16T11:32:39.337Z,16.30
2019-04-16T11:35:04.968Z,16.30
2019-04-16T11:37:35.992Z,16.30
2019-04-16T11:39:59.529Z,16.30
2019-04-16T11:42:25.986Z,16.20
2019-04-16T11:44:52.497Z,16.20
2019-04-16T11:47:19.006Z,16.20
2019-04-16T11:49:45.509Z,16.20
2019-04-16T11:52:11.856Z,16.20
2019-04-16T11:54:38.197Z,16.20
2019-04-16T11:57:04.514Z,16.20
2019-04-16T11:59:30.786Z,16.30
2019-04-16T12:02:16.533Z,16.30
2019-04-16T12:04:58.786Z,16.50
2019-04-16T12:07:29.500Z,16.50
2019-04-16T12:10:13.028Z,16.60
2019-04-16T12:12:44.051Z,16.60
2019-04-16T12:15:18.334Z,16.50
2019-04-16T12:17:56.323Z,16.50
2019-04-16T12:20:41.307Z,16.50
2019-04-16T12:23:21.334Z,16.60
2019-04-16T12:26:08.865Z,16.60
2019-04-16T12:28:52.876Z,16.60
2019-04-16T12:31:21.184Z,16.50
2019-04-16T12:33:55.541Z,16.50
2019-04-16T12:36:26.816Z,16.40
2019-04-16T12:38:58.044Z,16.40
2019-04-16T12:41:26.240Z,16.40
2019-04-16T12:43:54.515Z,16.40
2019-04-16T12:46:22.757Z,16.40
2019-04-16T12:48:53.856Z,16.40
2019-04-16T12:51:24.800Z,16.30
2019-04-16T12:54:11.243Z,16.20
2019-04-16T12:56:45.735Z,16.30
2019-04-16T12:59:16.638Z,16.30
2019-04-16T13:01:47.654Z,16.30
2019-04-16T13:04:15.842Z,16.40
2019-04-16T13:06:49.986Z,16.50
2019-04-16T13:09:27.361Z,16.60
2019-04-16T13:12:09.410Z,16.80
2019-04-16T13:15:00.618Z,17.00
2019-04-16T13:17:22.372Z,17.30
2019-04-16T13:19:50.538Z,17.40
2019-04-16T13:22:18.718Z,17.50
2019-04-16T13:24:46.985Z,17.60
2019-04-16T13:27:17.852Z,17.80
2019-04-16T13:29:44.248Z,17.90
2019-04-16T13:32:10.581Z,18.00
2019-04-16T13:34:36.958Z,17.80
2019-04-16T13:37:03.541Z,17.70
2019-04-16T13:39:40.929Z,17.60
2019-04-16T13:42:07.171Z,17.40
2019-04-16T13:44:37.733Z,17.30
2019-04-16T13:47:04.681Z,17.20
2019-04-16T13:49:32.842Z,17.00
2019-04-16T13:51:59.251Z,16.90
2019-04-16T13:54:44.278Z,16.80
2019-04-16T13:57:15.214Z,16.80
2019-04-16T14:00:02.946Z,16.90
2019-04-16T14:02:28.770Z,16.90
2019-04-16T14:04:55.142Z,16.90
2019-04-16T14:07:25.198Z,16.90
2019-04-16T14:09:49.679Z,17.00
2019-04-16T14:12:16.064Z,17.00
2019-04-16T14:14:42.362Z,17.00
2019-04-16T14:17:10.903Z,17.00
2019-04-16T14:19:38.693Z,17.00
2019-04-16T14:22:05.473Z,16.90
2019-04-16T14:24:31.813Z,16.90
2019-04-16T14:26:58.588Z,16.90
2019-04-16T14:29:25.344Z,16.90
2019-04-16T14:31:51.797Z,16.90
2019-04-16T14:34:23.132Z,16.90
2019-04-16T14:36:49.566Z,16.80
2019-04-16T14:39:17.759Z,16.80
2019-04-16T14:41:48.681Z,16.70
2019-04-16T14:44:15.034Z,16.70
2019-04-16T14:46:41.334Z,16.70
2019-04-16T14:49:07.705Z,16.70
2019-04-16T14:51:34.026Z,16.70
2019-04-16T14:54:08.053Z,16.70
2019-04-16T14:56:36.362Z,16.60
2019-04-16T14:59:30.266Z,16.50
2019-04-16T15:01:51.746Z,16.40
2019-04-16T15:04:19.947Z,16.30
2019-04-16T15:06:57.094Z,16.30
2019-04-16T15:09:31.184Z,16.20
2019-04-16T15:12:11.445Z,16.10
2019-04-16T15:14:56.469Z,16.00
2019-04-16T15:17:30.680Z,16.00
2019-04-16T15:20:15.412Z,16.00
2019-04-16T15:23:00.265Z,15.90
2019-04-16T15:25:28.489Z,15.90
2019-04-16T15:27:56.681Z,15.90
2019-04-16T15:30:40.117Z,15.90
2019-04-16T15:33:20.279Z,15.90
2019-04-16T15:35:48.522Z,15.90
2019-04-16T15:38:19.762Z,15.90
2019-04-16T15:40:50.674Z,15.90
2019-04-16T15:43:34.312Z,15.80
2019-04-16T15:46:24.841Z,15.80
2019-04-16T15:48:51.192Z,15.80
2019-04-16T15:51:25.210Z,15.80
2019-04-16T15:53:56.116Z,15.70
2019-04-16T15:56:36.166Z,15.60
2019-04-16T15:59:10.099Z,15.60
2019-04-16T16:01:53.326Z,15.60
2019-04-16T16:04:22.586Z,15.50
2019-04-16T16:06:53.695Z,15.50
2019-04-16T16:09:21.846Z,15.50
2019-04-16T16:11:52.965Z,15.40
2019-04-16T16:14:39.174Z,15.40
2019-04-16T16:17:05.401Z,15.40
2019-04-16T16:19:31.771Z,15.30
2019-04-16T16:21:58.280Z,15.20
2019-04-16T16:24:24.656Z,15.20
2019-04-16T16:26:51.131Z,15.10
2019-04-16T16:29:17.471Z,14.90
2019-04-16T16:31:43.852Z,14.80
2019-04-16T16:34:10.126Z,14.80
2019-04-16T16:36:37.749Z,14.70
2019-04-16T16:39:05.736Z,14.60
2019-04-16T16:41:32.470Z,14.50
2019-04-16T16:43:58.907Z,14.40
2019-04-16T16:46:56.117Z,14.40
2019-04-16T16:49:11.929Z,14.30
2019-04-16T16:51:41.181Z,14.20
2019-04-16T16:54:21.460Z,14.10
2019-04-16T16:56:49.703Z,14.10
2019-04-16T16:59:20.666Z,14.00
2019-04-16T17:02:10.255Z,13.90
2019-04-16T17:04:35.802Z,13.70
2019-04-16T17:07:02.066Z,13.70
2019-04-16T17:09:31.999Z,13.70
2019-04-16T17:11:58.283Z,13.60
2019-04-16T17:14:24.566Z,13.50
2019-04-16T17:16:50.905Z,13.50
2019-04-16T17:19:17.471Z,13.50
2019-04-16T17:21:43.876Z,13.40
2019-04-16T17:24:10.170Z,13.30
2019-04-16T17:26:37.117Z,13.20
2019-04-16T17:29:03.713Z,13.20
2019-04-16T17:31:31.066Z,13.10
2019-04-16T17:33:57.311Z,13.10
2019-04-16T17:36:23.744Z,13.00
2019-04-16T17:38:51.196Z,13.00
2019-04-16T17:41:51.143Z,13.00
2019-04-16T17:44:19.577Z,12.90
2019-04-16T17:47:03.124Z,12.90
2019-04-16T17:49:37.611Z,12.80
2019-04-16T17:52:11.784Z,12.80
2019-04-16T17:54:42.702Z,12.70
2019-04-16T17:57:10.935Z,12.70
2019-04-16T17:59:48.561Z,12.60
2019-04-16T18:02:17.201Z,12.50
2019-04-16T18:05:02.293Z,12.50
2019-04-16T18:07:39.668Z,12.40
2019-04-16T18:10:26.566Z,12.30
2019-04-16T18:12:58.916Z,12.20
2019-04-16T18:15:27.243Z,12.20
2019-04-16T18:18:02.054Z,12.10
2019-04-16T18:20:57.295Z,12.10
2019-04-16T18:23:37.095Z,12.00
2019-04-16T18:26:22.083Z,12.00
2019-04-16T18:28:52.974Z,11.90
2019-04-16T18:31:32.990Z,11.90
2019-04-16T18:34:08.788Z,11.80
2019-04-16T18:36:42.697Z,11.80
2019-04-16T18:39:27.560Z,11.70
2019-04-16T18:42:01.839Z,11.70
2019-04-16T18:44:42.300Z,11.70
2019-04-16T18:47:22.491Z,11.60
2019-04-16T18:49:50.655Z,11.50
2019-04-16T18:52:16.940Z,11.50
2019-04-16T18:54:45.928Z,11.40
2019-04-16T18:57:11.463Z,11.40
2019-04-16T18:59:37.790Z,11.40
2019-04-16T19:02:08.704Z,11.30
2019-04-16T19:04:34.083Z,11.30
2019-04-16T19:07:00.585Z,11.20
2019-04-16T19:09:26.978Z,11.20
2019-04-16T19:11:53.253Z,11.20
2019-04-16T19:14:19.505Z,11.10
2019-04-16T19:16:45.810Z,11.10
2019-04-16T19:19:12.245Z,11.00
2019-04-16T19:21:42.242Z,11.00
2019-04-16T19:24:06.993Z,11.00
2019-04-16T19:26:33.273Z,10.90
2019-04-16T19:28:59.677Z,10.90
2019-04-16T19:31:26.007Z,10.90
2019-04-16T19:33:52.367Z,10.80
2019-04-16T19:36:19.705Z,10.80
2019-04-16T19:38:47.090Z,10.70
2019-04-16T19:41:13.421Z,10.70
2019-04-16T19:43:39.688Z,10.70
2019-04-16T19:46:06.039Z,10.70
2019-04-16T19:48:35.859Z,10.60
2019-04-16T19:51:00.509Z,10.60
2019-04-16T19:53:26.821Z,10.60
2019-04-16T19:55:53.325Z,10.60
2019-04-16T19:58:19.870Z,10.50
2019-04-16T20:00:46.401Z,10.50
2019-04-16T20:03:12.662Z,10.50
2019-04-16T20:05:39.073Z,10.50
2019-04-16T20:08:25.227Z,10.40
2019-04-16T20:10:51.691Z,10.40
2019-04-16T20:13:18.316Z,10.40
2019-04-16T20:15:44.747Z,10.40
2019-04-16T20:18:11.039Z,10.40
2019-04-16T20:20:37.311Z,10.30
2019-04-16T20:23:03.739Z,10.30
2019-04-16T20:25:30.360Z,10.20
2019-04-16T20:27:56.771Z,10.20
2019-04-16T20:30:24.181Z,10.20
2019-04-16T20:32:50.694Z,10.20
2019-04-16T20:35:18.822Z,10.10
2019-04-16T20:37:45.153Z,10.10
2019-04-16T20:40:14.417Z,10.10
2019-04-16T20:42:39.518Z,10.10
2019-04-16T20:45:25.781Z,10.10
2019-04-16T20:47:52.322Z,10.10
2019-04-16T20:50:20.815Z,10.00
2019-04-16T20:52:46.864Z,10.00
2019-04-16T20:55:15.997Z,10.00
2019-04-16T20:57:41.344Z,10.00
2019-04-16T21:00:10.942Z,10.00
2019-04-16T21:02:37.620Z,10.00
2019-04-16T21:05:20.785Z,10.00
2019-04-16T21:07:33.690Z,10.00
2019-04-16T21:10:03.419Z,10.00
2019-04-16T21:12:28.336Z,10.00
2019-04-16T21:14:55.464Z,10.00
2019-04-16T21:17:21.893Z,9.90
2019-04-16T21:19:48.214Z,9.90
2019-04-16T21:22:15.318Z,9.90
2019-04-16T21:24:42.785Z,9.90
2019-04-16T21:27:10.650Z,9.90
2019-04-16T21:29:36.959Z,9.90
2019-04-16T21:32:10.311Z,9.90
2019-04-16T21:34:40.857Z,9.90
2019-04-16T21:37:25.651Z,9.80
2019-04-16T21:39:53.851Z,9.80
2019-04-16T21:42:20.215Z,9.80
2019-04-16T21:44:46.509Z,9.80
2019-04-16T21:47:13.700Z,9.80
2019-04-16T21:49:44.991Z,9.70
2019-04-16T21:52:08.807Z,9.70
2019-04-16T21:54:35.708Z,9.70
2019-04-16T21:57:02.197Z,9.80
2019-04-16T21:59:28.462Z,9.70
2019-04-16T22:01:55.138Z,9.80
2019-04-16T22:04:22.006Z,9.80
2019-04-16T22:06:49.075Z,9.70
2019-04-16T22:09:16.879Z,9.70
2019-04-16T22:11:44.357Z,9.70
2019-04-16T22:14:10.805Z,9.70
2019-04-16T22:16:37.085Z,9.70
2019-04-16T22:19:03.342Z,9.70
2019-04-16T22:21:29.586Z,9.70
2019-04-16T22:23:55.946Z,9.60
2019-04-16T22:26:22.190Z,9.60
2019-04-16T22:28:48.448Z,9.60
2019-04-16T22:31:14.757Z,9.60
2019-04-16T22:33:41.044Z,9.60
2019-04-16T22:36:07.431Z,9.60
2019-04-16T22:38:35.311Z,9.60
2019-04-16T22:41:03.484Z,9.60
2019-04-16T22:43:48.265Z,9.60
2019-04-16T22:46:19.490Z,9.60
2019-04-16T22:48:56.550Z,9.50
2019-04-16T22:51:23.351Z,9.50
2019-04-16T22:53:50.146Z,9.50
2019-04-16T22:56:16.789Z,9.50
2019-04-16T22:58:47.067Z,9.50
2019-04-16T23:01:14.222Z,9.50
2019-04-16T23:03:41.124Z,9.50
2019-04-16T23:06:08.118Z,9.50
2019-04-16T23:08:34.603Z,9.40
2019-04-16T23:11:00.892Z,9.40
2019-04-16T23:13:32.296Z,9.40
2019-04-16T23:15:55.337Z,9.40
2019-04-16T23:18:21.628Z,9.40
2019-04-16T23:20:47.888Z,9.40
2019-04-16T23:23:18.164Z,9.40
2019-04-16T23:25:42.257Z,9.40
2019-04-16T23:28:10.708Z,9.40
2019-04-16T23:30:36.716Z,9.40
2019-04-16T23:33:03.161Z,9.40
2019-04-16T23:35:29.648Z,9.40
2019-04-16T23:37:59.498Z,9.40
2019-04-16T23:40:24.128Z,9.40
2019-04-16T23:43:08.852Z,9.40
2019-04-16T23:45:43.008Z,9.40
2019-04-16T23:48:17.159Z,9.40
2019-04-16T23:51:03.737Z,9.40
2019-04-16T23:53:34.621Z,9.30
2019-04-16T23:56:02.802Z,9.40
2019-04-16T23:58:30.980Z,9.30
