createdAt,value
2023-01-19T00:01:18.869Z,98984.50
2023-01-19T00:03:46.332Z,98998.69
2023-01-19T00:06:13.396Z,99016.56
2023-01-19T00:08:40.658Z,99030.66
2023-01-19T00:11:07.929Z,99031.69
2023-01-19T00:13:35.084Z,99025.34
2023-01-19T00:16:02.401Z,99038.44
2023-01-19T00:18:29.507Z,99041.00
2023-01-19T00:20:56.544Z,99042.69
2023-01-19T00:23:23.709Z,99034.19
2023-01-19T00:25:51.289Z,99034.75
2023-01-19T00:28:20.304Z,99049.06
2023-01-19T00:30:47.400Z,99053.28
2023-01-19T00:33:15.191Z,99068.22
2023-01-19T00:35:43.098Z,99062.94
2023-01-19T00:38:12.827Z,99072.31
2023-01-19T00:40:40.380Z,99078.66
2023-01-19T00:43:07.722Z,99079.50
2023-01-19T00:45:35.434Z,99094.47
2023-01-19T00:48:02.704Z,99089.63
2023-01-19T00:50:32.671Z,99091.81
2023-01-19T00:53:01.689Z,99096.84
2023-01-19T00:55:31.031Z,99087.31
2023-01-19T00:57:58.518Z,99087.41
2023-01-19T01:00:26.579Z,99078.81
2023-01-19T01:02:54.142Z,99075.94
2023-01-19T01:05:22.332Z,99076.00
2023-01-19T01:07:50.728Z,99072.25
2023-01-19T01:10:28.002Z,99077.59
2023-01-19T01:12:57.791Z,99075.41
2023-01-19T01:15:43.685Z,99078.06
2023-01-19T01:18:10.779Z,99062.53
2023-01-19T01:20:38.140Z,99066.13
2023-01-19T01:23:06.472Z,99065.88
2023-01-19T01:25:37.515Z,99064.69
2023-01-19T01:28:08.944Z,99056.13
2023-01-19T01:30:40.142Z,99061.69
2023-01-19T01:33:08.847Z,99061.50
2023-01-19T01:35:35.950Z,99056.72
2023-01-19T01:38:03.253Z,99049.13
2023-01-19T01:40:30.407Z,99060.97
2023-01-19T01:42:57.714Z,99064.22
2023-01-19T01:45:37.677Z,99062.72
2023-01-19T01:48:13.484Z,99052.09
2023-01-19T01:51:25.867Z,99050.09
2023-01-19T01:53:58.881Z,99049.94
2023-01-19T01:56:35.326Z,99054.06
2023-01-19T01:59:09.550Z,99042.25
2023-01-19T02:01:55.855Z,99044.50
2023-01-19T02:04:24.134Z,99055.88
2023-01-19T02:07:10.015Z,99051.72
2023-01-19T02:09:56.751Z,99050.78
2023-01-19T02:12:43.437Z,99044.69
2023-01-19T02:15:20.404Z,99040.53
2023-01-19T02:17:48.109Z,99050.75
2023-01-19T02:20:15.965Z,99048.19
2023-01-19T02:22:50.074Z,99047.94
2023-01-19T02:25:20.193Z,99045.13
2023-01-19T02:27:50.290Z,99047.16
2023-01-19T02:30:18.285Z,99043.34
2023-01-19T02:32:45.676Z,99047.88
2023-01-19T02:35:13.496Z,99051.44
2023-01-19T02:37:42.771Z,99049.59
2023-01-19T02:40:19.844Z,99045.84
2023-01-19T02:42:50.871Z,99051.44
2023-01-19T02:45:22.211Z,99048.72
2023-01-19T02:47:52.871Z,99048.03
2023-01-19T02:50:29.652Z,99046.69
2023-01-19T02:53:08.500Z,99050.03
2023-01-19T02:55:36.602Z,99055.81
2023-01-19T02:58:20.556Z,99063.94
2023-01-19T03:01:10.542Z,99066.22
2023-01-19T03:03:56.499Z,99056.41
2023-01-19T03:06:45.290Z,99062.59
2023-01-19T03:09:24.282Z,99065.19
2023-01-19T03:12:19.948Z,99061.19
2023-01-19T03:14:49.108Z,99046.09
2023-01-19T03:17:19.069Z,99039.16
2023-01-19T03:19:50.552Z,99042.09
2023-01-19T03:22:26.357Z,99048.00
2023-01-19T03:24:58.698Z,99060.16
2023-01-19T03:27:40.867Z,99064.94
2023-01-19T03:30:22.417Z,99061.03
2023-01-19T03:32:59.203Z,99064.66
2023-01-19T03:35:33.310Z,99074.38
2023-01-19T03:38:06.249Z,99073.50
2023-01-19T03:40:36.500Z,99077.28
2023-01-19T03:43:05.500Z,99074.75
2023-01-19T03:45:37.020Z,99083.50
2023-01-19T03:48:06.263Z,99082.69
2023-01-19T03:50:33.518Z,99090.50
2023-01-19T03:53:16.026Z,99096.16
2023-01-19T03:55:48.606Z,99092.19
2023-01-19T03:58:15.679Z,99098.25
2023-01-19T04:00:42.805Z,99099.97
2023-01-19T04:03:18.224Z,99107.69
2023-01-19T04:05:45.939Z,99108.63
2023-01-19T04:08:13.718Z,99113.34
2023-01-19T04:10:41.033Z,99122.88
2023-01-19T04:13:08.271Z,99118.81
2023-01-19T04:15:35.661Z,99113.19
2023-01-19T04:18:03.069Z,99108.63
2023-01-19T04:20:30.960Z,99122.56
2023-01-19T04:23:02.115Z,99119.34
2023-01-19T04:25:30.314Z,99124.34
2023-01-19T04:28:00.701Z,99117.63
2023-01-19T04:30:28.045Z,99123.78
2023-01-19T04:32:58.237Z,99129.41
2023-01-19T04:35:25.931Z,99136.44
2023-01-19T04:37:53.107Z,99136.75
2023-01-19T04:40:20.774Z,99134.84
2023-01-19T04:42:47.965Z,99141.69
2023-01-19T04:45:15.361Z,99137.09
2023-01-19T04:47:42.860Z,99146.84
2023-01-19T04:50:11.901Z,99144.50
2023-01-19T04:52:39.051Z,99151.03
2023-01-19T04:55:08.081Z,99145.69
2023-01-19T04:57:35.601Z,99160.34
2023-01-19T05:00:03.111Z,99158.97
2023-01-19T05:02:30.306Z,99166.69
2023-01-19T05:04:57.460Z,99158.78
2023-01-19T05:07:24.597Z,99161.47
2023-01-19T05:09:51.816Z,99168.78
2023-01-19T05:12:19.026Z,99164.09
2023-01-19T05:14:46.222Z,99163.38
2023-01-19T05:17:13.291Z,99177.25
2023-01-19T05:19:40.374Z,99179.66
2023-01-19T05:22:07.659Z,99179.22
2023-01-19T05:24:34.829Z,99174.53
2023-01-19T05:27:02.214Z,99168.94
2023-01-19T05:29:29.397Z,99167.41
2023-01-19T05:31:56.633Z,99165.72
2023-01-19T05:34:24.377Z,99165.78
2023-01-19T05:36:51.611Z,99170.22
2023-01-19T05:39:18.736Z,99185.47
2023-01-19T05:41:46.291Z,99189.09
2023-01-19T05:44:13.783Z,99189.53
2023-01-19T05:46:41.046Z,99188.50
2023-01-19T05:49:08.477Z,99186.84
2023-01-19T05:51:38.614Z,99181.84
2023-01-19T05:54:07.376Z,99192.22
2023-01-19T05:56:35.786Z,99191.09
2023-01-19T05:59:02.942Z,99187.56
2023-01-19T06:01:30.010Z,99196.53
2023-01-19T06:03:57.453Z,99207.59
2023-01-19T06:06:24.822Z,99207.13
2023-01-19T06:08:51.937Z,99223.44
2023-01-19T06:11:19.119Z,99220.50
2023-01-19T06:13:46.946Z,99215.69
2023-01-19T06:16:14.624Z,99216.94
2023-01-19T06:18:41.802Z,99221.34
2023-01-19T06:21:12.359Z,99223.13
2023-01-19T06:23:39.565Z,99236.56
2023-01-19T06:26:06.786Z,99252.56
2023-01-19T06:28:33.830Z,99255.16
2023-01-19T06:31:01.238Z,99262.25
2023-01-19T06:33:28.854Z,99269.25
2023-01-19T06:35:56.423Z,99270.75
2023-01-19T06:38:23.631Z,99281.63
2023-01-19T06:41:00.111Z,99280.03
2023-01-19T06:43:27.256Z,99289.84
2023-01-19T06:45:54.945Z,99290.19
2023-01-19T06:48:22.933Z,99294.94
2023-01-19T06:50:50.479Z,99303.50
2023-01-19T06:53:20.739Z,99302.22
2023-01-19T06:55:47.960Z,99293.22
2023-01-19T06:58:16.465Z,99304.03
2023-01-19T07:00:43.617Z,99298.81
2023-01-19T07:03:21.497Z,99281.63
2023-01-19T07:05:53.124Z,99292.47
2023-01-19T07:08:20.474Z,99287.91
2023-01-19T07:11:25.618Z,99284.28
2023-01-19T07:13:36.965Z,99282.09
2023-01-19T07:16:09.353Z,99280.38
2023-01-19T07:18:38.766Z,99270.00
2023-01-19T07:21:06.963Z,99277.09
2023-01-19T07:23:35.068Z,99272.19
2023-01-19T07:26:02.592Z,99282.28
2023-01-19T07:28:31.180Z,99282.69
2023-01-19T07:30:58.548Z,99285.22
2023-01-19T07:33:26.295Z,99284.50
2023-01-19T07:35:53.687Z,99281.06
2023-01-19T07:38:21.479Z,99279.53
2023-01-19T07:40:48.564Z,99271.94
2023-01-19T07:43:16.054Z,99280.03
2023-01-19T07:45:43.456Z,99281.63
2023-01-19T07:48:10.722Z,99286.81
2023-01-19T07:50:37.741Z,99291.00
2023-01-19T07:53:07.561Z,99295.56
2023-01-19T07:55:34.754Z,99310.91
2023-01-19T07:58:04.008Z,99325.09
2023-01-19T08:00:31.594Z,99324.06
2023-01-19T08:03:03.377Z,99328.13
2023-01-19T08:05:32.643Z,99331.94
2023-01-19T08:08:00.599Z,99336.50
2023-01-19T08:10:29.104Z,99328.56
2023-01-19T08:12:58.270Z,99327.22
2023-01-19T08:15:26.035Z,99311.28
2023-01-19T08:18:01.876Z,99317.47
2023-01-19T08:20:30.041Z,99299.81
2023-01-19T08:23:00.575Z,99302.06
2023-01-19T08:25:42.222Z,99302.00
2023-01-19T08:28:11.404Z,99299.81
2023-01-19T08:30:40.311Z,99300.22
2023-01-19T08:33:10.724Z,99292.63
2023-01-19T08:35:41.337Z,99288.22
2023-01-19T08:38:10.464Z,99299.22
2023-01-19T08:40:40.304Z,99294.53
2023-01-19T08:43:14.650Z,99299.06
2023-01-19T08:45:49.512Z,99306.19
2023-01-19T08:48:24.648Z,99300.44
2023-01-19T08:50:52.811Z,99296.81
2023-01-19T08:53:23.784Z,99298.09
2023-01-19T08:55:56.014Z,99308.72
2023-01-19T08:58:23.893Z,99317.59
2023-01-19T09:00:52.730Z,99313.22
2023-01-19T09:03:22.725Z,99319.31
2023-01-19T09:05:50.483Z,99335.44
2023-01-19T09:08:17.604Z,99338.56
2023-01-19T09:10:49.257Z,99331.97
2023-01-19T09:13:17.671Z,99325.09
2023-01-19T09:15:45.863Z,99326.50
2023-01-19T09:18:16.775Z,99336.78
2023-01-19T09:20:46.111Z,99332.94
2023-01-19T09:23:17.255Z,99335.09
2023-01-19T09:25:47.336Z,99329.78
2023-01-19T09:28:17.740Z,99340.66
2023-01-19T09:30:45.518Z,99348.19
2023-01-19T09:33:18.707Z,99349.00
2023-01-19T09:35:48.368Z,99350.41
2023-01-19T09:38:16.888Z,99335.91
2023-01-19T09:40:53.488Z,99337.59
2023-01-19T09:43:41.757Z,99348.19
2023-01-19T09:46:27.311Z,99349.00
2023-01-19T09:49:04.790Z,99337.59
2023-01-19T09:51:43.794Z,99335.84
2023-01-19T09:54:34.170Z,99338.97
2023-01-19T09:57:01.571Z,99342.59
2023-01-19T09:59:33.681Z,99328.47
2023-01-19T10:02:28.239Z,99330.78
2023-01-19T10:05:22.118Z,99324.44
2023-01-19T10:08:23.535Z,99328.97
2023-01-19T10:10:56.974Z,99332.31
2023-01-19T10:13:44.761Z,99333.72
2023-01-19T10:16:45.977Z,99334.34
2023-01-19T10:19:29.204Z,99320.47
2023-01-19T10:22:03.802Z,99317.38
2023-01-19T10:24:39.683Z,99315.09
2023-01-19T10:27:21.855Z,99316.47
2023-01-19T10:29:49.599Z,99311.72
2023-01-19T10:32:35.892Z,99305.19
2023-01-19T10:35:26.130Z,99308.03
2023-01-19T10:37:58.513Z,99307.88
2023-01-19T10:40:31.500Z,99312.59
2023-01-19T10:42:59.353Z,99305.63
2023-01-19T10:45:31.543Z,99299.31
2023-01-19T10:48:07.266Z,99301.34
2023-01-19T10:50:41.182Z,99300.81
2023-01-19T10:53:22.719Z,99299.22
2023-01-19T10:56:22.670Z,99296.34
2023-01-19T10:58:49.973Z,99299.03
2023-01-19T11:01:19.189Z,99291.56
2023-01-19T11:03:46.619Z,99301.94
2023-01-19T11:06:21.193Z,99304.97
2023-01-19T11:08:51.878Z,99301.41
2023-01-19T11:11:24.307Z,99309.56
2023-01-19T11:14:22.493Z,99300.50
2023-01-19T11:16:57.050Z,99306.06
2023-01-19T11:19:33.402Z,99306.84
2023-01-19T11:22:24.223Z,99295.28
2023-01-19T11:24:51.424Z,99290.13
2023-01-19T11:27:20.923Z,99296.66
2023-01-19T11:29:57.129Z,99301.72
2023-01-19T11:32:27.308Z,99293.69
2023-01-19T11:34:54.540Z,99287.22
2023-01-19T11:37:21.428Z,99292.69
2023-01-19T11:39:55.377Z,99285.94
2023-01-19T11:42:22.844Z,99278.16
2023-01-19T11:45:01.136Z,99270.03
2023-01-19T11:47:33.811Z,99271.56
2023-01-19T11:50:28.387Z,99275.16
2023-01-19T11:53:25.811Z,99273.88
2023-01-19T11:56:14.536Z,99270.38
2023-01-19T11:58:48.293Z,99269.44
2023-01-19T12:01:52.181Z,99270.19
2023-01-19T12:04:39.465Z,99278.09
2023-01-19T12:07:10.692Z,99279.00
2023-01-19T12:09:51.257Z,99270.06
2023-01-19T12:12:37.950Z,99274.66
2023-01-19T12:15:31.402Z,99283.50
2023-01-19T12:18:02.339Z,99269.13
2023-01-19T12:20:40.469Z,99265.56
2023-01-19T12:23:47.609Z,99270.31
2023-01-19T12:26:32.835Z,99265.81
2023-01-19T12:29:15.348Z,99261.91
2023-01-19T12:31:43.270Z,99260.22
2023-01-19T12:34:26.049Z,99271.53
2023-01-19T12:36:57.713Z,99265.84
2023-01-19T12:39:26.663Z,99259.38
2023-01-19T12:42:17.170Z,99265.34
2023-01-19T12:44:47.176Z,99266.72
2023-01-19T12:47:14.076Z,99266.94
2023-01-19T12:49:46.267Z,99257.31
2023-01-19T12:52:48.002Z,99265.25
2023-01-19T12:55:15.049Z,99258.16
2023-01-19T12:58:14.675Z,99256.94
2023-01-19T13:00:44.922Z,99263.75
2023-01-19T13:03:17.708Z,99259.25
2023-01-19T13:05:44.652Z,99260.19
2023-01-19T13:08:12.627Z,99254.47
2023-01-19T13:11:05.514Z,99255.53
2023-01-19T13:13:40.162Z,99248.13
2023-01-19T13:16:19.186Z,99245.63
2023-01-19T13:19:05.333Z,99250.75
2023-01-19T13:21:39.812Z,99250.88
2023-01-19T13:24:22.430Z,99249.28
2023-01-19T13:26:49.479Z,99247.56
2023-01-19T13:29:33.928Z,99253.50
2023-01-19T13:32:24.266Z,99250.47
2023-01-19T13:34:58.629Z,99253.91
2023-01-19T13:37:39.971Z,99245.03
2023-01-19T13:40:08.528Z,99249.28
2023-01-19T13:42:41.680Z,99246.94
2023-01-19T13:45:37.184Z,99248.63
2023-01-19T13:48:15.097Z,99254.59
2023-01-19T13:50:43.359Z,99260.72
2023-01-19T13:53:21.245Z,99263.13
2023-01-19T13:55:48.568Z,99264.56
2023-01-19T13:58:24.141Z,99271.66
2023-01-19T14:00:51.449Z,99276.97
2023-01-19T14:03:23.889Z,99281.41
2023-01-19T14:05:53.565Z,99284.41
2023-01-19T14:08:22.385Z,99279.59
2023-01-19T14:10:56.449Z,99283.03
2023-01-19T14:13:25.820Z,99274.75
2023-01-19T14:15:56.447Z,99282.56
2023-01-19T14:18:33.292Z,99280.84
2023-01-19T14:21:14.063Z,99274.28
2023-01-19T14:23:52.656Z,99276.06
2023-01-19T14:26:37.855Z,99282.00
2023-01-19T14:29:24.227Z,99273.03
2023-01-19T14:31:53.155Z,99272.16
2023-01-19T14:35:04.398Z,99268.56
2023-01-19T14:37:37.967Z,99270.41
2023-01-19T14:40:22.468Z,99275.22
2023-01-19T14:43:03.276Z,99284.25
2023-01-19T14:45:43.057Z,99279.53
2023-01-19T14:48:21.943Z,99287.94
2023-01-19T14:51:02.762Z,99280.66
2023-01-19T14:53:39.008Z,99277.59
2023-01-19T14:56:07.283Z,99283.25
2023-01-19T14:58:35.927Z,99272.19
2023-01-19T15:01:04.723Z,99276.97
2023-01-19T15:03:43.993Z,99273.81
2023-01-19T15:06:21.326Z,99287.09
2023-01-19T15:08:50.247Z,99295.88
2023-01-19T15:11:25.138Z,99299.56
2023-01-19T15:13:52.387Z,99306.69
2023-01-19T15:16:20.073Z,99306.09
2023-01-19T15:18:47.295Z,99306.09
2023-01-19T15:21:19.614Z,99295.31
2023-01-19T15:23:47.676Z,99300.09
2023-01-19T15:26:19.325Z,99294.94
2023-01-19T15:28:48.788Z,99293.84
2023-01-19T15:31:22.797Z,99302.75
2023-01-19T15:33:50.345Z,99310.69
2023-01-19T15:36:20.972Z,99305.06
2023-01-19T15:38:51.023Z,99311.50
2023-01-19T15:41:30.117Z,99312.09
2023-01-19T15:43:57.525Z,99311.50
2023-01-19T15:46:26.020Z,99311.06
2023-01-19T15:48:53.974Z,99307.84
2023-01-19T15:51:25.591Z,99312.16
2023-01-19T15:53:53.945Z,99306.56
2023-01-19T15:56:27.425Z,99313.97
2023-01-19T15:58:55.449Z,99305.34
2023-01-19T16:01:32.252Z,99317.84
2023-01-19T16:04:02.053Z,99317.78
2023-01-19T16:06:30.633Z,99316.66
2023-01-19T16:09:01.784Z,99308.13
2023-01-19T16:11:33.109Z,99309.84
2023-01-19T16:14:00.570Z,99317.13
2023-01-19T16:16:28.419Z,99318.56
2023-01-19T16:18:57.632Z,99319.53
2023-01-19T16:21:25.153Z,99321.63
2023-01-19T16:23:52.972Z,99315.50
2023-01-19T16:26:30.938Z,99317.13
2023-01-19T16:29:08.749Z,99324.41
2023-01-19T16:31:41.096Z,99327.03
2023-01-19T16:34:09.549Z,99326.38
2023-01-19T16:36:40.406Z,99329.38
2023-01-19T16:39:12.506Z,99333.78
2023-01-19T16:41:40.916Z,99328.50
2023-01-19T16:44:10.164Z,99324.94
2023-01-19T16:46:44.739Z,99328.06
2023-01-19T16:49:16.320Z,99317.50
2023-01-19T16:51:43.544Z,99333.19
2023-01-19T16:54:23.520Z,99331.16
2023-01-19T16:56:50.554Z,99340.88
2023-01-19T16:59:18.670Z,99342.69
2023-01-19T17:01:46.912Z,99337.41
2023-01-19T17:04:14.572Z,99337.50
2023-01-19T17:06:41.712Z,99332.66
2023-01-19T17:09:09.806Z,99330.00
2023-01-19T17:11:37.479Z,99332.53
2023-01-19T17:14:17.372Z,99331.47
2023-01-19T17:16:44.564Z,99328.41
2023-01-19T17:19:18.146Z,99325.53
2023-01-19T17:21:48.733Z,99329.47
2023-01-19T17:24:17.272Z,99326.66
2023-01-19T17:26:46.139Z,99320.03
2023-01-19T17:29:13.302Z,99322.94
2023-01-19T17:31:40.802Z,99316.84
2023-01-19T17:34:09.930Z,99312.19
2023-01-19T17:36:37.260Z,99315.59
2023-01-19T17:39:11.626Z,99314.41
2023-01-19T17:41:38.974Z,99315.09
2023-01-19T17:44:07.486Z,99306.19
2023-01-19T17:46:38.674Z,99310.34
2023-01-19T17:49:07.756Z,99316.47
2023-01-19T17:51:35.245Z,99317.94
2023-01-19T17:54:02.433Z,99319.84
2023-01-19T17:56:33.150Z,99323.88
2023-01-19T17:59:00.245Z,99318.72
2023-01-19T18:01:31.013Z,99316.81
2023-01-19T18:03:58.913Z,99312.06
2023-01-19T18:06:26.368Z,99324.59
2023-01-19T18:08:54.257Z,99317.56
2023-01-19T18:11:21.856Z,99323.38
2023-01-19T18:13:50.727Z,99313.50
2023-01-19T18:16:28.577Z,99300.44
2023-01-19T18:18:56.759Z,99305.47
2023-01-19T18:21:27.459Z,99309.34
2023-01-19T18:24:03.833Z,99316.16
2023-01-19T18:26:34.129Z,99321.34
2023-01-19T18:29:01.338Z,99314.13
2023-01-19T18:31:28.735Z,99317.38
2023-01-19T18:33:56.043Z,99322.41
2023-01-19T18:36:23.439Z,99320.56
2023-01-19T18:38:50.641Z,99329.63
2023-01-19T18:41:21.223Z,99318.59
2023-01-19T18:43:48.817Z,99320.88
2023-01-19T18:46:16.813Z,99313.03
2023-01-19T18:48:44.241Z,99319.72
2023-01-19T18:51:14.191Z,99317.94
2023-01-19T18:53:41.821Z,99320.69
2023-01-19T18:56:12.787Z,99314.56
2023-01-19T18:58:40.412Z,99317.94
2023-01-19T19:01:32.424Z,99310.66
2023-01-19T19:04:00.830Z,99325.03
2023-01-19T19:06:28.339Z,99321.25
2023-01-19T19:08:58.056Z,99319.47
2023-01-19T19:11:25.994Z,99328.94
2023-01-19T19:13:59.876Z,99322.91
2023-01-19T19:16:27.893Z,99326.47
2023-01-19T19:18:55.598Z,99323.03
2023-01-19T19:21:25.579Z,99323.91
2023-01-19T19:23:55.749Z,99321.81
2023-01-19T19:26:25.634Z,99332.41
2023-01-19T19:28:53.011Z,99330.00
2023-01-19T19:31:23.050Z,99326.78
2023-01-19T19:33:51.379Z,99334.06
2023-01-19T19:36:20.077Z,99334.72
2023-01-19T19:38:48.411Z,99332.41
2023-01-19T19:41:23.720Z,99338.72
2023-01-19T19:43:51.050Z,99345.41
2023-01-19T19:46:21.202Z,99341.69
2023-01-19T19:48:48.898Z,99351.38
2023-01-19T19:51:28.241Z,99354.00
2023-01-19T19:53:59.208Z,99352.16
2023-01-19T19:56:29.498Z,99345.34
2023-01-19T19:59:14.642Z,99358.44
2023-01-19T20:01:43.821Z,99355.44
2023-01-19T20:04:13.577Z,99360.75
2023-01-19T20:06:44.895Z,99359.91
2023-01-19T20:09:14.128Z,99358.25
2023-01-19T20:11:42.820Z,99352.16
2023-01-19T20:14:12.176Z,99364.44
2023-01-19T20:16:39.831Z,99360.09
2023-01-19T20:19:07.802Z,99357.03
2023-01-19T20:21:41.844Z,99361.78
2023-01-19T20:24:16.725Z,99373.25
2023-01-19T20:26:47.838Z,99376.34
2023-01-19T20:29:15.468Z,99377.38
2023-01-19T20:31:55.783Z,99387.59
2023-01-19T20:34:29.973Z,99384.47
2023-01-19T20:36:58.060Z,99382.53
2023-01-19T20:39:25.535Z,99386.72
2023-01-19T20:41:53.021Z,99386.88
2023-01-19T20:44:23.827Z,99390.16
2023-01-19T20:46:52.447Z,99391.13
2023-01-19T20:49:19.762Z,99388.16
2023-01-19T20:51:47.192Z,99386.47
2023-01-19T20:54:19.005Z,99379.88
2023-01-19T20:56:46.193Z,99392.16
2023-01-19T20:59:13.718Z,99392.97
2023-01-19T21:01:42.281Z,99394.84
2023-01-19T21:04:10.764Z,99398.69
2023-01-19T21:06:38.383Z,99387.44
2023-01-19T21:09:06.865Z,99397.88
2023-01-19T21:11:34.453Z,99398.34
2023-01-19T21:14:01.854Z,99402.75
2023-01-19T21:16:33.068Z,99409.34
2023-01-19T21:19:00.578Z,99407.25
2023-01-19T21:21:31.965Z,99415.94
2023-01-19T21:24:03.796Z,99411.03
2023-01-19T21:26:33.402Z,99412.75
2023-01-19T21:29:02.277Z,99425.88
2023-01-19T21:31:30.195Z,99427.34
2023-01-19T21:33:58.144Z,99431.03
2023-01-19T21:36:25.798Z,99437.78
2023-01-19T21:38:55.588Z,99444.16
2023-01-19T21:41:23.186Z,99447.06
2023-01-19T21:43:50.286Z,99447.59
2023-01-19T21:46:29.295Z,99455.06
2023-01-19T21:49:18.912Z,99455.72
2023-01-19T21:51:47.998Z,99457.03
2023-01-19T21:54:15.215Z,99468.03
2023-01-19T21:56:43.419Z,99470.94
2023-01-19T21:59:14.755Z,99469.38
2023-01-19T22:01:43.002Z,99472.31
2023-01-19T22:04:10.315Z,99471.78
2023-01-19T22:06:38.130Z,99476.34
2023-01-19T22:09:05.608Z,99475.81
2023-01-19T22:11:33.084Z,99472.41
2023-01-19T22:14:00.298Z,99476.72
2023-01-19T22:16:28.695Z,99477.00
2023-01-19T22:19:01.095Z,99468.81
2023-01-19T22:21:35.750Z,99477.53
2023-01-19T22:24:05.021Z,99478.94
2023-01-19T22:26:34.307Z,99476.41
2023-01-19T22:29:04.496Z,99481.03
2023-01-19T22:31:32.530Z,99479.81
2023-01-19T22:33:59.823Z,99480.56
2023-01-19T22:36:31.204Z,99473.94
2023-01-19T22:39:02.165Z,99478.44
2023-01-19T22:41:34.141Z,99486.16
2023-01-19T22:44:05.540Z,99498.63
2023-01-19T22:46:35.554Z,99497.66
2023-01-19T22:49:03.685Z,99497.75
2023-01-19T22:51:32.414Z,99500.25
2023-01-19T22:53:59.662Z,99495.88
2023-01-19T22:56:30.201Z,99500.25
2023-01-19T22:58:58.614Z,99494.97
2023-01-19T23:01:42.114Z,99492.59
2023-01-19T23:04:14.615Z,99495.28
2023-01-19T23:06:42.094Z,99504.16
2023-01-19T23:09:14.050Z,99505.56
2023-01-19T23:11:44.822Z,99519.03
2023-01-19T23:14:18.410Z,99517.13
2023-01-19T23:16:47.344Z,99526.00
2023-01-19T23:19:17.177Z,99526.00
2023-01-19T23:21:45.305Z,99530.69
2023-01-19T23:24:12.643Z,99526.88
2023-01-19T23:26:39.752Z,99535.63
2023-01-19T23:29:15.039Z,99540.03
2023-01-19T23:31:48.669Z,99536.22
2023-01-19T23:34:16.959Z,99536.09
2023-01-19T23:36:45.108Z,99538.06
2023-01-19T23:39:19.536Z,99536.28
2023-01-19T23:41:47.111Z,99527.91
2023-01-19T23:44:14.771Z,99539.16
2023-01-19T23:46:42.081Z,99544.91
2023-01-19T23:49:09.247Z,99556.44
2023-01-19T23:51:36.453Z,99564.75
2023-01-19T23:54:03.912Z,99567.50
2023-01-19T23:56:34.323Z,99567.50
2023-01-19T23:59:15.850Z,99576.81
