createdAt,value
2019-01-24T00:01:03.832Z,123.40
2019-01-24T00:03:33.293Z,127.70
2019-01-24T00:06:02.839Z,136.17
2019-01-24T00:08:32.333Z,130.07
2019-01-24T00:11:01.824Z,130.27
2019-01-24T00:13:31.318Z,133.40
2019-01-24T00:16:00.853Z,125.60
2019-01-24T00:18:30.401Z,138.47
2019-01-24T00:20:59.939Z,129.70
2019-01-24T00:23:29.459Z,128.20
2019-01-24T00:25:59.336Z,131.80
2019-01-24T00:28:29.139Z,127.17
2019-01-24T00:30:58.605Z,132.63
2019-01-24T00:33:28.110Z,126.07
2019-01-24T00:35:57.499Z,136.23
2019-01-24T00:38:26.893Z,130.07
2019-01-24T00:40:56.311Z,135.73
2019-01-24T00:43:25.885Z,132.43
2019-01-24T00:45:55.402Z,126.37
2019-01-24T00:48:24.870Z,137.50
2019-01-24T00:50:54.343Z,126.90
2019-01-24T00:53:23.847Z,132.27
2019-01-24T00:55:53.332Z,126.37
2019-01-24T00:58:22.753Z,123.90
2019-01-24T01:00:52.174Z,125.37
2019-01-24T01:03:21.988Z,130.60
2019-01-24T01:05:51.849Z,131.20
2019-01-24T01:08:21.357Z,117.10
2019-01-24T01:10:50.838Z,130.60
2019-01-24T01:13:20.324Z,116.00
2019-01-24T01:15:49.909Z,122.37
2019-01-24T01:18:19.524Z,131.77
2019-01-24T01:20:49.229Z,121.67
2019-01-24T01:23:18.703Z,115.60
2019-01-24T01:25:48.230Z,121.40
2019-01-24T01:28:17.821Z,123.27
2019-01-24T01:30:47.389Z,120.27
2019-01-24T01:33:17.012Z,118.73
2019-01-24T01:35:46.437Z,124.47
2019-01-24T01:38:15.953Z,123.53
2019-01-24T01:40:45.447Z,116.53
2019-01-24T01:43:14.933Z,116.57
2019-01-24T01:45:44.413Z,124.90
2019-01-24T01:48:13.872Z,124.23
2019-01-24T01:50:44.371Z,118.33
2019-01-24T01:53:13.829Z,127.70
2019-01-24T01:55:43.325Z,128.40
2019-01-24T01:58:12.767Z,122.93
2019-01-24T02:00:42.326Z,127.83
2019-01-24T02:03:11.832Z,124.20
2019-01-24T02:05:41.288Z,130.33
2019-01-24T02:08:10.733Z,130.77
2019-01-24T02:10:40.213Z,135.57
2019-01-24T02:13:09.787Z,124.73
2019-01-24T02:15:39.328Z,120.97
2019-01-24T02:18:08.995Z,133.70
2019-01-24T02:20:38.446Z,134.07
2019-01-24T02:23:07.969Z,135.17
2019-01-24T02:25:37.525Z,129.63
2019-01-24T02:28:06.996Z,130.03
2019-01-24T02:30:36.575Z,127.37
2019-01-24T02:33:06.213Z,130.60
2019-01-24T02:35:35.558Z,128.90
2019-01-24T02:38:05.065Z,132.50
2019-01-24T02:40:34.515Z,133.90
2019-01-24T02:43:04.161Z,130.20
2019-01-24T02:45:34.226Z,131.07
2019-01-24T02:48:03.835Z,128.00
2019-01-24T02:50:33.354Z,140.60
2019-01-24T02:53:02.948Z,127.23
2019-01-24T02:55:32.466Z,125.27
2019-01-24T02:58:01.862Z,127.03
2019-01-24T03:00:31.354Z,128.40
2019-01-24T03:03:00.938Z,132.20
2019-01-24T03:05:30.444Z,131.53
2019-01-24T03:07:59.829Z,132.20
2019-01-24T03:10:29.254Z,129.23
2019-01-24T03:12:58.714Z,133.57
2019-01-24T03:15:28.140Z,140.03
2019-01-24T03:17:58.648Z,140.00
2019-01-24T03:20:28.152Z,126.83
2019-01-24T03:22:59.282Z,138.43
2019-01-24T03:25:28.877Z,136.30
2019-01-24T03:27:58.248Z,131.17
2019-01-24T03:30:27.942Z,134.80
2019-01-24T03:32:57.438Z,139.60
2019-01-24T03:35:27.148Z,141.53
2019-01-24T03:37:56.699Z,137.37
2019-01-24T03:40:26.099Z,135.70
2019-01-24T03:42:55.579Z,131.03
2019-01-24T03:45:25.010Z,129.27
2019-01-24T03:47:54.504Z,131.80
2019-01-24T03:50:24.026Z,130.77
2019-01-24T03:52:53.638Z,135.77
2019-01-24T03:55:23.194Z,125.23
2019-01-24T03:57:52.780Z,125.77
2019-01-24T04:00:23.958Z,124.90
2019-01-24T04:02:53.551Z,133.50
2019-01-24T04:05:23.292Z,126.07
2019-01-24T04:07:52.884Z,135.73
2019-01-24T04:10:23.066Z,123.77
2019-01-24T04:12:52.541Z,136.97
2019-01-24T04:15:25.576Z,127.63
2019-01-24T04:17:55.242Z,132.23
2019-01-24T04:20:24.861Z,135.67
2019-01-24T04:22:54.333Z,130.77
2019-01-24T04:25:23.791Z,133.47
2019-01-24T04:27:53.283Z,132.73
2019-01-24T04:30:23.196Z,134.23
2019-01-24T04:32:52.600Z,127.17
2019-01-24T04:35:22.162Z,128.87
2019-01-24T04:37:51.658Z,139.90
2019-01-24T04:40:21.163Z,141.87
2019-01-24T04:42:50.542Z,130.60
2019-01-24T04:45:20.080Z,132.07
2019-01-24T04:47:49.542Z,133.23
2019-01-24T04:50:19.554Z,133.53
2019-01-24T04:52:49.064Z,129.77
2019-01-24T04:55:19.474Z,132.63
2019-01-24T04:57:49.202Z,124.33
2019-01-24T05:00:21.394Z,130.10
2019-01-24T05:02:50.973Z,129.93
2019-01-24T05:05:27.440Z,136.90
2019-01-24T05:07:51.757Z,139.20
2019-01-24T05:10:21.255Z,136.00
2019-01-24T05:12:50.669Z,136.43
2019-01-24T05:15:20.352Z,130.57
2019-01-24T05:17:49.852Z,122.70
2019-01-24T05:20:19.398Z,130.97
2019-01-24T05:22:48.902Z,130.43
2019-01-24T05:25:18.539Z,127.90
2019-01-24T05:27:47.953Z,128.63
2019-01-24T05:30:25.900Z,124.40
2019-01-24T05:32:55.513Z,129.63
2019-01-24T05:35:25.221Z,124.93
2019-01-24T05:37:54.609Z,133.90
2019-01-24T05:40:24.143Z,123.00
2019-01-24T05:42:53.629Z,122.60
2019-01-24T05:45:23.107Z,137.47
2019-01-24T05:47:52.531Z,134.23
2019-01-24T05:50:22.094Z,125.13
2019-01-24T05:52:51.531Z,131.57
2019-01-24T05:55:21.023Z,144.07
2019-01-24T05:57:50.511Z,137.90
2019-01-24T06:00:22.501Z,134.80
2019-01-24T06:02:52.009Z,136.70
2019-01-24T06:05:21.961Z,129.23
2019-01-24T06:07:51.419Z,125.67
2019-01-24T06:10:20.802Z,128.43
2019-01-24T06:12:50.223Z,124.97
2019-01-24T06:15:19.709Z,130.53
2019-01-24T06:17:49.192Z,125.20
2019-01-24T06:20:18.621Z,124.97
2019-01-24T06:22:48.190Z,130.43
2019-01-24T06:25:17.700Z,121.60
2019-01-24T06:27:47.187Z,132.20
2019-01-24T06:30:19.120Z,134.47
2019-01-24T06:32:48.622Z,130.30
2019-01-24T06:35:18.185Z,130.43
2019-01-24T06:37:47.807Z,129.23
2019-01-24T06:40:17.381Z,138.83
2019-01-24T06:42:46.849Z,133.90
2019-01-24T06:45:18.505Z,125.20
2019-01-24T06:47:48.051Z,138.67
2019-01-24T06:50:19.575Z,128.90
2019-01-24T06:52:49.019Z,124.30
2019-01-24T06:55:24.055Z,134.43
2019-01-24T06:57:53.894Z,119.80
2019-01-24T07:00:23.539Z,116.90
2019-01-24T07:02:53.115Z,121.03
2019-01-24T07:05:22.595Z,123.90
2019-01-24T07:07:52.196Z,132.17
2019-01-24T07:10:23.625Z,119.60
2019-01-24T07:12:53.074Z,127.97
2019-01-24T07:15:23.472Z,116.33
2019-01-24T07:17:53.329Z,131.47
2019-01-24T07:20:22.893Z,124.70
2019-01-24T07:22:52.410Z,121.33
2019-01-24T07:25:24.654Z,124.13
2019-01-24T07:27:54.131Z,121.10
2019-01-24T07:30:23.871Z,121.03
2019-01-24T07:32:53.401Z,118.10
2019-01-24T07:35:22.887Z,118.80
2019-01-24T07:37:52.483Z,134.37
2019-01-24T07:40:21.911Z,123.97
2019-01-24T07:42:51.459Z,115.63
2019-01-24T07:45:32.817Z,119.13
2019-01-24T07:48:02.364Z,119.60
2019-01-24T07:50:32.007Z,126.67
2019-01-24T07:53:01.535Z,121.33
2019-01-24T07:55:31.035Z,123.33
2019-01-24T07:58:00.790Z,116.57
2019-01-24T08:00:30.890Z,116.60
2019-01-24T08:03:00.507Z,112.80
2019-01-24T08:05:31.170Z,119.53
2019-01-24T08:08:00.717Z,115.47
2019-01-24T08:10:30.453Z,115.97
2019-01-24T08:12:59.889Z,108.03
2019-01-24T08:15:29.403Z,120.97
2019-01-24T08:17:58.850Z,111.40
2019-01-24T08:20:28.873Z,113.03
2019-01-24T08:22:58.325Z,115.13
2019-01-24T08:25:27.909Z,123.47
2019-01-24T08:27:57.423Z,120.73
2019-01-24T08:30:28.984Z,116.37
2019-01-24T08:32:58.623Z,118.43
2019-01-24T08:35:28.262Z,119.70
2019-01-24T08:37:57.667Z,122.60
2019-01-24T08:40:27.225Z,123.20
2019-01-24T08:42:56.775Z,122.17
2019-01-24T08:45:26.422Z,120.17
2019-01-24T08:47:55.959Z,125.27
2019-01-24T08:50:26.794Z,117.77
2019-01-24T08:52:56.354Z,122.37
2019-01-24T08:55:28.895Z,130.80
2019-01-24T08:57:58.333Z,125.90
2019-01-24T09:00:28.126Z,120.33
2019-01-24T09:02:57.860Z,109.90
2019-01-24T09:05:27.309Z,127.50
2019-01-24T09:07:56.784Z,114.67
2019-01-24T09:10:35.026Z,119.17
2019-01-24T09:13:06.201Z,108.73
2019-01-24T09:15:35.843Z,113.53
2019-01-24T09:18:05.751Z,126.23
2019-01-24T09:20:35.275Z,122.87
2019-01-24T09:23:06.209Z,120.13
2019-01-24T09:25:35.888Z,116.93
2019-01-24T09:28:05.500Z,109.20
2019-01-24T09:30:34.997Z,116.67
2019-01-24T09:33:04.679Z,118.60
2019-01-24T09:35:34.259Z,115.87
2019-01-24T09:38:03.803Z,108.03
2019-01-24T09:40:33.421Z,113.07
2019-01-24T09:43:02.881Z,113.40
2019-01-24T09:45:32.421Z,115.60
2019-01-24T09:48:02.010Z,119.27
2019-01-24T09:50:31.589Z,114.40
2019-01-24T09:53:01.203Z,120.10
2019-01-24T09:55:30.711Z,123.37
2019-01-24T09:58:00.277Z,115.30
2019-01-24T10:00:31.711Z,113.83
2019-01-24T10:03:01.239Z,115.33
2019-01-24T10:05:30.905Z,116.93
2019-01-24T10:08:00.362Z,114.50
2019-01-24T10:10:30.047Z,110.10
2019-01-24T10:12:59.631Z,119.63
2019-01-24T10:15:29.371Z,122.63
2019-01-24T10:17:58.965Z,111.17
2019-01-24T10:20:28.807Z,112.33
2019-01-24T10:22:58.378Z,118.40
2019-01-24T10:25:30.309Z,119.17
2019-01-24T10:27:59.813Z,109.47
2019-01-24T10:30:29.427Z,107.07
2019-01-24T10:32:59.370Z,111.80
2019-01-24T10:35:29.090Z,115.20
2019-01-24T10:37:58.673Z,110.03
2019-01-24T10:40:30.193Z,112.30
2019-01-24T10:42:59.745Z,105.53
2019-01-24T10:45:29.307Z,108.77
2019-01-24T10:47:58.933Z,115.10
2019-01-24T10:50:29.336Z,115.90
2019-01-24T10:52:58.911Z,111.17
2019-01-24T10:55:28.926Z,107.90
2019-01-24T10:58:00.085Z,110.10
2019-01-24T11:00:32.663Z,114.53
2019-01-24T11:03:04.433Z,107.83
2019-01-24T11:05:33.917Z,110.27
2019-01-24T11:08:03.639Z,109.00
2019-01-24T11:10:33.125Z,110.23
2019-01-24T11:13:02.661Z,106.13
2019-01-24T11:15:32.347Z,112.37
2019-01-24T11:18:01.907Z,110.40
2019-01-24T11:20:31.436Z,106.33
2019-01-24T11:23:00.909Z,113.77
2019-01-24T11:25:30.541Z,105.27
2019-01-24T11:28:00.138Z,114.87
2019-01-24T11:30:31.227Z,100.97
2019-01-24T11:33:00.996Z,107.60
2019-01-24T11:35:33.267Z,101.37
2019-01-24T11:38:02.881Z,106.83
2019-01-24T11:40:32.573Z,108.43
2019-01-24T11:43:02.217Z,114.43
2019-01-24T11:45:34.585Z,110.50
2019-01-24T11:48:04.307Z,111.60
2019-01-24T11:50:33.770Z,101.97
2019-01-24T11:53:03.345Z,104.43
2019-01-24T11:55:32.901Z,98.03
2019-01-24T11:58:02.534Z,104.63
2019-01-24T12:00:38.686Z,107.73
2019-01-24T12:03:08.142Z,99.53
2019-01-24T12:05:37.812Z,107.77
2019-01-24T12:08:07.890Z,100.13
2019-01-24T12:10:37.464Z,107.63
2019-01-24T12:13:06.911Z,107.23
2019-01-24T12:15:36.518Z,101.80
2019-01-24T12:18:06.141Z,104.93
2019-01-24T12:20:35.888Z,102.13
2019-01-24T12:23:05.603Z,107.20
2019-01-24T12:25:35.029Z,118.27
2019-01-24T12:28:05.182Z,108.47
2019-01-24T12:30:36.297Z,105.73
2019-01-24T12:33:06.292Z,114.77
2019-01-24T12:35:35.928Z,110.40
2019-01-24T12:38:05.553Z,114.50
2019-01-24T12:40:35.133Z,113.30
2019-01-24T12:43:05.052Z,115.93
2019-01-24T12:45:36.139Z,110.93
2019-01-24T12:48:06.297Z,106.30
2019-01-24T12:50:36.060Z,116.40
2019-01-24T12:53:06.051Z,106.10
2019-01-24T12:55:35.510Z,98.20
2019-01-24T12:58:05.458Z,106.13
2019-01-24T13:00:36.782Z,113.93
2019-01-24T13:03:06.303Z,108.00
2019-01-24T13:05:35.915Z,108.87
2019-01-24T13:08:05.576Z,107.73
2019-01-24T13:10:35.272Z,104.10
2019-01-24T13:13:05.409Z,102.90
2019-01-24T13:15:35.213Z,116.53
2019-01-24T13:18:05.223Z,108.30
2019-01-24T13:20:34.862Z,106.60
2019-01-24T13:23:05.141Z,113.17
2019-01-24T13:25:34.715Z,110.10
2019-01-24T13:28:04.662Z,110.10
2019-01-24T13:30:34.737Z,112.10
2019-01-24T13:33:04.650Z,105.40
2019-01-24T13:35:34.113Z,116.63
2019-01-24T13:38:04.056Z,112.70
2019-01-24T13:40:33.526Z,112.77
2019-01-24T13:43:03.349Z,110.13
2019-01-24T13:45:35.125Z,110.73
2019-01-24T13:48:05.049Z,113.57
2019-01-24T13:50:34.532Z,103.57
2019-01-24T13:53:04.511Z,109.93
2019-01-24T13:55:34.166Z,112.73
2019-01-24T13:58:03.697Z,109.93
2019-01-24T14:00:35.371Z,111.03
2019-01-24T14:03:08.327Z,108.70
2019-01-24T14:05:37.792Z,108.23
2019-01-24T14:08:07.196Z,114.97
2019-01-24T14:10:36.769Z,114.47
2019-01-24T14:13:06.492Z,116.53
2019-01-24T14:15:36.024Z,117.37
2019-01-24T14:18:05.942Z,121.93
2019-01-24T14:20:35.430Z,130.93
2019-01-24T14:23:05.050Z,128.37
2019-01-24T14:25:34.534Z,120.97
2019-01-24T14:28:04.538Z,121.77
2019-01-24T14:30:34.104Z,130.53
2019-01-24T14:33:03.487Z,129.77
2019-01-24T14:35:33.036Z,122.10
2019-01-24T14:38:02.630Z,123.53
2019-01-24T14:40:32.116Z,117.13
2019-01-24T14:43:01.636Z,118.03
2019-01-24T14:45:31.108Z,121.70
2019-01-24T14:48:00.618Z,113.67
2019-01-24T14:50:31.457Z,116.93
2019-01-24T14:53:01.088Z,123.03
2019-01-24T14:55:30.582Z,126.60
2019-01-24T14:58:00.128Z,122.50
2019-01-24T15:00:38.044Z,122.13
2019-01-24T15:03:07.616Z,122.43
2019-01-24T15:05:37.276Z,117.37
2019-01-24T15:08:07.125Z,108.30
2019-01-24T15:10:36.763Z,110.97
2019-01-24T15:13:06.946Z,114.70
2019-01-24T15:15:36.402Z,103.70
2019-01-24T15:18:06.044Z,105.33
2019-01-24T15:20:35.610Z,107.10
2019-01-24T15:23:05.292Z,100.30
2019-01-24T15:25:34.768Z,108.80
2019-01-24T15:28:04.371Z,110.27
2019-01-24T15:30:33.879Z,104.90
2019-01-24T15:33:03.437Z,105.57
2019-01-24T15:35:33.170Z,102.93
2019-01-24T15:38:02.681Z,98.70
2019-01-24T15:40:35.456Z,98.07
2019-01-24T15:43:05.592Z,105.50
2019-01-24T15:45:35.234Z,101.83
2019-01-24T15:48:05.394Z,108.10
2019-01-24T15:50:35.040Z,105.73
2019-01-24T15:53:04.792Z,105.77
2019-01-24T15:55:34.421Z,102.70
2019-01-24T15:58:03.986Z,104.30
2019-01-24T16:00:34.662Z,100.43
2019-01-24T16:03:05.152Z,104.50
2019-01-24T16:05:34.622Z,90.83
2019-01-24T16:08:05.314Z,100.07
2019-01-24T16:10:34.750Z,94.43
2019-01-24T16:13:04.398Z,99.90
2019-01-24T16:15:35.776Z,97.53
2019-01-24T16:18:07.540Z,104.03
2019-01-24T16:20:37.051Z,100.97
2019-01-24T16:23:07.108Z,97.67
2019-01-24T16:25:37.182Z,99.87
2019-01-24T16:28:06.878Z,98.67
2019-01-24T16:30:37.044Z,99.90
2019-01-24T16:33:07.425Z,103.80
2019-01-24T16:35:37.402Z,96.57
2019-01-24T16:38:09.549Z,107.60
2019-01-24T16:40:38.082Z,98.23
2019-01-24T16:43:07.648Z,106.57
2019-01-24T16:45:37.164Z,103.23
2019-01-24T16:48:06.720Z,107.20
2019-01-24T16:50:36.186Z,107.57
2019-01-24T16:53:05.920Z,104.70
2019-01-24T16:55:35.411Z,111.20
2019-01-24T16:58:05.562Z,100.00
2019-01-24T17:00:38.221Z,108.10
2019-01-24T17:03:07.789Z,115.33
2019-01-24T17:05:37.349Z,112.47
2019-01-24T17:08:07.336Z,115.17
2019-01-24T17:10:36.804Z,115.47
2019-01-24T17:13:06.636Z,118.17
2019-01-24T17:15:36.191Z,110.57
2019-01-24T17:18:06.147Z,118.37
2019-01-24T17:20:35.665Z,110.60
2019-01-24T17:23:05.399Z,124.10
2019-01-24T17:25:34.940Z,113.20
2019-01-24T17:28:04.689Z,119.93
2019-01-24T17:30:35.098Z,120.77
2019-01-24T17:33:06.126Z,115.43
2019-01-24T17:35:35.661Z,110.63
2019-01-24T17:38:05.556Z,115.30
2019-01-24T17:40:36.084Z,114.43
2019-01-24T17:43:06.248Z,119.63
2019-01-24T17:45:35.786Z,119.10
2019-01-24T17:48:06.273Z,118.40
2019-01-24T17:50:35.766Z,114.77
2019-01-24T17:53:05.154Z,115.73
2019-01-24T17:55:37.746Z,119.37
2019-01-24T17:58:08.679Z,119.13
2019-01-24T18:00:39.868Z,112.87
2019-01-24T18:03:09.372Z,122.07
2019-01-24T18:05:38.849Z,116.57
2019-01-24T18:08:09.059Z,120.07
2019-01-24T18:10:38.729Z,112.07
2019-01-24T18:13:08.183Z,124.07
2019-01-24T18:15:37.934Z,120.27
2019-01-24T18:18:10.422Z,117.90
2019-01-24T18:20:40.034Z,117.17
2019-01-24T18:23:10.448Z,113.97
2019-01-24T18:25:40.151Z,121.53
2019-01-24T18:28:11.065Z,117.93
2019-01-24T18:30:40.852Z,118.40
2019-01-24T18:33:10.387Z,114.77
2019-01-24T18:35:39.982Z,126.93
2019-01-24T18:38:09.622Z,114.60
2019-01-24T18:40:39.091Z,114.83
2019-01-24T18:43:11.745Z,127.27
2019-01-24T18:45:44.296Z,117.17
2019-01-24T18:48:14.797Z,114.60
2019-01-24T18:50:44.377Z,120.07
2019-01-24T18:53:13.834Z,123.40
2019-01-24T18:55:43.356Z,118.27
2019-01-24T18:58:12.923Z,111.87
2019-01-24T19:00:43.977Z,120.67
2019-01-24T19:03:13.582Z,115.87
2019-01-24T19:05:43.078Z,115.60
2019-01-24T19:08:12.623Z,116.40
2019-01-24T19:10:42.162Z,123.63
2019-01-24T19:13:11.609Z,125.20
2019-01-24T19:15:41.126Z,123.23
2019-01-24T19:18:10.965Z,115.50
2019-01-24T19:20:40.548Z,118.73
2019-01-24T19:23:10.202Z,119.30
2019-01-24T19:25:39.929Z,114.67
2019-01-24T19:28:09.583Z,113.57
2019-01-24T19:30:39.118Z,118.07
2019-01-24T19:33:08.738Z,115.43
2019-01-24T19:35:38.201Z,116.30
2019-01-24T19:38:07.829Z,113.53
2019-01-24T19:40:37.404Z,116.37
2019-01-24T19:43:07.009Z,117.37
2019-01-24T19:45:36.566Z,123.40
2019-01-24T19:48:06.310Z,119.00
2019-01-24T19:50:35.797Z,110.70
2019-01-24T19:53:06.076Z,108.80
2019-01-24T19:55:35.656Z,110.70
2019-01-24T19:58:06.142Z,114.33
2019-01-24T20:00:35.694Z,109.97
2019-01-24T20:03:05.768Z,111.63
2019-01-24T20:05:35.333Z,111.53
2019-01-24T20:08:05.448Z,111.03
2019-01-24T20:10:34.976Z,112.00
2019-01-24T20:13:04.944Z,113.10
2019-01-24T20:15:34.370Z,111.57
2019-01-24T20:18:05.158Z,112.37
2019-01-24T20:20:34.634Z,117.23
2019-01-24T20:23:04.502Z,118.83
2019-01-24T20:25:33.923Z,124.00
2019-01-24T20:28:03.428Z,125.67
2019-01-24T20:30:34.252Z,107.17
2019-01-24T20:33:04.026Z,111.90
2019-01-24T20:35:42.401Z,120.43
2019-01-24T20:38:12.341Z,116.50
2019-01-24T20:40:41.909Z,109.30
2019-01-24T20:43:12.629Z,119.73
2019-01-24T20:45:42.395Z,115.53
2019-01-24T20:48:12.016Z,117.87
2019-01-24T20:50:41.557Z,119.40
2019-01-24T20:53:11.133Z,118.87
2019-01-24T20:55:40.627Z,117.00
2019-01-24T20:58:10.135Z,118.43
2019-01-24T21:00:39.597Z,123.07
2019-01-24T21:03:09.174Z,121.43
2019-01-24T21:05:39.663Z,125.80
2019-01-24T21:08:09.377Z,113.90
2019-01-24T21:10:38.911Z,118.30
2019-01-24T21:13:08.443Z,122.17
2019-01-24T21:15:37.997Z,120.73
2019-01-24T21:18:07.408Z,132.47
2019-01-24T21:20:36.957Z,127.97
2019-01-24T21:23:06.621Z,128.37
2019-01-24T21:25:36.124Z,124.77
2019-01-24T21:28:05.791Z,126.10
2019-01-24T21:30:37.229Z,123.77
2019-01-24T21:33:07.475Z,122.40
2019-01-24T21:35:37.194Z,134.07
2019-01-24T21:38:06.991Z,124.50
2019-01-24T21:40:36.459Z,126.03
2019-01-24T21:43:05.935Z,125.67
2019-01-24T21:45:37.391Z,133.13
2019-01-24T21:48:07.907Z,126.10
2019-01-24T21:50:37.447Z,123.20
2019-01-24T21:53:07.295Z,128.03
2019-01-24T21:55:36.859Z,130.33
2019-01-24T21:58:07.021Z,137.50
2019-01-24T22:00:36.506Z,143.77
2019-01-24T22:03:06.161Z,147.80
2019-01-24T22:05:35.791Z,138.70
2019-01-24T22:08:06.053Z,136.27
2019-01-24T22:10:35.449Z,138.90
2019-01-24T22:13:05.128Z,138.80
2019-01-24T22:15:34.703Z,142.20
2019-01-24T22:18:04.573Z,137.27
2019-01-24T22:20:34.147Z,145.80
2019-01-24T22:23:05.161Z,141.33
2019-01-24T22:25:35.303Z,143.67
2019-01-24T22:28:05.252Z,147.67
2019-01-24T22:30:39.217Z,136.63
2019-01-24T22:33:08.675Z,140.83
2019-01-24T22:35:38.283Z,142.03
2019-01-24T22:38:08.293Z,143.97
2019-01-24T22:40:40.241Z,136.20
2019-01-24T22:43:09.508Z,145.10
2019-01-24T22:45:39.039Z,145.40
2019-01-24T22:48:08.571Z,146.00
2019-01-24T22:50:37.988Z,151.73
2019-01-24T22:53:07.673Z,143.63
2019-01-24T22:55:37.232Z,159.27
2019-01-24T22:58:06.925Z,157.07
2019-01-24T23:00:54.715Z,149.37
2019-01-24T23:03:29.941Z,146.33
2019-01-24T23:05:59.658Z,143.33
2019-01-24T23:08:29.092Z,137.50
2019-01-24T23:10:58.536Z,150.40
2019-01-24T23:13:28.047Z,153.77
2019-01-24T23:15:57.416Z,145.17
2019-01-24T23:18:26.856Z,152.50
2019-01-24T23:20:56.388Z,161.77
2019-01-24T23:23:25.901Z,164.50
2019-01-24T23:25:55.357Z,152.57
2019-01-24T23:28:24.730Z,149.83
2019-01-24T23:30:54.259Z,172.23
2019-01-24T23:33:23.749Z,172.60
2019-01-24T23:35:54.207Z,158.90
2019-01-24T23:38:23.767Z,161.03
2019-01-24T23:40:53.307Z,156.37
2019-01-24T23:43:22.797Z,156.63
2019-01-24T23:45:52.244Z,161.50
2019-01-24T23:48:21.751Z,160.10
2019-01-24T23:50:51.196Z,153.17
2019-01-24T23:53:20.729Z,162.83
2019-01-24T23:55:50.165Z,161.73
2019-01-24T23:58:19.642Z,164.77
