createdAt,value
2019-05-29T00:01:20.385Z,2.00
2019-05-29T00:03:47.732Z,2.60
2019-05-29T00:06:18.637Z,1.20
2019-05-29T00:08:49.428Z,1.80
2019-05-29T00:11:19.651Z,2.40
2019-05-29T00:13:49.942Z,2.80
2019-05-29T00:16:19.986Z,0.60
2019-05-29T00:18:50.591Z,2.00
2019-05-29T00:21:20.752Z,2.00
2019-05-29T00:23:50.955Z,2.00
2019-05-29T00:26:21.258Z,3.00
2019-05-29T00:28:51.382Z,2.00
2019-05-29T00:31:21.947Z,2.00
2019-05-29T00:33:52.750Z,2.60
2019-05-29T00:36:23.090Z,2.00
2019-05-29T00:38:53.530Z,1.00
2019-05-29T00:41:24.117Z,3.00
2019-05-29T00:43:54.706Z,3.00
2019-05-29T00:46:25.223Z,2.40
2019-05-29T00:48:55.939Z,2.00
2019-05-29T00:51:26.158Z,2.80
2019-05-29T00:53:56.582Z,3.00
2019-05-29T00:56:26.918Z,2.00
2019-05-29T00:58:57.230Z,2.00
2019-05-29T01:01:27.356Z,1.00
2019-05-29T01:03:57.574Z,2.00
2019-05-29T01:06:28.173Z,1.60
2019-05-29T01:08:58.450Z,2.80
2019-05-29T01:11:28.941Z,1.40
2019-05-29T01:13:59.457Z,1.60
2019-05-29T01:16:29.598Z,2.00
2019-05-29T01:19:01.403Z,2.00
2019-05-29T01:21:32.126Z,2.00
2019-05-29T01:24:02.823Z,1.40
2019-05-29T01:26:32.923Z,1.60
2019-05-29T01:29:03.146Z,2.00
2019-05-29T01:31:33.382Z,2.40
2019-05-29T01:34:04.103Z,2.20
2019-05-29T01:36:34.754Z,3.00
2019-05-29T01:39:06.208Z,2.00
2019-05-29T01:41:36.814Z,1.60
2019-05-29T01:44:07.034Z,1.80
2019-05-29T01:46:37.200Z,2.00
2019-05-29T01:49:07.786Z,1.20
2019-05-29T01:51:38.324Z,2.00
2019-05-29T01:54:08.699Z,2.40
2019-05-29T01:56:39.023Z,3.00
2019-05-29T01:59:09.314Z,1.80
2019-05-29T02:01:39.547Z,2.00
2019-05-29T02:04:09.656Z,1.80
2019-05-29T02:06:39.846Z,1.40
2019-05-29T02:09:10.227Z,1.20
2019-05-29T02:11:40.322Z,1.40
2019-05-29T02:14:10.538Z,1.00
2019-05-29T02:16:41.159Z,2.00
2019-05-29T02:19:11.391Z,1.00
2019-05-29T02:21:41.505Z,1.60
2019-05-29T02:24:11.836Z,1.00
2019-05-29T02:26:42.558Z,0.80
2019-05-29T02:29:12.766Z,2.00
2019-05-29T02:31:43.412Z,1.60
2019-05-29T02:34:13.644Z,1.60
2019-05-29T02:36:44.772Z,1.00
2019-05-29T02:39:15.018Z,1.00
2019-05-29T02:41:45.094Z,0.20
2019-05-29T02:44:15.320Z,1.00
2019-05-29T02:46:45.590Z,1.00
2019-05-29T02:49:17.400Z,0.60
2019-05-29T02:51:48.143Z,1.00
2019-05-29T02:54:18.371Z,1.20
2019-05-29T02:56:49.296Z,0.80
2019-05-29T02:59:20.887Z,1.00
2019-05-29T03:01:51.613Z,2.00
2019-05-29T03:04:21.857Z,0.40
2019-05-29T03:06:52.642Z,0.00
2019-05-29T03:09:24.623Z,1.00
2019-05-29T03:11:59.888Z,0.60
2019-05-29T03:14:29.671Z,1.00
2019-05-29T03:17:00.596Z,1.00
2019-05-29T03:19:32.358Z,1.80
2019-05-29T03:22:02.894Z,0.60
2019-05-29T03:24:34.911Z,1.00
2019-05-29T03:27:05.103Z,1.00
2019-05-29T03:29:35.422Z,1.00
2019-05-29T03:32:12.942Z,1.00
2019-05-29T03:34:45.051Z,0.00
2019-05-29T03:37:09.751Z,0.80
2019-05-29T03:39:40.573Z,0.00
2019-05-29T03:42:10.690Z,1.00
2019-05-29T03:44:41.347Z,0.00
2019-05-29T03:47:11.457Z,1.00
2019-05-29T03:49:42.684Z,0.60
2019-05-29T03:52:12.852Z,0.60
2019-05-29T03:54:43.053Z,0.00
2019-05-29T03:57:13.346Z,0.20
2019-05-29T03:59:43.816Z,0.40
2019-05-29T04:02:14.510Z,1.00
2019-05-29T04:04:44.538Z,0.40
2019-05-29T04:07:14.786Z,0.00
2019-05-29T04:09:45.389Z,1.00
2019-05-29T04:12:18.910Z,0.00
2019-05-29T04:14:48.385Z,0.00
2019-05-29T04:17:20.955Z,1.00
2019-05-29T04:19:51.910Z,0.20
2019-05-29T04:22:25.089Z,0.00
2019-05-29T04:24:56.556Z,0.20
2019-05-29T04:27:32.001Z,0.00
2019-05-29T04:30:03.871Z,0.00
2019-05-29T04:32:36.383Z,0.60
2019-05-29T04:35:06.324Z,0.80
2019-05-29T04:37:39.401Z,0.00
2019-05-29T04:40:09.874Z,1.00
2019-05-29T04:42:40.712Z,0.00
2019-05-29T04:45:11.222Z,0.60
2019-05-29T04:47:41.462Z,0.20
2019-05-29T04:50:11.979Z,0.00
2019-05-29T04:52:42.192Z,0.00
2019-05-29T04:55:12.712Z,0.00
2019-05-29T04:57:42.871Z,1.00
2019-05-29T05:00:13.376Z,1.80
2019-05-29T05:02:43.628Z,1.00
2019-05-29T05:05:13.867Z,1.00
2019-05-29T05:07:44.050Z,1.00
2019-05-29T05:10:15.647Z,0.60
2019-05-29T05:12:46.322Z,0.40
2019-05-29T05:15:16.638Z,0.00
2019-05-29T05:17:47.166Z,1.00
2019-05-29T05:20:17.803Z,1.00
2019-05-29T05:22:48.124Z,1.00
2019-05-29T05:25:18.369Z,0.80
2019-05-29T05:27:48.602Z,1.00
2019-05-29T05:30:19.215Z,1.00
2019-05-29T05:32:49.509Z,1.00
2019-05-29T05:35:19.656Z,1.00
2019-05-29T05:37:49.888Z,1.00
2019-05-29T05:40:20.609Z,1.00
2019-05-29T05:42:50.939Z,0.60
2019-05-29T05:45:21.446Z,1.00
2019-05-29T05:47:57.389Z,1.60
2019-05-29T05:50:24.051Z,1.00
2019-05-29T05:52:54.315Z,1.00
2019-05-29T05:55:24.792Z,6.40
2019-05-29T05:57:55.051Z,5.80
2019-05-29T06:00:31.787Z,6.40
2019-05-29T06:03:02.146Z,5.20
2019-05-29T06:05:32.344Z,2.00
2019-05-29T06:08:02.967Z,1.40
2019-05-29T06:10:34.037Z,2.60
2019-05-29T06:13:04.633Z,1.00
2019-05-29T06:15:34.881Z,5.00
2019-05-29T06:18:19.796Z,5.20
2019-05-29T06:20:37.351Z,5.80
2019-05-29T06:23:08.017Z,5.60
2019-05-29T06:25:39.947Z,3.80
2019-05-29T06:28:11.184Z,5.00
2019-05-29T06:30:43.263Z,5.40
2019-05-29T06:33:13.103Z,3.00
2019-05-29T06:35:43.770Z,7.00
2019-05-29T06:38:14.106Z,6.00
2019-05-29T06:40:45.725Z,3.80
2019-05-29T06:43:26.353Z,1.00
2019-05-29T06:45:57.291Z,4.60
2019-05-29T06:48:58.830Z,3.00
2019-05-29T06:51:02.124Z,3.00
2019-05-29T06:53:32.748Z,5.00
2019-05-29T06:56:03.452Z,5.20
2019-05-29T06:58:35.793Z,4.60
2019-05-29T07:01:06.811Z,4.60
2019-05-29T07:03:37.614Z,2.80
2019-05-29T07:06:08.831Z,3.80
2019-05-29T07:08:44.169Z,5.00
2019-05-29T07:11:11.055Z,3.80
2019-05-29T07:13:43.922Z,3.00
2019-05-29T07:16:14.021Z,3.00
2019-05-29T07:19:20.508Z,2.40
2019-05-29T07:21:16.571Z,3.80
2019-05-29T07:23:48.629Z,3.00
2019-05-29T07:26:18.756Z,4.20
2019-05-29T07:29:06.678Z,2.20
2019-05-29T07:31:23.963Z,4.20
2019-05-29T07:33:54.129Z,3.80
2019-05-29T07:36:24.256Z,3.40
2019-05-29T07:39:02.819Z,2.20
2019-05-29T07:41:26.491Z,3.00
2019-05-29T07:43:56.761Z,4.20
2019-05-29T07:46:27.767Z,6.00
2019-05-29T07:48:58.122Z,4.80
2019-05-29T07:51:28.943Z,3.00
2019-05-29T07:53:59.261Z,6.60
2019-05-29T07:56:29.414Z,5.60
2019-05-29T07:59:03.134Z,5.20
2019-05-29T08:01:31.696Z,3.00
2019-05-29T08:04:01.930Z,7.00
2019-05-29T08:06:32.085Z,11.60
2019-05-29T08:09:02.598Z,9.20
2019-05-29T08:11:32.758Z,9.00
2019-05-29T08:14:03.091Z,4.60
2019-05-29T08:16:33.160Z,5.60
2019-05-29T08:19:07.298Z,1.80
2019-05-29T08:21:36.219Z,2.00
2019-05-29T08:24:06.441Z,4.80
2019-05-29T08:26:36.695Z,5.40
2019-05-29T08:29:07.062Z,4.00
2019-05-29T08:31:37.086Z,5.00
2019-05-29T08:34:08.422Z,2.80
2019-05-29T08:36:38.484Z,3.40
2019-05-29T08:39:08.864Z,3.40
2019-05-29T08:41:38.961Z,2.00
2019-05-29T08:44:09.179Z,2.00
2019-05-29T08:46:39.466Z,3.20
2019-05-29T08:49:09.548Z,5.20
2019-05-29T08:51:40.099Z,3.40
2019-05-29T08:54:23.630Z,3.20
2019-05-29T08:56:42.277Z,3.20
2019-05-29T08:59:12.238Z,2.00
2019-05-29T09:01:42.836Z,3.80
2019-05-29T09:04:13.399Z,2.00
2019-05-29T09:06:44.735Z,4.00
2019-05-29T09:09:15.048Z,3.00
2019-05-29T09:11:45.666Z,4.00
2019-05-29T09:14:15.900Z,3.60
2019-05-29T09:16:45.987Z,3.40
2019-05-29T09:19:16.410Z,2.80
2019-05-29T09:21:46.938Z,2.80
2019-05-29T09:24:17.586Z,5.00
2019-05-29T09:26:49.468Z,4.60
2019-05-29T09:29:22.150Z,2.60
2019-05-29T09:31:51.931Z,2.80
2019-05-29T09:34:22.724Z,3.40
2019-05-29T09:36:55.719Z,4.60
2019-05-29T09:39:24.871Z,3.00
2019-05-29T09:41:55.010Z,5.20
2019-05-29T09:44:37.918Z,6.40
2019-05-29T09:46:57.283Z,5.00
2019-05-29T09:49:27.458Z,6.00
2019-05-29T09:51:57.933Z,5.40
2019-05-29T09:54:28.653Z,5.00
2019-05-29T09:57:00.070Z,5.20
2019-05-29T09:59:31.844Z,4.40
2019-05-29T10:02:06.989Z,5.40
2019-05-29T10:04:34.367Z,5.00
2019-05-29T10:07:05.074Z,5.40
2019-05-29T10:09:35.105Z,5.60
2019-05-29T10:12:06.908Z,6.20
2019-05-29T10:14:37.345Z,7.20
2019-05-29T10:17:12.685Z,7.40
2019-05-29T10:19:40.093Z,5.00
2019-05-29T10:22:10.607Z,5.20
2019-05-29T10:24:40.821Z,5.80
2019-05-29T10:27:10.981Z,2.00
2019-05-29T10:29:42.427Z,3.20
2019-05-29T10:32:12.477Z,6.80
2019-05-29T10:34:44.218Z,7.20
2019-05-29T10:37:17.939Z,5.20
2019-05-29T10:39:46.960Z,5.20
2019-05-29T10:42:20.515Z,2.20
2019-05-29T10:44:49.342Z,4.60
2019-05-29T10:47:19.489Z,3.20
2019-05-29T10:49:50.119Z,3.60
2019-05-29T10:52:20.230Z,3.40
2019-05-29T10:54:50.455Z,3.60
2019-05-29T10:57:21.389Z,5.40
2019-05-29T10:59:52.798Z,2.80
2019-05-29T11:02:23.356Z,4.60
2019-05-29T11:04:58.319Z,5.20
2019-05-29T11:07:25.638Z,4.00
2019-05-29T11:09:56.209Z,2.60
2019-05-29T11:12:26.429Z,2.00
2019-05-29T11:14:56.962Z,3.20
2019-05-29T11:17:27.367Z,2.80
2019-05-29T11:19:58.345Z,5.00
2019-05-29T11:22:28.722Z,3.20
2019-05-29T11:25:20.688Z,5.00
2019-05-29T11:27:31.454Z,2.20
2019-05-29T11:30:01.959Z,3.20
2019-05-29T11:32:32.171Z,5.00
2019-05-29T11:35:02.413Z,5.00
2019-05-29T11:37:32.723Z,2.80
2019-05-29T11:40:03.328Z,4.00
2019-05-29T11:42:33.586Z,5.80
2019-05-29T11:45:03.924Z,3.20
2019-05-29T11:47:34.437Z,3.60
2019-05-29T11:50:18.603Z,6.40
2019-05-29T11:52:42.888Z,6.60
2019-05-29T11:55:10.020Z,5.00
2019-05-29T11:57:40.415Z,4.60
2019-05-29T12:00:20.085Z,4.20
2019-05-29T12:02:47.102Z,3.20
2019-05-29T12:05:17.197Z,8.20
2019-05-29T12:07:47.480Z,5.20
2019-05-29T12:10:18.293Z,5.20
2019-05-29T12:12:48.756Z,5.00
2019-05-29T12:15:20.087Z,5.80
2019-05-29T12:17:55.674Z,3.60
2019-05-29T12:20:28.046Z,5.60
2019-05-29T12:23:19.804Z,6.00
2019-05-29T12:25:26.676Z,4.60
2019-05-29T12:27:57.436Z,6.20
2019-05-29T12:30:28.316Z,6.00
2019-05-29T12:32:59.149Z,6.00
2019-05-29T12:35:29.393Z,6.80
2019-05-29T12:37:59.760Z,5.00
2019-05-29T12:40:30.255Z,3.00
2019-05-29T12:43:01.835Z,5.00
2019-05-29T12:45:32.554Z,6.00
2019-05-29T12:48:09.800Z,3.00
2019-05-29T12:50:35.047Z,4.20
2019-05-29T12:53:05.211Z,3.80
2019-05-29T12:55:35.495Z,2.20
2019-05-29T12:58:05.986Z,3.00
2019-05-29T13:00:36.656Z,2.00
2019-05-29T13:03:07.171Z,2.40
2019-05-29T13:05:37.686Z,1.80
2019-05-29T13:08:08.010Z,2.00
2019-05-29T13:10:38.030Z,1.40
2019-05-29T13:13:11.167Z,2.00
2019-05-29T13:15:40.935Z,0.80
2019-05-29T13:18:11.554Z,1.60
2019-05-29T13:20:41.674Z,2.00
2019-05-29T13:23:11.947Z,1.00
2019-05-29T13:25:42.154Z,1.00
2019-05-29T13:28:12.469Z,1.60
2019-05-29T13:30:43.087Z,2.00
2019-05-29T13:33:14.027Z,2.20
2019-05-29T13:35:44.649Z,1.40
2019-05-29T13:38:14.819Z,2.00
2019-05-29T13:40:44.988Z,1.80
2019-05-29T13:43:15.927Z,1.00
2019-05-29T13:45:46.378Z,1.00
2019-05-29T13:48:16.785Z,1.00
2019-05-29T13:50:48.830Z,1.40
2019-05-29T13:53:19.295Z,1.00
2019-05-29T13:55:49.424Z,0.60
2019-05-29T13:58:19.747Z,0.60
2019-05-29T14:00:49.851Z,1.00
2019-05-29T14:03:20.676Z,0.00
2019-05-29T14:05:51.205Z,0.80
2019-05-29T14:08:21.441Z,2.00
2019-05-29T14:10:52.063Z,1.00
2019-05-29T14:13:22.296Z,0.20
2019-05-29T14:15:52.442Z,1.00
2019-05-29T14:18:22.943Z,0.00
2019-05-29T14:20:53.553Z,0.00
2019-05-29T14:23:24.100Z,1.00
2019-05-29T14:25:54.823Z,0.00
2019-05-29T14:28:26.045Z,0.00
2019-05-29T14:30:56.608Z,0.00
2019-05-29T14:33:26.822Z,0.00
2019-05-29T14:35:57.346Z,0.00
2019-05-29T14:38:28.082Z,0.00
2019-05-29T14:40:58.320Z,0.00
2019-05-29T14:43:29.143Z,0.60
2019-05-29T14:45:59.491Z,0.00
2019-05-29T14:48:29.601Z,0.00
2019-05-29T14:50:59.825Z,0.00
2019-05-29T14:53:30.079Z,0.00
2019-05-29T14:56:00.366Z,1.00
2019-05-29T14:58:30.587Z,0.60
2019-05-29T15:01:01.300Z,0.00
2019-05-29T15:03:31.543Z,0.00
2019-05-29T15:06:01.729Z,0.00
2019-05-29T15:08:35.838Z,0.40
2019-05-29T15:11:05.865Z,1.00
2019-05-29T15:13:36.214Z,0.00
2019-05-29T15:16:06.644Z,0.00
2019-05-29T15:18:36.839Z,0.00
2019-05-29T15:21:07.249Z,0.00
2019-05-29T15:23:37.295Z,0.00
2019-05-29T15:26:07.909Z,0.40
2019-05-29T15:28:38.051Z,0.00
2019-05-29T15:31:08.399Z,0.60
2019-05-29T15:33:38.870Z,0.60
2019-05-29T15:36:09.130Z,1.00
2019-05-29T15:38:39.657Z,1.00
2019-05-29T15:41:10.711Z,0.20
2019-05-29T15:43:40.902Z,1.00
2019-05-29T15:46:12.135Z,1.00
2019-05-29T15:48:42.999Z,0.20
2019-05-29T15:51:15.036Z,0.00
2019-05-29T15:53:46.206Z,0.40
2019-05-29T15:56:25.862Z,0.60
2019-05-29T15:58:48.401Z,0.00
2019-05-29T16:01:19.220Z,0.00
2019-05-29T16:03:49.430Z,0.00
2019-05-29T16:06:19.674Z,0.00
2019-05-29T16:08:49.895Z,0.00
2019-05-29T16:11:24.537Z,0.00
2019-05-29T16:13:53.202Z,0.00
2019-05-29T16:16:23.398Z,0.00
2019-05-29T16:18:53.876Z,0.00
2019-05-29T16:21:24.469Z,1.00
2019-05-29T16:23:54.603Z,1.00
2019-05-29T16:26:25.209Z,1.20
2019-05-29T16:28:55.363Z,1.60
2019-05-29T16:31:25.561Z,1.00
2019-05-29T16:33:55.770Z,2.80
2019-05-29T16:36:26.414Z,2.00
2019-05-29T16:38:57.322Z,2.00
2019-05-29T16:41:27.769Z,1.80
2019-05-29T16:43:58.622Z,1.00
2019-05-29T16:46:28.900Z,1.80
2019-05-29T16:48:59.658Z,2.00
2019-05-29T16:51:29.814Z,1.40
2019-05-29T16:54:00.031Z,2.00
2019-05-29T16:56:30.622Z,1.00
2019-05-29T16:59:00.895Z,2.20
2019-05-29T17:01:31.380Z,2.20
2019-05-29T17:04:01.594Z,1.20
2019-05-29T17:06:31.844Z,1.60
2019-05-29T17:09:01.955Z,1.00
2019-05-29T17:11:32.566Z,1.60
2019-05-29T17:14:02.723Z,1.80
2019-05-29T17:16:33.075Z,1.40
2019-05-29T17:19:04.842Z,1.40
2019-05-29T17:21:35.920Z,2.60
2019-05-29T17:24:06.442Z,1.20
2019-05-29T17:26:36.849Z,0.00
2019-05-29T17:29:07.431Z,1.20
2019-05-29T17:31:38.031Z,0.40
2019-05-29T17:34:08.275Z,1.00
2019-05-29T17:36:38.500Z,1.40
2019-05-29T17:39:09.505Z,0.00
2019-05-29T17:41:39.753Z,0.00
2019-05-29T17:44:10.365Z,1.00
2019-05-29T17:46:40.585Z,1.00
2019-05-29T17:49:10.741Z,1.40
2019-05-29T17:51:40.967Z,2.20
2019-05-29T17:54:11.218Z,1.00
2019-05-29T17:56:41.811Z,1.80
2019-05-29T17:59:12.247Z,1.00
2019-05-29T18:01:42.830Z,1.80
2019-05-29T18:04:13.290Z,1.00
2019-05-29T18:06:43.900Z,1.80
2019-05-29T18:09:14.043Z,0.80
2019-05-29T18:11:47.331Z,1.00
2019-05-29T18:14:17.653Z,1.00
2019-05-29T18:16:47.918Z,1.00
2019-05-29T18:19:19.630Z,0.80
2019-05-29T18:21:50.038Z,1.00
2019-05-29T18:24:21.427Z,1.00
2019-05-29T18:26:52.458Z,1.00
2019-05-29T18:29:22.574Z,1.00
2019-05-29T18:31:52.796Z,1.00
2019-05-29T18:34:23.411Z,0.60
2019-05-29T18:36:53.618Z,1.20
2019-05-29T18:39:24.202Z,1.00
2019-05-29T18:41:54.603Z,1.00
2019-05-29T18:44:24.869Z,1.20
2019-05-29T18:46:55.421Z,0.40
2019-05-29T18:49:26.461Z,1.00
2019-05-29T18:52:00.088Z,0.60
2019-05-29T18:54:30.006Z,1.00
2019-05-29T18:57:14.419Z,1.00
2019-05-29T18:59:31.968Z,1.20
2019-05-29T19:02:02.217Z,1.00
2019-05-29T19:04:32.719Z,0.40
2019-05-29T19:07:03.416Z,0.80
2019-05-29T19:09:33.895Z,1.00
2019-05-29T19:12:04.122Z,0.80
2019-05-29T19:14:34.336Z,0.80
2019-05-29T19:17:04.927Z,0.60
2019-05-29T19:19:35.410Z,0.00
2019-05-29T19:22:06.516Z,0.00
2019-05-29T19:24:37.051Z,1.00
2019-05-29T19:27:07.889Z,0.00
2019-05-29T19:29:38.027Z,0.00
2019-05-29T19:32:08.347Z,0.00
2019-05-29T19:34:38.454Z,0.00
2019-05-29T19:37:09.284Z,0.00
2019-05-29T19:39:39.605Z,0.00
2019-05-29T19:42:09.743Z,1.00
2019-05-29T19:44:39.971Z,0.00
2019-05-29T19:47:10.866Z,0.00
2019-05-29T19:49:41.482Z,0.00
2019-05-29T19:52:11.859Z,0.00
2019-05-29T19:54:42.458Z,0.20
2019-05-29T19:57:12.731Z,0.00
2019-05-29T19:59:42.805Z,0.00
2019-05-29T20:02:13.135Z,0.00
2019-05-29T20:04:43.695Z,0.00
2019-05-29T20:07:13.979Z,0.00
2019-05-29T20:09:44.005Z,0.00
2019-05-29T20:12:14.638Z,0.00
2019-05-29T20:14:44.769Z,0.00
2019-05-29T20:17:15.001Z,0.00
2019-05-29T20:19:45.922Z,0.00
2019-05-29T20:22:16.055Z,0.00
2019-05-29T20:24:46.270Z,0.00
2019-05-29T20:27:16.562Z,0.00
2019-05-29T20:29:46.698Z,1.00
2019-05-29T20:32:16.933Z,0.00
2019-05-29T20:34:47.271Z,0.20
2019-05-29T20:37:17.987Z,0.00
2019-05-29T20:39:48.313Z,1.00
2019-05-29T20:42:18.957Z,0.00
2019-05-29T20:44:49.378Z,0.00
2019-05-29T20:47:19.467Z,0.00
2019-05-29T20:49:49.830Z,0.00
2019-05-29T20:52:20.014Z,0.00
2019-05-29T20:54:50.550Z,0.00
2019-05-29T20:57:21.098Z,0.00
2019-05-29T20:59:51.333Z,0.00
2019-05-29T21:02:21.821Z,0.00
2019-05-29T21:04:52.025Z,0.00
2019-05-29T21:07:22.574Z,0.00
2019-05-29T21:09:52.895Z,0.40
2019-05-29T21:12:23.347Z,0.00
2019-05-29T21:14:53.853Z,0.00
2019-05-29T21:17:23.998Z,0.00
2019-05-29T21:19:54.335Z,0.00
2019-05-29T21:22:27.789Z,0.00
2019-05-29T21:25:05.040Z,0.40
2019-05-29T21:27:30.204Z,0.00
2019-05-29T21:30:00.706Z,1.00
2019-05-29T21:32:31.176Z,0.00
2019-05-29T21:35:01.454Z,0.00
2019-05-29T21:37:31.575Z,0.00
2019-05-29T21:40:02.444Z,0.00
2019-05-29T21:42:33.038Z,0.00
2019-05-29T21:45:03.295Z,0.00
2019-05-29T21:47:33.432Z,0.00
2019-05-29T21:50:03.772Z,0.00
2019-05-29T21:52:33.832Z,0.00
2019-05-29T21:55:04.607Z,0.00
2019-05-29T21:57:34.891Z,0.00
2019-05-29T22:00:09.013Z,0.00
2019-05-29T22:02:48.587Z,0.00
2019-05-29T22:05:19.196Z,0.40
2019-05-29T22:07:49.422Z,0.80
2019-05-29T22:10:19.637Z,0.00
2019-05-29T22:12:50.316Z,0.00
2019-05-29T22:15:20.595Z,0.00
2019-05-29T22:17:50.809Z,0.00
2019-05-29T22:20:21.035Z,0.00
2019-05-29T22:22:51.540Z,0.00
2019-05-29T22:25:21.963Z,0.00
2019-05-29T22:27:53.342Z,0.00
2019-05-29T22:30:23.863Z,0.00
2019-05-29T22:32:55.270Z,0.00
2019-05-29T22:35:25.426Z,0.00
2019-05-29T22:37:55.965Z,0.00
2019-05-29T22:40:26.195Z,0.00
2019-05-29T22:42:57.536Z,0.00
2019-05-29T22:45:28.538Z,0.00
2019-05-29T22:47:59.891Z,0.00
2019-05-29T22:50:30.543Z,0.00
2019-05-29T22:53:01.999Z,0.60
2019-05-29T22:55:32.810Z,0.00
2019-05-29T22:58:03.002Z,0.00
2019-05-29T23:00:33.181Z,0.00
2019-05-29T23:03:03.887Z,0.00
2019-05-29T23:05:33.928Z,0.00
2019-05-29T23:08:04.168Z,0.00
2019-05-29T23:10:34.375Z,0.00
2019-05-29T23:13:06.017Z,0.00
2019-05-29T23:15:36.513Z,0.00
2019-05-29T23:18:07.267Z,0.00
2019-05-29T23:20:37.421Z,0.00
2019-05-29T23:23:08.014Z,0.00
2019-05-29T23:25:38.551Z,0.00
2019-05-29T23:28:09.110Z,0.00
2019-05-29T23:30:39.213Z,0.00
2019-05-29T23:33:09.822Z,0.00
2019-05-29T23:35:40.067Z,0.00
2019-05-29T23:38:10.266Z,0.00
2019-05-29T23:40:40.386Z,0.00
2019-05-29T23:43:10.743Z,0.00
2019-05-29T23:45:40.850Z,0.00
2019-05-29T23:48:11.464Z,0.00
2019-05-29T23:50:41.694Z,0.00
2019-05-29T23:53:12.419Z,0.00
2019-05-29T23:55:42.649Z,0.00
2019-05-29T23:58:13.199Z,0.20
