createdAt,value
2019-03-21T00:01:30.771Z,11.30
2019-03-21T00:04:03.453Z,11.30
2019-03-21T00:06:33.501Z,11.30
2019-03-21T00:09:05.307Z,11.30
2019-03-21T00:12:09.255Z,11.40
2019-03-21T00:14:57.808Z,11.40
2019-03-21T00:17:31.008Z,11.30
2019-03-21T00:20:01.051Z,11.30
2019-03-21T00:22:31.142Z,11.30
2019-03-21T00:25:01.186Z,11.20
2019-03-21T00:27:31.287Z,11.10
2019-03-21T00:30:01.304Z,11.20
2019-03-21T00:32:31.324Z,11.30
2019-03-21T00:35:01.338Z,11.20
2019-03-21T00:37:31.402Z,11.30
2019-03-21T00:40:01.427Z,11.30
2019-03-21T00:42:31.481Z,11.30
2019-03-21T00:45:01.517Z,11.20
2019-03-21T00:47:31.599Z,11.30
2019-03-21T00:50:01.640Z,11.30
2019-03-21T00:52:31.661Z,11.20
2019-03-21T00:55:01.697Z,11.20
2019-03-21T00:57:31.786Z,11.10
2019-03-21T01:00:01.826Z,11.20
2019-03-21T01:02:31.907Z,11.10
2019-03-21T01:05:01.991Z,11.10
2019-03-21T01:07:32.031Z,11.10
2019-03-21T01:10:02.103Z,11.20
2019-03-21T01:12:32.194Z,11.10
2019-03-21T01:15:02.367Z,11.10
2019-03-21T01:17:32.388Z,11.20
2019-03-21T01:20:02.439Z,11.20
2019-03-21T01:22:32.484Z,11.20
2019-03-21T01:25:02.521Z,11.30
2019-03-21T01:27:32.705Z,11.20
2019-03-21T01:30:02.752Z,11.10
2019-03-21T01:32:32.819Z,11.20
2019-03-21T01:35:02.865Z,11.20
2019-03-21T01:37:32.963Z,11.10
2019-03-21T01:40:02.992Z,11.10
2019-03-21T01:42:33.050Z,11.20
2019-03-21T01:45:03.121Z,11.20
2019-03-21T01:47:33.160Z,11.20
2019-03-21T01:50:03.238Z,11.10
2019-03-21T01:52:33.262Z,11.10
2019-03-21T01:55:03.312Z,11.10
2019-03-21T01:57:33.442Z,11.20
2019-03-21T02:00:03.495Z,11.10
2019-03-21T02:02:33.549Z,11.10
2019-03-21T02:05:03.591Z,11.20
2019-03-21T02:07:33.665Z,11.10
2019-03-21T02:10:03.926Z,11.10
2019-03-21T02:12:34.054Z,10.90
2019-03-21T02:15:04.214Z,11.00
2019-03-21T02:17:34.258Z,11.00
2019-03-21T02:20:04.821Z,11.00
2019-03-21T02:22:34.845Z,11.10
2019-03-21T02:25:05.515Z,11.00
2019-03-21T02:27:35.663Z,11.10
2019-03-21T02:30:07.856Z,11.10
2019-03-21T02:32:37.971Z,11.10
2019-03-21T02:35:08.291Z,11.00
2019-03-21T02:37:38.366Z,11.00
2019-03-21T02:40:11.378Z,11.00
2019-03-21T02:42:41.442Z,11.10
2019-03-21T02:45:12.811Z,11.10
2019-03-21T02:47:42.895Z,11.10
2019-03-21T02:50:24.790Z,10.90
2019-03-21T02:52:54.864Z,11.00
2019-03-21T02:55:25.304Z,11.00
2019-03-21T02:57:55.390Z,11.00
2019-03-21T03:00:26.160Z,10.90
2019-03-21T03:02:58.295Z,10.80
2019-03-21T03:05:29.514Z,10.90
2019-03-21T03:07:59.615Z,10.90
2019-03-21T03:10:35.925Z,10.90
2019-03-21T03:13:05.994Z,11.00
2019-03-21T03:15:36.078Z,10.90
2019-03-21T03:18:06.529Z,10.90
2019-03-21T03:20:36.545Z,10.90
2019-03-21T03:23:06.575Z,10.80
2019-03-21T03:25:36.643Z,10.90
2019-03-21T03:28:10.115Z,10.90
2019-03-21T03:30:40.141Z,10.70
2019-03-21T03:33:10.199Z,10.80
2019-03-21T03:35:40.291Z,10.90
2019-03-21T03:38:10.342Z,10.70
2019-03-21T03:40:43.174Z,10.70
2019-03-21T03:43:13.220Z,10.80
2019-03-21T03:45:43.319Z,10.80
2019-03-21T03:48:13.464Z,10.90
2019-03-21T03:50:43.541Z,10.80
2019-03-21T03:53:13.581Z,10.90
2019-03-21T03:55:43.618Z,10.90
2019-03-21T03:58:14.970Z,10.90
2019-03-21T04:00:45.015Z,10.90
2019-03-21T04:03:15.063Z,10.90
2019-03-21T04:05:45.094Z,10.70
2019-03-21T04:08:15.263Z,10.70
2019-03-21T04:10:45.915Z,10.60
2019-03-21T04:13:15.967Z,10.60
2019-03-21T04:15:52.685Z,10.50
2019-03-21T04:18:18.169Z,10.70
2019-03-21T04:20:48.759Z,10.70
2019-03-21T04:23:19.526Z,10.80
2019-03-21T04:25:52.782Z,10.70
2019-03-21T04:28:22.857Z,10.70
2019-03-21T04:30:52.890Z,10.70
2019-03-21T04:33:23.205Z,10.70
2019-03-21T04:35:59.113Z,10.70
2019-03-21T04:38:29.135Z,10.70
2019-03-21T04:40:59.198Z,10.70
2019-03-21T04:43:29.245Z,10.60
2019-03-21T04:46:03.760Z,10.70
2019-03-21T04:48:30.991Z,10.60
2019-03-21T04:51:01.051Z,10.70
2019-03-21T04:53:31.059Z,10.70
2019-03-21T04:56:01.096Z,10.70
2019-03-21T04:58:31.158Z,10.70
2019-03-21T05:01:01.501Z,10.70
2019-03-21T05:03:31.544Z,10.70
2019-03-21T05:06:01.581Z,10.70
2019-03-21T05:08:31.629Z,10.70
2019-03-21T05:11:01.670Z,10.60
2019-03-21T05:13:31.738Z,10.70
2019-03-21T05:16:01.805Z,10.70
2019-03-21T05:18:34.946Z,10.70
2019-03-21T05:21:05.509Z,10.70
2019-03-21T05:23:35.557Z,10.70
2019-03-21T05:26:05.738Z,10.60
2019-03-21T05:28:35.782Z,10.70
2019-03-21T05:31:09.042Z,10.60
2019-03-21T05:33:39.043Z,10.60
2019-03-21T05:36:09.105Z,10.60
2019-03-21T05:38:39.154Z,10.60
2019-03-21T05:41:09.195Z,10.60
2019-03-21T05:43:48.811Z,10.50
2019-03-21T05:46:26.632Z,10.60
2019-03-21T05:48:50.636Z,10.50
2019-03-21T05:51:20.725Z,10.50
2019-03-21T05:53:50.751Z,10.50
2019-03-21T05:56:20.798Z,10.70
2019-03-21T05:58:50.877Z,10.60
2019-03-21T06:01:20.919Z,10.60
2019-03-21T06:03:51.635Z,10.60
2019-03-21T06:06:26.305Z,10.70
2019-03-21T06:08:56.308Z,10.70
2019-03-21T06:11:26.341Z,10.70
2019-03-21T06:13:56.367Z,10.70
2019-03-21T06:16:37.060Z,10.60
2019-03-21T06:19:09.353Z,10.60
2019-03-21T06:21:47.049Z,10.60
2019-03-21T06:24:41.426Z,10.60
2019-03-21T06:27:16.661Z,10.70
2019-03-21T06:29:46.823Z,10.60
2019-03-21T06:32:16.868Z,10.60
2019-03-21T06:34:46.931Z,10.70
2019-03-21T06:37:16.978Z,10.70
2019-03-21T06:39:47.060Z,10.70
2019-03-21T06:42:17.137Z,10.70
2019-03-21T06:44:47.207Z,10.80
2019-03-21T06:47:17.254Z,10.80
2019-03-21T06:49:47.354Z,10.80
2019-03-21T06:52:17.422Z,10.80
2019-03-21T06:54:47.546Z,10.80
2019-03-21T06:57:22.436Z,10.80
2019-03-21T06:59:52.641Z,10.70
2019-03-21T07:02:22.744Z,10.80
2019-03-21T07:04:52.801Z,10.80
2019-03-21T07:07:22.847Z,10.90
2019-03-21T07:09:52.923Z,10.80
2019-03-21T07:12:22.981Z,10.80
2019-03-21T07:14:53.032Z,10.80
2019-03-21T07:17:23.201Z,10.80
2019-03-21T07:19:54.462Z,10.80
2019-03-21T07:22:24.904Z,10.70
2019-03-21T07:24:55.163Z,10.80
2019-03-21T07:27:25.441Z,10.90
2019-03-21T07:29:55.519Z,10.80
2019-03-21T07:32:33.262Z,10.90
2019-03-21T07:34:57.598Z,10.90
2019-03-21T07:37:27.833Z,11.00
2019-03-21T07:39:57.979Z,11.10
2019-03-21T07:42:28.127Z,11.00
2019-03-21T07:44:58.307Z,11.10
2019-03-21T07:47:28.362Z,11.10
2019-03-21T07:49:58.418Z,11.10
2019-03-21T07:52:28.457Z,11.10
2019-03-21T07:54:58.467Z,11.10
2019-03-21T07:57:28.532Z,11.10
2019-03-21T07:59:58.569Z,11.10
2019-03-21T08:02:28.600Z,11.20
2019-03-21T08:05:00.737Z,11.20
2019-03-21T08:07:30.794Z,11.20
2019-03-21T08:10:00.865Z,11.20
2019-03-21T08:12:30.927Z,11.30
2019-03-21T08:15:00.992Z,11.30
2019-03-21T08:17:31.021Z,11.40
2019-03-21T08:20:01.081Z,11.50
2019-03-21T08:22:31.129Z,11.50
2019-03-21T08:25:01.209Z,11.60
2019-03-21T08:27:31.287Z,11.60
2019-03-21T08:30:01.336Z,11.70
2019-03-21T08:32:31.390Z,11.60
2019-03-21T08:35:01.482Z,11.70
2019-03-21T08:37:31.537Z,11.80
2019-03-21T08:40:01.659Z,11.80
2019-03-21T08:42:31.668Z,11.80
2019-03-21T08:45:01.742Z,11.80
2019-03-21T08:47:31.776Z,11.90
2019-03-21T08:50:01.842Z,12.10
2019-03-21T08:52:31.857Z,12.10
2019-03-21T08:55:02.117Z,12.10
2019-03-21T08:57:32.167Z,12.20
2019-03-21T09:00:07.713Z,12.20
2019-03-21T09:02:37.998Z,12.20
2019-03-21T09:05:08.680Z,12.30
2019-03-21T09:07:38.750Z,12.30
2019-03-21T09:10:09.323Z,12.40
2019-03-21T09:12:39.453Z,12.50
2019-03-21T09:15:09.889Z,12.60
2019-03-21T09:17:40.077Z,12.60
2019-03-21T09:20:10.637Z,12.70
2019-03-21T09:22:40.668Z,12.70
2019-03-21T09:25:11.432Z,12.90
2019-03-21T09:27:41.498Z,13.00
2019-03-21T09:30:11.626Z,13.00
2019-03-21T09:32:41.655Z,13.00
2019-03-21T09:35:12.539Z,13.10
2019-03-21T09:37:42.729Z,13.10
2019-03-21T09:40:13.819Z,13.30
2019-03-21T09:42:43.890Z,13.30
2019-03-21T09:45:14.079Z,13.40
2019-03-21T09:47:44.106Z,13.40
2019-03-21T09:50:18.780Z,13.50
2019-03-21T09:52:48.780Z,13.40
2019-03-21T09:55:18.845Z,13.60
2019-03-21T09:57:48.852Z,13.60
2019-03-21T10:00:28.663Z,13.80
2019-03-21T10:02:58.729Z,13.80
2019-03-21T10:05:28.799Z,13.80
2019-03-21T10:07:59.697Z,13.80
2019-03-21T10:10:31.164Z,13.90
2019-03-21T10:13:01.232Z,13.90
2019-03-21T10:15:31.287Z,13.80
2019-03-21T10:18:01.355Z,13.90
2019-03-21T10:20:31.422Z,13.90
2019-03-21T10:23:01.461Z,14.00
2019-03-21T10:25:31.533Z,14.10
2019-03-21T10:28:01.612Z,14.00
2019-03-21T10:30:41.973Z,14.00
2019-03-21T10:33:13.646Z,13.90
2019-03-21T10:35:44.139Z,13.90
2019-03-21T10:38:14.155Z,14.10
2019-03-21T10:40:44.186Z,14.10
2019-03-21T10:43:14.307Z,14.20
2019-03-21T10:45:44.333Z,14.20
2019-03-21T10:48:14.352Z,14.30
2019-03-21T10:50:44.555Z,14.30
2019-03-21T10:53:14.584Z,14.30
2019-03-21T10:55:44.618Z,14.40
2019-03-21T10:58:15.570Z,14.60
2019-03-21T11:00:45.752Z,14.50
2019-03-21T11:03:15.845Z,14.40
2019-03-21T11:05:46.014Z,14.40
2019-03-21T11:08:16.146Z,14.50
2019-03-21T11:10:47.339Z,14.40
2019-03-21T11:13:17.483Z,14.50
2019-03-21T11:15:47.570Z,14.70
2019-03-21T11:18:17.696Z,14.80
2019-03-21T11:20:47.840Z,14.80
2019-03-21T11:23:17.989Z,14.60
2019-03-21T11:25:48.152Z,14.80
2019-03-21T11:28:18.350Z,14.90
2019-03-21T11:30:48.440Z,15.00
2019-03-21T11:33:18.557Z,14.80
2019-03-21T11:35:48.692Z,14.90
2019-03-21T11:38:18.763Z,14.80
2019-03-21T11:40:48.990Z,15.00
2019-03-21T11:43:20.174Z,15.10
2019-03-21T11:45:50.357Z,15.10
2019-03-21T11:48:20.443Z,15.10
2019-03-21T11:50:50.505Z,15.20
2019-03-21T11:53:20.584Z,15.20
2019-03-21T11:55:50.670Z,15.30
2019-03-21T11:58:20.722Z,15.30
2019-03-21T12:00:50.791Z,15.20
2019-03-21T12:03:20.881Z,15.10
2019-03-21T12:05:50.919Z,15.20
2019-03-21T12:08:20.975Z,15.30
2019-03-21T12:10:51.023Z,15.30
2019-03-21T12:13:21.183Z,15.30
2019-03-21T12:15:51.211Z,15.60
2019-03-21T12:18:21.277Z,15.40
2019-03-21T12:20:51.290Z,15.30
2019-03-21T12:23:21.331Z,15.40
2019-03-21T12:25:51.361Z,15.50
2019-03-21T12:28:21.354Z,15.50
2019-03-21T12:30:51.467Z,15.70
2019-03-21T12:33:21.580Z,15.70
2019-03-21T12:35:51.614Z,15.80
2019-03-21T12:38:21.649Z,15.80
2019-03-21T12:40:51.699Z,15.80
2019-03-21T12:43:21.850Z,16.10
2019-03-21T12:45:52.338Z,16.30
2019-03-21T12:48:22.437Z,16.40
2019-03-21T12:50:52.604Z,16.60
2019-03-21T12:53:22.745Z,16.70
2019-03-21T12:55:52.955Z,16.90
2019-03-21T12:58:23.051Z,16.90
2019-03-21T13:00:53.541Z,17.00
2019-03-21T13:03:23.712Z,17.00
2019-03-21T13:05:54.087Z,16.90
2019-03-21T13:08:33.386Z,17.00
2019-03-21T13:10:56.197Z,17.30
2019-03-21T13:13:26.302Z,17.40
2019-03-21T13:15:56.391Z,17.50
2019-03-21T13:18:26.582Z,17.60
2019-03-21T13:20:56.696Z,17.80
2019-03-21T13:23:27.071Z,17.80
2019-03-21T13:25:57.310Z,17.90
2019-03-21T13:28:27.411Z,17.80
2019-03-21T13:30:57.440Z,18.20
2019-03-21T13:33:27.464Z,17.90
2019-03-21T13:35:57.503Z,17.80
2019-03-21T13:38:27.552Z,18.10
2019-03-21T13:40:57.630Z,18.00
2019-03-21T13:43:27.654Z,17.80
2019-03-21T13:45:57.720Z,17.80
2019-03-21T13:48:27.764Z,18.10
2019-03-21T13:50:57.790Z,18.10
2019-03-21T13:53:27.869Z,18.20
2019-03-21T13:55:57.944Z,17.80
2019-03-21T13:58:27.950Z,17.80
2019-03-21T14:00:58.020Z,17.80
2019-03-21T14:03:28.074Z,17.60
2019-03-21T14:05:58.165Z,17.80
2019-03-21T14:08:28.203Z,17.80
2019-03-21T14:10:58.260Z,18.00
2019-03-21T14:13:28.321Z,17.70
2019-03-21T14:15:58.374Z,18.00
2019-03-21T14:18:28.390Z,17.80
2019-03-21T14:20:58.481Z,17.80
2019-03-21T14:23:28.505Z,17.90
2019-03-21T14:25:58.578Z,17.70
2019-03-21T14:28:28.654Z,17.70
2019-03-21T14:30:58.705Z,17.60
2019-03-21T14:33:28.761Z,17.70
2019-03-21T14:35:58.821Z,17.60
2019-03-21T14:38:28.854Z,17.70
2019-03-21T14:40:58.934Z,17.90
2019-03-21T14:43:28.992Z,17.90
2019-03-21T14:45:59.082Z,17.70
2019-03-21T14:48:31.893Z,17.50
2019-03-21T14:51:01.971Z,17.30
2019-03-21T14:53:32.009Z,17.50
2019-03-21T14:56:02.047Z,17.50
2019-03-21T14:58:32.111Z,17.60
2019-03-21T15:01:02.228Z,17.70
2019-03-21T15:03:32.286Z,17.50
2019-03-21T15:06:02.399Z,17.40
2019-03-21T15:08:32.420Z,17.70
2019-03-21T15:11:02.423Z,17.60
2019-03-21T15:13:32.601Z,17.50
2019-03-21T15:16:02.658Z,17.50
2019-03-21T15:18:32.691Z,17.50
2019-03-21T15:21:02.760Z,17.40
2019-03-21T15:23:40.606Z,17.40
2019-03-21T15:26:04.727Z,17.20
2019-03-21T15:28:34.856Z,17.10
2019-03-21T15:31:04.975Z,17.20
2019-03-21T15:33:35.091Z,17.40
2019-03-21T15:36:05.136Z,17.30
2019-03-21T15:38:35.186Z,17.10
2019-03-21T15:41:06.922Z,17.00
2019-03-21T15:43:37.127Z,17.00
2019-03-21T15:46:07.361Z,16.90
2019-03-21T15:48:37.472Z,16.80
2019-03-21T15:51:07.688Z,17.10
2019-03-21T15:53:39.456Z,16.90
2019-03-21T15:56:09.570Z,16.80
2019-03-21T15:58:39.712Z,16.60
2019-03-21T16:01:09.886Z,16.80
2019-03-21T16:03:40.039Z,17.00
2019-03-21T16:06:10.174Z,16.80
2019-03-21T16:08:40.371Z,16.70
2019-03-21T16:11:10.578Z,16.70
2019-03-21T16:13:40.706Z,16.90
2019-03-21T16:16:10.816Z,16.60
2019-03-21T16:18:41.076Z,16.40
2019-03-21T16:21:11.261Z,16.30
2019-03-21T16:23:41.288Z,16.40
2019-03-21T16:26:11.386Z,16.30
2019-03-21T16:28:41.505Z,16.40
2019-03-21T16:31:11.587Z,16.40
2019-03-21T16:33:43.390Z,16.20
2019-03-21T16:36:13.635Z,16.10
2019-03-21T16:38:43.728Z,15.90
2019-03-21T16:41:13.782Z,16.10
2019-03-21T16:43:43.964Z,16.00
2019-03-21T16:46:14.135Z,15.80
2019-03-21T16:48:44.252Z,15.60
2019-03-21T16:51:14.387Z,15.50
2019-03-21T16:53:44.703Z,15.60
2019-03-21T16:56:14.852Z,15.60
2019-03-21T16:58:45.173Z,15.50
2019-03-21T17:01:15.400Z,15.50
2019-03-21T17:03:45.604Z,15.50
2019-03-21T17:06:16.014Z,15.40
2019-03-21T17:08:46.088Z,15.30
2019-03-21T17:11:16.288Z,15.30
2019-03-21T17:13:46.516Z,15.20
2019-03-21T17:16:16.718Z,15.20
2019-03-21T17:18:46.902Z,15.10
2019-03-21T17:21:17.019Z,15.10
2019-03-21T17:23:47.292Z,15.00
2019-03-21T17:26:17.455Z,14.80
2019-03-21T17:28:47.599Z,14.80
2019-03-21T17:31:17.725Z,14.60
2019-03-21T17:33:47.820Z,14.60
2019-03-21T17:36:20.638Z,14.60
2019-03-21T17:38:49.776Z,14.60
2019-03-21T17:41:20.000Z,14.60
2019-03-21T17:43:50.153Z,14.60
2019-03-21T17:46:20.212Z,14.60
2019-03-21T17:48:50.338Z,14.50
2019-03-21T17:51:20.459Z,14.40
2019-03-21T17:53:50.555Z,14.40
2019-03-21T17:56:20.710Z,14.40
2019-03-21T17:58:50.801Z,14.30
2019-03-21T18:01:21.422Z,14.20
2019-03-21T18:03:51.718Z,14.10
2019-03-21T18:06:21.919Z,14.00
2019-03-21T18:08:52.139Z,14.00
2019-03-21T18:11:22.257Z,14.00
2019-03-21T18:13:52.494Z,13.80
2019-03-21T18:16:22.584Z,13.80
2019-03-21T18:18:52.604Z,13.70
2019-03-21T18:21:22.822Z,13.60
2019-03-21T18:23:52.886Z,13.50
2019-03-21T18:26:23.098Z,13.40
2019-03-21T18:28:53.233Z,13.30
2019-03-21T18:31:23.295Z,13.20
2019-03-21T18:33:53.478Z,13.20
2019-03-21T18:36:24.222Z,13.30
2019-03-21T18:38:59.389Z,13.20
2019-03-21T18:41:26.218Z,13.10
2019-03-21T18:43:56.380Z,13.10
2019-03-21T18:46:26.508Z,13.10
2019-03-21T18:48:56.583Z,13.10
2019-03-21T18:51:26.694Z,13.10
2019-03-21T18:53:56.818Z,13.10
2019-03-21T18:56:26.897Z,12.90
2019-03-21T18:58:56.993Z,12.80
2019-03-21T19:01:27.118Z,12.60
2019-03-21T19:03:57.295Z,12.60
2019-03-21T19:06:27.578Z,12.50
2019-03-21T19:08:57.945Z,12.50
2019-03-21T19:11:28.041Z,12.50
2019-03-21T19:13:59.349Z,12.40
2019-03-21T19:16:31.924Z,12.40
2019-03-21T19:19:01.227Z,12.30
2019-03-21T19:21:31.330Z,12.20
2019-03-21T19:24:01.470Z,12.20
2019-03-21T19:26:31.669Z,12.00
2019-03-21T19:29:01.648Z,11.80
2019-03-21T19:31:31.824Z,11.70
2019-03-21T19:34:01.885Z,11.80
2019-03-21T19:36:32.130Z,11.70
2019-03-21T19:39:02.318Z,11.70
2019-03-21T19:41:32.473Z,11.50
2019-03-21T19:44:02.535Z,11.40
2019-03-21T19:46:32.571Z,11.30
2019-03-21T19:49:02.752Z,11.30
2019-03-21T19:51:32.838Z,11.30
2019-03-21T19:54:02.981Z,11.40
2019-03-21T19:56:33.036Z,11.40
2019-03-21T19:59:03.203Z,11.30
2019-03-21T20:01:33.256Z,11.30
2019-03-21T20:04:03.409Z,11.30
2019-03-21T20:06:33.503Z,11.40
2019-03-21T20:09:03.881Z,11.30
2019-03-21T20:11:33.967Z,11.20
2019-03-21T20:14:04.256Z,10.90
2019-03-21T20:16:34.371Z,10.90
2019-03-21T20:19:05.415Z,10.80
2019-03-21T20:21:47.144Z,10.70
2019-03-21T20:24:07.325Z,10.70
2019-03-21T20:26:37.401Z,10.70
2019-03-21T20:29:07.616Z,10.60
2019-03-21T20:31:37.709Z,10.50
2019-03-21T20:34:07.816Z,10.50
2019-03-21T20:36:37.925Z,10.60
2019-03-21T20:39:08.860Z,10.50
2019-03-21T20:41:38.983Z,10.60
2019-03-21T20:44:14.989Z,10.50
2019-03-21T20:46:40.975Z,10.40
2019-03-21T20:49:11.197Z,10.30
2019-03-21T20:51:41.319Z,10.40
2019-03-21T20:54:11.524Z,10.30
2019-03-21T20:56:41.628Z,10.20
2019-03-21T20:59:11.723Z,10.20
2019-03-21T21:01:41.775Z,10.30
2019-03-21T21:04:11.845Z,10.30
2019-03-21T21:06:41.947Z,10.10
2019-03-21T21:09:11.966Z,10.00
2019-03-21T21:11:42.069Z,10.00
2019-03-21T21:14:12.215Z,10.10
2019-03-21T21:16:42.575Z,10.00
2019-03-21T21:19:12.660Z,9.90
2019-03-21T21:21:42.745Z,9.80
2019-03-21T21:24:12.791Z,9.60
2019-03-21T21:26:42.964Z,9.60
2019-03-21T21:29:13.003Z,9.60
2019-03-21T21:31:43.111Z,9.50
2019-03-21T21:34:13.157Z,9.60
2019-03-21T21:36:43.377Z,9.60
2019-03-21T21:39:13.435Z,9.50
2019-03-21T21:41:43.570Z,9.50
2019-03-21T21:44:13.667Z,9.40
2019-03-21T21:46:43.849Z,9.40
2019-03-21T21:49:14.062Z,9.30
2019-03-21T21:51:44.033Z,9.40
2019-03-21T21:54:14.235Z,9.40
2019-03-21T21:56:44.414Z,9.40
2019-03-21T21:59:14.586Z,9.40
2019-03-21T22:01:44.691Z,9.40
2019-03-21T22:04:14.780Z,9.40
2019-03-21T22:06:45.006Z,9.40
2019-03-21T22:09:15.095Z,9.20
2019-03-21T22:11:45.203Z,9.30
2019-03-21T22:14:15.224Z,9.20
2019-03-21T22:16:45.389Z,9.10
2019-03-21T22:19:15.463Z,9.10
2019-03-21T22:21:45.510Z,9.00
2019-03-21T22:24:15.505Z,8.90
2019-03-21T22:26:45.587Z,8.80
2019-03-21T22:29:15.623Z,8.80
2019-03-21T22:31:45.751Z,8.70
2019-03-21T22:34:15.766Z,8.70
2019-03-21T22:36:49.634Z,8.70
2019-03-21T22:39:17.510Z,8.80
2019-03-21T22:41:48.817Z,8.70
2019-03-21T22:44:21.823Z,8.70
2019-03-21T22:47:01.195Z,8.60
2019-03-21T22:49:36.980Z,8.60
2019-03-21T22:52:12.027Z,8.50
2019-03-21T22:54:45.383Z,8.50
2019-03-21T22:57:15.450Z,8.50
2019-03-21T22:59:45.496Z,8.50
2019-03-21T23:02:15.515Z,8.40
2019-03-21T23:04:45.555Z,8.40
2019-03-21T23:07:15.543Z,8.30
2019-03-21T23:09:45.588Z,8.30
2019-03-21T23:12:15.621Z,8.30
2019-03-21T23:14:45.686Z,8.30
2019-03-21T23:17:15.711Z,8.30
2019-03-21T23:19:45.781Z,8.20
2019-03-21T23:22:15.870Z,8.20
2019-03-21T23:24:45.854Z,8.10
2019-03-21T23:27:15.869Z,8.20
2019-03-21T23:29:45.901Z,8.00
2019-03-21T23:32:15.944Z,8.00
2019-03-21T23:34:46.006Z,8.10
2019-03-21T23:37:16.055Z,8.10
2019-03-21T23:39:46.137Z,8.00
2019-03-21T23:42:16.152Z,8.00
2019-03-21T23:44:46.216Z,8.00
2019-03-21T23:47:16.263Z,8.00
2019-03-21T23:49:46.281Z,7.90
2019-03-21T23:52:16.359Z,7.80
2019-03-21T23:54:47.949Z,7.80
2019-03-21T23:57:17.982Z,7.80
2019-03-21T23:59:48.042Z,7.80
