createdAt,value
2019-02-23T00:03:39.102Z,111.77
2019-02-23T00:08:42.798Z,114.63
2019-02-23T00:13:46.465Z,114.77
2019-02-23T00:18:50.135Z,115.60
2019-02-23T00:23:53.810Z,115.17
2019-02-23T00:28:57.486Z,115.60
2019-02-23T00:34:01.172Z,117.33
2019-02-23T00:39:06.479Z,115.07
2019-02-23T00:44:10.233Z,119.30
2019-02-23T00:49:13.906Z,120.67
2019-02-23T00:54:17.593Z,119.90
2019-02-23T00:59:21.373Z,123.53
2019-02-23T01:04:25.047Z,114.43
2019-02-23T01:09:28.715Z,121.97
2019-02-23T01:14:32.386Z,117.37
2019-02-23T01:19:47.105Z,117.90
2019-02-23T01:24:41.521Z,121.87
2019-02-23T01:29:45.186Z,122.77
2019-02-23T01:34:48.861Z,114.37
2019-02-23T01:39:52.605Z,116.93
2019-02-23T01:44:56.292Z,113.40
2019-02-23T01:49:59.961Z,115.27
2019-02-23T01:55:03.894Z,111.07
2019-02-23T02:00:10.907Z,117.83
2019-02-23T02:05:14.685Z,120.97
2019-02-23T02:10:18.486Z,111.37
2019-02-23T02:15:22.314Z,112.80
2019-02-23T02:20:26.005Z,114.80
2019-02-23T02:25:29.954Z,119.57
2019-02-23T02:30:33.642Z,118.03
2019-02-23T02:35:37.586Z,119.43
2019-02-23T02:40:41.281Z,129.60
2019-02-23T02:45:45.302Z,121.70
2019-02-23T02:50:48.989Z,128.10
2019-02-23T02:55:52.889Z,133.80
2019-02-23T03:00:56.845Z,131.33
2019-02-23T03:06:00.826Z,131.30
2019-02-23T03:11:04.855Z,140.63
2019-02-23T03:16:08.913Z,131.47
2019-02-23T03:21:12.973Z,128.67
2019-02-23T03:26:17.092Z,129.50
2019-02-23T03:31:21.027Z,131.10
2019-02-23T03:36:25.850Z,124.53
2019-02-23T03:41:30.058Z,126.67
2019-02-23T03:46:34.098Z,126.07
2019-02-23T03:51:38.166Z,125.93
2019-02-23T03:56:42.194Z,127.07
2019-02-23T04:01:46.035Z,125.50
2019-02-23T04:06:49.857Z,130.00
2019-02-23T04:11:53.602Z,124.10
2019-02-23T04:16:57.493Z,121.67
2019-02-23T04:22:01.175Z,127.63
2019-02-23T04:27:04.878Z,125.93
2019-02-23T04:32:08.634Z,124.03
2019-02-23T04:37:12.314Z,128.63
2019-02-23T04:42:15.997Z,120.77
2019-02-23T04:47:19.694Z,117.17
2019-02-23T04:52:23.611Z,120.93
2019-02-23T04:57:27.305Z,118.10
2019-02-23T05:02:31.003Z,117.30
2019-02-23T05:07:34.673Z,115.17
2019-02-23T05:12:38.462Z,116.43
2019-02-23T05:17:42.154Z,117.03
2019-02-23T05:22:46.106Z,111.43
2019-02-23T05:27:49.795Z,121.53
2019-02-23T05:32:53.492Z,113.37
2019-02-23T05:37:57.171Z,124.30
2019-02-23T05:43:01.489Z,120.37
2019-02-23T05:48:05.418Z,114.37
2019-02-23T05:53:09.110Z,125.00
2019-02-23T05:58:12.825Z,119.87
2019-02-23T06:03:16.514Z,122.70
2019-02-23T06:08:20.215Z,132.40
2019-02-23T06:13:24.002Z,124.70
2019-02-23T06:18:27.708Z,130.17
2019-02-23T06:23:31.463Z,132.33
2019-02-23T06:28:35.146Z,129.70
2019-02-23T06:33:39.166Z,137.37
2019-02-23T06:38:42.854Z,134.40
2019-02-23T06:43:46.556Z,157.83
2019-02-23T06:48:50.237Z,145.30
2019-02-23T06:53:53.933Z,150.30
2019-02-23T06:58:57.700Z,158.47
2019-02-23T07:04:01.630Z,153.57
2019-02-23T07:09:05.926Z,143.17
2019-02-23T07:14:09.683Z,159.40
2019-02-23T07:19:13.374Z,136.70
2019-02-23T07:24:17.109Z,145.03
2019-02-23T07:29:20.801Z,131.30
2019-02-23T07:34:25.368Z,129.30
2019-02-23T07:39:29.086Z,120.37
2019-02-23T07:44:33.278Z,119.40
2019-02-23T07:49:37.193Z,121.60
2019-02-23T07:54:40.922Z,121.10
2019-02-23T07:59:44.618Z,124.40
2019-02-23T08:04:48.324Z,126.10
2019-02-23T08:09:52.057Z,122.47
2019-02-23T08:14:55.750Z,123.17
2019-02-23T08:19:59.437Z,127.40
2019-02-23T08:25:03.390Z,142.47
2019-02-23T08:30:08.582Z,137.73
2019-02-23T08:35:12.386Z,138.37
2019-02-23T08:40:16.155Z,124.67
2019-02-23T08:45:20.170Z,124.17
2019-02-23T08:50:23.862Z,125.87
2019-02-23T08:55:27.665Z,125.80
2019-02-23T09:00:31.594Z,131.60
2019-02-23T09:05:35.452Z,133.27
2019-02-23T09:10:39.526Z,121.10
2019-02-23T09:15:43.587Z,124.13
2019-02-23T09:20:47.623Z,122.53
2019-02-23T09:25:51.360Z,123.17
2019-02-23T09:30:55.135Z,117.67
2019-02-23T09:35:58.891Z,124.10
2019-02-23T09:41:02.595Z,142.03
2019-02-23T09:46:06.281Z,125.57
2019-02-23T09:51:14.104Z,146.53
2019-02-23T09:56:18.404Z,125.90
2019-02-23T10:01:22.096Z,124.90
2019-02-23T10:06:25.788Z,150.27
2019-02-23T10:11:29.489Z,131.83
2019-02-23T10:16:33.198Z,131.57
2019-02-23T10:21:36.906Z,131.73
2019-02-23T10:26:40.688Z,127.77
2019-02-23T10:31:44.641Z,135.73
2019-02-23T10:36:48.429Z,121.10
2019-02-23T10:41:52.142Z,131.70
2019-02-23T10:46:55.870Z,127.33
2019-02-23T10:51:59.625Z,128.50
2019-02-23T10:57:03.369Z,126.87
2019-02-23T11:02:07.133Z,124.10
2019-02-23T11:07:11.168Z,134.20
2019-02-23T11:12:14.866Z,123.10
2019-02-23T11:17:19.364Z,120.00
2019-02-23T11:22:23.133Z,113.10
2019-02-23T11:27:27.060Z,115.33
2019-02-23T11:32:30.821Z,115.50
2019-02-23T11:37:34.510Z,113.20
2019-02-23T11:42:38.193Z,112.23
2019-02-23T11:47:42.138Z,113.40
2019-02-23T11:52:45.857Z,110.57
2019-02-23T11:57:49.709Z,112.40
2019-02-23T12:02:53.416Z,114.40
2019-02-23T12:07:57.118Z,114.40
2019-02-23T12:13:00.874Z,119.17
2019-02-23T12:18:04.634Z,128.20
2019-02-23T12:23:08.344Z,125.67
2019-02-23T12:28:12.114Z,123.03
2019-02-23T12:33:15.802Z,126.03
2019-02-23T12:38:19.560Z,125.07
2019-02-23T12:43:23.274Z,120.70
2019-02-23T12:48:26.965Z,122.83
2019-02-23T12:53:30.669Z,119.27
2019-02-23T12:58:34.365Z,124.80
2019-02-23T13:03:38.066Z,116.50
2019-02-23T13:09:17.557Z,119.50
2019-02-23T13:14:37.505Z,127.47
2019-02-23T13:19:53.558Z,134.60
2019-02-23T13:25:44.709Z,124.63
2019-02-23T13:31:25.441Z,129.50
2019-02-23T13:36:42.225Z,118.80
2019-02-23T13:42:38.066Z,120.93
2019-02-23T13:48:37.348Z,122.10
2019-02-23T13:54:08.905Z,121.53
2019-02-23T13:59:37.285Z,120.57
2019-02-23T14:05:24.306Z,121.77
2019-02-23T14:11:20.370Z,124.90
2019-02-23T14:17:02.238Z,128.87
2019-02-23T14:22:25.334Z,123.00
2019-02-23T14:27:53.278Z,123.10
2019-02-23T14:33:37.155Z,128.37
2019-02-23T14:39:15.068Z,125.30
2019-02-23T14:45:08.249Z,126.30
2019-02-23T14:50:54.718Z,127.63
2019-02-23T14:56:36.795Z,126.80
2019-02-23T15:02:04.078Z,130.53
2019-02-23T15:07:28.517Z,120.93
2019-02-23T15:12:54.802Z,122.13
2019-02-23T15:18:57.862Z,124.47
2019-02-23T15:24:37.270Z,121.67
2019-02-23T15:30:07.126Z,119.97
2019-02-23T15:35:42.474Z,120.17
2019-02-23T15:41:30.224Z,121.53
2019-02-23T15:46:56.459Z,119.50
2019-02-23T15:52:01.696Z,119.50
2019-02-23T15:57:05.625Z,119.77
2019-02-23T16:02:09.997Z,122.03
2019-02-23T16:07:13.927Z,115.10
2019-02-23T16:12:17.618Z,117.13
2019-02-23T16:17:21.418Z,118.37
2019-02-23T16:22:25.330Z,109.67
2019-02-23T16:27:29.065Z,113.30
2019-02-23T16:32:32.781Z,113.50
2019-02-23T16:37:36.505Z,110.97
2019-02-23T16:42:40.246Z,107.90
2019-02-23T16:47:43.989Z,109.37
2019-02-23T16:52:47.671Z,109.63
2019-02-23T16:57:51.371Z,109.77
2019-02-23T17:02:55.046Z,113.33
2019-02-23T17:07:59.066Z,108.57
2019-02-23T17:13:02.858Z,109.20
2019-02-23T17:18:06.634Z,108.40
2019-02-23T17:23:10.463Z,109.23
2019-02-23T17:28:14.273Z,108.33
2019-02-23T17:33:18.047Z,111.40
2019-02-23T17:38:21.998Z,115.43
2019-02-23T17:43:25.834Z,112.17
2019-02-23T17:53:35.090Z,116.10
2019-02-23T17:58:38.797Z,119.23
2019-02-23T18:03:42.587Z,114.97
2019-02-23T18:08:46.765Z,115.43
2019-02-23T18:13:50.965Z,120.83
2019-02-23T18:18:54.765Z,115.10
2019-02-23T18:23:58.566Z,113.30
2019-02-23T18:29:02.365Z,122.40
2019-02-23T18:34:06.564Z,116.53
2019-02-23T18:39:10.796Z,142.33
2019-02-23T18:44:15.286Z,144.73
2019-02-23T18:49:19.182Z,121.40
2019-02-23T18:54:23.178Z,121.03
2019-02-23T18:59:27.430Z,134.87
2019-02-23T19:04:31.153Z,132.23
2019-02-23T19:09:35.654Z,126.27
2019-02-23T19:14:39.420Z,125.30
2019-02-23T19:19:43.366Z,120.87
2019-02-23T19:24:47.070Z,118.47
2019-02-23T19:29:51.012Z,121.20
2019-02-23T19:34:54.894Z,117.97
2019-02-23T19:39:58.877Z,117.27
2019-02-23T19:45:02.662Z,117.60
2019-02-23T19:50:22.467Z,121.23
2019-02-23T19:55:26.437Z,119.30
2019-02-23T20:00:30.377Z,116.87
2019-02-23T20:05:34.124Z,117.47
2019-02-23T20:10:37.806Z,131.13
2019-02-23T20:15:41.495Z,116.93
2019-02-23T20:20:45.255Z,116.57
2019-02-23T20:25:49.001Z,121.30
2019-02-23T20:30:52.858Z,118.97
2019-02-23T20:35:56.537Z,119.37
2019-02-23T20:41:00.213Z,114.20
2019-02-23T20:46:04.004Z,121.17
2019-02-23T20:51:08.407Z,115.70
2019-02-23T20:56:12.405Z,127.87
2019-02-23T21:01:16.633Z,122.50
2019-02-23T21:06:22.200Z,122.80
2019-02-23T21:11:26.546Z,117.67
2019-02-23T21:16:30.481Z,123.37
2019-02-23T21:21:35.389Z,119.40
2019-02-23T21:26:39.145Z,121.70
2019-02-23T21:31:43.070Z,122.87
2019-02-23T21:36:46.746Z,122.80
2019-02-23T21:41:51.197Z,123.03
2019-02-23T21:46:54.981Z,121.00
2019-02-23T21:51:58.665Z,121.80
2019-02-23T21:57:02.367Z,111.90
2019-02-23T22:02:06.126Z,117.07
2019-02-23T22:07:09.822Z,120.17
2019-02-23T22:12:13.494Z,115.17
2019-02-23T22:17:17.415Z,116.43
2019-02-23T22:22:21.120Z,119.27
2019-02-23T22:27:31.205Z,116.77
2019-02-23T22:32:30.214Z,131.97
2019-02-23T22:37:33.928Z,126.63
2019-02-23T22:42:37.685Z,122.60
2019-02-23T22:47:42.245Z,124.17
2019-02-23T22:52:45.965Z,121.23
2019-02-23T22:57:51.026Z,128.57
2019-02-23T23:02:55.221Z,117.67
2019-02-23T23:07:59.481Z,127.33
2019-02-23T23:13:03.269Z,116.17
2019-02-23T23:18:06.985Z,118.90
2019-02-23T23:23:10.925Z,119.23
2019-02-23T23:28:14.873Z,114.37
2019-02-23T23:33:18.622Z,112.80
2019-02-23T23:38:22.394Z,122.17
2019-02-23T23:43:26.085Z,123.47
2019-02-23T23:48:29.790Z,123.97
2019-02-23T23:53:33.498Z,130.47
2019-02-23T23:58:37.185Z,139.57
