createdAt,value
2024-05-09T00:01:54.057Z,43.46
2024-05-09T00:05:06.231Z,43.37
2024-05-09T00:08:43.124Z,43.58
2024-05-09T00:12:10.547Z,43.71
2024-05-09T00:15:42.375Z,43.60
2024-05-09T00:19:19.315Z,43.66
2024-05-09T00:22:56.970Z,43.76
2024-05-09T00:44:16.914Z,45.04
2024-05-09T00:47:44.855Z,44.81
2024-05-09T00:51:11.428Z,44.91
2024-05-09T00:54:39.709Z,44.84
2024-05-09T00:58:37.741Z,44.88
2024-05-09T01:34:31.989Z,46.01
2024-05-09T01:38:07.374Z,46.71
2024-05-09T01:41:57.355Z,46.90
2024-05-09T01:49:28.316Z,47.10
2024-05-09T02:12:01.212Z,47.52
2024-05-09T02:15:55.386Z,47.50
2024-05-09T02:19:31.648Z,47.45
2024-05-09T02:22:57.895Z,47.20
2024-05-09T02:26:30.751Z,47.33
2024-05-09T02:29:51.255Z,47.31
2024-05-09T02:59:22.672Z,47.92
2024-05-09T03:02:52.479Z,48.00
2024-05-09T03:06:28.523Z,47.91
2024-05-09T03:09:45.350Z,47.99
2024-05-09T03:12:59.851Z,47.69
2024-05-09T03:16:29.986Z,47.86
2024-05-09T03:26:55.797Z,48.39
2024-05-09T03:30:26.210Z,48.29
2024-05-09T03:47:45.981Z,48.99
2024-05-09T03:59:19.617Z,48.95
2024-05-09T04:10:27.753Z,49.66
2024-05-09T04:39:05.292Z,49.98
2024-05-09T04:46:52.844Z,49.80
2024-05-09T04:50:30.163Z,50.18
2024-05-09T05:52:49.142Z,47.81
2024-05-09T05:55:55.027Z,47.59
2024-05-09T05:59:02.662Z,47.44
2024-05-09T06:02:13.926Z,47.29
2024-05-09T06:05:21.068Z,47.39
2024-05-09T06:08:30.761Z,47.35
2024-05-09T06:11:46.623Z,47.20
2024-05-09T06:15:11.163Z,46.98
2024-05-09T06:18:03.827Z,46.81
2024-05-09T06:21:19.827Z,46.68
2024-05-09T06:24:23.353Z,46.86
2024-05-09T06:27:01.274Z,46.59
2024-05-09T06:30:00.751Z,46.46
2024-05-09T06:33:08.012Z,46.33
2024-05-09T06:35:43.872Z,46.35
2024-05-09T06:38:55.904Z,46.27
2024-05-09T06:41:39.227Z,46.17
2024-05-09T06:44:42.366Z,46.14
2024-05-09T06:47:32.627Z,46.03
2024-05-09T06:50:52.659Z,46.02
2024-05-09T06:54:03.949Z,45.91
2024-05-09T06:56:49.278Z,46.03
2024-05-09T06:59:29.233Z,45.69
2024-05-09T07:02:05.911Z,45.66
2024-05-09T07:04:47.441Z,45.36
2024-05-09T07:07:28.030Z,45.53
2024-05-09T07:10:06.273Z,45.76
2024-05-09T07:12:42.594Z,45.65
2024-05-09T07:15:15.466Z,45.36
2024-05-09T07:17:56.683Z,45.34
2024-05-09T07:20:34.964Z,45.66
2024-05-09T07:23:06.206Z,45.63
2024-05-09T07:25:34.673Z,44.59
2024-05-09T07:28:05.290Z,43.53
2024-05-09T07:30:35.116Z,42.53
2024-05-09T07:33:04.188Z,41.98
2024-05-09T07:35:33.197Z,41.83
2024-05-09T07:38:03.263Z,41.57
2024-05-09T07:40:36.837Z,41.45
2024-05-09T07:43:07.572Z,41.19
2024-05-09T07:45:48.446Z,40.50
2024-05-09T07:53:40.404Z,39.64
2024-05-09T07:56:14.848Z,39.48
2024-05-09T07:58:44.352Z,39.34
2024-05-09T08:01:13.177Z,38.93
2024-05-09T08:03:42.911Z,38.62
2024-05-09T08:06:11.366Z,38.34
2024-05-09T08:08:39.856Z,38.11
2024-05-09T08:11:14.766Z,37.82
2024-05-09T08:13:45.115Z,37.33
2024-05-09T08:16:15.743Z,36.95
2024-05-09T08:18:47.198Z,36.80
2024-05-09T08:21:15.740Z,36.87
2024-05-09T08:23:45.091Z,36.52
2024-05-09T08:26:13.789Z,36.48
2024-05-09T08:28:42.572Z,36.57
2024-05-09T08:31:12.403Z,36.31
2024-05-09T08:33:45.625Z,35.84
2024-05-09T08:36:15.156Z,35.51
2024-05-09T08:38:46.246Z,34.92
2024-05-09T08:41:18.348Z,34.44
2024-05-09T08:43:47.176Z,34.15
2024-05-09T08:46:18.855Z,34.17
2024-05-09T08:48:48.394Z,34.12
2024-05-09T08:51:17.374Z,33.78
2024-05-09T08:53:46.428Z,33.71
2024-05-09T08:56:16.772Z,33.94
2024-05-09T08:58:46.131Z,33.75
2024-05-09T09:01:15.430Z,33.25
2024-05-09T09:03:45.451Z,33.48
2024-05-09T09:06:16.869Z,32.85
2024-05-09T09:08:48.896Z,32.36
2024-05-09T09:11:17.758Z,31.94
2024-05-09T09:13:47.515Z,32.24
2024-05-09T09:16:17.366Z,32.16
2024-05-09T09:18:48.379Z,32.01
2024-05-09T09:21:18.983Z,31.81
2024-05-09T09:23:49.240Z,31.52
2024-05-09T09:26:18.197Z,31.05
2024-05-09T09:28:47.776Z,31.15
2024-05-09T09:31:21.023Z,30.89
2024-05-09T09:33:49.952Z,30.71
2024-05-09T09:36:20.072Z,30.37
2024-05-09T09:38:52.027Z,30.23
2024-05-09T09:41:24.623Z,30.45
2024-05-09T09:43:57.457Z,30.54
2024-05-09T09:46:29.321Z,30.77
2024-05-09T09:48:58.588Z,30.18
2024-05-09T09:51:29.832Z,30.13
2024-05-09T09:54:01.619Z,29.69
2024-05-09T09:56:31.989Z,29.70
2024-05-09T09:59:05.896Z,29.71
2024-05-09T10:01:36.625Z,29.76
2024-05-09T10:04:07.104Z,29.39
2024-05-09T10:06:37.899Z,29.38
2024-05-09T10:09:06.253Z,28.67
2024-05-09T10:11:45.035Z,28.47
2024-05-09T10:14:23.137Z,28.75
2024-05-09T10:16:52.762Z,28.45
2024-05-09T10:19:26.662Z,28.35
2024-05-09T10:22:04.737Z,28.32
2024-05-09T10:24:52.141Z,27.95
2024-05-09T10:27:30.932Z,28.01
2024-05-09T10:30:00.519Z,27.73
2024-05-09T10:32:29.687Z,27.86
2024-05-09T10:35:05.574Z,28.09
2024-05-09T10:37:37.188Z,28.14
2024-05-09T10:40:13.982Z,27.98
2024-05-09T10:42:47.542Z,28.22
2024-05-09T10:45:16.744Z,28.16
2024-05-09T10:47:47.521Z,28.16
2024-05-09T10:50:22.592Z,27.90
2024-05-09T10:52:58.676Z,27.42
2024-05-09T10:55:29.146Z,27.58
2024-05-09T10:57:57.694Z,27.47
2024-05-09T11:00:36.423Z,27.48
2024-05-09T11:03:08.064Z,27.80
2024-05-09T11:05:36.746Z,28.15
2024-05-09T11:08:07.797Z,28.03
2024-05-09T11:10:37.168Z,28.19
2024-05-09T11:13:07.227Z,28.34
2024-05-09T11:15:40.764Z,27.71
2024-05-09T11:18:24.422Z,27.93
2024-05-09T11:20:55.607Z,28.01
2024-05-09T11:23:28.601Z,27.76
2024-05-09T11:25:57.985Z,27.86
2024-05-09T11:28:28.394Z,27.87
2024-05-09T11:31:06.100Z,27.83
2024-05-09T11:33:38.926Z,28.03
2024-05-09T11:36:09.403Z,28.05
2024-05-09T11:38:39.248Z,27.77
2024-05-09T11:41:07.627Z,28.08
2024-05-09T11:43:37.570Z,27.75
2024-05-09T11:46:10.460Z,27.78
2024-05-09T11:48:39.717Z,27.35
2024-05-09T11:51:09.301Z,27.63
2024-05-09T11:53:38.889Z,27.69
2024-05-09T11:56:07.906Z,27.69
2024-05-09T11:58:38.402Z,27.71
2024-05-09T12:01:07.222Z,27.95
2024-05-09T12:03:37.919Z,27.97
2024-05-09T12:06:08.238Z,27.86
2024-05-09T12:08:36.727Z,27.49
2024-05-09T12:11:06.924Z,27.84
2024-05-09T12:13:37.500Z,27.88
2024-05-09T12:16:06.420Z,27.69
2024-05-09T12:18:36.236Z,27.88
2024-05-09T12:21:05.172Z,27.80
2024-05-09T12:23:35.134Z,27.81
2024-05-09T12:26:05.652Z,27.85
2024-05-09T12:28:35.921Z,27.74
2024-05-09T12:31:05.984Z,27.39
2024-05-09T12:33:38.336Z,27.48
2024-05-09T12:36:07.664Z,27.41
2024-05-09T12:38:35.936Z,27.06
2024-05-09T12:41:05.404Z,26.94
2024-05-09T12:43:34.841Z,26.92
2024-05-09T12:46:03.784Z,27.28
2024-05-09T12:48:32.487Z,27.00
2024-05-09T12:51:03.455Z,27.09
2024-05-09T12:53:33.475Z,27.30
2024-05-09T12:56:04.310Z,27.39
2024-05-09T12:58:35.303Z,27.29
2024-05-09T13:01:03.875Z,27.41
2024-05-09T13:03:33.667Z,27.34
2024-05-09T13:06:05.005Z,26.66
2024-05-09T13:08:34.931Z,26.68
2024-05-09T13:11:03.692Z,26.81
2024-05-09T13:13:34.358Z,27.15
2024-05-09T13:16:05.613Z,26.96
2024-05-09T13:19:24.492Z,26.69
2024-05-09T13:21:56.605Z,26.79
2024-05-09T13:24:25.842Z,26.91
2024-05-09T13:26:55.980Z,27.09
2024-05-09T13:29:25.442Z,26.94
2024-05-09T13:31:53.984Z,27.16
2024-05-09T13:34:24.165Z,26.86
2024-05-09T13:36:53.661Z,27.31
2024-05-09T13:39:24.075Z,27.33
2024-05-09T13:41:52.482Z,26.98
2024-05-09T13:44:21.004Z,27.06
2024-05-09T13:46:51.010Z,27.25
2024-05-09T13:49:21.744Z,27.43
2024-05-09T13:51:51.843Z,27.60
2024-05-09T13:54:22.506Z,27.36
2024-05-09T13:56:52.599Z,27.35
2024-05-09T13:59:21.042Z,27.49
2024-05-09T14:01:49.866Z,27.49
2024-05-09T14:04:19.839Z,27.24
2024-05-09T14:06:49.684Z,27.42
2024-05-09T14:09:19.635Z,26.91
2024-05-09T14:11:48.401Z,26.81
2024-05-09T14:14:18.491Z,27.34
2024-05-09T14:17:13.200Z,27.54
2024-05-09T14:19:42.732Z,27.33
2024-05-09T14:22:13.327Z,27.51
2024-05-09T14:24:43.612Z,27.73
2024-05-09T14:27:14.032Z,27.55
2024-05-09T14:29:42.430Z,27.41
2024-05-09T14:32:10.955Z,27.32
2024-05-09T14:34:40.127Z,27.66
2024-05-09T14:37:08.828Z,27.08
2024-05-09T14:39:38.954Z,27.19
2024-05-09T14:42:07.618Z,27.11
2024-05-09T14:44:37.228Z,26.89
2024-05-09T14:47:07.044Z,26.83
2024-05-09T14:49:36.489Z,27.56
2024-05-09T14:52:06.954Z,27.71
2024-05-09T14:54:36.449Z,27.70
2024-05-09T14:57:06.106Z,27.11
2024-05-09T14:59:34.529Z,27.21
2024-05-09T15:02:03.218Z,27.20
2024-05-09T15:04:31.806Z,27.08
2024-05-09T15:07:00.366Z,27.12
2024-05-09T15:09:36.739Z,27.11
2024-05-09T15:12:05.321Z,27.29
2024-05-09T15:14:38.916Z,27.79
2024-05-09T15:17:07.434Z,27.44
2024-05-09T15:19:37.772Z,27.56
2024-05-09T15:22:06.385Z,27.80
2024-05-09T15:24:34.820Z,27.88
2024-05-09T15:27:04.626Z,27.81
2024-05-09T15:29:32.985Z,27.88
2024-05-09T15:32:01.827Z,28.03
2024-05-09T15:34:31.280Z,27.98
2024-05-09T15:37:01.531Z,27.86
2024-05-09T15:39:30.604Z,27.95
2024-05-09T15:42:02.849Z,28.17
2024-05-09T15:44:34.168Z,28.32
2024-05-09T15:47:04.327Z,28.17
2024-05-09T15:49:34.964Z,28.12
2024-05-09T15:52:04.053Z,28.42
2024-05-09T15:54:32.705Z,28.22
2024-05-09T15:57:01.161Z,28.00
2024-05-09T15:59:31.382Z,28.04
2024-05-09T16:02:02.007Z,27.99
2024-05-09T16:04:34.164Z,27.72
2024-05-09T16:07:04.100Z,27.74
2024-05-09T16:09:35.481Z,28.00
2024-05-09T16:12:05.437Z,28.22
2024-05-09T16:14:35.285Z,28.61
2024-05-09T16:17:30.806Z,28.74
2024-05-09T16:20:09.067Z,28.77
2024-05-09T16:22:43.676Z,28.82
2024-05-09T16:25:13.585Z,28.82
2024-05-09T16:27:45.565Z,28.87
2024-05-09T16:30:24.660Z,28.95
2024-05-09T16:33:01.870Z,29.06
2024-05-09T16:35:33.231Z,29.17
2024-05-09T16:38:03.996Z,29.08
2024-05-09T16:40:38.372Z,29.11
2024-05-09T16:43:11.907Z,29.14
2024-05-09T16:45:45.034Z,29.30
2024-05-09T16:48:15.070Z,29.50
2024-05-09T16:50:49.197Z,29.51
2024-05-09T16:53:19.546Z,29.60
2024-05-09T16:55:48.307Z,29.63
2024-05-09T16:58:20.884Z,29.75
2024-05-09T17:00:51.078Z,29.81
2024-05-09T17:03:25.389Z,29.90
2024-05-09T17:05:57.767Z,29.94
2024-05-09T17:08:28.952Z,29.93
2024-05-09T17:11:02.291Z,30.17
2024-05-09T17:13:39.908Z,30.23
2024-05-09T17:16:10.065Z,30.26
2024-05-09T17:19:29.466Z,30.32
2024-05-09T17:22:41.237Z,30.46
2024-05-09T17:25:11.750Z,30.59
2024-05-09T17:27:43.501Z,30.82
2024-05-09T17:30:28.074Z,30.83
2024-05-09T17:33:02.671Z,30.94
2024-05-09T17:35:33.571Z,31.15
2024-05-09T17:38:02.927Z,31.17
2024-05-09T17:40:35.972Z,31.31
2024-05-09T17:43:09.613Z,31.48
2024-05-09T17:45:45.737Z,31.49
2024-05-09T17:48:16.417Z,31.61
2024-05-09T17:50:48.179Z,31.63
2024-05-09T17:53:20.668Z,31.77
2024-05-09T17:55:54.096Z,31.76
2024-05-09T17:58:25.231Z,31.88
2024-05-09T18:01:34.376Z,31.96
2024-05-09T18:04:44.282Z,32.12
2024-05-09T18:08:13.565Z,32.31
2024-05-09T18:11:24.418Z,32.61
2024-05-09T18:14:04.791Z,32.68
2024-05-09T18:16:39.614Z,32.74
2024-05-09T18:19:16.178Z,32.88
2024-05-09T18:21:47.371Z,33.07
2024-05-09T18:24:22.416Z,33.11
2024-05-09T18:26:54.061Z,33.30
2024-05-09T18:29:23.969Z,33.31
2024-05-09T18:31:59.572Z,33.37
2024-05-09T18:34:29.483Z,33.56
2024-05-09T18:37:01.499Z,33.90
2024-05-09T18:39:38.321Z,33.66
2024-05-09T18:42:07.899Z,34.07
2024-05-09T18:44:36.643Z,34.15
2024-05-09T18:47:10.240Z,34.23
2024-05-09T18:49:40.745Z,34.30
2024-05-09T18:52:16.118Z,34.41
2024-05-09T18:54:49.357Z,34.52
2024-05-09T18:57:22.928Z,34.48
2024-05-09T18:59:59.449Z,34.70
2024-05-09T19:02:32.636Z,34.89
2024-05-09T19:05:09.135Z,35.06
2024-05-09T19:07:45.810Z,35.02
2024-05-09T19:10:28.869Z,35.20
2024-05-09T19:13:18.990Z,35.07
2024-05-09T19:15:56.816Z,35.32
2024-05-09T19:18:35.776Z,35.53
2024-05-09T19:21:15.825Z,35.73
2024-05-09T19:23:58.049Z,35.75
2024-05-09T19:26:40.230Z,35.85
2024-05-09T19:29:30.115Z,36.01
2024-05-09T19:32:16.128Z,36.20
2024-05-09T19:35:00.312Z,36.19
2024-05-09T19:37:43.837Z,36.34
2024-05-09T19:40:30.808Z,36.40
2024-05-09T19:43:09.787Z,36.53
2024-05-09T19:45:49.233Z,36.52
2024-05-09T19:48:31.559Z,36.77
2024-05-09T19:51:13.623Z,36.87
2024-05-09T19:54:01.805Z,36.93
2024-05-09T19:56:45.319Z,36.97
2024-05-09T19:59:31.339Z,37.26
2024-05-09T20:02:17.752Z,37.28
2024-05-09T20:05:04.465Z,37.54
2024-05-09T20:07:49.671Z,37.48
2024-05-09T20:10:36.654Z,37.56
2024-05-09T20:13:24.584Z,37.69
2024-05-09T20:16:14.185Z,37.69
2024-05-09T20:18:58.243Z,37.95
2024-05-09T20:21:46.269Z,38.10
2024-05-09T20:24:43.305Z,38.06
2024-05-09T20:27:20.855Z,38.21
2024-05-09T20:30:09.753Z,38.41
2024-05-09T20:33:01.313Z,38.42
2024-05-09T20:35:41.305Z,38.42
2024-05-09T20:38:27.291Z,38.68
2024-05-09T20:41:17.117Z,38.80
2024-05-09T20:44:11.018Z,38.55
2024-05-09T20:47:09.868Z,38.69
2024-05-09T20:49:50.782Z,38.84
2024-05-09T20:52:34.606Z,38.99
2024-05-09T20:55:15.954Z,38.94
2024-05-09T20:57:56.356Z,39.13
2024-05-09T21:00:39.763Z,39.04
2024-05-09T21:03:17.271Z,39.18
2024-05-09T21:05:49.010Z,39.14
2024-05-09T21:08:31.187Z,39.45
2024-05-09T21:11:23.179Z,39.45
2024-05-09T21:14:06.242Z,39.47
2024-05-09T21:16:51.722Z,39.68
2024-05-09T21:19:30.037Z,39.74
2024-05-09T21:22:07.702Z,39.81
2024-05-09T21:24:45.104Z,39.97
2024-05-09T21:27:24.846Z,39.95
2024-05-09T21:30:02.479Z,39.98
2024-05-09T21:32:41.475Z,40.08
2024-05-09T21:35:28.418Z,40.19
2024-05-09T21:38:15.191Z,39.96
2024-05-09T21:40:54.917Z,40.64
2024-05-09T21:43:27.147Z,40.45
2024-05-09T21:46:06.119Z,40.69
2024-05-09T21:48:40.918Z,40.38
2024-05-09T21:51:34.511Z,40.64
2024-05-09T21:54:28.774Z,40.93
2024-05-09T21:57:27.003Z,40.75
2024-05-09T22:00:36.451Z,40.89
2024-05-09T22:03:57.870Z,40.72
2024-05-09T22:07:14.871Z,40.85
2024-05-09T22:10:33.396Z,40.95
2024-05-09T22:13:29.503Z,41.03
2024-05-09T22:16:43.943Z,41.08
2024-05-09T22:19:30.117Z,41.21
2024-05-09T22:22:34.470Z,41.42
2024-05-09T22:25:41.232Z,41.33
2024-05-09T22:28:39.362Z,41.41
2024-05-09T22:31:47.201Z,41.60
2024-05-09T22:35:00.394Z,41.51
2024-05-09T22:38:05.013Z,41.56
2024-05-09T22:41:17.021Z,41.66
2024-05-09T22:44:31.840Z,42.00
2024-05-09T22:47:27.717Z,42.23
2024-05-09T22:50:26.791Z,42.07
2024-05-09T22:53:28.893Z,42.29
2024-05-09T22:56:58.022Z,42.08
2024-05-09T23:00:15.949Z,42.22
2024-05-09T23:03:22.015Z,42.39
2024-05-09T23:06:19.526Z,42.18
2024-05-09T23:09:22.260Z,42.36
2024-05-09T23:12:22.352Z,42.35
2024-05-09T23:15:28.049Z,42.63
2024-05-09T23:18:53.927Z,42.38
2024-05-09T23:22:22.421Z,42.65
2024-05-09T23:25:51.452Z,42.45
2024-05-09T23:29:03.492Z,42.51
2024-05-09T23:32:04.463Z,42.58
2024-05-09T23:35:26.036Z,42.88
2024-05-09T23:38:41.924Z,42.90
2024-05-09T23:41:49.143Z,43.11
2024-05-09T23:44:53.303Z,43.12
2024-05-09T23:47:57.842Z,43.16
2024-05-09T23:51:19.832Z,43.27
2024-05-09T23:54:40.396Z,43.36
2024-05-09T23:58:00.216Z,43.32
