createdAt,value
2019-05-12T00:01:33.924Z,100.00
2019-05-12T00:04:08.194Z,100.00
2019-05-12T00:06:42.121Z,100.00
2019-05-12T00:09:18.786Z,100.00
2019-05-12T00:11:51.603Z,100.00
2019-05-12T00:14:24.462Z,100.00
2019-05-12T00:16:58.092Z,100.00
2019-05-12T00:19:31.455Z,100.00
2019-05-12T00:22:03.512Z,100.00
2019-05-12T00:24:35.655Z,100.00
2019-05-12T00:27:11.797Z,100.00
2019-05-12T00:29:44.845Z,100.00
2019-05-12T00:32:18.042Z,100.00
2019-05-12T00:34:48.868Z,100.00
2019-05-12T00:37:21.203Z,100.00
2019-05-12T00:39:53.309Z,100.00
2019-05-12T00:42:26.053Z,100.00
2019-05-12T00:44:58.837Z,100.00
2019-05-12T00:47:31.255Z,100.00
2019-05-12T00:50:04.132Z,100.00
2019-05-12T00:52:38.565Z,100.00
2019-05-12T00:55:11.147Z,100.00
2019-05-12T00:57:43.539Z,100.00
2019-05-12T01:00:17.894Z,100.00
2019-05-12T01:02:51.123Z,100.00
2019-05-12T01:05:23.490Z,100.00
2019-05-12T01:07:58.226Z,100.00
2019-05-12T01:10:30.281Z,100.00
2019-05-12T01:13:03.031Z,100.00
2019-05-12T01:15:37.766Z,100.00
2019-05-12T01:18:11.557Z,100.00
2019-05-12T01:20:44.674Z,100.00
2019-05-12T01:23:19.293Z,100.00
2019-05-12T01:25:51.437Z,100.00
2019-05-12T01:28:24.127Z,100.00
2019-05-12T01:30:58.948Z,100.00
2019-05-12T01:33:31.342Z,100.00
2019-05-12T01:36:04.050Z,100.00
2019-05-12T01:38:37.911Z,100.00
2019-05-12T01:41:11.027Z,100.00
2019-05-12T01:43:43.747Z,100.00
2019-05-12T01:46:18.109Z,100.00
2019-05-12T01:48:51.153Z,100.00
2019-05-12T01:51:23.802Z,100.00
2019-05-12T01:54:08.591Z,100.00
2019-05-12T01:56:30.787Z,100.00
2019-05-12T01:59:03.463Z,100.00
2019-05-12T02:01:38.622Z,100.00
2019-05-12T02:04:10.353Z,100.00
2019-05-12T02:06:42.892Z,100.00
2019-05-12T02:09:18.673Z,100.00
2019-05-12T02:11:51.224Z,100.00
2019-05-12T02:14:23.860Z,100.00
2019-05-12T02:16:58.188Z,100.00
2019-05-12T02:19:30.655Z,100.00
2019-05-12T02:22:03.509Z,100.00
2019-05-12T02:24:35.610Z,100.00
2019-05-12T02:27:08.367Z,100.00
2019-05-12T02:29:41.387Z,100.00
2019-05-12T02:32:14.324Z,100.00
2019-05-12T02:34:46.682Z,100.00
2019-05-12T02:37:18.809Z,100.00
2019-05-12T02:39:55.320Z,100.00
2019-05-12T02:42:26.679Z,100.00
2019-05-12T02:44:59.149Z,100.00
2019-05-12T02:47:34.472Z,100.00
2019-05-12T02:50:07.805Z,100.00
2019-05-12T02:52:44.121Z,100.00
2019-05-12T02:55:15.421Z,100.00
2019-05-12T02:57:50.679Z,100.00
2019-05-12T03:00:26.087Z,100.00
2019-05-12T03:03:05.455Z,100.00
2019-05-12T03:05:40.338Z,100.00
2019-05-12T03:08:15.456Z,100.00
2019-05-12T03:10:54.641Z,100.00
2019-05-12T03:13:26.392Z,100.00
2019-05-12T03:15:58.861Z,100.00
2019-05-12T03:18:34.526Z,100.00
2019-05-12T03:21:05.903Z,100.00
2019-05-12T03:23:37.209Z,100.00
2019-05-12T03:26:09.052Z,100.00
2019-05-12T03:28:44.614Z,100.00
2019-05-12T03:31:22.191Z,100.00
2019-05-12T03:33:54.146Z,100.00
2019-05-12T03:36:31.922Z,100.00
2019-05-12T03:39:00.465Z,100.00
2019-05-12T03:41:34.847Z,100.00
2019-05-12T03:44:07.565Z,100.00
2019-05-12T03:46:40.226Z,100.00
2019-05-12T03:49:15.081Z,100.00
2019-05-12T03:51:46.647Z,100.00
2019-05-12T03:54:19.043Z,100.00
2019-05-12T03:56:51.437Z,100.00
2019-05-12T03:59:25.602Z,100.00
2019-05-12T04:01:58.669Z,100.00
2019-05-12T04:04:30.763Z,100.00
2019-05-12T04:07:05.159Z,100.00
2019-05-12T04:09:38.542Z,100.00
2019-05-12T04:12:14.566Z,100.00
2019-05-12T04:14:45.713Z,100.00
2019-05-12T04:17:17.841Z,100.00
2019-05-12T04:19:50.574Z,100.00
2019-05-12T04:22:24.898Z,100.00
2019-05-12T04:24:57.981Z,100.00
2019-05-12T04:27:30.097Z,100.00
2019-05-12T04:30:05.507Z,100.00
2019-05-12T04:32:36.883Z,100.00
2019-05-12T04:35:09.401Z,100.00
2019-05-12T04:37:44.685Z,100.00
2019-05-12T04:40:16.328Z,100.00
2019-05-12T04:42:49.354Z,100.00
2019-05-12T04:45:25.222Z,100.00
2019-05-12T04:47:56.282Z,100.00
2019-05-12T04:50:28.683Z,100.00
2019-05-12T04:53:01.161Z,100.00
2019-05-12T04:55:35.608Z,100.00
2019-05-12T04:58:08.209Z,100.00
2019-05-12T05:00:40.645Z,100.00
2019-05-12T05:03:14.084Z,100.00
2019-05-12T05:05:47.499Z,100.00
2019-05-12T05:08:20.074Z,100.00
2019-05-12T05:10:54.786Z,100.00
2019-05-12T05:13:28.496Z,100.00
2019-05-12T05:16:00.884Z,100.00
2019-05-12T05:18:34.447Z,100.00
2019-05-12T05:21:07.673Z,100.00
2019-05-12T05:23:40.218Z,100.00
2019-05-12T05:26:23.902Z,100.00
2019-05-12T05:28:46.948Z,100.00
2019-05-12T05:31:20.166Z,100.00
2019-05-12T05:33:53.711Z,100.00
2019-05-12T05:36:27.550Z,100.00
2019-05-12T05:39:02.271Z,100.00
2019-05-12T05:41:35.134Z,100.00
2019-05-12T05:44:08.262Z,100.00
2019-05-12T05:46:47.642Z,100.00
2019-05-12T05:49:13.791Z,100.00
2019-05-12T05:51:54.170Z,100.00
2019-05-12T05:54:22.666Z,100.00
2019-05-12T05:56:59.786Z,100.00
2019-05-12T05:59:31.809Z,100.00
2019-05-12T06:02:05.652Z,100.00
2019-05-12T06:04:43.842Z,100.00
2019-05-12T06:07:14.372Z,100.00
2019-05-12T06:09:46.871Z,100.00
2019-05-12T06:12:19.295Z,100.00
2019-05-12T06:14:57.685Z,100.00
2019-05-12T06:17:27.154Z,100.00
2019-05-12T06:19:59.552Z,100.00
2019-05-12T06:22:34.317Z,100.00
2019-05-12T06:25:06.835Z,100.00
2019-05-12T06:27:40.589Z,100.00
2019-05-12T06:30:14.754Z,100.00
2019-05-12T06:32:51.828Z,100.00
2019-05-12T06:35:24.053Z,100.00
2019-05-12T06:38:01.343Z,100.00
2019-05-12T06:40:39.796Z,100.00
2019-05-12T06:43:05.087Z,100.00
2019-05-12T06:45:42.455Z,100.00
2019-05-12T06:48:14.064Z,100.00
2019-05-12T06:50:46.644Z,100.00
2019-05-12T06:53:20.272Z,100.00
2019-05-12T06:55:54.144Z,100.00
2019-05-12T06:58:27.656Z,100.00
2019-05-12T07:01:02.393Z,100.00
2019-05-12T07:03:37.177Z,100.00
2019-05-12T07:06:09.072Z,100.00
2019-05-12T07:08:43.857Z,100.00
2019-05-12T07:11:15.198Z,100.00
2019-05-12T07:14:01.017Z,100.00
2019-05-12T07:16:29.779Z,100.00
2019-05-12T07:18:57.290Z,100.00
2019-05-12T07:21:29.690Z,100.00
2019-05-12T07:24:09.120Z,100.00
2019-05-12T07:26:36.723Z,100.00
2019-05-12T07:29:09.447Z,100.00
2019-05-12T07:31:44.153Z,100.00
2019-05-12T07:34:16.937Z,100.00
2019-05-12T07:36:53.347Z,100.00
2019-05-12T07:39:28.469Z,100.00
2019-05-12T07:42:05.733Z,100.00
2019-05-12T07:44:42.176Z,100.00
2019-05-12T07:47:19.156Z,100.00
2019-05-12T07:49:49.902Z,100.00
2019-05-12T07:52:24.248Z,100.00
2019-05-12T07:54:57.454Z,100.00
2019-05-12T07:57:30.185Z,100.00
2019-05-12T08:00:03.838Z,100.00
2019-05-12T08:02:37.140Z,100.00
2019-05-12T08:05:11.121Z,100.00
2019-05-12T08:07:44.589Z,100.00
2019-05-12T08:10:20.031Z,100.00
2019-05-12T08:12:59.280Z,98.04
2019-05-12T08:15:26.166Z,97.22
2019-05-12T08:17:59.724Z,96.20
2019-05-12T08:20:34.259Z,94.21
2019-05-12T08:23:10.447Z,93.68
2019-05-12T08:25:43.639Z,92.38
2019-05-12T08:28:19.114Z,93.50
2019-05-12T08:30:52.714Z,92.69
2019-05-12T08:33:26.521Z,92.42
2019-05-12T08:36:03.173Z,91.67
2019-05-12T08:38:33.736Z,90.99
2019-05-12T08:41:06.106Z,89.62
2019-05-12T08:43:40.695Z,89.34
2019-05-12T08:48:17.161Z,86.70
2019-05-12T08:50:46.278Z,85.83
2019-05-12T08:53:20.871Z,83.81
2019-05-12T08:55:53.858Z,82.35
2019-05-12T08:58:33.894Z,82.86
2019-05-12T09:01:04.257Z,80.45
2019-05-12T09:03:36.718Z,79.36
2019-05-12T09:06:15.419Z,78.75
2019-05-12T09:08:49.348Z,78.82
2019-05-12T09:11:19.732Z,77.71
2019-05-12T09:14:00.453Z,75.80
2019-05-12T09:16:27.051Z,76.56
2019-05-12T09:19:00.137Z,74.64
2019-05-12T09:21:33.865Z,73.80
2019-05-12T09:24:05.255Z,74.38
2019-05-12T09:26:37.765Z,73.39
2019-05-12T09:29:10.950Z,72.23
2019-05-12T09:31:44.119Z,70.36
2019-05-12T09:34:16.645Z,70.41
2019-05-12T09:36:51.879Z,71.56
2019-05-12T09:39:24.340Z,73.89
2019-05-12T09:41:56.635Z,73.35
2019-05-12T09:44:30.591Z,72.80
2019-05-12T09:47:04.373Z,72.41
2019-05-12T09:49:39.645Z,71.81
2019-05-12T09:52:13.941Z,71.41
2019-05-12T09:54:47.973Z,69.83
2019-05-12T09:57:23.815Z,69.49
2019-05-12T09:59:59.420Z,68.75
2019-05-12T10:02:30.969Z,66.90
2019-05-12T10:05:04.085Z,65.76
2019-05-12T10:07:36.898Z,64.16
2019-05-12T10:10:10.422Z,63.18
2019-05-12T10:12:46.472Z,61.53
2019-05-12T10:15:23.546Z,61.37
2019-05-12T10:17:53.994Z,61.24
2019-05-12T10:20:29.236Z,62.12
2019-05-12T10:23:04.050Z,61.51
2019-05-12T10:25:36.066Z,62.55
2019-05-12T10:28:11.687Z,63.14
2019-05-12T10:30:47.067Z,62.55
2019-05-12T10:33:18.285Z,61.89
2019-05-12T10:35:50.409Z,60.08
2019-05-12T10:38:24.160Z,59.89
2019-05-12T10:40:57.102Z,59.90
2019-05-12T10:43:29.897Z,58.04
2019-05-12T10:46:04.193Z,58.19
2019-05-12T10:48:36.786Z,56.41
2019-05-12T10:51:09.563Z,54.76
2019-05-12T10:53:43.245Z,55.22
2019-05-12T10:56:16.220Z,54.36
2019-05-12T10:58:47.353Z,54.56
2019-05-12T11:01:19.583Z,52.61
2019-05-12T11:03:52.788Z,52.08
2019-05-12T11:06:25.541Z,51.03
2019-05-12T11:08:58.304Z,49.91
2019-05-12T11:11:32.992Z,50.96
2019-05-12T11:14:05.183Z,51.11
2019-05-12T11:16:38.027Z,53.09
2019-05-12T11:19:10.597Z,51.03
2019-05-12T11:21:44.316Z,51.72
2019-05-12T11:24:16.991Z,51.46
2019-05-12T11:26:49.670Z,51.37
2019-05-12T11:29:23.509Z,49.25
2019-05-12T11:31:56.215Z,50.03
2019-05-12T11:34:29.350Z,50.82
2019-05-12T11:37:03.408Z,50.49
2019-05-12T11:39:40.301Z,50.68
2019-05-12T11:42:10.196Z,49.40
2019-05-12T11:44:44.260Z,51.86
2019-05-12T11:47:24.058Z,49.43
2019-05-12T11:49:53.535Z,49.35
2019-05-12T11:52:25.237Z,49.82
2019-05-12T11:54:57.749Z,49.42
2019-05-12T11:57:30.843Z,47.94
2019-05-12T12:00:05.382Z,48.47
2019-05-12T12:02:37.534Z,48.41
2019-05-12T12:05:10.340Z,49.26
2019-05-12T12:07:50.570Z,48.06
2019-05-12T12:10:15.579Z,46.94
2019-05-12T12:12:49.198Z,46.88
2019-05-12T12:15:26.442Z,46.76
2019-05-12T12:17:53.633Z,46.31
2019-05-12T12:20:25.707Z,44.66
2019-05-12T12:23:00.096Z,44.54
2019-05-12T12:25:34.143Z,45.43
2019-05-12T12:28:06.710Z,45.07
2019-05-12T12:30:39.034Z,44.08
2019-05-12T12:33:14.117Z,43.61
2019-05-12T12:35:50.577Z,43.57
2019-05-12T12:38:20.760Z,45.04
2019-05-12T12:40:53.740Z,45.16
2019-05-12T12:43:26.152Z,44.13
2019-05-12T12:46:03.386Z,43.70
2019-05-12T12:48:35.978Z,44.13
2019-05-12T12:51:09.937Z,45.03
2019-05-12T12:53:43.737Z,44.79
2019-05-12T12:56:27.529Z,45.39
2019-05-12T12:58:51.597Z,44.95
2019-05-12T13:01:28.651Z,44.63
2019-05-12T13:03:59.283Z,43.76
2019-05-12T13:06:34.591Z,43.46
2019-05-12T13:09:18.316Z,43.62
2019-05-12T13:11:44.455Z,44.22
2019-05-12T13:14:17.672Z,43.53
2019-05-12T13:16:54.694Z,44.24
2019-05-12T13:19:24.812Z,44.21
2019-05-12T13:21:57.654Z,42.82
2019-05-12T13:24:30.132Z,42.51
2019-05-12T13:27:03.638Z,42.34
2019-05-12T13:29:39.722Z,41.92
2019-05-12T13:32:09.692Z,42.97
2019-05-12T13:34:43.102Z,43.24
2019-05-12T13:37:19.325Z,44.14
2019-05-12T13:39:56.828Z,42.49
2019-05-12T13:42:24.387Z,42.82
2019-05-12T13:44:56.823Z,44.18
2019-05-12T13:47:34.048Z,43.86
2019-05-12T13:50:04.023Z,45.75
2019-05-12T13:52:36.801Z,43.73
2019-05-12T13:55:07.959Z,41.66
2019-05-12T13:57:46.685Z,41.65
2019-05-12T14:00:14.989Z,41.59
2019-05-12T14:02:49.033Z,40.90
2019-05-12T14:05:24.145Z,41.60
2019-05-12T14:07:57.411Z,41.66
2019-05-12T14:10:30.162Z,41.61
2019-05-12T14:13:03.495Z,41.86
2019-05-12T14:15:35.631Z,41.25
2019-05-12T14:18:10.336Z,42.77
2019-05-12T14:20:44.900Z,41.26
2019-05-12T14:23:16.538Z,41.37
2019-05-12T14:25:49.101Z,41.39
2019-05-12T14:28:23.395Z,40.88
2019-05-12T14:30:56.243Z,41.31
2019-05-12T14:33:29.936Z,40.48
2019-05-12T14:36:00.960Z,40.75
2019-05-12T14:38:33.869Z,41.57
2019-05-12T14:41:10.351Z,40.97
2019-05-12T14:43:41.339Z,41.97
2019-05-12T14:46:14.816Z,42.88
2019-05-12T14:48:50.497Z,42.50
2019-05-12T14:51:24.410Z,40.75
2019-05-12T14:53:56.611Z,41.14
2019-05-12T14:56:30.162Z,42.97
2019-05-12T14:59:03.519Z,42.17
2019-05-12T15:01:51.507Z,41.17
2019-05-12T15:04:10.127Z,42.27
2019-05-12T15:06:44.361Z,42.70
2019-05-12T15:09:20.191Z,43.40
2019-05-12T15:11:49.827Z,43.95
2019-05-12T15:14:24.537Z,43.70
2019-05-12T15:16:56.915Z,42.49
2019-05-12T15:19:29.994Z,41.66
2019-05-12T15:22:11.661Z,42.57
2019-05-12T15:24:40.594Z,42.34
2019-05-12T15:27:13.519Z,42.06
2019-05-12T15:29:50.118Z,41.00
2019-05-12T15:32:21.440Z,41.73
2019-05-12T15:34:54.907Z,42.28
2019-05-12T15:37:29.066Z,42.47
2019-05-12T15:40:04.164Z,41.85
2019-05-12T15:42:36.118Z,41.50
2019-05-12T15:45:12.509Z,41.43
2019-05-12T15:47:44.313Z,41.45
2019-05-12T15:50:16.406Z,41.34
2019-05-12T15:52:49.194Z,41.42
2019-05-12T15:55:25.170Z,40.45
2019-05-12T15:57:55.747Z,41.69
2019-05-12T16:00:28.740Z,41.57
2019-05-12T16:03:01.333Z,42.26
2019-05-12T16:05:33.951Z,42.82
2019-05-12T16:08:06.280Z,43.16
2019-05-12T16:10:38.943Z,43.19
2019-05-12T16:13:10.071Z,43.95
2019-05-12T16:15:43.845Z,43.79
2019-05-12T16:18:17.159Z,43.87
2019-05-12T16:20:53.469Z,43.73
2019-05-12T16:23:30.096Z,43.32
2019-05-12T16:26:01.508Z,43.48
2019-05-12T16:28:35.706Z,43.31
2019-05-12T16:31:08.851Z,44.03
2019-05-12T16:33:43.565Z,44.31
2019-05-12T16:36:17.601Z,44.55
2019-05-12T16:38:55.387Z,45.29
2019-05-12T16:41:28.023Z,45.31
2019-05-12T16:43:58.406Z,45.88
2019-05-12T16:46:31.363Z,46.14
2019-05-12T16:49:04.411Z,45.80
2019-05-12T16:51:36.816Z,45.93
2019-05-12T16:54:09.224Z,46.28
2019-05-12T16:56:43.387Z,46.39
2019-05-12T16:59:21.755Z,46.67
2019-05-12T17:01:49.737Z,47.33
2019-05-12T17:04:23.846Z,47.15
2019-05-12T17:06:57.596Z,47.23
2019-05-12T17:09:29.991Z,47.38
2019-05-12T17:12:05.103Z,47.22
2019-05-12T17:14:47.964Z,47.56
2019-05-12T17:17:11.121Z,47.62
2019-05-12T17:19:43.773Z,47.64
2019-05-12T17:22:17.617Z,48.00
2019-05-12T17:24:50.122Z,48.55
2019-05-12T17:27:25.065Z,48.21
2019-05-12T17:29:56.986Z,48.03
2019-05-12T17:32:30.163Z,48.14
2019-05-12T17:35:04.152Z,48.02
2019-05-12T17:37:37.490Z,48.27
2019-05-12T17:40:15.575Z,48.08
2019-05-12T17:42:45.640Z,48.14
2019-05-12T17:45:20.661Z,48.25
2019-05-12T17:47:55.029Z,48.46
2019-05-12T17:50:28.251Z,48.78
2019-05-12T17:53:00.675Z,49.20
2019-05-12T17:55:33.218Z,49.38
2019-05-12T17:58:05.362Z,48.90
2019-05-12T18:00:41.394Z,50.02
2019-05-12T18:03:21.231Z,49.95
2019-05-12T18:05:47.947Z,49.16
2019-05-12T18:08:24.180Z,49.20
2019-05-12T18:10:56.583Z,48.68
2019-05-12T18:13:29.832Z,49.00
2019-05-12T18:16:05.320Z,50.14
2019-05-12T18:18:38.216Z,50.00
2019-05-12T18:21:20.804Z,50.21
2019-05-12T18:23:46.476Z,51.26
2019-05-12T18:26:18.332Z,51.27
2019-05-12T18:28:50.899Z,51.32
2019-05-12T18:31:25.311Z,51.38
2019-05-12T18:33:58.755Z,51.43
2019-05-12T18:36:31.094Z,51.80
2019-05-12T18:39:11.277Z,52.06
2019-05-12T18:41:39.818Z,52.18
2019-05-12T18:44:15.946Z,52.08
2019-05-12T18:46:47.538Z,52.25
2019-05-12T18:49:19.904Z,52.08
2019-05-12T18:51:55.299Z,52.38
2019-05-12T18:54:27.526Z,52.89
2019-05-12T18:57:07.037Z,52.79
2019-05-12T18:59:34.261Z,53.00
2019-05-12T19:02:07.060Z,52.93
2019-05-12T19:04:41.222Z,53.42
2019-05-12T19:07:15.296Z,53.64
2019-05-12T19:09:48.586Z,53.78
2019-05-12T19:12:31.464Z,54.17
2019-05-12T19:14:56.038Z,55.37
2019-05-12T19:17:28.881Z,55.70
2019-05-12T19:20:01.714Z,55.36
2019-05-12T19:22:33.688Z,55.34
2019-05-12T19:25:05.838Z,55.45
2019-05-12T19:27:39.843Z,55.54
2019-05-12T19:30:13.924Z,56.34
2019-05-12T19:32:51.600Z,57.82
2019-05-12T19:35:23.562Z,57.49
2019-05-12T19:37:56.586Z,57.39
2019-05-12T19:40:29.770Z,57.43
2019-05-12T19:43:08.191Z,57.62
2019-05-12T19:45:36.783Z,58.11
2019-05-12T19:48:22.857Z,58.31
2019-05-12T19:50:51.910Z,58.54
2019-05-12T19:53:19.298Z,58.65
2019-05-12T19:55:52.222Z,58.48
2019-05-12T19:58:24.495Z,58.67
2019-05-12T20:00:56.630Z,59.38
2019-05-12T20:03:28.945Z,59.37
2019-05-12T20:06:02.007Z,59.64
2019-05-12T20:08:33.038Z,59.62
2019-05-12T20:11:05.669Z,59.80
2019-05-12T20:13:40.137Z,60.03
2019-05-12T20:16:21.338Z,59.79
2019-05-12T20:18:49.209Z,60.24
2019-05-12T20:21:26.007Z,60.74
2019-05-12T20:23:56.160Z,60.46
2019-05-12T20:26:33.030Z,61.30
2019-05-12T20:29:04.682Z,60.74
2019-05-12T20:31:43.489Z,60.81
2019-05-12T20:34:13.740Z,61.29
2019-05-12T20:36:46.733Z,61.63
2019-05-12T20:39:21.714Z,61.46
2019-05-12T20:42:00.808Z,61.98
2019-05-12T20:44:29.792Z,61.96
2019-05-12T20:47:06.379Z,62.72
2019-05-12T20:49:37.190Z,62.25
2019-05-12T20:52:09.917Z,62.44
2019-05-12T20:54:44.146Z,62.31
2019-05-12T20:57:16.981Z,62.98
2019-05-12T20:59:49.265Z,62.86
2019-05-12T21:02:23.978Z,62.86
2019-05-12T21:05:01.047Z,62.96
2019-05-12T21:07:33.862Z,63.34
2019-05-12T21:10:06.634Z,63.47
2019-05-12T21:12:39.966Z,63.63
2019-05-12T21:15:20.138Z,64.00
2019-05-12T21:17:58.413Z,64.13
2019-05-12T21:20:24.389Z,64.55
2019-05-12T21:22:57.810Z,64.35
2019-05-12T21:25:30.408Z,64.90
2019-05-12T21:28:07.696Z,65.35
2019-05-12T21:30:42.495Z,65.27
2019-05-12T21:33:14.663Z,64.99
2019-05-12T21:35:47.893Z,65.61
2019-05-12T21:38:27.492Z,66.14
2019-05-12T21:40:55.250Z,65.75
2019-05-12T21:43:27.814Z,66.16
2019-05-12T21:46:01.164Z,67.15
2019-05-12T21:48:34.208Z,66.60
2019-05-12T21:51:09.646Z,66.43
2019-05-12T21:53:40.709Z,67.40
2019-05-12T21:56:13.959Z,67.89
2019-05-12T21:58:53.725Z,67.86
2019-05-12T22:01:28.139Z,68.61
2019-05-12T22:04:02.421Z,68.74
2019-05-12T22:06:36.304Z,69.37
2019-05-12T22:09:09.158Z,68.82
2019-05-12T22:11:50.595Z,69.25
2019-05-12T22:14:16.356Z,68.66
2019-05-12T22:16:51.067Z,69.43
2019-05-12T22:19:23.686Z,69.75
2019-05-12T22:21:56.021Z,69.73
2019-05-12T22:24:37.079Z,70.06
2019-05-12T22:27:05.091Z,70.31
2019-05-12T22:29:37.841Z,71.71
2019-05-12T22:32:10.705Z,73.09
2019-05-12T22:34:44.660Z,71.97
2019-05-12T22:37:17.362Z,71.91
2019-05-12T22:39:50.226Z,74.00
2019-05-12T22:42:24.353Z,75.19
2019-05-12T22:45:01.519Z,75.45
2019-05-12T22:47:33.454Z,76.41
2019-05-12T22:50:06.440Z,74.65
2019-05-12T22:52:44.014Z,76.01
2019-05-12T22:55:14.082Z,76.43
2019-05-12T22:57:46.983Z,75.78
2019-05-12T23:00:21.632Z,76.75
2019-05-12T23:02:54.764Z,76.62
2019-05-12T23:05:27.099Z,77.85
2019-05-12T23:08:00.023Z,77.13
2019-05-12T23:10:34.070Z,76.84
2019-05-12T23:13:06.141Z,77.59
2019-05-12T23:15:44.403Z,76.90
2019-05-12T23:18:13.932Z,78.38
2019-05-12T23:20:46.017Z,78.09
2019-05-12T23:23:19.023Z,78.43
2019-05-12T23:26:00.072Z,78.98
2019-05-12T23:28:25.861Z,78.25
2019-05-12T23:30:57.997Z,79.19
2019-05-12T23:33:36.554Z,77.86
2019-05-12T23:36:09.730Z,78.95
2019-05-12T23:38:40.242Z,79.08
2019-05-12T23:41:13.533Z,80.27
2019-05-12T23:43:46.927Z,79.64
2019-05-12T23:46:18.939Z,80.28
2019-05-12T23:48:51.162Z,79.94
2019-05-12T23:51:24.243Z,79.62
2019-05-12T23:53:56.191Z,80.11
2019-05-12T23:56:29.059Z,79.52
2019-05-12T23:59:04.327Z,80.22
