createdAt,value
2023-03-11T03:33:08.866Z,1.00
2023-03-11T03:35:41.532Z,1.00
2023-03-11T03:38:15.136Z,0.80
2023-03-11T03:40:47.372Z,1.00
2023-03-11T03:43:18.114Z,0.70
2023-03-11T03:45:59.048Z,0.70
2023-03-11T03:48:30.360Z,0.77
2023-03-11T03:51:07.930Z,0.80
2023-03-11T03:53:38.133Z,0.60
2023-03-11T03:56:08.804Z,0.60
2023-03-11T03:58:37.041Z,0.70
2023-03-11T04:01:06.010Z,1.15
2023-03-11T04:03:36.044Z,0.82
2023-03-11T04:06:16.981Z,0.70
2023-03-11T04:08:44.876Z,0.68
2023-03-11T04:11:13.690Z,0.63
2023-03-11T04:13:44.861Z,0.65
2023-03-11T04:16:23.227Z,0.43
2023-03-11T04:18:53.468Z,0.60
2023-03-11T04:21:22.520Z,0.60
2023-03-11T04:23:50.601Z,0.60
2023-03-11T04:26:22.131Z,0.50
2023-03-11T04:28:50.136Z,0.60
2023-03-11T04:31:18.551Z,0.82
2023-03-11T04:33:46.489Z,0.57
2023-03-11T04:36:14.365Z,0.70
2023-03-11T04:38:42.962Z,0.70
2023-03-11T04:41:12.824Z,0.82
2023-03-11T04:43:42.452Z,0.73
2023-03-11T04:46:10.393Z,0.70
2023-03-11T04:48:39.140Z,0.85
2023-03-11T04:51:08.534Z,0.77
2023-03-11T04:53:36.528Z,0.75
2023-03-11T04:56:05.964Z,0.70
2023-03-11T04:58:34.796Z,0.70
2023-03-11T05:01:02.806Z,0.85
2023-03-11T05:03:30.800Z,0.68
2023-03-11T05:06:00.420Z,0.60
2023-03-11T05:08:28.190Z,0.65
2023-03-11T05:10:56.250Z,0.80
2023-03-11T05:13:24.662Z,0.45
2023-03-11T05:15:53.656Z,0.50
2023-03-11T05:18:21.939Z,0.70
2023-03-11T05:20:51.103Z,0.55
2023-03-11T05:23:22.193Z,0.88
2023-03-11T05:25:49.984Z,0.63
2023-03-11T05:28:17.688Z,0.70
2023-03-11T05:30:50.961Z,0.57
2023-03-11T05:33:19.644Z,0.63
2023-03-11T05:35:48.344Z,0.63
2023-03-11T05:38:16.744Z,0.60
2023-03-11T05:40:44.863Z,0.60
2023-03-11T05:43:12.798Z,0.70
2023-03-11T05:45:43.089Z,0.55
2023-03-11T05:48:11.648Z,0.65
2023-03-11T05:50:39.382Z,0.77
2023-03-11T05:53:07.635Z,1.10
2023-03-11T05:55:35.833Z,0.65
2023-03-11T05:58:05.319Z,0.60
2023-03-11T06:00:33.188Z,0.50
2023-03-11T06:03:03.799Z,0.52
2023-03-11T06:05:31.878Z,0.52
2023-03-11T06:08:00.109Z,0.70
2023-03-11T06:10:28.736Z,0.70
2023-03-11T06:12:56.659Z,0.98
2023-03-11T06:15:31.407Z,0.80
2023-03-11T06:18:00.082Z,0.68
2023-03-11T06:20:28.802Z,1.40
2023-03-11T06:22:56.615Z,8.57
2023-03-11T06:25:26.793Z,39.08
2023-03-11T06:27:55.626Z,37.25
2023-03-11T06:30:25.333Z,38.63
2023-03-11T06:33:04.345Z,37.67
2023-03-11T06:35:32.346Z,35.60
2023-03-11T06:38:00.118Z,33.30
2023-03-11T06:40:27.904Z,25.70
2023-03-11T06:42:55.902Z,24.27
2023-03-11T06:45:26.068Z,22.05
2023-03-11T06:47:54.338Z,21.48
2023-03-11T06:50:24.213Z,20.80
2023-03-11T06:52:54.266Z,19.50
2023-03-11T06:55:22.104Z,18.80
2023-03-11T06:57:49.908Z,16.60
2023-03-11T07:00:18.243Z,15.63
2023-03-11T07:02:51.583Z,15.55
2023-03-11T07:05:19.591Z,14.57
2023-03-11T07:07:48.954Z,13.35
2023-03-11T07:10:16.944Z,12.38
2023-03-11T07:12:44.817Z,11.50
2023-03-11T07:15:12.733Z,11.43
2023-03-11T07:17:41.263Z,11.07
2023-03-11T07:20:10.350Z,9.57
2023-03-11T07:22:37.967Z,9.20
2023-03-11T07:25:06.059Z,8.95
2023-03-11T07:27:33.700Z,8.48
2023-03-11T07:30:02.656Z,7.90
2023-03-11T07:32:30.674Z,7.63
2023-03-11T07:34:58.558Z,6.97
2023-03-11T07:37:26.210Z,6.22
2023-03-11T07:39:54.099Z,6.55
2023-03-11T07:42:21.963Z,5.32
2023-03-11T07:44:53.046Z,5.78
2023-03-11T07:47:20.857Z,6.40
2023-03-11T07:49:49.988Z,5.35
2023-03-11T07:52:17.683Z,5.55
2023-03-11T07:54:45.650Z,5.07
2023-03-11T07:57:17.322Z,5.13
2023-03-11T07:59:45.151Z,4.40
2023-03-11T08:02:13.252Z,4.43
2023-03-11T08:04:40.968Z,3.72
2023-03-11T08:07:08.699Z,3.95
2023-03-11T08:09:36.610Z,3.78
2023-03-11T08:12:04.560Z,3.38
2023-03-11T08:14:32.731Z,3.72
2023-03-11T08:17:00.530Z,3.08
2023-03-11T08:19:28.232Z,3.42
2023-03-11T08:21:55.920Z,2.63
2023-03-11T08:24:23.583Z,2.72
2023-03-11T08:26:51.378Z,2.67
2023-03-11T08:29:18.986Z,2.50
2023-03-11T08:31:47.010Z,2.40
2023-03-11T08:34:15.003Z,2.22
2023-03-11T08:36:43.199Z,2.45
2023-03-11T08:39:10.912Z,2.40
2023-03-11T08:41:38.800Z,2.17
2023-03-11T08:44:06.483Z,2.00
2023-03-11T08:46:38.870Z,2.25
2023-03-11T08:51:35.188Z,2.10
2023-03-11T08:54:04.211Z,2.20
2023-03-11T08:56:31.906Z,2.13
2023-03-11T08:58:59.713Z,2.00
2023-03-11T09:01:29.733Z,2.05
2023-03-11T09:03:57.661Z,1.90
2023-03-11T09:06:26.001Z,2.00
2023-03-11T09:08:53.753Z,1.92
2023-03-11T09:11:23.302Z,1.90
2023-03-11T09:13:51.412Z,1.60
2023-03-11T09:16:22.703Z,1.65
2023-03-11T09:18:50.927Z,1.50
2023-03-11T09:21:18.761Z,1.83
2023-03-11T09:23:46.784Z,1.27
2023-03-11T09:26:15.210Z,1.40
2023-03-11T09:28:43.385Z,1.67
2023-03-11T09:31:11.401Z,1.73
2023-03-11T09:33:40.186Z,1.55
2023-03-11T09:36:09.298Z,1.33
2023-03-11T09:38:37.125Z,1.70
2023-03-11T09:41:45.072Z,1.85
2023-03-11T09:44:44.266Z,1.50
2023-03-11T09:47:25.331Z,1.48
2023-03-11T09:50:16.889Z,1.83
2023-03-11T09:53:04.976Z,1.40
2023-03-11T09:55:38.054Z,1.60
2023-03-11T09:58:12.667Z,1.60
2023-03-11T10:00:41.256Z,1.17
2023-03-11T10:03:18.750Z,1.35
2023-03-11T10:05:46.863Z,1.42
2023-03-11T10:08:26.061Z,1.25
2023-03-11T10:11:17.016Z,1.40
2023-03-11T10:14:11.500Z,1.45
2023-03-11T10:16:42.293Z,1.20
2023-03-11T10:19:37.767Z,1.30
2023-03-11T10:22:21.323Z,1.10
2023-03-11T10:24:58.127Z,1.10
2023-03-11T10:27:34.353Z,1.17
2023-03-11T10:30:11.882Z,1.13
2023-03-11T10:32:45.345Z,1.17
2023-03-11T10:35:22.945Z,1.00
2023-03-11T10:37:54.620Z,1.42
2023-03-11T10:40:38.706Z,1.20
2023-03-11T10:43:21.906Z,1.13
2023-03-11T10:45:51.324Z,1.17
2023-03-11T10:48:20.690Z,1.25
2023-03-11T10:51:27.456Z,1.35
2023-03-11T10:54:00.478Z,1.10
2023-03-11T10:56:30.074Z,1.08
2023-03-11T10:58:58.936Z,1.00
2023-03-11T11:01:27.352Z,1.13
2023-03-11T11:03:57.296Z,1.33
2023-03-11T11:06:29.532Z,0.93
2023-03-11T11:09:17.718Z,1.10
2023-03-11T11:12:12.557Z,1.20
2023-03-11T11:14:48.539Z,1.20
2023-03-11T11:17:24.968Z,1.20
2023-03-11T11:19:53.946Z,1.10
2023-03-11T11:22:23.091Z,1.17
2023-03-11T11:24:53.522Z,1.05
2023-03-11T11:27:22.996Z,1.00
2023-03-11T11:30:23.503Z,0.93
2023-03-11T11:32:53.969Z,0.80
2023-03-11T11:35:24.467Z,0.90
2023-03-11T11:37:55.005Z,1.30
2023-03-11T11:40:29.154Z,1.15
2023-03-11T11:43:06.734Z,1.00
2023-03-11T11:45:46.834Z,1.00
2023-03-11T11:48:21.499Z,1.00
2023-03-11T11:50:53.181Z,1.10
2023-03-11T11:53:32.996Z,1.20
2023-03-11T11:56:01.888Z,1.20
2023-03-11T11:58:31.212Z,0.90
2023-03-11T12:01:15.651Z,1.20
2023-03-11T12:04:12.638Z,0.90
2023-03-11T12:06:59.169Z,0.98
2023-03-11T12:09:29.948Z,0.88
2023-03-11T12:12:05.431Z,0.90
2023-03-11T12:15:08.561Z,0.88
2023-03-11T12:17:38.738Z,0.95
2023-03-11T12:20:16.122Z,0.80
2023-03-11T12:23:11.389Z,0.93
2023-03-11T12:25:52.751Z,1.00
2023-03-11T12:28:40.440Z,0.88
2023-03-11T12:31:10.641Z,0.95
2023-03-11T12:33:44.706Z,0.90
2023-03-11T12:36:34.267Z,0.98
2023-03-11T12:39:06.293Z,0.85
2023-03-11T12:41:40.078Z,0.93
2023-03-11T12:44:30.609Z,0.80
2023-03-11T12:46:58.364Z,0.70
2023-03-11T12:49:31.618Z,1.00
2023-03-11T12:52:11.751Z,1.05
2023-03-11T12:54:43.121Z,0.90
2023-03-11T12:57:19.770Z,1.00
2023-03-11T12:59:53.507Z,0.90
2023-03-11T13:02:26.183Z,0.77
2023-03-11T13:05:07.802Z,1.02
2023-03-11T13:08:07.695Z,1.10
2023-03-11T13:10:50.007Z,0.77
2023-03-11T13:13:39.282Z,0.88
2023-03-11T13:16:13.455Z,1.02
2023-03-11T13:18:43.176Z,0.90
2023-03-11T13:21:31.871Z,0.90
2023-03-11T13:24:31.801Z,0.90
2023-03-11T13:26:59.863Z,1.00
2023-03-11T13:29:52.851Z,0.90
2023-03-11T13:32:43.983Z,1.15
2023-03-11T13:35:45.902Z,0.90
2023-03-11T13:38:13.790Z,1.10
2023-03-11T13:40:44.144Z,0.90
2023-03-11T13:43:24.996Z,0.90
2023-03-11T13:46:01.592Z,1.00
2023-03-11T13:48:40.500Z,1.02
2023-03-11T13:51:14.662Z,1.00
2023-03-11T13:53:48.702Z,1.00
2023-03-11T13:56:27.249Z,1.02
2023-03-11T13:58:55.223Z,1.00
2023-03-11T14:01:23.371Z,1.60
2023-03-11T14:03:51.392Z,1.10
2023-03-11T14:06:20.148Z,1.10
2023-03-11T14:08:55.310Z,1.25
2023-03-11T14:11:29.711Z,1.08
2023-03-11T14:13:57.939Z,1.25
2023-03-11T14:16:35.571Z,1.10
2023-03-11T14:19:12.437Z,1.05
2023-03-11T14:21:44.310Z,1.00
2023-03-11T14:24:27.737Z,1.30
2023-03-11T14:26:57.069Z,1.55
2023-03-11T14:29:32.933Z,1.23
2023-03-11T14:32:00.946Z,1.75
2023-03-11T14:34:30.182Z,1.55
2023-03-11T14:36:59.566Z,1.27
2023-03-11T14:39:36.096Z,1.27
2023-03-11T14:42:22.379Z,1.30
2023-03-11T14:45:02.102Z,1.40
2023-03-11T14:47:39.683Z,1.23
2023-03-11T14:50:10.856Z,1.40
2023-03-11T14:52:51.407Z,1.58
2023-03-11T14:55:26.607Z,1.50
2023-03-11T14:58:03.915Z,1.95
2023-03-11T15:00:36.773Z,2.30
2023-03-11T15:03:24.733Z,2.63
2023-03-11T15:05:55.443Z,2.50
2023-03-11T15:08:29.245Z,1.90
2023-03-11T15:11:10.536Z,2.22
2023-03-11T15:13:40.722Z,2.10
2023-03-11T15:16:23.389Z,3.00
2023-03-11T15:18:51.264Z,2.97
2023-03-11T15:21:21.629Z,3.35
2023-03-11T15:24:01.800Z,3.85
2023-03-11T15:26:31.856Z,3.22
2023-03-11T15:29:11.032Z,3.75
2023-03-11T15:31:40.202Z,4.28
2023-03-11T15:34:18.426Z,4.30
2023-03-11T15:36:49.179Z,4.50
2023-03-11T15:39:20.809Z,3.90
2023-03-11T15:42:02.587Z,4.93
2023-03-11T15:44:41.862Z,4.65
2023-03-11T15:47:15.613Z,5.25
2023-03-11T15:49:43.364Z,4.93
2023-03-11T15:52:11.621Z,5.07
2023-03-11T15:54:39.720Z,5.85
2023-03-11T15:57:11.724Z,6.55
2023-03-11T15:59:42.631Z,6.25
2023-03-11T16:02:22.199Z,6.20
2023-03-11T16:04:50.675Z,6.60
2023-03-11T16:07:23.893Z,6.50
2023-03-11T16:10:03.223Z,6.75
2023-03-11T16:12:31.935Z,7.07
2023-03-11T16:14:59.730Z,7.05
2023-03-11T16:17:34.070Z,7.10
2023-03-11T16:20:07.846Z,6.72
2023-03-11T16:22:37.086Z,7.03
2023-03-11T16:25:07.385Z,7.05
2023-03-11T16:27:35.320Z,6.75
2023-03-11T16:30:03.925Z,6.47
2023-03-11T16:32:32.009Z,6.57
2023-03-11T16:34:59.748Z,6.82
2023-03-11T16:37:27.709Z,6.25
2023-03-11T16:39:55.379Z,6.80
2023-03-11T16:42:24.165Z,6.88
2023-03-11T16:44:51.997Z,6.78
2023-03-11T16:47:20.155Z,7.18
2023-03-11T16:49:50.676Z,5.93
2023-03-11T16:52:20.982Z,6.82
2023-03-11T16:54:49.013Z,6.07
2023-03-11T16:57:16.821Z,6.55
2023-03-11T16:59:44.611Z,6.15
2023-03-11T17:02:12.774Z,6.45
2023-03-11T17:04:40.611Z,6.47
2023-03-11T17:07:08.687Z,6.28
2023-03-11T17:09:36.383Z,5.28
2023-03-11T17:12:04.950Z,5.90
2023-03-11T17:14:32.748Z,6.10
2023-03-11T17:17:00.646Z,6.50
2023-03-11T17:19:28.373Z,6.13
2023-03-11T17:21:56.073Z,5.95
2023-03-11T17:24:23.744Z,6.10
2023-03-11T17:26:51.580Z,5.80
2023-03-11T17:29:19.370Z,6.05
2023-03-11T17:31:47.082Z,5.63
2023-03-11T17:34:14.997Z,5.60
2023-03-11T17:36:42.635Z,4.78
2023-03-11T17:39:10.448Z,5.93
2023-03-11T17:41:38.241Z,5.50
2023-03-11T17:44:07.119Z,5.35
2023-03-11T17:46:36.543Z,5.63
2023-03-11T17:49:04.445Z,6.50
2023-03-11T17:51:33.230Z,6.32
2023-03-11T17:54:01.607Z,5.85
2023-03-11T17:56:29.360Z,5.85
2023-03-11T17:58:58.759Z,5.88
2023-03-11T18:01:28.300Z,5.97
2023-03-11T18:03:56.636Z,5.97
2023-03-11T18:06:25.212Z,6.78
2023-03-11T18:08:52.898Z,4.82
2023-03-11T18:11:22.878Z,5.63
2023-03-11T18:13:51.406Z,5.45
2023-03-11T18:16:28.106Z,5.00
2023-03-11T18:18:59.892Z,5.00
2023-03-11T18:21:29.748Z,4.57
2023-03-11T18:23:59.242Z,4.72
2023-03-11T18:26:28.881Z,5.05
2023-03-11T18:28:58.562Z,5.18
2023-03-11T18:31:27.758Z,5.30
2023-03-11T18:33:58.276Z,4.32
2023-03-11T18:36:26.103Z,4.25
2023-03-11T18:38:55.272Z,4.05
2023-03-11T18:41:23.705Z,4.93
2023-03-11T18:43:57.560Z,4.03
2023-03-11T18:46:27.123Z,4.35
2023-03-11T18:48:57.672Z,4.60
2023-03-11T18:51:26.835Z,3.92
2023-03-11T18:53:54.812Z,4.25
2023-03-11T18:56:22.859Z,4.03
2023-03-11T18:58:50.776Z,3.55
2023-03-11T19:01:20.288Z,4.20
2023-03-11T19:03:56.887Z,4.03
2023-03-11T19:06:26.036Z,3.67
2023-03-11T19:08:54.518Z,3.38
2023-03-11T19:11:23.969Z,3.38
2023-03-11T19:13:52.479Z,3.40
2023-03-11T19:16:22.902Z,3.70
2023-03-11T19:18:51.731Z,3.00
2023-03-11T19:21:19.904Z,3.08
2023-03-11T19:23:49.341Z,3.08
2023-03-11T19:26:17.056Z,3.20
2023-03-11T19:28:44.756Z,3.78
