createdAt,value
2018-09-23T00:00:03.416Z,0.00
2018-09-23T00:00:38.744Z,0.00
2018-09-23T00:01:14.072Z,0.00
2018-09-23T00:01:49.495Z,0.00
2018-09-23T00:02:24.985Z,0.00
2018-09-23T00:03:00.641Z,0.00
2018-09-23T00:03:36.140Z,0.00
2018-09-23T00:04:11.662Z,0.00
2018-09-23T00:04:46.966Z,0.00
2018-09-23T00:05:22.425Z,0.00
2018-09-23T00:05:57.660Z,0.00
2018-09-23T00:06:33.022Z,0.00
2018-09-23T00:07:08.225Z,0.00
2018-09-23T00:07:43.475Z,0.00
2018-09-23T00:08:18.774Z,0.00
2018-09-23T00:08:54.199Z,0.00
2018-09-23T00:09:29.604Z,0.00
2018-09-23T00:10:05.144Z,0.00
2018-09-23T00:10:40.679Z,0.00
2018-09-23T00:11:16.220Z,0.00
2018-09-23T00:11:51.349Z,0.00
2018-09-23T00:12:27.030Z,0.00
2018-09-23T00:13:02.350Z,0.00
2018-09-23T00:13:37.883Z,0.00
2018-09-23T00:14:13.320Z,0.00
2018-09-23T00:14:48.630Z,0.00
2018-09-23T00:15:24.155Z,0.00
2018-09-23T00:15:59.350Z,0.00
2018-09-23T00:16:34.607Z,0.00
2018-09-23T00:17:10.017Z,0.00
2018-09-23T00:17:45.133Z,0.00
2018-09-23T00:18:20.733Z,0.00
2018-09-23T00:18:56.279Z,0.00
2018-09-23T00:19:31.505Z,0.00
2018-09-23T00:20:06.815Z,0.00
2018-09-23T00:20:42.456Z,0.00
2018-09-23T00:21:17.753Z,0.00
2018-09-23T00:21:53.216Z,0.00
2018-09-23T00:22:28.733Z,0.00
2018-09-23T00:23:04.181Z,0.00
2018-09-23T00:23:39.689Z,0.00
2018-09-23T00:24:15.030Z,0.00
2018-09-23T00:24:50.343Z,0.00
2018-09-23T00:25:25.909Z,0.00
2018-09-23T00:26:01.513Z,0.00
2018-09-23T00:26:36.882Z,0.00
2018-09-23T00:27:12.227Z,0.00
2018-09-23T00:27:47.381Z,0.00
2018-09-23T00:28:23.012Z,0.00
2018-09-23T00:28:58.638Z,0.00
2018-09-23T00:29:33.937Z,0.00
2018-09-23T00:30:09.153Z,0.00
2018-09-23T00:30:44.375Z,0.00
2018-09-23T00:31:19.725Z,0.00
2018-09-23T00:31:54.842Z,0.00
2018-09-23T00:32:30.135Z,0.00
2018-09-23T00:33:05.364Z,0.00
2018-09-23T00:33:41.292Z,0.00
2018-09-23T00:34:16.625Z,0.00
2018-09-23T00:34:52.346Z,0.00
2018-09-23T00:35:28.015Z,0.00
2018-09-23T00:36:03.530Z,0.00
2018-09-23T00:36:38.890Z,0.00
2018-09-23T00:37:14.200Z,0.00
2018-09-23T00:37:49.728Z,0.00
2018-09-23T00:38:24.827Z,0.00
2018-09-23T00:39:00.144Z,0.00
2018-09-23T00:39:35.331Z,0.00
2018-09-23T00:40:10.572Z,0.00
2018-09-23T00:40:46.033Z,0.00
2018-09-23T00:41:21.398Z,0.00
2018-09-23T00:41:56.331Z,0.00
2018-09-23T00:42:31.524Z,0.00
2018-09-23T00:43:06.977Z,0.00
2018-09-23T00:43:42.238Z,0.00
2018-09-23T00:44:17.665Z,0.00
2018-09-23T00:44:52.828Z,0.00
2018-09-23T00:45:28.137Z,0.00
2018-09-23T00:46:03.519Z,0.00
2018-09-23T00:46:39.046Z,0.00
2018-09-23T00:47:14.767Z,0.00
2018-09-23T00:47:50.297Z,0.00
2018-09-23T00:48:25.623Z,0.00
2018-09-23T00:49:00.943Z,0.00
2018-09-23T00:49:35.994Z,0.00
2018-09-23T00:50:11.297Z,0.00
2018-09-23T00:50:46.607Z,0.00
2018-09-23T00:51:21.926Z,0.00
2018-09-23T00:51:57.553Z,0.00
2018-09-23T00:52:32.754Z,0.00
2018-09-23T00:53:08.293Z,0.00
2018-09-23T00:53:43.697Z,0.00
2018-09-23T00:54:19.266Z,0.00
2018-09-23T00:54:54.525Z,0.00
2018-09-23T00:55:29.940Z,0.00
2018-09-23T00:56:05.328Z,0.00
2018-09-23T00:56:40.593Z,0.00
2018-09-23T00:57:16.287Z,0.00
2018-09-23T00:57:52.026Z,0.00
2018-09-23T00:58:27.235Z,0.00
2018-09-23T00:59:02.873Z,0.00
2018-09-23T00:59:38.517Z,0.00
2018-09-23T01:00:13.817Z,0.00
2018-09-23T01:00:49.270Z,0.00
2018-09-23T01:01:24.704Z,0.00
2018-09-23T01:02:00.381Z,0.00
2018-09-23T01:02:35.583Z,0.00
2018-09-23T01:03:10.841Z,0.00
2018-09-23T01:03:46.651Z,0.00
2018-09-23T01:04:22.023Z,0.00
2018-09-23T01:04:57.400Z,0.00
2018-09-23T01:05:32.860Z,0.00
2018-09-23T01:06:08.500Z,0.00
2018-09-23T01:06:43.751Z,0.00
2018-09-23T01:07:19.463Z,0.00
2018-09-23T01:07:54.912Z,0.00
2018-09-23T01:08:30.401Z,0.00
2018-09-23T01:09:05.751Z,0.00
2018-09-23T01:09:41.061Z,0.00
2018-09-23T01:10:16.504Z,0.00
2018-09-23T01:10:51.904Z,0.00
2018-09-23T01:11:27.261Z,0.00
2018-09-23T01:12:02.366Z,0.00
2018-09-23T01:12:37.708Z,0.00
2018-09-23T01:13:13.434Z,0.00
2018-09-23T01:13:48.495Z,0.00
2018-09-23T01:14:23.503Z,0.00
2018-09-23T01:14:59.022Z,0.00
2018-09-23T01:15:34.545Z,0.00
2018-09-23T01:16:09.808Z,0.00
2018-09-23T01:16:45.248Z,0.00
2018-09-23T01:17:20.381Z,0.00
2018-09-23T01:17:56.189Z,0.00
2018-09-23T01:18:31.639Z,0.00
2018-09-23T01:19:06.966Z,0.00
2018-09-23T01:19:42.404Z,0.00
2018-09-23T01:20:17.930Z,0.00
2018-09-23T01:20:53.563Z,0.00
2018-09-23T01:21:28.927Z,0.00
2018-09-23T01:22:04.360Z,0.00
2018-09-23T01:22:39.761Z,0.00
2018-09-23T01:23:14.987Z,0.00
2018-09-23T01:23:50.614Z,0.00
2018-09-23T01:24:26.437Z,0.00
2018-09-23T01:25:01.742Z,0.00
2018-09-23T01:25:36.913Z,0.00
2018-09-23T01:26:12.432Z,0.00
2018-09-23T01:26:47.993Z,0.00
2018-09-23T01:27:23.301Z,0.00
2018-09-23T01:27:58.661Z,0.00
2018-09-23T01:28:33.878Z,0.00
2018-09-23T01:29:09.207Z,0.00
2018-09-23T01:29:44.824Z,0.00
2018-09-23T01:30:20.090Z,0.00
2018-09-23T01:30:55.402Z,0.00
2018-09-23T01:31:30.880Z,0.00
2018-09-23T01:32:06.100Z,0.00
2018-09-23T01:32:41.450Z,0.00
2018-09-23T01:33:16.676Z,0.00
2018-09-23T01:33:52.022Z,0.00
2018-09-23T01:34:27.721Z,0.00
2018-09-23T01:35:03.057Z,0.00
2018-09-23T01:35:38.189Z,0.00
2018-09-23T01:36:13.530Z,0.00
2018-09-23T01:36:48.667Z,0.00
2018-09-23T01:37:24.372Z,0.00
2018-09-23T01:37:59.919Z,0.00
2018-09-23T01:38:35.136Z,0.00
2018-09-23T01:39:10.437Z,0.00
2018-09-23T01:39:45.667Z,0.00
2018-09-23T01:40:20.970Z,0.00
2018-09-23T01:40:56.407Z,0.00
2018-09-23T01:41:31.865Z,0.00
2018-09-23T01:42:07.291Z,0.00
2018-09-23T01:42:42.787Z,0.00
2018-09-23T01:43:18.425Z,0.00
2018-09-23T01:43:53.622Z,0.00
2018-09-23T01:44:29.246Z,0.00
2018-09-23T01:45:04.344Z,0.00
2018-09-23T01:45:40.099Z,0.00
2018-09-23T01:46:15.434Z,0.00
2018-09-23T01:46:50.895Z,0.00
2018-09-23T01:47:26.329Z,0.00
2018-09-23T01:48:01.762Z,0.00
2018-09-23T01:48:37.177Z,0.00
2018-09-23T01:49:12.609Z,0.00
2018-09-23T01:49:47.705Z,0.00
2018-09-23T01:50:22.939Z,0.00
2018-09-23T01:50:58.154Z,0.00
2018-09-23T01:51:33.526Z,0.00
2018-09-23T01:52:08.745Z,0.00
2018-09-23T01:52:44.273Z,0.00
2018-09-23T01:53:19.690Z,0.00
2018-09-23T01:53:55.009Z,0.00
2018-09-23T01:54:30.251Z,0.00
2018-09-23T01:55:05.684Z,0.00
2018-09-23T01:55:41.109Z,0.00
2018-09-23T01:56:16.234Z,0.00
2018-09-23T01:56:51.702Z,0.00
2018-09-23T01:57:26.737Z,0.00
2018-09-23T01:58:02.092Z,0.00
2018-09-23T01:58:37.498Z,0.00
2018-09-23T01:59:13.113Z,0.00
2018-09-23T01:59:48.411Z,0.00
2018-09-23T02:00:23.755Z,0.00
2018-09-23T02:00:59.171Z,0.00
2018-09-23T02:01:34.345Z,0.00
2018-09-23T02:02:09.741Z,0.00
2018-09-23T02:02:44.977Z,0.00
2018-09-23T02:03:20.325Z,0.00
2018-09-23T02:03:55.854Z,0.00
2018-09-23T02:04:31.460Z,0.00
2018-09-23T02:05:07.113Z,0.00
2018-09-23T02:05:42.472Z,0.00
2018-09-23T02:06:18.014Z,0.00
2018-09-23T02:06:53.636Z,0.00
2018-09-23T02:07:28.885Z,0.00
2018-09-23T02:08:04.291Z,0.00
2018-09-23T02:08:39.829Z,0.00
2018-09-23T02:09:15.139Z,0.00
2018-09-23T02:09:50.777Z,0.00
2018-09-23T02:10:26.085Z,0.00
2018-09-23T02:11:01.537Z,0.00
2018-09-23T02:11:37.179Z,0.00
2018-09-23T02:12:12.415Z,0.00
2018-09-23T02:12:47.628Z,0.00
2018-09-23T02:13:23.340Z,0.00
2018-09-23T02:13:58.758Z,0.00
2018-09-23T02:14:33.990Z,0.00
2018-09-23T02:15:09.313Z,0.00
2018-09-23T02:15:44.956Z,0.00
2018-09-23T02:16:20.487Z,0.00
2018-09-23T02:16:55.923Z,0.00
2018-09-23T02:17:31.118Z,0.00
2018-09-23T02:18:06.445Z,0.00
2018-09-23T02:18:41.850Z,0.00
2018-09-23T02:19:17.442Z,0.00
2018-09-23T02:19:52.650Z,0.00
2018-09-23T02:20:27.890Z,0.00
2018-09-23T02:21:02.890Z,0.00
2018-09-23T02:21:38.242Z,0.00
2018-09-23T02:22:13.272Z,0.00
2018-09-23T02:22:48.791Z,0.00
2018-09-23T02:23:23.902Z,0.00
2018-09-23T02:23:59.252Z,0.00
2018-09-23T02:24:34.359Z,0.00
2018-09-23T02:25:09.566Z,0.00
2018-09-23T02:25:44.977Z,0.00
2018-09-23T02:26:20.243Z,0.00
2018-09-23T02:26:55.470Z,0.00
2018-09-23T02:27:30.926Z,0.00
2018-09-23T02:28:06.016Z,0.00
2018-09-23T02:28:41.279Z,0.00
2018-09-23T02:29:16.686Z,0.00
2018-09-23T02:29:52.215Z,0.00
2018-09-23T02:30:28.022Z,0.00
2018-09-23T02:31:03.440Z,0.00
2018-09-23T02:31:38.904Z,0.00
2018-09-23T02:32:14.122Z,0.00
2018-09-23T02:32:49.531Z,0.00
2018-09-23T02:33:24.964Z,0.00
2018-09-23T02:33:59.969Z,0.00
2018-09-23T02:34:35.408Z,0.00
2018-09-23T02:35:11.009Z,0.00
2018-09-23T02:35:46.155Z,0.00
2018-09-23T02:36:21.483Z,0.00
2018-09-23T02:36:56.441Z,0.00
2018-09-23T02:37:31.884Z,0.00
2018-09-23T02:38:07.169Z,0.00
2018-09-23T02:38:42.328Z,0.00
2018-09-23T02:39:17.727Z,0.00
2018-09-23T02:39:53.134Z,0.00
2018-09-23T02:40:28.381Z,0.00
2018-09-23T02:41:03.621Z,0.00
2018-09-23T02:41:39.053Z,0.00
2018-09-23T02:42:14.272Z,0.00
2018-09-23T02:42:49.910Z,0.00
2018-09-23T02:43:25.372Z,0.00
2018-09-23T02:44:00.676Z,0.00
2018-09-23T02:44:35.836Z,0.00
2018-09-23T02:45:11.409Z,0.00
2018-09-23T02:45:47.032Z,0.00
2018-09-23T02:46:22.543Z,0.00
2018-09-23T02:46:57.823Z,0.00
2018-09-23T02:47:33.209Z,0.00
2018-09-23T02:48:08.796Z,0.00
2018-09-23T02:48:44.040Z,0.00
2018-09-23T02:49:19.659Z,0.00
2018-09-23T02:49:54.961Z,0.00
2018-09-23T02:50:30.301Z,0.00
2018-09-23T02:51:05.813Z,0.00
2018-09-23T02:51:41.211Z,0.00
2018-09-23T02:52:16.413Z,0.00
2018-09-23T02:52:51.872Z,0.00
2018-09-23T02:53:27.069Z,0.00
2018-09-23T02:54:02.207Z,0.00
2018-09-23T02:54:37.937Z,0.00
2018-09-23T02:55:13.268Z,0.00
2018-09-23T02:55:48.709Z,0.00
2018-09-23T02:56:24.468Z,0.00
2018-09-23T02:56:59.749Z,0.00
2018-09-23T02:57:34.968Z,0.00
2018-09-23T02:58:10.476Z,0.00
2018-09-23T02:58:46.115Z,0.00
2018-09-23T02:59:21.766Z,0.00
2018-09-23T02:59:57.118Z,0.00
2018-09-23T03:00:32.328Z,0.00
2018-09-23T03:01:07.661Z,0.00
2018-09-23T03:01:43.106Z,0.00
2018-09-23T03:02:18.559Z,0.00
2018-09-23T03:02:53.909Z,0.00
2018-09-23T03:03:29.314Z,0.00
2018-09-23T03:04:04.751Z,0.00
2018-09-23T03:04:40.077Z,0.00
2018-09-23T03:05:15.306Z,0.00
2018-09-23T03:05:51.198Z,0.00
2018-09-23T03:06:26.623Z,0.00
2018-09-23T03:07:02.061Z,0.00
2018-09-23T03:07:37.603Z,0.00
2018-09-23T03:08:13.026Z,0.00
2018-09-23T03:08:48.343Z,0.00
2018-09-23T03:09:23.679Z,0.00
2018-09-23T03:09:58.888Z,0.00
2018-09-23T03:10:34.520Z,0.00
2018-09-23T03:11:09.531Z,0.00
2018-09-23T03:11:44.595Z,0.00
2018-09-23T03:12:20.235Z,0.00
2018-09-23T03:12:55.460Z,0.00
2018-09-23T03:13:30.921Z,0.00
2018-09-23T03:14:06.250Z,0.00
2018-09-23T03:14:42.217Z,0.00
2018-09-23T03:15:17.646Z,0.00
2018-09-23T03:15:53.103Z,0.00
2018-09-23T03:16:28.638Z,0.00
2018-09-23T03:17:03.996Z,0.00
2018-09-23T03:17:39.514Z,0.00
2018-09-23T03:18:14.733Z,0.00
2018-09-23T03:18:50.041Z,0.00
2018-09-23T03:19:25.353Z,0.00
2018-09-23T03:20:00.596Z,0.00
2018-09-23T03:20:36.161Z,0.00
2018-09-23T03:21:11.515Z,0.00
2018-09-23T03:21:46.999Z,0.00
2018-09-23T03:22:22.415Z,0.00
2018-09-23T03:22:57.734Z,0.00
2018-09-23T03:23:32.930Z,0.00
2018-09-23T03:24:08.076Z,0.00
2018-09-23T03:24:43.605Z,0.00
2018-09-23T03:25:19.272Z,0.00
2018-09-23T03:25:54.682Z,0.00
2018-09-23T03:26:30.029Z,0.00
2018-09-23T03:27:05.385Z,0.00
2018-09-23T03:27:40.816Z,0.00
2018-09-23T03:28:15.953Z,0.00
2018-09-23T03:28:51.513Z,0.00
2018-09-23T03:29:26.810Z,0.00
2018-09-23T03:30:02.047Z,0.00
2018-09-23T03:30:37.428Z,0.00
2018-09-23T03:31:12.757Z,0.00
2018-09-23T03:31:48.204Z,0.00
2018-09-23T03:32:24.163Z,0.00
2018-09-23T03:32:59.441Z,0.00
2018-09-23T03:33:35.010Z,0.00
2018-09-23T03:34:10.415Z,0.00
2018-09-23T03:34:45.958Z,0.00
2018-09-23T03:35:21.277Z,0.00
2018-09-23T03:35:56.413Z,0.00
2018-09-23T03:36:31.856Z,0.00
2018-09-23T03:37:07.600Z,0.00
2018-09-23T03:37:42.897Z,0.00
2018-09-23T03:38:18.442Z,0.00
2018-09-23T03:38:53.872Z,0.00
2018-09-23T03:39:29.419Z,0.00
2018-09-23T03:40:04.403Z,0.00
2018-09-23T03:40:39.841Z,0.00
2018-09-23T03:41:15.088Z,0.00
2018-09-23T03:41:50.636Z,0.00
2018-09-23T03:42:26.149Z,0.00
2018-09-23T03:43:01.490Z,0.00
2018-09-23T03:43:36.697Z,0.00
2018-09-23T03:44:12.327Z,0.00
2018-09-23T03:44:47.953Z,0.00
2018-09-23T03:45:23.200Z,0.00
2018-09-23T03:45:58.513Z,0.00
2018-09-23T03:46:33.859Z,0.00
2018-09-23T03:47:09.063Z,0.00
2018-09-23T03:47:44.406Z,0.00
2018-09-23T03:48:19.738Z,0.00
2018-09-23T03:48:54.783Z,0.00
2018-09-23T03:49:30.195Z,0.00
2018-09-23T03:50:05.551Z,0.00
2018-09-23T03:50:40.833Z,0.00
2018-09-23T03:51:16.129Z,0.00
2018-09-23T03:51:51.419Z,0.00
2018-09-23T03:52:26.774Z,0.00
2018-09-23T03:53:02.187Z,0.00
2018-09-23T03:53:37.714Z,0.00
2018-09-23T03:54:13.217Z,0.00
2018-09-23T03:54:48.845Z,0.00
2018-09-23T03:55:24.244Z,0.00
2018-09-23T03:55:59.691Z,0.00
2018-09-23T03:56:34.915Z,0.00
2018-09-23T03:57:10.251Z,0.00
2018-09-23T03:57:46.176Z,0.00
2018-09-23T03:58:21.600Z,0.00
2018-09-23T03:58:56.854Z,0.00
2018-09-23T03:59:32.199Z,0.00
2018-09-23T04:00:07.714Z,0.00
2018-09-23T04:00:43.318Z,0.00
2018-09-23T04:01:18.650Z,0.00
2018-09-23T04:01:53.839Z,0.00
2018-09-23T04:02:29.224Z,0.00
2018-09-23T04:03:04.550Z,0.00
2018-09-23T04:03:39.856Z,0.00
2018-09-23T04:04:15.289Z,0.00
2018-09-23T04:04:50.693Z,0.00
2018-09-23T04:05:26.140Z,0.00
2018-09-23T04:06:01.445Z,0.00
2018-09-23T04:06:36.807Z,0.00
2018-09-23T04:07:12.226Z,0.00
2018-09-23T04:07:47.769Z,0.00
2018-09-23T04:08:22.861Z,0.00
2018-09-23T04:08:58.103Z,0.00
2018-09-23T04:09:33.416Z,0.00
2018-09-23T04:10:08.760Z,0.00
2018-09-23T04:10:44.169Z,0.00
2018-09-23T04:11:19.572Z,0.00
2018-09-23T04:11:54.792Z,0.00
2018-09-23T04:12:30.005Z,0.00
2018-09-23T04:13:05.714Z,0.00
2018-09-23T04:13:40.873Z,0.00
2018-09-23T04:14:16.485Z,0.00
2018-09-23T04:14:51.823Z,0.00
2018-09-23T04:15:27.155Z,0.00
2018-09-23T04:16:02.713Z,0.00
2018-09-23T04:16:38.261Z,0.00
2018-09-23T04:17:13.270Z,0.00
2018-09-23T04:17:48.680Z,0.00
2018-09-23T04:18:24.111Z,0.00
2018-09-23T04:18:59.411Z,0.00
2018-09-23T04:19:34.756Z,0.00
2018-09-23T04:20:09.848Z,0.00
2018-09-23T04:20:45.213Z,0.00
2018-09-23T04:21:20.534Z,0.00
2018-09-23T04:21:56.472Z,0.00
2018-09-23T04:22:31.599Z,0.00
2018-09-23T04:23:06.830Z,0.00
2018-09-23T04:23:41.914Z,0.00
2018-09-23T04:24:17.299Z,0.00
2018-09-23T04:24:52.532Z,0.00
2018-09-23T04:25:28.018Z,0.00
2018-09-23T04:26:03.409Z,0.00
2018-09-23T04:26:38.762Z,0.00
2018-09-23T04:27:14.163Z,0.00
2018-09-23T04:27:49.493Z,0.00
2018-09-23T04:28:24.693Z,0.00
2018-09-23T04:29:00.013Z,0.00
2018-09-23T04:29:35.730Z,0.00
2018-09-23T04:30:11.086Z,0.00
2018-09-23T04:30:46.401Z,0.00
2018-09-23T04:31:21.564Z,0.00
2018-09-23T04:31:58.266Z,0.00
2018-09-23T04:32:33.391Z,0.00
2018-09-23T04:33:09.013Z,0.00
2018-09-23T04:33:44.356Z,0.00
2018-09-23T04:34:19.442Z,0.00
2018-09-23T04:34:54.578Z,0.00
2018-09-23T04:35:30.084Z,0.00
2018-09-23T04:36:05.670Z,0.00
2018-09-23T04:36:40.694Z,0.00
2018-09-23T04:37:16.245Z,0.00
2018-09-23T04:37:51.944Z,0.00
2018-09-23T04:38:27.511Z,0.00
2018-09-23T04:39:03.154Z,0.00
2018-09-23T04:39:38.379Z,0.00
2018-09-23T04:40:13.617Z,0.00
2018-09-23T04:40:48.947Z,0.00
2018-09-23T04:41:24.467Z,0.00
2018-09-23T04:42:00.002Z,0.00
2018-09-23T04:42:35.224Z,0.00
2018-09-23T04:43:10.390Z,0.00
2018-09-23T04:43:45.808Z,0.00
2018-09-23T04:44:21.266Z,0.00
2018-09-23T04:44:56.687Z,0.00
2018-09-23T04:45:31.895Z,0.00
2018-09-23T04:46:07.338Z,0.00
2018-09-23T04:46:42.781Z,0.00
2018-09-23T04:47:18.105Z,0.00
2018-09-23T04:47:53.672Z,0.00
2018-09-23T04:48:28.998Z,0.00
2018-09-23T04:49:04.446Z,0.00
2018-09-23T04:49:39.568Z,0.00
2018-09-23T04:50:15.007Z,0.00
2018-09-23T04:50:50.473Z,0.00
2018-09-23T04:51:26.207Z,0.00
2018-09-23T04:52:01.696Z,0.00
2018-09-23T04:52:37.240Z,0.00
2018-09-23T04:53:12.743Z,0.00
2018-09-23T04:53:48.082Z,4.00
2018-09-23T04:54:23.197Z,4.00
2018-09-23T04:54:58.755Z,0.00
2018-09-23T04:55:34.272Z,0.00
2018-09-23T04:56:09.708Z,4.00
2018-09-23T04:56:45.854Z,4.00
2018-09-23T04:57:21.380Z,4.00
2018-09-23T04:57:56.975Z,4.00
2018-09-23T04:58:32.423Z,4.00
2018-09-23T04:59:07.754Z,4.00
2018-09-23T04:59:43.192Z,4.00
2018-09-23T05:00:18.696Z,4.00
2018-09-23T05:00:54.158Z,8.00
2018-09-23T05:01:29.593Z,8.00
2018-09-23T05:02:04.926Z,8.00
2018-09-23T05:02:40.316Z,8.00
2018-09-23T05:03:15.845Z,12.00
2018-09-23T05:03:51.377Z,8.00
2018-09-23T05:04:26.811Z,12.00
2018-09-23T05:05:02.109Z,12.00
2018-09-23T05:05:37.933Z,12.00
2018-09-23T05:06:13.230Z,16.00
2018-09-23T05:06:48.778Z,16.00
2018-09-23T05:07:24.080Z,16.00
2018-09-23T05:07:59.425Z,16.00
2018-09-23T05:08:34.823Z,20.00
2018-09-23T05:09:10.154Z,20.00
2018-09-23T05:09:45.460Z,24.00
2018-09-23T05:10:21.087Z,24.00
2018-09-23T05:10:56.391Z,24.00
2018-09-23T05:11:31.724Z,28.00
2018-09-23T05:12:06.911Z,28.00
2018-09-23T05:12:45.378Z,32.00
2018-09-23T05:13:20.708Z,36.00
2018-09-23T05:13:56.126Z,36.00
2018-09-23T05:14:31.516Z,36.00
2018-09-23T05:15:06.985Z,36.00
2018-09-23T05:15:42.508Z,36.00
2018-09-23T05:16:18.165Z,36.00
2018-09-23T05:16:53.370Z,36.00
2018-09-23T05:17:28.898Z,36.00
2018-09-23T05:18:04.196Z,36.00
2018-09-23T05:18:39.456Z,36.00
2018-09-23T05:19:14.795Z,36.00
2018-09-23T05:19:50.129Z,40.00
2018-09-23T05:20:25.351Z,36.00
2018-09-23T05:21:00.790Z,44.00
2018-09-23T05:21:36.343Z,44.00
2018-09-23T05:22:11.878Z,48.00
2018-09-23T05:22:47.409Z,48.00
2018-09-23T05:23:22.631Z,52.00
2018-09-23T05:24:01.063Z,60.00
2018-09-23T05:24:37.123Z,60.00
2018-09-23T05:25:11.800Z,64.00
2018-09-23T05:25:47.019Z,68.00
2018-09-23T05:26:22.544Z,72.00
2018-09-23T05:26:57.900Z,76.00
2018-09-23T05:27:33.609Z,76.00
2018-09-23T05:28:08.838Z,80.00
2018-09-23T05:28:44.246Z,80.00
2018-09-23T05:29:19.594Z,80.00
2018-09-23T05:29:54.708Z,80.00
2018-09-23T05:30:30.129Z,84.00
2018-09-23T05:31:05.651Z,88.00
2018-09-23T05:31:41.100Z,96.00
2018-09-23T05:32:16.641Z,100.00
2018-09-23T05:32:51.966Z,104.00
2018-09-23T05:33:27.700Z,116.00
2018-09-23T05:34:03.229Z,128.00
2018-09-23T05:34:38.443Z,136.00
2018-09-23T05:35:13.959Z,148.00
2018-09-23T05:35:49.208Z,160.00
2018-09-23T05:36:24.415Z,164.00
2018-09-23T05:37:00.050Z,172.00
2018-09-23T05:37:35.492Z,172.00
2018-09-23T05:38:10.901Z,184.00
2018-09-23T05:38:46.023Z,188.00
2018-09-23T05:39:21.348Z,200.00
2018-09-23T05:39:56.696Z,200.00
2018-09-23T05:40:32.032Z,196.00
2018-09-23T05:41:07.357Z,192.00
2018-09-23T05:41:42.629Z,192.00
2018-09-23T05:42:17.964Z,184.00
2018-09-23T05:42:53.461Z,180.00
2018-09-23T05:43:28.796Z,180.00
2018-09-23T05:44:04.561Z,176.00
2018-09-23T05:44:40.122Z,176.00
2018-09-23T05:45:15.760Z,168.00
2018-09-23T05:45:51.089Z,164.00
2018-09-23T05:46:26.525Z,156.00
2018-09-23T05:47:01.976Z,152.00
2018-09-23T05:47:37.379Z,152.00
2018-09-23T05:48:12.905Z,160.00
2018-09-23T05:48:48.339Z,168.00
2018-09-23T05:49:23.769Z,176.00
2018-09-23T05:49:58.873Z,188.00
2018-09-23T05:50:34.208Z,212.00
2018-09-23T05:51:09.623Z,232.00
2018-09-23T05:51:45.100Z,264.00
2018-09-23T05:52:20.441Z,300.00
2018-09-23T05:52:55.696Z,348.00
2018-09-23T05:53:30.975Z,404.00
2018-09-23T05:54:06.314Z,452.00
2018-09-23T05:54:41.797Z,508.00
2018-09-23T05:55:17.233Z,576.00
2018-09-23T05:55:52.814Z,652.00
2018-09-23T05:56:28.142Z,700.00
2018-09-23T05:57:03.648Z,716.00
2018-09-23T05:57:38.867Z,740.00
2018-09-23T05:58:14.193Z,728.00
2018-09-23T05:58:49.539Z,684.00
2018-09-23T05:59:24.857Z,600.00
2018-09-23T06:00:00.171Z,504.00
2018-09-23T06:00:35.484Z,452.00
2018-09-23T06:01:10.708Z,444.00
2018-09-23T06:01:45.842Z,460.00
2018-09-23T06:02:21.471Z,488.00
2018-09-23T06:02:56.903Z,524.00
2018-09-23T06:03:32.321Z,560.00
2018-09-23T06:04:07.746Z,600.00
2018-09-23T06:04:42.889Z,648.00
2018-09-23T06:05:18.271Z,692.00
2018-09-23T06:05:53.690Z,724.00
2018-09-23T06:06:29.044Z,740.00
2018-09-23T06:07:04.365Z,744.00
2018-09-23T06:07:39.596Z,732.00
2018-09-23T06:08:15.314Z,708.00
2018-09-23T06:08:50.702Z,688.00
2018-09-23T06:09:26.059Z,656.00
2018-09-23T06:10:01.475Z,624.00
2018-09-23T06:10:37.030Z,600.00
2018-09-23T06:11:12.574Z,600.00
2018-09-23T06:11:47.988Z,612.00
2018-09-23T06:12:23.421Z,620.00
2018-09-23T06:12:58.864Z,632.00
2018-09-23T06:13:34.381Z,680.00
2018-09-23T06:14:09.737Z,736.00
2018-09-23T06:14:45.151Z,780.00
2018-09-23T06:15:20.607Z,824.00
2018-09-23T06:15:56.093Z,864.00
2018-09-23T06:16:31.271Z,912.00
2018-09-23T06:17:06.587Z,988.00
2018-09-23T06:17:42.012Z,1040.00
2018-09-23T06:18:17.331Z,996.00
2018-09-23T06:18:52.821Z,884.00
2018-09-23T06:19:28.315Z,796.00
2018-09-23T06:20:03.939Z,752.00
2018-09-23T06:20:39.450Z,748.00
2018-09-23T06:21:14.892Z,760.00
2018-09-23T06:21:50.397Z,784.00
2018-09-23T06:22:25.833Z,804.00
2018-09-23T06:23:01.241Z,828.00
2018-09-23T06:23:36.678Z,840.00
2018-09-23T06:24:12.067Z,844.00
2018-09-23T06:24:47.306Z,828.00
2018-09-23T06:25:22.746Z,804.00
2018-09-23T06:25:58.150Z,788.00
2018-09-23T06:26:33.496Z,792.00
2018-09-23T06:27:08.921Z,800.00
2018-09-23T06:27:44.201Z,816.00
2018-09-23T06:28:19.448Z,832.00
2018-09-23T06:28:55.060Z,840.00
2018-09-23T06:29:30.512Z,852.00
2018-09-23T06:30:06.453Z,880.00
2018-09-23T06:30:41.766Z,916.00
2018-09-23T06:31:17.087Z,940.00
2018-09-23T06:31:52.816Z,948.00
2018-09-23T06:32:28.130Z,948.00
2018-09-23T06:33:03.690Z,968.00
2018-09-23T06:33:38.885Z,992.00
2018-09-23T06:34:14.268Z,1016.00
2018-09-23T06:34:49.306Z,1016.00
2018-09-23T06:35:24.758Z,996.00
2018-09-23T06:36:00.050Z,1000.00
2018-09-23T06:36:35.413Z,1012.00
2018-09-23T06:37:10.742Z,1040.00
2018-09-23T06:37:46.156Z,1072.00
2018-09-23T06:38:21.473Z,1088.00
2018-09-23T06:38:56.884Z,1096.00
2018-09-23T06:39:32.287Z,1088.00
2018-09-23T06:40:07.739Z,1048.00
2018-09-23T06:40:43.081Z,980.00
2018-09-23T06:41:18.645Z,908.00
2018-09-23T06:41:54.155Z,844.00
2018-09-23T06:42:29.605Z,804.00
2018-09-23T06:43:05.143Z,796.00
2018-09-23T06:43:40.573Z,816.00
2018-09-23T06:44:15.993Z,848.00
2018-09-23T06:44:51.458Z,880.00
2018-09-23T06:45:26.896Z,908.00
2018-09-23T06:46:02.068Z,936.00
2018-09-23T06:46:37.198Z,960.00
2018-09-23T06:47:12.636Z,992.00
2018-09-23T06:47:47.836Z,1020.00
2018-09-23T06:48:22.973Z,1040.00
2018-09-23T06:48:58.303Z,1060.00
2018-09-23T06:49:33.642Z,1084.00
2018-09-23T06:50:08.853Z,1104.00
2018-09-23T06:50:44.172Z,1128.00
2018-09-23T06:51:19.607Z,1148.00
2018-09-23T06:51:56.931Z,1160.00
2018-09-23T06:52:32.026Z,1152.00
2018-09-23T06:53:07.359Z,1120.00
2018-09-23T06:53:42.674Z,1064.00
2018-09-23T06:54:18.115Z,980.00
2018-09-23T06:54:53.441Z,888.00
2018-09-23T06:55:28.866Z,808.00
2018-09-23T06:56:04.463Z,760.00
2018-09-23T06:56:39.715Z,756.00
2018-09-23T06:57:15.065Z,792.00
2018-09-23T06:57:50.466Z,836.00
2018-09-23T06:58:25.579Z,888.00
2018-09-23T06:59:01.605Z,952.00
2018-09-23T06:59:36.809Z,1012.00
2018-09-23T07:00:12.332Z,1052.00
2018-09-23T07:00:47.933Z,1096.00
2018-09-23T07:01:23.515Z,1148.00
2018-09-23T07:01:59.160Z,1180.00
2018-09-23T07:02:34.583Z,1200.00
2018-09-23T07:03:09.802Z,1228.00
2018-09-23T07:03:45.189Z,1264.00
2018-09-23T07:04:20.327Z,1304.00
2018-09-23T07:04:55.939Z,1320.00
2018-09-23T07:05:31.170Z,1296.00
2018-09-23T07:06:06.535Z,1244.00
2018-09-23T07:06:42.053Z,1172.00
2018-09-23T07:07:17.506Z,1092.00
2018-09-23T07:07:52.730Z,1024.00
2018-09-23T07:08:27.954Z,980.00
2018-09-23T07:09:03.454Z,956.00
2018-09-23T07:09:38.985Z,956.00
2018-09-23T07:10:14.100Z,988.00
2018-09-23T07:10:49.234Z,1056.00
2018-09-23T07:11:24.591Z,1164.00
2018-09-23T07:12:00.151Z,1296.00
2018-09-23T07:12:35.739Z,1420.00
2018-09-23T07:13:10.869Z,1516.00
2018-09-23T07:13:46.133Z,1588.00
2018-09-23T07:14:21.251Z,1684.00
2018-09-23T07:14:56.703Z,1660.00
2018-09-23T07:15:32.055Z,1580.00
2018-09-23T07:16:07.378Z,1484.00
2018-09-23T07:16:42.722Z,1392.00
2018-09-23T07:17:18.060Z,1312.00
2018-09-23T07:17:53.074Z,1216.00
2018-09-23T07:18:28.306Z,1120.00
2018-09-23T07:19:03.602Z,1064.00
2018-09-23T07:19:38.867Z,1040.00
2018-09-23T07:20:14.006Z,1040.00
2018-09-23T07:20:49.635Z,1040.00
2018-09-23T07:21:24.850Z,1044.00
2018-09-23T07:22:00.319Z,1064.00
2018-09-23T07:22:35.842Z,1096.00
2018-09-23T07:23:11.086Z,1096.00
2018-09-23T07:23:46.518Z,1092.00
2018-09-23T07:24:21.626Z,1076.00
2018-09-23T07:24:56.967Z,1060.00
2018-09-23T07:25:32.290Z,1056.00
2018-09-23T07:26:07.671Z,1104.00
2018-09-23T07:26:43.015Z,1160.00
2018-09-23T07:27:18.525Z,1224.00
2018-09-23T07:27:54.172Z,1280.00
2018-09-23T07:28:29.476Z,1300.00
2018-09-23T07:29:05.023Z,1288.00
2018-09-23T07:29:40.315Z,1252.00
2018-09-23T07:30:15.568Z,1232.00
2018-09-23T07:30:50.516Z,1220.00
2018-09-23T07:31:26.033Z,1228.00
2018-09-23T07:32:01.433Z,1276.00
2018-09-23T07:32:36.929Z,1320.00
2018-09-23T07:33:12.234Z,1388.00
2018-09-23T07:33:47.678Z,1420.00
2018-09-23T07:34:23.091Z,1428.00
2018-09-23T07:34:58.701Z,1512.00
2018-09-23T07:35:34.229Z,1552.00
2018-09-23T07:36:09.798Z,1572.00
2018-09-23T07:36:45.685Z,1572.00
2018-09-23T07:37:20.761Z,1572.00
2018-09-23T07:37:56.471Z,1556.00
2018-09-23T07:38:32.035Z,1544.00
2018-09-23T07:39:07.437Z,1532.00
2018-09-23T07:39:42.706Z,1524.00