createdAt,value
2023-04-20T00:02:47.859Z,66089.69
2023-04-20T00:07:54.619Z,66107.91
2023-04-20T00:12:58.828Z,66062.41
2023-04-20T00:18:02.767Z,66105.25
2023-04-20T00:23:08.909Z,66026.41
2023-04-20T00:28:12.685Z,66108.09
2023-04-20T00:33:18.083Z,66153.47
2023-04-20T00:38:23.272Z,66036.06
2023-04-20T00:43:28.411Z,66065.78
2023-04-20T00:48:32.573Z,66091.50
2023-04-20T00:53:38.068Z,66124.69
2023-04-20T00:58:43.115Z,66277.84
2023-04-20T01:03:47.539Z,66176.13
2023-04-20T01:08:53.412Z,66021.06
2023-04-20T01:13:57.321Z,65982.09
2023-04-20T01:19:01.694Z,65977.81
2023-04-20T01:24:07.886Z,65970.78
2023-04-20T01:29:11.713Z,65961.13
2023-04-20T01:34:17.675Z,65947.84
2023-04-20T01:39:23.883Z,65953.84
2023-04-20T01:44:27.900Z,65944.63
2023-04-20T01:49:32.004Z,66062.41
2023-04-20T01:54:37.999Z,66113.19
2023-04-20T01:59:41.654Z,66065.06
2023-04-20T02:04:45.485Z,65978.78
2023-04-20T02:09:50.652Z,65955.97
2023-04-20T02:14:54.462Z,65995.66
2023-04-20T02:19:58.446Z,65980.56
2023-04-20T02:25:04.889Z,65951.06
2023-04-20T02:30:10.278Z,65945.81
2023-04-20T02:35:14.103Z,65945.88
2023-04-20T02:40:21.336Z,65967.66
2023-04-20T02:45:25.202Z,65964.44
2023-04-20T02:50:29.065Z,65969.97
2023-04-20T02:55:57.508Z,65969.25
2023-04-20T03:01:11.885Z,65951.69
2023-04-20T03:06:16.484Z,65953.84
2023-04-20T03:11:26.930Z,65974.69
2023-04-20T03:16:31.824Z,66034.09
2023-04-20T03:21:35.851Z,65976.31
2023-04-20T03:26:41.528Z,65981.03
2023-04-20T03:31:54.233Z,65968.19
2023-04-20T03:36:58.963Z,65952.66
2023-04-20T03:42:04.380Z,65949.00
2023-04-20T03:47:09.459Z,65951.25
2023-04-20T03:52:13.799Z,65989.66
2023-04-20T03:57:19.704Z,66105.88
2023-04-20T04:02:24.046Z,66073.13
2023-04-20T04:07:29.713Z,66026.41
2023-04-20T04:12:35.062Z,66082.91
2023-04-20T04:17:39.604Z,66051.69
2023-04-20T04:22:43.911Z,66063.28
2023-04-20T04:28:11.302Z,65998.31
2023-04-20T04:33:22.063Z,65978.34
2023-04-20T04:38:30.305Z,66024.44
2023-04-20T04:43:39.974Z,66010.38
2023-04-20T04:48:57.251Z,65993.84
2023-04-20T04:54:04.885Z,66013.22
2023-04-20T04:59:12.698Z,66035.72
2023-04-20T05:04:19.861Z,66062.56
2023-04-20T05:09:26.071Z,66057.50
2023-04-20T05:14:33.579Z,66203.47
2023-04-20T05:19:37.595Z,66122.03
2023-04-20T05:24:42.372Z,66187.31
2023-04-20T05:29:47.929Z,66198.03
2023-04-20T05:34:51.951Z,66131.94
2023-04-20T05:39:56.151Z,66090.41
2023-04-20T05:45:01.677Z,66108.44
2023-04-20T05:50:06.836Z,66117.63
2023-04-20T05:55:11.312Z,66107.38
2023-04-20T06:00:17.922Z,66149.34
2023-04-20T06:05:22.215Z,66173.38
2023-04-20T06:10:26.304Z,66203.75
2023-04-20T06:15:31.815Z,66195.34
2023-04-20T06:20:35.777Z,66183.63
2023-04-20T06:25:39.851Z,66203.47
2023-04-20T06:30:45.280Z,66278.53
2023-04-20T06:35:51.551Z,66215.25
2023-04-20T06:40:57.551Z,66197.03
2023-04-20T06:46:02.815Z,66223.22
2023-04-20T06:51:06.853Z,66302.59
2023-04-20T06:56:11.520Z,66324.59
2023-04-20T07:01:16.979Z,66200.16
2023-04-20T07:06:20.969Z,66184.09
2023-04-20T07:11:25.626Z,66207.75
2023-04-20T07:16:31.096Z,66222.22
2023-04-20T07:21:36.153Z,66210.25
2023-04-20T07:26:40.170Z,66381.41
2023-04-20T07:31:45.612Z,66336.94
2023-04-20T07:36:49.669Z,66575.94
2023-04-20T07:41:54.146Z,66477.78
2023-04-20T07:46:59.547Z,66438.38
2023-04-20T07:52:14.958Z,66592.53
2023-04-20T07:57:19.506Z,66614.81
2023-04-20T08:02:24.884Z,66598.06
2023-04-20T08:07:28.767Z,66548.44
2023-04-20T08:12:32.724Z,66672.13
2023-04-20T08:17:39.708Z,66626.56
2023-04-20T08:22:43.563Z,66598.53
2023-04-20T08:27:47.617Z,66558.28
2023-04-20T08:32:52.870Z,66546.50
2023-04-20T08:37:56.814Z,66655.44
2023-04-20T08:43:00.802Z,66718.00
2023-04-20T08:48:09.139Z,66788.50
2023-04-20T08:53:14.220Z,66758.81
2023-04-20T08:58:19.170Z,66802.50
2023-04-20T09:03:35.378Z,66773.19
2023-04-20T09:08:40.941Z,66746.38
2023-04-20T09:13:45.064Z,66730.84
2023-04-20T09:18:55.791Z,66849.34
2023-04-20T09:24:01.332Z,66907.31
2023-04-20T09:29:06.210Z,66838.44
2023-04-20T09:34:11.506Z,66868.19
2023-04-20T09:39:17.522Z,66761.44
2023-04-20T09:44:21.603Z,66932.25
2023-04-20T09:49:27.331Z,66988.84
2023-04-20T09:54:31.806Z,66958.59
2023-04-20T09:59:36.243Z,66881.06
2023-04-20T10:04:53.897Z,66839.59
2023-04-20T10:10:06.429Z,66754.66
2023-04-20T10:15:12.265Z,66775.88
2023-04-20T10:20:24.599Z,66771.13
2023-04-20T10:25:28.647Z,66808.88
2023-04-20T10:30:34.793Z,66903.13
2023-04-20T10:35:51.415Z,67026.03
2023-04-20T10:40:55.685Z,67043.31
2023-04-20T10:45:59.591Z,66975.84
2023-04-20T10:51:36.840Z,67027.72
2023-04-20T10:56:42.318Z,67012.97
2023-04-20T11:01:48.329Z,67018.63
2023-04-20T11:06:53.656Z,66928.56
2023-04-20T11:12:02.101Z,66940.88
2023-04-20T11:17:07.270Z,67191.63
2023-04-20T11:22:22.994Z,67126.94
2023-04-20T11:27:27.389Z,67054.72
2023-04-20T11:32:32.456Z,67115.13
2023-04-20T11:37:47.995Z,67030.34
2023-04-20T11:42:52.090Z,67028.25
2023-04-20T11:47:56.573Z,67167.97
2023-04-20T11:53:03.807Z,67521.97
2023-04-20T11:58:08.236Z,67594.53
2023-04-20T12:03:12.310Z,67599.84
2023-04-20T12:08:18.140Z,67297.53
2023-04-20T12:13:22.058Z,67094.63
2023-04-20T12:18:26.109Z,67007.09
2023-04-20T12:23:31.574Z,67033.63
2023-04-20T12:28:35.548Z,67047.63
2023-04-20T12:33:39.666Z,66966.81
2023-04-20T12:38:44.933Z,66973.34
2023-04-20T12:43:48.859Z,66894.50
2023-04-20T12:48:52.909Z,66978.13
2023-04-20T12:53:58.232Z,67036.31
2023-04-20T12:59:02.184Z,67068.72
2023-04-20T13:04:06.505Z,67054.09
2023-04-20T13:09:12.106Z,67265.09
2023-04-20T13:14:16.043Z,67422.41
2023-04-20T13:19:20.094Z,67343.53
2023-04-20T13:24:25.766Z,67161.47
2023-04-20T13:29:29.763Z,67180.81
2023-04-20T13:34:33.728Z,67080.47
2023-04-20T13:39:38.984Z,67101.44
2023-04-20T13:44:43.255Z,67163.63
2023-04-20T13:49:47.251Z,66955.50
2023-04-20T13:54:52.559Z,66989.84
2023-04-20T13:59:56.413Z,67049.72
2023-04-20T14:05:00.398Z,67018.50
2023-04-20T14:10:06.739Z,66983.53
2023-04-20T14:15:11.804Z,67017.88
2023-04-20T14:20:15.779Z,67031.97
2023-04-20T14:25:21.448Z,67102.63
2023-04-20T14:30:25.664Z,67086.00
2023-04-20T14:35:29.814Z,67027.19
2023-04-20T14:40:35.203Z,67016.19
2023-04-20T14:45:41.573Z,66974.28
2023-04-20T14:50:45.731Z,67106.47
2023-04-20T14:55:51.277Z,67082.75
2023-04-20T15:00:55.731Z,67066.50
2023-04-20T15:06:01.860Z,66976.91
2023-04-20T15:11:07.296Z,66923.16
2023-04-20T15:16:11.703Z,66902.66
2023-04-20T15:21:15.774Z,66954.88
2023-04-20T15:26:21.216Z,66933.94
2023-04-20T15:31:25.094Z,66960.88
2023-04-20T15:36:29.305Z,66945.25
2023-04-20T15:41:34.768Z,66937.63
2023-04-20T15:46:39.431Z,66975.84
2023-04-20T15:51:44.451Z,66961.34
2023-04-20T15:56:49.866Z,67000.63
2023-04-20T16:01:54.350Z,67056.19
2023-04-20T16:06:58.387Z,66987.75
2023-04-20T16:12:03.887Z,67011.41
2023-04-20T16:17:07.726Z,67018.97
2023-04-20T16:22:12.426Z,67008.78
2023-04-20T16:27:18.982Z,66985.53
2023-04-20T16:32:23.865Z,67008.78
2023-04-20T16:37:28.085Z,66929.03
2023-04-20T16:42:34.367Z,66909.06
2023-04-20T16:47:38.743Z,66976.50
2023-04-20T16:52:43.141Z,66919.91
2023-04-20T16:57:48.723Z,66886.53
2023-04-20T17:02:53.240Z,66828.22
2023-04-20T17:07:57.510Z,66831.44
2023-04-20T17:13:03.101Z,66826.50
2023-04-20T17:18:07.738Z,66772.19
2023-04-20T17:23:12.485Z,66741.53
2023-04-20T17:28:17.962Z,66749.13
2023-04-20T17:33:21.963Z,66699.19
2023-04-20T17:38:26.101Z,66737.91
2023-04-20T17:43:31.664Z,66711.38
2023-04-20T17:48:35.647Z,66714.63
2023-04-20T17:53:39.575Z,66711.91
2023-04-20T17:58:47.972Z,66692.56
2023-04-20T18:03:52.194Z,66684.09
2023-04-20T18:08:56.443Z,66736.75
2023-04-20T18:14:01.804Z,66678.09
2023-04-20T18:19:05.959Z,66670.47
2023-04-20T18:24:10.012Z,66646.91
2023-04-20T18:29:15.405Z,66664.56
2023-04-20T18:34:19.625Z,66653.91
2023-04-20T18:39:25.114Z,66621.09
2023-04-20T18:44:30.728Z,66621.09
2023-04-20T18:49:37.399Z,66648.44
2023-04-20T18:54:41.469Z,66630.78
2023-04-20T18:59:46.889Z,66645.22
2023-04-20T19:04:51.245Z,66606.66
2023-04-20T19:09:55.199Z,66670.88
2023-04-20T19:15:00.788Z,66669.50
2023-04-20T19:20:05.422Z,66705.56
2023-04-20T19:25:09.792Z,66704.94
2023-04-20T19:30:15.601Z,66685.63
2023-04-20T19:35:19.638Z,66674.88
2023-04-20T19:40:24.787Z,66652.75
2023-04-20T19:45:30.209Z,66653.34
2023-04-20T19:50:34.431Z,66659.28
2023-04-20T19:55:57.019Z,66737.38
2023-04-20T20:01:02.280Z,66598.59
2023-04-20T20:06:06.968Z,66562.06
2023-04-20T20:11:11.016Z,66603.28
2023-04-20T20:16:17.109Z,66604.34
2023-04-20T20:21:21.059Z,66610.94
2023-04-20T20:26:25.111Z,66551.38
2023-04-20T20:31:30.654Z,66530.69
2023-04-20T20:36:35.259Z,66463.25
2023-04-20T20:41:42.816Z,66453.44
2023-04-20T20:46:48.234Z,66476.44
2023-04-20T20:51:52.469Z,66470.59
2023-04-20T20:56:57.703Z,66453.97
2023-04-20T21:02:03.677Z,66569.31
2023-04-20T21:07:07.966Z,66562.59
2023-04-20T21:12:11.953Z,66587.78
2023-04-20T21:17:17.226Z,66598.97
2023-04-20T21:22:22.677Z,66605.97
2023-04-20T21:27:27.940Z,66551.66
2023-04-20T21:32:33.384Z,66591.06
2023-04-20T21:37:37.537Z,66622.72
2023-04-20T21:42:41.751Z,66601.59
2023-04-20T21:47:47.236Z,66610.19
2023-04-20T21:52:51.303Z,66601.66
2023-04-20T21:57:55.960Z,66607.72
2023-04-20T22:03:01.818Z,66669.34
2023-04-20T22:08:06.774Z,66629.16
2023-04-20T22:13:10.973Z,66661.97
2023-04-20T22:18:17.555Z,66648.91
2023-04-20T22:23:21.733Z,66571.19
2023-04-20T22:28:26.093Z,66458.66
2023-04-20T22:33:31.737Z,66459.78
2023-04-20T22:38:36.621Z,66319.69
2023-04-20T22:43:41.003Z,66412.16
2023-04-20T22:48:48.491Z,66426.13
2023-04-20T22:53:52.761Z,66342.22
2023-04-20T22:58:56.789Z,66348.28
2023-04-20T23:04:02.784Z,66326.13
2023-04-20T23:09:08.232Z,66362.69
2023-04-20T23:14:12.414Z,66282.75
2023-04-20T23:19:18.400Z,66227.88
2023-04-20T23:24:22.679Z,66231.78
2023-04-20T23:29:26.773Z,66227.59
2023-04-20T23:34:32.425Z,66239.22
2023-04-20T23:39:38.270Z,66293.03
2023-04-20T23:44:42.060Z,66214.66
2023-04-20T23:49:47.483Z,66274.19
2023-04-20T23:54:51.781Z,66185.69
2023-04-20T23:59:55.779Z,66279.19
