createdAt,value
2023-08-12T00:01:11.962Z,18.40
2023-08-12T00:03:40.407Z,18.30
2023-08-12T00:06:09.382Z,18.30
2023-08-12T00:08:37.753Z,18.30
2023-08-12T00:11:07.489Z,18.30
2023-08-12T00:13:35.895Z,18.20
2023-08-12T00:16:06.640Z,18.30
2023-08-12T00:18:38.001Z,18.20
2023-08-12T00:21:10.938Z,18.20
2023-08-12T00:23:41.594Z,18.20
2023-08-12T00:26:11.514Z,18.10
2023-08-12T00:28:40.063Z,18.10
2023-08-12T00:31:08.546Z,18.10
2023-08-12T00:33:36.979Z,18.10
2023-08-12T00:36:05.538Z,18.10
2023-08-12T00:38:34.700Z,18.10
2023-08-12T00:41:04.012Z,18.10
2023-08-12T00:43:33.830Z,18.10
2023-08-12T00:46:02.320Z,18.10
2023-08-12T00:48:30.716Z,18.10
2023-08-12T00:50:59.140Z,18.10
2023-08-12T00:53:29.735Z,18.00
2023-08-12T00:55:58.166Z,18.00
2023-08-12T00:58:28.625Z,18.00
2023-08-12T01:00:58.470Z,18.00
2023-08-12T01:03:27.619Z,18.00
2023-08-12T01:05:57.190Z,18.00
2023-08-12T01:08:30.527Z,18.00
2023-08-12T01:11:03.462Z,18.00
2023-08-12T01:13:40.200Z,18.00
2023-08-12T01:16:10.375Z,18.00
2023-08-12T01:18:39.537Z,18.00
2023-08-12T01:21:10.137Z,18.00
2023-08-12T01:23:40.185Z,18.00
2023-08-12T01:26:08.630Z,17.90
2023-08-12T01:28:37.010Z,17.90
2023-08-12T01:31:11.464Z,18.00
2023-08-12T01:33:44.719Z,18.00
2023-08-12T01:36:16.957Z,17.90
2023-08-12T01:38:47.971Z,18.00
2023-08-12T01:41:17.795Z,17.90
2023-08-12T01:43:46.618Z,17.90
2023-08-12T01:46:15.062Z,17.90
2023-08-12T01:48:43.495Z,17.90
2023-08-12T01:51:14.485Z,17.90
2023-08-12T01:53:46.902Z,17.90
2023-08-12T01:56:15.369Z,17.90
2023-08-12T01:58:43.722Z,17.90
2023-08-12T02:01:12.251Z,17.90
2023-08-12T02:03:40.846Z,17.90
2023-08-12T02:06:09.425Z,17.90
2023-08-12T02:08:37.737Z,17.80
2023-08-12T02:11:07.544Z,17.80
2023-08-12T02:13:35.962Z,17.80
2023-08-12T02:16:04.624Z,17.80
2023-08-12T02:18:34.420Z,17.80
2023-08-12T02:21:02.881Z,17.80
2023-08-12T02:23:31.265Z,17.80
2023-08-12T02:25:59.700Z,17.70
2023-08-12T02:28:30.408Z,17.80
2023-08-12T02:30:58.775Z,17.80
2023-08-12T02:33:30.788Z,17.80
2023-08-12T02:35:59.150Z,17.70
2023-08-12T02:38:27.486Z,17.70
2023-08-12T02:40:56.745Z,17.70
2023-08-12T02:43:26.499Z,17.70
2023-08-12T02:45:56.489Z,17.70
2023-08-12T02:48:25.009Z,17.70
2023-08-12T02:50:53.480Z,17.70
2023-08-12T02:53:22.006Z,17.70
2023-08-12T02:55:52.235Z,17.70
2023-08-12T02:58:20.902Z,17.70
2023-08-12T03:00:49.366Z,17.60
2023-08-12T03:03:19.390Z,17.70
2023-08-12T03:05:48.794Z,17.60
2023-08-12T03:08:17.601Z,17.60
2023-08-12T03:10:47.043Z,17.60
2023-08-12T03:13:16.841Z,17.60
2023-08-12T03:15:45.238Z,17.60
2023-08-12T03:18:13.641Z,17.60
2023-08-12T03:20:43.420Z,17.60
2023-08-12T03:23:11.823Z,17.60
2023-08-12T03:25:41.380Z,17.60
2023-08-12T03:28:10.257Z,17.60
2023-08-12T03:30:39.948Z,17.60
2023-08-12T03:33:10.479Z,17.70
2023-08-12T03:35:39.799Z,17.60
2023-08-12T03:38:10.056Z,17.60
2023-08-12T03:40:40.344Z,17.60
2023-08-12T03:43:09.511Z,17.60
2023-08-12T03:45:42.148Z,17.60
2023-08-12T03:48:13.865Z,17.60
2023-08-12T03:50:43.982Z,17.50
2023-08-12T03:53:13.830Z,17.50
2023-08-12T03:55:44.908Z,17.50
2023-08-12T03:58:15.371Z,17.50
2023-08-12T04:00:44.786Z,17.50
2023-08-12T04:03:15.788Z,17.40
2023-08-12T04:05:50.721Z,17.50
2023-08-12T04:08:24.837Z,17.40
2023-08-12T04:10:53.903Z,17.40
2023-08-12T04:13:22.435Z,17.40
2023-08-12T04:15:54.550Z,17.40
2023-08-12T04:18:23.146Z,17.40
2023-08-12T04:20:52.770Z,17.40
2023-08-12T04:23:25.181Z,17.30
2023-08-12T04:25:54.997Z,17.30
2023-08-12T04:28:26.861Z,17.30
2023-08-12T04:30:57.913Z,17.30
2023-08-12T04:33:28.082Z,17.30
2023-08-12T04:35:56.495Z,17.30
2023-08-12T04:38:27.385Z,17.30
2023-08-12T04:41:00.342Z,17.30
2023-08-12T04:43:29.670Z,17.30
2023-08-12T04:45:59.369Z,17.40
2023-08-12T04:48:27.796Z,17.40
2023-08-12T04:51:01.228Z,17.40
2023-08-12T04:53:31.150Z,17.50
2023-08-12T04:55:59.936Z,17.50
2023-08-12T04:58:29.217Z,17.60
2023-08-12T05:00:58.277Z,17.50
2023-08-12T05:03:26.927Z,17.50
2023-08-12T05:05:55.759Z,17.50
2023-08-12T05:08:28.137Z,17.50
2023-08-12T05:10:58.937Z,17.50
2023-08-12T05:13:30.625Z,17.50
2023-08-12T05:15:59.475Z,17.50
2023-08-12T05:18:29.886Z,17.60
2023-08-12T05:21:00.030Z,17.60
2023-08-12T05:23:28.907Z,17.60
2023-08-12T05:25:58.749Z,17.60
2023-08-12T05:28:27.153Z,17.60
2023-08-12T05:30:57.712Z,17.60
2023-08-12T05:33:26.212Z,17.60
2023-08-12T05:35:54.777Z,17.70
2023-08-12T05:38:25.478Z,17.70
2023-08-12T05:40:56.180Z,17.70
2023-08-12T05:43:25.931Z,17.70
2023-08-12T05:45:54.357Z,17.80
2023-08-12T05:48:22.762Z,17.80
2023-08-12T05:50:51.145Z,17.90
2023-08-12T05:53:19.517Z,17.90
2023-08-12T05:55:50.001Z,18.10
2023-08-12T05:58:21.504Z,18.20
2023-08-12T06:00:51.573Z,18.40
2023-08-12T06:03:20.326Z,18.40
2023-08-12T06:05:49.277Z,18.50
2023-08-12T06:08:17.968Z,18.50
2023-08-12T06:10:46.544Z,18.50
2023-08-12T06:13:14.983Z,18.60
2023-08-12T06:15:43.375Z,18.60
2023-08-12T06:18:15.867Z,18.60
2023-08-12T06:20:44.466Z,18.60
2023-08-12T06:23:15.245Z,18.70
2023-08-12T06:25:44.110Z,18.70
2023-08-12T06:28:12.452Z,18.80
2023-08-12T06:30:40.989Z,19.00
2023-08-12T06:33:11.607Z,19.20
2023-08-12T06:35:41.401Z,19.40
2023-08-12T06:38:11.142Z,19.60
2023-08-12T06:40:42.113Z,19.80
2023-08-12T06:43:10.586Z,20.00
2023-08-12T06:45:39.016Z,20.10
2023-08-12T06:48:08.107Z,20.40
2023-08-12T06:50:36.736Z,20.60
2023-08-12T06:53:06.584Z,20.80
2023-08-12T06:55:37.106Z,20.70
2023-08-12T06:58:07.745Z,20.50
2023-08-12T07:00:36.267Z,20.30
2023-08-12T07:03:05.008Z,20.30
2023-08-12T07:05:33.440Z,20.20
2023-08-12T07:08:01.898Z,20.20
2023-08-12T07:10:31.656Z,20.10
2023-08-12T07:13:00.135Z,20.10
2023-08-12T07:15:28.455Z,20.10
2023-08-12T07:17:56.989Z,20.10
2023-08-12T07:20:25.514Z,20.20
2023-08-12T07:22:54.179Z,20.30
2023-08-12T07:25:22.593Z,20.30
2023-08-12T07:27:54.432Z,20.40
2023-08-12T07:30:23.076Z,20.50
2023-08-12T07:32:51.622Z,20.50
2023-08-12T07:35:20.541Z,20.70
2023-08-12T07:37:49.040Z,20.80
2023-08-12T07:40:17.475Z,20.90
2023-08-12T07:42:45.889Z,20.80
2023-08-12T07:45:15.897Z,20.90
2023-08-12T07:47:44.403Z,20.80
2023-08-12T07:50:13.057Z,20.80
2023-08-12T07:52:41.459Z,20.80
2023-08-12T07:55:09.926Z,20.80
2023-08-12T07:57:40.632Z,20.90
2023-08-12T08:00:11.001Z,20.90
2023-08-12T08:02:40.864Z,21.00
2023-08-12T08:05:09.750Z,21.00
2023-08-12T08:07:38.234Z,21.10
2023-08-12T08:10:07.732Z,21.10
2023-08-12T08:12:36.117Z,21.20
2023-08-12T08:15:05.186Z,21.30
2023-08-12T08:17:35.645Z,21.40
2023-08-12T08:20:09.226Z,21.50
2023-08-12T08:22:40.764Z,21.60
2023-08-12T08:25:09.880Z,21.60
2023-08-12T08:27:38.902Z,21.70
2023-08-12T08:30:08.666Z,21.70
2023-08-12T08:32:37.063Z,21.80
2023-08-12T08:35:07.678Z,22.00
2023-08-12T08:37:36.126Z,22.10
2023-08-12T08:40:04.889Z,22.20
2023-08-12T08:42:33.512Z,22.20
2023-08-12T08:45:03.518Z,22.30
2023-08-12T08:47:32.192Z,22.40
2023-08-12T08:50:01.193Z,22.40
2023-08-12T08:52:31.070Z,22.50
2023-08-12T08:55:03.246Z,22.50
2023-08-12T08:57:43.807Z,22.50
2023-08-12T09:00:21.747Z,22.50
2023-08-12T09:02:50.935Z,22.60
2023-08-12T09:05:22.883Z,22.60
2023-08-12T09:07:53.568Z,22.60
2023-08-12T09:10:23.280Z,22.70
2023-08-12T09:12:53.946Z,22.80
2023-08-12T09:15:22.474Z,22.90
2023-08-12T09:17:50.936Z,22.90
2023-08-12T09:20:19.338Z,23.00
2023-08-12T09:22:47.708Z,23.10
2023-08-12T09:25:17.512Z,23.20
2023-08-12T09:27:45.958Z,23.20
2023-08-12T09:30:14.743Z,23.30
2023-08-12T09:32:43.215Z,23.30
2023-08-12T09:35:18.941Z,23.40
2023-08-12T09:37:47.299Z,23.50
2023-08-12T09:40:17.718Z,23.60
2023-08-12T09:42:49.797Z,23.70
2023-08-12T09:45:21.704Z,23.90
2023-08-12T09:47:50.105Z,24.20
2023-08-12T09:50:18.722Z,24.60
2023-08-12T09:52:48.075Z,24.80
2023-08-12T09:55:18.873Z,24.90
2023-08-12T09:57:49.735Z,24.90
2023-08-12T10:00:21.175Z,24.90
2023-08-12T10:02:52.591Z,25.00
2023-08-12T10:05:24.058Z,24.90
2023-08-12T10:07:52.647Z,24.90
2023-08-12T10:10:23.588Z,25.00
2023-08-12T10:12:52.078Z,25.00
2023-08-12T10:15:23.508Z,25.00
2023-08-12T10:17:53.882Z,25.10
2023-08-12T10:20:26.549Z,25.00
2023-08-12T10:22:55.923Z,25.00
2023-08-12T10:25:27.213Z,24.90
2023-08-12T10:27:56.106Z,24.80
2023-08-12T10:30:29.909Z,24.70
2023-08-12T10:32:58.328Z,24.70
2023-08-12T10:35:42.283Z,24.60
2023-08-12T10:38:10.859Z,24.60
2023-08-12T10:40:42.770Z,24.50
2023-08-12T10:43:11.422Z,24.60
2023-08-12T10:45:48.808Z,24.70
2023-08-12T10:48:22.013Z,24.80
2023-08-12T10:50:56.051Z,25.00
2023-08-12T10:53:30.891Z,25.10
2023-08-12T10:56:05.169Z,25.20
2023-08-12T10:58:36.866Z,25.20
2023-08-12T11:01:05.422Z,25.30
2023-08-12T11:03:39.256Z,25.30
2023-08-12T11:06:08.763Z,25.30
2023-08-12T11:08:48.265Z,25.50
2023-08-12T11:11:24.269Z,25.60
2023-08-12T11:13:55.952Z,25.60
2023-08-12T11:16:34.067Z,25.90
2023-08-12T11:19:02.523Z,26.10
2023-08-12T11:21:33.173Z,26.20
2023-08-12T11:24:01.764Z,26.30
2023-08-12T11:26:32.502Z,26.30
2023-08-12T11:29:00.862Z,26.20
2023-08-12T11:31:29.613Z,26.20
2023-08-12T11:33:58.260Z,26.20
2023-08-12T11:36:26.625Z,26.30
2023-08-12T11:38:55.111Z,26.20
2023-08-12T11:41:24.907Z,26.10
2023-08-12T11:43:54.719Z,26.10
2023-08-12T11:46:23.057Z,26.10
2023-08-12T11:48:52.176Z,26.00
2023-08-12T11:51:20.757Z,26.00
2023-08-12T11:53:49.134Z,26.00
2023-08-12T11:56:17.519Z,26.00
2023-08-12T11:58:52.972Z,25.90
2023-08-12T12:01:24.760Z,25.80
2023-08-12T12:03:56.033Z,25.80
2023-08-12T12:06:32.066Z,25.80
2023-08-12T12:09:05.747Z,25.80
2023-08-12T12:11:34.346Z,25.90
2023-08-12T12:14:04.712Z,26.00
2023-08-12T12:16:44.865Z,26.00
2023-08-12T12:19:18.563Z,26.00
2023-08-12T12:21:48.091Z,26.00
2023-08-12T12:24:16.779Z,26.20
2023-08-12T12:26:45.371Z,26.20
2023-08-12T12:29:14.572Z,26.30
2023-08-12T12:31:44.657Z,26.60
2023-08-12T12:34:15.731Z,26.80
2023-08-12T12:36:44.213Z,26.80
2023-08-12T12:39:13.327Z,26.90
2023-08-12T12:41:41.745Z,27.20
2023-08-12T12:44:12.241Z,27.40
2023-08-12T12:46:40.635Z,27.10
2023-08-12T12:49:11.092Z,26.80
2023-08-12T12:51:39.483Z,26.50
2023-08-12T12:54:10.450Z,26.40
2023-08-12T12:56:40.993Z,26.30
2023-08-12T12:59:09.550Z,26.40
2023-08-12T13:01:37.938Z,26.40
2023-08-12T13:04:10.759Z,26.50
2023-08-12T13:06:39.277Z,26.60
2023-08-12T13:09:08.009Z,26.60
2023-08-12T13:11:36.838Z,26.40
2023-08-12T13:14:05.882Z,26.30
2023-08-12T13:16:37.393Z,26.30
2023-08-12T13:19:05.982Z,26.20
2023-08-12T13:21:35.938Z,26.10
2023-08-12T13:24:05.080Z,26.00
2023-08-12T13:26:35.970Z,25.90
2023-08-12T13:29:04.725Z,25.80
2023-08-12T13:31:35.523Z,25.80
2023-08-12T13:34:04.144Z,25.70
2023-08-12T13:36:32.815Z,25.60
2023-08-12T13:39:02.608Z,25.60
2023-08-12T13:41:31.036Z,25.60
2023-08-12T13:44:01.573Z,25.60
2023-08-12T13:46:29.999Z,25.60
2023-08-12T13:49:00.844Z,25.60
2023-08-12T13:51:29.759Z,25.60
2023-08-12T13:53:58.351Z,25.40
2023-08-12T13:56:29.205Z,25.30
2023-08-12T13:58:59.114Z,25.10
2023-08-12T14:01:27.551Z,25.10
2023-08-12T14:03:56.000Z,24.90
2023-08-12T14:06:24.535Z,24.80
2023-08-12T14:08:52.891Z,24.70
2023-08-12T14:11:21.886Z,24.80
2023-08-12T14:13:51.648Z,24.80
2023-08-12T14:16:20.037Z,24.90
2023-08-12T14:18:48.590Z,24.90
2023-08-12T14:21:17.779Z,24.90
2023-08-12T14:23:46.294Z,25.00
2023-08-12T14:26:14.754Z,25.00
2023-08-12T14:28:43.188Z,25.00
2023-08-12T14:31:13.271Z,25.00
2023-08-12T14:33:41.700Z,25.10
2023-08-12T14:36:12.650Z,25.00
2023-08-12T14:38:43.349Z,25.00
2023-08-12T14:41:11.742Z,24.90
2023-08-12T14:43:42.454Z,24.80
2023-08-12T14:46:12.437Z,24.70
2023-08-12T14:48:40.918Z,24.60
2023-08-12T14:51:09.291Z,24.70
2023-08-12T14:53:37.910Z,24.60
2023-08-12T14:56:06.570Z,24.60
2023-08-12T14:58:35.859Z,24.50
2023-08-12T15:01:05.144Z,24.40
2023-08-12T15:03:35.081Z,24.30
2023-08-12T15:06:07.044Z,24.20
2023-08-12T15:08:35.506Z,24.10
2023-08-12T15:11:03.917Z,24.10
2023-08-12T15:13:32.305Z,24.10
2023-08-12T15:16:00.919Z,24.00
2023-08-12T15:18:29.354Z,24.00
2023-08-12T15:20:59.544Z,23.90
2023-08-12T15:23:27.968Z,23.80
2023-08-12T15:25:56.662Z,23.80
2023-08-12T15:28:25.071Z,23.70
2023-08-12T15:30:53.503Z,23.70
2023-08-12T15:33:22.068Z,23.70
2023-08-12T15:35:51.081Z,23.70
2023-08-12T15:38:20.861Z,23.70
2023-08-12T15:40:49.213Z,23.70
2023-08-12T15:43:17.629Z,23.60
2023-08-12T15:45:46.486Z,23.50
2023-08-12T15:48:14.943Z,23.50
2023-08-12T15:50:45.049Z,23.50
2023-08-12T15:53:13.453Z,23.50
2023-08-12T15:55:43.200Z,23.50
2023-08-12T15:58:12.408Z,23.30
2023-08-12T16:00:44.168Z,23.20
2023-08-12T16:03:12.795Z,23.20
2023-08-12T16:05:41.267Z,23.10
2023-08-12T16:08:10.083Z,23.10
2023-08-12T16:10:38.832Z,23.00
2023-08-12T16:13:08.666Z,22.90
2023-08-12T16:15:37.086Z,22.90
2023-08-12T16:18:06.152Z,22.80
2023-08-12T16:20:34.560Z,22.80
2023-08-12T16:23:02.878Z,22.70
2023-08-12T16:25:33.323Z,22.70
2023-08-12T16:28:01.689Z,22.70
2023-08-12T16:30:31.819Z,22.70
2023-08-12T16:33:02.781Z,22.60
2023-08-12T16:35:31.229Z,22.60
2023-08-12T16:37:59.897Z,22.60
2023-08-12T16:40:29.595Z,22.60
2023-08-12T16:42:57.936Z,22.60
2023-08-12T16:45:26.380Z,22.60
2023-08-12T16:47:56.206Z,22.60
2023-08-12T16:50:24.649Z,22.60
2023-08-12T16:52:53.013Z,22.60
2023-08-12T16:55:21.430Z,22.60
2023-08-12T16:57:49.798Z,22.60
2023-08-12T17:00:19.996Z,22.60
2023-08-12T17:02:50.650Z,22.70
2023-08-12T17:05:20.522Z,22.60
2023-08-12T17:07:48.911Z,22.60
2023-08-12T17:10:17.401Z,22.60
2023-08-12T17:12:45.869Z,22.60
2023-08-12T17:15:14.269Z,22.60
2023-08-12T17:17:42.750Z,22.50
2023-08-12T17:20:11.521Z,22.40
2023-08-12T17:22:41.259Z,22.40
2023-08-12T17:25:10.135Z,22.30
2023-08-12T17:27:38.494Z,22.20
2023-08-12T17:30:08.237Z,22.20
2023-08-12T17:32:36.634Z,22.20
2023-08-12T17:35:05.703Z,22.20
2023-08-12T17:37:37.643Z,22.10
2023-08-12T17:40:11.648Z,22.00
2023-08-12T17:42:40.247Z,22.00
2023-08-12T17:45:09.289Z,21.90
2023-08-12T17:47:37.756Z,22.00
2023-08-12T17:50:08.987Z,22.00
2023-08-12T17:52:37.385Z,22.00
2023-08-12T17:55:07.937Z,22.00
2023-08-12T17:57:36.390Z,22.00
2023-08-12T18:00:05.818Z,22.00
2023-08-12T18:02:39.473Z,22.00
2023-08-12T18:05:08.772Z,22.00
2023-08-12T18:07:37.260Z,22.00
2023-08-12T18:10:10.255Z,22.00
2023-08-12T18:12:38.650Z,22.00
2023-08-12T18:15:09.896Z,21.90
2023-08-12T18:17:38.301Z,21.90
2023-08-12T18:20:08.064Z,21.90
2023-08-12T18:22:36.524Z,21.80
2023-08-12T18:25:05.482Z,21.70
2023-08-12T18:27:35.243Z,21.70
2023-08-12T18:30:04.411Z,21.80
2023-08-12T18:32:35.990Z,21.80
2023-08-12T18:35:08.781Z,21.80
2023-08-12T18:37:37.207Z,21.80
2023-08-12T18:40:08.714Z,21.80
2023-08-12T18:42:39.070Z,21.80
2023-08-12T18:45:08.029Z,21.70
2023-08-12T18:47:36.374Z,21.70
2023-08-12T18:50:07.466Z,21.60
2023-08-12T18:52:38.445Z,21.60
2023-08-12T18:55:08.782Z,21.60
2023-08-12T18:57:38.747Z,21.60
2023-08-12T19:00:10.189Z,21.50
2023-08-12T19:02:38.705Z,21.60
2023-08-12T19:05:08.023Z,21.60
2023-08-12T19:07:39.088Z,21.60
2023-08-12T19:10:08.624Z,21.60
2023-08-12T19:12:38.781Z,21.50
2023-08-12T19:15:09.302Z,21.50
2023-08-12T19:17:37.787Z,21.50
2023-08-12T19:20:09.320Z,21.40
2023-08-12T19:22:37.906Z,21.40
2023-08-12T19:25:09.344Z,21.40
2023-08-12T19:27:39.174Z,21.30
2023-08-12T19:30:10.612Z,21.30
2023-08-12T19:32:49.499Z,21.20
2023-08-12T19:35:17.924Z,21.20
2023-08-12T19:37:49.134Z,21.20
2023-08-12T19:40:18.383Z,21.10
2023-08-12T19:42:48.221Z,21.10
2023-08-12T19:45:19.977Z,21.00
2023-08-12T19:47:48.449Z,21.00
2023-08-12T19:50:16.943Z,21.00
2023-08-12T19:52:45.407Z,21.00
2023-08-12T19:55:13.875Z,20.90
2023-08-12T19:57:45.083Z,20.90
2023-08-12T20:00:16.518Z,20.80
2023-08-12T20:02:48.244Z,20.70
2023-08-12T20:05:17.522Z,20.70
2023-08-12T20:07:48.099Z,20.60
2023-08-12T20:10:17.321Z,20.60
2023-08-12T20:12:46.473Z,20.60
2023-08-12T20:15:16.446Z,20.60
2023-08-12T20:17:45.593Z,20.60
2023-08-12T20:20:18.053Z,20.70
2023-08-12T20:23:04.831Z,20.70
2023-08-12T20:25:36.777Z,20.70
2023-08-12T20:28:06.005Z,20.60
2023-08-12T20:30:37.353Z,20.70
2023-08-12T20:33:06.284Z,20.60
2023-08-12T20:35:37.436Z,20.60
2023-08-12T20:38:08.639Z,20.60
2023-08-12T20:40:37.041Z,20.60
2023-08-12T20:43:05.803Z,20.50
2023-08-12T20:45:35.628Z,20.50
2023-08-12T20:48:04.109Z,20.40
2023-08-12T20:50:32.815Z,20.40
2023-08-12T20:53:01.174Z,20.40
2023-08-12T20:55:30.384Z,20.30
2023-08-12T20:58:01.078Z,20.20
2023-08-12T21:00:30.295Z,20.20
2023-08-12T21:03:02.922Z,20.20
2023-08-12T21:05:33.921Z,20.20
2023-08-12T21:08:04.987Z,20.20
2023-08-12T21:10:33.438Z,20.20
2023-08-12T21:13:01.960Z,20.20
2023-08-12T21:15:30.445Z,20.20
2023-08-12T21:17:58.877Z,20.10
2023-08-12T21:20:28.745Z,20.10
2023-08-12T21:22:59.620Z,20.10
2023-08-12T21:25:28.017Z,20.10
2023-08-12T21:27:56.406Z,20.10
2023-08-12T21:30:27.522Z,20.00
2023-08-12T21:32:55.922Z,20.00
2023-08-12T21:35:24.327Z,20.00
2023-08-12T21:37:54.111Z,19.90
2023-08-12T21:40:22.534Z,19.90
2023-08-12T21:42:50.866Z,19.80
2023-08-12T21:45:19.401Z,19.80
2023-08-12T21:47:47.785Z,19.80
2023-08-12T21:50:16.356Z,19.70
2023-08-12T21:52:46.869Z,19.70
2023-08-12T21:55:16.899Z,19.60
2023-08-12T21:57:45.632Z,19.60
2023-08-12T22:00:15.241Z,19.60
2023-08-12T22:02:44.738Z,19.60
2023-08-12T22:05:16.734Z,19.60
2023-08-12T22:07:45.215Z,19.60
2023-08-12T22:10:13.620Z,19.60
2023-08-12T22:12:43.383Z,19.50
2023-08-12T22:15:12.497Z,19.50
2023-08-12T22:17:41.237Z,19.40
2023-08-12T22:20:11.773Z,19.40
2023-08-12T22:22:40.285Z,19.20
2023-08-12T22:25:09.699Z,19.20
2023-08-12T22:27:38.213Z,19.20
2023-08-12T22:30:09.417Z,19.10
2023-08-12T22:32:37.877Z,19.10
2023-08-12T22:35:09.120Z,19.10
2023-08-12T22:37:37.923Z,19.00
2023-08-12T22:40:07.742Z,19.00
2023-08-12T22:42:36.128Z,18.90
2023-08-12T22:45:04.960Z,18.90
2023-08-12T22:47:36.983Z,18.80
2023-08-12T22:50:07.438Z,18.80
2023-08-12T22:52:35.976Z,18.80
2023-08-12T22:55:04.664Z,18.70
2023-08-12T22:57:33.050Z,18.70
2023-08-12T23:00:01.434Z,18.60
2023-08-12T23:02:29.916Z,18.60
2023-08-12T23:05:00.568Z,18.60
2023-08-12T23:07:28.924Z,18.60
2023-08-12T23:09:59.817Z,18.50
2023-08-12T23:12:31.973Z,18.50
2023-08-12T23:15:00.420Z,18.40
2023-08-12T23:17:28.806Z,18.30
2023-08-12T23:19:57.158Z,18.30
2023-08-12T23:22:27.153Z,18.20
2023-08-12T23:24:57.653Z,18.20
2023-08-12T23:27:28.348Z,18.20
2023-08-12T23:29:56.802Z,18.10
2023-08-12T23:32:25.226Z,18.10
2023-08-12T23:34:53.603Z,18.10
2023-08-12T23:37:21.947Z,18.10
2023-08-12T23:39:51.819Z,18.00
2023-08-12T23:42:20.348Z,17.90
2023-08-12T23:44:51.370Z,17.90
2023-08-12T23:47:19.756Z,17.90
2023-08-12T23:49:50.108Z,17.80
2023-08-12T23:52:21.102Z,17.80
2023-08-12T23:54:49.513Z,17.70
2023-08-12T23:57:19.286Z,17.70
2023-08-12T23:59:47.858Z,17.60
