createdAt,value
2023-01-28T00:01:15.018Z,0.30
2023-01-28T00:04:02.621Z,0.30
2023-01-28T00:06:50.485Z,0.40
2023-01-28T00:09:39.564Z,0.40
2023-01-28T00:12:27.492Z,0.40
2023-01-28T00:15:16.086Z,0.40
2023-01-28T00:18:04.110Z,0.40
2023-01-28T00:21:08.681Z,0.40
2023-01-28T00:23:57.553Z,0.40
2023-01-28T00:26:45.491Z,0.40
2023-01-28T00:29:33.025Z,0.40
2023-01-28T00:32:20.680Z,0.40
2023-01-28T00:35:08.886Z,0.40
2023-01-28T00:37:56.349Z,0.30
2023-01-28T00:40:45.035Z,0.30
2023-01-28T00:43:32.705Z,0.30
2023-01-28T00:46:22.064Z,0.40
2023-01-28T00:49:10.224Z,0.40
2023-01-28T00:51:57.662Z,0.40
2023-01-28T00:54:45.199Z,0.40
2023-01-28T00:57:33.429Z,0.40
2023-01-28T01:00:27.341Z,0.50
2023-01-28T01:03:15.080Z,0.40
2023-01-28T01:06:02.915Z,0.40
2023-01-28T01:08:51.400Z,0.40
2023-01-28T01:11:39.189Z,0.40
2023-01-28T01:14:26.776Z,0.40
2023-01-28T01:17:14.398Z,0.40
2023-01-28T01:20:02.024Z,0.40
2023-01-28T01:22:50.091Z,0.50
2023-01-28T01:25:40.513Z,0.40
2023-01-28T01:28:28.859Z,0.40
2023-01-28T01:31:20.059Z,0.40
2023-01-28T01:34:07.609Z,0.40
2023-01-28T01:36:55.100Z,0.40
2023-01-28T01:39:42.705Z,0.40
2023-01-28T01:42:34.880Z,0.40
2023-01-28T01:45:22.926Z,0.30
2023-01-28T01:48:23.421Z,0.30
2023-01-28T01:51:19.729Z,0.30
2023-01-28T01:54:08.447Z,0.30
2023-01-28T01:56:56.608Z,0.30
2023-01-28T01:59:46.058Z,0.30
2023-01-28T02:02:42.093Z,0.30
2023-01-28T02:05:29.553Z,0.30
2023-01-28T02:08:23.177Z,0.10
2023-01-28T02:11:14.689Z,0.30
2023-01-28T02:14:05.114Z,0.30
2023-01-28T02:16:53.610Z,0.30
2023-01-28T02:19:55.320Z,0.30
2023-01-28T02:23:21.600Z,0.30
2023-01-28T02:26:42.893Z,0.30
2023-01-28T02:29:44.637Z,0.30
2023-01-28T02:32:51.260Z,0.30
2023-01-28T02:35:53.349Z,0.30
2023-01-28T02:38:48.774Z,0.20
2023-01-28T02:42:32.498Z,0.30
2023-01-28T02:45:56.418Z,0.30
2023-01-28T02:48:44.209Z,0.30
2023-01-28T02:52:16.061Z,0.30
2023-01-28T02:55:36.795Z,0.30
2023-01-28T02:58:42.924Z,0.30
2023-01-28T03:01:43.688Z,0.30
2023-01-28T03:04:45.789Z,0.30
2023-01-28T03:07:38.863Z,0.30
2023-01-28T03:10:28.514Z,0.40
2023-01-28T03:13:35.375Z,0.40
2023-01-28T03:16:41.334Z,0.30
2023-01-28T03:19:47.617Z,0.40
2023-01-28T03:23:02.634Z,0.40
2023-01-28T03:26:15.254Z,0.40
2023-01-28T03:29:29.485Z,0.40
2023-01-28T03:32:38.121Z,0.40
2023-01-28T03:35:50.513Z,0.50
2023-01-28T03:38:43.239Z,0.40
2023-01-28T03:41:30.958Z,0.40
2023-01-28T03:44:37.393Z,0.40
2023-01-28T03:47:31.661Z,0.40
2023-01-28T03:50:19.338Z,0.30
2023-01-28T03:53:16.374Z,0.30
2023-01-28T03:56:04.478Z,0.30
2023-01-28T03:58:57.019Z,0.30
2023-01-28T04:01:44.747Z,0.30
2023-01-28T04:04:33.045Z,0.40
2023-01-28T04:07:20.678Z,0.40
2023-01-28T04:10:09.239Z,0.40
2023-01-28T04:12:56.900Z,0.30
2023-01-28T04:15:45.561Z,0.40
2023-01-28T04:18:33.111Z,0.40
2023-01-28T04:21:21.165Z,0.30
2023-01-28T04:24:09.344Z,0.40
2023-01-28T04:26:56.929Z,0.40
2023-01-28T04:29:44.779Z,0.30
2023-01-28T04:32:32.403Z,0.30
2023-01-28T04:35:20.288Z,0.30
2023-01-28T04:38:08.440Z,0.20
2023-01-28T04:40:56.010Z,0.20
2023-01-28T04:43:46.438Z,0.20
2023-01-28T04:46:34.652Z,0.20
2023-01-28T04:49:22.278Z,0.20
2023-01-28T04:52:09.929Z,0.20
2023-01-28T04:54:57.463Z,0.20
2023-01-28T04:57:46.859Z,0.10
2023-01-28T05:00:34.692Z,0.00
2023-01-28T05:03:22.554Z,-0.10
2023-01-28T05:06:10.594Z,-0.20
2023-01-28T05:08:58.500Z,-0.20
2023-01-28T05:11:46.200Z,-0.20
2023-01-28T05:14:33.963Z,-0.20
2023-01-28T05:17:21.579Z,-0.20
2023-01-28T05:20:12.522Z,-0.20
2023-01-28T05:23:00.295Z,-0.20
2023-01-28T05:25:48.829Z,-0.10
2023-01-28T05:28:37.800Z,-0.10
2023-01-28T05:31:25.666Z,-0.10
2023-01-28T05:34:13.375Z,-0.10
2023-01-28T05:37:01.408Z,-0.10
2023-01-28T05:39:48.977Z,-0.10
2023-01-28T05:42:36.705Z,0.00
2023-01-28T05:45:24.515Z,0.00
2023-01-28T05:48:12.211Z,0.00
2023-01-28T05:50:59.899Z,0.00
2023-01-28T05:53:47.424Z,0.10
2023-01-28T05:56:36.653Z,0.00
2023-01-28T05:59:24.201Z,0.00
2023-01-28T06:02:11.742Z,0.00
2023-01-28T06:04:59.968Z,0.00
2023-01-28T06:07:48.849Z,0.00
2023-01-28T06:10:36.604Z,0.00
2023-01-28T06:13:24.214Z,0.00
2023-01-28T06:16:11.672Z,0.00
2023-01-28T06:18:59.729Z,0.00
2023-01-28T06:21:47.586Z,0.00
2023-01-28T06:24:35.339Z,0.00
2023-01-28T06:27:22.861Z,0.00
2023-01-28T06:30:11.575Z,0.00
2023-01-28T06:32:59.174Z,-0.10
2023-01-28T06:35:47.194Z,-0.10
2023-01-28T06:38:35.190Z,-0.10
2023-01-28T06:41:23.263Z,-0.10
2023-01-28T06:44:11.436Z,-0.10
2023-01-28T06:46:59.105Z,-0.10
2023-01-28T06:49:46.633Z,0.00
2023-01-28T06:52:34.617Z,0.00
2023-01-28T06:55:22.104Z,0.00
2023-01-28T06:58:10.108Z,-0.10
2023-01-28T07:00:57.679Z,-0.10
2023-01-28T07:03:45.405Z,-0.10
2023-01-28T07:06:33.108Z,0.00
2023-01-28T07:09:20.785Z,0.00
2023-01-28T07:12:08.591Z,0.00
2023-01-28T07:14:56.084Z,0.00
2023-01-28T07:17:44.304Z,0.00
2023-01-28T07:20:31.892Z,0.10
2023-01-28T07:23:19.508Z,0.10
2023-01-28T07:26:07.410Z,0.10
2023-01-28T07:28:54.967Z,0.20
2023-01-28T07:31:42.623Z,0.20
2023-01-28T07:34:30.558Z,0.20
2023-01-28T07:37:18.284Z,0.20
2023-01-28T07:40:07.009Z,0.20
2023-01-28T07:42:55.655Z,0.30
2023-01-28T07:45:43.256Z,0.30
2023-01-28T07:48:31.172Z,0.30
2023-01-28T07:51:18.773Z,0.30
2023-01-28T07:54:06.299Z,0.30
2023-01-28T07:56:53.821Z,0.30
2023-01-28T07:59:41.491Z,0.30
2023-01-28T08:02:29.492Z,0.30
2023-01-28T08:05:22.403Z,0.30
2023-01-28T08:08:11.482Z,0.30
2023-01-28T08:10:59.129Z,0.30
2023-01-28T08:13:47.153Z,0.30
2023-01-28T08:16:34.919Z,0.40
2023-01-28T08:19:22.463Z,0.40
2023-01-28T08:22:10.366Z,0.40
2023-01-28T08:24:57.891Z,0.40
2023-01-28T08:27:45.405Z,0.40
2023-01-28T08:30:33.913Z,0.50
2023-01-28T08:33:22.027Z,0.60
2023-01-28T08:36:10.019Z,0.60
2023-01-28T08:38:57.685Z,0.60
2023-01-28T08:41:45.356Z,0.70
2023-01-28T08:44:33.966Z,0.70
2023-01-28T08:47:21.553Z,0.80
2023-01-28T08:50:10.040Z,0.80
2023-01-28T08:53:02.130Z,0.80
2023-01-28T08:55:49.663Z,0.80
2023-01-28T08:58:37.302Z,0.90
2023-01-28T09:01:26.317Z,0.90
2023-01-28T09:04:13.954Z,0.90
2023-01-28T09:07:02.162Z,0.90
2023-01-28T09:09:49.883Z,1.00
2023-01-28T09:12:38.284Z,0.90
2023-01-28T09:15:26.155Z,0.90
2023-01-28T09:18:13.645Z,0.90
2023-01-28T09:21:05.955Z,0.80
2023-01-28T09:23:55.850Z,0.80
2023-01-28T09:26:44.628Z,0.80
2023-01-28T09:29:34.621Z,0.80
2023-01-28T09:32:22.519Z,0.70
2023-01-28T09:35:10.592Z,0.70
2023-01-28T09:37:59.683Z,0.70
2023-01-28T09:40:47.797Z,0.70
2023-01-28T09:43:59.341Z,0.70
2023-01-28T09:46:47.126Z,0.70
2023-01-28T09:49:53.132Z,0.80
2023-01-28T09:52:42.900Z,0.80
2023-01-28T09:55:38.838Z,0.80
2023-01-28T09:58:26.596Z,0.80
2023-01-28T10:01:45.025Z,0.80
2023-01-28T10:05:00.101Z,0.80
2023-01-28T10:08:08.060Z,0.80
2023-01-28T10:11:41.329Z,0.80
2023-01-28T10:14:41.372Z,0.80
2023-01-28T10:17:48.116Z,0.80
2023-01-28T10:20:55.459Z,0.80
2023-01-28T10:24:25.729Z,0.80
2023-01-28T10:27:21.664Z,0.80
2023-01-28T10:30:46.528Z,0.80
2023-01-28T10:33:40.129Z,0.70
2023-01-28T10:36:27.897Z,0.70
2023-01-28T10:39:24.823Z,0.60
2023-01-28T10:42:36.621Z,0.70
2023-01-28T10:45:35.662Z,0.70
2023-01-28T10:48:43.098Z,0.70
2023-01-28T10:51:37.665Z,0.60
2023-01-28T10:54:29.372Z,0.60
2023-01-28T10:57:19.412Z,0.60
2023-01-28T11:00:34.564Z,0.70
2023-01-28T11:03:28.312Z,0.70
2023-01-28T11:06:29.502Z,0.70
2023-01-28T11:09:38.507Z,0.80
2023-01-28T11:12:31.417Z,0.80
2023-01-28T11:15:19.935Z,0.80
2023-01-28T11:18:24.995Z,0.70
2023-01-28T11:21:24.543Z,0.70
2023-01-28T11:24:30.400Z,0.70
2023-01-28T11:27:25.269Z,0.70
2023-01-28T11:30:40.337Z,0.70
2023-01-28T11:33:43.352Z,0.70
2023-01-28T11:36:34.952Z,0.70
2023-01-28T11:39:28.704Z,0.70
2023-01-28T11:42:20.533Z,0.70
2023-01-28T11:45:25.939Z,0.70
2023-01-28T11:48:48.499Z,0.70
2023-01-28T11:52:15.093Z,0.70
2023-01-28T11:55:27.793Z,0.70
2023-01-28T11:58:33.667Z,0.70
2023-01-28T12:01:47.660Z,0.80
2023-01-28T12:04:49.893Z,0.80
2023-01-28T12:07:40.791Z,0.80
2023-01-28T12:10:55.245Z,0.80
2023-01-28T12:14:05.348Z,0.70
2023-01-28T12:17:43.094Z,0.70
2023-01-28T12:21:06.830Z,0.70
2023-01-28T12:24:41.322Z,0.70
2023-01-28T12:28:03.236Z,0.70
2023-01-28T12:31:38.522Z,0.70
2023-01-28T12:34:37.329Z,0.80
2023-01-28T12:38:11.188Z,0.80
2023-01-28T12:41:23.718Z,0.80
2023-01-28T12:44:31.518Z,0.80
2023-01-28T12:47:34.670Z,0.90
2023-01-28T12:50:41.315Z,0.90
2023-01-28T12:53:50.133Z,0.90
2023-01-28T12:56:46.377Z,1.00
2023-01-28T12:59:46.298Z,1.10
2023-01-28T13:02:42.553Z,1.10
2023-01-28T13:05:39.728Z,1.20
2023-01-28T13:08:29.853Z,1.20
2023-01-28T13:11:21.670Z,1.10
2023-01-28T13:14:13.019Z,1.20
2023-01-28T13:17:12.722Z,1.20
2023-01-28T13:20:01.239Z,1.20
2023-01-28T13:22:48.921Z,1.20
2023-01-28T13:25:47.747Z,1.20
2023-01-28T13:28:35.445Z,1.20
2023-01-28T13:31:24.753Z,1.20
2023-01-28T13:34:33.857Z,1.30
2023-01-28T13:37:38.695Z,1.30
2023-01-28T13:40:29.751Z,1.30
2023-01-28T13:43:38.389Z,1.40
2023-01-28T13:46:31.280Z,1.40
2023-01-28T13:49:40.283Z,1.30
2023-01-28T13:52:47.558Z,1.30
2023-01-28T13:55:45.077Z,1.20
2023-01-28T13:58:58.448Z,1.20
2023-01-28T14:02:13.880Z,1.20
2023-01-28T14:05:26.259Z,1.10
2023-01-28T14:08:39.539Z,1.10
2023-01-28T14:11:53.989Z,1.10
2023-01-28T14:15:33.840Z,1.10
2023-01-28T14:18:36.936Z,1.10
2023-01-28T14:21:28.924Z,1.10
2023-01-28T14:24:19.706Z,1.10
2023-01-28T14:27:35.472Z,1.20
2023-01-28T14:30:31.737Z,1.20
2023-01-28T14:33:19.595Z,1.10
2023-01-28T14:36:11.840Z,1.10
2023-01-28T14:38:59.810Z,1.10
2023-01-28T14:41:51.159Z,1.10
2023-01-28T14:44:45.224Z,1.10
2023-01-28T14:47:51.416Z,1.10
2023-01-28T14:51:02.625Z,1.00
2023-01-28T14:54:37.039Z,1.00
2023-01-28T14:57:55.504Z,1.00
2023-01-28T15:00:55.520Z,1.00
2023-01-28T15:03:46.584Z,1.00
2023-01-28T15:06:37.263Z,1.00
2023-01-28T15:09:24.813Z,1.00
2023-01-28T15:12:17.268Z,1.00
2023-01-28T15:15:15.142Z,1.00
2023-01-28T15:18:18.591Z,1.00
2023-01-28T15:21:06.441Z,1.00
2023-01-28T15:24:03.220Z,1.00
2023-01-28T15:26:51.130Z,1.00
2023-01-28T15:29:38.624Z,1.00
2023-01-28T15:32:31.358Z,1.00
2023-01-28T15:35:18.924Z,1.00
2023-01-28T15:38:06.685Z,0.90
2023-01-28T15:41:01.878Z,0.90
2023-01-28T15:43:52.594Z,0.90
2023-01-28T15:46:40.847Z,0.90
2023-01-28T15:49:35.699Z,0.90
2023-01-28T15:52:39.572Z,0.90
2023-01-28T15:55:38.926Z,0.90
2023-01-28T15:58:34.108Z,0.80
2023-01-28T16:01:22.206Z,0.80
2023-01-28T16:04:30.338Z,0.80
2023-01-28T16:07:17.883Z,0.80
2023-01-28T16:10:06.053Z,0.80
2023-01-28T16:13:11.199Z,0.80
2023-01-28T16:16:01.444Z,0.80
2023-01-28T16:18:55.911Z,0.80
2023-01-28T16:21:47.057Z,0.80
2023-01-28T16:24:36.632Z,0.80
2023-01-28T16:27:28.013Z,0.90
2023-01-28T16:30:17.296Z,0.90
2023-01-28T16:33:04.865Z,0.90
2023-01-28T16:36:06.648Z,0.90
2023-01-28T16:38:55.940Z,0.90
2023-01-28T16:41:47.076Z,0.90
2023-01-28T16:44:34.484Z,0.80
2023-01-28T16:47:21.958Z,0.80
2023-01-28T16:50:14.656Z,0.80
2023-01-28T16:53:02.214Z,0.80
2023-01-28T16:55:51.449Z,0.80
2023-01-28T16:58:39.037Z,0.80
2023-01-28T17:01:27.787Z,0.80
2023-01-28T17:04:15.754Z,0.80
2023-01-28T17:07:03.626Z,0.80
2023-01-28T17:09:51.213Z,0.80
2023-01-28T17:12:38.678Z,0.80
2023-01-28T17:15:26.683Z,0.90
2023-01-28T17:18:14.403Z,0.90
2023-01-28T17:21:07.642Z,0.80
2023-01-28T17:23:55.874Z,0.90
2023-01-28T17:26:44.641Z,0.80
2023-01-28T17:29:32.274Z,0.80
2023-01-28T17:32:19.840Z,0.80
2023-01-28T17:35:07.768Z,0.80
2023-01-28T17:37:55.533Z,0.80
2023-01-28T17:40:43.072Z,0.80
2023-01-28T17:43:30.973Z,0.80
2023-01-28T17:46:19.861Z,0.80
2023-01-28T17:49:07.484Z,0.80
2023-01-28T17:51:55.017Z,0.80
2023-01-28T17:54:42.551Z,0.80
2023-01-28T17:57:30.084Z,0.80
2023-01-28T18:00:19.292Z,0.90
2023-01-28T18:03:06.829Z,0.90
2023-01-28T18:06:00.379Z,0.90
2023-01-28T18:08:48.100Z,0.80
2023-01-28T18:11:35.801Z,0.80
2023-01-28T18:14:23.274Z,0.80
2023-01-28T18:17:11.751Z,0.80
2023-01-28T18:19:59.362Z,0.80
2023-01-28T18:22:46.892Z,0.80
2023-01-28T18:25:34.344Z,0.80
2023-01-28T18:28:21.844Z,0.80
2023-01-28T18:31:09.476Z,0.80
2023-01-28T18:33:57.338Z,0.90
2023-01-28T18:36:44.886Z,0.90
2023-01-28T18:39:32.759Z,0.80
2023-01-28T18:42:21.400Z,0.90
2023-01-28T18:45:09.283Z,0.90
2023-01-28T18:47:56.792Z,1.00
2023-01-28T18:50:56.434Z,0.90
2023-01-28T18:53:44.005Z,1.00
2023-01-28T18:56:33.254Z,1.00
2023-01-28T18:59:21.394Z,1.00
2023-01-28T19:02:13.862Z,1.10
2023-01-28T19:05:01.401Z,1.10
2023-01-28T19:07:48.893Z,1.10
2023-01-28T19:10:37.039Z,1.10
2023-01-28T19:13:24.754Z,1.20
2023-01-28T19:16:12.312Z,1.20
2023-01-28T19:19:01.850Z,1.20
2023-01-28T19:21:49.319Z,1.10
2023-01-28T19:24:36.878Z,1.10
2023-01-28T19:27:24.432Z,1.10
2023-01-28T19:30:12.373Z,1.10
2023-01-28T19:33:01.134Z,1.10
2023-01-28T19:35:48.730Z,1.10
2023-01-28T19:38:37.172Z,1.10
2023-01-28T19:41:25.027Z,1.10
2023-01-28T19:44:13.575Z,1.00
2023-01-28T19:47:02.345Z,1.00
2023-01-28T19:49:49.825Z,1.00
2023-01-28T19:52:38.013Z,1.00
2023-01-28T19:55:25.753Z,1.00
2023-01-28T19:58:13.984Z,1.10
2023-01-28T20:01:10.191Z,1.10
2023-01-28T20:04:00.335Z,1.00
2023-01-28T20:06:50.155Z,1.00
2023-01-28T20:09:37.705Z,1.00
2023-01-28T20:12:25.257Z,1.00
2023-01-28T20:15:12.905Z,1.00
2023-01-28T20:18:00.531Z,1.00
2023-01-28T20:20:55.741Z,1.00
2023-01-28T20:23:43.179Z,1.00
2023-01-28T20:26:35.675Z,1.10
2023-01-28T20:29:23.142Z,1.10
2023-01-28T20:32:18.397Z,1.10
2023-01-28T20:35:08.240Z,1.20
2023-01-28T20:37:55.754Z,1.20
2023-01-28T20:40:44.006Z,1.20
2023-01-28T20:43:35.549Z,1.20
2023-01-28T20:46:30.592Z,1.20
2023-01-28T20:49:18.183Z,1.20
2023-01-28T20:52:05.904Z,1.20
2023-01-28T20:54:53.945Z,1.20
2023-01-28T20:57:44.468Z,1.20
2023-01-28T21:00:32.247Z,1.30
2023-01-28T21:03:20.883Z,1.30
2023-01-28T21:06:08.397Z,1.20
2023-01-28T21:08:57.275Z,1.20
2023-01-28T21:11:44.883Z,1.20
2023-01-28T21:14:32.364Z,1.20
2023-01-28T21:17:19.859Z,1.20
2023-01-28T21:20:09.129Z,1.20
2023-01-28T21:22:57.384Z,1.20
2023-01-28T21:25:47.351Z,1.20
2023-01-28T21:28:35.212Z,1.20
2023-01-28T21:31:26.543Z,1.20
2023-01-28T21:34:14.688Z,1.20
2023-01-28T21:37:02.174Z,1.20
2023-01-28T21:39:50.371Z,1.30
2023-01-28T21:42:37.869Z,1.30
2023-01-28T21:45:25.590Z,1.30
2023-01-28T21:48:13.165Z,1.30
2023-01-28T21:51:26.769Z,1.30
2023-01-28T21:54:18.295Z,1.20
2023-01-28T21:57:05.887Z,1.20
2023-01-28T21:59:53.428Z,1.20
2023-01-28T22:02:41.141Z,1.20
2023-01-28T22:05:28.664Z,1.20
2023-01-28T22:08:16.462Z,1.20
2023-01-28T22:11:07.162Z,1.20
2023-01-28T22:13:54.666Z,1.20
2023-01-28T22:16:43.289Z,1.20
2023-01-28T22:19:30.853Z,1.20
2023-01-28T22:22:18.589Z,1.10
2023-01-28T22:25:06.705Z,1.10
2023-01-28T22:27:54.201Z,1.10
2023-01-28T22:30:41.800Z,1.10
2023-01-28T22:33:29.264Z,1.10
2023-01-28T22:36:16.936Z,1.10
2023-01-28T22:39:08.369Z,1.10
2023-01-28T22:41:55.891Z,1.10
2023-01-28T22:44:43.523Z,1.10
2023-01-28T22:47:30.984Z,1.10
2023-01-28T22:50:19.209Z,1.10
2023-01-28T22:53:06.726Z,1.10
2023-01-28T22:55:56.329Z,1.00
2023-01-28T22:58:44.963Z,1.00
2023-01-28T23:01:33.206Z,1.00
2023-01-28T23:04:20.994Z,1.00
2023-01-28T23:07:09.554Z,1.00
2023-01-28T23:09:57.210Z,1.00
2023-01-28T23:12:46.184Z,1.00
2023-01-28T23:15:52.475Z,1.00
2023-01-28T23:18:58.764Z,1.00
2023-01-28T23:22:05.059Z,1.00
2023-01-28T23:24:52.603Z,1.00
2023-01-28T23:27:40.173Z,1.00
2023-01-28T23:30:28.178Z,0.90
2023-01-28T23:33:15.652Z,0.90
2023-01-28T23:36:03.184Z,0.90
2023-01-28T23:38:50.669Z,1.00
2023-01-28T23:41:38.221Z,1.00
2023-01-28T23:44:27.410Z,1.00
2023-01-28T23:47:15.831Z,0.90
2023-01-28T23:50:03.722Z,0.90
2023-01-28T23:52:51.242Z,0.90
2023-01-28T23:55:40.744Z,0.90
2023-01-28T23:58:42.518Z,0.90
