createdAt,value
2022-11-24T00:01:22.808Z,5.75
2022-11-24T00:03:59.760Z,6.85
2022-11-24T00:06:28.838Z,9.02
2022-11-24T00:08:56.919Z,10.30
2022-11-24T00:11:27.385Z,8.18
2022-11-24T00:13:55.132Z,7.57
2022-11-24T00:16:30.543Z,8.23
2022-11-24T00:19:00.257Z,8.77
2022-11-24T00:21:29.947Z,8.68
2022-11-24T00:23:58.056Z,8.38
2022-11-24T00:26:28.109Z,6.47
2022-11-24T00:29:00.198Z,7.40
2022-11-24T00:31:33.161Z,6.00
2022-11-24T00:34:02.994Z,6.40
2022-11-24T00:36:33.419Z,7.55
2022-11-24T00:39:04.243Z,6.75
2022-11-24T00:41:32.379Z,7.28
2022-11-24T00:44:01.166Z,7.25
2022-11-24T00:46:28.910Z,8.93
2022-11-24T00:48:56.911Z,13.65
2022-11-24T00:51:30.643Z,18.95
2022-11-24T00:53:59.598Z,30.10
2022-11-24T00:56:28.559Z,29.15
2022-11-24T00:58:56.313Z,27.83
2022-11-24T01:01:27.310Z,17.77
2022-11-24T01:03:58.342Z,11.40
2022-11-24T01:06:27.861Z,9.43
2022-11-24T01:08:56.832Z,14.50
2022-11-24T01:12:02.214Z,19.60
2022-11-24T01:14:30.520Z,16.10
2022-11-24T01:16:58.272Z,18.17
2022-11-24T01:19:25.713Z,21.40
2022-11-24T01:21:53.544Z,17.85
2022-11-24T01:24:21.225Z,13.15
2022-11-24T01:26:49.196Z,12.38
2022-11-24T01:29:17.265Z,10.80
2022-11-24T01:31:44.477Z,11.00
2022-11-24T01:34:13.343Z,11.98
2022-11-24T01:36:41.012Z,10.70
2022-11-24T01:39:08.345Z,8.25
2022-11-24T01:41:36.208Z,8.45
2022-11-24T01:44:25.199Z,10.80
2022-11-24T01:46:59.528Z,10.48
2022-11-24T01:49:45.241Z,10.20
2022-11-24T01:52:21.229Z,10.68
2022-11-24T01:54:56.820Z,11.10
2022-11-24T01:57:35.330Z,12.30
2022-11-24T02:00:11.181Z,9.77
2022-11-24T02:02:45.042Z,14.38
2022-11-24T02:05:22.055Z,13.82
2022-11-24T02:07:51.618Z,19.95
2022-11-24T02:10:19.404Z,18.13
2022-11-24T02:12:51.008Z,20.65
2022-11-24T02:15:19.866Z,21.98
2022-11-24T02:17:47.347Z,20.33
2022-11-24T02:20:15.722Z,15.65
2022-11-24T02:22:57.919Z,13.35
2022-11-24T02:25:31.401Z,13.95
2022-11-24T02:30:28.456Z,15.77
2022-11-24T02:32:55.904Z,13.40
2022-11-24T02:35:23.752Z,14.20
2022-11-24T02:37:51.335Z,13.13
2022-11-24T02:40:25.959Z,12.10
2022-11-24T02:43:09.918Z,9.70
2022-11-24T02:45:37.561Z,8.13
2022-11-24T02:48:05.093Z,7.60
2022-11-24T02:50:32.588Z,6.88
2022-11-24T02:52:59.932Z,8.57
2022-11-24T02:55:27.697Z,7.43
2022-11-24T02:57:54.958Z,7.78
2022-11-24T03:00:22.731Z,7.45
2022-11-24T03:02:50.436Z,5.97
2022-11-24T03:05:18.632Z,6.07
2022-11-24T03:07:46.057Z,5.50
2022-11-24T03:10:13.560Z,4.80
2022-11-24T03:12:41.013Z,5.40
2022-11-24T03:15:08.695Z,5.00
2022-11-24T03:17:36.338Z,5.05
2022-11-24T03:20:05.063Z,4.53
2022-11-24T03:22:33.035Z,4.38
2022-11-24T03:25:00.411Z,4.25
2022-11-24T03:27:27.719Z,4.05
2022-11-24T03:29:55.906Z,4.82
2022-11-24T03:32:23.876Z,3.70
2022-11-24T03:34:51.468Z,3.90
2022-11-24T03:37:19.111Z,3.17
2022-11-24T03:39:46.279Z,3.53
2022-11-24T03:42:13.685Z,3.80
2022-11-24T03:44:41.387Z,3.22
2022-11-24T03:47:09.503Z,3.30
2022-11-24T03:49:36.894Z,3.60
2022-11-24T03:52:08.034Z,3.25
2022-11-24T03:54:35.965Z,4.07
2022-11-24T03:57:03.296Z,3.72
2022-11-24T03:59:30.549Z,4.70
2022-11-24T04:01:58.004Z,5.03
2022-11-24T04:04:25.408Z,5.93
2022-11-24T04:06:52.773Z,7.00
2022-11-24T04:09:19.991Z,6.22
2022-11-24T04:12:06.108Z,6.13
2022-11-24T04:14:34.275Z,6.35
2022-11-24T04:17:03.333Z,5.60
2022-11-24T04:19:31.095Z,5.78
2022-11-24T04:21:58.379Z,6.20
2022-11-24T04:24:25.689Z,5.45
2022-11-24T04:26:53.164Z,6.15
2022-11-24T04:29:20.395Z,5.93
2022-11-24T04:31:47.577Z,6.38
2022-11-24T04:34:16.228Z,5.90
2022-11-24T04:36:43.496Z,6.72
2022-11-24T04:39:23.332Z,5.72
2022-11-24T04:41:53.847Z,6.05
2022-11-24T04:44:21.094Z,5.57
2022-11-24T04:46:48.692Z,5.18
2022-11-24T04:49:16.189Z,5.53
2022-11-24T04:51:43.653Z,5.05
2022-11-24T04:54:12.753Z,5.28
2022-11-24T04:56:41.250Z,5.28
2022-11-24T04:59:13.641Z,4.75
2022-11-24T05:01:50.293Z,5.80
2022-11-24T05:04:22.858Z,5.10
2022-11-24T05:06:56.407Z,4.78
2022-11-24T05:09:47.990Z,4.30
2022-11-24T05:12:15.912Z,4.63
2022-11-24T05:14:43.085Z,4.47
2022-11-24T05:17:10.539Z,4.38
2022-11-24T05:19:37.923Z,4.25
2022-11-24T05:22:05.506Z,4.22
2022-11-24T05:24:33.529Z,5.20
2022-11-24T05:27:02.565Z,8.23
2022-11-24T05:29:29.943Z,8.45
2022-11-24T05:31:57.709Z,14.20
2022-11-24T05:34:24.914Z,14.00
2022-11-24T05:36:55.346Z,18.88
2022-11-24T05:39:22.599Z,15.60
2022-11-24T05:41:50.008Z,15.30
2022-11-24T05:44:17.251Z,15.43
2022-11-24T05:46:44.499Z,12.52
2022-11-24T05:49:12.022Z,10.07
2022-11-24T05:51:39.086Z,9.70
2022-11-24T05:54:06.988Z,11.30
2022-11-24T05:56:38.089Z,17.33
2022-11-24T05:59:09.769Z,16.30
2022-11-24T06:01:38.579Z,18.42
2022-11-24T06:04:06.356Z,8.65
2022-11-24T06:06:33.677Z,7.85
2022-11-24T06:09:01.405Z,7.00
2022-11-24T06:11:28.862Z,7.70
2022-11-24T06:13:56.386Z,17.17
2022-11-24T06:16:24.006Z,18.42
2022-11-24T06:18:54.743Z,18.90
2022-11-24T06:21:22.132Z,12.25
2022-11-24T06:23:49.971Z,10.10
2022-11-24T06:26:18.634Z,8.32
2022-11-24T06:28:45.897Z,8.73
2022-11-24T06:31:13.129Z,8.55
2022-11-24T06:33:40.664Z,8.50
2022-11-24T06:36:10.466Z,12.80
2022-11-24T06:38:37.746Z,10.02
2022-11-24T06:41:12.472Z,8.00
2022-11-24T06:43:39.914Z,6.18
2022-11-24T06:46:07.378Z,5.00
2022-11-24T06:48:34.889Z,5.03
2022-11-24T06:51:04.444Z,5.35
2022-11-24T06:53:32.922Z,5.32
2022-11-24T06:56:01.512Z,5.60
2022-11-24T06:58:29.002Z,5.65
2022-11-24T07:00:56.332Z,6.50
2022-11-24T07:03:23.753Z,6.00
2022-11-24T07:05:58.049Z,6.03
2022-11-24T07:08:26.129Z,6.57
2022-11-24T07:10:53.372Z,10.80
2022-11-24T07:13:20.711Z,10.20
2022-11-24T07:15:48.185Z,9.25
2022-11-24T07:18:15.519Z,8.57
2022-11-24T07:20:43.673Z,8.75
2022-11-24T07:23:10.911Z,7.75
2022-11-24T07:25:38.086Z,6.75
2022-11-24T07:28:06.076Z,6.68
2022-11-24T07:30:33.535Z,7.38
2022-11-24T07:33:02.402Z,6.78
2022-11-24T07:35:30.855Z,7.20
2022-11-24T07:37:59.242Z,7.50
2022-11-24T07:40:28.630Z,9.05
2022-11-24T07:42:56.484Z,7.90
2022-11-24T07:45:26.600Z,7.57
2022-11-24T07:47:54.030Z,6.53
2022-11-24T07:50:21.677Z,8.55
2022-11-24T07:52:48.879Z,7.30
2022-11-24T07:55:16.413Z,7.07
2022-11-24T07:57:43.762Z,7.03
2022-11-24T08:00:12.472Z,6.82
2022-11-24T08:02:39.944Z,5.63
2022-11-24T08:05:07.537Z,6.40
2022-11-24T08:07:34.941Z,6.05
2022-11-24T08:10:02.224Z,8.20
2022-11-24T08:12:31.751Z,10.68
2022-11-24T08:14:59.033Z,11.98
2022-11-24T08:17:26.805Z,11.95
2022-11-24T08:19:54.047Z,13.18
2022-11-24T08:22:21.473Z,11.55
2022-11-24T08:24:49.989Z,9.63
2022-11-24T08:27:17.408Z,8.25
2022-11-24T08:29:44.852Z,7.18
2022-11-24T08:32:15.134Z,5.80
2022-11-24T08:34:46.175Z,6.85
2022-11-24T08:37:13.428Z,6.10
2022-11-24T08:39:40.891Z,6.53
2022-11-24T08:42:08.551Z,6.63
2022-11-24T08:44:37.167Z,6.03
2022-11-24T08:47:04.511Z,5.88
2022-11-24T08:49:31.879Z,7.10
2022-11-24T08:51:59.475Z,9.98
2022-11-24T08:54:26.875Z,7.70
2022-11-24T08:56:54.062Z,7.97
2022-11-24T08:59:21.449Z,7.28
2022-11-24T09:01:49.793Z,7.57
2022-11-24T09:04:17.321Z,6.82
2022-11-24T09:06:44.960Z,8.93
2022-11-24T09:09:12.419Z,7.82
2022-11-24T09:11:40.664Z,6.32
2022-11-24T09:14:08.221Z,5.68
2022-11-24T09:16:35.407Z,7.22
2022-11-24T09:19:05.587Z,6.60
2022-11-24T09:21:43.081Z,7.85
2022-11-24T09:24:10.982Z,7.88
2022-11-24T09:26:44.513Z,7.95
2022-11-24T09:29:15.234Z,9.15
2022-11-24T09:31:45.994Z,9.35
2022-11-24T09:34:16.689Z,9.20
2022-11-24T09:36:44.607Z,8.13
2022-11-24T09:39:12.464Z,8.95
2022-11-24T09:42:31.531Z,8.38
2022-11-24T09:45:49.358Z,8.80
2022-11-24T09:48:37.285Z,7.85
2022-11-24T09:51:06.181Z,9.63
2022-11-24T09:53:46.003Z,9.23
2022-11-24T09:56:23.387Z,9.35
2022-11-24T09:58:55.359Z,9.88
2022-11-24T10:01:36.359Z,9.73
2022-11-24T10:04:06.734Z,10.30
2022-11-24T10:06:56.509Z,8.70
2022-11-24T10:09:38.880Z,9.52
2022-11-24T10:12:31.126Z,9.15
2022-11-24T10:15:24.756Z,9.57
2022-11-24T10:18:16.785Z,11.05
2022-11-24T10:20:50.072Z,9.88
2022-11-24T10:23:39.991Z,9.43
2022-11-24T10:26:37.980Z,9.18
2022-11-24T10:29:30.362Z,8.88
2022-11-24T10:31:57.714Z,7.72
2022-11-24T10:34:34.703Z,9.05
2022-11-24T10:37:11.309Z,8.50
2022-11-24T10:40:04.979Z,7.95
2022-11-24T10:42:40.507Z,7.93
2022-11-24T10:45:14.690Z,7.05
2022-11-24T10:47:43.734Z,7.53
2022-11-24T10:50:23.978Z,7.85
2022-11-24T10:53:03.035Z,6.40
2022-11-24T10:55:55.348Z,6.60
2022-11-24T10:58:31.700Z,6.10
2022-11-24T11:01:28.154Z,6.18
2022-11-24T11:04:00.106Z,5.60
2022-11-24T11:06:30.671Z,5.47
2022-11-24T11:09:07.311Z,5.80
2022-11-24T11:11:35.793Z,5.55
2022-11-24T11:14:06.782Z,5.05
2022-11-24T11:16:35.692Z,4.60
2022-11-24T11:19:25.859Z,4.55
2022-11-24T11:22:13.327Z,4.03
2022-11-24T11:24:43.018Z,4.10
2022-11-24T11:27:26.023Z,4.05
2022-11-24T11:35:48.160Z,4.82
2022-11-24T11:38:16.268Z,4.25
2022-11-24T11:40:44.760Z,4.80
2022-11-24T11:43:31.843Z,4.38
2022-11-24T11:46:08.468Z,4.53
2022-11-24T11:48:43.699Z,4.53
2022-11-24T11:51:42.857Z,3.90
2022-11-24T11:54:18.188Z,3.85
2022-11-24T11:56:47.718Z,4.18
2022-11-24T11:59:41.857Z,4.15
2022-11-24T12:02:57.401Z,4.03
2022-11-24T12:05:44.000Z,4.03
2022-11-24T12:08:39.462Z,3.53
2022-11-24T12:11:39.932Z,4.38
2022-11-24T12:14:13.306Z,4.47
2022-11-24T12:19:22.882Z,3.78
2022-11-24T12:22:04.296Z,4.00
2022-11-24T12:24:38.766Z,4.40
2022-11-24T12:27:22.869Z,3.58
2022-11-24T12:29:57.612Z,3.47
2022-11-24T12:33:01.142Z,3.50
2022-11-24T12:35:38.808Z,3.13
2022-11-24T12:38:06.986Z,3.88
2022-11-24T12:41:39.590Z,3.00
2022-11-24T12:44:01.754Z,3.58
2022-11-24T12:46:51.278Z,4.90
2022-11-24T12:49:51.039Z,3.50
2022-11-24T12:52:30.245Z,4.97
2022-11-24T12:54:58.156Z,3.63
2022-11-24T12:57:36.536Z,4.32
2022-11-24T13:00:17.585Z,5.05
2022-11-24T13:03:11.286Z,4.45
2022-11-24T13:06:07.850Z,3.90
2022-11-24T13:08:37.329Z,3.35
2022-11-24T13:11:37.904Z,3.17
2022-11-24T13:14:18.268Z,3.25
2022-11-24T13:17:36.304Z,3.50
2022-11-24T13:20:21.469Z,4.28
2022-11-24T13:23:03.392Z,3.78
2022-11-24T13:25:33.424Z,3.40
2022-11-24T13:28:06.899Z,3.97
2022-11-24T13:30:34.342Z,3.78
2022-11-24T13:33:16.199Z,4.75
2022-11-24T13:36:02.696Z,3.20
2022-11-24T13:38:54.716Z,3.65
2022-11-24T13:41:37.422Z,3.15
2022-11-24T13:44:13.888Z,4.45
2022-11-24T13:47:05.642Z,3.35
2022-11-24T13:49:43.890Z,4.03
2022-11-24T13:52:39.546Z,3.45
2022-11-24T13:55:13.140Z,3.08
2022-11-24T13:57:43.442Z,4.07
2022-11-24T14:00:29.737Z,3.95
2022-11-24T14:03:04.321Z,4.05
2022-11-24T14:05:38.585Z,5.35
2022-11-24T14:08:16.836Z,5.13
2022-11-24T14:10:44.769Z,8.43
2022-11-24T14:13:24.121Z,5.63
2022-11-24T14:16:09.739Z,4.05
2022-11-24T14:18:39.446Z,4.35
2022-11-24T14:21:40.827Z,10.40
2022-11-24T14:24:30.576Z,7.68
2022-11-24T14:26:58.494Z,8.82
2022-11-24T14:29:28.705Z,7.50
2022-11-24T14:32:02.003Z,9.65
2022-11-24T14:36:58.844Z,9.88
2022-11-24T14:39:27.504Z,14.40
2022-11-24T14:42:18.413Z,13.57
2022-11-24T14:44:58.901Z,14.05
2022-11-24T14:47:31.206Z,10.07
2022-11-24T14:50:16.245Z,7.88
2022-11-24T14:52:46.727Z,8.80
2022-11-24T14:55:28.715Z,5.78
2022-11-24T14:58:00.428Z,6.57
2022-11-24T15:00:33.112Z,15.93
2022-11-24T15:03:00.721Z,12.32
2022-11-24T15:05:54.068Z,8.70
2022-11-24T15:08:22.914Z,9.70
2022-11-24T15:10:58.457Z,8.20
2022-11-24T15:13:26.406Z,5.68
2022-11-24T15:16:02.336Z,5.38
2022-11-24T15:18:42.326Z,7.25
2022-11-24T15:21:17.258Z,8.10
2022-11-24T15:24:16.505Z,6.78
2022-11-24T15:26:44.635Z,5.40
2022-11-24T15:29:12.948Z,6.38
2022-11-24T15:31:45.252Z,7.40
2022-11-24T15:34:17.479Z,6.30
2022-11-24T15:36:44.681Z,7.55
2022-11-24T15:39:12.204Z,5.32
2022-11-24T15:41:41.236Z,6.00
2022-11-24T15:44:09.567Z,8.52
2022-11-24T15:46:38.855Z,7.85
2022-11-24T15:49:06.976Z,5.50
2022-11-24T15:51:35.975Z,6.25
2022-11-24T15:54:03.372Z,8.85
2022-11-24T15:56:34.787Z,8.50
2022-11-24T15:59:03.208Z,8.32
2022-11-24T16:01:34.557Z,6.97
2022-11-24T16:04:02.946Z,7.15
2022-11-24T16:06:30.918Z,10.15
2022-11-24T16:08:58.496Z,8.93
2022-11-24T16:11:26.512Z,7.93
2022-11-24T16:13:54.493Z,8.82
2022-11-24T16:16:23.326Z,11.50
2022-11-24T16:18:51.628Z,15.32
2022-11-24T16:21:18.931Z,14.65
2022-11-24T16:23:46.818Z,15.55
2022-11-24T16:26:13.897Z,16.23
2022-11-24T16:28:41.287Z,15.05
2022-11-24T16:31:09.068Z,11.18
2022-11-24T16:33:40.817Z,10.27
2022-11-24T16:36:09.536Z,6.97
2022-11-24T16:38:36.917Z,9.10
2022-11-24T16:41:05.355Z,9.52
2022-11-24T16:43:35.320Z,8.55
2022-11-24T16:46:16.571Z,6.03
2022-11-24T16:48:45.839Z,7.03
2022-11-24T16:51:14.718Z,7.35
2022-11-24T16:53:43.187Z,6.03
2022-11-24T16:56:10.732Z,5.40
2022-11-24T16:58:39.659Z,5.25
2022-11-24T17:01:11.867Z,4.50
2022-11-24T17:03:40.361Z,5.50
2022-11-24T17:06:18.617Z,5.40
2022-11-24T17:08:47.203Z,5.93
2022-11-24T17:11:18.102Z,5.90
2022-11-24T17:13:47.601Z,5.47
2022-11-24T17:16:18.447Z,6.10
2022-11-24T17:18:46.818Z,5.95
2022-11-24T17:21:17.729Z,6.80
2022-11-24T17:23:57.866Z,7.13
2022-11-24T17:26:25.988Z,7.05
2022-11-24T17:28:54.314Z,6.30
2022-11-24T17:31:25.147Z,5.85
2022-11-24T17:33:57.655Z,5.20
2022-11-24T17:36:25.474Z,5.28
2022-11-24T17:38:52.994Z,4.32
2022-11-24T17:41:21.359Z,4.60
2022-11-24T17:43:50.708Z,4.70
2022-11-24T17:46:18.176Z,5.10
2022-11-24T17:48:47.526Z,5.20
2022-11-24T17:51:17.834Z,4.88
2022-11-24T17:53:49.702Z,4.68
2022-11-24T17:56:24.380Z,4.68
2022-11-24T17:58:56.180Z,5.35
2022-11-24T18:01:25.052Z,8.02
2022-11-24T18:03:53.811Z,5.50
2022-11-24T18:06:25.431Z,5.00
2022-11-24T18:08:55.071Z,4.82
2022-11-24T18:11:31.439Z,4.40
2022-11-24T18:14:02.768Z,3.80
2022-11-24T18:16:35.226Z,4.07
2022-11-24T18:19:09.377Z,4.22
2022-11-24T18:21:40.240Z,4.65
2022-11-24T18:24:12.218Z,4.88
2022-11-24T18:26:41.302Z,4.20
2022-11-24T18:29:09.660Z,4.22
2022-11-24T18:31:37.976Z,3.67
2022-11-24T18:34:06.798Z,4.00
2022-11-24T18:36:36.611Z,4.20
2022-11-24T18:39:06.963Z,3.78
2022-11-24T18:41:35.019Z,4.20
2022-11-24T18:44:03.357Z,3.90
2022-11-24T18:46:30.657Z,3.63
2022-11-24T18:49:00.639Z,3.25
2022-11-24T18:51:29.119Z,4.70
2022-11-24T18:53:58.348Z,5.13
2022-11-24T18:56:27.611Z,8.40
2022-11-24T18:58:56.332Z,7.13
2022-11-24T19:01:26.880Z,6.35
2022-11-24T19:03:56.599Z,6.00
2022-11-24T19:06:32.614Z,5.93
2022-11-24T19:09:22.126Z,5.68
2022-11-24T19:11:49.567Z,5.65
2022-11-24T19:14:18.671Z,5.22
2022-11-24T19:16:48.325Z,5.03
2022-11-24T19:19:17.417Z,4.72
2022-11-24T19:21:45.182Z,5.15
2022-11-24T19:24:16.113Z,4.78
2022-11-24T19:26:43.982Z,4.70
2022-11-24T19:29:11.907Z,6.13
2022-11-24T19:31:40.402Z,10.13
2022-11-24T19:34:08.427Z,11.75
2022-11-24T19:36:36.538Z,15.43
2022-11-24T19:39:05.538Z,25.42
2022-11-24T19:41:36.815Z,19.17
2022-11-24T19:44:08.311Z,16.80
2022-11-24T19:46:35.823Z,15.00
2022-11-24T19:49:05.047Z,13.63
2022-11-24T19:51:35.622Z,12.55
2022-11-24T19:54:05.713Z,13.30
2022-11-24T19:56:36.526Z,9.55
2022-11-24T19:59:06.532Z,10.30
2022-11-24T20:01:39.399Z,10.13
2022-11-24T20:04:09.920Z,8.88
2022-11-24T20:06:39.894Z,7.15
2022-11-24T20:09:11.047Z,8.02
2022-11-24T20:11:39.000Z,7.20
2022-11-24T20:14:07.767Z,6.60
2022-11-24T20:16:35.890Z,6.57
2022-11-24T20:19:11.009Z,6.15
2022-11-24T20:21:39.700Z,6.18
2022-11-24T20:24:13.303Z,5.30
2022-11-24T20:26:47.497Z,4.53
2022-11-24T20:29:17.483Z,9.77
2022-11-24T20:31:51.319Z,7.88
2022-11-24T20:34:20.600Z,6.15
2022-11-24T20:36:49.686Z,6.85
2022-11-24T20:39:21.395Z,6.72
2022-11-24T20:41:51.898Z,6.95
2022-11-24T20:44:22.336Z,8.15
2022-11-24T20:46:50.161Z,12.63
2022-11-24T20:49:23.807Z,15.85
2022-11-24T20:51:54.800Z,17.48
2022-11-24T20:54:23.822Z,17.05
2022-11-24T20:56:52.196Z,15.75
2022-11-24T20:59:22.635Z,17.17
2022-11-24T21:01:51.787Z,13.50
2022-11-24T21:04:22.202Z,12.07
2022-11-24T21:06:51.047Z,10.63
2022-11-24T21:09:19.234Z,11.75
2022-11-24T21:11:47.099Z,9.90
2022-11-24T21:14:14.670Z,8.13
2022-11-24T21:16:43.239Z,7.63
2022-11-24T21:19:14.368Z,8.90
2022-11-24T21:21:43.168Z,9.05
2022-11-24T21:24:14.079Z,9.45
2022-11-24T21:26:42.947Z,9.30
2022-11-24T21:29:17.607Z,8.68
2022-11-24T21:31:46.210Z,9.27
2022-11-24T21:34:16.789Z,8.88
2022-11-24T21:36:46.029Z,8.80
2022-11-24T21:39:17.291Z,12.45
2022-11-24T21:41:45.359Z,12.77
2022-11-24T21:44:14.318Z,11.73
2022-11-24T21:46:48.189Z,9.10
2022-11-24T21:49:22.737Z,8.07
2022-11-24T21:51:56.143Z,6.93
2022-11-24T21:56:54.600Z,5.18
2022-11-24T21:59:22.712Z,4.85
2022-11-24T22:01:50.248Z,8.80
2022-11-24T22:04:17.621Z,9.60
2022-11-24T22:06:46.410Z,23.98
2022-11-24T22:09:17.725Z,24.02
2022-11-24T22:11:46.193Z,19.63
2022-11-24T22:14:13.515Z,18.67
2022-11-24T22:16:46.660Z,24.02
2022-11-24T22:21:43.466Z,25.92
2022-11-24T22:24:11.685Z,20.90
2022-11-24T22:26:40.204Z,20.15
2022-11-24T22:29:08.574Z,16.45
2022-11-24T22:31:36.111Z,14.07
2022-11-24T22:34:03.592Z,11.20
2022-11-24T22:36:31.183Z,9.45
2022-11-24T22:39:06.152Z,10.48
2022-11-24T22:41:35.368Z,9.43
2022-11-24T22:44:03.101Z,10.20
2022-11-24T22:46:32.054Z,9.23
2022-11-24T22:49:01.418Z,9.82
2022-11-24T22:51:34.540Z,9.13
2022-11-24T22:54:04.644Z,8.65
2022-11-24T22:56:32.894Z,7.55
2022-11-24T22:59:01.851Z,6.20
2022-11-24T23:01:31.235Z,5.22
2022-11-24T23:03:58.937Z,4.50
2022-11-24T23:06:31.198Z,4.82
2022-11-24T23:09:00.157Z,5.07
2022-11-24T23:11:36.278Z,5.80
2022-11-24T23:14:06.952Z,5.20
2022-11-24T23:16:34.286Z,4.15
2022-11-24T23:19:01.704Z,4.30
2022-11-24T23:21:32.501Z,4.30
2022-11-24T23:24:02.709Z,5.15
2022-11-24T23:26:38.390Z,5.03
2022-11-24T23:29:06.596Z,5.25
2022-11-24T23:31:34.487Z,4.63
2022-11-24T23:34:03.764Z,3.90
2022-11-24T23:36:31.906Z,4.00
2022-11-24T23:39:07.537Z,3.88
2022-11-24T23:41:35.242Z,4.80
2022-11-24T23:44:02.778Z,4.43
2022-11-24T23:46:30.588Z,4.40
2022-11-24T23:48:58.230Z,4.72
2022-11-24T23:51:31.422Z,4.47
2022-11-24T23:54:00.170Z,4.53
2022-11-24T23:56:33.360Z,4.70
