createdAt,value
2023-05-18T00:02:09.894Z,100.00
2023-05-18T00:04:43.788Z,100.00
2023-05-18T00:07:15.009Z,100.00
2023-05-18T00:09:45.858Z,100.00
2023-05-18T00:12:16.870Z,100.00
2023-05-18T00:14:47.704Z,100.00
2023-05-18T00:17:18.343Z,100.00
2023-05-18T00:19:51.968Z,100.00
2023-05-18T00:22:22.762Z,100.00
2023-05-18T00:24:53.388Z,100.00
2023-05-18T00:27:23.972Z,100.00
2023-05-18T00:29:54.826Z,100.00
2023-05-18T00:32:25.481Z,100.00
2023-05-18T00:34:58.654Z,100.00
2023-05-18T00:37:29.221Z,100.00
2023-05-18T00:39:59.815Z,100.00
2023-05-18T00:42:30.421Z,100.00
2023-05-18T00:45:01.145Z,100.00
2023-05-18T00:47:31.992Z,100.00
2023-05-18T00:50:05.555Z,100.00
2023-05-18T00:52:37.091Z,100.00
2023-05-18T00:55:08.949Z,100.00
2023-05-18T00:57:42.187Z,100.00
2023-05-18T01:00:15.173Z,100.00
2023-05-18T01:02:46.448Z,100.00
2023-05-18T01:05:22.454Z,100.00
2023-05-18T01:07:53.395Z,100.00
2023-05-18T01:10:24.300Z,100.00
2023-05-18T01:12:59.621Z,100.00
2023-05-18T01:15:35.195Z,100.00
2023-05-18T01:18:15.400Z,100.00
2023-05-18T01:20:52.354Z,100.00
2023-05-18T01:24:06.788Z,100.00
2023-05-18T01:26:45.438Z,100.00
2023-05-18T01:29:18.443Z,100.00
2023-05-18T01:31:49.586Z,100.00
2023-05-18T01:34:20.192Z,100.00
2023-05-18T01:36:50.963Z,100.00
2023-05-18T01:39:22.112Z,100.00
2023-05-18T01:42:01.644Z,100.00
2023-05-18T01:44:39.494Z,100.00
2023-05-18T01:47:15.707Z,100.00
2023-05-18T01:49:49.112Z,100.00
2023-05-18T01:52:23.921Z,100.00
2023-05-18T01:54:57.649Z,100.00
2023-05-18T01:57:33.557Z,100.00
2023-05-18T02:00:08.064Z,100.00
2023-05-18T02:02:47.738Z,100.00
2023-05-18T02:05:21.136Z,100.00
2023-05-18T02:07:52.209Z,100.00
2023-05-18T02:10:23.005Z,100.00
2023-05-18T02:12:56.211Z,100.00
2023-05-18T02:15:26.974Z,100.00
2023-05-18T02:17:58.606Z,100.00
2023-05-18T02:20:32.853Z,100.00
2023-05-18T02:23:03.527Z,100.00
2023-05-18T02:25:34.456Z,100.00
2023-05-18T02:28:07.833Z,100.00
2023-05-18T02:30:38.375Z,100.00
2023-05-18T02:33:09.324Z,100.00
2023-05-18T02:35:41.093Z,100.00
2023-05-18T02:38:12.032Z,100.00
2023-05-18T02:40:42.583Z,100.00
2023-05-18T02:43:16.389Z,100.00
2023-05-18T02:45:47.029Z,100.00
2023-05-18T02:48:18.506Z,100.00
2023-05-18T02:50:51.156Z,100.00
2023-05-18T02:53:22.071Z,100.00
2023-05-18T02:55:54.257Z,100.00
2023-05-18T02:58:33.283Z,100.00
2023-05-18T03:01:12.414Z,100.00
2023-05-18T03:03:49.457Z,100.00
2023-05-18T03:06:23.475Z,100.00
2023-05-18T03:08:54.499Z,100.00
2023-05-18T03:11:28.252Z,100.00
2023-05-18T03:14:01.523Z,100.00
2023-05-18T03:16:32.215Z,100.00
2023-05-18T03:19:03.349Z,100.00
2023-05-18T03:21:39.102Z,100.00
2023-05-18T03:24:12.293Z,100.00
2023-05-18T03:26:44.823Z,100.00
2023-05-18T03:29:18.466Z,100.00
2023-05-18T03:31:49.301Z,100.00
2023-05-18T03:34:20.066Z,100.00
2023-05-18T03:36:51.913Z,100.00
2023-05-18T03:39:22.548Z,100.00
2023-05-18T03:41:53.125Z,100.00
2023-05-18T03:44:26.419Z,100.00
2023-05-18T03:46:57.190Z,100.00
2023-05-18T03:49:29.892Z,100.00
2023-05-18T03:52:00.889Z,100.00
2023-05-18T03:54:31.653Z,100.00
2023-05-18T03:57:02.485Z,100.00
2023-05-18T03:59:36.279Z,100.00
2023-05-18T04:02:08.001Z,100.00
2023-05-18T04:04:42.105Z,100.00
2023-05-18T04:07:14.258Z,100.00
2023-05-18T04:09:46.427Z,100.00
2023-05-18T04:12:17.251Z,100.00
2023-05-18T04:14:51.190Z,100.00
2023-05-18T04:17:23.602Z,100.00
2023-05-18T04:19:54.232Z,100.00
2023-05-18T04:22:25.152Z,100.00
2023-05-18T04:24:57.501Z,100.00
2023-05-18T04:27:29.701Z,100.00
2023-05-18T04:30:03.173Z,100.00
2023-05-18T04:32:36.504Z,100.00
2023-05-18T04:35:07.761Z,100.00
2023-05-18T04:37:40.368Z,100.00
2023-05-18T04:40:17.635Z,100.00
2023-05-18T04:42:50.233Z,100.00
2023-05-18T04:45:32.260Z,100.00
2023-05-18T04:48:04.625Z,100.00
2023-05-18T04:50:36.039Z,100.00
2023-05-18T04:53:12.484Z,100.00
2023-05-18T04:55:43.411Z,100.00
2023-05-18T04:58:15.925Z,100.00
2023-05-18T05:00:49.387Z,100.00
2023-05-18T05:03:20.123Z,100.00
2023-05-18T05:05:51.238Z,100.00
2023-05-18T05:08:22.409Z,100.00
2023-05-18T05:10:53.093Z,100.00
2023-05-18T05:13:23.783Z,100.00
2023-05-18T05:15:57.209Z,100.00
2023-05-18T05:18:29.236Z,100.00
2023-05-18T05:21:02.096Z,100.00
2023-05-18T05:23:32.765Z,100.00
2023-05-18T05:26:03.496Z,100.00
2023-05-18T05:28:34.101Z,100.00
2023-05-18T05:31:07.419Z,100.00
2023-05-18T05:33:38.655Z,84.00
2023-05-18T05:36:10.331Z,85.63
2023-05-18T05:38:41.117Z,95.47
2023-05-18T05:41:12.074Z,76.17
2023-05-18T05:43:42.697Z,73.29
2023-05-18T05:46:16.347Z,60.87
2023-05-18T05:48:46.973Z,59.18
2023-05-18T05:51:17.616Z,54.57
2023-05-18T05:53:49.584Z,54.12
2023-05-18T05:56:21.357Z,52.85
2023-05-18T05:58:52.008Z,51.40
2023-05-18T06:01:25.378Z,49.92
2023-05-18T06:03:56.522Z,48.72
2023-05-18T06:06:27.337Z,49.00
2023-05-18T06:08:57.937Z,47.07
2023-05-18T06:11:28.673Z,48.84
2023-05-18T06:13:59.343Z,47.37
2023-05-18T06:16:32.577Z,47.22
2023-05-18T06:19:04.633Z,45.49
2023-05-18T06:21:35.386Z,44.97
2023-05-18T06:24:07.480Z,45.17
2023-05-18T06:26:48.749Z,45.60
2023-05-18T06:29:30.881Z,44.46
2023-05-18T06:32:27.274Z,46.37
2023-05-18T06:34:58.908Z,47.62
2023-05-18T06:37:29.525Z,46.91
2023-05-18T06:40:01.140Z,44.76
2023-05-18T06:42:32.921Z,45.07
2023-05-18T06:45:26.013Z,43.91
2023-05-18T06:48:02.728Z,41.56
2023-05-18T06:50:34.762Z,41.01
2023-05-18T06:53:06.701Z,40.07
2023-05-18T06:55:37.966Z,39.99
2023-05-18T06:58:08.574Z,40.11
2023-05-18T07:00:39.392Z,40.63
2023-05-18T07:03:13.861Z,40.54
2023-05-18T07:05:44.560Z,39.94
2023-05-18T07:08:15.266Z,40.38
2023-05-18T07:10:45.918Z,39.64
2023-05-18T07:13:16.536Z,38.75
2023-05-18T07:15:47.235Z,39.18
2023-05-18T07:18:20.494Z,39.55
2023-05-18T07:20:51.120Z,39.51
2023-05-18T07:23:22.578Z,39.97
2023-05-18T07:25:53.245Z,39.16
2023-05-18T07:28:23.896Z,38.17
2023-05-18T07:30:54.495Z,38.33
2023-05-18T07:33:27.663Z,38.86
2023-05-18T07:35:58.260Z,40.23
2023-05-18T07:38:28.976Z,37.56
2023-05-18T07:41:00.406Z,37.35
2023-05-18T07:43:31.053Z,40.25
2023-05-18T07:46:01.710Z,39.61
2023-05-18T07:48:34.946Z,38.73
2023-05-18T07:51:05.633Z,38.97
2023-05-18T07:53:38.102Z,37.23
2023-05-18T07:56:09.926Z,36.26
2023-05-18T07:58:40.537Z,36.56
2023-05-18T08:01:11.179Z,35.43
2023-05-18T08:03:44.415Z,34.07
2023-05-18T08:06:15.135Z,32.86
2023-05-18T08:08:45.746Z,32.56
2023-05-18T08:11:16.510Z,33.87
2023-05-18T08:13:47.274Z,37.60
2023-05-18T08:16:18.421Z,38.10
2023-05-18T08:18:51.700Z,36.08
2023-05-18T08:21:22.274Z,34.47
2023-05-18T08:23:52.974Z,32.47
2023-05-18T08:26:24.740Z,31.11
2023-05-18T08:28:55.594Z,30.20
2023-05-18T08:31:26.356Z,30.39
2023-05-18T08:33:59.787Z,30.07
2023-05-18T08:36:30.859Z,31.10
2023-05-18T08:39:02.190Z,30.82
2023-05-18T08:41:35.552Z,34.98
2023-05-18T08:44:14.616Z,33.69
2023-05-18T08:46:51.022Z,32.99
2023-05-18T08:49:25.292Z,32.51
2023-05-18T08:52:00.210Z,32.13
2023-05-18T08:54:33.196Z,32.02
2023-05-18T08:57:03.911Z,31.80
2023-05-18T08:59:39.970Z,31.92
2023-05-18T09:02:11.006Z,32.81
2023-05-18T09:04:45.355Z,33.20
2023-05-18T09:07:16.734Z,33.13
2023-05-18T09:09:49.470Z,32.24
2023-05-18T09:12:24.425Z,32.88
2023-05-18T09:14:56.218Z,35.16
2023-05-18T09:17:26.810Z,35.52
2023-05-18T09:20:00.045Z,36.41
2023-05-18T09:22:31.360Z,35.80
2023-05-18T09:25:02.188Z,37.04
2023-05-18T09:27:33.030Z,36.18
2023-05-18T09:30:03.835Z,35.31
2023-05-18T09:32:39.205Z,36.88
2023-05-18T09:35:14.211Z,34.33
2023-05-18T09:37:46.468Z,35.41
2023-05-18T09:40:19.631Z,33.19
2023-05-18T09:42:50.213Z,32.50
2023-05-18T09:45:25.779Z,31.92
2023-05-18T09:47:57.418Z,33.06
2023-05-18T09:50:31.000Z,32.51
2023-05-18T09:53:02.926Z,33.00
2023-05-18T09:55:33.843Z,34.59
2023-05-18T09:58:04.987Z,34.60
2023-05-18T10:00:35.755Z,33.35
2023-05-18T10:03:06.770Z,33.28
2023-05-18T10:05:40.074Z,35.26
2023-05-18T10:08:10.713Z,37.41
2023-05-18T10:10:44.645Z,37.39
2023-05-18T10:13:21.127Z,37.38
2023-05-18T10:15:54.354Z,32.91
2023-05-18T10:18:26.884Z,31.34
2023-05-18T10:21:01.282Z,31.72
2023-05-18T10:23:34.761Z,30.61
2023-05-18T10:26:10.246Z,30.57
2023-05-18T10:28:44.515Z,29.83
2023-05-18T10:31:15.975Z,29.27
2023-05-18T10:33:48.901Z,27.93
2023-05-18T10:36:22.472Z,29.43
2023-05-18T10:38:53.662Z,29.69
2023-05-18T10:41:26.178Z,29.96
2023-05-18T10:44:03.863Z,29.25
2023-05-18T10:46:34.820Z,28.72
2023-05-18T10:49:13.403Z,29.68
2023-05-18T10:51:50.991Z,28.25
2023-05-18T10:54:22.486Z,27.15
2023-05-18T10:56:56.665Z,29.17
2023-05-18T10:59:27.867Z,28.32
2023-05-18T11:02:00.648Z,28.94
2023-05-18T11:04:32.512Z,27.79
2023-05-18T11:07:05.904Z,27.27
2023-05-18T11:09:37.347Z,28.89
2023-05-18T11:12:15.957Z,29.28
2023-05-18T11:14:53.796Z,31.29
2023-05-18T11:17:26.247Z,33.12
2023-05-18T11:20:15.601Z,32.28
2023-05-18T11:22:53.472Z,31.57
2023-05-18T11:25:39.501Z,33.37
2023-05-18T11:28:12.210Z,33.80
2023-05-18T11:30:53.711Z,35.52
2023-05-18T11:33:30.820Z,36.24
2023-05-18T11:36:07.550Z,34.02
2023-05-18T11:39:11.614Z,31.41
2023-05-18T11:41:44.680Z,31.54
2023-05-18T11:44:23.652Z,29.52
2023-05-18T11:47:02.858Z,29.43
2023-05-18T11:49:35.854Z,29.79
2023-05-18T11:52:08.937Z,28.96
2023-05-18T11:54:47.131Z,29.17
2023-05-18T11:57:19.341Z,28.47
2023-05-18T11:59:51.294Z,29.10
2023-05-18T12:02:27.466Z,29.93
2023-05-18T12:05:00.414Z,32.38
2023-05-18T12:07:32.630Z,32.86
2023-05-18T12:10:08.057Z,34.96
2023-05-18T12:12:39.837Z,31.58
2023-05-18T12:15:16.517Z,30.66
2023-05-18T12:17:49.807Z,29.74
2023-05-18T12:20:22.011Z,30.99
2023-05-18T12:22:54.859Z,31.09
2023-05-18T12:25:30.466Z,33.81
2023-05-18T12:28:02.278Z,32.36
2023-05-18T12:30:35.920Z,30.83
2023-05-18T12:33:07.540Z,28.53
2023-05-18T12:35:38.225Z,25.93
2023-05-18T12:38:08.849Z,26.38
2023-05-18T12:40:48.982Z,27.26
2023-05-18T12:43:19.671Z,26.66
2023-05-18T12:45:50.369Z,26.28
2023-05-18T12:48:22.806Z,24.95
2023-05-18T12:50:56.440Z,23.83
2023-05-18T12:53:27.056Z,25.23
2023-05-18T12:56:04.427Z,28.66
2023-05-18T12:58:35.039Z,30.83
2023-05-18T13:01:11.829Z,28.81
2023-05-18T13:03:43.633Z,28.20
2023-05-18T13:06:14.241Z,31.29
2023-05-18T13:08:45.854Z,32.83
2023-05-18T13:11:19.106Z,33.67
2023-05-18T13:14:05.350Z,34.44
2023-05-18T13:16:38.139Z,32.14
2023-05-18T13:19:13.399Z,31.19
2023-05-18T13:21:44.044Z,28.00
2023-05-18T13:24:15.097Z,28.67
2023-05-18T13:26:48.489Z,31.84
2023-05-18T13:29:19.524Z,33.18
2023-05-18T13:31:50.113Z,33.73
2023-05-18T13:34:21.002Z,34.43
2023-05-18T13:36:52.243Z,33.88
2023-05-18T13:39:23.132Z,32.79
2023-05-18T13:41:57.200Z,30.39
2023-05-18T13:44:27.819Z,28.94
2023-05-18T13:46:58.406Z,30.35
2023-05-18T13:49:29.097Z,32.07
2023-05-18T13:52:00.509Z,32.30
2023-05-18T13:54:31.074Z,31.46
2023-05-18T13:57:04.324Z,29.22
2023-05-18T13:59:35.686Z,28.97
2023-05-18T14:02:06.377Z,30.42
2023-05-18T14:04:36.956Z,31.94
2023-05-18T14:07:09.700Z,33.40
2023-05-18T14:09:40.428Z,33.57
2023-05-18T14:12:14.448Z,31.30
2023-05-18T14:14:45.337Z,31.35
2023-05-18T14:17:16.427Z,32.39
2023-05-18T14:19:47.176Z,33.84
2023-05-18T14:22:18.930Z,33.44
2023-05-18T14:24:49.488Z,33.94
2023-05-18T14:27:23.151Z,33.97
2023-05-18T14:29:54.054Z,34.29
2023-05-18T14:32:24.657Z,34.77
2023-05-18T14:34:56.050Z,34.20
2023-05-18T14:37:26.720Z,34.20
2023-05-18T14:39:57.365Z,32.93
2023-05-18T14:42:30.542Z,33.60
2023-05-18T14:45:01.127Z,34.56
2023-05-18T14:47:31.820Z,34.93
2023-05-18T14:50:02.459Z,35.16
2023-05-18T14:52:33.134Z,35.37
2023-05-18T14:55:03.767Z,34.78
2023-05-18T14:57:36.959Z,35.00
2023-05-18T15:00:09.268Z,34.11
2023-05-18T15:02:39.900Z,35.18
2023-05-18T15:05:11.502Z,35.16
2023-05-18T15:07:42.120Z,35.81
2023-05-18T15:10:13.449Z,36.12
2023-05-18T15:12:46.627Z,36.09
2023-05-18T15:15:17.323Z,36.87
2023-05-18T15:17:48.054Z,37.27
2023-05-18T15:20:18.687Z,37.79
2023-05-18T15:22:50.023Z,37.75
2023-05-18T15:25:21.127Z,38.36
2023-05-18T15:27:55.121Z,38.12
2023-05-18T15:30:25.830Z,38.18
2023-05-18T15:32:56.502Z,38.19
2023-05-18T15:35:27.289Z,38.18
2023-05-18T15:37:58.354Z,38.02
2023-05-18T15:40:29.581Z,37.70
2023-05-18T15:43:03.001Z,37.94
2023-05-18T15:45:33.677Z,38.11
2023-05-18T15:48:04.344Z,37.95
2023-05-18T15:50:35.049Z,37.50
2023-05-18T15:53:06.144Z,38.43
2023-05-18T15:55:36.801Z,38.55
2023-05-18T15:58:09.969Z,39.23
2023-05-18T16:00:40.666Z,38.96
2023-05-18T16:03:12.671Z,39.04
2023-05-18T16:05:44.346Z,39.55
2023-05-18T16:08:15.228Z,39.86
2023-05-18T16:10:45.807Z,39.25
2023-05-18T16:13:20.190Z,39.24
2023-05-18T16:15:50.865Z,39.21
2023-05-18T16:18:21.544Z,39.57
2023-05-18T16:20:52.141Z,40.06
2023-05-18T16:23:22.855Z,39.87
2023-05-18T16:25:53.506Z,39.07
2023-05-18T16:28:26.751Z,38.80
2023-05-18T16:30:57.312Z,39.65
2023-05-18T16:33:28.134Z,40.00
2023-05-18T16:35:58.982Z,40.69
2023-05-18T16:38:29.626Z,40.83
2023-05-18T16:41:00.362Z,40.35
2023-05-18T16:43:33.685Z,41.21
2023-05-18T16:46:04.351Z,42.14
2023-05-18T16:48:34.990Z,42.22
2023-05-18T16:51:06.933Z,41.66
2023-05-18T16:53:38.054Z,42.00
2023-05-18T16:56:09.135Z,41.27
2023-05-18T16:58:42.489Z,41.79
2023-05-18T17:01:26.793Z,41.56
2023-05-18T17:03:59.138Z,41.65
2023-05-18T17:06:29.979Z,41.25
2023-05-18T17:09:00.594Z,41.45
2023-05-18T17:11:31.475Z,42.19
2023-05-18T17:14:05.236Z,42.13
2023-05-18T17:16:40.434Z,42.00
2023-05-18T17:19:11.537Z,42.52
2023-05-18T17:21:45.067Z,42.28
2023-05-18T17:24:15.736Z,42.07
2023-05-18T17:26:46.530Z,42.46
2023-05-18T17:29:21.684Z,42.78
2023-05-18T17:31:52.561Z,42.80
2023-05-18T17:34:23.677Z,43.12
2023-05-18T17:36:55.157Z,43.21
2023-05-18T17:39:25.850Z,43.42
2023-05-18T17:41:56.588Z,43.42
2023-05-18T17:44:29.939Z,43.99
2023-05-18T17:47:01.675Z,43.61
2023-05-18T17:49:32.581Z,44.38
2023-05-18T17:52:03.806Z,44.07
2023-05-18T17:54:34.391Z,44.37
2023-05-18T17:57:04.979Z,43.74
2023-05-18T17:59:38.430Z,44.14
2023-05-18T18:02:11.132Z,45.29
2023-05-18T18:04:41.760Z,45.95
2023-05-18T18:07:12.388Z,45.25
2023-05-18T18:09:43.007Z,45.43
2023-05-18T18:12:13.666Z,46.07
2023-05-18T18:14:46.868Z,46.05
2023-05-18T18:17:17.790Z,46.72
2023-05-18T18:19:48.396Z,47.45
2023-05-18T18:22:19.076Z,47.73
2023-05-18T18:24:49.792Z,47.51
2023-05-18T18:27:20.855Z,47.96
2023-05-18T18:29:54.059Z,48.11
2023-05-18T18:32:24.672Z,48.37
2023-05-18T18:34:55.284Z,47.87
2023-05-18T18:37:26.018Z,48.50
2023-05-18T18:39:56.738Z,48.27
2023-05-18T18:42:27.527Z,49.04
2023-05-18T18:45:00.726Z,48.90
2023-05-18T18:47:31.347Z,49.23
2023-05-18T18:50:02.899Z,49.70
2023-05-18T18:52:33.539Z,50.09
2023-05-18T18:55:04.930Z,50.00
2023-05-18T18:57:36.177Z,50.34
2023-05-18T19:00:11.744Z,51.10
2023-05-18T19:02:43.020Z,51.80
2023-05-18T19:05:14.243Z,50.56
2023-05-18T19:07:44.832Z,51.33
2023-05-18T19:10:15.476Z,51.67
2023-05-18T19:12:46.623Z,51.57
2023-05-18T19:15:21.484Z,52.48
2023-05-18T19:17:54.052Z,53.55
2023-05-18T19:20:25.789Z,55.55
2023-05-18T19:22:56.492Z,54.40
2023-05-18T19:25:29.830Z,53.84
2023-05-18T19:28:00.773Z,54.58
2023-05-18T19:30:34.219Z,56.46
2023-05-18T19:33:04.854Z,55.57
2023-05-18T19:35:35.941Z,55.58
2023-05-18T19:38:06.516Z,58.70
2023-05-18T19:40:37.169Z,56.94
2023-05-18T19:43:07.985Z,60.44
2023-05-18T19:45:41.280Z,59.04
2023-05-18T19:48:12.064Z,57.49
2023-05-18T19:50:42.696Z,61.62
2023-05-18T19:53:13.378Z,60.31
2023-05-18T19:55:44.007Z,59.13
2023-05-18T19:58:14.600Z,60.89
2023-05-18T20:00:47.791Z,62.36
2023-05-18T20:03:20.118Z,60.76
2023-05-18T20:05:50.998Z,64.73
2023-05-18T20:08:21.746Z,63.15
2023-05-18T20:10:54.068Z,62.65
2023-05-18T20:13:24.861Z,63.09
2023-05-18T20:15:58.049Z,64.88
2023-05-18T20:18:29.271Z,67.80
2023-05-18T20:20:59.994Z,67.38
2023-05-18T20:23:30.837Z,71.60
2023-05-18T20:26:01.565Z,70.90
2023-05-18T20:28:32.297Z,70.36
2023-05-18T20:31:05.706Z,69.92
2023-05-18T20:33:37.098Z,72.57
2023-05-18T20:36:09.309Z,69.58
2023-05-18T20:38:39.880Z,69.17
2023-05-18T20:41:10.735Z,68.19
2023-05-18T20:43:41.325Z,69.42
2023-05-18T20:46:15.715Z,66.93
2023-05-18T20:48:47.740Z,68.91
2023-05-18T20:51:20.311Z,71.76
2023-05-18T20:53:52.632Z,68.90
2023-05-18T20:56:23.244Z,69.04
2023-05-18T20:58:53.879Z,68.67
2023-05-18T21:01:28.895Z,69.24
2023-05-18T21:04:00.651Z,69.76
2023-05-18T21:06:31.520Z,66.38
2023-05-18T21:09:02.272Z,69.15
2023-05-18T21:11:32.985Z,65.17
2023-05-18T21:14:03.599Z,67.23
2023-05-18T21:16:37.158Z,68.28
2023-05-18T21:19:07.876Z,68.92
2023-05-18T21:21:38.864Z,67.90
2023-05-18T21:24:09.724Z,69.65
2023-05-18T21:26:41.073Z,70.23
2023-05-18T21:29:12.268Z,69.20
2023-05-18T21:31:45.524Z,69.29
2023-05-18T21:34:16.756Z,69.53
2023-05-18T21:36:47.423Z,71.77
2023-05-18T21:39:18.184Z,76.58
2023-05-18T21:41:48.834Z,75.66
2023-05-18T21:44:19.450Z,75.75
2023-05-18T21:46:55.451Z,74.87
2023-05-18T21:49:26.262Z,73.31
2023-05-18T21:51:58.284Z,75.86
2023-05-18T21:54:32.647Z,73.55
2023-05-18T21:57:03.607Z,74.76
2023-05-18T21:59:34.212Z,77.88
2023-05-18T22:02:07.500Z,81.55
2023-05-18T22:04:38.223Z,79.20
2023-05-18T22:07:09.054Z,79.44
2023-05-18T22:09:39.657Z,79.38
2023-05-18T22:12:10.430Z,78.31
2023-05-18T22:14:41.171Z,78.63
2023-05-18T22:17:14.438Z,79.42
2023-05-18T22:19:45.751Z,79.07
2023-05-18T22:22:29.290Z,78.41
2023-05-18T22:25:01.287Z,80.05
2023-05-18T22:27:33.911Z,79.37
2023-05-18T22:30:04.494Z,78.77
2023-05-18T22:32:38.346Z,76.62
2023-05-18T22:35:10.509Z,80.52
2023-05-18T22:37:41.138Z,76.35
2023-05-18T22:40:13.175Z,78.46
2023-05-18T22:42:43.729Z,81.49
2023-05-18T22:45:14.896Z,77.27
2023-05-18T22:47:48.468Z,75.25
2023-05-18T22:50:19.109Z,73.40
2023-05-18T22:52:49.750Z,74.32
2023-05-18T22:55:20.499Z,77.28
2023-05-18T22:57:51.162Z,80.00
2023-05-18T23:00:21.993Z,81.58
2023-05-18T23:02:55.629Z,80.96
2023-05-18T23:05:26.909Z,81.56
2023-05-18T23:07:59.317Z,81.60
2023-05-18T23:10:30.857Z,85.17
2023-05-18T23:13:01.674Z,82.69
2023-05-18T23:15:34.567Z,82.31
2023-05-18T23:18:10.372Z,82.95
2023-05-18T23:20:42.193Z,83.07
2023-05-18T23:23:12.784Z,81.48
2023-05-18T23:25:43.556Z,80.99
2023-05-18T23:28:14.184Z,81.28
2023-05-18T23:30:44.963Z,80.78
2023-05-18T23:33:19.437Z,84.24
2023-05-18T23:35:51.517Z,82.77
2023-05-18T23:38:24.363Z,81.20
2023-05-18T23:40:57.036Z,80.07
2023-05-18T23:43:28.277Z,82.03
2023-05-18T23:45:59.882Z,80.88
2023-05-18T23:48:34.214Z,81.32
2023-05-18T23:51:06.064Z,82.10
2023-05-18T23:53:37.881Z,80.22
2023-05-18T23:56:09.854Z,81.32
2023-05-18T23:58:43.244Z,84.89
