createdAt,value
2023-04-18T00:00:31.125Z,51.76
2023-04-18T00:03:00.205Z,51.51
2023-04-18T00:05:28.312Z,51.96
2023-04-18T00:07:55.074Z,52.24
2023-04-18T00:10:21.940Z,52.39
2023-04-18T00:12:49.191Z,52.66
2023-04-18T00:15:16.113Z,53.18
2023-04-18T00:17:43.725Z,53.33
2023-04-18T00:20:11.389Z,54.03
2023-04-18T00:22:43.034Z,54.22
2023-04-18T00:25:10.611Z,54.57
2023-04-18T00:27:38.689Z,55.27
2023-04-18T00:30:09.084Z,55.73
2023-04-18T00:32:36.049Z,56.20
2023-04-18T00:35:02.802Z,57.12
2023-04-18T00:37:29.908Z,57.83
2023-04-18T00:39:56.623Z,58.39
2023-04-18T00:42:24.572Z,58.96
2023-04-18T00:44:51.318Z,59.30
2023-04-18T00:47:18.035Z,59.94
2023-04-18T00:49:45.632Z,60.35
2023-04-18T00:52:12.760Z,61.11
2023-04-18T00:54:40.477Z,61.75
2023-04-18T00:57:08.127Z,62.18
2023-04-18T00:59:35.763Z,62.26
2023-04-18T01:02:04.101Z,63.03
2023-04-18T01:04:34.038Z,63.42
2023-04-18T01:07:02.377Z,63.64
2023-04-18T01:09:29.360Z,64.00
2023-04-18T01:11:56.052Z,64.22
2023-04-18T01:14:22.798Z,64.21
2023-04-18T01:16:49.641Z,64.34
2023-04-18T01:19:19.678Z,64.61
2023-04-18T01:21:46.383Z,64.62
2023-04-18T01:24:15.537Z,64.83
2023-04-18T01:26:44.248Z,65.00
2023-04-18T01:29:11.596Z,65.26
2023-04-18T01:31:39.447Z,65.67
2023-04-18T01:34:06.576Z,66.12
2023-04-18T01:36:33.507Z,66.56
2023-04-18T01:39:00.269Z,66.41
2023-04-18T01:41:29.776Z,67.24
2023-04-18T01:43:56.463Z,67.17
2023-04-18T01:46:23.231Z,67.24
2023-04-18T01:48:49.981Z,67.55
2023-04-18T01:51:16.668Z,67.69
2023-04-18T01:53:43.406Z,67.78
2023-04-18T01:56:10.457Z,68.26
2023-04-18T01:58:37.629Z,68.53
2023-04-18T02:01:04.728Z,68.85
2023-04-18T02:03:31.641Z,68.78
2023-04-18T02:05:58.593Z,69.08
2023-04-18T02:08:25.358Z,69.05
2023-04-18T02:10:52.085Z,68.90
2023-04-18T02:13:18.814Z,68.82
2023-04-18T02:15:48.995Z,69.31
2023-04-18T02:18:17.556Z,69.23
2023-04-18T02:20:45.364Z,69.42
2023-04-18T02:23:12.030Z,69.27
2023-04-18T02:25:38.706Z,69.40
2023-04-18T02:28:05.507Z,69.70
2023-04-18T02:30:32.215Z,69.39
2023-04-18T02:32:58.971Z,69.61
2023-04-18T02:35:26.869Z,69.84
2023-04-18T02:37:53.635Z,69.85
2023-04-18T02:40:20.507Z,70.40
2023-04-18T02:42:47.353Z,70.49
2023-04-18T02:45:14.209Z,70.93
2023-04-18T02:47:53.693Z,71.00
2023-04-18T02:50:22.769Z,71.25
2023-04-18T02:52:49.502Z,71.24
2023-04-18T02:55:16.380Z,71.42
2023-04-18T02:57:43.287Z,71.63
2023-04-18T03:00:10.588Z,71.73
2023-04-18T03:02:37.380Z,71.67
2023-04-18T03:05:04.336Z,71.97
2023-04-18T03:07:31.170Z,71.60
2023-04-18T03:09:58.013Z,72.21
2023-04-18T03:12:24.960Z,71.93
2023-04-18T03:14:51.632Z,72.25
2023-04-18T03:17:18.748Z,72.25
2023-04-18T03:19:46.576Z,72.47
2023-04-18T03:22:14.271Z,72.61
2023-04-18T03:24:41.084Z,72.36
2023-04-18T03:27:07.782Z,72.62
2023-04-18T03:29:34.484Z,73.09
2023-04-18T03:32:01.235Z,73.02
2023-04-18T03:34:27.921Z,72.41
2023-04-18T03:36:54.596Z,72.82
2023-04-18T03:39:21.309Z,72.89
2023-04-18T03:41:48.025Z,72.92
2023-04-18T03:44:14.983Z,73.19
2023-04-18T03:46:42.122Z,73.30
2023-04-18T03:49:08.822Z,73.19
2023-04-18T03:51:42.844Z,73.24
2023-04-18T03:54:09.577Z,73.36
2023-04-18T03:56:36.349Z,73.20
2023-04-18T03:59:03.012Z,73.41
2023-04-18T04:01:29.983Z,73.24
2023-04-18T04:03:56.827Z,73.51
2023-04-18T04:06:23.671Z,73.40
2023-04-18T04:08:50.455Z,73.50
2023-04-18T04:11:17.752Z,73.59
2023-04-18T04:13:44.578Z,73.65
2023-04-18T04:16:11.531Z,73.86
2023-04-18T04:18:38.194Z,73.91
2023-04-18T04:21:05.560Z,73.94
2023-04-18T04:23:33.321Z,74.33
2023-04-18T04:26:04.267Z,74.28
2023-04-18T04:28:31.762Z,74.49
2023-04-18T04:30:58.486Z,74.69
2023-04-18T04:33:25.938Z,74.71
2023-04-18T04:35:52.978Z,74.71
2023-04-18T04:38:20.304Z,75.19
2023-04-18T04:40:46.960Z,75.17
2023-04-18T04:43:15.704Z,75.14
2023-04-18T04:45:43.744Z,75.53
2023-04-18T04:48:11.314Z,76.04
2023-04-18T04:50:40.547Z,76.37
2023-04-18T04:53:07.611Z,75.87
2023-04-18T04:55:34.664Z,76.39
2023-04-18T04:58:01.324Z,76.37
2023-04-18T05:00:29.027Z,76.19
2023-04-18T05:02:57.540Z,76.61
2023-04-18T05:05:24.552Z,76.66
2023-04-18T05:07:54.668Z,76.57
2023-04-18T05:10:21.903Z,76.78
2023-04-18T05:12:48.602Z,76.27
2023-04-18T05:15:16.479Z,76.39
2023-04-18T05:17:43.200Z,76.15
2023-04-18T05:20:10.588Z,76.00
2023-04-18T05:22:37.397Z,76.20
2023-04-18T05:25:04.378Z,76.23
2023-04-18T05:27:31.065Z,76.21
2023-04-18T05:29:57.744Z,76.26
2023-04-18T05:32:24.454Z,76.14
2023-04-18T05:34:51.610Z,76.29
2023-04-18T05:37:18.444Z,76.50
2023-04-18T05:39:45.099Z,76.53
2023-04-18T05:42:11.770Z,76.30
2023-04-18T05:44:38.683Z,76.32
2023-04-18T05:47:08.321Z,76.03
2023-04-18T05:49:35.090Z,76.27
2023-04-18T05:52:01.941Z,76.61
2023-04-18T05:54:28.800Z,76.44
2023-04-18T05:56:55.541Z,76.22
2023-04-18T05:59:22.301Z,76.19
2023-04-18T06:01:52.351Z,75.84
2023-04-18T06:04:20.564Z,75.76
2023-04-18T06:06:49.181Z,75.46
2023-04-18T06:09:15.852Z,75.38
2023-04-18T06:11:42.556Z,75.67
2023-04-18T06:14:09.308Z,75.22
2023-04-18T06:16:37.470Z,75.28
2023-04-18T06:19:05.365Z,75.29
2023-04-18T06:21:32.226Z,75.29
2023-04-18T06:23:59.128Z,75.21
2023-04-18T06:26:25.851Z,75.07
2023-04-18T06:28:52.614Z,74.97
2023-04-18T06:31:19.411Z,74.93
2023-04-18T06:33:46.229Z,74.75
2023-04-18T06:36:13.124Z,74.71
2023-04-18T06:38:39.791Z,74.67
2023-04-18T06:41:06.526Z,74.80
2023-04-18T06:43:33.349Z,74.44
2023-04-18T06:46:00.061Z,74.31
2023-04-18T06:48:26.885Z,74.05
2023-04-18T06:50:54.747Z,73.70
2023-04-18T06:53:21.721Z,73.74
2023-04-18T06:55:48.554Z,73.72
2023-04-18T06:58:21.208Z,73.88
2023-04-18T07:00:52.051Z,74.23
2023-04-18T07:03:18.995Z,74.11
2023-04-18T07:05:45.817Z,74.13
2023-04-18T07:08:12.540Z,73.99
2023-04-18T07:10:39.273Z,74.11
2023-04-18T07:13:06.383Z,74.30
2023-04-18T07:15:35.972Z,74.11
2023-04-18T07:18:02.723Z,74.44
2023-04-18T07:20:29.560Z,74.61
2023-04-18T07:22:56.319Z,74.79
2023-04-18T07:25:23.179Z,74.63
2023-04-18T07:27:50.386Z,74.49
2023-04-18T07:30:17.107Z,74.53
2023-04-18T07:32:43.895Z,74.38
2023-04-18T07:35:11.110Z,74.63
2023-04-18T07:37:44.366Z,74.72
2023-04-18T07:40:11.706Z,74.78
2023-04-18T07:42:38.429Z,74.59
2023-04-18T07:45:05.703Z,74.82
2023-04-18T07:47:33.450Z,74.86
2023-04-18T07:50:00.852Z,74.77
2023-04-18T07:52:33.599Z,74.92
2023-04-18T07:55:00.325Z,74.32
2023-04-18T07:57:27.176Z,74.10
2023-04-18T07:59:59.900Z,73.90
2023-04-18T08:02:26.747Z,73.67
2023-04-18T08:04:56.474Z,73.67
2023-04-18T08:07:25.967Z,73.57
2023-04-18T08:09:57.804Z,73.33
2023-04-18T08:12:24.513Z,73.18
2023-04-18T08:14:51.354Z,73.54
2023-04-18T08:17:18.110Z,73.75
2023-04-18T08:19:45.889Z,73.54
2023-04-18T08:22:12.568Z,73.88
2023-04-18T08:24:39.572Z,73.84
2023-04-18T08:27:06.432Z,74.42
2023-04-18T08:29:33.765Z,74.17
2023-04-18T08:32:00.734Z,73.80
2023-04-18T08:34:29.017Z,73.91
2023-04-18T08:36:55.762Z,73.99
2023-04-18T08:39:23.674Z,74.16
2023-04-18T08:41:59.753Z,74.07
2023-04-18T08:44:29.817Z,74.31
2023-04-18T08:46:57.742Z,74.44
2023-04-18T08:49:25.131Z,74.11
2023-04-18T08:51:52.758Z,74.18
2023-04-18T08:54:21.088Z,73.76
2023-04-18T08:56:48.050Z,73.42
2023-04-18T08:59:15.046Z,73.85
2023-04-18T09:01:59.559Z,74.07
2023-04-18T09:04:46.103Z,73.74
2023-04-18T09:07:14.995Z,73.73
2023-04-18T09:09:51.733Z,73.63
2023-04-18T09:12:23.401Z,73.57
2023-04-18T09:14:57.639Z,73.50
2023-04-18T09:17:38.493Z,73.13
2023-04-18T09:20:06.527Z,73.08
2023-04-18T09:22:48.131Z,73.54
2023-04-18T09:25:30.712Z,73.68
2023-04-18T09:28:02.170Z,73.94
2023-04-18T09:30:35.348Z,73.71
2023-04-18T09:33:05.322Z,73.48
2023-04-18T09:35:32.121Z,73.97
2023-04-18T09:37:58.947Z,73.50
2023-04-18T09:40:26.542Z,73.70
2023-04-18T09:42:56.672Z,73.44
2023-04-18T09:45:24.222Z,73.27
2023-04-18T09:47:52.365Z,73.55
2023-04-18T09:50:20.953Z,73.71
2023-04-18T09:52:48.601Z,74.02
2023-04-18T09:55:17.562Z,73.85
2023-04-18T09:57:48.621Z,74.41
2023-04-18T10:00:17.998Z,74.20
2023-04-18T10:02:48.807Z,74.28
2023-04-18T10:05:18.253Z,74.06
2023-04-18T10:07:49.308Z,74.50
2023-04-18T10:10:16.375Z,74.20
2023-04-18T10:12:44.020Z,74.33
2023-04-18T10:15:11.756Z,74.10
2023-04-18T10:18:12.680Z,74.12
2023-04-18T10:20:40.896Z,74.07
2023-04-18T10:23:32.582Z,73.69
2023-04-18T10:25:59.560Z,73.60
2023-04-18T10:28:27.877Z,73.64
2023-04-18T10:31:05.175Z,73.51
2023-04-18T10:33:35.901Z,73.62
2023-04-18T10:36:08.905Z,72.88
2023-04-18T10:38:38.989Z,72.58
2023-04-18T10:41:15.179Z,72.16
2023-04-18T10:44:08.491Z,71.82
2023-04-18T10:46:42.193Z,71.79
2023-04-18T10:49:26.200Z,71.32
2023-04-18T10:52:01.118Z,71.30
2023-04-18T10:55:06.480Z,70.89
2023-04-18T10:57:44.202Z,70.71
2023-04-18T11:00:13.145Z,70.42
2023-04-18T11:02:41.616Z,70.10
2023-04-18T11:05:09.063Z,70.01
2023-04-18T11:07:41.740Z,69.92
2023-04-18T11:10:09.915Z,70.06
2023-04-18T11:12:43.905Z,70.04
2023-04-18T11:15:12.768Z,69.70
2023-04-18T11:17:40.371Z,70.04
2023-04-18T11:20:13.013Z,69.51
2023-04-18T11:22:58.184Z,69.89
2023-04-18T11:25:30.537Z,69.75
2023-04-18T11:28:02.164Z,68.95
2023-04-18T11:30:39.520Z,68.50
2023-04-18T11:33:08.553Z,68.58
2023-04-18T11:35:43.153Z,68.49
2023-04-18T11:38:12.522Z,68.16
2023-04-18T11:41:02.881Z,67.87
2023-04-18T11:43:33.191Z,67.57
2023-04-18T11:46:00.296Z,67.80
2023-04-18T11:48:37.665Z,68.04
2023-04-18T11:51:06.587Z,67.53
2023-04-18T11:53:37.520Z,67.23
2023-04-18T11:56:05.716Z,67.34
2023-04-18T11:58:36.712Z,67.45
2023-04-18T12:01:25.752Z,67.30
2023-04-18T12:04:08.441Z,67.65
2023-04-18T12:06:51.910Z,67.06
2023-04-18T12:09:19.666Z,67.78
2023-04-18T12:12:03.922Z,67.44
2023-04-18T12:14:30.752Z,66.97
2023-04-18T12:16:57.534Z,66.88
2023-04-18T12:19:28.424Z,66.46
2023-04-18T12:22:18.184Z,66.35
2023-04-18T12:24:45.017Z,66.08
2023-04-18T12:27:12.347Z,66.27
2023-04-18T12:29:39.798Z,65.66
2023-04-18T12:32:06.497Z,65.53
2023-04-18T12:34:33.287Z,65.50
2023-04-18T12:37:00.472Z,65.07
2023-04-18T12:39:27.256Z,65.27
2023-04-18T12:41:53.918Z,65.15
2023-04-18T12:44:21.110Z,64.74
2023-04-18T12:46:47.809Z,64.67
2023-04-18T12:49:14.836Z,64.14
2023-04-18T12:51:41.656Z,63.78
2023-04-18T12:54:08.400Z,63.45
2023-04-18T12:56:35.358Z,62.91
2023-04-18T12:59:02.213Z,62.23
2023-04-18T13:01:28.945Z,61.38
2023-04-18T13:04:08.467Z,60.92
2023-04-18T13:06:38.409Z,60.39
2023-04-18T13:09:05.227Z,60.21
2023-04-18T13:11:31.891Z,60.34
2023-04-18T13:13:59.558Z,60.22
2023-04-18T13:16:26.279Z,60.68
2023-04-18T13:18:52.950Z,60.15
2023-04-18T13:21:19.759Z,59.84
2023-04-18T13:23:46.395Z,59.89
2023-04-18T13:26:13.132Z,59.68
2023-04-18T13:28:39.837Z,59.15
2023-04-18T13:31:06.938Z,58.85
2023-04-18T13:33:33.567Z,58.47
2023-04-18T13:36:00.282Z,58.21
2023-04-18T13:38:28.038Z,57.96
2023-04-18T13:41:08.409Z,57.82
2023-04-18T13:43:37.936Z,56.21
2023-04-18T13:46:05.240Z,55.78
2023-04-18T13:48:32.047Z,55.13
2023-04-18T13:50:58.813Z,54.45
2023-04-18T13:53:25.639Z,54.04
2023-04-18T13:55:52.724Z,53.93
2023-04-18T13:58:19.444Z,54.38
2023-04-18T14:00:46.112Z,53.67
2023-04-18T14:03:13.078Z,53.47
2023-04-18T14:05:40.005Z,52.91
2023-04-18T14:08:06.729Z,52.23
2023-04-18T14:10:33.750Z,52.22
2023-04-18T14:13:01.039Z,52.75
2023-04-18T14:15:28.002Z,52.74
2023-04-18T14:17:54.813Z,52.77
2023-04-18T14:20:21.618Z,52.42
2023-04-18T14:22:53.152Z,51.31
2023-04-18T14:25:20.180Z,50.99
2023-04-18T14:27:47.757Z,50.75
2023-04-18T14:30:14.954Z,51.42
2023-04-18T14:32:41.772Z,51.13
2023-04-18T14:35:09.470Z,50.75
2023-04-18T14:37:36.234Z,50.62
2023-04-18T14:40:02.924Z,50.52
2023-04-18T14:42:29.687Z,50.58
2023-04-18T14:44:56.413Z,50.43
2023-04-18T14:47:24.383Z,50.92
2023-04-18T14:49:51.440Z,50.15
2023-04-18T14:52:18.122Z,49.98
2023-04-18T14:54:44.864Z,50.54
2023-04-18T14:57:13.077Z,49.78
2023-04-18T14:59:39.769Z,50.12
2023-04-18T15:02:06.693Z,50.75
2023-04-18T15:04:33.617Z,51.33
2023-04-18T15:07:00.508Z,51.91
2023-04-18T15:09:27.308Z,52.35
2023-04-18T15:11:54.642Z,52.90
2023-04-18T15:14:21.343Z,52.43
2023-04-18T15:16:51.267Z,52.35
2023-04-18T15:19:20.453Z,52.33
2023-04-18T15:21:52.494Z,52.76
2023-04-18T15:24:19.189Z,52.41
2023-04-18T15:26:48.383Z,52.43
2023-04-18T15:29:15.293Z,52.41
2023-04-18T15:31:42.092Z,52.34
2023-04-18T15:34:10.387Z,52.75
2023-04-18T15:36:37.208Z,53.31
2023-04-18T15:39:05.893Z,52.86
2023-04-18T15:41:36.906Z,53.16
2023-04-18T15:44:06.617Z,53.11
2023-04-18T15:46:34.993Z,53.05
2023-04-18T15:49:01.870Z,52.91
2023-04-18T15:51:28.656Z,52.50
2023-04-18T15:53:55.398Z,52.22
2023-04-18T15:56:23.439Z,51.83
2023-04-18T15:58:50.281Z,51.75
2023-04-18T16:01:17.030Z,51.85
2023-04-18T16:03:44.246Z,51.66
2023-04-18T16:06:11.561Z,50.94
2023-04-18T16:11:31.751Z,51.32
2023-04-18T16:13:58.529Z,50.93
2023-04-18T16:16:25.387Z,50.91
2023-04-18T16:19:03.810Z,50.67
2023-04-18T16:21:30.573Z,51.10
2023-04-18T16:23:57.273Z,51.13
2023-04-18T16:26:25.053Z,51.15
2023-04-18T16:28:51.874Z,51.60
2023-04-18T16:31:18.725Z,51.08
2023-04-18T16:33:45.698Z,51.81
2023-04-18T16:36:12.481Z,52.13
2023-04-18T16:38:39.290Z,52.54
2023-04-18T16:41:06.116Z,52.39
2023-04-18T16:43:36.609Z,52.33
2023-04-18T16:46:03.765Z,52.20
2023-04-18T16:48:30.869Z,52.41
2023-04-18T16:50:58.183Z,52.23
2023-04-18T16:53:25.235Z,52.22
2023-04-18T16:55:55.057Z,52.91
2023-04-18T16:58:23.419Z,52.69
2023-04-18T17:00:50.126Z,52.93
2023-04-18T17:03:17.280Z,52.86
2023-04-18T17:05:44.826Z,52.99
2023-04-18T17:08:11.755Z,52.98
2023-04-18T17:10:38.920Z,52.82
2023-04-18T17:13:06.137Z,53.03
2023-04-18T17:15:32.849Z,53.23
2023-04-18T17:18:01.402Z,53.18
2023-04-18T17:20:28.606Z,53.06
2023-04-18T17:22:55.674Z,53.54
2023-04-18T17:25:22.375Z,53.83
2023-04-18T17:27:49.117Z,53.82
2023-04-18T17:30:15.973Z,54.00
2023-04-18T17:32:46.123Z,54.37
2023-04-18T17:35:14.776Z,54.68
2023-04-18T17:37:42.640Z,55.06
2023-04-18T17:40:11.649Z,55.06
2023-04-18T17:42:38.646Z,55.54
2023-04-18T17:45:07.759Z,55.28
2023-04-18T17:47:35.359Z,55.45
2023-04-18T17:50:03.812Z,55.80
2023-04-18T17:52:30.769Z,56.05
2023-04-18T17:54:58.684Z,56.19
2023-04-18T17:57:26.766Z,56.62
2023-04-18T17:59:53.744Z,56.53
2023-04-18T18:02:20.849Z,56.85
2023-04-18T18:04:47.769Z,57.28
2023-04-18T18:07:14.548Z,57.40
2023-04-18T18:09:45.629Z,58.05
2023-04-18T18:12:12.602Z,57.94
2023-04-18T18:14:40.762Z,58.19
2023-04-18T18:17:07.606Z,58.58
2023-04-18T18:19:37.508Z,58.72
2023-04-18T18:22:04.295Z,58.77
2023-04-18T18:24:31.131Z,58.58
2023-04-18T18:26:58.304Z,58.66
2023-04-18T18:29:25.308Z,59.44
2023-04-18T18:31:52.104Z,59.19
2023-04-18T18:34:20.124Z,59.38
2023-04-18T18:36:47.490Z,59.61
2023-04-18T18:39:16.603Z,60.07
2023-04-18T18:41:43.704Z,60.07
2023-04-18T18:44:11.756Z,60.00
2023-04-18T18:46:38.552Z,60.36
2023-04-18T18:49:05.434Z,60.65
2023-04-18T18:51:32.855Z,60.81
2023-04-18T18:53:59.669Z,61.50
2023-04-18T18:56:26.602Z,61.53
2023-04-18T18:58:55.695Z,62.11
2023-04-18T19:01:23.198Z,62.03
2023-04-18T19:03:50.264Z,62.33
2023-04-18T19:06:17.121Z,62.13
2023-04-18T19:08:43.845Z,62.45
2023-04-18T19:11:12.891Z,62.31
2023-04-18T19:13:39.853Z,62.80
2023-04-18T19:16:06.596Z,62.67
2023-04-18T19:18:33.612Z,62.97
2023-04-18T19:21:00.363Z,63.36
2023-04-18T19:23:27.997Z,63.54
2023-04-18T19:25:55.030Z,63.72
2023-04-18T19:28:23.092Z,63.40
2023-04-18T19:30:50.225Z,63.78
2023-04-18T19:33:17.574Z,63.65
2023-04-18T19:35:44.389Z,63.86
2023-04-18T19:38:11.104Z,63.68
2023-04-18T19:40:37.939Z,63.95
2023-04-18T19:43:04.730Z,64.23
2023-04-18T19:45:31.999Z,64.15
2023-04-18T19:47:58.825Z,64.23
2023-04-18T19:50:25.568Z,64.07
2023-04-18T19:52:52.263Z,64.31
2023-04-18T19:55:19.028Z,64.56
2023-04-18T19:57:46.125Z,64.42
2023-04-18T20:00:13.501Z,64.63
2023-04-18T20:02:41.451Z,64.58
2023-04-18T20:05:09.493Z,64.45
2023-04-18T20:07:36.509Z,64.71
2023-04-18T20:10:04.532Z,64.67
2023-04-18T20:12:31.662Z,64.85
2023-04-18T20:14:59.085Z,64.85
2023-04-18T20:17:26.471Z,64.36
2023-04-18T20:19:53.601Z,65.17
2023-04-18T20:22:20.494Z,64.92
2023-04-18T20:24:48.903Z,64.76
2023-04-18T20:27:15.633Z,65.26
2023-04-18T20:29:42.434Z,65.16
2023-04-18T20:32:11.408Z,65.61
2023-04-18T20:34:38.182Z,65.43
2023-04-18T20:37:07.840Z,65.56
2023-04-18T20:39:34.492Z,65.78
2023-04-18T20:42:04.481Z,66.00
2023-04-18T20:44:33.586Z,66.10
2023-04-18T20:47:00.359Z,66.32
2023-04-18T20:49:27.026Z,66.04
2023-04-18T20:51:53.757Z,66.12
2023-04-18T20:54:20.498Z,66.04
2023-04-18T20:56:47.225Z,66.69
2023-04-18T20:59:13.905Z,66.73
2023-04-18T21:01:41.416Z,66.72
2023-04-18T21:04:08.370Z,66.73
2023-04-18T21:06:35.285Z,66.70
2023-04-18T21:09:02.147Z,66.79
2023-04-18T21:11:28.805Z,66.80
2023-04-18T21:13:55.546Z,67.08
2023-04-18T21:16:24.096Z,67.17
2023-04-18T21:18:50.846Z,66.92
2023-04-18T21:21:17.906Z,66.90
2023-04-18T21:23:44.727Z,66.89
2023-04-18T21:26:13.289Z,66.82
2023-04-18T21:28:57.605Z,66.95
2023-04-18T21:31:25.707Z,66.90
2023-04-18T21:33:56.860Z,66.86
2023-04-18T21:36:24.769Z,66.77
2023-04-18T21:38:52.776Z,66.95
2023-04-18T21:41:20.049Z,67.32
2023-04-18T21:43:47.239Z,67.19
2023-04-18T21:46:14.294Z,67.42
2023-04-18T21:48:42.519Z,67.42
2023-04-18T21:51:10.229Z,67.62
2023-04-18T21:53:40.532Z,67.92
2023-04-18T21:56:08.305Z,67.31
2023-04-18T21:58:35.449Z,67.53
2023-04-18T22:01:02.348Z,67.64
2023-04-18T22:03:29.750Z,67.91
2023-04-18T22:05:57.050Z,67.96
2023-04-18T22:08:25.941Z,68.25
2023-04-18T22:10:57.979Z,68.41
2023-04-18T22:13:25.860Z,68.28
2023-04-18T22:15:52.749Z,68.59
2023-04-18T22:18:19.636Z,68.67
2023-04-18T22:20:47.579Z,68.57
2023-04-18T22:23:14.631Z,68.95
2023-04-18T22:25:41.393Z,68.91
2023-04-18T22:28:08.131Z,68.92
2023-04-18T22:30:34.914Z,68.83
2023-04-18T22:33:01.753Z,69.20
2023-04-18T22:35:28.591Z,69.18
2023-04-18T22:37:55.852Z,69.20
2023-04-18T22:40:22.691Z,69.41
2023-04-18T22:42:52.030Z,69.20
2023-04-18T22:45:19.412Z,69.22
2023-04-18T22:47:46.878Z,69.50
2023-04-18T22:50:14.715Z,69.27
2023-04-18T22:52:41.643Z,69.91
2023-04-18T22:55:09.098Z,69.69
2023-04-18T22:57:36.235Z,70.09
2023-04-18T23:00:05.056Z,69.87
2023-04-18T23:02:32.250Z,69.78
2023-04-18T23:04:59.870Z,70.10
2023-04-18T23:07:26.530Z,70.54
2023-04-18T23:09:53.189Z,70.62
2023-04-18T23:12:19.964Z,70.67
2023-04-18T23:14:48.117Z,71.11
2023-04-18T23:17:14.794Z,71.19
2023-04-18T23:19:41.486Z,71.52
2023-04-18T23:22:08.199Z,71.52
2023-04-18T23:24:34.884Z,72.19
2023-04-18T23:27:01.911Z,72.36
2023-04-18T23:29:28.588Z,72.38
2023-04-18T23:31:55.452Z,72.80
2023-04-18T23:34:22.276Z,72.97
2023-04-18T23:36:48.947Z,73.01
2023-04-18T23:39:17.687Z,73.16
2023-04-18T23:41:44.378Z,73.28
2023-04-18T23:44:11.047Z,73.37
2023-04-18T23:46:37.738Z,73.44
2023-04-18T23:49:04.549Z,73.52
2023-04-18T23:51:31.381Z,73.69
2023-04-18T23:53:58.085Z,73.64
2023-04-18T23:56:24.791Z,74.08
2023-04-18T23:58:51.581Z,73.92
