createdAt,value
2016-05-28T00:00:11.704Z,1007.75
2016-05-28T00:00:54.723Z,1007.74
2016-05-28T00:01:37.738Z,1007.74
2016-05-28T00:02:20.491Z,1007.73
2016-05-28T00:03:03.354Z,1007.73
2016-05-28T00:03:46.229Z,1007.75
2016-05-28T00:04:29.121Z,1007.71
2016-05-28T00:05:12.343Z,1007.73
2016-05-28T00:05:56.049Z,1007.77
2016-05-28T00:06:38.940Z,1007.73
2016-05-28T00:07:21.660Z,1007.72
2016-05-28T00:08:04.539Z,1007.71
2016-05-28T00:08:47.588Z,1007.7
2016-05-28T00:09:30.604Z,1007.68
2016-05-28T00:10:13.465Z,1007.7
2016-05-28T00:10:56.344Z,1007.72
2016-05-28T00:11:39.376Z,1007.73
2016-05-28T00:12:22.393Z,1007.7
2016-05-28T00:13:04.974Z,1007.72
2016-05-28T00:13:47.993Z,1007.71
2016-05-28T00:14:30.884Z,1007.73
2016-05-28T00:15:13.901Z,1007.76
2016-05-28T00:15:56.795Z,1007.77
2016-05-28T00:16:39.670Z,1007.73
2016-05-28T00:17:22.687Z,1007.75
2016-05-28T00:18:05.737Z,1007.71
2016-05-28T00:18:48.600Z,1007.71
2016-05-28T00:19:31.475Z,1007.68
2016-05-28T00:20:14.384Z,1007.67
2016-05-28T00:20:57.261Z,1007.65
2016-05-28T00:21:39.964Z,1007.61
2016-05-28T00:22:22.998Z,1007.62
2016-05-28T00:23:06.048Z,1007.65
2016-05-28T00:23:49.067Z,1007.65
2016-05-28T00:24:31.942Z,1007.61
2016-05-28T00:25:14.975Z,1007.61
2016-05-28T00:25:57.930Z,1007.59
2016-05-28T00:26:40.805Z,1007.62
2016-05-28T00:27:23.825Z,1007.61
2016-05-28T00:28:06.858Z,1007.6
2016-05-28T00:28:49.877Z,1007.63
2016-05-28T00:29:32.908Z,1007.58
2016-05-28T00:30:15.942Z,1007.57
2016-05-28T00:30:58.819Z,1007.58
2016-05-28T00:31:41.694Z,1007.56
2016-05-28T00:32:24.713Z,1007.57
2016-05-28T00:33:07.763Z,1007.57
2016-05-28T00:33:50.780Z,1007.58
2016-05-28T00:34:33.796Z,1007.55
2016-05-28T00:35:16.596Z,1007.57
2016-05-28T00:35:59.880Z,1007.56
2016-05-28T00:36:42.896Z,1007.56
2016-05-28T00:37:25.946Z,1007.54
2016-05-28T00:38:08.979Z,1007.58
2016-05-28T00:38:51.982Z,1007.58
2016-05-28T00:39:35.013Z,1007.57
2016-05-28T00:40:17.906Z,1007.56
2016-05-28T00:41:00.924Z,1007.62
2016-05-28T00:41:43.940Z,1007.62
2016-05-28T00:42:26.990Z,1007.61
2016-05-28T00:43:09.883Z,1007.65
2016-05-28T00:43:52.901Z,1007.62
2016-05-28T00:44:35.604Z,1007.64
2016-05-28T00:45:18.638Z,1007.64
2016-05-28T00:46:01.657Z,1007.66
2016-05-28T00:46:44.673Z,1007.63
2016-05-28T00:47:27.723Z,1007.67
2016-05-28T00:48:10.756Z,1007.67
2016-05-28T00:48:53.790Z,1007.69
2016-05-28T00:49:36.806Z,1007.63
2016-05-28T00:50:19.542Z,1007.64
2016-05-28T00:51:02.279Z,1007.65
2016-05-28T00:51:45.311Z,1007.65
2016-05-28T00:52:28.345Z,1007.62
2016-05-28T00:53:11.238Z,1007.6
2016-05-28T00:53:54.100Z,1007.65
2016-05-28T00:54:37.131Z,1007.65
2016-05-28T00:55:20.150Z,1007.62
2016-05-28T00:56:03.183Z,1007.58
2016-05-28T00:56:46.230Z,1007.6
2016-05-28T00:57:29.125Z,1007.59
2016-05-28T00:58:11.970Z,1007.6
2016-05-28T00:58:55.035Z,1007.57
2016-05-28T00:59:37.910Z,1007.57
2016-05-28T01:00:20.929Z,1007.55
2016-05-28T01:01:03.806Z,1007.58
2016-05-28T01:01:46.681Z,1007.55
2016-05-28T01:02:29.574Z,1007.54
2016-05-28T01:03:12.436Z,1007.56
2016-05-28T01:03:55.268Z,1007.53
2016-05-28T01:04:38.299Z,1007.52
2016-05-28T01:05:21.177Z,1007.54
2016-05-28T01:06:04.210Z,1007.55
2016-05-28T01:06:47.257Z,1007.55
2016-05-28T01:07:29.822Z,1007.58
2016-05-28T01:08:12.700Z,1007.58
2016-05-28T01:08:55.735Z,1007.58
2016-05-28T01:09:38.766Z,1007.58
2016-05-28T01:10:21.910Z,1007.56
2016-05-28T01:11:04.614Z,1007.58
2016-05-28T01:11:47.754Z,1007.57
2016-05-28T01:12:30.867Z,1007.6
2016-05-28T01:13:13.885Z,1007.56
2016-05-28T01:13:57.060Z,1007.57
2016-05-28T01:14:39.857Z,1007.56
2016-05-28T01:15:22.797Z,1007.56
2016-05-28T01:16:05.457Z,1007.53
2016-05-28T01:16:48.504Z,1007.53
2016-05-28T01:17:31.365Z,1007.57
2016-05-28T01:18:14.243Z,1007.57
2016-05-28T01:18:57.292Z,1007.53
2016-05-28T01:19:40.714Z,1007.54
2016-05-28T01:20:23.764Z,1007.53
2016-05-28T01:21:06.814Z,1007.56
2016-05-28T01:21:49.550Z,1007.57
2016-05-28T01:22:32.597Z,1007.58
2016-05-28T01:23:15.615Z,1007.53
2016-05-28T01:23:58.493Z,1007.59
2016-05-28T01:24:41.509Z,1007.56
2016-05-28T01:25:24.542Z,1007.57
2016-05-28T01:26:07.405Z,1007.56
2016-05-28T01:26:50.297Z,1007.55
2016-05-28T01:27:33.016Z,1007.55
2016-05-28T01:28:16.051Z,1007.56
2016-05-28T01:28:59.086Z,1007.56
2016-05-28T01:29:42.117Z,1007.57
2016-05-28T01:30:25.134Z,1007.58
2016-05-28T01:31:08.169Z,1007.58
2016-05-28T01:31:51.061Z,1007.61
2016-05-28T01:32:34.077Z,1007.6
2016-05-28T01:33:17.096Z,1007.6
2016-05-28T01:34:00.130Z,1007.61
2016-05-28T01:34:42.833Z,1007.53
2016-05-28T01:35:25.772Z,1007.58
2016-05-28T01:36:08.682Z,1007.56
2016-05-28T01:36:51.700Z,1007.54
2016-05-28T01:37:34.716Z,1007.52
2016-05-28T01:38:17.593Z,1007.56
2016-05-28T01:39:00.455Z,1007.54
2016-05-28T01:39:43.502Z,1007.54
2016-05-28T01:40:26.535Z,1007.55
2016-05-28T01:41:09.571Z,1007.53
2016-05-28T01:41:52.604Z,1007.52
2016-05-28T01:42:35.479Z,1007.54
2016-05-28T01:43:18.201Z,1007.53
2016-05-28T01:44:01.235Z,1007.55
2016-05-28T01:44:44.251Z,1007.54
2016-05-28T01:45:27.284Z,1007.55
2016-05-28T01:46:10.318Z,1007.54
2016-05-28T01:46:53.352Z,1007.51
2016-05-28T01:47:36.212Z,1007.52
2016-05-28T01:48:19.089Z,1007.52
2016-05-28T01:49:01.982Z,1007.5
2016-05-28T01:49:44.920Z,1007.51
2016-05-28T01:50:28.704Z,1007.53
2016-05-28T01:51:11.472Z,1007.5
2016-05-28T01:51:54.334Z,1007.56
2016-05-28T01:52:37.350Z,1007.53
2016-05-28T01:53:20.383Z,1007.57
2016-05-28T01:54:03.402Z,1007.53
2016-05-28T01:54:46.417Z,1007.55
2016-05-28T01:55:29.311Z,1007.54
2016-05-28T01:56:12.329Z,1007.54
2016-05-28T01:56:55.364Z,1007.58
2016-05-28T01:57:38.239Z,1007.54
2016-05-28T01:58:21.100Z,1007.54
2016-05-28T01:59:04.166Z,1007.53
2016-05-28T01:59:47.181Z,1007.54
2016-05-28T02:00:30.200Z,1007.55
2016-05-28T02:01:13.249Z,1007.52
2016-05-28T02:01:56.095Z,1007.57
2016-05-28T02:02:39.111Z,1007.55
2016-05-28T02:03:22.144Z,1007.54
2016-05-28T02:04:05.007Z,1007.56
2016-05-28T02:04:47.882Z,1007.54
2016-05-28T02:05:31.775Z,1007.54
2016-05-28T02:06:14.841Z,1007.55
2016-05-28T02:07:00.875Z,1007.57
2016-05-28T02:07:43.906Z,1007.56
2016-05-28T02:08:26.940Z,1007.55
2016-05-28T02:09:09.958Z,1007.54
2016-05-28T02:09:52.821Z,1007.53
2016-05-28T02:10:35.867Z,1007.54
2016-05-28T02:11:18.902Z,1007.53
2016-05-28T02:12:01.669Z,1007.51
2016-05-28T02:12:44.544Z,1007.54
2016-05-28T02:13:27.406Z,1007.56
2016-05-28T02:14:10.487Z,1007.6
2016-05-28T02:14:53.505Z,1007.59
2016-05-28T02:15:36.537Z,1007.56
2016-05-28T02:16:19.415Z,1007.57
2016-05-28T02:17:02.432Z,1007.59
2016-05-28T02:17:45.323Z,1007.57
2016-05-28T02:18:30.732Z,1007.57
2016-05-28T02:19:13.625Z,1007.62
2016-05-28T02:19:56.488Z,1007.67
2016-05-28T02:20:39.629Z,1007.66
2016-05-28T02:21:22.506Z,1007.64
2016-05-28T02:22:05.414Z,1007.63
2016-05-28T02:22:48.445Z,1007.61
2016-05-28T02:23:31.324Z,1007.63
2016-05-28T02:24:14.326Z,1007.63
2016-05-28T02:24:57.204Z,1007.62
2016-05-28T02:25:40.111Z,1007.68
2016-05-28T02:26:23.114Z,1007.65
2016-05-28T02:27:06.147Z,1007.67
2016-05-28T02:27:48.881Z,1007.65
2016-05-28T02:28:31.744Z,1007.65
2016-05-28T02:29:14.762Z,1007.66
2016-05-28T02:29:57.639Z,1007.63
2016-05-28T02:30:40.670Z,1007.69
2016-05-28T02:31:23.689Z,1007.64
2016-05-28T02:32:06.567Z,1007.68
2016-05-28T02:32:49.583Z,1007.67
2016-05-28T02:33:32.600Z,1007.63
2016-05-28T02:34:15.463Z,1007.62
2016-05-28T02:34:58.496Z,1007.61
2016-05-28T02:35:41.402Z,1007.62
2016-05-28T02:36:24.436Z,1007.62
2016-05-28T02:37:07.315Z,1007.6
2016-05-28T02:37:50.175Z,1007.63
2016-05-28T02:38:33.052Z,1007.62
2016-05-28T02:39:16.086Z,1007.67
2016-05-28T02:39:59.119Z,1007.7
2016-05-28T02:40:42.151Z,1007.7
2016-05-28T02:41:25.044Z,1007.67
2016-05-28T02:42:08.077Z,1007.64
2016-05-28T02:42:50.921Z,1007.67
2016-05-28T02:43:33.988Z,1007.69
2016-05-28T02:44:17.021Z,1007.69
2016-05-28T02:45:00.039Z,1007.7
2016-05-28T02:45:43.070Z,1007.66
2016-05-28T02:46:26.089Z,1007.7
2016-05-28T02:47:09.123Z,1007.68
2016-05-28T02:47:52.138Z,1007.69
2016-05-28T02:48:35.173Z,1007.68
2016-05-28T02:49:18.221Z,1007.68
2016-05-28T02:50:01.881Z,1007.68
2016-05-28T02:50:44.553Z,1007.72
2016-05-28T02:51:27.415Z,1007.7
2016-05-28T02:52:10.480Z,1007.7
2016-05-28T02:52:53.483Z,1007.69
2016-05-28T02:53:36.358Z,1007.69
2016-05-28T02:54:19.234Z,1007.72
2016-05-28T02:55:02.128Z,1007.71
2016-05-28T02:55:45.175Z,1007.68
2016-05-28T02:56:28.037Z,1007.71
2016-05-28T02:57:11.072Z,1007.71
2016-05-28T02:57:53.933Z,1007.75
2016-05-28T02:58:36.980Z,1007.72
2016-05-28T02:59:19.842Z,1007.71
2016-05-28T03:00:02.736Z,1007.72
2016-05-28T03:00:45.783Z,1007.71
2016-05-28T03:01:28.816Z,1007.72
2016-05-28T03:02:11.679Z,1007.75
2016-05-28T03:02:54.728Z,1007.72
2016-05-28T03:03:37.603Z,1007.71
2016-05-28T03:04:20.309Z,1007.7
2016-05-28T03:05:02.905Z,1007.75
2016-05-28T03:05:46.014Z,1007.7
2016-05-28T03:06:28.892Z,1007.68
2016-05-28T03:07:11.769Z,1007.67
2016-05-28T03:07:54.820Z,1007.69
2016-05-28T03:08:37.867Z,1007.71
2016-05-28T03:09:20.885Z,1007.69
2016-05-28T03:10:03.622Z,1007.74
2016-05-28T03:10:46.638Z,1007.73
2016-05-28T03:11:29.688Z,1007.74
2016-05-28T03:12:12.566Z,1007.73
2016-05-28T03:12:55.458Z,1007.71
2016-05-28T03:13:38.505Z,1007.71
2016-05-28T03:14:21.539Z,1007.68
2016-05-28T03:15:04.588Z,1007.72
2016-05-28T03:15:47.620Z,1007.72
2016-05-28T03:16:30.701Z,1007.72
2016-05-28T03:17:13.437Z,1007.73
2016-05-28T03:17:56.488Z,1007.75
2016-05-28T03:18:39.363Z,1007.69
2016-05-28T03:19:22.224Z,1007.71
2016-05-28T03:20:05.430Z,1007.71
2016-05-28T03:20:48.477Z,1007.7
2016-05-28T03:21:31.511Z,1007.73
2016-05-28T03:22:14.404Z,1007.7
2016-05-28T03:22:57.438Z,1007.74
2016-05-28T03:23:40.298Z,1007.72
2016-05-28T03:24:23.332Z,1007.74
2016-05-28T03:25:06.381Z,1007.74
2016-05-28T03:25:49.240Z,1007.73
2016-05-28T03:26:32.275Z,1007.73
2016-05-28T03:27:15.308Z,1007.74
2016-05-28T03:27:58.342Z,1007.71
2016-05-28T03:28:41.217Z,1007.73
2016-05-28T03:29:24.111Z,1007.7
2016-05-28T03:30:07.145Z,1007.7
2016-05-28T03:30:50.176Z,1007.68
2016-05-28T03:31:33.194Z,1007.67
2016-05-28T03:32:16.259Z,1007.67
2016-05-28T03:32:59.137Z,1007.69
2016-05-28T03:33:42.184Z,1007.67
2016-05-28T03:34:25.233Z,1007.65
2016-05-28T03:35:09.549Z,1007.67
2016-05-28T03:35:53.142Z,1007.64
2016-05-28T03:36:36.192Z,1007.65
2016-05-28T03:37:19.257Z,1007.67
2016-05-28T03:38:02.291Z,1007.66
2016-05-28T03:38:45.338Z,1007.68
2016-05-28T03:39:28.230Z,1007.63
2016-05-28T03:40:11.280Z,1007.62
2016-05-28T03:40:54.191Z,1007.64
2016-05-28T03:41:37.237Z,1007.63
2016-05-28T03:42:20.255Z,1007.61
2016-05-28T03:43:03.210Z,1007.57
2016-05-28T03:43:46.241Z,1007.62
2016-05-28T03:44:29.292Z,1007.59
2016-05-28T03:45:12.201Z,1007.58
2016-05-28T03:45:55.266Z,1007.59
2016-05-28T03:46:38.297Z,1007.58
2016-05-28T03:47:21.346Z,1007.56
2016-05-28T03:48:04.224Z,1007.51
2016-05-28T03:48:47.271Z,1007.53
2016-05-28T03:49:30.305Z,1007.53
2016-05-28T03:50:13.152Z,1007.52
2016-05-28T03:50:56.670Z,1007.51
2016-05-28T03:51:39.076Z,1007.54
2016-05-28T03:52:22.110Z,1007.52
2016-05-28T03:53:05.144Z,1007.5
2016-05-28T03:53:48.004Z,1007.52
2016-05-28T03:54:30.913Z,1007.47
2016-05-28T03:55:13.712Z,1007.44
2016-05-28T03:55:56.745Z,1007.47
2016-05-28T03:56:39.776Z,1007.48
2016-05-28T03:57:22.826Z,1007.47
2016-05-28T03:58:05.876Z,1007.42
2016-05-28T03:58:48.907Z,1007.47
2016-05-28T03:59:31.800Z,1007.46
2016-05-28T04:00:14.834Z,1007.47
2016-05-28T04:00:57.869Z,1007.46
2016-05-28T04:01:40.931Z,1007.42
2016-05-28T04:02:23.809Z,1007.44
2016-05-28T04:03:06.859Z,1007.45
2016-05-28T04:03:49.906Z,1007.42
2016-05-28T04:04:32.939Z,1007.44
2016-05-28T04:05:16.270Z,1007.43
2016-05-28T04:05:59.023Z,1007.44
2016-05-28T04:06:42.070Z,1007.44
2016-05-28T04:07:25.103Z,1007.46
2016-05-28T04:08:08.168Z,1007.48
2016-05-28T04:08:51.183Z,1007.52
2016-05-28T04:09:34.219Z,1007.45
2016-05-28T04:10:17.268Z,1007.5
2016-05-28T04:11:00.302Z,1007.44
2016-05-28T04:11:43.333Z,1007.47
2016-05-28T04:12:26.383Z,1007.44
2016-05-28T04:13:09.432Z,1007.39
2016-05-28T04:13:52.307Z,1007.4
2016-05-28T04:14:35.357Z,1007.42
2016-05-28T04:15:18.235Z,1007.43
2016-05-28T04:16:01.285Z,1007.38
2016-05-28T04:16:44.331Z,1007.4
2016-05-28T04:17:27.380Z,1007.4
2016-05-28T04:18:10.305Z,1007.38
2016-05-28T04:18:53.336Z,1007.38
2016-05-28T04:19:36.230Z,1007.38
2016-05-28T04:20:19.060Z,1007.43
2016-05-28T04:21:02.110Z,1007.43
2016-05-28T04:21:45.141Z,1007.45
2016-05-28T04:22:28.018Z,1007.4
2016-05-28T04:23:11.068Z,1007.41
2016-05-28T04:23:53.928Z,1007.42
2016-05-28T04:24:36.837Z,1007.4
2016-05-28T04:25:19.715Z,1007.39
2016-05-28T04:26:02.732Z,1007.4
2016-05-28T04:26:45.779Z,1007.42
2016-05-28T04:27:28.657Z,1007.4
2016-05-28T04:28:11.753Z,1007.42
2016-05-28T04:28:54.784Z,1007.44
2016-05-28T04:29:37.834Z,1007.42
2016-05-28T04:30:20.712Z,1007.39
2016-05-28T04:31:03.605Z,1007.42
2016-05-28T04:31:46.652Z,1007.4
2016-05-28T04:32:29.686Z,1007.45
2016-05-28T04:33:12.751Z,1007.38
2016-05-28T04:33:55.486Z,1007.41
2016-05-28T04:34:38.535Z,1007.4
2016-05-28T04:35:21.725Z,1007.38
2016-05-28T04:36:04.994Z,1007.38
2016-05-28T04:36:48.025Z,1007.42
2016-05-28T04:37:30.919Z,1007.37
2016-05-28T04:38:13.797Z,1007.39
2016-05-28T04:38:56.861Z,1007.38
2016-05-28T04:39:39.877Z,1007.38
2016-05-28T04:40:22.927Z,1007.38
2016-05-28T04:41:05.836Z,1007.38
2016-05-28T04:41:48.867Z,1007.38
2016-05-28T04:42:31.900Z,1007.37
2016-05-28T04:43:14.794Z,1007.39
2016-05-28T04:43:57.860Z,1007.43
2016-05-28T04:44:40.922Z,1007.38
2016-05-28T04:45:23.956Z,1007.4
2016-05-28T04:46:07.021Z,1007.38
2016-05-28T04:46:50.052Z,1007.38
2016-05-28T04:47:33.086Z,1007.4
2016-05-28T04:48:15.980Z,1007.4
2016-05-28T04:48:59.044Z,1007.37
2016-05-28T04:49:41.919Z,1007.39
2016-05-28T04:50:25.391Z,1007.38
2016-05-28T04:51:08.519Z,1007.39
2016-05-28T04:51:51.550Z,1007.37
2016-05-28T04:52:34.615Z,1007.34
2016-05-28T04:53:17.665Z,1007.39
2016-05-28T04:54:00.558Z,1007.4
2016-05-28T04:54:43.605Z,1007.42
2016-05-28T04:55:26.639Z,1007.39
2016-05-28T04:56:09.673Z,1007.4
2016-05-28T04:56:52.548Z,1007.36
2016-05-28T04:57:35.440Z,1007.38
2016-05-28T04:58:18.475Z,1007.46
2016-05-28T04:59:01.509Z,1007.35
2016-05-28T04:59:44.587Z,1007.34
2016-05-28T05:00:27.637Z,1007.34
2016-05-28T05:01:10.670Z,1007.3
2016-05-28T05:01:53.717Z,1007.33
2016-05-28T05:02:36.767Z,1007.31
2016-05-28T05:03:19.832Z,1007.3
2016-05-28T05:04:02.866Z,1007.3
2016-05-28T05:04:45.897Z,1007.31
2016-05-28T05:05:28.775Z,1007.29
2016-05-28T05:06:12.902Z,1007.32
2016-05-28T05:06:55.324Z,1007.33
2016-05-28T05:07:38.374Z,1007.37
2016-05-28T05:08:21.480Z,1007.36
2016-05-28T05:09:04.414Z,1007.38
2016-05-28T05:09:47.461Z,1007.36
2016-05-28T05:10:30.519Z,1007.38
2016-05-28T05:11:13.608Z,1007.41
2016-05-28T05:11:56.655Z,1007.4
2016-05-28T05:12:39.713Z,1007.42
2016-05-28T05:13:22.782Z,1007.38
2016-05-28T05:14:05.841Z,1007.4
2016-05-28T05:14:48.560Z,1007.4
2016-05-28T05:15:31.602Z,1007.4
2016-05-28T05:16:14.660Z,1007.4
2016-05-28T05:16:57.719Z,1007.37
2016-05-28T05:17:40.766Z,1007.41
2016-05-28T05:18:23.823Z,1007.4
2016-05-28T05:19:06.687Z,1007.42
2016-05-28T05:19:49.734Z,1007.43
2016-05-28T05:20:32.895Z,1007.44
2016-05-28T05:21:16.340Z,1007.44
2016-05-28T05:21:59.252Z,1007.45
2016-05-28T05:22:42.143Z,1007.43
2016-05-28T05:23:25.022Z,1007.43
2016-05-28T05:24:08.073Z,1007.47
2016-05-28T05:24:51.120Z,1007.46
2016-05-28T05:25:34.155Z,1007.43
2016-05-28T05:26:17.205Z,1007.4
2016-05-28T05:27:00.100Z,1007.42
2016-05-28T05:27:43.147Z,1007.39
2016-05-28T05:28:26.041Z,1007.41
2016-05-28T05:29:09.090Z,1007.4
2016-05-28T05:29:51.965Z,1007.39
2016-05-28T05:30:35.000Z,1007.35
2016-05-28T05:31:17.910Z,1007.36
2016-05-28T05:32:00.944Z,1007.34
2016-05-28T05:32:43.835Z,1007.36
2016-05-28T05:33:26.900Z,1007.33
2016-05-28T05:34:09.777Z,1007.35
2016-05-28T05:34:52.668Z,1007.33
2016-05-28T05:35:36.607Z,1007.31
2016-05-28T05:36:19.549Z,1007.33
2016-05-28T05:37:02.426Z,1007.32
2016-05-28T05:37:45.504Z,1007.36
2016-05-28T05:38:28.398Z,1007.37
2016-05-28T05:39:11.290Z,1007.33
2016-05-28T05:39:54.322Z,1007.35
2016-05-28T05:40:37.200Z,1007.34
2016-05-28T05:41:20.249Z,1007.32
2016-05-28T05:42:03.159Z,1007.32
2016-05-28T05:42:46.190Z,1007.34
2016-05-28T05:43:29.239Z,1007.38
2016-05-28T05:44:12.148Z,1007.39
2016-05-28T05:44:55.164Z,1007.38
2016-05-28T05:45:38.260Z,1007.37
2016-05-28T05:46:21.310Z,1007.36
2016-05-28T05:47:04.344Z,1007.33
2016-05-28T05:47:47.234Z,1007.38
2016-05-28T05:48:30.283Z,1007.4
2016-05-28T05:49:13.334Z,1007.38
2016-05-28T05:49:56.225Z,1007.35
2016-05-28T05:50:39.055Z,1007.36
2016-05-28T05:51:22.089Z,1007.38
2016-05-28T05:52:05.123Z,1007.41
2016-05-28T05:52:48.014Z,1007.41
2016-05-28T05:53:31.063Z,1007.39
2016-05-28T05:54:14.097Z,1007.41
2016-05-28T05:54:57.144Z,1007.38
2016-05-28T05:55:40.036Z,1007.38
2016-05-28T05:56:23.119Z,1007.37
2016-05-28T05:57:06.199Z,1007.39
2016-05-28T05:57:49.214Z,1007.38
2016-05-28T05:58:32.280Z,1007.37
2016-05-28T05:59:15.314Z,1007.35
2016-05-28T05:59:58.048Z,1007.37
2016-05-28T06:00:41.082Z,1007.34
2016-05-28T06:01:23.975Z,1007.35
2016-05-28T06:02:06.696Z,1007.36
2016-05-28T06:02:49.602Z,1007.38
2016-05-28T06:03:32.638Z,1007.41
2016-05-28T06:04:15.530Z,1007.38
2016-05-28T06:04:59.627Z,1007.43
2016-05-28T06:05:43.143Z,1007.39
2016-05-28T06:06:26.020Z,1007.41
2016-05-28T06:07:08.756Z,1007.41
2016-05-28T06:07:51.647Z,1007.38
2016-05-28T06:08:34.743Z,1007.39
2016-05-28T06:09:17.513Z,1007.39
2016-05-28T06:10:00.390Z,1007.41
2016-05-28T06:10:43.437Z,1007.4
2016-05-28T06:11:26.486Z,1007.41
2016-05-28T06:12:09.395Z,1007.45
2016-05-28T06:12:52.489Z,1007.43
2016-05-28T06:13:35.507Z,1007.4
2016-05-28T06:14:18.557Z,1007.43
2016-05-28T06:15:01.590Z,1007.43
2016-05-28T06:15:44.637Z,1007.43
2016-05-28T06:16:27.531Z,1007.4
2016-05-28T06:17:10.581Z,1007.4
2016-05-28T06:17:53.503Z,1007.42
2016-05-28T06:18:36.396Z,1007.37
2016-05-28T06:19:19.461Z,1007.39
2016-05-28T06:20:02.058Z,1007.39
2016-05-28T06:20:45.151Z,1007.35
2016-05-28T06:21:28.029Z,1007.38
2016-05-28T06:22:10.906Z,1007.37
2016-05-28T06:22:53.797Z,1007.39
2016-05-28T06:23:36.378Z,1007.37
2016-05-28T06:24:19.412Z,1007.42
2016-05-28T06:25:02.321Z,1007.39
2016-05-28T06:25:45.352Z,1007.39
2016-05-28T06:26:28.245Z,1007.41
2016-05-28T06:27:11.295Z,1007.4
2016-05-28T06:27:54.186Z,1007.4
2016-05-28T06:28:37.235Z,1007.41
2016-05-28T06:29:20.269Z,1007.41
2016-05-28T06:30:03.163Z,1007.42
2016-05-28T06:30:46.194Z,1007.41
2016-05-28T06:31:28.946Z,1007.4
2016-05-28T06:32:11.855Z,1007.43
2016-05-28T06:32:54.902Z,1007.43
2016-05-28T06:33:37.952Z,1007.45
2016-05-28T06:34:20.861Z,1007.43
2016-05-28T06:35:05.019Z,1007.41
2016-05-28T06:35:51.598Z,1007.42
2016-05-28T06:36:34.616Z,1007.43
2016-05-28T06:37:17.681Z,1007.44
2016-05-28T06:38:00.434Z,1007.44
2016-05-28T06:38:43.465Z,1007.44
2016-05-28T06:39:26.343Z,1007.46
2016-05-28T06:40:09.408Z,1007.46
2016-05-28T06:40:52.268Z,1007.42
2016-05-28T06:41:35.332Z,1007.43
2016-05-28T06:42:18.210Z,1007.46
2016-05-28T06:43:01.260Z,1007.43
2016-05-28T06:43:44.291Z,1007.44
2016-05-28T06:44:27.340Z,1007.44
2016-05-28T06:45:10.250Z,1007.36
2016-05-28T06:45:53.140Z,1007.37
2016-05-28T06:46:36.205Z,1007.36
2016-05-28T06:47:19.256Z,1007.33
2016-05-28T06:48:02.304Z,1007.29
2016-05-28T06:48:45.367Z,1007.25
2016-05-28T06:49:28.651Z,1007.27
2016-05-28T06:50:12.403Z,1007.26
2016-05-28T06:50:55.153Z,1007.25
2016-05-28T06:51:38.187Z,1007.21
2016-05-28T06:52:20.925Z,1007.22
2016-05-28T06:53:03.833Z,1007.19
2016-05-28T06:53:46.427Z,1007.18
2016-05-28T06:54:29.321Z,1007.22
2016-05-28T06:55:12.402Z,1007.17
2016-05-28T06:55:55.448Z,1007.15
2016-05-28T06:56:38.513Z,1007.17
2016-05-28T06:57:21.579Z,1007.16
2016-05-28T06:58:04.457Z,1007.14
2016-05-28T06:58:47.348Z,1007.14
2016-05-28T06:59:30.241Z,1007.15
2016-05-28T07:00:12.977Z,1007.13
2016-05-28T07:00:55.852Z,1007.15
2016-05-28T07:01:38.902Z,1007.13
2016-05-28T07:02:21.967Z,1007.15
2016-05-28T07:03:05.016Z,1007.13
2016-05-28T07:03:47.579Z,1007.15
2016-05-28T07:04:30.660Z,1007.12
2016-05-28T07:05:13.710Z,1007.09
2016-05-28T07:05:56.835Z,1007.18
2016-05-28T07:06:39.884Z,1007.17
2016-05-28T07:07:22.918Z,1007.14
2016-05-28T07:08:05.968Z,1007.16
2016-05-28T07:08:48.874Z,1007.12
2016-05-28T07:09:31.752Z,1007.12
2016-05-28T07:10:14.645Z,1007.12
2016-05-28T07:10:57.692Z,1007.1
2016-05-28T07:11:40.570Z,1007.12
2016-05-28T07:12:23.650Z,1007.15
2016-05-28T07:13:06.543Z,1007.11
2016-05-28T07:13:49.590Z,1007.11
2016-05-28T07:14:32.484Z,1007.13
2016-05-28T07:15:15.376Z,1007.1
2016-05-28T07:15:58.111Z,1007.09
2016-05-28T07:16:41.021Z,1007.11
2016-05-28T07:17:23.757Z,1007.09
2016-05-28T07:18:06.651Z,1007.13
2016-05-28T07:18:49.557Z,1007.1
2016-05-28T07:19:33.075Z,1007.12
2016-05-28T07:20:16.219Z,1007.15
2016-05-28T07:20:59.000Z,1007.08
2016-05-28T07:21:42.049Z,1007.1
2016-05-28T07:22:25.084Z,1007.13
2016-05-28T07:23:08.133Z,1007.11
2016-05-28T07:23:51.008Z,1007.11
2016-05-28T07:24:33.901Z,1007.07
2016-05-28T07:25:16.951Z,1007.12
2016-05-28T07:25:59.998Z,1007.11
2016-05-28T07:26:42.891Z,1007.13
2016-05-28T07:27:25.941Z,1007.11
2016-05-28T07:28:08.990Z,1007.09
2016-05-28T07:28:51.880Z,1007.07
2016-05-28T07:29:34.759Z,1007.09
2016-05-28T07:30:17.808Z,1007.09
2016-05-28T07:31:00.855Z,1007.06
2016-05-28T07:31:43.763Z,1007.09
2016-05-28T07:32:26.830Z,1007.08
2016-05-28T07:33:09.723Z,1007.05
2016-05-28T07:33:52.614Z,1007.03
2016-05-28T07:34:35.928Z,1007.04
2016-05-28T07:35:18.837Z,1007.07
2016-05-28T07:36:02.090Z,1007.08
2016-05-28T07:36:45.121Z,1007.06
2016-05-28T07:37:28.186Z,1007.09
2016-05-28T07:38:11.220Z,1007.06
2016-05-28T07:38:54.267Z,1007.08
2016-05-28T07:39:37.160Z,1007.06
2016-05-28T07:40:20.210Z,1007.08
2016-05-28T07:41:03.244Z,1007.07
2016-05-28T07:41:46.135Z,1007.06
2016-05-28T07:42:29.184Z,1007.1
2016-05-28T07:43:12.077Z,1007.06
2016-05-28T07:43:55.124Z,1007.09
2016-05-28T07:44:38.174Z,1007.07
2016-05-28T07:45:21.223Z,1007.08
2016-05-28T07:46:04.289Z,1007.01
2016-05-28T07:46:47.210Z,1007.05
2016-05-28T07:47:30.259Z,1007.06
2016-05-28T07:48:13.309Z,1007.07
2016-05-28T07:48:56.340Z,1007.06
2016-05-28T07:49:39.406Z,1007.04
2016-05-28T07:50:23.221Z,1007.03
2016-05-28T07:51:07.098Z,1007.02
2016-05-28T07:51:50.130Z,1007.03
2016-05-28T07:52:33.211Z,1007.03
2016-05-28T07:53:16.261Z,1007.07
2016-05-28T07:53:59.151Z,1007.06
2016-05-28T07:54:42.044Z,1007
2016-05-28T07:55:24.938Z,1007.06
2016-05-28T07:56:07.987Z,1007.02
2016-05-28T07:56:50.894Z,1007.02
2016-05-28T07:57:33.772Z,1007.01
2016-05-28T07:58:16.822Z,1007.04
2016-05-28T07:58:59.884Z,1007
2016-05-28T07:59:42.777Z,1007.01
2016-05-28T08:00:25.826Z,1007.01
2016-05-28T08:01:08.861Z,1006.99
2016-05-28T08:01:51.751Z,1006.98
2016-05-28T08:02:34.660Z,1006.99
2016-05-28T08:03:17.569Z,1006.98
2016-05-28T08:04:00.616Z,1006.95
2016-05-28T08:04:43.665Z,1007
2016-05-28T08:05:27.511Z,1006.97
2016-05-28T08:06:10.343Z,1006.98
2016-05-28T08:06:53.421Z,1006.98
2016-05-28T08:07:36.470Z,1006.97
2016-05-28T08:08:19.519Z,1006.95
2016-05-28T08:09:02.269Z,1006.98
2016-05-28T08:09:44.835Z,1006.96
2016-05-28T08:10:27.885Z,1006.95
2016-05-28T08:11:10.934Z,1006.96
2016-05-28T08:11:53.996Z,1006.97
2016-05-28T08:12:37.077Z,1006.97
2016-05-28T08:13:23.987Z,1006.97
2016-05-28T08:14:07.067Z,1006.99
2016-05-28T08:14:50.098Z,1007.01
2016-05-28T08:15:33.007Z,1006.99
2016-05-28T08:16:15.916Z,1007.04
2016-05-28T08:16:58.979Z,1006.99
2016-05-28T08:17:42.028Z,1007.02
2016-05-28T08:18:25.078Z,1007.01
2016-05-28T08:19:08.143Z,1006.99
2016-05-28T08:19:51.034Z,1006.99
2016-05-28T08:20:35.051Z,1007.02
2016-05-28T08:21:18.149Z,1006.98
2016-05-28T08:22:01.196Z,1006.98
2016-05-28T08:22:44.089Z,1006.94
2016-05-28T08:23:27.138Z,1006.92
2016-05-28T08:24:09.891Z,1006.93
2016-05-28T08:24:52.937Z,1006.93
2016-05-28T08:25:35.503Z,1006.95
2016-05-28T08:26:18.396Z,1006.95
2016-05-28T08:27:01.458Z,1006.95
2016-05-28T08:27:44.353Z,1006.93
2016-05-28T08:28:27.402Z,1006.94
2016-05-28T08:29:14.498Z,1006.94
2016-05-28T08:29:57.545Z,1006.91
2016-05-28T08:30:40.626Z,1006.92
2016-05-28T08:31:23.675Z,1006.93
2016-05-28T08:32:06.725Z,1006.93
2016-05-28T08:32:49.788Z,1006.93
2016-05-28T08:33:32.836Z,1006.92
2016-05-28T08:34:15.746Z,1006.91
2016-05-28T08:34:58.964Z,1006.94
2016-05-28T08:35:42.561Z,1006.93
2016-05-28T08:36:25.454Z,1006.92
2016-05-28T08:37:08.519Z,1006.91
2016-05-28T08:37:51.394Z,1006.89
2016-05-28T08:38:34.444Z,1006.88
2016-05-28T08:39:17.338Z,1006.88
2016-05-28T08:40:00.432Z,1006.91
2016-05-28T08:40:43.497Z,1006.86
2016-05-28T08:41:26.390Z,1006.8
2016-05-28T08:42:09.440Z,1006.78