createdAt,value
2019-02-25T00:00:19.694Z,55.48
2019-02-25T00:01:29.629Z,56.05
2019-02-25T00:02:39.062Z,55.86
2019-02-25T00:03:48.760Z,55.86
2019-02-25T00:04:58.500Z,55.48
2019-02-25T00:06:08.445Z,55.76
2019-02-25T00:07:18.142Z,56.05
2019-02-25T00:08:27.840Z,55.96
2019-02-25T00:09:37.528Z,56.05
2019-02-25T00:10:47.480Z,56.24
2019-02-25T00:11:57.424Z,55.96
2019-02-25T00:13:07.346Z,56.43
2019-02-25T00:14:17.286Z,56.34
2019-02-25T00:15:27.212Z,56.52
2019-02-25T00:16:36.895Z,56.4
2019-02-25T00:17:46.577Z,56.52
2019-02-25T00:18:56.272Z,56.52
2019-02-25T00:20:06.218Z,56.43
2019-02-25T00:21:16.168Z,55.86
2019-02-25T00:22:25.848Z,55.96
2019-02-25T00:23:35.789Z,56.71
2019-02-25T00:24:45.474Z,56.49
2019-02-25T00:25:55.416Z,56.97
2019-02-25T00:27:05.397Z,56.68
2019-02-25T00:28:15.080Z,56.21
2019-02-25T00:29:24.774Z,57.44
2019-02-25T00:30:34.710Z,57.06
2019-02-25T00:31:44.651Z,57.06
2019-02-25T00:32:54.094Z,56.97
2019-02-25T00:34:03.779Z,57.16
2019-02-25T00:35:13.745Z,56.97
2019-02-25T00:36:23.686Z,57.44
2019-02-25T00:37:32.875Z,57.25
2019-02-25T00:38:42.571Z,57.35
2019-02-25T00:39:52.259Z,57.73
2019-02-25T00:41:01.745Z,57.73
2019-02-25T00:42:11.685Z,58.11
2019-02-25T00:43:21.618Z,58.39
2019-02-25T00:44:31.560Z,58.2
2019-02-25T00:45:41.250Z,58.2
2019-02-25T00:46:51.194Z,58.29
2019-02-25T00:48:01.141Z,58.86
2019-02-25T00:49:11.093Z,59.15
2019-02-25T00:50:20.864Z,59.81
2019-02-25T00:51:30.582Z,59.44
2019-02-25T00:52:40.523Z,60.1
2019-02-25T00:53:50.465Z,60.38
2019-02-25T00:55:00.309Z,60.47
2019-02-25T00:56:10.262Z,60.57
2019-02-25T00:57:20.211Z,60.57
2019-02-25T00:58:30.165Z,60.95
2019-02-25T00:59:40.106Z,61.43
2019-02-25T01:00:50.106Z,61.05
2019-02-25T01:02:00.042Z,61.71
2019-02-25T01:03:09.721Z,61.52
2019-02-25T01:04:19.683Z,61.9
2019-02-25T01:05:29.365Z,62.08
2019-02-25T01:06:39.051Z,62.66
2019-02-25T01:07:48.742Z,62.56
2019-02-25T01:08:58.169Z,62.37
2019-02-25T01:10:07.350Z,62.37
2019-02-25T01:11:17.282Z,62.66
2019-02-25T01:12:27.215Z,62.75
2019-02-25T01:13:36.905Z,63.32
2019-02-25T01:14:46.844Z,63.04
2019-02-25T01:15:56.288Z,63.13
2019-02-25T01:17:06.210Z,63.04
2019-02-25T01:18:16.152Z,63.42
2019-02-25T01:19:26.086Z,63.13
2019-02-25T01:20:35.801Z,63.39
2019-02-25T01:21:45.234Z,63.57
2019-02-25T01:22:55.188Z,64.04
2019-02-25T01:24:05.127Z,63.85
2019-02-25T01:25:15.073Z,64.04
2019-02-25T01:26:25.015Z,64.33
2019-02-25T01:27:34.710Z,64.33
2019-02-25T01:28:44.398Z,64.23
2019-02-25T01:29:53.832Z,63.95
2019-02-25T01:31:03.527Z,64.36
2019-02-25T01:32:13.469Z,64.55
2019-02-25T01:33:23.159Z,64.71
2019-02-25T01:34:32.881Z,64.81
2019-02-25T01:35:42.815Z,65.09
2019-02-25T01:36:52.498Z,65.28
2019-02-25T01:38:02.484Z,65
2019-02-25T01:39:12.439Z,64.71
2019-02-25T01:40:22.134Z,65.09
2019-02-25T01:41:31.821Z,65.28
2019-02-25T01:42:41.765Z,65.75
2019-02-25T01:43:51.512Z,65.66
2019-02-25T01:45:01.211Z,65.66
2019-02-25T01:46:10.915Z,65.84
2019-02-25T01:47:20.601Z,65.84
2019-02-25T01:48:30.534Z,65.94
2019-02-25T01:49:40.231Z,66.41
2019-02-25T01:50:50.173Z,65.66
2019-02-25T01:51:59.854Z,65.84
2019-02-25T01:53:09.539Z,65.66
2019-02-25T01:54:19.238Z,66.03
2019-02-25T01:55:28.927Z,66.32
2019-02-25T01:56:38.364Z,66.32
2019-02-25T01:57:48.287Z,66.41
2019-02-25T01:58:58.221Z,66.22
2019-02-25T02:00:07.905Z,66.89
2019-02-25T02:01:17.351Z,66.32
2019-02-25T02:02:27.284Z,67.08
2019-02-25T02:03:37.221Z,66.6
2019-02-25T02:04:46.437Z,66.99
2019-02-25T02:05:56.161Z,67.08
2019-02-25T02:07:05.615Z,66.99
2019-02-25T02:08:15.322Z,66.99
2019-02-25T02:09:25.260Z,66.7
2019-02-25T02:10:34.950Z,66.8
2019-02-25T02:11:44.405Z,67.18
2019-02-25T02:12:54.348Z,67.18
2019-02-25T02:14:04.031Z,67.55
2019-02-25T02:15:13.735Z,67.36
2019-02-25T02:16:23.675Z,67.08
2019-02-25T02:17:33.675Z,67.46
2019-02-25T02:18:43.619Z,67.36
2019-02-25T02:19:53.561Z,67.46
2019-02-25T02:21:03.245Z,67.65
2019-02-25T02:22:13.188Z,68.02
2019-02-25T02:23:23.129Z,67.74
2019-02-25T02:24:33.069Z,68.02
2019-02-25T02:25:43.009Z,67.46
2019-02-25T02:26:52.961Z,67.46
2019-02-25T02:28:02.649Z,67.46
2019-02-25T02:29:11.586Z,67.27
2019-02-25T02:30:21.284Z,67.55
2019-02-25T02:31:31.255Z,67.65
2019-02-25T02:32:41.213Z,67.65
2019-02-25T02:33:51.232Z,67.36
2019-02-25T02:35:00.918Z,67.08
2019-02-25T02:36:14.043Z,67.27
2019-02-25T02:37:23.981Z,67.08
2019-02-25T02:38:33.919Z,67.55
2019-02-25T02:39:43.847Z,67.18
2019-02-25T02:40:53.806Z,67.36
2019-02-25T02:42:03.758Z,67.27
2019-02-25T02:43:13.708Z,66.89
2019-02-25T02:44:23.415Z,66.89
2019-02-25T02:45:33.115Z,67.18
2019-02-25T02:46:42.561Z,67.18
2019-02-25T02:47:52.239Z,67.27
2019-02-25T02:49:02.188Z,66.8
2019-02-25T02:50:12.136Z,66.99
2019-02-25T02:51:22.085Z,66.89
2019-02-25T02:52:32.021Z,66.41
2019-02-25T02:53:41.984Z,66.32
2019-02-25T02:54:51.737Z,66.51
2019-02-25T02:56:01.685Z,66.32
2019-02-25T02:57:11.410Z,66.22
2019-02-25T02:58:20.849Z,66.32
2019-02-25T02:59:30.781Z,66.8
2019-02-25T03:00:40.514Z,66.99
2019-02-25T03:01:50.222Z,66.99
2019-02-25T03:03:00.155Z,66.8
2019-02-25T03:04:10.104Z,66.89
2019-02-25T03:05:20.060Z,66.99
2019-02-25T03:06:29.999Z,67.46
2019-02-25T03:07:39.940Z,66.89
2019-02-25T03:08:49.633Z,66.89
2019-02-25T03:10:01.333Z,66.7
2019-02-25T03:11:11.053Z,67.46
2019-02-25T03:12:20.740Z,66.99
2019-02-25T03:13:30.720Z,66.89
2019-02-25T03:14:40.751Z,67.18
2019-02-25T03:15:50.446Z,67.18
2019-02-25T03:17:00.170Z,66.7
2019-02-25T03:18:10.178Z,66.89
2019-02-25T03:19:19.876Z,66.7
2019-02-25T03:20:29.314Z,67.18
2019-02-25T03:21:39.249Z,66.8
2019-02-25T03:22:49.191Z,67.27
2019-02-25T03:23:58.897Z,67.36
2019-02-25T03:25:08.587Z,67.74
2019-02-25T03:26:18.520Z,67.83
2019-02-25T03:27:28.465Z,68.12
2019-02-25T03:28:38.397Z,68.02
2019-02-25T03:29:47.827Z,67.93
2019-02-25T03:30:57.539Z,68.21
2019-02-25T03:32:07.503Z,68.5
2019-02-25T03:33:17.469Z,68.59
2019-02-25T03:34:27.218Z,68.98
2019-02-25T03:35:37.150Z,68.88
2019-02-25T03:36:47.086Z,69.35
2019-02-25T03:37:57.029Z,68.88
2019-02-25T03:39:06.749Z,68.88
2019-02-25T03:40:16.214Z,69.54
2019-02-25T03:41:26.143Z,69.26
2019-02-25T03:42:35.845Z,69.07
2019-02-25T03:43:45.623Z,69.07
2019-02-25T03:44:55.299Z,69.64
2019-02-25T03:46:04.992Z,69.64
2019-02-25T03:47:14.922Z,69.73
2019-02-25T03:48:24.856Z,69.64
2019-02-25T03:49:34.797Z,69.89
2019-02-25T03:50:44.744Z,70.11
2019-02-25T03:51:54.721Z,69.51
2019-02-25T03:53:04.666Z,70.07
2019-02-25T03:54:14.597Z,70.36
2019-02-25T03:55:24.054Z,70.55
2019-02-25T03:56:33.997Z,70.45
2019-02-25T03:57:43.697Z,70.93
2019-02-25T03:58:53.698Z,71.4
2019-02-25T04:00:03.169Z,71.4
2019-02-25T04:01:12.851Z,71.21
2019-02-25T04:02:22.382Z,71.5
2019-02-25T04:03:32.075Z,72.44
2019-02-25T04:04:41.801Z,72.82
2019-02-25T04:05:51.500Z,72.82
2019-02-25T04:07:01.188Z,72.82
2019-02-25T04:08:11.132Z,72.53
2019-02-25T04:09:20.831Z,72.44
2019-02-25T04:10:30.765Z,72.73
2019-02-25T04:11:40.467Z,72.92
2019-02-25T04:12:50.411Z,72.92
2019-02-25T04:14:00.105Z,73.01
2019-02-25T04:15:10.047Z,73.2
2019-02-25T04:16:20.017Z,73.3
2019-02-25T04:17:29.696Z,73.58
2019-02-25T04:18:39.393Z,73.77
2019-02-25T04:19:49.339Z,74.05
2019-02-25T04:20:59.299Z,74.15
2019-02-25T04:22:09.243Z,73.96
2019-02-25T04:23:19.191Z,73.77
2019-02-25T04:24:29.133Z,74.15
2019-02-25T04:25:39.090Z,74.05
2019-02-25T04:26:48.814Z,74.71
2019-02-25T04:28:00.699Z,74.62
2019-02-25T04:29:10.647Z,74.52
2019-02-25T04:30:20.589Z,74.62
2019-02-25T04:31:30.628Z,74.43
2019-02-25T04:32:40.313Z,74.33
2019-02-25T04:33:50.257Z,74.05
2019-02-25T04:34:59.692Z,74.24
2019-02-25T04:36:09.635Z,74.62
2019-02-25T04:37:19.585Z,74.43
2019-02-25T04:38:29.528Z,74.62
2019-02-25T04:39:39.473Z,74.43
2019-02-25T04:40:49.428Z,75
2019-02-25T04:41:59.354Z,74.9
2019-02-25T04:43:09.300Z,74.81
2019-02-25T04:44:19.230Z,75
2019-02-25T04:45:28.921Z,75.19
2019-02-25T04:46:38.619Z,75
2019-02-25T04:47:48.636Z,75.19
2019-02-25T04:48:58.065Z,75.47
2019-02-25T04:50:08.000Z,75.28
2019-02-25T04:51:17.744Z,75.66
2019-02-25T04:52:27.703Z,75.76
2019-02-25T04:53:37.649Z,75.57
2019-02-25T04:54:47.608Z,75
2019-02-25T04:55:57.252Z,75.09
2019-02-25T04:57:06.451Z,75.47
2019-02-25T04:58:15.917Z,75.85
2019-02-25T04:59:25.652Z,75.85
2019-02-25T05:00:35.111Z,75.95
2019-02-25T05:01:45.069Z,75.28
2019-02-25T05:02:55.052Z,75.28
2019-02-25T05:04:04.519Z,75.57
2019-02-25T05:05:14.224Z,75.47
2019-02-25T05:06:24.181Z,75.47
2019-02-25T05:07:33.882Z,75.66
2019-02-25T05:08:43.843Z,75.57
2019-02-25T05:09:53.791Z,75.66
2019-02-25T05:11:03.753Z,75.76
2019-02-25T05:12:13.438Z,75.76
2019-02-25T05:13:23.370Z,75.76
2019-02-25T05:14:33.309Z,75.66
2019-02-25T05:15:43.016Z,75.66
2019-02-25T05:16:52.968Z,75.95
2019-02-25T05:18:02.909Z,76.14
2019-02-25T05:19:12.873Z,75.95
2019-02-25T05:20:22.828Z,76.32
2019-02-25T05:21:32.532Z,76.14
2019-02-25T05:22:42.474Z,76.42
2019-02-25T05:23:52.176Z,76.23
2019-02-25T05:25:02.139Z,76.14
2019-02-25T05:26:11.834Z,76.51
2019-02-25T05:27:21.524Z,76.7
2019-02-25T05:28:31.473Z,76.23
2019-02-25T05:29:41.572Z,75.66
2019-02-25T05:30:51.531Z,76.14
2019-02-25T05:32:01.474Z,75.66
2019-02-25T05:33:11.166Z,75.57
2019-02-25T05:34:20.617Z,75.85
2019-02-25T05:35:30.574Z,76.04
2019-02-25T05:36:40.626Z,76.23
2019-02-25T05:37:50.572Z,76.23
2019-02-25T05:39:01.226Z,76.42
2019-02-25T05:40:10.977Z,76.61
2019-02-25T05:41:21.040Z,76.32
2019-02-25T05:42:30.975Z,76.42
2019-02-25T05:43:40.669Z,76.42
2019-02-25T05:44:50.628Z,76.14
2019-02-25T05:46:00.062Z,76.42
2019-02-25T05:47:09.756Z,76.51
2019-02-25T05:48:19.722Z,76.61
2019-02-25T05:49:29.676Z,76.89
2019-02-25T05:50:39.631Z,76.89
2019-02-25T05:51:49.348Z,77.46
2019-02-25T05:52:59.035Z,76.89
2019-02-25T05:54:08.775Z,76.42
2019-02-25T05:55:18.738Z,76.89
2019-02-25T05:56:28.692Z,76.99
2019-02-25T05:57:38.638Z,76.89
2019-02-25T05:58:48.364Z,76.23
2019-02-25T05:59:58.311Z,76.23
2019-02-25T06:01:08.159Z,76.89
2019-02-25T06:02:18.114Z,76.7
2019-02-25T06:03:27.807Z,76.8
2019-02-25T06:04:37.603Z,77.27
2019-02-25T06:05:47.303Z,77.27
2019-02-25T06:06:57.322Z,77.18
2019-02-25T06:08:07.032Z,76.8
2019-02-25T06:09:16.730Z,76.14
2019-02-25T06:10:26.416Z,76.51
2019-02-25T06:11:36.366Z,76.61
2019-02-25T06:12:46.050Z,76.14
2019-02-25T06:13:56.050Z,76.04
2019-02-25T06:15:05.734Z,76.42
2019-02-25T06:16:15.734Z,76.61
2019-02-25T06:17:25.734Z,76.61
2019-02-25T06:18:35.666Z,76.42
2019-02-25T06:19:45.604Z,76.23
2019-02-25T06:20:55.288Z,76.04
2019-02-25T06:22:04.976Z,76.14
2019-02-25T06:23:14.941Z,76.51
2019-02-25T06:24:24.890Z,76.61
2019-02-25T06:25:34.839Z,76.7
2019-02-25T06:26:44.286Z,76.51
2019-02-25T06:27:53.980Z,76.61
2019-02-25T06:29:03.950Z,76.51
2019-02-25T06:30:13.900Z,76.89
2019-02-25T06:31:23.610Z,77.27
2019-02-25T06:32:33.299Z,77.37
2019-02-25T06:33:43.243Z,77.27
2019-02-25T06:34:55.117Z,77.33
2019-02-25T06:36:05.074Z,77.46
2019-02-25T06:37:15.032Z,77.37
2019-02-25T06:38:24.827Z,77.42
2019-02-25T06:39:34.776Z,77.46
2019-02-25T06:40:44.734Z,77.33
2019-02-25T06:41:54.183Z,77.42
2019-02-25T06:43:04.124Z,77.7
2019-02-25T06:44:14.071Z,78.18
2019-02-25T06:45:23.998Z,78.5
2019-02-25T06:46:34.242Z,78.31
2019-02-25T06:47:44.198Z,77.89
2019-02-25T06:48:54.140Z,78.27
2019-02-25T06:50:04.100Z,78.27
2019-02-25T06:51:13.804Z,78.37
2019-02-25T06:52:23.511Z,78.56
2019-02-25T06:53:33.455Z,78.37
2019-02-25T06:54:43.412Z,78.56
2019-02-25T06:55:53.137Z,78.27
2019-02-25T06:57:02.566Z,78.27
2019-02-25T06:58:12.253Z,78.27
2019-02-25T06:59:22.193Z,78.5
2019-02-25T07:00:32.142Z,78.59
2019-02-25T07:01:41.601Z,78.5
2019-02-25T07:02:51.600Z,78.5
2019-02-25T07:04:01.564Z,78.59
2019-02-25T07:05:11.267Z,79.07
2019-02-25T07:06:21.212Z,78.69
2019-02-25T07:07:30.902Z,78.98
2019-02-25T07:08:40.611Z,79.07
2019-02-25T07:09:50.558Z,78.75
2019-02-25T07:11:00.496Z,78.85
2019-02-25T07:12:10.463Z,79.36
2019-02-25T07:13:20.432Z,79.26
2019-02-25T07:14:30.395Z,79.26
2019-02-25T07:15:40.411Z,78.59
2019-02-25T07:16:49.907Z,79.32
2019-02-25T07:18:00.180Z,78.98
2019-02-25T07:19:12.075Z,79.36
2019-02-25T07:20:21.510Z,79.17
2019-02-25T07:21:31.234Z,79.17
2019-02-25T07:22:41.211Z,79.36
2019-02-25T07:23:51.151Z,79.07
2019-02-25T07:25:00.413Z,79.36
2019-02-25T07:26:10.183Z,79.17
2019-02-25T07:27:20.127Z,78.59
2019-02-25T07:28:30.088Z,78.79
2019-02-25T07:29:41.887Z,78.69
2019-02-25T07:30:51.878Z,78.79
2019-02-25T07:32:01.098Z,78.59
2019-02-25T07:33:11.072Z,78.69
2019-02-25T07:34:21.072Z,78.79
2019-02-25T07:35:31.031Z,78.59
2019-02-25T07:36:40.502Z,78.88
2019-02-25T07:37:51.678Z,78.5
2019-02-25T07:39:01.781Z,78.31
2019-02-25T07:40:11.737Z,78.31
2019-02-25T07:41:21.429Z,78.22
2019-02-25T07:42:31.350Z,78.03
2019-02-25T07:43:41.315Z,77.94
2019-02-25T07:44:51.276Z,77.46
2019-02-25T07:46:00.742Z,77.18
2019-02-25T07:47:10.439Z,77.18
2019-02-25T07:48:20.465Z,77.37
2019-02-25T07:49:29.651Z,76.99
2019-02-25T07:50:46.894Z,77.27
2019-02-25T07:51:56.835Z,77.27
2019-02-25T07:53:06.821Z,77.65
2019-02-25T07:54:16.795Z,77.4
2019-02-25T07:55:26.738Z,77.03
2019-02-25T07:56:36.711Z,76.93
2019-02-25T07:57:46.660Z,76.84
2019-02-25T07:58:56.656Z,76.46
2019-02-25T08:00:06.368Z,76.27
2019-02-25T08:01:16.072Z,76.08
2019-02-25T08:02:25.752Z,76.08
2019-02-25T08:03:35.710Z,76.65
2019-02-25T08:04:45.437Z,76.84
2019-02-25T08:05:55.423Z,75.7
2019-02-25T08:07:05.414Z,75.89
2019-02-25T08:08:14.865Z,75.6
2019-02-25T08:09:24.815Z,75.7
2019-02-25T08:10:34.795Z,75.79
2019-02-25T08:11:44.514Z,75.7
2019-02-25T08:12:54.469Z,75.42
2019-02-25T08:14:04.175Z,75.13
2019-02-25T08:15:13.872Z,75.26
2019-02-25T08:16:23.878Z,74.88
2019-02-25T08:17:33.843Z,74.88
2019-02-25T08:18:43.570Z,74.69
2019-02-25T08:19:53.531Z,74.32
2019-02-25T08:21:03.315Z,74.13
2019-02-25T08:22:13.479Z,73.65
2019-02-25T08:23:23.442Z,73.94
2019-02-25T08:24:33.453Z,73.84
2019-02-25T08:25:43.149Z,73.56
2019-02-25T08:26:54.656Z,72.8
2019-02-25T08:28:04.364Z,72.89
2019-02-25T08:29:14.353Z,71.41
2019-02-25T08:30:23.799Z,70.18
2019-02-25T08:31:33.756Z,69.55
2019-02-25T08:32:43.713Z,69.46
2019-02-25T08:33:55.344Z,68.32
2019-02-25T08:35:05.183Z,67.4
2019-02-25T08:36:14.867Z,66.36
2019-02-25T08:37:24.811Z,65.79
2019-02-25T08:38:34.491Z,65.5
2019-02-25T08:39:44.441Z,65.6
2019-02-25T08:40:54.105Z,65.5
2019-02-25T08:42:04.121Z,65.5
2019-02-25T08:43:14.105Z,65.12
2019-02-25T08:44:24.063Z,64.3
2019-02-25T08:45:34.053Z,63.45
2019-02-25T08:46:44.073Z,63.54
2019-02-25T08:47:54.007Z,62.97
2019-02-25T08:49:05.677Z,62.4
2019-02-25T08:50:15.384Z,62.02
2019-02-25T08:51:25.341Z,61.77
2019-02-25T08:52:35.298Z,61.48
2019-02-25T08:53:45.246Z,60.53
2019-02-25T08:54:55.235Z,60.47
2019-02-25T08:56:05.023Z,59.8
2019-02-25T08:57:15.034Z,58.59
2019-02-25T08:58:24.257Z,57.55
2019-02-25T08:59:33.712Z,56.72
2019-02-25T09:00:43.663Z,56.24
2019-02-25T09:01:53.615Z,55.96
2019-02-25T09:03:03.623Z,55.01
2019-02-25T09:04:13.589Z,55.01
2019-02-25T09:05:23.307Z,54.27
2019-02-25T09:06:33.019Z,53.7
2019-02-25T09:07:45.107Z,53.99
2019-02-25T09:08:54.829Z,53.42
2019-02-25T09:10:04.836Z,53.52
2019-02-25T09:11:16.955Z,53.32
2019-02-25T09:12:26.953Z,52.68
2019-02-25T09:13:36.896Z,53.73
2019-02-25T09:14:46.862Z,52.01
2019-02-25T09:15:56.688Z,52.01
2019-02-25T09:17:06.663Z,51.06
2019-02-25T09:18:15.888Z,50.87
2019-02-25T09:19:25.907Z,51.35
2019-02-25T09:20:35.901Z,50.49
2019-02-25T09:21:45.861Z,50.99
2019-02-25T09:22:55.563Z,50.42
2019-02-25T09:24:05.267Z,50.32
2019-02-25T09:25:15.217Z,50.04
2019-02-25T09:26:25.187Z,50.23
2019-02-25T09:27:34.895Z,50.61
2019-02-25T09:28:44.621Z,50.42
2019-02-25T09:29:54.563Z,50.87
2019-02-25T09:31:05.651Z,51.73
2019-02-25T09:32:15.759Z,51.82
2019-02-25T09:33:26.747Z,51.82
2019-02-25T09:34:36.450Z,52.3
2019-02-25T09:35:46.163Z,52.11
2019-02-25T09:36:56.130Z,52.01
2019-02-25T09:38:05.842Z,52.01
2019-02-25T09:39:16.813Z,51.92
2019-02-25T09:40:26.883Z,51.73
2019-02-25T09:41:36.839Z,52.11
2019-02-25T09:42:46.823Z,51.73
2019-02-25T09:43:56.779Z,51.47
2019-02-25T09:45:06.723Z,51.59
2019-02-25T09:46:16.679Z,51.12
2019-02-25T09:47:26.659Z,51.31
2019-02-25T09:48:36.380Z,50.73
2019-02-25T09:49:46.340Z,50.83
2019-02-25T09:50:56.394Z,50.54
2019-02-25T09:52:06.462Z,50.63
2019-02-25T09:53:16.470Z,51.97
2019-02-25T09:54:25.705Z,50.54
2019-02-25T09:55:35.712Z,50.76
2019-02-25T09:56:45.754Z,50.73
2019-02-25T09:57:55.966Z,50.76
2019-02-25T09:59:05.711Z,51.31
2019-02-25T10:00:15.424Z,50.67
2019-02-25T10:01:25.145Z,51.43
2019-02-25T10:02:35.157Z,51.88
2019-02-25T10:03:45.136Z,52.48
2019-02-25T10:04:55.093Z,51.9
2019-02-25T10:06:04.813Z,51.62
2019-02-25T10:07:15.899Z,51.93
2019-02-25T10:08:25.628Z,52.76
2019-02-25T10:09:35.336Z,52.28
2019-02-25T10:10:45.039Z,53.53
2019-02-25T10:11:54.743Z,54.77
2019-02-25T10:13:04.700Z,56.01
2019-02-25T10:14:14.411Z,56.46
2019-02-25T10:15:24.370Z,56.26
2019-02-25T10:16:34.354Z,56.01
2019-02-25T10:17:44.360Z,55.34
2019-02-25T10:18:54.320Z,55.82
2019-02-25T10:20:04.284Z,56.48
2019-02-25T10:21:14.026Z,56.38
2019-02-25T10:22:24.004Z,56.77
2019-02-25T10:23:35.692Z,57.89
2019-02-25T10:24:45.833Z,58.46
2019-02-25T10:25:55.791Z,58.46
2019-02-25T10:27:05.783Z,58.94
2019-02-25T10:28:15.561Z,58.84
2019-02-25T10:29:25.543Z,58.55
2019-02-25T10:30:35.514Z,59.12
2019-02-25T10:31:46.224Z,58.75
2019-02-25T10:32:55.937Z,58.48
2019-02-25T10:34:07.481Z,57.65
2019-02-25T10:35:17.625Z,56.41
2019-02-25T10:36:27.708Z,56.35
2019-02-25T10:37:41.205Z,55.42
2019-02-25T10:38:51.259Z,54.94
2019-02-25T10:40:01.313Z,54.68
2019-02-25T10:41:11.295Z,54.02
2019-02-25T10:42:27.194Z,53.82
2019-02-25T10:43:42.288Z,53.8
2019-02-25T10:44:52.888Z,54.08
2019-02-25T10:46:02.596Z,53.63
2019-02-25T10:47:23.521Z,54.21
2019-02-25T10:48:33.464Z,54.68
2019-02-25T10:49:43.429Z,55.16
2019-02-25T10:50:58.589Z,55.99
2019-02-25T10:52:17.253Z,55.26
2019-02-25T10:53:27.150Z,55.26
2019-02-25T10:54:36.864Z,55.35
2019-02-25T10:55:50.787Z,56.21
2019-02-25T10:57:00.803Z,56.95
2019-02-25T10:58:10.786Z,57.46
2019-02-25T10:59:20.696Z,56.4
2019-02-25T11:00:32.652Z,55.96
2019-02-25T11:01:49.698Z,54.83
2019-02-25T11:03:00.691Z,54.36
2019-02-25T11:04:10.392Z,53.04
2019-02-25T11:05:28.343Z,52.66
2019-02-25T11:06:40.161Z,52.95
2019-02-25T11:07:50.122Z,53.62
2019-02-25T11:09:00.076Z,53.78
2019-02-25T11:10:12.356Z,53.78
2019-02-25T11:11:29.558Z,54.26
2019-02-25T11:12:40.487Z,54.26
2019-02-25T11:13:50.025Z,54.19
2019-02-25T11:15:01.421Z,54.16
2019-02-25T11:16:20.360Z,55.15
2019-02-25T11:17:30.448Z,55.73
2019-02-25T11:18:40.654Z,55.82
2019-02-25T11:19:50.663Z,56.1
2019-02-25T11:21:10.793Z,56.49
2019-02-25T11:22:20.498Z,55.15
2019-02-25T11:23:30.463Z,54.22
2019-02-25T11:24:39.931Z,53.74
2019-02-25T11:25:59.845Z,53.83
2019-02-25T11:27:12.384Z,53.09
2019-02-25T11:28:28.083Z,52.91
2019-02-25T11:29:48.491Z,51.37
2019-02-25T11:30:58.243Z,51.4
2019-02-25T11:32:07.964Z,52.62
2019-02-25T11:33:17.672Z,53.55
2019-02-25T11:34:39.938Z,54.86
2019-02-25T11:35:50.507Z,54.86
2019-02-25T11:37:01.975Z,55.69
2019-02-25T11:38:11.931Z,56.46
2019-02-25T11:39:21.901Z,56.72
2019-02-25T11:40:40.544Z,57.51
2019-02-25T11:41:50.761Z,56.65
2019-02-25T11:43:00.501Z,56.01
2019-02-25T11:44:13.016Z,55.27
2019-02-25T11:45:32.983Z,55.05
2019-02-25T11:46:44.050Z,54.89
2019-02-25T11:47:53.265Z,54.79
2019-02-25T11:49:03.289Z,52.62
2019-02-25T11:50:13.007Z,50.92
2019-02-25T11:51:22.962Z,51.3
2019-02-25T11:52:34.882Z,51.2
2019-02-25T11:53:45.105Z,51.97
2019-02-25T11:54:54.818Z,51.75
2019-02-25T11:56:04.780Z,52.59
2019-02-25T11:57:14.735Z,53.74
2019-02-25T11:58:24.695Z,53.83
2019-02-25T11:59:34.399Z,54.32
2019-02-25T12:00:44.536Z,54.79
2019-02-25T12:01:54.518Z,54.6
2019-02-25T12:03:04.237Z,54.32
2019-02-25T12:04:14.192Z,54.79
2019-02-25T12:05:23.928Z,54.03
2019-02-25T12:06:33.913Z,53.48
2019-02-25T12:07:43.882Z,52.64
2019-02-25T12:08:53.848Z,52.45
2019-02-25T12:10:03.873Z,52.16
2019-02-25T12:11:12.841Z,52
2019-02-25T12:12:22.540Z,51.14
2019-02-25T12:13:32.510Z,52.93
2019-02-25T12:14:42.288Z,53.86
2019-02-25T12:15:51.990Z,55.08
2019-02-25T12:17:01.690Z,54.89
2019-02-25T12:18:11.188Z,54.6
2019-02-25T12:19:20.921Z,54.89
2019-02-25T12:20:30.892Z,53.58
2019-02-25T12:21:42.300Z,53.28
2019-02-25T12:22:52.391Z,52.36
2019-02-25T12:24:02.460Z,51.71
2019-02-25T12:25:12.162Z,51.42
2019-02-25T12:26:21.640Z,52
2019-02-25T12:27:31.599Z,52.36
2019-02-25T12:28:41.565Z,53.22
2019-02-25T12:29:51.532Z,53.96
2019-02-25T12:31:01.503Z,53.86
2019-02-25T12:32:11.468Z,53.58
2019-02-25T12:33:21.414Z,53.28
2019-02-25T12:34:31.392Z,53.86
2019-02-25T12:35:41.111Z,53.96
2019-02-25T12:36:50.328Z,54.5
2019-02-25T12:38:00.126Z,54.89
2019-02-25T12:39:10.116Z,55.36
2019-02-25T12:40:20.096Z,55.85
2019-02-25T12:41:30.092Z,55.91
2019-02-25T12:42:40.047Z,56.01
2019-02-25T12:43:50.019Z,56.01
2019-02-25T12:44:59.480Z,55.34
2019-02-25T12:46:09.187Z,55.94
2019-02-25T12:47:19.157Z,54.89
2019-02-25T12:48:28.875Z,54.12
2019-02-25T12:49:38.858Z,54.44
2019-02-25T12:50:48.836Z,54.15
2019-02-25T12:51:58.791Z,54.15
2019-02-25T12:53:08.512Z,54.53
2019-02-25T12:54:18.245Z,55.18
2019-02-25T12:55:27.960Z,55.46
2019-02-25T12:56:37.693Z,55.46
2019-02-25T12:57:47.408Z,55.65
2019-02-25T12:58:57.394Z,56.32
2019-02-25T13:00:08.266Z,56.23
2019-02-25T13:01:18.247Z,55.85
2019-02-25T13:02:28.224Z,55.85
2019-02-25T13:03:38.207Z,56.04
2019-02-25T13:04:47.933Z,55.94
2019-02-25T13:05:57.898Z,56.23
2019-02-25T13:07:09.330Z,56.52
2019-02-25T13:08:19.049Z,56.32
2019-02-25T13:09:29.012Z,55.94
2019-02-25T13:10:39.092Z,56.42
2019-02-25T13:11:48.821Z,56.32
2019-02-25T13:12:58.543Z,56.04
2019-02-25T13:14:08.280Z,56.52
2019-02-25T13:15:17.751Z,56.49
2019-02-25T13:16:27.759Z,56.39
2019-02-25T13:17:37.490Z,56.77
2019-02-25T13:18:47.454Z,56.59
2019-02-25T13:19:57.184Z,56.23
2019-02-25T13:21:06.908Z,55.85
2019-02-25T13:22:16.936Z,55.08
2019-02-25T13:23:26.684Z,55.3
2019-02-25T13:24:39.505Z,54.91
2019-02-25T13:25:49.580Z,54.24
2019-02-25T13:27:00.886Z,54.15
2019-02-25T13:28:16.554Z,53.67
2019-02-25T13:29:31.067Z,53.28
2019-02-25T13:30:40.611Z,53.77
2019-02-25T13:31:50.695Z,53.6
2019-02-25T13:33:00.485Z,53.03
2019-02-25T13:34:10.040Z,52.07
2019-02-25T13:35:20.071Z,51.78
2019-02-25T13:36:30.135Z,51.87
2019-02-25T13:37:40.160Z,51.4
2019-02-25T13:38:49.964Z,51.4
2019-02-25T13:39:59.810Z,51.01
2019-02-25T13:41:09.947Z,50.84
2019-02-25T13:42:20.013Z,51.32
2019-02-25T13:43:30.081Z,50.84
2019-02-25T13:44:40.172Z,49.91
2019-02-25T13:45:50.304Z,50.39
2019-02-25T13:47:00.398Z,50.68
2019-02-25T13:48:10.234Z,50.94
2019-02-25T13:49:19.556Z,50.94
2019-02-25T13:50:29.696Z,50.82
2019-02-25T13:51:39.544Z,51.59
2019-02-25T13:52:51.190Z,51.87
2019-02-25T13:54:01.311Z,51.87
2019-02-25T13:55:11.410Z,51.68
2019-02-25T13:56:21.265Z,51.3
2019-02-25T13:57:31.379Z,51.87
2019-02-25T13:58:41.512Z,51.78
2019-02-25T13:59:51.356Z,51.71
2019-02-25T14:01:01.486Z,51.04
2019-02-25T14:02:11.616Z,51.81
2019-02-25T14:03:21.697Z,52.57
2019-02-25T14:04:31.839Z,52.93
2019-02-25T14:05:41.143Z,53.22
2019-02-25T14:06:51.190Z,53.22
2019-02-25T14:08:01.044Z,53.79
2019-02-25T14:09:11.074Z,53.86
2019-02-25T14:10:21.136Z,54.44
2019-02-25T14:11:30.925Z,54.89
2019-02-25T14:12:40.955Z,55.18
2019-02-25T14:13:51.284Z,54.89
2019-02-25T14:15:01.718Z,54.7
2019-02-25T14:16:12.010Z,54.22
2019-02-25T14:17:22.611Z,53.77
2019-02-25T14:18:34.694Z,53.58
2019-02-25T14:19:44.622Z,53.19
2019-02-25T14:20:57.510Z,52.07
2019-02-25T14:22:07.444Z,52.36
2019-02-25T14:23:22.625Z,52.26
2019-02-25T14:24:32.434Z,52.36
2019-02-25T14:25:45.662Z,52.36
2019-02-25T14:26:57.007Z,52.74
2019-02-25T14:28:10.466Z,53.03
2019-02-25T14:29:20.574Z,53.12
2019-02-25T14:30:35.969Z,52.64
2019-02-25T14:31:45.997Z,52.07
2019-02-25T14:32:58.275Z,52.09
2019-02-25T14:34:10.874Z,52.26
2019-02-25T14:35:20.475Z,53.03
2019-02-25T14:36:33.418Z,53.48
2019-02-25T14:37:42.962Z,54.03
2019-02-25T14:38:56.813Z,54.79
2019-02-25T14:40:18.905Z,55.08
2019-02-25T14:41:42.440Z,55.05
2019-02-25T14:42:57.408Z,55.44
2019-02-25T14:44:18.242Z,54.86
2019-02-25T14:45:41.368Z,54.93
2019-02-25T14:47:05.437Z,54.93
2019-02-25T14:48:41.910Z,54.1
2019-02-25T14:49:51.961Z,53.91
2019-02-25T14:51:01.271Z,53.71
2019-02-25T14:52:11.768Z,53.33
2019-02-25T14:53:24.263Z,53.07
2019-02-25T14:54:36.766Z,52.87
2019-02-25T14:55:53.021Z,52.3
2019-02-25T14:57:10.278Z,51.63
2019-02-25T14:58:20.369Z,51.08
2019-02-25T14:59:36.315Z,51.18
2019-02-25T15:00:46.158Z,51.75
2019-02-25T15:01:56.947Z,52.3
2019-02-25T15:03:14.114Z,52.78
2019-02-25T15:04:32.884Z,52.2
2019-02-25T15:05:47.889Z,52.59
2019-02-25T15:07:06.230Z,52.5
2019-02-25T15:08:23.878Z,52.3
2019-02-25T15:09:39.717Z,52.4