createdAt,value
2022-09-04T00:00:15.559Z,99.90
2022-09-04T00:03:05.479Z,99.90
2022-09-04T00:05:50.650Z,99.90
2022-09-04T00:08:45.514Z,99.90
2022-09-04T00:11:46.519Z,99.90
2022-09-04T00:14:37.384Z,99.90
2022-09-04T00:17:28.928Z,99.90
2022-09-04T00:20:03.135Z,99.90
2022-09-04T00:22:44.074Z,99.90
2022-09-04T00:25:40.430Z,99.90
2022-09-04T00:28:27.442Z,99.90
2022-09-04T00:31:06.204Z,99.90
2022-09-04T00:33:49.605Z,99.90
2022-09-04T00:36:18.473Z,99.90
2022-09-04T00:38:54.986Z,99.90
2022-09-04T00:41:37.517Z,99.90
2022-09-04T00:44:20.378Z,99.90
2022-09-04T00:47:02.242Z,99.90
2022-09-04T00:49:44.603Z,99.90
2022-09-04T00:52:41.758Z,99.90
2022-09-04T00:55:32.152Z,99.90
2022-09-04T00:58:21.456Z,99.90
2022-09-04T01:00:49.419Z,99.90
2022-09-04T01:03:34.691Z,99.90
2022-09-04T01:06:29.494Z,99.90
2022-09-04T01:09:16.730Z,99.90
2022-09-04T01:12:17.490Z,99.90
2022-09-04T01:15:02.651Z,99.90
2022-09-04T01:17:40.557Z,99.90
2022-09-04T01:20:37.843Z,99.90
2022-09-04T01:23:25.757Z,99.90
2022-09-04T01:26:06.730Z,99.90
2022-09-04T01:28:54.911Z,99.90
2022-09-04T01:31:36.575Z,99.90
2022-09-04T01:34:22.668Z,99.90
2022-09-04T01:37:20.087Z,99.90
2022-09-04T01:39:54.429Z,99.90
2022-09-04T01:42:28.266Z,99.90
2022-09-04T01:44:54.955Z,99.90
2022-09-04T01:47:31.888Z,99.90
2022-09-04T01:50:04.006Z,99.90
2022-09-04T01:52:41.338Z,99.90
2022-09-04T01:55:43.244Z,99.90
2022-09-04T01:58:46.023Z,99.90
2022-09-04T02:01:44.226Z,99.90
2022-09-04T02:04:34.811Z,99.90
2022-09-04T02:07:24.686Z,99.90
2022-09-04T02:10:09.759Z,99.90
2022-09-04T02:12:44.252Z,99.90
2022-09-04T02:15:35.559Z,99.90
2022-09-04T02:18:14.263Z,99.90
2022-09-04T02:20:52.772Z,99.90
2022-09-04T02:59:00.606Z,99.90
2022-09-04T03:01:49.603Z,99.90
2022-09-04T03:04:32.500Z,99.90
2022-09-04T03:07:20.239Z,99.90
2022-09-04T03:09:52.019Z,99.90
2022-09-04T03:12:33.499Z,99.90
2022-09-04T03:15:17.377Z,99.90
2022-09-04T03:18:06.001Z,99.90
2022-09-04T03:20:42.784Z,99.90
2022-09-04T03:23:19.868Z,99.90
2022-09-04T03:25:57.266Z,99.90
2022-09-04T03:28:44.191Z,99.90
2022-09-04T03:31:18.774Z,99.90
2022-09-04T03:33:52.821Z,99.90
2022-09-04T03:36:40.148Z,99.90
2022-09-04T03:39:25.585Z,99.90
2022-09-04T03:42:14.432Z,99.90
2022-09-04T03:45:07.507Z,99.90
2022-09-04T03:48:04.745Z,99.90
2022-09-04T03:50:39.601Z,99.90
2022-09-04T03:53:22.398Z,99.90
2022-09-04T03:56:20.292Z,99.90
2022-09-04T03:59:06.946Z,99.90
2022-09-04T04:01:56.960Z,99.90
2022-09-04T04:04:45.347Z,99.90
2022-09-04T04:07:48.198Z,99.90
2022-09-04T04:10:31.188Z,99.90
2022-09-04T04:13:36.775Z,99.90
2022-09-04T04:16:24.599Z,99.90
2022-09-04T04:19:10.986Z,99.90
2022-09-04T04:22:16.926Z,99.90
2022-09-04T04:25:06.323Z,99.90
2022-09-04T04:27:48.815Z,99.90
2022-09-04T04:30:17.357Z,99.90
2022-09-04T04:32:59.133Z,99.90
2022-09-04T04:35:34.715Z,99.90
2022-09-04T04:38:12.653Z,99.90
2022-09-04T04:40:51.554Z,99.90
2022-09-04T04:43:37.324Z,99.90
2022-09-04T04:46:21.893Z,99.90
2022-09-04T04:49:17.519Z,99.90
2022-09-04T04:52:01.678Z,99.90
2022-09-04T04:55:06.254Z,99.90
2022-09-04T04:57:47.987Z,99.90
2022-09-04T05:00:37.059Z,99.90
2022-09-04T05:03:31.418Z,99.90
2022-09-04T05:06:07.129Z,99.90
2022-09-04T05:08:33.721Z,99.90
2022-09-04T05:11:24.120Z,99.90
2022-09-04T05:14:05.372Z,99.90
2022-09-04T05:17:06.787Z,99.90
2022-09-04T05:19:41.254Z,99.90
2022-09-04T05:22:46.957Z,99.90
2022-09-04T05:25:25.496Z,99.90
2022-09-04T05:28:31.222Z,99.90
2022-09-04T05:31:19.122Z,99.90
2022-09-04T05:33:52.791Z,99.90
2022-09-04T05:36:26.006Z,99.90
2022-09-04T05:39:30.419Z,99.90
2022-09-04T05:42:06.787Z,99.90
2022-09-04T05:44:56.446Z,99.90
2022-09-04T05:47:35.502Z,99.90
2022-09-04T05:50:18.293Z,99.90
2022-09-04T05:53:26.463Z,99.90
2022-09-04T05:56:19.377Z,99.90
2022-09-04T05:59:05.760Z,99.90
2022-09-04T06:01:54.468Z,99.90
2022-09-04T06:04:33.973Z,99.90
2022-09-04T06:07:20.415Z,99.90
2022-09-04T06:09:55.875Z,99.90
2022-09-04T06:12:41.258Z,99.90
2022-09-04T06:15:36.294Z,99.90
2022-09-04T06:18:14.454Z,99.90
2022-09-04T06:20:54.339Z,99.90
2022-09-04T06:23:47.676Z,99.90
2022-09-04T06:26:32.163Z,99.90
2022-09-04T06:29:34.139Z,99.90
2022-09-04T06:32:33.878Z,99.90
2022-09-04T06:35:28.174Z,99.90
2022-09-04T06:38:19.668Z,99.90
2022-09-04T06:40:55.312Z,99.90
2022-09-04T06:43:54.479Z,99.90
2022-09-04T06:46:47.749Z,99.90
2022-09-04T06:49:27.374Z,99.90
2022-09-04T06:52:21.236Z,99.90
2022-09-04T06:55:21.337Z,99.90
2022-09-04T06:57:57.502Z,99.90
2022-09-04T07:00:25.610Z,99.90
2022-09-04T07:03:14.655Z,99.90
2022-09-04T07:05:58.031Z,99.90
2022-09-04T07:08:37.572Z,99.90
2022-09-04T07:11:04.346Z,99.90
2022-09-04T07:13:46.163Z,99.90
2022-09-04T07:16:44.602Z,99.90
2022-09-04T07:19:28.773Z,99.90
2022-09-04T07:22:44.413Z,99.90
2022-09-04T07:25:50.120Z,99.90
2022-09-04T07:28:41.367Z,99.90
2022-09-04T07:31:44.990Z,99.90
2022-09-04T07:34:18.698Z,99.90
2022-09-04T07:36:49.904Z,99.90
2022-09-04T07:39:59.096Z,99.90
2022-09-04T07:43:01.094Z,99.90
2022-09-04T07:45:56.353Z,99.90
2022-09-04T07:51:33.275Z,99.90
2022-09-04T07:54:06.091Z,99.90
2022-09-04T07:56:55.976Z,99.90
2022-09-04T07:59:41.410Z,99.90
2022-09-04T08:02:10.839Z,99.90
2022-09-04T08:05:15.511Z,99.90
2022-09-04T08:08:03.654Z,99.90
2022-09-04T08:11:16.350Z,99.90
2022-09-04T08:14:25.556Z,99.90
2022-09-04T08:17:18.613Z,99.90
2022-09-04T08:20:12.588Z,99.90
2022-09-04T08:22:57.394Z,99.90
2022-09-04T08:25:59.919Z,99.90
2022-09-04T08:28:35.455Z,99.90
2022-09-04T08:31:12.959Z,99.90
2022-09-04T08:33:54.407Z,99.90
2022-09-04T08:36:39.041Z,99.90
2022-09-04T08:39:09.079Z,99.90
2022-09-04T08:41:54.678Z,99.90
2022-09-04T08:44:30.367Z,99.90
2022-09-04T08:47:18.706Z,99.90
2022-09-04T08:50:06.887Z,99.90
2022-09-04T08:53:04.019Z,99.90
2022-09-04T08:55:55.376Z,99.90
2022-09-04T08:58:44.409Z,99.90
2022-09-04T09:01:29.652Z,99.90
2022-09-04T09:04:27.015Z,99.90
2022-09-04T09:07:13.636Z,99.90
2022-09-04T09:09:58.401Z,99.90
2022-09-04T09:12:46.807Z,99.90
2022-09-04T09:15:42.551Z,99.90
2022-09-04T09:18:42.477Z,99.90
2022-09-04T09:21:10.805Z,99.90
2022-09-04T09:23:37.415Z,99.90
2022-09-04T09:26:35.363Z,99.90
2022-09-04T09:29:26.228Z,99.90
2022-09-04T09:32:03.981Z,99.90
2022-09-04T09:34:56.210Z,99.90
2022-09-04T09:37:44.599Z,99.90
2022-09-04T09:40:45.781Z,99.90
2022-09-04T09:43:48.314Z,99.90
2022-09-04T09:46:33.684Z,99.90
2022-09-04T09:49:35.380Z,99.90
2022-09-04T09:52:24.212Z,99.90
2022-09-04T09:55:03.308Z,99.90
2022-09-04T09:58:02.328Z,99.90
2022-09-04T10:01:08.733Z,99.90
2022-09-04T10:03:55.595Z,99.90
2022-09-04T10:06:52.065Z,99.90
2022-09-04T10:09:30.741Z,99.90
2022-09-04T10:12:32.267Z,99.90
2022-09-04T10:15:20.715Z,99.90
2022-09-04T10:18:15.400Z,99.90
2022-09-04T10:21:00.606Z,99.90
2022-09-04T10:23:46.611Z,99.90
2022-09-04T10:26:31.955Z,99.90
2022-09-04T10:29:28.655Z,99.90
2022-09-04T10:32:04.907Z,99.90
2022-09-04T10:34:46.675Z,99.90
2022-09-04T10:37:31.734Z,99.90
2022-09-04T10:40:44.609Z,99.90
2022-09-04T10:43:19.768Z,99.90
2022-09-04T10:45:54.931Z,99.90
2022-09-04T10:48:45.574Z,99.90
2022-09-04T10:51:49.416Z,99.90
2022-09-04T10:54:44.884Z,99.90
2022-09-04T10:57:41.068Z,99.90
2022-09-04T11:00:09.281Z,99.90
2022-09-04T11:03:06.774Z,99.90
2022-09-04T11:06:03.319Z,99.90
2022-09-04T11:08:58.635Z,99.90
2022-09-04T11:11:31.494Z,99.90
2022-09-04T11:14:23.523Z,99.90
2022-09-04T11:17:09.776Z,99.90
2022-09-04T11:19:45.608Z,99.90
2022-09-04T11:22:34.337Z,99.90
2022-09-04T11:25:39.127Z,99.90
2022-09-04T11:28:08.626Z,99.90
2022-09-04T11:31:07.617Z,99.90
2022-09-04T11:34:01.371Z,99.90
2022-09-04T11:36:54.195Z,99.90
2022-09-04T11:39:42.341Z,99.90
2022-09-04T11:42:20.443Z,99.90
2022-09-04T11:45:17.215Z,99.90
2022-09-04T11:47:57.588Z,99.90
2022-09-04T11:50:56.261Z,99.90
2022-09-04T11:53:45.122Z,99.90
2022-09-04T11:56:18.875Z,99.90
2022-09-04T11:58:52.104Z,99.90
2022-09-04T12:01:30.587Z,99.90
2022-09-04T12:04:07.815Z,99.90
2022-09-04T12:07:13.935Z,99.90
2022-09-04T12:10:02.258Z,99.90
2022-09-04T12:12:50.842Z,99.90
2022-09-04T12:15:29.741Z,99.90
2022-09-04T12:18:05.094Z,99.90
2022-09-04T12:21:06.600Z,99.90
2022-09-04T12:24:02.915Z,99.90
2022-09-04T12:26:35.366Z,99.90
2022-09-04T12:29:22.283Z,99.90
2022-09-04T12:32:02.524Z,99.90
2022-09-04T12:34:59.438Z,99.90
2022-09-04T12:37:45.090Z,99.90
2022-09-04T12:40:53.435Z,99.90
2022-09-04T12:43:39.634Z,99.90
2022-09-04T12:46:18.438Z,99.90
2022-09-04T12:49:35.920Z,99.90
2022-09-04T12:52:10.047Z,99.90
2022-09-04T12:55:04.779Z,99.90
2022-09-04T12:58:00.833Z,99.90
2022-09-04T13:00:47.200Z,99.90
2022-09-04T13:03:44.396Z,99.90
2022-09-04T13:06:28.160Z,99.90
2022-09-04T13:09:00.853Z,99.90
2022-09-04T13:12:08.972Z,99.90
2022-09-04T13:15:04.114Z,99.90
2022-09-04T13:17:43.427Z,99.90
2022-09-04T13:20:40.112Z,99.90
2022-09-04T13:23:48.335Z,99.90
2022-09-04T13:26:24.461Z,99.90
2022-09-04T13:29:25.395Z,99.90
2022-09-04T13:32:13.767Z,99.90
2022-09-04T13:35:19.813Z,99.90
2022-09-04T13:38:01.919Z,99.90
2022-09-04T13:41:00.699Z,99.90
2022-09-04T13:43:54.908Z,97.10
2022-09-04T13:46:29.876Z,99.60
2022-09-04T13:49:03.361Z,97.60
2022-09-04T13:51:36.409Z,98.10
2022-09-04T13:54:38.508Z,95.80
2022-09-04T13:57:18.441Z,98.60
2022-09-04T13:59:49.878Z,96.80
2022-09-04T14:02:24.364Z,97.40
2022-09-04T14:05:23.023Z,96.80
2022-09-04T14:08:26.239Z,97.80
2022-09-04T14:11:23.863Z,97.10
2022-09-04T14:14:11.950Z,98.70
2022-09-04T14:16:44.172Z,97.80
2022-09-04T14:19:42.402Z,97.10
2022-09-04T14:22:33.433Z,98.40
2022-09-04T14:25:11.912Z,97.20
2022-09-04T14:27:50.874Z,97.80
2022-09-04T14:30:22.212Z,99.00
2022-09-04T14:33:05.029Z,98.70
2022-09-04T14:36:10.131Z,99.90
2022-09-04T14:38:45.973Z,99.90
2022-09-04T14:41:21.403Z,99.30
2022-09-04T14:44:16.763Z,98.00
2022-09-04T14:47:11.737Z,98.40
2022-09-04T14:49:47.482Z,97.70
2022-09-04T14:52:22.711Z,95.50
2022-09-04T14:54:55.414Z,96.10
2022-09-04T14:57:46.466Z,97.80
2022-09-04T15:00:14.876Z,96.10
2022-09-04T15:03:04.328Z,98.10
2022-09-04T15:05:44.788Z,98.00
2022-09-04T15:08:14.182Z,96.20
2022-09-04T15:10:52.147Z,98.40
2022-09-04T15:13:28.157Z,96.90
2022-09-04T15:15:59.073Z,99.10
2022-09-04T15:18:55.271Z,98.30
2022-09-04T15:21:33.975Z,96.20
2022-09-04T15:24:04.069Z,97.90
2022-09-04T15:26:47.995Z,99.90
2022-09-04T15:29:30.936Z,99.70
2022-09-04T15:32:04.931Z,99.90
2022-09-04T15:34:37.357Z,99.90
2022-09-04T15:37:33.778Z,99.90
2022-09-04T15:40:12.778Z,99.70
2022-09-04T15:42:46.490Z,98.10
2022-09-04T15:45:35.119Z,98.00
2022-09-04T15:48:12.103Z,98.70
2022-09-04T15:51:03.741Z,97.90
2022-09-04T15:53:36.199Z,98.30
2022-09-04T15:56:06.911Z,97.70
2022-09-04T15:58:42.480Z,98.50
2022-09-04T16:01:17.095Z,97.80
2022-09-04T16:04:01.696Z,97.00
2022-09-04T16:06:41.998Z,96.90
2022-09-04T16:09:21.491Z,97.10
2022-09-04T16:11:55.955Z,97.30
2022-09-04T16:14:32.263Z,97.60
2022-09-04T16:17:05.932Z,98.50
2022-09-04T16:19:35.971Z,98.00
2022-09-04T16:22:08.766Z,99.00
2022-09-04T16:24:40.017Z,99.80
2022-09-04T16:27:11.506Z,99.90
2022-09-04T16:29:45.554Z,99.60
2022-09-04T16:32:21.116Z,99.90
2022-09-04T16:35:12.310Z,99.90
2022-09-04T16:38:32.080Z,99.90
2022-09-04T16:41:08.392Z,99.90
2022-09-04T16:43:35.351Z,99.90
2022-09-04T16:46:35.226Z,99.90
2022-09-04T16:49:10.079Z,99.90
2022-09-04T16:51:46.278Z,99.90
2022-09-04T16:54:34.163Z,99.90
2022-09-04T16:57:14.386Z,99.90
2022-09-04T17:00:00.550Z,99.90
2022-09-04T17:02:46.851Z,99.90
2022-09-04T17:05:39.892Z,99.90
2022-09-04T17:08:12.141Z,99.90
2022-09-04T17:10:41.862Z,99.90
2022-09-04T17:13:16.632Z,99.90
2022-09-04T17:16:02.346Z,99.90
2022-09-04T17:18:30.259Z,99.90
2022-09-04T17:25:45.150Z,99.90
2022-09-04T17:28:58.280Z,99.90
2022-09-04T17:29:17.149Z,99.90
2022-09-04T17:30:54.775Z,99.90
2022-09-04T17:38:53.743Z,99.90
2022-09-04T17:40:39.969Z,99.90
2022-09-04T17:40:55.857Z,99.90
2022-09-04T17:42:49.888Z,99.90
2022-09-04T17:46:06.597Z,99.90
2022-09-04T17:48:44.909Z,99.90
2022-09-04T17:51:21.633Z,99.90
2022-09-04T17:53:54.363Z,99.90
2022-09-04T17:56:24.190Z,99.90
2022-09-04T17:59:00.282Z,99.90
2022-09-04T18:01:41.521Z,99.90
2022-09-04T18:04:47.147Z,99.90
2022-09-04T18:07:35.574Z,99.90
2022-09-04T18:10:24.751Z,99.90
2022-09-04T18:13:06.647Z,99.90
2022-09-04T18:15:42.915Z,99.90
2022-09-04T18:18:17.580Z,99.90
2022-09-04T18:20:57.371Z,99.90
2022-09-04T18:23:51.375Z,99.90
2022-09-04T18:26:40.251Z,99.90
2022-09-04T18:31:02.440Z,99.90
2022-09-04T18:37:17.025Z,99.90
2022-09-04T18:37:24.340Z,99.90
2022-09-04T18:38:43.881Z,99.90
2022-09-04T18:47:17.374Z,99.90
2022-09-04T18:50:32.965Z,99.90
2022-09-04T18:50:34.462Z,99.90
2022-09-04T18:51:18.798Z,99.90
2022-09-04T18:53:57.174Z,99.90
2022-09-04T18:56:32.939Z,99.90
2022-09-04T18:59:06.172Z,99.90
2022-09-04T19:01:57.890Z,99.90
2022-09-04T19:04:50.479Z,99.90
2022-09-04T19:07:46.323Z,99.90
2022-09-04T19:10:31.271Z,99.90
2022-09-04T19:13:02.983Z,99.90
2022-09-04T19:15:51.893Z,99.90
2022-09-04T19:18:34.359Z,99.90
2022-09-04T19:21:09.944Z,99.90
2022-09-04T19:23:52.623Z,99.90
2022-09-04T19:26:22.555Z,99.90
2022-09-04T19:29:08.943Z,99.90
2022-09-04T19:31:59.052Z,99.90
2022-09-04T19:34:57.561Z,99.90
2022-09-04T19:42:17.955Z,99.90
2022-09-04T19:46:06.919Z,99.90
2022-09-04T19:46:16.656Z,99.90
2022-09-04T19:47:27.411Z,99.90
2022-09-04T19:53:18.670Z,99.90
2022-09-04T19:53:37.381Z,99.90
2022-09-04T19:56:25.803Z,99.90
2022-09-04T19:59:04.795Z,99.90
2022-09-04T20:01:43.315Z,99.90
2022-09-04T20:04:20.380Z,99.90
2022-09-04T20:06:50.831Z,99.90
2022-09-04T20:09:33.203Z,99.90
2022-09-04T20:12:28.918Z,99.90
2022-09-04T20:15:07.522Z,99.90
2022-09-04T20:18:11.739Z,99.90
2022-09-04T20:21:07.595Z,99.90
2022-09-04T20:23:47.889Z,99.90
2022-09-04T20:26:29.408Z,99.90
2022-09-04T20:29:19.492Z,99.90
2022-09-04T20:32:17.016Z,99.90
2022-09-04T20:34:49.526Z,99.90
2022-09-04T20:37:38.178Z,99.90
2022-09-04T20:40:14.093Z,99.90
2022-09-04T20:42:46.552Z,99.90
2022-09-04T20:49:35.312Z,99.90
2022-09-04T20:52:48.681Z,99.90
2022-09-04T20:53:05.492Z,99.90
2022-09-04T20:54:36.322Z,99.90
2022-09-04T21:00:54.803Z,99.90
2022-09-04T21:03:22.694Z,99.90
2022-09-04T21:03:50.245Z,99.90
2022-09-04T21:06:25.206Z,99.90
2022-09-04T21:09:12.882Z,99.90
2022-09-04T21:11:50.766Z,99.90
2022-09-04T21:14:31.980Z,99.90
2022-09-04T21:17:36.141Z,99.90
2022-09-04T21:20:21.846Z,99.90
2022-09-04T21:23:05.430Z,99.90
2022-09-04T21:25:56.379Z,99.90
2022-09-04T21:28:26.154Z,99.90
2022-09-04T21:31:12.494Z,99.90
2022-09-04T21:34:30.665Z,99.90
2022-09-04T21:37:13.136Z,99.90
2022-09-04T21:39:45.474Z,99.90
2022-09-04T21:42:36.879Z,99.90
2022-09-04T21:45:24.775Z,99.90
2022-09-04T21:48:23.608Z,99.90
2022-09-04T21:51:29.394Z,99.90
2022-09-04T21:56:18.092Z,99.90
2022-09-04T22:02:42.628Z,99.90
2022-09-04T22:02:43.088Z,99.90
2022-09-04T22:03:31.749Z,99.90
2022-09-04T22:06:08.045Z,99.90
2022-09-04T22:13:27.299Z,99.90
2022-09-04T22:13:40.328Z,99.90
2022-09-04T22:14:47.218Z,99.90
2022-09-04T22:17:19.475Z,99.90
2022-09-04T22:20:23.117Z,99.90
2022-09-04T22:23:42.652Z,99.90
2022-09-04T22:26:49.391Z,99.90
2022-09-04T22:29:39.344Z,99.90
2022-09-04T22:32:41.534Z,99.90
2022-09-04T22:35:20.171Z,99.90
2022-09-04T22:38:23.733Z,99.90
2022-09-04T22:41:12.352Z,99.90
2022-09-04T22:43:46.845Z,99.90
2022-09-04T22:46:30.420Z,99.90
2022-09-04T22:49:12.568Z,99.90
2022-09-04T22:52:10.159Z,99.90
2022-09-04T22:54:52.513Z,99.90
2022-09-04T22:58:08.034Z,99.90
2022-09-04T23:01:09.285Z,99.90
2022-09-04T23:04:05.957Z,99.90
2022-09-04T23:11:14.101Z,99.90
2022-09-04T23:13:48.828Z,99.90
2022-09-04T23:14:01.274Z,99.90
2022-09-04T23:16:14.315Z,99.90
2022-09-04T23:24:42.483Z,99.90
2022-09-04T23:26:42.856Z,99.90
2022-09-04T23:26:44.822Z,99.90
2022-09-04T23:27:46.048Z,99.90
2022-09-04T23:30:26.360Z,99.90
2022-09-04T23:33:32.050Z,99.90
2022-09-04T23:36:03.143Z,99.90
2022-09-04T23:39:07.738Z,99.90
2022-09-04T23:42:05.567Z,99.90
2022-09-04T23:44:55.154Z,99.90
2022-09-04T23:47:47.136Z,99.90
2022-09-04T23:50:46.743Z,99.90
2022-09-04T23:53:42.473Z,99.90
2022-09-04T23:56:24.630Z,99.90
2022-09-04T23:59:33.486Z,99.90
