createdAt,value
2022-10-18T00:00:44.207Z,22.83
2022-10-18T00:03:10.601Z,19.98
2022-10-18T00:05:36.981Z,20.42
2022-10-18T00:08:03.459Z,17.45
2022-10-18T00:10:29.898Z,19.17
2022-10-18T00:12:56.274Z,23.42
2022-10-18T00:15:22.644Z,22.80
2022-10-18T00:17:49.124Z,20.92
2022-10-18T00:20:15.584Z,18.98
2022-10-18T00:22:42.146Z,20.52
2022-10-18T00:25:09.611Z,17.45
2022-10-18T00:27:36.012Z,17.80
2022-10-18T00:30:02.438Z,17.55
2022-10-18T00:32:29.247Z,14.57
2022-10-18T00:34:55.934Z,15.82
2022-10-18T00:37:22.337Z,13.05
2022-10-18T00:39:48.792Z,19.65
2022-10-18T00:42:19.473Z,16.42
2022-10-18T00:44:45.724Z,15.63
2022-10-18T00:47:13.289Z,15.93
2022-10-18T00:49:42.621Z,19.58
2022-10-18T00:52:22.401Z,16.70
2022-10-18T00:54:49.927Z,19.15
2022-10-18T00:57:16.709Z,18.35
2022-10-18T00:59:43.233Z,17.98
2022-10-18T01:02:09.759Z,16.52
2022-10-18T01:04:36.245Z,17.55
2022-10-18T01:07:30.641Z,17.70
2022-10-18T01:10:09.727Z,17.73
2022-10-18T01:13:13.869Z,16.27
2022-10-18T01:16:20.400Z,17.70
2022-10-18T01:18:58.097Z,16.15
2022-10-18T01:21:30.149Z,17.35
2022-10-18T01:24:30.899Z,18.30
2022-10-18T01:27:25.723Z,18.98
2022-10-18T01:30:13.759Z,16.35
2022-10-18T01:32:44.362Z,15.43
2022-10-18T01:35:17.287Z,13.38
2022-10-18T01:37:45.937Z,12.95
2022-10-18T01:40:13.259Z,14.32
2022-10-18T01:42:40.189Z,16.17
2022-10-18T01:45:08.079Z,13.98
2022-10-18T01:47:35.289Z,14.77
2022-10-18T01:50:04.565Z,14.93
2022-10-18T01:52:31.565Z,17.45
2022-10-18T01:54:59.216Z,16.30
2022-10-18T01:57:41.725Z,15.23
2022-10-18T02:00:23.915Z,12.27
2022-10-18T02:03:07.014Z,21.27
2022-10-18T02:05:41.488Z,17.35
2022-10-18T02:08:22.817Z,17.95
2022-10-18T02:10:54.528Z,17.65
2022-10-18T02:13:22.784Z,19.75
2022-10-18T02:15:54.914Z,15.15
2022-10-18T02:18:25.967Z,18.70
2022-10-18T02:20:52.970Z,17.08
2022-10-18T02:23:21.749Z,16.52
2022-10-18T02:25:48.458Z,19.35
2022-10-18T02:28:14.922Z,17.00
2022-10-18T02:30:46.594Z,16.83
2022-10-18T02:33:18.049Z,18.73
2022-10-18T02:35:50.975Z,17.98
2022-10-18T02:38:18.004Z,20.75
2022-10-18T02:40:44.380Z,18.70
2022-10-18T02:43:10.727Z,19.95
2022-10-18T02:45:37.820Z,20.40
2022-10-18T02:48:04.415Z,18.25
2022-10-18T02:50:30.789Z,18.70
2022-10-18T02:52:57.169Z,20.08
2022-10-18T02:55:23.851Z,19.77
2022-10-18T02:57:50.221Z,18.98
2022-10-18T03:00:16.605Z,19.00
2022-10-18T03:02:43.002Z,19.65
2022-10-18T03:05:09.368Z,20.55
2022-10-18T03:07:35.753Z,20.13
2022-10-18T03:10:02.112Z,19.25
2022-10-18T03:12:28.533Z,19.63
2022-10-18T03:14:54.883Z,17.77
2022-10-18T03:17:23.960Z,19.15
2022-10-18T03:19:50.344Z,19.70
2022-10-18T03:22:16.752Z,15.00
2022-10-18T03:24:43.158Z,14.77
2022-10-18T03:27:09.598Z,16.83
2022-10-18T03:29:35.959Z,17.02
2022-10-18T03:32:05.110Z,17.98
2022-10-18T03:34:31.540Z,19.60
2022-10-18T03:37:00.993Z,17.95
2022-10-18T03:39:29.872Z,21.15
2022-10-18T03:41:56.329Z,20.00
2022-10-18T03:44:22.688Z,18.15
2022-10-18T03:46:49.046Z,13.98
2022-10-18T03:49:15.482Z,14.00
2022-10-18T03:51:41.857Z,19.58
2022-10-18T03:54:08.300Z,20.20
2022-10-18T03:56:34.675Z,20.48
2022-10-18T03:59:01.130Z,21.25
2022-10-18T04:01:27.542Z,22.27
2022-10-18T04:03:53.949Z,21.92
2022-10-18T04:06:20.333Z,19.30
2022-10-18T04:08:46.770Z,17.65
2022-10-18T04:11:13.209Z,21.30
2022-10-18T04:13:39.685Z,22.45
2022-10-18T04:16:06.162Z,21.80
2022-10-18T04:18:32.552Z,13.23
2022-10-18T04:20:59.064Z,12.63
2022-10-18T04:23:25.484Z,18.00
2022-10-18T04:25:51.878Z,14.63
2022-10-18T04:28:18.614Z,15.98
2022-10-18T04:30:52.307Z,14.98
2022-10-18T04:33:19.179Z,22.48
2022-10-18T04:35:46.307Z,18.27
2022-10-18T04:38:14.215Z,14.52
2022-10-18T04:40:40.582Z,12.75
2022-10-18T04:43:06.948Z,17.55
2022-10-18T04:45:33.307Z,16.13
2022-10-18T04:47:59.685Z,16.55
2022-10-18T04:50:26.118Z,14.93
2022-10-18T04:52:53.598Z,16.08
2022-10-18T04:55:20.356Z,16.98
2022-10-18T04:57:46.707Z,14.02
2022-10-18T05:00:13.432Z,14.30
2022-10-18T05:02:39.789Z,15.23
2022-10-18T05:05:08.107Z,13.88
2022-10-18T05:07:37.571Z,14.05
2022-10-18T05:10:04.526Z,12.15
2022-10-18T05:12:31.055Z,14.07
2022-10-18T05:14:57.559Z,14.88
2022-10-18T05:17:23.937Z,13.68
2022-10-18T05:19:50.336Z,14.13
2022-10-18T05:22:16.688Z,12.13
2022-10-18T05:24:43.043Z,12.20
2022-10-18T05:27:11.023Z,10.82
2022-10-18T05:29:37.405Z,11.38
2022-10-18T05:32:04.198Z,11.50
2022-10-18T05:34:31.998Z,10.93
2022-10-18T05:36:58.624Z,10.68
2022-10-18T05:39:25.028Z,11.07
2022-10-18T05:41:51.476Z,9.38
2022-10-18T05:44:17.841Z,9.40
2022-10-18T05:46:44.214Z,8.68
2022-10-18T05:49:12.041Z,7.82
2022-10-18T05:51:38.537Z,9.13
2022-10-18T05:54:04.948Z,8.23
2022-10-18T05:56:31.433Z,8.57
2022-10-18T05:58:57.987Z,7.90
2022-10-18T06:01:24.383Z,7.35
2022-10-18T06:03:50.732Z,7.55
2022-10-18T06:06:17.219Z,8.45
2022-10-18T06:08:44.129Z,7.32
2022-10-18T06:11:13.461Z,6.65
2022-10-18T06:13:43.977Z,7.68
2022-10-18T06:16:11.044Z,6.90
2022-10-18T06:18:37.741Z,6.28
2022-10-18T06:21:04.561Z,6.90
2022-10-18T06:23:30.960Z,7.50
2022-10-18T06:26:06.137Z,7.13
2022-10-18T06:28:34.866Z,6.85
2022-10-18T06:31:01.392Z,6.45
2022-10-18T06:33:27.778Z,6.43
2022-10-18T06:36:02.579Z,6.53
2022-10-18T06:38:29.560Z,6.47
2022-10-18T06:40:57.200Z,6.25
2022-10-18T06:43:24.060Z,7.13
2022-10-18T06:45:50.966Z,6.97
2022-10-18T06:51:01.013Z,6.78
2022-10-18T06:53:32.601Z,6.18
2022-10-18T06:56:04.333Z,7.28
2022-10-18T06:58:31.086Z,7.55
2022-10-18T07:00:58.073Z,6.90
2022-10-18T07:03:24.877Z,6.20
2022-10-18T07:05:51.424Z,6.53
2022-10-18T07:08:18.433Z,8.02
2022-10-18T07:10:52.993Z,9.68
2022-10-18T07:13:32.443Z,8.48
2022-10-18T07:16:00.721Z,7.38
2022-10-18T07:18:27.174Z,11.80
2022-10-18T07:20:53.549Z,8.48
2022-10-18T07:23:21.021Z,9.63
2022-10-18T07:25:47.480Z,8.27
2022-10-18T07:28:14.048Z,7.72
2022-10-18T07:30:40.472Z,7.22
2022-10-18T07:33:06.924Z,8.30
2022-10-18T07:35:33.345Z,8.50
2022-10-18T07:37:59.785Z,7.85
2022-10-18T07:40:26.294Z,7.43
2022-10-18T07:42:52.725Z,7.68
2022-10-18T07:45:19.184Z,8.80
2022-10-18T07:47:45.566Z,8.13
2022-10-18T07:50:11.920Z,8.20
2022-10-18T07:52:38.374Z,7.55
2022-10-18T07:55:04.973Z,8.35
2022-10-18T07:57:31.637Z,7.15
2022-10-18T07:59:58.233Z,7.80
2022-10-18T08:02:24.630Z,9.05
2022-10-18T08:04:50.996Z,7.15
2022-10-18T08:07:17.395Z,4.85
2022-10-18T08:09:43.826Z,7.05
2022-10-18T08:12:10.193Z,6.45
2022-10-18T08:14:36.613Z,6.63
2022-10-18T08:17:02.974Z,4.38
2022-10-18T08:19:29.605Z,5.30
2022-10-18T08:21:55.976Z,5.90
2022-10-18T08:24:22.486Z,5.78
2022-10-18T08:26:49.395Z,6.13
2022-10-18T08:29:23.843Z,5.10
2022-10-18T08:31:51.370Z,5.38
2022-10-18T08:37:03.214Z,5.10
2022-10-18T08:39:29.644Z,3.90
2022-10-18T08:42:15.039Z,3.00
2022-10-18T08:44:44.930Z,3.90
2022-10-18T08:47:35.089Z,3.65
2022-10-18T08:50:07.186Z,2.88
2022-10-18T08:52:58.605Z,2.90
2022-10-18T08:55:36.173Z,3.40
2022-10-18T08:58:05.239Z,3.20
2022-10-18T09:00:34.821Z,3.40
2022-10-18T09:03:11.196Z,2.17
2022-10-18T09:05:55.397Z,2.58
2022-10-18T09:08:43.475Z,2.78
2022-10-18T09:11:34.210Z,1.92
2022-10-18T09:14:15.380Z,2.85
2022-10-18T09:17:06.320Z,2.13
2022-10-18T09:20:05.872Z,1.95
2022-10-18T09:22:51.006Z,1.80
2022-10-18T09:25:37.968Z,2.30
2022-10-18T09:28:16.782Z,2.08
2022-10-18T09:30:57.225Z,2.20
2022-10-18T09:33:58.459Z,2.05
2022-10-18T09:36:27.948Z,2.03
2022-10-18T09:38:59.942Z,1.98
2022-10-18T09:41:42.643Z,1.92
2022-10-18T09:44:08.904Z,3.67
2022-10-18T09:46:41.152Z,2.22
2022-10-18T09:49:17.829Z,1.90
2022-10-18T09:51:45.480Z,1.83
2022-10-18T09:54:27.062Z,2.05
2022-10-18T09:57:35.540Z,1.77
2022-10-18T10:00:05.869Z,2.30
2022-10-18T10:02:32.311Z,2.53
2022-10-18T10:04:59.005Z,1.85
2022-10-18T10:07:35.212Z,1.75
2022-10-18T10:10:08.876Z,1.95
2022-10-18T10:12:40.206Z,2.25
2022-10-18T10:15:20.825Z,2.88
2022-10-18T10:18:15.993Z,1.92
2022-10-18T10:20:45.409Z,2.40
2022-10-18T10:23:29.834Z,1.90
2022-10-18T10:26:01.920Z,2.00
2022-10-18T10:28:31.898Z,2.35
2022-10-18T10:31:23.173Z,2.45
2022-10-18T10:33:59.335Z,1.80
2022-10-18T10:36:28.546Z,1.92
2022-10-18T10:39:12.085Z,2.03
2022-10-18T10:41:40.527Z,2.00
2022-10-18T10:44:15.863Z,1.52
2022-10-18T10:46:42.548Z,1.83
2022-10-18T10:49:45.269Z,2.20
2022-10-18T10:52:26.260Z,1.67
2022-10-18T10:54:52.482Z,2.10
2022-10-18T10:57:24.225Z,2.25
2022-10-18T10:59:56.970Z,1.70
2022-10-18T11:02:27.466Z,2.20
2022-10-18T11:04:55.261Z,2.10
2022-10-18T11:07:41.538Z,1.58
2022-10-18T11:10:14.136Z,1.88
2022-10-18T11:13:18.560Z,2.10
2022-10-18T11:15:52.179Z,2.55
2022-10-18T11:18:24.516Z,1.80
2022-10-18T11:21:07.837Z,1.70
2022-10-18T11:23:36.254Z,1.50
2022-10-18T11:26:11.717Z,1.95
2022-10-18T11:29:15.327Z,1.75
2022-10-18T11:31:46.026Z,1.60
2022-10-18T11:34:30.838Z,1.70
2022-10-18T11:37:27.631Z,2.10
2022-10-18T11:39:58.599Z,1.70
2022-10-18T11:42:31.172Z,1.85
2022-10-18T11:45:04.542Z,1.50
2022-10-18T11:47:37.043Z,2.50
2022-10-18T11:50:26.530Z,1.48
2022-10-18T11:53:04.828Z,2.05
2022-10-18T11:56:09.835Z,1.75
2022-10-18T11:59:13.968Z,1.92
2022-10-18T12:02:16.100Z,1.50
2022-10-18T12:04:58.552Z,1.63
2022-10-18T12:07:42.410Z,1.73
2022-10-18T12:10:13.822Z,3.95
2022-10-18T12:12:50.476Z,1.52
2022-10-18T12:15:22.067Z,1.75
2022-10-18T12:17:54.798Z,1.85
2022-10-18T12:20:27.273Z,1.60
2022-10-18T12:23:03.117Z,2.00
2022-10-18T12:25:34.159Z,1.60
2022-10-18T12:28:08.338Z,1.60
2022-10-18T12:30:42.911Z,1.60
2022-10-18T12:33:28.878Z,2.20
2022-10-18T12:36:06.641Z,1.70
2022-10-18T12:38:38.894Z,1.83
2022-10-18T12:41:05.653Z,1.70
2022-10-18T12:43:36.853Z,1.67
2022-10-18T12:46:10.726Z,1.60
2022-10-18T12:48:45.201Z,1.25
2022-10-18T12:51:20.279Z,1.52
2022-10-18T12:53:48.679Z,1.38
2022-10-18T12:56:37.846Z,1.80
2022-10-18T12:59:16.053Z,1.25
2022-10-18T13:01:51.657Z,1.67
2022-10-18T13:04:27.140Z,1.52
2022-10-18T13:07:05.593Z,1.55
2022-10-18T13:09:37.072Z,1.60
2022-10-18T13:12:09.470Z,1.70
2022-10-18T13:15:28.389Z,1.67
2022-10-18T13:18:26.334Z,1.40
2022-10-18T13:21:08.252Z,1.13
2022-10-18T13:26:31.888Z,1.40
2022-10-18T13:29:13.618Z,1.35
2022-10-18T13:31:48.237Z,1.20
2022-10-18T13:34:32.582Z,1.27
2022-10-18T13:37:24.513Z,1.45
2022-10-18T13:39:52.414Z,1.23
2022-10-18T13:42:31.488Z,1.92
2022-10-18T13:45:32.083Z,1.73
2022-10-18T13:50:44.579Z,2.42
2022-10-18T13:53:33.956Z,1.55
2022-10-18T13:56:26.930Z,1.70
2022-10-18T13:59:14.351Z,2.15
2022-10-18T14:02:01.276Z,1.70
2022-10-18T14:04:47.950Z,1.80
2022-10-18T14:07:18.369Z,2.40
2022-10-18T14:09:54.927Z,2.00
2022-10-18T14:12:43.718Z,2.00
2022-10-18T14:15:19.217Z,2.25
2022-10-18T14:17:55.579Z,1.98
2022-10-18T14:20:43.945Z,2.50
2022-10-18T14:23:19.225Z,2.00
2022-10-18T14:25:45.906Z,2.45
2022-10-18T14:28:31.470Z,2.00
2022-10-18T14:31:12.832Z,1.88
2022-10-18T14:33:45.592Z,2.22
2022-10-18T14:36:17.974Z,1.92
2022-10-18T14:38:55.315Z,2.30
2022-10-18T14:41:28.518Z,2.17
2022-10-18T14:44:34.729Z,2.15
2022-10-18T14:47:16.573Z,1.90
2022-10-18T14:49:44.324Z,2.17
2022-10-18T14:52:14.113Z,2.00
2022-10-18T14:54:40.680Z,2.00
2022-10-18T14:57:16.982Z,2.25
2022-10-18T14:59:46.927Z,2.03
2022-10-18T15:02:19.712Z,1.90
2022-10-18T15:04:47.398Z,2.28
2022-10-18T15:07:16.355Z,1.85
2022-10-18T15:09:43.413Z,1.90
2022-10-18T15:12:13.710Z,2.20
2022-10-18T15:14:41.262Z,1.90
2022-10-18T15:17:14.284Z,1.63
2022-10-18T15:19:54.211Z,1.88
2022-10-18T15:22:33.353Z,2.25
2022-10-18T15:25:12.471Z,2.00
2022-10-18T15:27:43.415Z,1.70
2022-10-18T15:30:21.644Z,1.80
2022-10-18T15:32:59.201Z,2.00
2022-10-18T15:35:29.482Z,2.08
2022-10-18T15:37:57.448Z,2.55
2022-10-18T15:40:23.855Z,1.55
2022-10-18T15:42:52.115Z,1.73
2022-10-18T15:45:24.571Z,1.83
2022-10-18T15:47:59.235Z,1.88
2022-10-18T15:50:51.158Z,1.73
2022-10-18T15:53:20.713Z,2.13
2022-10-18T15:56:01.072Z,2.40
2022-10-18T15:58:31.974Z,2.28
2022-10-18T16:01:00.692Z,1.92
2022-10-18T16:03:29.039Z,2.20
2022-10-18T16:06:04.550Z,2.20
2022-10-18T16:08:45.848Z,2.28
2022-10-18T16:11:19.324Z,2.40
2022-10-18T16:13:45.981Z,2.42
2022-10-18T16:16:15.109Z,2.75
2022-10-18T16:18:41.780Z,2.95
2022-10-18T16:21:16.375Z,2.30
2022-10-18T16:23:42.870Z,2.53
2022-10-18T16:26:11.394Z,2.97
2022-10-18T16:28:37.919Z,3.20
2022-10-18T16:32:06.949Z,2.72
2022-10-18T16:39:58.991Z,2.83
2022-10-18T16:42:23.398Z,2.78
2022-10-18T16:44:49.791Z,3.28
2022-10-18T16:47:16.407Z,3.80
2022-10-18T16:49:45.037Z,3.60
2022-10-18T16:52:11.451Z,3.75
2022-10-18T16:54:37.829Z,4.50
2022-10-18T16:57:04.294Z,4.20
2022-10-18T16:59:31.455Z,4.07
2022-10-18T17:01:58.011Z,3.83
2022-10-18T17:04:24.533Z,4.53
2022-10-18T17:06:51.460Z,4.45
2022-10-18T17:09:17.907Z,4.30
2022-10-18T17:11:44.458Z,6.53
2022-10-18T17:14:10.888Z,5.93
2022-10-18T17:16:38.595Z,5.93
2022-10-18T17:19:07.633Z,6.18
2022-10-18T17:21:34.236Z,5.32
2022-10-18T17:24:05.774Z,4.55
2022-10-18T17:26:33.027Z,4.38
2022-10-18T17:29:01.765Z,3.67
2022-10-18T17:31:29.468Z,4.22
2022-10-18T17:33:55.991Z,3.92
2022-10-18T17:36:22.478Z,5.50
2022-10-18T17:38:53.284Z,4.30
2022-10-18T17:41:20.284Z,2.85
2022-10-18T17:43:48.124Z,3.33
2022-10-18T17:46:14.858Z,3.50
2022-10-18T17:48:41.826Z,4.45
2022-10-18T17:51:09.606Z,4.57
2022-10-18T17:53:36.278Z,5.38
2022-10-18T17:56:03.596Z,5.07
2022-10-18T17:58:31.290Z,5.00
2022-10-18T18:00:58.541Z,5.47
2022-10-18T18:03:25.024Z,5.50
2022-10-18T18:05:51.455Z,4.60
2022-10-18T18:08:17.850Z,4.25
2022-10-18T18:10:44.346Z,3.65
2022-10-18T18:13:10.819Z,3.90
2022-10-18T18:15:37.330Z,3.78
2022-10-18T18:18:03.757Z,3.67
2022-10-18T18:20:30.195Z,4.10
2022-10-18T18:22:56.638Z,3.70
2022-10-18T18:25:23.086Z,4.43
2022-10-18T18:27:49.506Z,4.43
2022-10-18T18:30:17.692Z,3.95
2022-10-18T18:32:44.127Z,3.92
2022-10-18T18:35:10.532Z,4.72
2022-10-18T18:37:37.150Z,4.88
2022-10-18T18:40:03.936Z,4.30
2022-10-18T18:42:30.446Z,5.05
2022-10-18T18:44:56.976Z,4.13
2022-10-18T18:47:23.594Z,4.50
2022-10-18T18:49:51.502Z,4.68
2022-10-18T18:52:17.989Z,4.38
2022-10-18T18:54:44.961Z,5.82
2022-10-18T18:57:11.343Z,6.40
2022-10-18T18:59:37.741Z,5.75
2022-10-18T19:02:04.174Z,5.97
2022-10-18T19:04:30.598Z,6.40
2022-10-18T19:06:57.098Z,6.25
2022-10-18T19:09:23.923Z,5.97
2022-10-18T19:11:54.798Z,5.90
2022-10-18T19:14:23.810Z,5.38
2022-10-18T19:16:53.169Z,5.65
2022-10-18T19:19:21.915Z,5.60
2022-10-18T19:21:51.655Z,7.13
2022-10-18T19:24:19.481Z,6.38
2022-10-18T19:26:59.929Z,8.25
2022-10-18T19:29:27.634Z,8.20
2022-10-18T19:31:56.320Z,9.13
2022-10-18T19:34:24.117Z,9.15
2022-10-18T19:36:51.357Z,8.73
2022-10-18T19:39:39.742Z,7.05
2022-10-18T19:42:08.943Z,7.85
2022-10-18T19:44:36.846Z,7.30
2022-10-18T19:47:04.393Z,6.05
2022-10-18T19:49:30.797Z,6.97
2022-10-18T19:51:57.354Z,9.07
2022-10-18T19:54:24.499Z,6.13
2022-10-18T19:56:50.870Z,5.72
2022-10-18T19:59:17.748Z,6.03
2022-10-18T20:01:45.011Z,6.18
2022-10-18T20:04:12.424Z,5.68
2022-10-18T20:06:39.464Z,5.68
2022-10-18T20:09:07.286Z,6.22
2022-10-18T20:11:34.237Z,6.65
2022-10-18T20:14:00.730Z,6.10
2022-10-18T20:16:30.656Z,5.57
2022-10-18T20:21:29.184Z,4.90
2022-10-18T20:23:55.882Z,4.43
2022-10-18T20:26:23.354Z,4.70
2022-10-18T20:28:56.574Z,5.85
2022-10-18T20:31:24.973Z,4.88
2022-10-18T20:33:57.142Z,4.93
2022-10-18T20:36:23.604Z,4.47
2022-10-18T20:38:50.061Z,5.80
2022-10-18T20:41:19.975Z,5.60
2022-10-18T20:46:20.708Z,5.53
2022-10-18T20:48:47.217Z,5.82
2022-10-18T20:51:13.644Z,5.72
2022-10-18T20:53:40.752Z,4.70
2022-10-18T20:56:08.428Z,5.00
2022-10-18T20:58:35.967Z,5.93
2022-10-18T21:01:07.308Z,6.45
2022-10-18T21:03:36.514Z,6.88
2022-10-18T21:06:09.108Z,7.82
2022-10-18T21:08:35.513Z,6.85
2022-10-18T21:11:01.936Z,7.10
2022-10-18T21:13:28.324Z,8.00
2022-10-18T21:15:56.417Z,7.90
2022-10-18T21:18:24.911Z,5.93
2022-10-18T21:20:54.571Z,6.72
2022-10-18T21:23:21.545Z,7.63
2022-10-18T21:25:49.005Z,6.68
2022-10-18T21:28:16.487Z,6.38
2022-10-18T21:30:42.879Z,7.78
2022-10-18T21:33:09.302Z,8.15
2022-10-18T21:35:36.627Z,7.97
2022-10-18T21:38:04.187Z,7.43
2022-10-18T21:40:31.275Z,7.20
2022-10-18T21:42:57.778Z,6.60
2022-10-18T21:45:24.146Z,7.45
2022-10-18T21:47:50.554Z,8.70
2022-10-18T21:50:16.936Z,8.68
2022-10-18T21:52:43.323Z,8.00
2022-10-18T21:55:10.097Z,7.90
2022-10-18T22:00:05.544Z,7.70
2022-10-18T22:02:32.154Z,8.40
2022-10-18T22:04:58.747Z,13.80
2022-10-18T22:07:25.133Z,8.18
2022-10-18T22:09:51.489Z,11.65
2022-10-18T22:12:17.868Z,10.20
2022-10-18T22:14:44.241Z,9.57
2022-10-18T22:17:10.618Z,13.35
2022-10-18T22:19:37.145Z,13.48
2022-10-18T22:22:03.608Z,11.20
2022-10-18T22:24:30.109Z,10.93
2022-10-18T22:26:56.513Z,10.35
2022-10-18T22:29:22.881Z,10.27
2022-10-18T22:31:52.834Z,12.15
2022-10-18T22:36:49.873Z,8.00
2022-10-18T22:39:16.900Z,8.93
2022-10-18T22:41:43.762Z,7.18
2022-10-18T22:44:14.176Z,7.03
2022-10-18T22:46:41.502Z,7.13
2022-10-18T22:49:08.105Z,7.65
2022-10-18T22:54:02.362Z,9.32
2022-10-18T22:56:28.778Z,6.68
2022-10-18T22:58:55.321Z,6.35
2022-10-18T23:01:23.474Z,5.82
2022-10-18T23:03:58.095Z,5.97
2022-10-18T23:06:26.425Z,6.07
2022-10-18T23:08:53.858Z,6.93
2022-10-18T23:11:20.525Z,7.35
2022-10-18T23:13:47.356Z,6.80
2022-10-18T23:16:14.173Z,5.95
2022-10-18T23:18:40.594Z,6.30
2022-10-18T23:21:11.889Z,5.32
2022-10-18T23:23:40.005Z,5.43
2022-10-18T23:26:10.249Z,5.47
2022-10-18T23:28:37.733Z,5.32
2022-10-18T23:31:08.119Z,5.97
2022-10-18T23:33:34.569Z,7.90
2022-10-18T23:36:01.666Z,7.85
2022-10-18T23:38:29.861Z,5.70
2022-10-18T23:40:56.445Z,6.93
2022-10-18T23:43:22.839Z,5.35
2022-10-18T23:45:49.224Z,6.43
2022-10-18T23:48:15.638Z,6.80
2022-10-18T23:50:42.793Z,5.60
2022-10-18T23:53:09.612Z,6.57
2022-10-18T23:55:36.069Z,6.75
2022-10-18T23:58:02.508Z,6.70
