createdAt,value
2019-02-26T00:00:51.834Z,79054.89
2019-02-26T00:04:10.277Z,79048.82
2019-02-26T00:06:39.577Z,79066.03
2019-02-26T00:12:48.907Z,79086.30
2019-02-26T00:25:06.273Z,79092.38
2019-02-26T00:27:35.172Z,79091.36
2019-02-26T00:30:06.909Z,79091.36
2019-02-26T00:32:38.227Z,79096.42
2019-02-26T00:35:07.384Z,79095.41
2019-02-26T00:37:36.638Z,79082.24
2019-02-26T00:40:07.838Z,79083.25
2019-02-26T00:42:38.277Z,79084.27
2019-02-26T00:45:07.975Z,79088.32
2019-02-26T00:47:38.787Z,79094.39
2019-02-26T00:50:09.662Z,79090.34
2019-02-26T00:52:40.114Z,79101.48
2019-02-26T00:55:10.411Z,79103.52
2019-02-26T00:57:40.664Z,79105.53
2019-02-26T01:00:14.574Z,79112.63
2019-02-26T01:02:43.851Z,79112.63
2019-02-26T01:05:15.730Z,79120.73
2019-02-26T01:07:47.430Z,79121.74
2019-02-26T01:10:18.676Z,79128.83
2019-02-26T01:12:47.274Z,79139.98
2019-02-26T01:15:16.505Z,79144.02
2019-02-26T01:17:45.838Z,79153.14
2019-02-26T01:20:15.618Z,79155.16
2019-02-26T01:22:45.641Z,79158.20
2019-02-26T01:25:15.896Z,79157.20
2019-02-26T01:27:48.062Z,79165.30
2019-02-26T01:30:24.354Z,79161.25
2019-02-26T01:32:54.033Z,79162.26
2019-02-26T01:35:23.322Z,79168.34
2019-02-26T01:37:54.074Z,79173.40
2019-02-26T01:40:25.762Z,79181.50
2019-02-26T01:42:57.436Z,79179.48
2019-02-26T01:45:27.248Z,79177.45
2019-02-26T01:47:59.118Z,79182.52
2019-02-26T01:50:30.605Z,79189.61
2019-02-26T01:53:01.044Z,79189.61
2019-02-26T01:55:30.411Z,79192.64
2019-02-26T01:57:59.610Z,79194.67
2019-02-26T02:00:28.909Z,79205.81
2019-02-26T02:02:58.196Z,79216.95
2019-02-26T02:05:29.479Z,79214.92
2019-02-26T02:07:58.368Z,79217.97
2019-02-26T02:10:27.600Z,79217.97
2019-02-26T02:12:59.550Z,79213.91
2019-02-26T02:15:27.810Z,79217.97
2019-02-26T02:17:57.776Z,79218.98
2019-02-26T02:20:27.971Z,79217.97
2019-02-26T02:22:58.255Z,79223.03
2019-02-26T02:25:31.047Z,79223.03
2019-02-26T02:28:02.141Z,79228.09
2019-02-26T02:30:31.767Z,79231.13
2019-02-26T02:33:02.163Z,79232.14
2019-02-26T02:35:31.758Z,79234.17
2019-02-26T02:38:02.833Z,79233.16
2019-02-26T02:40:32.308Z,79235.19
2019-02-26T02:43:09.805Z,79231.13
2019-02-26T02:45:35.510Z,79230.13
2019-02-26T02:48:06.213Z,79236.20
2019-02-26T02:50:35.660Z,79235.19
2019-02-26T02:53:07.279Z,79241.27
2019-02-26T02:55:37.846Z,79237.21
2019-02-26T02:58:07.428Z,79242.27
2019-02-26T03:00:38.924Z,79249.36
2019-02-26T03:03:08.192Z,79251.39
2019-02-26T03:05:40.453Z,79249.36
2019-02-26T03:08:13.386Z,79251.39
2019-02-26T03:10:43.103Z,79257.47
2019-02-26T03:13:14.416Z,79257.47
2019-02-26T03:15:43.558Z,79265.57
2019-02-26T03:18:14.897Z,79265.57
2019-02-26T03:20:45.726Z,79268.61
2019-02-26T03:23:18.988Z,79269.63
2019-02-26T03:25:47.314Z,79276.72
2019-02-26T03:28:16.912Z,79277.73
2019-02-26T03:30:46.201Z,79275.70
2019-02-26T03:33:15.451Z,79276.72
2019-02-26T03:35:44.659Z,79275.70
2019-02-26T03:38:15.388Z,79276.72
2019-02-26T03:40:44.810Z,79276.72
2019-02-26T03:43:16.234Z,79274.69
2019-02-26T03:45:47.358Z,79271.65
2019-02-26T03:48:19.256Z,79279.75
2019-02-26T03:50:47.154Z,79286.84
2019-02-26T03:53:16.385Z,79293.93
2019-02-26T03:55:45.654Z,79300.01
2019-02-26T03:58:14.911Z,79310.14
2019-02-26T04:00:46.770Z,79309.13
2019-02-26T04:03:17.478Z,79309.13
2019-02-26T04:05:46.612Z,79309.13
2019-02-26T04:08:16.661Z,79317.23
2019-02-26T04:10:47.963Z,79314.19
2019-02-26T04:13:17.956Z,79315.20
2019-02-26T04:15:47.175Z,79313.17
2019-02-26T04:18:16.911Z,79313.17
2019-02-26T04:20:46.083Z,79306.09
2019-02-26T04:23:18.691Z,79310.14
2019-02-26T04:25:59.493Z,79316.22
2019-02-26T04:28:37.061Z,79316.22
2019-02-26T04:31:52.083Z,79320.27
2019-02-26T04:34:53.934Z,79322.30
2019-02-26T04:38:08.040Z,79319.25
2019-02-26T04:41:29.821Z,79326.34
2019-02-26T04:44:39.067Z,79330.39
2019-02-26T04:47:24.319Z,79328.38
2019-02-26T04:49:57.186Z,79328.38
2019-02-26T04:52:32.255Z,79328.38
2019-02-26T04:55:03.502Z,79334.45
2019-02-26T04:57:32.721Z,79331.41
2019-02-26T05:00:05.214Z,79332.42
2019-02-26T05:02:37.252Z,79333.44
2019-02-26T05:05:06.493Z,79334.45
2019-02-26T05:07:38.171Z,79340.52
2019-02-26T05:10:07.656Z,79342.55
2019-02-26T05:12:39.940Z,79350.66
2019-02-26T05:15:11.447Z,79355.72
2019-02-26T05:17:43.397Z,79363.82
2019-02-26T05:20:15.617Z,79370.91
2019-02-26T05:22:44.572Z,79372.94
2019-02-26T05:25:16.365Z,79381.05
2019-02-26T05:27:47.935Z,79382.05
2019-02-26T05:30:18.924Z,79380.03
2019-02-26T05:32:54.867Z,79381.05
2019-02-26T05:35:25.177Z,79386.11
2019-02-26T05:37:57.536Z,79387.13
2019-02-26T05:40:25.342Z,79387.13
2019-02-26T05:42:56.087Z,79395.22
2019-02-26T05:45:27.196Z,79401.30
2019-02-26T05:47:58.935Z,79403.33
2019-02-26T05:50:30.207Z,79399.27
2019-02-26T05:53:01.713Z,79405.35
2019-02-26T05:55:30.672Z,79407.38
2019-02-26T05:58:01.963Z,79401.30
2019-02-26T06:00:33.350Z,79402.31
2019-02-26T06:03:03.647Z,79403.33
2019-02-26T06:05:33.473Z,79404.34
2019-02-26T06:08:02.670Z,79414.47
2019-02-26T06:10:32.644Z,79404.34
2019-02-26T06:13:02.750Z,79412.44
2019-02-26T06:15:34.178Z,79413.45
2019-02-26T06:18:03.802Z,79418.52
2019-02-26T06:20:36.093Z,79415.48
2019-02-26T06:23:03.990Z,79418.52
2019-02-26T06:25:33.352Z,79419.53
2019-02-26T06:28:06.897Z,79413.45
2019-02-26T06:30:34.451Z,79417.51
2019-02-26T06:33:09.117Z,79414.47
2019-02-26T06:35:44.787Z,79411.43
2019-02-26T06:38:14.872Z,79417.51
2019-02-26T06:40:49.100Z,79414.47
2019-02-26T06:43:23.373Z,79415.48
2019-02-26T06:45:55.944Z,79418.52
2019-02-26T06:48:32.379Z,79415.48
2019-02-26T06:51:04.164Z,79417.51
2019-02-26T06:53:35.959Z,79416.50
2019-02-26T06:56:05.271Z,79416.50
2019-02-26T06:58:48.538Z,79415.48
2019-02-26T07:01:18.870Z,79413.45
2019-02-26T07:03:49.589Z,79409.41
2019-02-26T07:06:22.965Z,79414.47
2019-02-26T07:08:55.595Z,79408.39
2019-02-26T07:11:31.346Z,79409.41
2019-02-26T07:14:01.294Z,79403.33
2019-02-26T07:16:31.645Z,79399.27
2019-02-26T07:19:01.236Z,79399.27
2019-02-26T07:21:31.953Z,79392.19
2019-02-26T07:24:03.653Z,79383.06
2019-02-26T07:26:33.714Z,79376.99
2019-02-26T07:29:05.687Z,79366.86
2019-02-26T07:31:35.525Z,79360.78
2019-02-26T07:34:05.589Z,79350.66
2019-02-26T07:36:35.078Z,79335.46
2019-02-26T07:39:05.214Z,79324.31
2019-02-26T07:41:34.511Z,79319.25
2019-02-26T07:44:03.731Z,79315.20
2019-02-26T07:46:35.454Z,79316.22
2019-02-26T07:49:04.739Z,79318.24
2019-02-26T07:51:36.421Z,79320.27
2019-02-26T07:54:06.272Z,79320.27
2019-02-26T07:56:35.677Z,79326.34
2019-02-26T07:59:09.438Z,79318.24
2019-02-26T08:01:37.575Z,79314.19
2019-02-26T08:04:09.354Z,79312.16
2019-02-26T08:06:38.494Z,79309.13
2019-02-26T08:09:10.934Z,79299.00
2019-02-26T08:11:41.368Z,79275.70
2019-02-26T08:14:10.241Z,79273.67
2019-02-26T08:16:39.498Z,79275.70
2019-02-26T08:19:08.693Z,79270.64
2019-02-26T08:21:37.985Z,79263.55
2019-02-26T08:24:07.267Z,79255.44
2019-02-26T08:26:38.105Z,79249.36
2019-02-26T08:29:09.398Z,79237.21
2019-02-26T08:31:42.419Z,79229.11
2019-02-26T08:34:12.671Z,79223.03
2019-02-26T08:36:40.319Z,79214.92
2019-02-26T08:39:12.411Z,79203.78
2019-02-26T08:41:41.200Z,79197.70
2019-02-26T08:44:10.554Z,79192.64
2019-02-26T08:46:42.085Z,79160.23
2019-02-26T08:49:13.274Z,79165.30
2019-02-26T08:51:42.454Z,79162.26
2019-02-26T08:54:20.597Z,79137.95
2019-02-26T08:56:42.656Z,79119.72
2019-02-26T08:59:12.052Z,79117.69
2019-02-26T09:01:41.347Z,79107.56
2019-02-26T09:04:12.254Z,79100.47
2019-02-26T09:06:41.500Z,79095.41
2019-02-26T09:09:10.713Z,79085.28
2019-02-26T09:11:39.988Z,79068.06
2019-02-26T09:14:11.532Z,79058.95
2019-02-26T09:16:40.224Z,79038.69
2019-02-26T09:19:09.606Z,79029.58
2019-02-26T09:21:39.504Z,79030.59
2019-02-26T09:24:09.786Z,79019.45
2019-02-26T09:26:40.731Z,79012.36
2019-02-26T09:29:12.153Z,79000.20
2019-02-26T09:31:40.906Z,78988.05
2019-02-26T09:34:10.391Z,78970.83
2019-02-26T09:36:39.617Z,78952.60
2019-02-26T09:39:10.758Z,78942.47
2019-02-26T09:41:40.317Z,78931.33
2019-02-26T09:44:11.678Z,78912.09
2019-02-26T09:46:43.512Z,78905.00
2019-02-26T09:49:12.610Z,78886.77
2019-02-26T09:51:41.874Z,78882.72
2019-02-26T09:54:13.218Z,78869.55
2019-02-26T09:56:42.088Z,78848.28
2019-02-26T09:59:13.023Z,78829.05
2019-02-26T10:01:42.856Z,78812.84
2019-02-26T10:04:12.164Z,78803.72
2019-02-26T10:06:42.618Z,78792.58
2019-02-26T10:09:14.037Z,78776.38
2019-02-26T10:11:46.923Z,78762.20
2019-02-26T10:14:15.597Z,78738.91
2019-02-26T10:16:46.947Z,78723.72
2019-02-26T10:19:17.277Z,78712.58
2019-02-26T10:21:47.045Z,78698.40
2019-02-26T10:24:22.176Z,78679.16
2019-02-26T10:26:49.411Z,78665.99
2019-02-26T10:29:18.666Z,78647.77
2019-02-26T10:31:47.852Z,78628.52
2019-02-26T10:34:25.549Z,78624.47
2019-02-26T10:36:53.633Z,78608.27
2019-02-26T10:39:23.722Z,78598.14
2019-02-26T10:41:53.900Z,78590.04
2019-02-26T10:44:23.102Z,78578.91
2019-02-26T10:46:52.458Z,78561.69
2019-02-26T10:49:21.736Z,78538.39
2019-02-26T10:51:50.962Z,78535.36
2019-02-26T10:54:20.188Z,78514.09
2019-02-26T10:56:49.337Z,78503.96
2019-02-26T10:59:19.637Z,78494.84
2019-02-26T11:01:51.673Z,78481.69
2019-02-26T11:04:20.001Z,78466.49
2019-02-26T11:06:49.216Z,78456.37
2019-02-26T11:09:22.152Z,78442.19
2019-02-26T11:11:49.267Z,78434.09
2019-02-26T11:14:19.467Z,78416.88
2019-02-26T11:16:48.810Z,78403.70
2019-02-26T11:19:18.861Z,78399.66
2019-02-26T11:21:50.698Z,78393.58
2019-02-26T11:24:19.681Z,78386.49
2019-02-26T11:26:48.967Z,78374.34
2019-02-26T11:29:20.951Z,78369.28
2019-02-26T11:31:50.142Z,78358.14
2019-02-26T11:34:19.314Z,78344.98
2019-02-26T11:36:48.581Z,78341.94
2019-02-26T11:39:17.825Z,78337.89
2019-02-26T11:41:48.275Z,78312.58
2019-02-26T11:44:20.585Z,78304.47
2019-02-26T11:46:51.295Z,78286.25
2019-02-26T11:49:21.832Z,78263.97
2019-02-26T11:51:50.867Z,78256.88
2019-02-26T11:54:20.265Z,78247.77
2019-02-26T11:56:50.657Z,78218.41
2019-02-26T11:59:20.609Z,78199.16
2019-02-26T12:01:49.890Z,78192.08
2019-02-26T12:04:19.292Z,78184.98
2019-02-26T12:06:48.579Z,78168.78
2019-02-26T12:09:17.848Z,78158.66
2019-02-26T12:11:53.178Z,78135.38
2019-02-26T12:14:22.399Z,78117.15
2019-02-26T12:16:51.587Z,78090.82
2019-02-26T12:19:22.938Z,78070.57
2019-02-26T12:21:52.767Z,78040.19
2019-02-26T12:24:24.187Z,77903.50
2019-02-26T12:26:54.695Z,77636.22
2019-02-26T12:29:25.845Z,77674.69
2019-02-26T12:31:55.739Z,77645.33
2019-02-26T12:34:25.862Z,77620.02
2019-02-26T12:36:57.305Z,77413.50
2019-02-26T12:39:31.197Z,77249.50
2019-02-26T12:41:59.070Z,77218.13
2019-02-26T12:44:29.120Z,77134.09
2019-02-26T12:47:00.411Z,77041.98
2019-02-26T12:49:32.590Z,77149.28
2019-02-26T12:52:03.262Z,77149.28
2019-02-26T12:54:33.678Z,77179.66
2019-02-26T12:57:04.264Z,77224.19
2019-02-26T12:59:33.505Z,77244.44
2019-02-26T13:02:05.580Z,77162.44
2019-02-26T13:04:34.033Z,77161.43
2019-02-26T13:07:05.564Z,77108.80
2019-02-26T13:09:34.214Z,77013.64
2019-02-26T13:12:03.448Z,76965.05
2019-02-26T13:14:32.757Z,76972.14
2019-02-26T13:17:01.930Z,77045.02
2019-02-26T13:19:33.432Z,76995.42
2019-02-26T13:22:08.247Z,76917.48
2019-02-26T13:24:33.038Z,76808.16
2019-02-26T13:27:02.218Z,76752.50
2019-02-26T13:29:31.552Z,76849.67
2019-02-26T13:32:02.438Z,76852.70
2019-02-26T13:34:33.220Z,76860.80
2019-02-26T13:37:04.253Z,76774.77
2019-02-26T13:39:38.370Z,76879.02
2019-02-26T13:42:10.132Z,76863.84
2019-02-26T13:44:36.375Z,76892.18
2019-02-26T13:47:05.611Z,76892.18
2019-02-26T13:49:34.910Z,76820.31
2019-02-26T13:52:04.107Z,76709.98
2019-02-26T13:54:33.415Z,76738.33
2019-02-26T13:57:02.634Z,76780.84
2019-02-26T13:59:31.853Z,76789.95
2019-02-26T14:02:01.145Z,76734.28
2019-02-26T14:04:30.344Z,76704.92
2019-02-26T14:06:59.559Z,76709.98
2019-02-26T14:09:28.779Z,76718.09
2019-02-26T14:11:58.004Z,76760.59
2019-02-26T14:14:29.262Z,76801.08
2019-02-26T14:16:58.683Z,76890.16
2019-02-26T14:19:27.934Z,76843.59
2019-02-26T14:21:59.809Z,76807.16
2019-02-26T14:24:28.978Z,76915.45
2019-02-26T14:26:58.221Z,76962.02
2019-02-26T14:29:27.501Z,77015.67
2019-02-26T14:31:56.657Z,77084.50
2019-02-26T14:34:25.966Z,77173.58
2019-02-26T14:36:56.059Z,77227.23
2019-02-26T14:39:25.247Z,77264.69
2019-02-26T14:41:54.555Z,77295.05
2019-02-26T14:44:23.786Z,77358.83
2019-02-26T14:46:53.076Z,77377.05
2019-02-26T14:49:24.611Z,77397.30
2019-02-26T14:51:53.772Z,77415.52
2019-02-26T14:54:22.966Z,77437.80
2019-02-26T14:56:52.188Z,77465.13
2019-02-26T14:59:22.278Z,77489.42
2019-02-26T15:01:51.561Z,77496.51
2019-02-26T15:04:21.073Z,77501.57
2019-02-26T15:06:50.308Z,77509.67
2019-02-26T15:09:19.481Z,77531.94
2019-02-26T15:11:48.964Z,77545.10
2019-02-26T15:14:18.227Z,77552.19
2019-02-26T15:16:47.419Z,77555.23
2019-02-26T15:19:18.658Z,77565.34
2019-02-26T15:21:47.869Z,77574.46
2019-02-26T15:24:17.200Z,77587.63
2019-02-26T15:26:49.234Z,77587.63
2019-02-26T15:29:18.569Z,77585.59
2019-02-26T15:31:47.859Z,77596.73
2019-02-26T15:34:19.834Z,77596.73
2019-02-26T15:36:49.088Z,77603.82
2019-02-26T15:39:18.303Z,77626.09
2019-02-26T15:41:48.207Z,77626.09
2019-02-26T15:44:18.651Z,77633.18
2019-02-26T15:46:47.965Z,77630.14
2019-02-26T15:49:17.220Z,77636.22
2019-02-26T15:51:48.778Z,77632.17
2019-02-26T15:54:17.727Z,77636.22
2019-02-26T15:56:47.094Z,77636.22
2019-02-26T15:59:19.138Z,77648.37
2019-02-26T16:01:48.374Z,77643.30
2019-02-26T16:04:17.549Z,77637.23
2019-02-26T16:06:46.806Z,77652.42
2019-02-26T16:09:16.250Z,77661.53
2019-02-26T16:11:45.473Z,77659.50
2019-02-26T16:14:14.622Z,77663.55
2019-02-26T16:16:43.826Z,77678.73
2019-02-26T16:19:13.122Z,77683.80
2019-02-26T16:21:42.710Z,77698.98
2019-02-26T16:24:11.978Z,77705.06
2019-02-26T16:26:41.568Z,77716.20
2019-02-26T16:29:10.823Z,77723.28
2019-02-26T16:31:40.138Z,77717.21
2019-02-26T16:34:09.368Z,77720.25
2019-02-26T16:36:38.622Z,77723.28
2019-02-26T16:39:08.082Z,77726.32
2019-02-26T16:41:38.307Z,77729.36
2019-02-26T16:44:08.528Z,77730.38
2019-02-26T16:46:39.573Z,77736.45
2019-02-26T16:49:08.716Z,77741.52
2019-02-26T16:51:37.941Z,77752.65
2019-02-26T16:54:07.495Z,77761.76
2019-02-26T16:56:37.359Z,77776.95
2019-02-26T16:59:07.863Z,77784.03
2019-02-26T17:01:38.082Z,77793.14
2019-02-26T17:04:07.694Z,77802.26
2019-02-26T17:06:37.599Z,77816.43
2019-02-26T17:09:07.942Z,77827.57
2019-02-26T17:11:39.297Z,77837.70
2019-02-26T17:14:08.585Z,77855.92
2019-02-26T17:16:37.832Z,77856.93
2019-02-26T17:19:07.175Z,77860.98
2019-02-26T17:21:36.450Z,77867.05
2019-02-26T17:24:06.020Z,77878.19
2019-02-26T17:26:37.694Z,77876.16
2019-02-26T17:29:07.034Z,77890.34
2019-02-26T17:31:36.313Z,77892.37
2019-02-26T17:34:05.529Z,77902.49
2019-02-26T17:36:35.492Z,77906.54
2019-02-26T17:39:06.422Z,77916.66
2019-02-26T17:41:35.930Z,77919.70
2019-02-26T17:44:05.541Z,77921.73
2019-02-26T17:46:35.080Z,77927.80
2019-02-26T17:49:04.593Z,77933.88
2019-02-26T17:51:34.033Z,77941.98
2019-02-26T17:54:04.049Z,77948.05
2019-02-26T17:56:34.126Z,77956.16
2019-02-26T17:59:03.462Z,77959.19
2019-02-26T18:01:32.788Z,77966.28
2019-02-26T18:04:02.120Z,77979.44
2019-02-26T18:06:31.893Z,77985.52
2019-02-26T18:09:01.301Z,77984.50
2019-02-26T18:11:33.207Z,77988.55
2019-02-26T18:14:02.965Z,77992.61
2019-02-26T18:16:34.401Z,77995.64
2019-02-26T18:19:03.398Z,77999.69
2019-02-26T18:21:32.683Z,78001.72
2019-02-26T18:24:04.590Z,78011.84
2019-02-26T18:26:35.130Z,78013.87
2019-02-26T18:29:07.513Z,78017.92
2019-02-26T18:31:36.790Z,78019.94
2019-02-26T18:34:06.309Z,78025.00
2019-02-26T18:36:35.743Z,78032.09
2019-02-26T18:39:06.587Z,78031.08
2019-02-26T18:41:36.157Z,78041.20
2019-02-26T18:44:04.615Z,78050.32
2019-02-26T18:46:34.624Z,78056.39
2019-02-26T18:49:05.154Z,78059.43
2019-02-26T18:51:36.489Z,78066.52
2019-02-26T18:54:06.415Z,78075.63
2019-02-26T18:56:38.670Z,78082.72
2019-02-26T18:59:07.219Z,78093.86
2019-02-26T19:01:36.488Z,78101.95
2019-02-26T19:04:16.300Z,78110.06
2019-02-26T19:06:46.388Z,78118.16
2019-02-26T19:09:18.120Z,78130.31
2019-02-26T19:11:48.379Z,78140.44
2019-02-26T19:14:19.965Z,78136.38
2019-02-26T19:16:54.196Z,78146.51
2019-02-26T19:19:21.084Z,78146.51
2019-02-26T19:21:51.748Z,78151.58
2019-02-26T19:24:23.367Z,78159.67
2019-02-26T19:26:53.400Z,78164.73
2019-02-26T19:29:23.120Z,78176.89
2019-02-26T19:31:52.353Z,78186.00
2019-02-26T19:34:21.621Z,78194.10
2019-02-26T19:36:59.059Z,78204.23
2019-02-26T19:39:33.570Z,78210.30
2019-02-26T19:42:01.674Z,78216.38
2019-02-26T19:44:35.681Z,78229.55
2019-02-26T19:47:04.879Z,78227.52
2019-02-26T19:49:34.126Z,78238.66
2019-02-26T19:52:04.891Z,78234.60
2019-02-26T19:54:34.443Z,78231.56
2019-02-26T19:57:03.792Z,78228.53
2019-02-26T19:59:33.141Z,78230.55
2019-02-26T20:02:02.859Z,78240.68
2019-02-26T20:04:32.227Z,78246.75
2019-02-26T20:07:01.485Z,78248.78
2019-02-26T20:09:34.111Z,78257.89
2019-02-26T20:12:03.623Z,78254.86
2019-02-26T20:14:33.326Z,78255.87
2019-02-26T20:17:13.771Z,78267.01
2019-02-26T20:19:34.513Z,78263.97
2019-02-26T20:22:03.842Z,78263.97
2019-02-26T20:24:35.900Z,78259.92
2019-02-26T20:27:05.280Z,78250.80
2019-02-26T20:29:35.268Z,78249.80
2019-02-26T20:32:04.744Z,78243.72
2019-02-26T20:34:38.883Z,78236.63
2019-02-26T20:37:08.345Z,78241.69
2019-02-26T20:39:40.423Z,78240.68
2019-02-26T20:42:08.941Z,78245.74
2019-02-26T20:44:38.199Z,78249.80
2019-02-26T20:47:07.410Z,78258.91
2019-02-26T20:49:39.227Z,78260.93
2019-02-26T20:52:08.912Z,78264.98
2019-02-26T20:54:38.280Z,78271.06
2019-02-26T20:57:08.380Z,78272.07
2019-02-26T20:59:37.802Z,78282.20
2019-02-26T21:02:07.105Z,78287.26
2019-02-26T21:04:36.532Z,78284.22
2019-02-26T21:07:05.876Z,78287.26
2019-02-26T21:09:40.312Z,78289.28
2019-02-26T21:12:08.859Z,78303.46
2019-02-26T21:14:38.679Z,78302.45
2019-02-26T21:17:12.538Z,78295.36
2019-02-26T21:19:41.875Z,78304.47
2019-02-26T21:22:11.097Z,78308.52
2019-02-26T21:24:40.548Z,78313.59
2019-02-26T21:27:12.845Z,78323.71
2019-02-26T21:30:01.509Z,78327.77
2019-02-26T21:32:30.846Z,78335.86
2019-02-26T21:35:01.962Z,78343.97
2019-02-26T21:37:32.818Z,78356.11
2019-02-26T21:40:02.283Z,78367.26
2019-02-26T21:42:31.581Z,78376.37
2019-02-26T21:45:00.842Z,78386.49
2019-02-26T21:47:30.118Z,78394.59
2019-02-26T21:49:59.320Z,78393.58
2019-02-26T21:52:28.524Z,78394.59
2019-02-26T21:54:58.585Z,78398.65
2019-02-26T21:57:28.651Z,78402.70
2019-02-26T21:59:57.830Z,78406.75
2019-02-26T22:02:27.117Z,78409.78
2019-02-26T22:04:56.353Z,78403.70
2019-02-26T22:07:25.626Z,78407.77
2019-02-26T22:09:54.860Z,78412.83
2019-02-26T22:12:24.738Z,78423.96
2019-02-26T22:14:54.042Z,78432.06
2019-02-26T22:17:25.208Z,78440.16
2019-02-26T22:19:54.507Z,78444.22
2019-02-26T22:22:26.783Z,78456.37
2019-02-26T22:24:57.725Z,78462.44
2019-02-26T22:27:27.079Z,78473.58
2019-02-26T22:29:56.611Z,78473.58
2019-02-26T22:32:25.859Z,78477.63
2019-02-26T22:34:55.466Z,78480.67
2019-02-26T22:37:24.678Z,78493.84
2019-02-26T22:39:55.854Z,78505.98
2019-02-26T22:42:26.510Z,78508.02
2019-02-26T22:44:55.796Z,78513.08
2019-02-26T22:47:25.018Z,78518.14
2019-02-26T22:49:54.819Z,78518.14
2019-02-26T22:52:24.745Z,78528.27
2019-02-26T22:54:56.765Z,78533.33
2019-02-26T22:57:27.607Z,78538.39
2019-02-26T23:00:07.684Z,78549.53
2019-02-26T23:02:40.616Z,78562.70
2019-02-26T23:05:09.228Z,78571.81
2019-02-26T23:07:39.469Z,78579.91
2019-02-26T23:10:09.132Z,78584.98
2019-02-26T23:12:38.465Z,78591.05
2019-02-26T23:15:09.638Z,78595.10
2019-02-26T23:17:39.416Z,78601.18
2019-02-26T23:20:09.915Z,78607.26
2019-02-26T23:22:39.680Z,78607.26
2019-02-26T23:25:09.162Z,78615.36
2019-02-26T23:27:38.360Z,78617.38
2019-02-26T23:30:09.588Z,78620.42
2019-02-26T23:32:39.541Z,78625.48
2019-02-26T23:35:10.479Z,78625.48
2019-02-26T23:37:39.666Z,78627.52
2019-02-26T23:40:09.311Z,78630.55
2019-02-26T23:42:39.601Z,78634.59
2019-02-26T23:45:09.171Z,78641.69
2019-02-26T23:47:38.503Z,78639.66
2019-02-26T23:50:07.673Z,78643.71
2019-02-26T23:52:37.868Z,78636.63
2019-02-26T23:55:07.067Z,78630.55
2019-02-26T23:57:37.357Z,78625.48
