createdAt,value
2022-10-12T00:01:07.200Z,102291.31
2022-10-12T00:03:54.837Z,102266.41
2022-10-12T00:06:40.456Z,102273.38
2022-10-12T00:09:25.951Z,102281.88
2022-10-12T00:12:11.397Z,102278.41
2022-10-12T00:14:57.480Z,102290.38
2022-10-12T00:17:43.669Z,102269.69
2022-10-12T00:20:31.954Z,102291.38
2022-10-12T00:23:17.341Z,102272.50
2022-10-12T00:26:23.494Z,102284.75
2022-10-12T00:29:09.576Z,102283.78
2022-10-12T00:31:55.557Z,102279.34
2022-10-12T00:34:41.239Z,102295.75
2022-10-12T00:37:26.743Z,102295.09
2022-10-12T00:40:12.524Z,102288.91
2022-10-12T00:42:58.729Z,102296.81
2022-10-12T00:45:44.560Z,102264.88
2022-10-12T00:48:31.352Z,102294.16
2022-10-12T00:51:19.875Z,102296.75
2022-10-12T00:54:09.829Z,102295.06
2022-10-12T00:56:57.515Z,102296.75
2022-10-12T00:59:55.014Z,102307.59
2022-10-12T01:02:42.728Z,102287.03
2022-10-12T01:05:28.502Z,102289.59
2022-10-12T01:08:13.961Z,102292.13
2022-10-12T01:10:59.387Z,102292.06
2022-10-12T01:13:45.265Z,102288.69
2022-10-12T01:16:41.465Z,102298.09
2022-10-12T01:20:01.861Z,102296.09
2022-10-12T01:23:15.940Z,102290.91
2022-10-12T01:26:17.415Z,102295.00
2022-10-12T01:29:38.935Z,102273.03
2022-10-12T01:32:56.628Z,102292.06
2022-10-12T01:36:03.522Z,102273.56
2022-10-12T01:39:04.589Z,102289.25
2022-10-12T01:42:00.772Z,102276.94
2022-10-12T01:44:46.660Z,102266.56
2022-10-12T01:47:33.443Z,102273.34
2022-10-12T01:50:21.892Z,102275.63
2022-10-12T01:53:35.444Z,102266.00
2022-10-12T01:56:33.413Z,102266.13
2022-10-12T01:59:31.119Z,102260.94
2022-10-12T02:02:34.937Z,102263.00
2022-10-12T02:05:43.522Z,102266.50
2022-10-12T02:08:35.815Z,102262.56
2022-10-12T02:11:26.744Z,102265.69
2022-10-12T02:14:22.810Z,102265.03
2022-10-12T02:17:12.935Z,102264.41
2022-10-12T02:20:01.538Z,102263.16
2022-10-12T02:22:50.297Z,102252.72
2022-10-12T02:25:35.818Z,102262.19
2022-10-12T02:28:26.453Z,102263.13
2022-10-12T02:31:14.980Z,102269.41
2022-10-12T02:34:12.414Z,102227.38
2022-10-12T02:37:10.917Z,102253.09
2022-10-12T02:40:07.851Z,102248.06
2022-10-12T02:43:10.005Z,102228.25
2022-10-12T02:46:00.699Z,102244.41
2022-10-12T02:48:49.139Z,102227.09
2022-10-12T02:51:36.542Z,102232.41
2022-10-12T02:54:22.152Z,102244.06
2022-10-12T02:57:07.742Z,102209.97
2022-10-12T02:59:53.337Z,102222.84
2022-10-12T03:02:38.952Z,102245.28
2022-10-12T03:05:24.504Z,102234.81
2022-10-12T03:08:10.247Z,102237.72
2022-10-12T03:11:02.384Z,102214.06
2022-10-12T03:13:47.861Z,102239.03
2022-10-12T03:16:33.164Z,102229.13
2022-10-12T03:19:18.717Z,102229.66
2022-10-12T03:22:04.100Z,102240.19
2022-10-12T03:24:49.742Z,102218.34
2022-10-12T03:27:35.880Z,102228.03
2022-10-12T03:30:21.668Z,102232.25
2022-10-12T03:33:06.973Z,102218.69
2022-10-12T03:35:52.533Z,102225.72
2022-10-12T03:38:37.937Z,102222.50
2022-10-12T03:41:23.689Z,102225.34
2022-10-12T03:44:09.323Z,102213.03
2022-10-12T03:46:54.798Z,102212.66
2022-10-12T03:52:22.391Z,102234.59
2022-10-12T03:55:08.378Z,102216.56
2022-10-12T03:57:54.002Z,102240.25
2022-10-12T04:00:39.352Z,102231.63
2022-10-12T04:03:24.566Z,102232.41
2022-10-12T04:06:10.256Z,102230.06
2022-10-12T04:08:55.710Z,102238.34
2022-10-12T04:11:41.396Z,102233.13
2022-10-12T04:14:26.989Z,102240.03
2022-10-12T04:17:14.700Z,102235.47
2022-10-12T04:20:00.104Z,102231.63
2022-10-12T04:22:45.424Z,102240.50
2022-10-12T04:25:30.825Z,102229.00
2022-10-12T04:28:16.131Z,102225.34
2022-10-12T04:31:01.917Z,102233.50
2022-10-12T04:33:47.687Z,102233.59
2022-10-12T04:36:33.003Z,102218.94
2022-10-12T04:39:18.737Z,102237.38
2022-10-12T04:42:06.714Z,102230.78
2022-10-12T04:44:52.041Z,102236.91
2022-10-12T04:47:38.265Z,102240.59
2022-10-12T04:50:29.020Z,102231.31
2022-10-12T04:53:15.323Z,102241.03
2022-10-12T04:56:05.854Z,102232.28
2022-10-12T04:58:51.216Z,102230.84
2022-10-12T05:01:36.713Z,102218.47
2022-10-12T05:04:22.225Z,102235.19
2022-10-12T05:07:07.747Z,102219.72
2022-10-12T05:09:53.623Z,102243.75
2022-10-12T05:12:39.425Z,102227.59
2022-10-12T05:15:25.135Z,102235.41
2022-10-12T05:18:11.069Z,102236.31
2022-10-12T05:20:57.286Z,102243.38
2022-10-12T05:23:42.719Z,102233.06
2022-10-12T05:26:28.300Z,102230.50
2022-10-12T05:29:13.865Z,102221.06
2022-10-12T05:31:59.150Z,102223.06
2022-10-12T05:34:44.843Z,102237.00
2022-10-12T05:37:30.117Z,102236.59
2022-10-12T05:40:15.638Z,102247.06
2022-10-12T05:43:01.151Z,102254.84
2022-10-12T05:45:46.610Z,102247.78
2022-10-12T05:48:33.223Z,102240.91
2022-10-12T05:51:18.684Z,102240.06
2022-10-12T05:54:04.593Z,102236.00
2022-10-12T05:56:50.075Z,102249.88
2022-10-12T05:59:36.475Z,102253.31
2022-10-12T06:02:22.178Z,102249.97
2022-10-12T06:05:07.615Z,102223.06
2022-10-12T06:07:52.926Z,102252.34
2022-10-12T06:13:35.067Z,102259.63
2022-10-12T06:16:20.725Z,102249.94
2022-10-12T06:19:05.944Z,102264.59
2022-10-12T06:21:51.221Z,102257.22
2022-10-12T06:24:37.457Z,102262.00
2022-10-12T06:27:22.777Z,102261.16
2022-10-12T06:30:08.607Z,102248.72
2022-10-12T06:32:54.319Z,102249.19
2022-10-12T06:35:39.931Z,102246.91
2022-10-12T06:38:25.306Z,102247.34
2022-10-12T06:41:10.915Z,102250.25
2022-10-12T06:43:56.657Z,102251.19
2022-10-12T06:46:42.297Z,102255.72
2022-10-12T06:49:27.712Z,102248.38
2022-10-12T06:52:12.998Z,102247.03
2022-10-12T06:54:58.593Z,102255.84
2022-10-12T06:57:44.399Z,102268.66
2022-10-12T07:00:29.621Z,102241.53
2022-10-12T07:03:15.029Z,102246.00
2022-10-12T07:06:08.869Z,102249.03
2022-10-12T07:08:55.239Z,102242.63
2022-10-12T07:11:40.889Z,102249.38
2022-10-12T07:14:26.253Z,102239.88
2022-10-12T07:17:11.808Z,102256.91
2022-10-12T07:19:57.302Z,102245.09
2022-10-12T07:22:44.409Z,102243.63
2022-10-12T07:25:30.469Z,102245.59
2022-10-12T07:28:17.519Z,102259.41
2022-10-12T07:31:07.751Z,102252.84
2022-10-12T07:33:54.069Z,102245.06
2022-10-12T07:36:57.974Z,102245.88
2022-10-12T07:39:44.621Z,102243.78
2022-10-12T07:42:30.024Z,102245.97
2022-10-12T07:45:15.446Z,102248.72
2022-10-12T07:48:00.815Z,102237.19
2022-10-12T07:50:46.232Z,102254.78
2022-10-12T07:53:33.816Z,102240.78
2022-10-12T07:56:19.147Z,102237.34
2022-10-12T07:59:04.749Z,102244.34
2022-10-12T08:01:50.273Z,102250.06
2022-10-12T08:04:35.807Z,102254.72
2022-10-12T08:07:21.420Z,102244.41
2022-10-12T08:10:07.367Z,102248.59
2022-10-12T08:12:52.845Z,102240.06
2022-10-12T08:15:38.202Z,102243.50
2022-10-12T08:18:23.713Z,102244.41
2022-10-12T08:21:11.371Z,102252.13
2022-10-12T08:23:56.643Z,102256.09
2022-10-12T08:26:41.962Z,102246.31
2022-10-12T08:29:27.478Z,102245.44
2022-10-12T08:32:13.225Z,102237.38
2022-10-12T08:34:58.869Z,102228.25
2022-10-12T08:37:44.090Z,102248.13
2022-10-12T08:40:32.607Z,102250.97
2022-10-12T08:43:48.032Z,102228.59
2022-10-12T08:46:33.929Z,102237.19
2022-10-12T08:49:24.940Z,102227.47
2022-10-12T08:52:28.413Z,102228.78
2022-10-12T08:55:35.452Z,102234.50
2022-10-12T08:58:30.293Z,102230.59
2022-10-12T09:01:18.411Z,102237.00
2022-10-12T09:04:37.199Z,102230.19
2022-10-12T09:07:51.307Z,102217.16
2022-10-12T09:10:49.695Z,102232.09
2022-10-12T09:13:46.769Z,102220.69
2022-10-12T09:16:35.632Z,102214.13
2022-10-12T09:19:27.955Z,102206.13
2022-10-12T09:22:19.772Z,102219.97
2022-10-12T09:25:13.858Z,102216.16
2022-10-12T09:28:14.066Z,102207.34
2022-10-12T09:31:50.072Z,102211.75
2022-10-12T09:34:35.913Z,102200.53
2022-10-12T09:37:25.049Z,102199.53
2022-10-12T09:40:20.207Z,102194.47
2022-10-12T09:43:05.732Z,102192.44
2022-10-12T09:45:51.690Z,102190.19
2022-10-12T09:48:37.214Z,102196.97
2022-10-12T09:51:23.176Z,102185.31
2022-10-12T09:54:18.186Z,102194.31
2022-10-12T09:57:03.835Z,102182.72
2022-10-12T09:59:50.118Z,102181.88
2022-10-12T10:02:47.920Z,102181.63
2022-10-12T10:05:35.821Z,102172.50
2022-10-12T10:08:23.544Z,102186.16
2022-10-12T10:11:38.277Z,102180.19
2022-10-12T10:14:24.171Z,102180.41
2022-10-12T10:17:15.921Z,102175.41
2022-10-12T10:20:05.275Z,102177.47
2022-10-12T10:22:52.091Z,102167.75
2022-10-12T10:25:37.907Z,102170.28
2022-10-12T10:28:27.724Z,102164.13
2022-10-12T10:31:13.315Z,102164.66
2022-10-12T10:34:10.950Z,102154.59
2022-10-12T10:36:56.828Z,102155.69
2022-10-12T10:39:48.756Z,102147.06
2022-10-12T10:42:34.862Z,102139.78
2022-10-12T10:45:29.317Z,102139.97
2022-10-12T10:48:21.251Z,102144.47
2022-10-12T10:51:07.331Z,102131.00
2022-10-12T10:53:52.974Z,102130.50
2022-10-12T10:56:38.471Z,102142.09
2022-10-12T10:59:26.469Z,102138.97
2022-10-12T11:02:25.267Z,102128.84
2022-10-12T11:05:16.674Z,102130.22
2022-10-12T11:08:15.529Z,102119.72
2022-10-12T11:11:05.872Z,102109.63
2022-10-12T11:14:19.026Z,102105.41
2022-10-12T11:17:12.300Z,102114.16
2022-10-12T11:20:22.171Z,102108.19
2022-10-12T11:23:41.471Z,102100.06
2022-10-12T11:26:36.010Z,102096.06
2022-10-12T11:29:21.432Z,102091.97
2022-10-12T11:32:31.291Z,102089.03
2022-10-12T11:35:25.688Z,102095.88
2022-10-12T11:38:23.423Z,102089.03
2022-10-12T11:44:37.279Z,102093.50
2022-10-12T11:47:39.144Z,102085.63
2022-10-12T11:50:35.389Z,102064.00
2022-10-12T11:53:27.252Z,102088.41
2022-10-12T11:56:15.644Z,102082.88
2022-10-12T11:59:24.830Z,102094.97
2022-10-12T12:02:13.307Z,102092.75
2022-10-12T12:04:59.056Z,102075.06
2022-10-12T12:07:53.768Z,102063.34
2022-10-12T12:11:03.679Z,102069.50
2022-10-12T12:13:49.022Z,102067.91
2022-10-12T12:16:42.946Z,102072.38
2022-10-12T12:19:37.360Z,102060.22
2022-10-12T12:22:30.465Z,102060.31
2022-10-12T12:25:26.030Z,102053.94
2022-10-12T12:28:21.697Z,102054.06
2022-10-12T12:31:13.389Z,102057.28
2022-10-12T12:34:06.819Z,102036.97
2022-10-12T12:36:53.235Z,102050.16
2022-10-12T12:39:40.948Z,102037.72
2022-10-12T12:42:32.117Z,102035.03
2022-10-12T12:45:32.551Z,102031.25
2022-10-12T12:48:40.797Z,102017.53
2022-10-12T12:51:37.426Z,102017.78
2022-10-12T12:54:22.921Z,102018.69
2022-10-12T12:57:48.952Z,102020.47
2022-10-12T13:04:08.878Z,101989.09
2022-10-12T13:07:39.295Z,102007.28
2022-10-12T13:10:48.151Z,102000.56
2022-10-12T13:13:58.088Z,101998.25
2022-10-12T13:20:24.986Z,101997.78
2022-10-12T13:23:17.760Z,102001.53
2022-10-12T13:26:08.182Z,101993.53
2022-10-12T13:28:55.532Z,101995.41
2022-10-12T13:31:46.550Z,101985.44
2022-10-12T13:34:41.409Z,101985.13
2022-10-12T13:37:31.351Z,101978.09
2022-10-12T13:40:37.916Z,101981.66
2022-10-12T13:43:29.762Z,101957.25
2022-10-12T13:46:42.520Z,101971.06
2022-10-12T13:49:30.028Z,101973.72
2022-10-12T13:52:15.358Z,101975.22
2022-10-12T13:55:01.607Z,101967.00
2022-10-12T13:57:49.978Z,101963.69
2022-10-12T14:00:36.104Z,101964.03
2022-10-12T14:03:27.256Z,101953.91
2022-10-12T14:06:32.233Z,101950.25
2022-10-12T14:09:21.569Z,101943.59
2022-10-12T14:12:08.472Z,101937.19
2022-10-12T14:14:54.346Z,101930.56
2022-10-12T14:17:47.216Z,101933.78
2022-10-12T14:20:38.458Z,101932.34
2022-10-12T14:23:24.948Z,101927.13
2022-10-12T14:26:23.883Z,101927.00
2022-10-12T14:29:33.071Z,101911.34
2022-10-12T14:32:26.293Z,101929.56
2022-10-12T14:35:30.232Z,101914.63
2022-10-12T14:38:43.847Z,101909.16
2022-10-12T14:41:49.024Z,101920.59
2022-10-12T14:44:43.075Z,101901.19
2022-10-12T14:47:34.667Z,101907.44
2022-10-12T14:50:22.137Z,101900.25
2022-10-12T14:53:11.544Z,101905.47
2022-10-12T14:55:57.091Z,101910.13
2022-10-12T14:58:42.508Z,101902.22
2022-10-12T15:01:27.976Z,101906.94
2022-10-12T15:04:13.765Z,101914.47
2022-10-12T15:06:59.162Z,101907.16
2022-10-12T15:09:44.844Z,101913.88
2022-10-12T15:12:30.853Z,101910.19
2022-10-12T15:15:36.218Z,101898.31
2022-10-12T15:18:21.689Z,101888.25
2022-10-12T15:21:08.793Z,101897.16
2022-10-12T15:23:54.084Z,101890.69
2022-10-12T15:26:42.298Z,101895.63
2022-10-12T15:29:27.899Z,101882.69
2022-10-12T15:32:15.141Z,101888.91
2022-10-12T15:35:01.242Z,101879.00
2022-10-12T15:37:47.212Z,101876.16
2022-10-12T15:40:34.241Z,101864.16
2022-10-12T15:43:20.412Z,101868.19
2022-10-12T15:46:05.724Z,101863.25
2022-10-12T15:48:51.028Z,101868.53
2022-10-12T15:51:40.538Z,101853.34
2022-10-12T15:54:26.037Z,101864.59
2022-10-12T15:57:12.343Z,101862.31
2022-10-12T15:59:57.893Z,101851.13
2022-10-12T16:02:43.526Z,101855.28
2022-10-12T16:05:32.506Z,101853.25
2022-10-12T16:08:17.783Z,101849.72
2022-10-12T16:11:08.709Z,101855.19
2022-10-12T16:13:56.673Z,101859.28
2022-10-12T16:16:42.295Z,101860.94
2022-10-12T16:19:27.631Z,101853.38
2022-10-12T16:22:13.320Z,101854.25
2022-10-12T16:24:58.713Z,101852.72
2022-10-12T16:27:46.003Z,101841.56
2022-10-12T16:30:31.856Z,101828.22
2022-10-12T16:33:18.137Z,101824.38
2022-10-12T16:36:09.035Z,101833.81
2022-10-12T16:38:55.319Z,101834.25
2022-10-12T16:41:40.566Z,101832.03
2022-10-12T16:44:26.457Z,101835.66
2022-10-12T16:47:12.373Z,101843.50
2022-10-12T16:49:57.857Z,101835.00
2022-10-12T16:52:43.455Z,101833.56
2022-10-12T16:55:29.109Z,101851.38
2022-10-12T16:58:14.693Z,101840.06
2022-10-12T17:01:11.730Z,101852.09
2022-10-12T17:03:57.649Z,101853.16
2022-10-12T17:06:43.319Z,101840.34
2022-10-12T17:09:28.867Z,101847.94
2022-10-12T17:12:14.851Z,101865.25
2022-10-12T17:15:00.389Z,101858.69
2022-10-12T17:17:45.788Z,101851.31
2022-10-12T17:20:31.281Z,101865.41
2022-10-12T17:23:16.880Z,101845.00
2022-10-12T17:26:02.446Z,101854.53
2022-10-12T17:28:47.856Z,101846.34
2022-10-12T17:31:34.518Z,101842.31
2022-10-12T17:34:23.490Z,101851.13
2022-10-12T17:37:12.828Z,101855.59
2022-10-12T17:39:58.463Z,101853.28
2022-10-12T17:42:44.013Z,101856.66
2022-10-12T17:45:29.430Z,101853.44
2022-10-12T17:48:16.021Z,101846.03
2022-10-12T17:51:09.347Z,101861.00
2022-10-12T17:53:54.815Z,101852.19
2022-10-12T17:56:40.682Z,101860.22
2022-10-12T17:59:26.357Z,101838.69
2022-10-12T18:02:11.738Z,101854.00
2022-10-12T18:04:57.111Z,101839.63
2022-10-12T18:07:42.565Z,101845.47
2022-10-12T18:10:28.677Z,101835.56
2022-10-12T18:13:14.750Z,101832.06
2022-10-12T18:16:00.544Z,101851.13
2022-10-12T18:18:50.429Z,101847.81
2022-10-12T18:21:36.905Z,101857.63
2022-10-12T18:24:23.283Z,101845.66
2022-10-12T18:27:08.987Z,101835.31
2022-10-12T18:29:56.114Z,101829.03
2022-10-12T18:32:41.489Z,101831.91
2022-10-12T18:35:30.335Z,101831.47
2022-10-12T18:38:15.972Z,101828.03
2022-10-12T18:41:03.390Z,101840.00
2022-10-12T18:43:49.780Z,101842.53
2022-10-12T18:46:37.337Z,101835.81
2022-10-12T18:49:23.256Z,101836.09
2022-10-12T18:52:09.225Z,101857.31
2022-10-12T18:54:54.721Z,101858.31
2022-10-12T18:57:40.270Z,101850.00
2022-10-12T19:00:26.028Z,101844.81
2022-10-12T19:03:12.835Z,101849.50
2022-10-12T19:06:06.936Z,101861.78
2022-10-12T19:08:53.976Z,101849.66
2022-10-12T19:11:39.415Z,101838.44
2022-10-12T19:14:24.831Z,101850.63
2022-10-12T19:17:10.144Z,101852.38
2022-10-12T19:19:55.839Z,101834.44
2022-10-12T19:22:41.492Z,101842.22
2022-10-12T19:25:26.977Z,101852.75
2022-10-12T19:28:12.758Z,101837.28
2022-10-12T19:30:58.734Z,101837.25
2022-10-12T19:33:44.261Z,101841.84
2022-10-12T19:36:30.894Z,101837.38
2022-10-12T19:39:19.682Z,101839.03
2022-10-12T19:42:04.873Z,101844.28
2022-10-12T19:44:50.497Z,101842.72
2022-10-12T19:47:36.063Z,101828.06
2022-10-12T19:50:21.586Z,101813.38
2022-10-12T19:53:07.395Z,101818.66
2022-10-12T19:55:57.890Z,101837.59
2022-10-12T19:58:45.355Z,101824.47
2022-10-12T20:01:34.712Z,101826.66
2022-10-12T20:04:20.336Z,101835.34
2022-10-12T20:07:05.714Z,101822.47
2022-10-12T20:09:51.065Z,101829.03
2022-10-12T20:12:36.719Z,101828.56
2022-10-12T20:15:22.234Z,101819.16
2022-10-12T20:18:07.810Z,101818.53
2022-10-12T20:20:54.140Z,101810.66
2022-10-12T20:23:41.442Z,101813.94
2022-10-12T20:26:26.940Z,101808.91
2022-10-12T20:29:12.282Z,101816.22
2022-10-12T20:31:57.520Z,101811.13
2022-10-12T20:34:42.845Z,101806.72
2022-10-12T20:37:28.725Z,101801.69
2022-10-12T20:40:14.138Z,101795.59
2022-10-12T20:42:59.550Z,101792.50
2022-10-12T20:45:45.129Z,101800.53
2022-10-12T20:48:31.749Z,101795.88
2022-10-12T20:51:23.674Z,101797.34
2022-10-12T20:54:14.629Z,101792.16
2022-10-12T20:57:00.355Z,101792.53
2022-10-12T20:59:48.778Z,101793.19
2022-10-12T21:02:34.305Z,101795.44
2022-10-12T21:05:19.579Z,101786.91
2022-10-12T21:08:05.005Z,101787.16
2022-10-12T21:10:50.419Z,101791.84
2022-10-12T21:13:41.482Z,101792.44
2022-10-12T21:16:27.299Z,101792.53
2022-10-12T21:19:15.225Z,101796.88
2022-10-12T21:22:00.564Z,101784.00
2022-10-12T21:24:46.300Z,101785.66
2022-10-12T21:27:32.009Z,101776.84
2022-10-12T21:30:17.700Z,101782.78
2022-10-12T21:33:03.142Z,101777.31
2022-10-12T21:35:48.656Z,101771.63
2022-10-12T21:38:34.423Z,101782.09
2022-10-12T21:41:22.220Z,101781.06
2022-10-12T21:44:08.415Z,101773.28
2022-10-12T21:46:53.868Z,101769.94
2022-10-12T21:49:39.243Z,101763.09
2022-10-12T21:52:24.860Z,101767.13
2022-10-12T21:55:11.873Z,101751.59
2022-10-12T21:57:57.251Z,101761.13
2022-10-12T22:00:42.776Z,101772.53
2022-10-12T22:03:28.262Z,101764.78
2022-10-12T22:06:19.671Z,101765.22
2022-10-12T22:09:07.864Z,101757.50
2022-10-12T22:11:53.834Z,101754.00
2022-10-12T22:14:39.593Z,101757.19
2022-10-12T22:17:25.262Z,101743.44
2022-10-12T22:20:10.967Z,101742.88
2022-10-12T22:22:56.594Z,101747.06
2022-10-12T22:25:42.187Z,101756.59
2022-10-12T22:28:27.699Z,101754.94
2022-10-12T22:31:15.423Z,101756.94
2022-10-12T22:34:01.155Z,101740.34
2022-10-12T22:36:46.580Z,101741.31
2022-10-12T22:39:31.721Z,101742.75
2022-10-12T22:42:17.533Z,101730.66
2022-10-12T22:45:03.555Z,101726.38
2022-10-12T22:47:48.945Z,101738.72
2022-10-12T22:50:34.677Z,101717.47
2022-10-12T22:53:21.339Z,101742.44
2022-10-12T22:56:13.296Z,101742.41
2022-10-12T22:59:03.829Z,101737.38
2022-10-12T23:01:49.376Z,101725.91
2022-10-12T23:04:35.102Z,101720.00
2022-10-12T23:07:20.564Z,101718.25
2022-10-12T23:10:06.623Z,101730.97
2022-10-12T23:12:51.996Z,101729.63
2022-10-12T23:15:37.573Z,101712.91
2022-10-12T23:18:23.174Z,101719.63
2022-10-12T23:21:11.981Z,101729.81
2022-10-12T23:23:58.851Z,101691.53
2022-10-12T23:26:44.328Z,101710.50
2022-10-12T23:29:30.470Z,101718.94
2022-10-12T23:32:16.204Z,101715.88
2022-10-12T23:35:01.756Z,101734.75
2022-10-12T23:37:47.445Z,101721.94
2022-10-12T23:40:35.879Z,101717.47
2022-10-12T23:43:21.718Z,101710.16
2022-10-12T23:46:07.704Z,101721.00
2022-10-12T23:48:53.292Z,101704.06
2022-10-12T23:51:38.916Z,101703.59
2022-10-12T23:54:24.313Z,101708.75
2022-10-12T23:57:28.191Z,101714.03
