createdAt,value
2019-02-26T00:00:44.949Z,5.70
2019-02-26T00:03:11.807Z,5.70
2019-02-26T00:05:40.339Z,6.37
2019-02-26T00:08:08.903Z,5.57
2019-02-26T00:10:39.127Z,5.97
2019-02-26T00:13:07.773Z,5.80
2019-02-26T00:15:38.576Z,4.90
2019-02-26T00:18:09.483Z,5.10
2019-02-26T00:20:39.075Z,5.27
2019-02-26T00:23:07.039Z,4.90
2019-02-26T00:25:35.604Z,5.40
2019-02-26T00:28:04.139Z,5.03
2019-02-26T00:30:33.404Z,5.53
2019-02-26T00:33:05.190Z,5.20
2019-02-26T00:35:33.198Z,5.27
2019-02-26T00:38:01.744Z,5.30
2019-02-26T00:40:32.081Z,5.60
2019-02-26T00:43:02.559Z,5.60
2019-02-26T00:45:33.568Z,5.83
2019-02-26T00:48:01.127Z,4.83
2019-02-26T00:50:30.286Z,5.60
2019-02-26T00:53:01.573Z,5.40
2019-02-26T00:55:32.005Z,4.93
2019-02-26T00:58:01.079Z,4.53
2019-02-26T01:00:31.289Z,4.20
2019-02-26T01:03:01.437Z,5.47
2019-02-26T01:05:31.146Z,5.37
2019-02-26T01:07:59.745Z,4.50
2019-02-26T01:10:28.230Z,4.53
2019-02-26T01:12:58.581Z,4.30
2019-02-26T01:15:26.971Z,4.60
2019-02-26T01:17:57.159Z,4.40
2019-02-26T01:20:27.481Z,4.40
2019-02-26T01:22:55.902Z,5.33
2019-02-26T01:25:24.467Z,4.93
2019-02-26T01:27:54.082Z,5.17
2019-02-26T01:30:24.358Z,4.33
2019-02-26T01:32:53.641Z,5.90
2019-02-26T01:35:22.271Z,5.50
2019-02-26T01:37:51.470Z,5.07
2019-02-26T01:40:23.566Z,5.20
2019-02-26T01:42:52.899Z,5.53
2019-02-26T01:45:22.348Z,6.00
2019-02-26T01:47:52.820Z,4.93
2019-02-26T01:50:21.402Z,5.10
2019-02-26T01:52:51.709Z,4.50
2019-02-26T01:55:20.768Z,5.27
2019-02-26T01:57:50.346Z,5.50
2019-02-26T02:00:19.451Z,5.70
2019-02-26T02:02:48.118Z,5.57
2019-02-26T02:05:16.747Z,5.60
2019-02-26T02:07:47.224Z,5.47
2019-02-26T02:10:16.369Z,5.50
2019-02-26T02:12:44.830Z,5.07
2019-02-26T02:15:17.932Z,5.73
2019-02-26T02:17:45.644Z,5.60
2019-02-26T02:20:19.402Z,5.63
2019-02-26T02:22:46.457Z,5.23
2019-02-26T02:25:15.133Z,5.03
2019-02-26T02:27:47.607Z,5.83
2019-02-26T02:30:23.240Z,6.33
2019-02-26T02:32:53.736Z,4.60
2019-02-26T02:35:19.429Z,5.70
2019-02-26T02:37:50.787Z,5.73
2019-02-26T02:40:18.551Z,5.47
2019-02-26T02:42:49.179Z,4.90
2019-02-26T02:45:20.784Z,5.50
2019-02-26T02:47:47.531Z,4.30
2019-02-26T02:50:18.377Z,5.20
2019-02-26T02:52:46.416Z,5.87
2019-02-26T02:55:17.222Z,5.20
2019-02-26T02:57:48.703Z,5.43
2019-02-26T03:00:16.755Z,4.67
2019-02-26T03:02:46.507Z,4.87
2019-02-26T03:05:15.562Z,5.97
2019-02-26T03:07:46.051Z,5.23
2019-02-26T03:10:15.350Z,5.53
2019-02-26T03:12:47.852Z,5.90
2019-02-26T03:15:16.008Z,6.47
2019-02-26T03:17:44.699Z,6.20
2019-02-26T03:20:14.483Z,6.57
2019-02-26T03:22:48.754Z,7.57
2019-02-26T03:25:17.396Z,5.87
2019-02-26T03:27:45.047Z,5.80
2019-02-26T03:30:27.453Z,5.10
2019-02-26T03:32:57.643Z,4.70
2019-02-26T03:35:23.224Z,4.97
2019-02-26T03:37:54.299Z,5.53
2019-02-26T03:40:24.194Z,5.50
2019-02-26T03:42:51.759Z,5.27
2019-02-26T03:45:24.776Z,5.20
2019-02-26T03:47:50.551Z,5.50
2019-02-26T03:50:19.543Z,5.43
2019-02-26T03:52:48.467Z,4.40
2019-02-26T03:55:18.846Z,5.50
2019-02-26T03:57:49.948Z,4.87
2019-02-26T04:00:20.323Z,5.07
2019-02-26T04:02:51.710Z,4.90
2019-02-26T04:05:19.496Z,4.90
2019-02-26T04:07:52.223Z,4.83
2019-02-26T04:10:19.178Z,5.40
2019-02-26T04:12:48.697Z,5.17
2019-02-26T04:15:24.335Z,3.97
2019-02-26T04:17:50.890Z,5.50
2019-02-26T04:20:19.378Z,4.53
2019-02-26T04:22:49.912Z,5.33
2019-02-26T04:25:28.354Z,4.47
2019-02-26T04:28:12.335Z,4.60
2019-02-26T04:30:47.827Z,4.77
2019-02-26T04:33:46.219Z,4.70
2019-02-26T04:36:23.410Z,3.93
2019-02-26T04:39:14.369Z,4.40
2019-02-26T04:42:12.042Z,4.37
2019-02-26T04:44:55.175Z,4.10
2019-02-26T04:47:27.427Z,4.47
2019-02-26T04:49:57.222Z,3.97
2019-02-26T04:52:26.914Z,4.60
2019-02-26T04:54:55.619Z,4.90
2019-02-26T04:57:24.182Z,4.50
2019-02-26T04:59:52.715Z,4.43
2019-02-26T05:02:21.282Z,4.50
2019-02-26T05:04:49.828Z,4.60
2019-02-26T05:07:19.380Z,3.87
2019-02-26T05:09:50.026Z,4.60
2019-02-26T05:12:18.212Z,4.63
2019-02-26T05:14:46.747Z,5.10
2019-02-26T05:17:15.311Z,4.47
2019-02-26T05:19:48.262Z,4.73
2019-02-26T05:22:14.070Z,4.80
2019-02-26T05:24:46.635Z,5.00
2019-02-26T05:27:19.752Z,4.30
2019-02-26T05:29:49.054Z,4.40
2019-02-26T05:32:17.575Z,5.10
2019-02-26T05:34:50.174Z,4.17
2019-02-26T05:37:16.326Z,4.97
2019-02-26T05:39:46.875Z,4.30
2019-02-26T05:42:15.483Z,4.57
2019-02-26T05:44:44.030Z,4.30
2019-02-26T05:47:13.180Z,5.10
2019-02-26T05:49:43.795Z,5.20
2019-02-26T05:52:12.997Z,4.10
2019-02-26T05:54:41.521Z,4.40
2019-02-26T05:57:25.485Z,4.47
2019-02-26T05:59:41.963Z,4.00
2019-02-26T06:02:13.183Z,4.37
2019-02-26T06:04:43.895Z,4.00
2019-02-26T06:07:11.320Z,4.20
2019-02-26T06:09:39.796Z,4.63
2019-02-26T06:12:08.382Z,5.60
2019-02-26T06:14:39.163Z,5.10
2019-02-26T06:17:07.791Z,5.47
2019-02-26T06:19:42.372Z,5.60
2019-02-26T06:22:14.508Z,5.53
2019-02-26T06:24:41.222Z,5.70
2019-02-26T06:27:13.096Z,6.77
2019-02-26T06:29:40.114Z,5.93
2019-02-26T06:32:13.697Z,5.40
2019-02-26T06:34:42.230Z,5.40
2019-02-26T06:37:18.099Z,4.50
2019-02-26T06:39:50.596Z,4.50
2019-02-26T06:42:17.466Z,5.93
2019-02-26T06:44:47.193Z,6.20
2019-02-26T06:47:16.310Z,6.10
2019-02-26T06:49:45.717Z,6.50
2019-02-26T06:52:16.277Z,6.43
2019-02-26T06:54:47.982Z,7.37
2019-02-26T06:57:15.474Z,7.30
2019-02-26T06:59:43.976Z,6.97
2019-02-26T07:02:12.875Z,6.83
2019-02-26T07:04:41.440Z,7.67
2019-02-26T07:07:14.051Z,7.20
2019-02-26T07:09:41.948Z,6.83
2019-02-26T07:12:10.432Z,6.70
2019-02-26T07:14:39.001Z,6.93
2019-02-26T07:17:07.537Z,6.83
2019-02-26T07:19:38.001Z,6.90
2019-02-26T07:22:08.351Z,6.27
2019-02-26T07:24:38.430Z,6.70
2019-02-26T07:27:08.903Z,6.50
2019-02-26T07:29:40.021Z,7.53
2019-02-26T07:32:07.315Z,6.80
2019-02-26T07:34:35.874Z,9.33
2019-02-26T07:37:06.398Z,13.53
2019-02-26T07:39:34.558Z,9.73
2019-02-26T07:42:03.106Z,8.83
2019-02-26T07:44:31.667Z,9.07
2019-02-26T07:47:00.908Z,9.73
2019-02-26T07:49:30.490Z,7.20
2019-02-26T07:52:00.351Z,7.63
2019-02-26T07:54:29.254Z,6.53
2019-02-26T07:57:00.047Z,7.20
2019-02-26T07:59:30.464Z,6.43
2019-02-26T08:01:58.189Z,7.23
2019-02-26T08:04:26.750Z,6.10
2019-02-26T08:06:57.254Z,6.73
2019-02-26T08:09:25.470Z,6.30
2019-02-26T08:11:54.002Z,5.37
2019-02-26T08:14:23.291Z,5.17
2019-02-26T08:16:55.666Z,6.17
2019-02-26T08:19:22.939Z,5.93
2019-02-26T08:21:53.090Z,5.97
2019-02-26T08:24:24.430Z,5.97
2019-02-26T08:26:51.790Z,5.93
2019-02-26T08:29:20.538Z,5.83
2019-02-26T08:31:49.484Z,5.93
2019-02-26T08:34:18.710Z,4.77
2019-02-26T08:36:47.263Z,5.03
2019-02-26T08:39:15.915Z,5.10
2019-02-26T08:41:56.449Z,5.40
2019-02-26T08:44:25.338Z,5.30
2019-02-26T08:46:53.903Z,6.27
2019-02-26T08:49:22.621Z,5.27
2019-02-26T08:51:51.288Z,5.83
2019-02-26T08:54:21.156Z,6.13
2019-02-26T08:56:50.051Z,5.60
2019-02-26T08:59:20.160Z,5.60
2019-02-26T09:01:48.819Z,5.37
2019-02-26T09:04:19.208Z,5.47
2019-02-26T09:06:49.976Z,5.40
2019-02-26T09:09:18.070Z,5.33
2019-02-26T09:11:46.633Z,5.60
2019-02-26T09:14:16.703Z,5.50
2019-02-26T09:16:47.713Z,5.00
2019-02-26T09:19:15.803Z,6.17
2019-02-26T09:21:45.216Z,6.37
2019-02-26T09:24:14.542Z,5.80
2019-02-26T09:26:43.098Z,5.10
2019-02-26T09:29:12.719Z,5.60
2019-02-26T09:31:41.850Z,7.07
2019-02-26T09:34:10.383Z,6.53
2019-02-26T09:36:38.945Z,6.40
2019-02-26T09:39:08.727Z,6.90
2019-02-26T09:41:38.580Z,5.17
2019-02-26T09:44:09.788Z,6.67
2019-02-26T09:46:39.341Z,5.73
2019-02-26T09:49:11.923Z,5.30
2019-02-26T09:51:39.934Z,5.47
2019-02-26T09:54:10.919Z,5.70
2019-02-26T09:56:38.963Z,5.17
2019-02-26T09:59:09.646Z,5.80
2019-02-26T10:01:40.208Z,5.57
2019-02-26T10:04:08.250Z,4.60
2019-02-26T10:06:37.912Z,5.17
2019-02-26T10:09:08.963Z,5.30
2019-02-26T10:11:39.344Z,5.43
2019-02-26T10:14:08.329Z,7.23
2019-02-26T10:16:38.002Z,5.70
2019-02-26T10:19:07.920Z,5.07
2019-02-26T10:21:37.520Z,6.10
2019-02-26T10:24:06.934Z,5.77
2019-02-26T10:26:36.563Z,5.57
2019-02-26T10:29:07.922Z,6.00
2019-02-26T10:31:40.012Z,6.10
2019-02-26T10:34:10.028Z,6.20
2019-02-26T10:36:40.697Z,5.53
2019-02-26T10:39:08.303Z,5.43
2019-02-26T10:41:39.355Z,6.10
2019-02-26T10:44:07.208Z,5.47
2019-02-26T10:46:37.140Z,5.77
2019-02-26T10:49:06.023Z,6.20
2019-02-26T10:51:34.635Z,5.40
2019-02-26T10:54:05.667Z,5.70
2019-02-26T10:56:36.836Z,5.73
2019-02-26T10:59:06.704Z,6.07
2019-02-26T11:01:34.013Z,6.00
2019-02-26T11:04:04.412Z,5.60
2019-02-26T11:06:33.721Z,6.03
2019-02-26T11:09:03.015Z,5.53
2019-02-26T11:11:32.969Z,5.37
2019-02-26T11:14:02.027Z,6.20
2019-02-26T11:16:32.577Z,5.93
2019-02-26T11:19:02.416Z,5.87
2019-02-26T11:21:30.967Z,6.90
2019-02-26T11:24:00.729Z,6.10
2019-02-26T11:26:30.099Z,6.43
2019-02-26T11:28:59.927Z,6.60
2019-02-26T11:31:28.459Z,6.10
2019-02-26T11:34:00.125Z,5.57
2019-02-26T11:36:28.105Z,7.07
2019-02-26T11:39:01.232Z,7.33
2019-02-26T11:41:29.245Z,6.87
2019-02-26T11:43:57.918Z,6.43
2019-02-26T11:46:27.200Z,6.40
2019-02-26T11:48:57.433Z,6.63
2019-02-26T11:51:26.518Z,7.17
2019-02-26T11:53:55.086Z,6.87
2019-02-26T11:56:25.722Z,6.40
2019-02-26T11:58:53.834Z,6.17
2019-02-26T12:01:22.440Z,6.17
2019-02-26T12:03:51.014Z,7.03
2019-02-26T12:06:19.566Z,6.10
2019-02-26T12:08:50.056Z,6.70
2019-02-26T12:11:20.408Z,5.97
2019-02-26T12:13:50.324Z,6.03
2019-02-26T12:16:18.710Z,4.93
2019-02-26T12:18:47.279Z,6.20
2019-02-26T12:21:15.822Z,6.00
2019-02-26T12:23:46.633Z,6.00
2019-02-26T12:26:17.272Z,5.77
2019-02-26T12:28:45.022Z,6.40
2019-02-26T12:31:13.590Z,6.33
2019-02-26T12:33:42.051Z,6.33
2019-02-26T12:36:10.632Z,6.93
2019-02-26T12:38:39.162Z,7.13
2019-02-26T12:41:08.838Z,6.70
2019-02-26T12:43:42.575Z,7.60
2019-02-26T12:46:08.918Z,7.00
2019-02-26T12:48:40.496Z,7.27
2019-02-26T12:51:07.886Z,6.80
2019-02-26T12:53:40.409Z,7.10
2019-02-26T12:56:08.967Z,7.07
2019-02-26T12:58:38.167Z,7.40
2019-02-26T13:01:07.707Z,7.07
2019-02-26T13:03:39.805Z,7.17
2019-02-26T13:06:08.935Z,6.50
2019-02-26T13:08:39.652Z,7.80
2019-02-26T13:11:07.010Z,7.77
2019-02-26T13:13:35.478Z,6.80
2019-02-26T13:16:04.173Z,6.73
2019-02-26T13:18:32.718Z,7.33
2019-02-26T13:21:03.705Z,7.97
2019-02-26T13:23:31.723Z,7.57
2019-02-26T13:26:00.287Z,6.93
2019-02-26T13:28:29.739Z,8.40
2019-02-26T13:31:02.362Z,7.40
2019-02-26T13:33:36.891Z,8.30
2019-02-26T13:36:01.859Z,6.80
2019-02-26T13:38:35.282Z,6.97
2019-02-26T13:41:19.841Z,8.00
2019-02-26T13:43:30.098Z,7.67
2019-02-26T13:45:58.666Z,6.10
2019-02-26T13:48:27.329Z,6.70
2019-02-26T13:50:55.826Z,7.20
2019-02-26T13:53:24.436Z,7.67
2019-02-26T13:55:53.000Z,8.00
2019-02-26T13:58:21.546Z,9.07
2019-02-26T14:00:50.120Z,8.57
2019-02-26T14:03:18.660Z,9.77
2019-02-26T14:05:47.450Z,7.50
2019-02-26T14:08:16.015Z,8.13
2019-02-26T14:10:44.563Z,6.37
2019-02-26T14:13:13.135Z,6.90
2019-02-26T14:15:41.823Z,6.90
2019-02-26T14:18:10.387Z,6.50
2019-02-26T14:20:38.960Z,5.27
2019-02-26T14:23:07.519Z,8.40
2019-02-26T14:25:36.070Z,6.90
2019-02-26T14:28:05.737Z,6.80
2019-02-26T14:30:34.319Z,6.80
2019-02-26T14:33:03.186Z,6.13
2019-02-26T14:35:31.766Z,6.43
2019-02-26T14:38:00.305Z,8.20
2019-02-26T14:40:28.887Z,5.67
2019-02-26T14:42:57.426Z,5.80
2019-02-26T14:45:27.242Z,5.07
2019-02-26T14:47:55.786Z,4.90
2019-02-26T14:50:26.363Z,6.67
2019-02-26T14:52:55.158Z,7.00
2019-02-26T14:55:23.702Z,4.50
2019-02-26T14:57:53.562Z,5.43
2019-02-26T15:00:27.409Z,4.80
2019-02-26T15:02:56.286Z,4.90
2019-02-26T15:05:25.068Z,4.80
2019-02-26T15:07:54.279Z,11.37
2019-02-26T15:10:22.892Z,6.70
2019-02-26T15:12:52.628Z,6.30
2019-02-26T15:15:21.239Z,5.20
2019-02-26T15:17:49.890Z,4.80
2019-02-26T15:20:23.674Z,5.73
2019-02-26T15:22:53.661Z,3.90
2019-02-26T15:25:24.244Z,4.80
2019-02-26T15:27:52.824Z,4.73
2019-02-26T15:30:22.443Z,4.30
2019-02-26T15:32:51.120Z,4.10
2019-02-26T15:35:21.167Z,4.30
2019-02-26T15:37:49.702Z,3.67
2019-02-26T15:40:19.882Z,3.60
2019-02-26T15:42:52.344Z,3.23
2019-02-26T15:45:20.618Z,2.70
2019-02-26T15:47:50.038Z,2.70
2019-02-26T15:50:22.010Z,2.50
2019-02-26T15:52:53.010Z,2.93
2019-02-26T15:55:28.828Z,3.17
2019-02-26T15:57:56.331Z,2.93
2019-02-26T16:00:25.701Z,3.53
2019-02-26T16:02:58.956Z,3.73
2019-02-26T16:05:33.660Z,3.90
2019-02-26T16:08:02.314Z,4.60
2019-02-26T16:10:30.859Z,7.57
2019-02-26T16:13:05.523Z,9.60
2019-02-26T16:15:35.437Z,7.23
2019-02-26T16:18:04.033Z,6.00
2019-02-26T16:20:32.719Z,8.30
2019-02-26T16:23:01.264Z,5.20
2019-02-26T16:25:30.156Z,4.53
2019-02-26T16:27:58.702Z,5.70
2019-02-26T16:30:28.778Z,5.97
2019-02-26T16:32:57.328Z,6.07
2019-02-26T16:35:25.966Z,4.90
2019-02-26T16:37:54.807Z,3.00
2019-02-26T16:40:23.338Z,8.80
2019-02-26T16:42:51.895Z,4.80
2019-02-26T16:45:22.387Z,9.20
2019-02-26T16:47:51.036Z,20.13
2019-02-26T16:50:22.625Z,5.30
2019-02-26T16:52:51.610Z,4.30
2019-02-26T16:55:20.960Z,3.60
2019-02-26T16:57:49.535Z,4.00
2019-02-26T17:00:23.206Z,3.77
2019-02-26T17:02:51.882Z,10.83
2019-02-26T17:05:20.426Z,4.33
2019-02-26T17:07:49.093Z,3.50
2019-02-26T17:10:23.506Z,2.50
2019-02-26T17:12:53.846Z,3.30
2019-02-26T17:15:36.790Z,2.07
2019-02-26T17:18:09.300Z,2.70
2019-02-26T17:20:36.718Z,2.70
2019-02-26T17:23:05.706Z,2.93
2019-02-26T17:25:34.250Z,3.20
2019-02-26T17:28:02.787Z,2.50
2019-02-26T17:30:31.427Z,2.57
2019-02-26T17:33:00.030Z,2.80
2019-02-26T17:35:29.665Z,2.67
2019-02-26T17:37:58.290Z,3.40
2019-02-26T17:40:28.469Z,3.00
2019-02-26T17:42:57.306Z,2.50
2019-02-26T17:45:37.227Z,3.03
2019-02-26T17:48:07.194Z,2.20
2019-02-26T17:50:39.994Z,2.80
2019-02-26T17:53:10.175Z,3.00
2019-02-26T17:55:38.738Z,2.70
2019-02-26T17:58:09.748Z,2.60
2019-02-26T18:00:39.341Z,2.60
2019-02-26T18:03:07.880Z,2.70
2019-02-26T18:05:40.532Z,2.90
2019-02-26T18:08:06.713Z,3.00
2019-02-26T18:10:36.660Z,3.30
2019-02-26T18:13:05.453Z,2.80
2019-02-26T18:15:34.087Z,3.10
2019-02-26T18:18:02.622Z,3.20
2019-02-26T18:20:31.263Z,2.87
2019-02-26T18:23:00.762Z,3.40
2019-02-26T18:25:29.665Z,3.20
2019-02-26T18:27:58.122Z,3.33
2019-02-26T18:30:28.490Z,3.00
2019-02-26T18:32:58.947Z,2.90
2019-02-26T18:35:27.319Z,3.43
2019-02-26T18:37:55.845Z,3.37
2019-02-26T18:40:28.018Z,2.93
2019-02-26T18:42:54.727Z,3.00
2019-02-26T18:45:28.718Z,2.90
2019-02-26T18:47:57.611Z,3.80
2019-02-26T18:50:29.352Z,3.60
2019-02-26T18:52:58.481Z,3.47
2019-02-26T18:55:29.411Z,3.00
2019-02-26T18:57:58.035Z,3.50
2019-02-26T19:00:30.110Z,3.40
2019-02-26T19:02:58.787Z,3.30
2019-02-26T19:05:27.438Z,3.40
2019-02-26T19:07:55.965Z,3.60
2019-02-26T19:10:24.610Z,3.67
2019-02-26T19:12:53.090Z,5.40
2019-02-26T19:15:23.623Z,5.80
2019-02-26T19:17:54.029Z,3.97
2019-02-26T19:20:31.143Z,3.80
2019-02-26T19:23:01.935Z,3.60
2019-02-26T19:25:30.131Z,4.20
2019-02-26T19:27:58.706Z,5.50
2019-02-26T19:30:27.383Z,5.77
2019-02-26T19:32:56.002Z,6.13
2019-02-26T19:35:24.538Z,4.13
2019-02-26T19:38:03.633Z,4.30
2019-02-26T19:40:46.731Z,3.80
2019-02-26T19:43:15.314Z,8.40
2019-02-26T19:45:44.810Z,7.20
2019-02-26T19:48:13.478Z,8.43
2019-02-26T19:50:45.436Z,7.73
2019-02-26T19:53:12.250Z,6.13
2019-02-26T19:55:43.574Z,7.07
2019-02-26T19:58:12.177Z,6.83
2019-02-26T20:00:40.761Z,6.30
2019-02-26T20:03:09.602Z,7.40
2019-02-26T20:05:38.191Z,5.43
2019-02-26T20:08:06.935Z,6.43
2019-02-26T20:10:35.541Z,6.97
2019-02-26T20:13:04.348Z,6.13
2019-02-26T20:15:33.366Z,6.77
2019-02-26T20:18:01.978Z,6.50
2019-02-26T20:20:30.631Z,5.63
2019-02-26T20:22:59.246Z,6.10
2019-02-26T20:25:27.774Z,6.47
2019-02-26T20:27:59.253Z,7.60
2019-02-26T20:30:26.561Z,7.20
2019-02-26T20:32:55.164Z,7.37
2019-02-26T20:35:23.763Z,7.00
2019-02-26T20:37:52.295Z,5.50
2019-02-26T20:40:24.974Z,5.87
2019-02-26T20:42:53.507Z,6.40
2019-02-26T20:45:22.861Z,6.60
2019-02-26T20:47:51.465Z,6.03
2019-02-26T20:50:21.335Z,6.20
2019-02-26T20:52:50.419Z,6.20
2019-02-26T20:55:25.116Z,14.17
2019-02-26T20:57:55.494Z,10.87
2019-02-26T21:00:25.282Z,7.37
2019-02-26T21:02:54.622Z,7.13
2019-02-26T21:05:24.987Z,6.13
2019-02-26T21:07:57.918Z,6.07
2019-02-26T21:10:24.123Z,9.10
2019-02-26T21:12:52.723Z,9.30
2019-02-26T21:15:25.269Z,9.10
2019-02-26T21:17:57.746Z,7.77
2019-02-26T21:20:24.181Z,8.13
2019-02-26T21:22:54.915Z,5.80
2019-02-26T21:25:23.027Z,7.00
2019-02-26T21:27:53.406Z,8.80
2019-02-26T21:30:25.331Z,8.67
2019-02-26T21:32:57.766Z,7.20
2019-02-26T21:35:24.082Z,5.80
2019-02-26T21:37:52.618Z,5.30
2019-02-26T21:40:21.249Z,5.63
2019-02-26T21:42:49.703Z,6.17
2019-02-26T21:45:18.717Z,6.53
2019-02-26T21:47:47.419Z,6.97
2019-02-26T21:50:16.878Z,5.93
2019-02-26T21:52:59.291Z,5.60
2019-02-26T21:55:16.282Z,5.83
2019-02-26T21:57:45.122Z,7.40
2019-02-26T22:00:20.382Z,7.67
2019-02-26T22:02:51.964Z,7.90
2019-02-26T22:05:19.602Z,7.00
2019-02-26T22:07:52.113Z,7.80
2019-02-26T22:10:22.022Z,8.40
2019-02-26T22:12:50.587Z,9.30
2019-02-26T22:15:19.479Z,10.73
2019-02-26T22:17:48.047Z,9.10
2019-02-26T22:20:26.648Z,9.50
2019-02-26T22:22:48.632Z,9.37
2019-02-26T22:25:17.995Z,9.93
2019-02-26T22:27:46.640Z,11.10
2019-02-26T22:30:22.115Z,11.50
2019-02-26T22:32:49.583Z,12.67
2019-02-26T22:35:18.122Z,12.00
2019-02-26T22:37:46.685Z,9.73
2019-02-26T22:40:15.669Z,9.20
2019-02-26T22:42:44.229Z,8.97
2019-02-26T22:45:13.906Z,9.30
2019-02-26T22:47:44.048Z,8.43
2019-02-26T22:50:14.496Z,7.67
2019-02-26T22:52:43.298Z,8.10
2019-02-26T22:55:16.521Z,7.53
2019-02-26T22:57:44.254Z,7.87
2019-02-26T23:00:54.967Z,7.27
2019-02-26T23:03:23.965Z,7.60
2019-02-26T23:05:52.503Z,8.33
2019-02-26T23:08:21.142Z,6.70
2019-02-26T23:10:51.355Z,7.23
2019-02-26T23:13:20.081Z,7.30
2019-02-26T23:15:49.362Z,6.23
2019-02-26T23:18:18.262Z,6.43
2019-02-26T23:20:46.943Z,6.00
2019-02-26T23:23:15.643Z,7.07
2019-02-26T23:25:44.246Z,5.90
2019-02-26T23:28:12.801Z,5.53
2019-02-26T23:30:41.638Z,6.13
2019-02-26T23:33:10.347Z,5.97
2019-02-26T23:35:38.889Z,5.60
2019-02-26T23:38:08.384Z,5.80
2019-02-26T23:40:37.831Z,6.30
2019-02-26T23:43:06.878Z,5.07
2019-02-26T23:45:35.778Z,4.83
2019-02-26T23:48:07.844Z,4.37
2019-02-26T23:50:35.562Z,5.23
2019-02-26T23:53:04.559Z,3.83
2019-02-26T23:55:33.195Z,4.90
2019-02-26T23:58:01.730Z,4.33
